createdAt,value
2023-03-16T00:00:27.962Z,91.20
2023-03-16T00:02:56.430Z,91.10
2023-03-16T00:05:25.989Z,91.00
2023-03-16T00:07:55.663Z,90.90
2023-03-16T00:10:27.437Z,90.80
2023-03-16T00:12:56.615Z,90.80
2023-03-16T00:15:24.943Z,91.00
2023-03-16T00:17:53.270Z,91.10
2023-03-16T00:20:21.578Z,91.10
2023-03-16T00:22:49.904Z,91.10
2023-03-16T00:25:19.699Z,91.10
2023-03-16T00:27:47.995Z,91.20
2023-03-16T00:30:16.438Z,91.10
2023-03-16T00:32:44.651Z,91.00
2023-03-16T00:35:13.065Z,91.00
2023-03-16T00:37:42.958Z,91.40
2023-03-16T00:40:13.729Z,91.00
2023-03-16T00:42:43.376Z,91.10
2023-03-16T00:45:12.442Z,91.10
2023-03-16T00:47:42.247Z,91.10
2023-03-16T00:50:11.763Z,91.20
2023-03-16T00:52:40.204Z,91.10
2023-03-16T00:55:08.943Z,91.10
2023-03-16T00:57:37.301Z,91.20
2023-03-16T01:00:12.795Z,91.50
2023-03-16T01:02:41.266Z,91.20
2023-03-16T01:05:10.717Z,91.20
2023-03-16T01:07:39.187Z,91.20
2023-03-16T01:10:09.346Z,91.20
2023-03-16T01:12:37.662Z,91.20
2023-03-16T01:15:09.413Z,91.20
2023-03-16T01:17:37.735Z,91.20
2023-03-16T01:20:11.984Z,91.10
2023-03-16T01:22:40.398Z,91.10
2023-03-16T01:25:11.867Z,91.10
2023-03-16T01:27:43.397Z,91.10
2023-03-16T01:30:14.541Z,91.10
2023-03-16T01:32:43.500Z,91.10
2023-03-16T01:35:14.520Z,91.10
2023-03-16T01:37:42.955Z,91.10
2023-03-16T01:40:17.455Z,91.10
2023-03-16T01:42:50.456Z,91.00
2023-03-16T01:46:10.900Z,91.00
2023-03-16T01:48:48.201Z,91.00
2023-03-16T01:51:25.128Z,91.00
2023-03-16T01:53:57.126Z,91.00
2023-03-16T01:56:28.638Z,91.00
2023-03-16T01:59:00.338Z,91.00
2023-03-16T02:01:30.159Z,91.00
2023-03-16T02:04:04.014Z,91.00
2023-03-16T02:06:33.170Z,91.00
2023-03-16T02:09:01.697Z,91.00
2023-03-16T02:11:30.690Z,91.10
2023-03-16T02:14:14.168Z,91.00
2023-03-16T02:16:45.593Z,91.00
2023-03-16T02:19:20.755Z,91.00
2023-03-16T02:21:56.957Z,90.90
2023-03-16T02:24:25.355Z,90.90
2023-03-16T02:26:59.032Z,90.80
2023-03-16T02:30:03.781Z,90.90
2023-03-16T02:32:39.874Z,90.80
2023-03-16T02:35:10.046Z,90.80
2023-03-16T02:37:38.837Z,90.80
2023-03-16T02:40:22.432Z,90.80
2023-03-16T02:42:57.365Z,90.80
2023-03-16T02:45:33.578Z,90.80
2023-03-16T02:48:06.459Z,90.70
2023-03-16T02:50:35.023Z,90.80
2023-03-16T02:53:03.418Z,90.80
2023-03-16T02:55:31.967Z,90.70
2023-03-16T02:58:00.161Z,90.60
2023-03-16T03:00:30.310Z,90.60
2023-03-16T03:02:58.725Z,90.50
2023-03-16T03:05:27.201Z,90.50
2023-03-16T03:07:55.634Z,90.50
2023-03-16T03:10:24.984Z,90.50
2023-03-16T03:12:53.274Z,90.50
2023-03-16T03:15:22.764Z,90.50
2023-03-16T03:18:02.464Z,90.40
2023-03-16T03:20:31.839Z,90.40
2023-03-16T03:23:00.180Z,90.40
2023-03-16T03:25:28.558Z,90.40
2023-03-16T03:27:57.170Z,90.40
2023-03-16T03:30:27.936Z,90.40
2023-03-16T03:32:56.582Z,90.30
2023-03-16T03:35:26.303Z,90.20
2023-03-16T03:37:55.221Z,90.30
2023-03-16T03:40:23.984Z,90.20
2023-03-16T03:42:58.807Z,90.40
2023-03-16T03:45:28.997Z,90.30
2023-03-16T03:48:01.615Z,90.30
2023-03-16T03:50:32.790Z,90.50
2023-03-16T03:53:21.543Z,90.50
2023-03-16T03:56:10.263Z,90.60
2023-03-16T03:58:39.604Z,90.70
2023-03-16T04:01:08.099Z,90.90
2023-03-16T04:03:36.966Z,90.70
2023-03-16T04:06:08.947Z,90.70
2023-03-16T04:08:37.823Z,90.80
2023-03-16T04:11:10.305Z,90.70
2023-03-16T04:13:39.210Z,90.90
2023-03-16T04:16:07.946Z,90.80
2023-03-16T04:18:43.008Z,90.80
2023-03-16T04:21:18.328Z,90.80
2023-03-16T04:23:49.363Z,90.70
2023-03-16T04:26:18.097Z,90.70
2023-03-16T04:31:43.112Z,90.90
2023-03-16T04:34:12.306Z,90.80
2023-03-16T04:36:42.912Z,90.80
2023-03-16T04:39:12.030Z,90.80
2023-03-16T04:41:40.386Z,90.80
2023-03-16T04:44:34.022Z,90.90
2023-03-16T04:47:02.546Z,91.10
2023-03-16T04:49:37.976Z,90.90
2023-03-16T04:52:08.060Z,90.90
2023-03-16T04:54:36.630Z,91.10
2023-03-16T04:57:08.753Z,91.20
2023-03-16T04:59:44.724Z,91.20
2023-03-16T05:02:35.450Z,91.40
2023-03-16T05:05:29.426Z,91.40
2023-03-16T05:07:59.171Z,91.30
2023-03-16T05:10:30.167Z,91.30
2023-03-16T05:12:58.967Z,91.30
2023-03-16T05:15:27.633Z,91.10
2023-03-16T05:18:04.819Z,91.20
2023-03-16T05:20:33.178Z,91.30
2023-03-16T05:23:13.370Z,91.40
2023-03-16T05:25:48.316Z,91.50
2023-03-16T05:28:18.676Z,91.50
2023-03-16T05:30:56.624Z,91.30
2023-03-16T05:33:52.702Z,91.30
2023-03-16T05:36:41.552Z,95.00
2023-03-16T05:39:16.029Z,91.40
2023-03-16T05:41:48.665Z,91.50
2023-03-16T05:44:25.824Z,91.50
2023-03-16T05:47:20.943Z,91.70
2023-03-16T05:49:54.662Z,97.70
2023-03-16T05:52:28.224Z,99.40
2023-03-16T05:55:02.520Z,91.10
2023-03-16T05:57:31.524Z,91.50
2023-03-16T06:00:01.831Z,91.10
2023-03-16T06:02:40.649Z,90.80
2023-03-16T06:05:10.137Z,90.70
2023-03-16T06:07:42.688Z,90.50
2023-03-16T06:10:15.894Z,90.60
2023-03-16T06:12:44.640Z,90.50
2023-03-16T06:15:14.275Z,90.60
2023-03-16T06:17:42.895Z,90.70
2023-03-16T06:20:16.055Z,90.90
2023-03-16T06:22:45.760Z,90.70
2023-03-16T06:25:16.689Z,90.50
2023-03-16T06:27:49.167Z,90.50
2023-03-16T06:30:19.672Z,90.60
2023-03-16T06:32:48.074Z,90.60
2023-03-16T06:35:16.465Z,90.50
2023-03-16T06:37:52.885Z,90.60
2023-03-16T06:40:43.605Z,90.60
2023-03-16T06:43:12.039Z,90.50
2023-03-16T06:45:40.331Z,90.40
2023-03-16T06:48:09.880Z,90.70
2023-03-16T06:50:38.768Z,90.70
2023-03-16T06:53:08.019Z,90.70
2023-03-16T06:55:38.050Z,90.80
2023-03-16T06:58:07.686Z,90.90
2023-03-16T07:00:36.036Z,90.90
2023-03-16T07:03:04.569Z,90.90
2023-03-16T07:05:34.878Z,90.60
2023-03-16T07:08:04.989Z,90.50
2023-03-16T07:10:34.420Z,90.20
2023-03-16T07:13:02.661Z,90.10
2023-03-16T07:15:32.370Z,90.10
2023-03-16T07:18:03.898Z,90.00
2023-03-16T07:20:33.336Z,90.10
2023-03-16T07:23:05.935Z,90.40
2023-03-16T07:25:36.083Z,90.10
2023-03-16T07:28:05.988Z,90.00
2023-03-16T07:30:53.223Z,90.00
2023-03-16T07:33:32.619Z,90.10
2023-03-16T07:36:04.348Z,90.00
2023-03-16T07:38:33.698Z,90.10
2023-03-16T07:41:02.238Z,90.30
2023-03-16T07:43:30.491Z,90.30
2023-03-16T07:46:01.694Z,90.10
2023-03-16T07:48:32.529Z,90.20
2023-03-16T07:51:03.997Z,90.40
2023-03-16T07:53:35.290Z,90.30
2023-03-16T07:56:16.601Z,90.30
2023-03-16T07:58:47.849Z,90.30
2023-03-16T08:01:17.990Z,90.50
2023-03-16T08:03:46.351Z,90.50
2023-03-16T08:06:14.701Z,90.60
2023-03-16T08:08:43.506Z,90.50
2023-03-16T08:11:23.597Z,90.50
2023-03-16T08:13:57.563Z,90.50
2023-03-16T08:16:33.698Z,90.50
2023-03-16T08:19:02.616Z,90.20
2023-03-16T08:21:31.421Z,90.10
2023-03-16T08:23:59.910Z,90.00
2023-03-16T08:26:28.321Z,89.90
2023-03-16T08:29:03.104Z,90.00
2023-03-16T08:31:36.573Z,90.10
2023-03-16T08:34:16.075Z,90.30
2023-03-16T08:36:46.132Z,90.20
2023-03-16T08:39:16.463Z,90.30
2023-03-16T08:41:48.431Z,90.10
2023-03-16T08:44:33.182Z,90.00
2023-03-16T08:47:02.906Z,90.10
2023-03-16T08:49:31.400Z,90.30
2023-03-16T08:52:06.411Z,90.50
2023-03-16T08:54:34.961Z,90.60
2023-03-16T08:57:03.414Z,90.40
2023-03-16T08:59:31.699Z,90.50
2023-03-16T09:02:00.616Z,90.10
2023-03-16T09:04:30.423Z,90.10
2023-03-16T09:07:08.305Z,90.10
2023-03-16T09:09:37.403Z,90.70
2023-03-16T09:12:07.174Z,90.50
2023-03-16T09:14:37.651Z,90.60
2023-03-16T09:17:07.840Z,90.60
2023-03-16T09:19:50.653Z,90.60
2023-03-16T09:22:19.648Z,90.80
2023-03-16T09:24:48.730Z,90.50
2023-03-16T09:27:17.289Z,90.40
2023-03-16T09:29:46.680Z,90.50
2023-03-16T09:32:15.436Z,90.50
2023-03-16T09:34:45.791Z,90.50
2023-03-16T09:37:14.544Z,90.60
2023-03-16T09:39:43.399Z,90.50
2023-03-16T09:42:19.286Z,90.40
2023-03-16T09:44:57.548Z,90.40
2023-03-16T09:47:29.696Z,90.30
2023-03-16T09:50:01.928Z,90.30
2023-03-16T09:52:36.890Z,90.30
2023-03-16T09:55:11.699Z,90.50
2023-03-16T09:57:44.789Z,90.50
2023-03-16T10:00:19.523Z,90.50
2023-03-16T10:03:04.111Z,90.40
2023-03-16T10:05:35.152Z,90.40
2023-03-16T10:08:14.309Z,90.40
2023-03-16T10:11:06.926Z,90.40
2023-03-16T10:13:41.642Z,90.20
2023-03-16T10:16:15.488Z,90.00
2023-03-16T10:18:47.625Z,90.00
2023-03-16T10:21:19.434Z,90.20
2023-03-16T10:23:49.676Z,90.30
2023-03-16T10:26:25.769Z,90.30
2023-03-16T10:28:54.957Z,90.40
2023-03-16T10:31:25.026Z,90.40
2023-03-16T10:33:59.169Z,90.40
2023-03-16T10:36:33.667Z,90.40
2023-03-16T10:39:05.208Z,90.50
2023-03-16T10:41:35.577Z,90.50
2023-03-16T10:44:11.934Z,90.50
2023-03-16T10:46:42.927Z,90.50
2023-03-16T10:49:37.138Z,90.40
2023-03-16T10:52:16.386Z,90.40
2023-03-16T10:54:51.238Z,90.40
2023-03-16T10:57:26.595Z,90.40
2023-03-16T10:59:56.789Z,90.50
2023-03-16T11:02:31.896Z,90.50
2023-03-16T11:05:00.989Z,90.50
2023-03-16T11:07:30.736Z,90.40
2023-03-16T11:09:59.744Z,90.40
2023-03-16T11:12:31.070Z,90.50
2023-03-16T11:15:07.454Z,90.40
2023-03-16T11:17:41.521Z,90.30
2023-03-16T11:20:17.570Z,90.20
2023-03-16T11:22:49.371Z,90.10
2023-03-16T11:25:20.420Z,90.10
2023-03-16T11:27:55.377Z,90.20
2023-03-16T11:30:28.969Z,90.30
2023-03-16T11:33:00.688Z,90.30
2023-03-16T11:35:46.515Z,90.40
2023-03-16T11:38:21.678Z,90.30
2023-03-16T11:40:58.195Z,90.30
2023-03-16T11:43:46.345Z,90.30
2023-03-16T11:46:18.144Z,90.40
2023-03-16T11:48:55.504Z,90.30
2023-03-16T11:51:37.711Z,90.40
2023-03-16T11:54:20.854Z,90.50
2023-03-16T11:56:53.966Z,90.30
2023-03-16T12:00:01.673Z,90.20
2023-03-16T12:02:56.161Z,90.30
2023-03-16T12:05:56.347Z,90.30
2023-03-16T12:08:47.668Z,90.30
2023-03-16T12:11:24.219Z,90.40
2023-03-16T12:14:07.627Z,90.40
2023-03-16T12:16:49.647Z,90.40
2023-03-16T12:19:24.891Z,90.10
2023-03-16T12:22:08.786Z,89.90
2023-03-16T12:24:43.600Z,90.00
2023-03-16T12:27:17.600Z,90.00
2023-03-16T12:29:57.079Z,90.00
2023-03-16T12:32:40.331Z,90.10
2023-03-16T12:35:22.647Z,90.20
2023-03-16T12:38:01.781Z,90.40
2023-03-16T12:40:39.643Z,90.30
2023-03-16T12:43:22.487Z,90.20
2023-03-16T12:45:56.375Z,90.10
2023-03-16T12:48:30.210Z,90.00
2023-03-16T12:51:01.501Z,90.00
2023-03-16T12:53:40.537Z,90.00
2023-03-16T12:56:13.326Z,90.00
2023-03-16T12:58:45.820Z,90.00
2023-03-16T13:01:17.793Z,89.50
2023-03-16T13:03:50.644Z,90.00
2023-03-16T13:06:22.020Z,89.60
2023-03-16T13:08:56.803Z,89.40
2023-03-16T13:11:25.390Z,89.20
2023-03-16T13:14:10.971Z,89.10
2023-03-16T13:16:40.223Z,88.80
2023-03-16T13:19:28.620Z,88.50
2023-03-16T13:22:20.943Z,88.10
2023-03-16T13:24:55.010Z,87.60
2023-03-16T13:27:27.455Z,87.60
2023-03-16T13:29:59.456Z,87.90
2023-03-16T13:32:33.116Z,87.90
2023-03-16T13:35:03.335Z,87.00
2023-03-16T13:37:32.371Z,87.70
2023-03-16T13:40:01.919Z,87.70
2023-03-16T13:42:32.602Z,87.90
2023-03-16T13:45:14.311Z,87.80
2023-03-16T13:47:43.219Z,87.20
2023-03-16T13:50:14.047Z,87.30
2023-03-16T13:52:44.769Z,87.30
2023-03-16T13:55:19.517Z,87.90
2023-03-16T13:57:49.323Z,86.90
2023-03-16T14:00:21.784Z,87.00
2023-03-16T14:02:54.272Z,87.40
2023-03-16T14:05:25.877Z,86.70
2023-03-16T14:07:54.713Z,86.50
2023-03-16T14:10:24.171Z,86.50
2023-03-16T14:12:53.596Z,86.30
2023-03-16T14:15:26.694Z,86.50
2023-03-16T14:17:56.768Z,86.90
2023-03-16T14:20:26.539Z,86.50
2023-03-16T14:22:55.347Z,86.20
2023-03-16T14:25:26.930Z,86.50
2023-03-16T14:27:58.791Z,86.90
2023-03-16T14:30:31.127Z,86.90
2023-03-16T14:33:01.645Z,86.90
2023-03-16T14:35:32.356Z,86.90
2023-03-16T14:38:22.416Z,86.90
2023-03-16T14:40:55.322Z,87.00
2023-03-16T14:43:29.903Z,87.20
2023-03-16T14:46:00.228Z,87.20
2023-03-16T14:48:30.299Z,86.80
2023-03-16T14:51:01.677Z,86.80
2023-03-16T14:53:30.732Z,86.50
2023-03-16T14:56:00.891Z,86.60
2023-03-16T14:58:29.178Z,86.50
2023-03-16T15:00:59.660Z,85.90
2023-03-16T15:03:33.749Z,85.60
2023-03-16T15:06:02.378Z,85.80
2023-03-16T15:08:33.805Z,85.40
2023-03-16T15:11:04.948Z,85.50
2023-03-16T15:13:52.813Z,85.90
2023-03-16T15:16:24.229Z,85.40
2023-03-16T15:18:53.000Z,85.20
2023-03-16T15:21:26.629Z,84.80
2023-03-16T15:23:58.515Z,85.50
2023-03-16T15:26:28.478Z,85.20
2023-03-16T15:28:58.032Z,85.40
2023-03-16T15:31:27.790Z,84.30
2023-03-16T15:33:56.468Z,82.40
2023-03-16T15:36:24.987Z,84.50
2023-03-16T15:38:55.519Z,84.70
2023-03-16T15:41:28.277Z,84.80
2023-03-16T15:44:00.902Z,85.00
2023-03-16T15:46:30.816Z,85.00
2023-03-16T15:48:59.114Z,84.50
2023-03-16T15:51:28.970Z,85.00
2023-03-16T15:54:00.395Z,85.00
2023-03-16T15:56:32.340Z,85.00
2023-03-16T15:59:06.096Z,84.80
2023-03-16T16:01:45.028Z,84.50
2023-03-16T16:04:19.970Z,84.30
2023-03-16T16:06:49.352Z,84.70
2023-03-16T16:09:17.705Z,84.40
2023-03-16T16:11:48.572Z,84.40
2023-03-16T16:14:18.156Z,84.20
2023-03-16T16:16:48.031Z,83.80
2023-03-16T16:19:18.853Z,84.70
2023-03-16T16:21:48.012Z,83.80
2023-03-16T16:24:18.262Z,83.80
2023-03-16T16:26:53.198Z,84.10
2023-03-16T16:29:24.744Z,84.30
2023-03-16T16:31:55.280Z,84.30
2023-03-16T16:34:25.649Z,84.50
2023-03-16T16:36:56.026Z,84.40
2023-03-16T16:39:25.450Z,84.40
2023-03-16T16:41:56.639Z,84.30
2023-03-16T16:44:27.820Z,84.20
2023-03-16T16:46:59.762Z,83.60
2023-03-16T16:49:31.057Z,83.70
2023-03-16T16:51:59.670Z,83.90
2023-03-16T16:54:31.815Z,83.40
2023-03-16T16:57:03.064Z,83.70
2023-03-16T16:59:34.336Z,83.80
2023-03-16T17:02:19.338Z,83.90
2023-03-16T17:04:50.563Z,84.40
2023-03-16T17:07:19.105Z,84.50
2023-03-16T17:09:47.768Z,84.50
2023-03-16T17:12:21.338Z,84.50
2023-03-16T17:14:50.668Z,85.20
2023-03-16T17:17:20.561Z,85.00
2023-03-16T17:19:49.173Z,85.10
2023-03-16T17:22:24.601Z,85.00
2023-03-16T17:24:53.251Z,84.50
2023-03-16T17:27:26.759Z,84.70
2023-03-16T17:29:56.028Z,84.50
2023-03-16T17:32:26.060Z,84.90
2023-03-16T17:34:54.472Z,87.10
2023-03-16T17:37:23.763Z,86.70
2023-03-16T17:39:52.387Z,86.80
2023-03-16T17:42:22.955Z,87.90
2023-03-16T17:44:52.822Z,87.50
2023-03-16T17:47:24.280Z,87.70
2023-03-16T17:49:54.692Z,88.00
2023-03-16T17:52:25.385Z,88.40
2023-03-16T17:54:55.161Z,88.10
2023-03-16T17:57:27.530Z,88.30
2023-03-16T17:59:56.485Z,88.10
2023-03-16T18:02:40.402Z,88.60
2023-03-16T18:05:19.101Z,88.10
2023-03-16T18:07:47.757Z,88.60
2023-03-16T18:10:17.906Z,88.40
2023-03-16T18:12:47.129Z,88.40
2023-03-16T18:15:18.283Z,88.40
2023-03-16T18:17:47.172Z,88.60
2023-03-16T18:20:28.255Z,88.50
2023-03-16T18:22:57.256Z,88.30
2023-03-16T18:25:34.838Z,88.10
2023-03-16T18:28:03.888Z,87.80
2023-03-16T18:30:32.896Z,87.70
2023-03-16T18:33:02.838Z,87.80
2023-03-16T18:35:33.112Z,87.80
2023-03-16T18:38:01.512Z,88.20
2023-03-16T18:40:30.502Z,87.80
2023-03-16T18:42:59.056Z,88.00
2023-03-16T18:45:29.189Z,88.00
2023-03-16T18:47:58.065Z,88.10
2023-03-16T18:50:30.375Z,88.10
2023-03-16T18:53:00.088Z,88.10
2023-03-16T18:55:29.347Z,88.10
2023-03-16T18:57:58.819Z,86.60
2023-03-16T19:00:29.720Z,86.00
2023-03-16T19:03:03.336Z,85.80
2023-03-16T19:05:35.904Z,85.50
2023-03-16T19:08:06.843Z,85.80
2023-03-16T19:10:37.415Z,86.20
2023-03-16T19:13:14.604Z,86.00
2023-03-16T19:15:43.288Z,85.90
2023-03-16T19:18:11.512Z,86.10
2023-03-16T19:20:42.349Z,85.90
2023-03-16T19:23:21.908Z,85.90
2023-03-16T19:25:51.673Z,86.00
2023-03-16T19:28:28.117Z,86.20
2023-03-16T19:30:56.960Z,86.40
2023-03-16T19:33:26.890Z,86.30
2023-03-16T19:35:57.141Z,86.30
2023-03-16T19:38:27.432Z,86.10
2023-03-16T19:40:57.990Z,86.30
2023-03-16T19:43:27.702Z,86.40
2023-03-16T19:45:56.864Z,86.30
2023-03-16T19:48:32.979Z,86.50
2023-03-16T19:51:01.567Z,86.50
2023-03-16T19:53:31.315Z,86.50
2023-03-16T19:55:59.714Z,86.50
2023-03-16T19:58:33.972Z,86.70
2023-03-16T20:01:02.901Z,86.70
2023-03-16T20:03:35.832Z,86.90
2023-03-16T20:06:04.109Z,87.40
2023-03-16T20:08:33.786Z,87.10
2023-03-16T20:11:05.801Z,86.80
2023-03-16T20:13:34.618Z,86.80
2023-03-16T20:16:03.392Z,87.10
2023-03-16T20:18:32.219Z,87.40
2023-03-16T20:21:00.489Z,87.30
2023-03-16T20:23:31.281Z,87.70
2023-03-16T20:26:03.158Z,87.40
2023-03-16T20:28:36.011Z,87.20
2023-03-16T20:31:08.070Z,87.00
2023-03-16T20:33:36.519Z,87.00
2023-03-16T20:36:05.243Z,87.20
2023-03-16T20:38:33.551Z,87.70
2023-03-16T20:41:03.208Z,87.70
2023-03-16T20:43:32.936Z,87.70
2023-03-16T20:46:03.971Z,87.80
2023-03-16T20:48:32.737Z,87.70
2023-03-16T20:51:01.393Z,87.20
2023-03-16T20:53:29.819Z,87.10
2023-03-16T20:55:58.369Z,87.40
2023-03-16T20:58:29.278Z,87.70
2023-03-16T21:00:58.402Z,87.90
2023-03-16T21:03:28.525Z,87.70
2023-03-16T21:06:00.040Z,88.00
2023-03-16T21:08:28.234Z,88.20
2023-03-16T21:10:59.864Z,88.10
2023-03-16T21:13:32.113Z,88.20
2023-03-16T21:16:02.622Z,88.20
2023-03-16T21:18:31.339Z,88.40
2023-03-16T21:20:59.678Z,88.20
2023-03-16T21:23:28.017Z,88.60
2023-03-16T21:25:58.411Z,88.60
2023-03-16T21:28:28.972Z,88.40
2023-03-16T21:30:59.818Z,88.50
2023-03-16T21:33:31.120Z,88.60
2023-03-16T21:36:00.575Z,88.60
2023-03-16T21:38:30.290Z,88.40
2023-03-16T21:40:59.641Z,88.80
2023-03-16T21:43:28.849Z,88.90
2023-03-16T21:45:59.604Z,88.90
2023-03-16T21:48:39.372Z,89.00
2023-03-16T21:51:16.749Z,89.00
2023-03-16T21:53:45.643Z,89.50
2023-03-16T21:56:16.247Z,89.80
2023-03-16T21:58:44.568Z,90.00
2023-03-16T22:01:23.679Z,90.00
2023-03-16T22:03:54.746Z,89.90
2023-03-16T22:06:25.035Z,89.70
2023-03-16T22:08:53.333Z,89.40
2023-03-16T22:11:24.527Z,89.30
2023-03-16T22:13:53.270Z,89.30
2023-03-16T22:16:24.503Z,88.90
2023-03-16T22:18:56.295Z,89.00
2023-03-16T22:21:31.361Z,88.60
2023-03-16T22:24:01.056Z,88.00
2023-03-16T22:26:30.924Z,87.70
2023-03-16T22:29:01.884Z,88.40
2023-03-16T22:31:38.829Z,88.60
2023-03-16T22:34:08.257Z,88.70
2023-03-16T22:36:36.577Z,88.70
2023-03-16T22:39:12.234Z,88.70
2023-03-16T22:41:40.686Z,88.30
2023-03-16T22:44:14.846Z,88.00
2023-03-16T22:46:44.444Z,88.40
2023-03-16T22:49:21.208Z,88.10
2023-03-16T22:51:50.443Z,88.10
2023-03-16T22:54:22.367Z,87.50
2023-03-16T22:56:51.380Z,87.60
2023-03-16T22:59:23.531Z,87.90
2023-03-16T23:01:53.246Z,88.00
2023-03-16T23:04:24.509Z,88.00
2023-03-16T23:06:54.651Z,88.10
2023-03-16T23:09:23.454Z,88.10
2023-03-16T23:11:54.261Z,88.40
2023-03-16T23:14:24.560Z,88.30
2023-03-16T23:16:54.480Z,88.50
2023-03-16T23:19:25.676Z,88.50
2023-03-16T23:21:55.782Z,88.60
2023-03-16T23:24:24.146Z,88.40
2023-03-16T23:26:53.755Z,88.50
2023-03-16T23:29:22.864Z,88.60
2023-03-16T23:31:53.680Z,88.60
2023-03-16T23:34:24.036Z,88.60
2023-03-16T23:36:53.023Z,88.70
2023-03-16T23:39:21.437Z,88.80
2023-03-16T23:41:51.733Z,88.80
2023-03-16T23:44:23.207Z,88.70
2023-03-16T23:46:53.446Z,88.40
2023-03-16T23:49:24.612Z,88.40
2023-03-16T23:51:53.793Z,89.40
2023-03-16T23:54:24.739Z,88.80
2023-03-16T23:56:53.600Z,88.90
2023-03-16T23:59:23.448Z,89.10
