createdAt,value
2023-05-19T00:02:22.711Z,9.00
2023-05-19T00:04:49.636Z,9.50
2023-05-19T00:07:18.086Z,9.10
2023-05-19T00:09:45.058Z,10.00
2023-05-19T00:12:12.835Z,9.50
2023-05-19T00:14:39.801Z,10.00
2023-05-19T00:17:07.939Z,9.70
2023-05-19T00:19:34.631Z,9.50
2023-05-19T00:22:01.309Z,9.30
2023-05-19T00:24:28.243Z,9.20
2023-05-19T00:26:54.899Z,9.10
2023-05-19T00:29:21.650Z,9.20
2023-05-19T00:31:48.365Z,9.90
2023-05-19T00:34:15.127Z,9.90
2023-05-19T00:36:41.912Z,9.70
2023-05-19T00:39:08.657Z,9.60
2023-05-19T00:41:35.337Z,10.20
2023-05-19T00:44:02.022Z,9.80
2023-05-19T00:46:30.507Z,9.40
2023-05-19T00:48:57.260Z,9.20
2023-05-19T00:51:24.421Z,9.30
2023-05-19T00:53:52.187Z,9.90
2023-05-19T00:56:18.969Z,9.70
2023-05-19T00:58:45.787Z,9.80
2023-05-19T01:01:14.702Z,9.70
2023-05-19T01:03:43.073Z,9.70
2023-05-19T01:06:10.110Z,9.90
2023-05-19T01:08:37.912Z,9.80
2023-05-19T01:11:05.301Z,10.20
2023-05-19T01:13:32.038Z,9.90
2023-05-19T01:16:08.900Z,9.50
2023-05-19T01:18:56.437Z,10.00
2023-05-19T01:21:53.542Z,10.10
2023-05-19T01:24:24.469Z,10.30
2023-05-19T01:27:06.638Z,10.10
2023-05-19T01:30:15.270Z,10.30
2023-05-19T01:32:42.208Z,9.90
2023-05-19T01:35:09.614Z,10.00
2023-05-19T01:37:37.437Z,10.70
2023-05-19T01:40:04.562Z,10.20
2023-05-19T01:42:37.278Z,9.80
2023-05-19T01:45:06.798Z,10.20
2023-05-19T01:47:35.212Z,10.10
2023-05-19T01:50:01.976Z,10.40
2023-05-19T01:52:28.710Z,10.10
2023-05-19T01:54:55.411Z,9.70
2023-05-19T01:57:34.121Z,9.40
2023-05-19T02:00:11.837Z,8.90
2023-05-19T02:02:54.941Z,8.60
2023-05-19T02:05:31.641Z,8.90
2023-05-19T02:08:06.730Z,8.30
2023-05-19T02:10:33.626Z,8.70
2023-05-19T02:13:01.630Z,8.70
2023-05-19T02:15:30.286Z,8.10
2023-05-19T02:17:57.090Z,7.70
2023-05-19T02:20:23.841Z,7.00
2023-05-19T02:22:50.672Z,7.20
2023-05-19T02:25:18.400Z,7.20
2023-05-19T02:27:45.070Z,7.40
2023-05-19T02:30:11.841Z,7.10
2023-05-19T02:32:38.554Z,7.30
2023-05-19T02:35:05.960Z,6.10
2023-05-19T02:37:32.688Z,5.40
2023-05-19T02:39:59.386Z,5.50
2023-05-19T02:42:26.002Z,5.40
2023-05-19T02:44:54.754Z,5.20
2023-05-19T02:47:21.568Z,5.50
2023-05-19T02:49:48.261Z,5.90
2023-05-19T02:52:15.547Z,5.60
2023-05-19T02:54:42.422Z,5.50
2023-05-19T02:57:09.096Z,5.40
2023-05-19T02:59:36.718Z,5.10
2023-05-19T03:02:03.686Z,5.50
2023-05-19T03:04:30.575Z,5.30
2023-05-19T03:06:57.899Z,5.30
2023-05-19T03:09:24.784Z,5.30
2023-05-19T03:11:51.562Z,5.20
2023-05-19T03:14:18.886Z,4.70
2023-05-19T03:16:45.912Z,4.80
2023-05-19T03:19:12.877Z,5.10
2023-05-19T03:21:39.663Z,5.00
2023-05-19T03:24:07.241Z,5.40
2023-05-19T03:26:34.621Z,5.10
2023-05-19T03:29:01.605Z,5.50
2023-05-19T03:31:30.701Z,5.20
2023-05-19T03:33:58.604Z,5.10
2023-05-19T03:36:26.460Z,4.70
2023-05-19T03:38:53.290Z,5.20
2023-05-19T03:41:20.101Z,5.10
2023-05-19T03:43:46.897Z,4.80
2023-05-19T03:46:14.086Z,5.00
2023-05-19T03:48:59.489Z,5.10
2023-05-19T03:52:03.481Z,5.30
2023-05-19T03:54:53.075Z,5.50
2023-05-19T03:57:19.866Z,5.50
2023-05-19T03:59:47.330Z,5.00
2023-05-19T04:02:14.055Z,5.10
2023-05-19T04:04:41.535Z,5.00
2023-05-19T04:07:08.281Z,4.50
2023-05-19T04:09:35.691Z,4.90
2023-05-19T04:12:05.608Z,4.40
2023-05-19T04:14:32.359Z,4.70
2023-05-19T04:16:59.137Z,4.20
2023-05-19T04:19:27.250Z,4.60
2023-05-19T04:21:55.279Z,4.50
2023-05-19T04:24:22.114Z,4.40
2023-05-19T04:26:49.039Z,4.50
2023-05-19T04:29:18.260Z,5.00
2023-05-19T04:31:45.522Z,4.40
2023-05-19T04:34:12.301Z,4.40
2023-05-19T04:36:39.330Z,3.90
2023-05-19T04:39:09.369Z,3.70
2023-05-19T04:41:36.142Z,4.00
2023-05-19T04:44:04.097Z,3.90
2023-05-19T04:46:30.774Z,3.90
2023-05-19T04:48:57.696Z,4.40
2023-05-19T04:51:29.845Z,4.30
2023-05-19T04:53:58.691Z,3.70
2023-05-19T04:56:27.569Z,4.00
2023-05-19T04:58:55.989Z,3.90
2023-05-19T05:01:26.370Z,3.90
2023-05-19T05:03:59.393Z,4.10
2023-05-19T05:06:28.822Z,4.00
2023-05-19T05:08:57.060Z,4.10
2023-05-19T05:11:25.004Z,4.00
2023-05-19T05:13:52.526Z,4.20
2023-05-19T05:16:20.056Z,3.90
2023-05-19T05:18:47.408Z,4.00
2023-05-19T05:21:14.473Z,3.80
2023-05-19T05:23:41.916Z,3.60
2023-05-19T05:26:11.507Z,4.10
2023-05-19T05:28:38.655Z,3.70
2023-05-19T05:31:06.034Z,3.80
2023-05-19T05:33:33.036Z,3.70
2023-05-19T05:35:59.740Z,3.80
2023-05-19T05:38:26.687Z,3.90
2023-05-19T05:40:53.515Z,3.80
2023-05-19T05:43:20.159Z,3.80
2023-05-19T05:45:51.340Z,3.90
2023-05-19T05:48:18.509Z,4.00
2023-05-19T05:50:45.482Z,3.80
2023-05-19T05:53:19.586Z,3.70
2023-05-19T05:55:47.579Z,3.80
2023-05-19T05:58:15.796Z,4.10
2023-05-19T06:00:43.597Z,4.00
2023-05-19T06:05:38.319Z,3.90
2023-05-19T06:08:05.041Z,3.70
2023-05-19T06:10:32.467Z,4.10
2023-05-19T06:12:59.345Z,3.80
2023-05-19T06:15:26.598Z,4.30
2023-05-19T06:18:10.848Z,4.10
2023-05-19T06:20:39.285Z,3.70
2023-05-19T06:23:06.050Z,4.20
2023-05-19T06:25:32.913Z,3.90
2023-05-19T06:27:59.863Z,3.70
2023-05-19T06:30:27.666Z,3.80
2023-05-19T06:33:32.871Z,3.70
2023-05-19T06:35:59.785Z,3.80
2023-05-19T06:38:26.779Z,3.80
2023-05-19T06:40:53.498Z,3.90
2023-05-19T06:43:20.344Z,3.80
2023-05-19T06:45:58.322Z,3.90
2023-05-19T06:48:25.926Z,4.00
2023-05-19T06:50:52.790Z,3.50
2023-05-19T06:53:21.001Z,3.80
2023-05-19T06:55:58.583Z,3.90
2023-05-19T06:58:27.802Z,3.90
2023-05-19T07:00:55.792Z,3.70
2023-05-19T07:03:24.054Z,3.50
2023-05-19T07:05:51.144Z,3.80
2023-05-19T07:08:18.057Z,4.00
2023-05-19T07:10:45.209Z,3.90
2023-05-19T07:13:12.948Z,3.80
2023-05-19T07:15:39.747Z,3.90
2023-05-19T07:18:06.544Z,3.60
2023-05-19T07:20:33.588Z,3.60
2023-05-19T07:23:02.796Z,3.80
2023-05-19T07:25:30.563Z,3.70
2023-05-19T07:27:57.489Z,3.80
2023-05-19T07:30:24.251Z,3.60
2023-05-19T07:32:50.938Z,3.80
2023-05-19T07:35:17.725Z,3.70
2023-05-19T07:37:44.426Z,3.70
2023-05-19T07:40:11.630Z,3.80
2023-05-19T07:42:38.529Z,3.70
2023-05-19T07:45:06.090Z,3.50
2023-05-19T07:47:32.870Z,3.40
2023-05-19T07:49:59.762Z,3.90
2023-05-19T07:52:26.857Z,3.80
2023-05-19T07:54:53.618Z,3.70
2023-05-19T07:57:20.510Z,3.50
2023-05-19T07:59:47.254Z,3.80
2023-05-19T08:02:13.910Z,3.60
2023-05-19T08:04:40.708Z,3.60
2023-05-19T08:07:07.710Z,3.90
2023-05-19T08:09:34.384Z,3.70
2023-05-19T08:12:02.186Z,4.30
2023-05-19T08:14:28.944Z,4.60
2023-05-19T08:16:55.773Z,4.10
2023-05-19T08:19:22.745Z,4.30
2023-05-19T08:21:49.719Z,4.40
2023-05-19T08:24:16.448Z,4.30
2023-05-19T08:26:44.025Z,5.00
2023-05-19T08:29:10.808Z,4.60
2023-05-19T08:31:37.602Z,4.30
2023-05-19T08:34:04.575Z,4.40
2023-05-19T08:36:31.357Z,4.20
2023-05-19T08:38:57.990Z,4.10
2023-05-19T08:41:24.768Z,3.90
2023-05-19T08:43:51.393Z,4.00
2023-05-19T08:46:18.534Z,4.10
2023-05-19T08:48:45.514Z,3.70
2023-05-19T08:51:34.429Z,3.70
2023-05-19T08:54:09.800Z,3.80
2023-05-19T08:56:36.714Z,3.50
2023-05-19T08:59:04.687Z,3.80
2023-05-19T09:01:31.538Z,3.50
2023-05-19T09:03:59.128Z,3.70
2023-05-19T09:06:26.484Z,3.60
2023-05-19T09:08:53.488Z,3.60
2023-05-19T09:11:20.229Z,3.60
2023-05-19T09:13:47.096Z,3.30
2023-05-19T09:16:13.847Z,3.40
2023-05-19T09:18:43.517Z,3.40
2023-05-19T09:21:11.279Z,3.70
2023-05-19T09:23:38.092Z,3.60
2023-05-19T09:26:07.884Z,3.50
2023-05-19T09:28:36.549Z,3.50
2023-05-19T09:31:05.067Z,3.70
2023-05-19T09:33:33.778Z,3.90
2023-05-19T09:36:00.837Z,3.70
2023-05-19T09:38:27.820Z,3.40
2023-05-19T09:40:58.459Z,3.50
2023-05-19T09:43:29.287Z,3.20
2023-05-19T09:46:00.722Z,3.70
2023-05-19T09:48:28.233Z,3.80
2023-05-19T09:50:55.067Z,3.50
2023-05-19T09:53:22.433Z,3.60
2023-05-19T09:55:50.030Z,3.40
2023-05-19T09:58:21.610Z,3.60
2023-05-19T10:00:48.530Z,3.70
2023-05-19T10:03:16.121Z,3.50
2023-05-19T10:05:42.915Z,3.50
2023-05-19T10:08:10.589Z,3.50
2023-05-19T10:10:38.428Z,3.60
2023-05-19T10:13:05.935Z,3.70
2023-05-19T10:15:36.110Z,3.80
2023-05-19T10:18:05.240Z,3.90
2023-05-19T10:20:32.114Z,3.90
2023-05-19T10:25:00.094Z,3.60
2023-05-19T10:27:27.280Z,3.50
2023-05-19T10:29:54.495Z,4.40
2023-05-19T10:32:24.038Z,4.00
2023-05-19T10:35:12.347Z,4.10
2023-05-19T10:37:56.882Z,3.40
2023-05-19T10:40:28.852Z,4.00
2023-05-19T10:43:11.839Z,3.50
2023-05-19T10:45:47.936Z,3.50
2023-05-19T10:48:18.220Z,3.80
2023-05-19T10:50:46.199Z,4.10
2023-05-19T10:53:21.195Z,3.80
2023-05-19T10:56:02.574Z,3.60
2023-05-19T10:58:44.541Z,3.50
2023-05-19T11:01:15.086Z,3.30
2023-05-19T11:03:46.858Z,3.60
2023-05-19T11:06:29.935Z,3.20
2023-05-19T11:11:48.362Z,3.10
2023-05-19T11:14:18.938Z,3.20
2023-05-19T11:16:52.796Z,2.70
2023-05-19T11:19:29.108Z,3.10
2023-05-19T11:21:56.310Z,2.90
2023-05-19T11:24:44.749Z,2.80
2023-05-19T11:27:31.636Z,3.00
2023-05-19T11:30:05.352Z,2.90
2023-05-19T11:32:33.882Z,3.20
2023-05-19T11:35:00.928Z,2.90
2023-05-19T11:37:30.860Z,3.20
2023-05-19T11:39:58.322Z,3.10
2023-05-19T11:42:25.065Z,2.90
2023-05-19T11:44:55.088Z,3.30
2023-05-19T11:47:21.756Z,3.50
2023-05-19T11:49:48.499Z,3.20
2023-05-19T11:52:15.232Z,3.30
2023-05-19T11:54:42.226Z,3.50
2023-05-19T11:57:11.949Z,3.20
2023-05-19T11:59:40.618Z,3.00
2023-05-19T12:02:13.924Z,3.10
2023-05-19T12:04:41.133Z,3.10
2023-05-19T12:07:08.317Z,3.20
2023-05-19T12:09:35.019Z,3.10
2023-05-19T12:12:01.728Z,3.20
2023-05-19T12:14:29.904Z,3.20
2023-05-19T12:16:56.953Z,3.00
2023-05-19T12:19:25.903Z,2.60
2023-05-19T12:21:53.103Z,2.70
2023-05-19T12:24:20.473Z,2.80
2023-05-19T12:26:47.216Z,2.80
2023-05-19T12:29:13.915Z,2.70
2023-05-19T12:31:40.747Z,2.90
2023-05-19T12:34:07.472Z,3.00
2023-05-19T12:36:34.368Z,3.00
2023-05-19T12:39:01.229Z,3.40
2023-05-19T12:41:29.157Z,3.40
2023-05-19T12:43:55.918Z,3.30
2023-05-19T12:46:22.910Z,2.90
2023-05-19T12:48:49.807Z,3.00
2023-05-19T12:51:20.239Z,3.00
2023-05-19T12:53:47.526Z,3.00
2023-05-19T12:56:15.088Z,3.10
2023-05-19T12:58:42.505Z,3.10
2023-05-19T13:01:16.413Z,3.00
2023-05-19T13:03:43.519Z,3.20
2023-05-19T13:06:11.410Z,3.30
2023-05-19T13:08:39.601Z,3.50
2023-05-19T13:11:06.656Z,3.40
2023-05-19T13:13:33.468Z,3.50
2023-05-19T13:16:00.155Z,3.60
2023-05-19T13:18:27.729Z,3.60
2023-05-19T13:20:54.766Z,3.80
2023-05-19T13:23:21.545Z,3.60
2023-05-19T13:25:49.473Z,3.40
2023-05-19T13:28:16.212Z,3.70
2023-05-19T13:30:43.692Z,3.50
2023-05-19T13:33:11.527Z,3.60
2023-05-19T13:35:38.919Z,4.10
2023-05-19T13:38:06.788Z,3.60
2023-05-19T13:40:34.976Z,3.70
2023-05-19T13:43:02.767Z,3.70
2023-05-19T13:45:29.498Z,3.60
2023-05-19T13:47:56.567Z,3.50
2023-05-19T13:50:23.491Z,3.70
2023-05-19T13:52:50.164Z,3.50
2023-05-19T13:55:16.970Z,3.80
2023-05-19T13:57:44.359Z,3.50
2023-05-19T14:00:11.968Z,3.70
2023-05-19T14:02:39.330Z,3.80
2023-05-19T14:05:07.344Z,3.80
2023-05-19T14:07:35.416Z,4.00
2023-05-19T14:10:03.127Z,4.30
2023-05-19T14:12:36.825Z,4.50
2023-05-19T14:15:12.488Z,4.50
2023-05-19T14:17:39.290Z,4.30
2023-05-19T14:20:07.588Z,4.80
2023-05-19T14:22:34.300Z,5.00
2023-05-19T14:25:02.014Z,4.80
2023-05-19T14:27:28.672Z,5.00
2023-05-19T14:29:55.313Z,5.60
2023-05-19T14:32:22.425Z,5.60
2023-05-19T14:34:52.880Z,5.60
2023-05-19T14:37:20.223Z,6.10
2023-05-19T14:39:46.886Z,5.70
2023-05-19T14:42:13.599Z,5.60
2023-05-19T14:44:40.346Z,5.80
2023-05-19T14:47:07.490Z,5.70
2023-05-19T14:49:34.737Z,5.50
2023-05-19T14:52:01.958Z,5.80
2023-05-19T14:54:29.496Z,6.00
2023-05-19T14:56:56.276Z,5.90
2023-05-19T14:59:23.058Z,6.10
2023-05-19T15:01:49.726Z,5.60
2023-05-19T15:04:16.804Z,6.10
2023-05-19T15:06:43.682Z,6.00
2023-05-19T15:09:14.699Z,5.70
2023-05-19T15:11:41.571Z,6.00
2023-05-19T15:14:08.250Z,5.80
2023-05-19T15:16:35.039Z,5.90
2023-05-19T15:19:01.837Z,5.70
2023-05-19T15:21:28.578Z,6.10
2023-05-19T15:23:55.521Z,5.70
2023-05-19T15:26:22.400Z,5.70
2023-05-19T15:28:49.076Z,5.60
2023-05-19T15:31:15.815Z,5.80
2023-05-19T15:33:42.465Z,5.90
2023-05-19T15:36:09.287Z,5.90
2023-05-19T15:38:36.480Z,5.50
2023-05-19T15:41:06.495Z,5.70
2023-05-19T15:43:33.165Z,5.90
2023-05-19T15:45:59.883Z,6.30
2023-05-19T15:48:28.889Z,5.80
2023-05-19T15:50:58.106Z,6.10
2023-05-19T15:53:25.701Z,5.90
2023-05-19T15:55:52.413Z,5.90
2023-05-19T15:58:19.176Z,6.70
2023-05-19T16:00:46.111Z,6.20
2023-05-19T16:03:12.987Z,6.00
2023-05-19T16:05:39.780Z,6.40
2023-05-19T16:08:08.467Z,6.30
2023-05-19T16:10:35.775Z,5.90
2023-05-19T16:13:02.602Z,6.20
2023-05-19T16:15:29.293Z,6.20
2023-05-19T16:17:56.766Z,5.90
2023-05-19T16:20:26.861Z,6.20
2023-05-19T16:22:54.248Z,5.80
2023-05-19T16:25:20.931Z,6.00
2023-05-19T16:27:47.884Z,6.00
2023-05-19T16:30:14.769Z,6.10
2023-05-19T16:32:41.529Z,6.20
2023-05-19T16:35:08.993Z,5.90
2023-05-19T16:37:35.726Z,6.00
2023-05-19T16:40:02.651Z,6.30
2023-05-19T16:42:29.324Z,6.00
2023-05-19T16:44:55.990Z,6.10
2023-05-19T16:47:22.649Z,6.00
2023-05-19T16:49:49.469Z,6.30
2023-05-19T16:52:16.293Z,5.90
2023-05-19T16:54:42.968Z,6.20
2023-05-19T16:57:09.981Z,5.90
2023-05-19T16:59:36.626Z,6.60
2023-05-19T17:02:03.581Z,6.70
2023-05-19T17:04:31.032Z,6.30
2023-05-19T17:06:57.866Z,6.40
2023-05-19T17:09:26.287Z,6.20
2023-05-19T17:11:53.567Z,6.10
2023-05-19T17:14:20.946Z,6.00
2023-05-19T17:16:47.960Z,5.90
2023-05-19T17:19:16.259Z,5.70
2023-05-19T17:21:43.100Z,5.50
2023-05-19T17:24:09.772Z,5.80
2023-05-19T17:26:36.521Z,5.50
2023-05-19T17:29:03.180Z,5.60
2023-05-19T17:31:29.904Z,5.90
2023-05-19T17:33:56.623Z,5.80
2023-05-19T17:36:23.262Z,5.90
2023-05-19T17:38:49.999Z,6.50
2023-05-19T17:41:16.927Z,7.00
2023-05-19T17:43:43.693Z,6.80
2023-05-19T17:46:10.479Z,7.40
2023-05-19T17:48:37.304Z,6.70
2023-05-19T17:51:05.834Z,6.50
2023-05-19T17:53:32.809Z,6.30
2023-05-19T17:56:00.893Z,6.70
2023-05-19T17:58:27.943Z,7.10
2023-05-19T18:00:55.340Z,5.90
2023-05-19T18:03:22.892Z,6.60
2023-05-19T18:05:50.142Z,6.30
2023-05-19T18:08:17.057Z,6.30
2023-05-19T18:10:43.923Z,6.30
2023-05-19T18:13:11.522Z,5.60
2023-05-19T18:15:38.229Z,6.40
2023-05-19T18:18:07.500Z,5.80
2023-05-19T18:20:35.018Z,7.60
2023-05-19T18:23:02.688Z,13.80
2023-05-19T18:25:29.420Z,12.20
2023-05-19T18:27:56.141Z,18.20
2023-05-19T18:30:23.358Z,14.90
2023-05-19T18:32:50.175Z,15.10
2023-05-19T18:35:16.904Z,14.20
2023-05-19T18:37:43.536Z,7.90
2023-05-19T18:40:10.584Z,11.20
2023-05-19T18:42:37.789Z,28.00
2023-05-19T18:45:05.049Z,18.30
2023-05-19T18:47:31.939Z,10.30
2023-05-19T18:49:58.956Z,7.10
2023-05-19T18:52:27.116Z,6.50
2023-05-19T18:54:54.364Z,6.00
2023-05-19T18:57:21.005Z,6.00
2023-05-19T18:59:47.644Z,6.00
2023-05-19T19:02:14.330Z,6.60
2023-05-19T19:04:41.130Z,6.50
2023-05-19T19:07:07.820Z,6.40
2023-05-19T19:09:34.615Z,6.40
2023-05-19T19:12:01.301Z,6.40
2023-05-19T19:14:28.007Z,6.30
2023-05-19T19:16:54.751Z,6.60
2023-05-19T19:19:23.713Z,6.40
2023-05-19T19:21:50.691Z,6.60
2023-05-19T19:24:17.378Z,7.00
2023-05-19T19:26:44.114Z,7.50
2023-05-19T19:29:10.914Z,7.40
2023-05-19T19:31:37.645Z,7.00
2023-05-19T19:34:09.131Z,7.30
2023-05-19T19:36:36.249Z,7.00
2023-05-19T19:39:03.016Z,5.80
2023-05-19T19:41:30.127Z,6.40
2023-05-19T19:43:56.765Z,6.30
2023-05-19T19:46:23.485Z,6.60
2023-05-19T19:48:51.215Z,6.00
2023-05-19T19:51:18.126Z,6.40
2023-05-19T19:53:44.830Z,6.50
2023-05-19T19:56:11.558Z,6.30
2023-05-19T19:58:38.264Z,7.00
2023-05-19T20:01:06.220Z,6.80
2023-05-19T20:03:33.487Z,6.50
2023-05-19T20:06:00.509Z,7.10
2023-05-19T20:08:27.454Z,8.10
2023-05-19T20:10:54.365Z,8.30
2023-05-19T20:13:21.336Z,8.30
2023-05-19T20:15:48.133Z,7.70
2023-05-19T20:18:15.007Z,7.50
2023-05-19T20:20:41.758Z,7.50
2023-05-19T20:23:08.487Z,7.90
2023-05-19T20:25:51.028Z,7.60
2023-05-19T20:28:25.866Z,10.20
2023-05-19T20:30:52.508Z,10.70
2023-05-19T20:33:19.203Z,11.80
2023-05-19T20:35:45.953Z,12.40
2023-05-19T20:38:12.704Z,11.40
2023-05-19T20:40:39.509Z,12.20
2023-05-19T20:43:06.297Z,11.70
2023-05-19T20:45:33.520Z,10.90
2023-05-19T20:48:02.914Z,10.60
2023-05-19T20:50:29.877Z,9.60
2023-05-19T20:52:56.549Z,9.10
2023-05-19T20:55:23.207Z,9.10
2023-05-19T20:57:49.892Z,8.30
2023-05-19T21:00:17.140Z,8.20
2023-05-19T21:02:44.390Z,8.40
2023-05-19T21:05:11.232Z,8.50
2023-05-19T21:07:37.939Z,8.70
2023-05-19T21:10:05.002Z,8.50
2023-05-19T21:12:34.260Z,8.40
2023-05-19T21:15:02.140Z,8.20
2023-05-19T21:17:29.306Z,7.50
2023-05-19T21:19:59.446Z,7.90
2023-05-19T21:22:26.728Z,7.70
2023-05-19T21:24:54.408Z,7.40
2023-05-19T21:27:21.140Z,8.10
2023-05-19T21:29:51.630Z,8.30
2023-05-19T21:32:18.337Z,7.70
2023-05-19T21:34:45.182Z,7.80
2023-05-19T21:37:11.914Z,7.60
2023-05-19T21:39:38.628Z,7.70
2023-05-19T21:42:06.468Z,7.60
2023-05-19T21:44:33.244Z,7.40
2023-05-19T21:46:59.922Z,7.60
2023-05-19T21:49:26.619Z,7.50
2023-05-19T21:51:53.250Z,7.60
2023-05-19T21:54:20.020Z,7.20
2023-05-19T21:56:46.769Z,7.40
2023-05-19T21:59:13.625Z,7.60
2023-05-19T22:01:40.878Z,7.00
2023-05-19T22:04:09.694Z,6.70
2023-05-19T22:06:36.670Z,7.00
2023-05-19T22:09:04.421Z,7.50
2023-05-19T22:11:31.468Z,6.80
2023-05-19T22:13:58.220Z,6.40
2023-05-19T22:16:24.959Z,6.40
2023-05-19T22:18:51.768Z,6.50
2023-05-19T22:21:18.507Z,6.50
2023-05-19T22:23:45.221Z,6.70
2023-05-19T22:26:11.883Z,6.40
2023-05-19T22:28:38.594Z,6.60
2023-05-19T22:31:05.432Z,6.50
2023-05-19T22:33:32.196Z,6.50
2023-05-19T22:35:58.816Z,5.90
2023-05-19T22:38:25.559Z,6.40
2023-05-19T22:42:46.680Z,6.30
2023-05-19T22:45:13.491Z,6.10
2023-05-19T22:47:40.211Z,6.00
2023-05-19T22:50:09.866Z,6.20
2023-05-19T22:52:39.400Z,6.20
2023-05-19T22:55:06.839Z,6.10
2023-05-19T22:57:33.542Z,6.00
2023-05-19T23:00:00.216Z,5.90
2023-05-19T23:02:26.983Z,5.90
2023-05-19T23:04:53.956Z,6.30
2023-05-19T23:07:20.696Z,6.00
2023-05-19T23:09:47.378Z,5.90
2023-05-19T23:12:14.123Z,5.80
2023-05-19T23:14:40.853Z,6.00
2023-05-19T23:17:07.691Z,5.80
2023-05-19T23:19:35.374Z,5.80
2023-05-19T23:22:02.007Z,6.10
2023-05-19T23:24:28.811Z,6.10
2023-05-19T23:26:55.514Z,5.90
2023-05-19T23:29:22.141Z,6.00
2023-05-19T23:31:48.999Z,6.60
2023-05-19T23:34:15.948Z,6.10
2023-05-19T23:36:42.668Z,5.80
2023-05-19T23:39:09.453Z,6.30
2023-05-19T23:41:36.720Z,5.60
2023-05-19T23:44:03.458Z,6.50
2023-05-19T23:46:30.298Z,6.00
2023-05-19T23:48:57.023Z,6.00
2023-05-19T23:51:23.697Z,5.80
2023-05-19T23:53:50.356Z,6.40
2023-05-19T23:56:17.093Z,5.70
2023-05-19T23:58:43.751Z,5.80
