createdAt,value
2022-07-29T00:00:01.735Z,16.90
2022-07-29T00:02:29.710Z,16.90
2022-07-29T00:04:56.580Z,16.80
2022-07-29T00:07:23.311Z,16.80
2022-07-29T00:09:50.869Z,16.70
2022-07-29T00:12:21.452Z,16.70
2022-07-29T00:14:56.470Z,16.70
2022-07-29T00:17:24.392Z,16.70
2022-07-29T00:19:51.441Z,16.60
2022-07-29T00:22:18.492Z,16.60
2022-07-29T00:24:45.313Z,16.60
2022-07-29T00:27:12.032Z,16.60
2022-07-29T00:29:38.772Z,16.60
2022-07-29T00:32:06.054Z,16.60
2022-07-29T00:34:51.522Z,16.60
2022-07-29T00:37:18.212Z,16.50
2022-07-29T00:39:45.041Z,16.40
2022-07-29T00:42:11.877Z,16.40
2022-07-29T00:44:42.852Z,16.40
2022-07-29T00:47:12.163Z,16.30
2022-07-29T00:49:41.319Z,16.30
2022-07-29T00:52:10.099Z,16.20
2022-07-29T00:54:43.888Z,16.30
2022-07-29T00:57:11.775Z,16.20
2022-07-29T00:59:38.492Z,16.30
2022-07-29T01:02:05.424Z,16.20
2022-07-29T01:04:32.772Z,16.20
2022-07-29T01:07:01.574Z,16.20
2022-07-29T01:09:45.282Z,16.10
2022-07-29T01:12:19.731Z,16.10
2022-07-29T01:14:48.068Z,16.10
2022-07-29T01:17:34.188Z,16.10
2022-07-29T01:20:08.199Z,16.10
2022-07-29T01:22:34.877Z,16.00
2022-07-29T01:25:18.513Z,16.00
2022-07-29T01:28:06.234Z,16.00
2022-07-29T01:30:35.295Z,16.00
2022-07-29T01:33:08.502Z,16.00
2022-07-29T01:35:40.677Z,16.00
2022-07-29T01:38:23.075Z,15.90
2022-07-29T01:40:59.900Z,15.90
2022-07-29T01:43:39.429Z,15.90
2022-07-29T01:46:14.605Z,15.90
2022-07-29T01:48:49.542Z,15.90
2022-07-29T01:51:22.059Z,15.90
2022-07-29T01:53:54.899Z,15.90
2022-07-29T01:56:24.039Z,16.00
2022-07-29T01:58:53.205Z,15.90
2022-07-29T02:01:22.761Z,15.90
2022-07-29T02:03:50.457Z,15.90
2022-07-29T02:06:20.282Z,15.90
2022-07-29T02:08:49.747Z,15.80
2022-07-29T02:11:16.600Z,15.80
2022-07-29T02:13:44.893Z,15.80
2022-07-29T02:16:13.345Z,15.80
2022-07-29T02:18:44.477Z,15.80
2022-07-29T02:21:14.927Z,15.80
2022-07-29T02:23:50.525Z,15.80
2022-07-29T02:26:20.063Z,15.80
2022-07-29T02:28:48.250Z,15.80
2022-07-29T02:31:17.437Z,15.80
2022-07-29T02:33:44.807Z,15.70
2022-07-29T02:36:12.342Z,15.70
2022-07-29T02:38:51.362Z,15.70
2022-07-29T02:41:42.449Z,15.70
2022-07-29T02:44:16.894Z,15.70
2022-07-29T02:47:07.883Z,15.70
2022-07-29T02:49:46.604Z,15.80
2022-07-29T02:52:37.613Z,15.80
2022-07-29T02:55:41.925Z,15.80
2022-07-29T02:58:23.824Z,15.70
2022-07-29T03:00:52.576Z,15.70
2022-07-29T03:03:19.855Z,15.70
2022-07-29T03:05:46.801Z,15.70
2022-07-29T03:08:15.716Z,15.60
2022-07-29T03:10:45.153Z,15.60
2022-07-29T03:13:14.011Z,15.60
2022-07-29T03:15:40.888Z,15.60
2022-07-29T03:18:09.120Z,15.60
2022-07-29T03:20:35.928Z,15.60
2022-07-29T03:23:02.821Z,15.50
2022-07-29T03:25:29.601Z,15.60
2022-07-29T03:27:57.349Z,15.60
2022-07-29T03:30:24.679Z,15.50
2022-07-29T03:32:52.634Z,15.50
2022-07-29T03:35:23.498Z,15.60
2022-07-29T03:37:50.378Z,15.50
2022-07-29T03:40:26.819Z,15.50
2022-07-29T03:42:56.416Z,15.50
2022-07-29T03:45:24.887Z,15.60
2022-07-29T03:48:00.619Z,15.60
2022-07-29T03:50:30.050Z,15.60
2022-07-29T03:52:57.160Z,15.50
2022-07-29T03:55:24.776Z,15.50
2022-07-29T03:57:52.200Z,15.50
2022-07-29T04:00:20.336Z,15.60
2022-07-29T04:02:49.339Z,15.60
2022-07-29T04:05:17.542Z,15.70
2022-07-29T04:07:49.023Z,15.70
2022-07-29T04:10:17.848Z,15.70
2022-07-29T04:12:57.554Z,15.70
2022-07-29T04:15:24.288Z,15.60
2022-07-29T04:17:51.441Z,15.60
2022-07-29T04:20:18.293Z,15.60
2022-07-29T04:22:45.137Z,15.60
2022-07-29T04:25:11.896Z,15.60
2022-07-29T04:27:58.580Z,15.60
2022-07-29T04:30:25.260Z,15.50
2022-07-29T04:32:52.008Z,15.60
2022-07-29T04:35:19.770Z,15.60
2022-07-29T04:37:46.465Z,15.50
2022-07-29T04:40:13.426Z,15.50
2022-07-29T04:42:46.263Z,15.50
2022-07-29T04:45:13.994Z,15.50
2022-07-29T04:47:41.846Z,15.50
2022-07-29T04:50:10.018Z,15.50
2022-07-29T04:52:36.781Z,15.40
2022-07-29T04:55:05.369Z,15.40
2022-07-29T04:57:32.213Z,15.40
2022-07-29T04:59:58.973Z,15.50
2022-07-29T05:02:25.704Z,15.50
2022-07-29T05:04:52.448Z,15.50
2022-07-29T05:07:19.289Z,15.60
2022-07-29T05:09:45.996Z,15.60
2022-07-29T05:12:12.971Z,15.60
2022-07-29T05:14:39.753Z,15.60
2022-07-29T05:17:06.742Z,15.60
2022-07-29T05:19:33.487Z,15.60
2022-07-29T05:22:06.439Z,15.60
2022-07-29T05:24:33.884Z,15.60
2022-07-29T05:27:00.809Z,15.60
2022-07-29T05:29:43.403Z,15.60
2022-07-29T05:32:15.618Z,15.70
2022-07-29T05:34:50.700Z,15.70
2022-07-29T05:37:21.776Z,15.70
2022-07-29T05:39:56.328Z,15.70
2022-07-29T05:42:25.147Z,15.80
2022-07-29T05:44:52.401Z,15.80
2022-07-29T05:47:19.199Z,15.80
2022-07-29T05:49:47.093Z,15.80
2022-07-29T05:52:14.277Z,15.90
2022-07-29T05:54:41.536Z,16.00
2022-07-29T05:57:08.421Z,16.00
2022-07-29T05:59:38.846Z,16.10
2022-07-29T06:02:06.246Z,16.10
2022-07-29T06:04:34.670Z,16.10
2022-07-29T06:07:02.610Z,16.10
2022-07-29T06:09:29.785Z,16.10
2022-07-29T06:11:56.975Z,16.10
2022-07-29T06:14:23.719Z,16.10
2022-07-29T06:16:50.619Z,16.10
2022-07-29T06:19:17.439Z,16.20
2022-07-29T06:21:44.967Z,16.10
2022-07-29T06:24:13.253Z,16.10
2022-07-29T06:26:44.245Z,16.10
2022-07-29T06:29:11.787Z,16.10
2022-07-29T06:31:39.133Z,16.20
2022-07-29T06:34:05.998Z,16.20
2022-07-29T06:36:39.820Z,16.30
2022-07-29T06:39:08.840Z,16.40
2022-07-29T06:41:36.383Z,16.50
2022-07-29T06:44:09.759Z,16.60
2022-07-29T06:46:37.437Z,16.60
2022-07-29T06:49:04.668Z,16.80
2022-07-29T06:51:31.467Z,16.80
2022-07-29T06:54:02.407Z,16.80
2022-07-29T06:56:38.342Z,16.90
2022-07-29T06:59:08.860Z,16.90
2022-07-29T07:01:40.452Z,16.90
2022-07-29T07:04:07.560Z,16.90
2022-07-29T07:06:34.379Z,16.90
2022-07-29T07:09:01.133Z,17.00
2022-07-29T07:11:28.156Z,17.10
2022-07-29T07:13:58.063Z,17.10
2022-07-29T07:16:27.739Z,17.10
2022-07-29T07:18:54.494Z,17.10
2022-07-29T07:21:21.989Z,17.10
2022-07-29T07:23:48.847Z,17.10
2022-07-29T07:26:15.990Z,17.20
2022-07-29T07:28:42.724Z,17.40
2022-07-29T07:31:10.572Z,17.50
2022-07-29T07:33:37.317Z,17.60
2022-07-29T07:36:04.285Z,17.70
2022-07-29T07:38:31.279Z,17.80
2022-07-29T07:40:58.110Z,17.90
2022-07-29T07:43:24.837Z,18.00
2022-07-29T07:45:51.560Z,18.10
2022-07-29T07:48:18.363Z,18.20
2022-07-29T07:50:45.204Z,18.40
2022-07-29T07:53:12.357Z,18.60
2022-07-29T07:58:29.975Z,18.70
2022-07-29T08:00:56.688Z,19.00
2022-07-29T08:03:23.421Z,19.10
2022-07-29T08:05:52.096Z,19.30
2022-07-29T08:08:19.235Z,19.30
2022-07-29T08:10:56.674Z,19.40
2022-07-29T08:13:29.191Z,19.50
2022-07-29T08:15:59.173Z,19.50
2022-07-29T08:18:27.286Z,19.50
2022-07-29T08:20:54.891Z,19.50
2022-07-29T08:23:22.135Z,19.50
2022-07-29T08:25:50.232Z,19.50
2022-07-29T08:28:17.955Z,19.60
2022-07-29T08:30:44.972Z,19.70
2022-07-29T08:33:11.810Z,19.90
2022-07-29T08:35:40.165Z,20.00
2022-07-29T08:38:06.845Z,20.10
2022-07-29T08:40:33.615Z,20.10
2022-07-29T08:43:08.193Z,20.10
2022-07-29T08:45:48.020Z,20.20
2022-07-29T08:48:23.482Z,20.10
2022-07-29T08:50:55.190Z,20.30
2022-07-29T08:53:22.531Z,20.30
2022-07-29T08:55:50.987Z,20.30
2022-07-29T08:58:18.122Z,20.40
2022-07-29T09:00:55.782Z,20.50
2022-07-29T09:03:28.293Z,20.60
2022-07-29T09:05:55.292Z,20.70
2022-07-29T09:08:22.407Z,20.80
2022-07-29T09:10:49.479Z,20.90
2022-07-29T09:13:16.263Z,21.10
2022-07-29T09:15:43.116Z,21.50
2022-07-29T09:18:19.767Z,21.80
2022-07-29T09:21:29.228Z,22.00
2022-07-29T09:24:05.188Z,22.30
2022-07-29T09:26:33.275Z,22.70
2022-07-29T09:29:00.433Z,23.00
2022-07-29T09:31:35.428Z,23.20
2022-07-29T09:34:02.538Z,23.40
2022-07-29T09:36:29.528Z,23.50
2022-07-29T09:39:04.017Z,23.70
2022-07-29T09:41:32.149Z,23.80
2022-07-29T09:44:00.335Z,24.20
2022-07-29T09:46:27.733Z,24.50
2022-07-29T09:49:11.699Z,24.70
2022-07-29T09:51:39.072Z,24.80
2022-07-29T09:54:26.638Z,24.70
2022-07-29T09:56:55.396Z,24.60
2022-07-29T09:59:25.239Z,24.70
2022-07-29T10:01:52.200Z,24.70
2022-07-29T10:04:19.458Z,24.80
2022-07-29T10:07:05.340Z,25.10
2022-07-29T10:09:33.286Z,25.40
2022-07-29T10:12:15.336Z,25.70
2022-07-29T10:14:43.048Z,26.00
2022-07-29T10:17:11.340Z,26.00
2022-07-29T10:19:39.543Z,26.20
2022-07-29T10:22:09.335Z,26.30
2022-07-29T10:24:38.314Z,26.30
2022-07-29T10:27:08.923Z,26.40
2022-07-29T10:29:36.715Z,26.70
2022-07-29T10:32:03.346Z,27.00
2022-07-29T10:34:54.381Z,27.20
2022-07-29T10:37:35.356Z,27.30
2022-07-29T10:40:51.457Z,27.20
2022-07-29T10:43:31.889Z,27.30
2022-07-29T10:46:00.792Z,27.20
2022-07-29T10:48:27.727Z,27.10
2022-07-29T10:50:56.988Z,27.50
2022-07-29T10:53:24.867Z,27.10
2022-07-29T10:55:53.696Z,27.20
2022-07-29T10:58:23.549Z,27.50
2022-07-29T11:00:52.838Z,27.50
2022-07-29T11:03:50.826Z,27.50
2022-07-29T11:06:26.330Z,27.40
2022-07-29T11:09:25.938Z,27.40
2022-07-29T11:12:02.645Z,27.30
2022-07-29T11:14:52.613Z,27.20
2022-07-29T11:17:19.624Z,27.20
2022-07-29T11:19:51.996Z,26.90
2022-07-29T11:22:34.976Z,26.70
2022-07-29T11:25:17.479Z,27.10
2022-07-29T11:27:46.135Z,27.10
2022-07-29T11:30:14.576Z,26.90
2022-07-29T11:32:44.869Z,26.60
2022-07-29T11:38:28.117Z,26.40
2022-07-29T11:41:27.323Z,26.50
2022-07-29T11:43:59.198Z,26.40
2022-07-29T11:46:50.308Z,26.40
2022-07-29T11:49:31.567Z,26.80
2022-07-29T11:52:02.586Z,27.20
2022-07-29T11:54:57.137Z,27.30
2022-07-29T11:57:22.421Z,27.50
2022-07-29T11:59:49.653Z,27.50
2022-07-29T12:05:10.869Z,27.50
2022-07-29T12:07:39.205Z,27.70
2022-07-29T12:10:11.636Z,27.80
2022-07-29T12:12:53.211Z,27.80
2022-07-29T12:15:24.986Z,27.80
2022-07-29T12:18:18.436Z,27.60
2022-07-29T12:20:46.343Z,27.60
2022-07-29T12:23:13.225Z,27.60
2022-07-29T12:25:42.630Z,27.80
2022-07-29T12:31:04.725Z,28.10
2022-07-29T12:33:32.494Z,27.60
2022-07-29T12:36:07.200Z,27.50
2022-07-29T12:38:36.774Z,27.80
2022-07-29T12:41:04.738Z,27.80
2022-07-29T12:43:31.884Z,27.80
2022-07-29T12:45:59.090Z,27.90
2022-07-29T12:48:39.394Z,28.00
2022-07-29T12:51:07.825Z,28.00
2022-07-29T12:53:34.779Z,27.90
2022-07-29T12:56:15.490Z,28.00
2022-07-29T12:58:51.641Z,27.80
2022-07-29T13:01:20.447Z,27.80
2022-07-29T13:04:25.047Z,27.70
2022-07-29T13:07:07.380Z,27.60
2022-07-29T13:09:42.346Z,27.40
2022-07-29T13:12:11.526Z,27.40
2022-07-29T13:14:50.116Z,27.50
2022-07-29T13:17:23.701Z,27.50
2022-07-29T13:19:52.699Z,27.50
2022-07-29T13:22:24.916Z,27.40
2022-07-29T13:24:51.857Z,27.50
2022-07-29T13:27:20.224Z,27.30
2022-07-29T13:29:47.496Z,27.40
2022-07-29T13:32:14.817Z,27.40
2022-07-29T13:34:41.867Z,27.40
2022-07-29T13:37:08.787Z,27.10
2022-07-29T13:39:35.779Z,27.20
2022-07-29T13:42:02.730Z,27.20
2022-07-29T13:44:29.963Z,27.10
2022-07-29T13:46:57.261Z,27.00
2022-07-29T13:49:24.017Z,27.10
2022-07-29T13:51:50.884Z,27.10
2022-07-29T13:54:17.830Z,27.10
2022-07-29T13:56:44.728Z,27.20
2022-07-29T13:59:13.252Z,27.20
2022-07-29T14:01:43.027Z,27.20
2022-07-29T14:04:11.442Z,27.30
2022-07-29T14:06:40.515Z,27.40
2022-07-29T14:09:09.311Z,27.50
2022-07-29T14:11:36.916Z,27.30
2022-07-29T14:14:03.616Z,27.40
2022-07-29T14:16:32.597Z,27.30
2022-07-29T14:18:59.319Z,27.40
2022-07-29T14:21:26.149Z,27.40
2022-07-29T14:23:53.948Z,27.10
2022-07-29T14:26:24.114Z,27.20
2022-07-29T14:28:51.239Z,27.20
2022-07-29T14:31:18.076Z,27.30
2022-07-29T14:33:46.285Z,27.30
2022-07-29T14:36:16.411Z,27.40
2022-07-29T14:38:43.397Z,27.30
2022-07-29T14:41:10.095Z,27.40
2022-07-29T14:43:36.855Z,27.40
2022-07-29T14:46:12.810Z,27.30
2022-07-29T14:48:39.839Z,26.90
2022-07-29T14:51:06.568Z,26.80
2022-07-29T14:53:33.715Z,26.60
2022-07-29T14:56:15.263Z,26.50
2022-07-29T14:58:51.526Z,26.50
2022-07-29T15:01:18.988Z,26.60
2022-07-29T15:03:45.906Z,26.50
2022-07-29T15:06:12.628Z,26.50
2022-07-29T15:08:44.759Z,26.40
2022-07-29T15:11:11.653Z,26.40
2022-07-29T15:13:38.549Z,26.40
2022-07-29T15:16:06.395Z,26.30
2022-07-29T15:18:33.275Z,26.40
2022-07-29T15:21:01.657Z,26.30
2022-07-29T15:23:28.646Z,26.30
2022-07-29T15:25:58.283Z,26.20
2022-07-29T15:28:25.132Z,26.20
2022-07-29T15:30:52.036Z,26.20
2022-07-29T15:33:18.833Z,26.30
2022-07-29T15:35:45.771Z,26.40
2022-07-29T15:38:12.637Z,26.40
2022-07-29T15:40:42.079Z,26.40
2022-07-29T15:43:08.847Z,26.40
2022-07-29T15:46:02.941Z,26.50
2022-07-29T15:48:29.955Z,26.60
2022-07-29T15:50:56.825Z,26.60
2022-07-29T15:53:23.926Z,26.60
2022-07-29T15:58:59.429Z,26.50
2022-07-29T16:01:28.159Z,26.50
2022-07-29T16:03:55.338Z,26.50
2022-07-29T16:06:22.237Z,26.60
2022-07-29T16:08:48.982Z,26.50
2022-07-29T16:11:21.477Z,26.50
2022-07-29T16:13:48.211Z,26.50
2022-07-29T16:16:15.593Z,26.50
2022-07-29T16:18:45.817Z,26.60
2022-07-29T16:21:13.407Z,26.50
2022-07-29T16:23:41.209Z,26.20
2022-07-29T16:26:07.985Z,26.30
2022-07-29T16:28:34.944Z,26.30
2022-07-29T16:31:04.571Z,26.20
2022-07-29T16:33:54.373Z,26.10
2022-07-29T16:36:18.836Z,26.20
2022-07-29T16:38:47.315Z,26.30
2022-07-29T16:41:14.375Z,26.30
2022-07-29T16:43:41.165Z,26.30
2022-07-29T16:46:09.308Z,26.00
2022-07-29T16:48:40.070Z,25.90
2022-07-29T16:51:08.635Z,25.90
2022-07-29T16:53:35.653Z,25.90
2022-07-29T16:56:02.781Z,25.80
2022-07-29T16:58:29.771Z,26.00
2022-07-29T17:00:56.699Z,26.00
2022-07-29T17:03:23.702Z,26.10
2022-07-29T17:05:54.020Z,26.10
2022-07-29T17:08:21.848Z,26.00
2022-07-29T17:10:48.780Z,26.00
2022-07-29T17:13:16.578Z,26.00
2022-07-29T17:15:44.044Z,25.90
2022-07-29T17:18:12.367Z,25.80
2022-07-29T17:20:41.532Z,25.70
2022-07-29T17:23:08.375Z,25.70
2022-07-29T17:25:35.247Z,25.60
2022-07-29T17:28:02.178Z,25.60
2022-07-29T17:30:30.068Z,25.60
2022-07-29T17:32:56.912Z,25.50
2022-07-29T17:35:42.415Z,25.50
2022-07-29T17:38:12.565Z,25.40
2022-07-29T17:40:39.322Z,25.40
2022-07-29T17:43:09.302Z,25.30
2022-07-29T17:45:49.960Z,25.20
2022-07-29T17:48:18.104Z,25.10
2022-07-29T17:50:45.610Z,25.10
2022-07-29T17:53:16.421Z,25.00
2022-07-29T17:55:45.567Z,24.90
2022-07-29T17:58:15.111Z,24.80
2022-07-29T18:00:45.055Z,24.70
2022-07-29T18:03:12.212Z,24.70
2022-07-29T18:05:42.170Z,24.60
2022-07-29T18:08:09.138Z,24.60
2022-07-29T18:10:36.673Z,24.50
2022-07-29T18:13:06.519Z,24.50
2022-07-29T18:15:33.517Z,24.40
2022-07-29T18:18:00.315Z,24.40
2022-07-29T18:20:27.308Z,24.40
2022-07-29T18:22:54.113Z,24.40
2022-07-29T18:25:25.215Z,24.30
2022-07-29T18:27:51.926Z,24.20
2022-07-29T18:30:19.354Z,24.20
2022-07-29T18:33:04.918Z,24.10
2022-07-29T18:35:33.958Z,24.00
2022-07-29T18:38:06.926Z,24.00
2022-07-29T18:40:33.892Z,23.90
2022-07-29T18:43:00.800Z,23.80
2022-07-29T18:45:28.754Z,23.70
2022-07-29T18:47:59.253Z,23.70
2022-07-29T18:50:29.327Z,23.60
2022-07-29T18:52:58.916Z,23.60
2022-07-29T18:55:26.922Z,23.50
2022-07-29T18:57:56.384Z,23.50
2022-07-29T19:00:24.866Z,23.50
2022-07-29T19:02:52.740Z,23.40
2022-07-29T19:05:20.024Z,23.40
2022-07-29T19:07:46.841Z,23.30
2022-07-29T19:10:13.663Z,23.20
2022-07-29T19:12:40.632Z,23.10
2022-07-29T19:15:08.183Z,23.00
2022-07-29T19:17:37.465Z,23.00
2022-07-29T19:20:04.926Z,22.90
2022-07-29T19:22:34.786Z,22.80
2022-07-29T19:25:02.133Z,22.70
2022-07-29T19:27:29.267Z,22.60
2022-07-29T19:29:59.162Z,22.50
2022-07-29T19:32:26.566Z,22.40
2022-07-29T19:35:12.134Z,22.40
2022-07-29T19:37:41.226Z,22.40
2022-07-29T19:40:09.940Z,22.30
2022-07-29T19:42:36.728Z,22.20
2022-07-29T19:45:04.401Z,22.10
2022-07-29T19:47:33.626Z,22.00
2022-07-29T19:50:00.796Z,21.90
2022-07-29T19:52:28.109Z,21.90
2022-07-29T19:54:55.224Z,21.80
2022-07-29T19:57:22.094Z,21.80
2022-07-29T19:59:51.034Z,21.70
2022-07-29T20:02:20.386Z,21.60
2022-07-29T20:04:47.452Z,21.60
2022-07-29T20:07:16.694Z,21.50
2022-07-29T20:09:45.854Z,21.50
2022-07-29T20:12:12.629Z,21.40
2022-07-29T20:14:39.383Z,21.30
2022-07-29T20:17:06.467Z,21.20
2022-07-29T20:19:33.910Z,21.20
2022-07-29T20:22:01.151Z,21.20
2022-07-29T20:24:27.991Z,21.20
2022-07-29T20:26:54.842Z,21.10
2022-07-29T20:29:21.677Z,21.10
2022-07-29T20:31:53.295Z,21.00
2022-07-29T20:34:22.973Z,21.00
2022-07-29T20:36:49.816Z,21.00
2022-07-29T20:39:16.531Z,20.90
2022-07-29T20:41:43.201Z,20.90
2022-07-29T20:44:10.284Z,20.80
2022-07-29T20:46:39.429Z,20.70
2022-07-29T20:49:06.599Z,20.60
2022-07-29T20:51:43.542Z,20.50
2022-07-29T20:54:14.130Z,20.50
2022-07-29T20:56:46.251Z,20.40
2022-07-29T20:59:13.012Z,20.30
2022-07-29T21:01:39.913Z,20.30
2022-07-29T21:04:06.778Z,20.30
2022-07-29T21:06:35.172Z,20.30
2022-07-29T21:09:02.187Z,20.30
2022-07-29T21:11:44.416Z,20.20
2022-07-29T21:14:30.671Z,20.20
2022-07-29T21:16:57.625Z,20.20
2022-07-29T21:19:24.599Z,20.10
2022-07-29T21:21:51.335Z,20.10
2022-07-29T21:24:19.269Z,20.00
2022-07-29T21:26:54.449Z,20.00
2022-07-29T21:29:31.663Z,20.00
2022-07-29T21:31:58.402Z,19.90
2022-07-29T21:34:28.135Z,19.90
2022-07-29T21:36:54.824Z,19.90
2022-07-29T21:39:21.667Z,19.90
2022-07-29T21:41:48.751Z,19.90
2022-07-29T21:44:15.580Z,19.90
2022-07-29T21:46:42.289Z,19.80
2022-07-29T21:49:09.075Z,19.80
2022-07-29T21:51:35.994Z,19.70
2022-07-29T21:54:04.247Z,19.60
2022-07-29T21:56:31.472Z,19.60
2022-07-29T21:58:58.471Z,19.60
2022-07-29T22:01:25.326Z,19.60
2022-07-29T22:03:52.222Z,19.50
2022-07-29T22:06:19.626Z,19.40
2022-07-29T22:08:47.827Z,19.40
2022-07-29T22:11:14.871Z,19.30
2022-07-29T22:13:41.803Z,19.30
2022-07-29T22:16:10.477Z,19.30
2022-07-29T22:18:37.215Z,19.30
2022-07-29T22:21:04.052Z,19.20
2022-07-29T22:23:32.333Z,19.20
2022-07-29T22:25:59.048Z,19.20
2022-07-29T22:28:26.096Z,19.20
2022-07-29T22:30:52.922Z,19.10
2022-07-29T22:33:19.603Z,19.10
2022-07-29T22:35:48.477Z,19.10
2022-07-29T22:38:19.789Z,19.10
2022-07-29T22:40:48.620Z,19.00
2022-07-29T22:43:15.913Z,19.00
2022-07-29T22:45:42.719Z,18.90
2022-07-29T22:48:10.586Z,18.90
2022-07-29T22:50:38.280Z,18.90
2022-07-29T22:53:05.011Z,18.80
2022-07-29T22:55:31.816Z,18.80
2022-07-29T22:57:58.628Z,18.70
2022-07-29T23:00:26.528Z,18.60
2022-07-29T23:02:53.359Z,18.60
2022-07-29T23:05:21.450Z,18.50
2022-07-29T23:07:48.262Z,18.50
2022-07-29T23:10:15.035Z,18.50
2022-07-29T23:12:41.845Z,18.40
2022-07-29T23:15:08.815Z,18.40
2022-07-29T23:17:36.178Z,18.40
2022-07-29T23:20:07.931Z,18.40
2022-07-29T23:22:35.957Z,18.40
2022-07-29T23:25:03.764Z,18.30
2022-07-29T23:27:30.720Z,18.30
2022-07-29T23:29:57.411Z,18.20
2022-07-29T23:32:24.462Z,18.20
2022-07-29T23:34:51.223Z,18.10
2022-07-29T23:37:18.079Z,18.10
2022-07-29T23:39:44.875Z,18.10
2022-07-29T23:42:11.685Z,18.00
2022-07-29T23:44:38.540Z,18.00
2022-07-29T23:47:05.367Z,18.00
2022-07-29T23:49:32.084Z,17.90
2022-07-29T23:51:58.868Z,17.90
2022-07-29T23:54:27.005Z,17.80
2022-07-29T23:56:53.816Z,17.70
2022-07-29T23:59:20.547Z,17.70
