createdAt,value
2018-06-17T00:00:42.041Z,6.90
2018-06-17T00:01:41.954Z,7.10
2018-06-17T00:02:41.878Z,8.40
2018-06-17T00:03:41.806Z,7.20
2018-06-17T00:04:41.733Z,7.40
2018-06-17T00:05:41.655Z,6.70
2018-06-17T00:06:41.579Z,6.60
2018-06-17T00:07:41.503Z,7.00
2018-06-17T00:08:41.417Z,7.00
2018-06-17T00:09:41.343Z,6.80
2018-06-17T00:10:41.268Z,7.10
2018-06-17T00:11:41.197Z,6.70
2018-06-17T00:12:41.117Z,7.40
2018-06-17T00:13:41.054Z,6.50
2018-06-17T00:14:40.955Z,6.70
2018-06-17T00:15:40.879Z,6.90
2018-06-17T00:16:40.804Z,6.90
2018-06-17T00:17:40.730Z,7.10
2018-06-17T00:18:40.659Z,7.20
2018-06-17T00:19:40.580Z,7.40
2018-06-17T00:20:40.505Z,6.90
2018-06-17T00:21:40.418Z,7.60
2018-06-17T00:22:40.343Z,6.70
2018-06-17T00:23:40.268Z,7.10
2018-06-17T00:24:40.195Z,7.10
2018-06-17T00:25:40.119Z,6.80
2018-06-17T00:26:40.044Z,7.30
2018-06-17T00:27:39.969Z,6.80
2018-06-17T00:28:39.881Z,7.30
2018-06-17T00:29:39.806Z,7.30
2018-06-17T00:30:39.731Z,6.80
2018-06-17T00:31:39.670Z,7.90
2018-06-17T00:32:39.581Z,9.40
2018-06-17T00:33:39.497Z,7.30
2018-06-17T00:34:39.420Z,7.40
2018-06-17T00:35:39.344Z,7.00
2018-06-17T00:36:39.270Z,7.10
2018-06-17T00:37:39.199Z,7.80
2018-06-17T00:38:39.121Z,7.30
2018-06-17T00:39:39.032Z,7.00
2018-06-17T00:40:38.970Z,7.30
2018-06-17T00:41:38.884Z,6.90
2018-06-17T00:42:38.808Z,7.20
2018-06-17T00:43:38.732Z,7.60
2018-06-17T00:44:38.672Z,7.30
2018-06-17T00:45:38.572Z,7.10
2018-06-17T00:46:38.501Z,7.30
2018-06-17T00:47:38.422Z,7.70
2018-06-17T00:48:38.347Z,7.60
2018-06-17T00:49:38.273Z,7.00
2018-06-17T00:50:38.183Z,7.90
2018-06-17T00:51:38.108Z,7.40
2018-06-17T00:52:38.034Z,7.30
2018-06-17T00:53:37.972Z,8.30
2018-06-17T00:54:37.884Z,7.60
2018-06-17T00:55:37.803Z,7.80
2018-06-17T00:56:37.722Z,7.70
2018-06-17T00:57:37.648Z,7.40
2018-06-17T00:58:37.573Z,8.00
2018-06-17T00:59:37.498Z,7.90
2018-06-17T01:00:37.423Z,7.40
2018-06-17T01:01:37.335Z,7.90
2018-06-17T01:02:37.260Z,7.90
2018-06-17T01:03:37.185Z,7.90
2018-06-17T01:04:37.109Z,7.80
2018-06-17T01:05:37.036Z,7.50
2018-06-17T01:06:36.953Z,7.70
2018-06-17T01:07:36.874Z,7.50
2018-06-17T01:08:36.799Z,7.60
2018-06-17T01:09:36.724Z,7.90
2018-06-17T01:10:36.639Z,8.80
2018-06-17T01:11:36.561Z,8.40
2018-06-17T01:12:36.486Z,8.20
2018-06-17T01:13:36.412Z,7.70
2018-06-17T01:14:36.336Z,8.00
2018-06-17T01:15:36.250Z,8.80
2018-06-17T01:16:36.175Z,8.20
2018-06-17T01:17:36.105Z,7.70
2018-06-17T01:18:36.025Z,7.70
2018-06-17T01:19:35.951Z,8.20
2018-06-17T01:20:35.863Z,8.90
2018-06-17T01:21:35.787Z,8.20
2018-06-17T01:22:35.712Z,8.10
2018-06-17T01:23:35.637Z,8.00
2018-06-17T01:24:35.564Z,8.10
2018-06-17T01:25:35.478Z,8.20
2018-06-17T01:26:35.402Z,8.10
2018-06-17T01:27:35.326Z,8.10
2018-06-17T01:28:35.250Z,8.60
2018-06-17T01:29:35.163Z,8.30
2018-06-17T01:30:35.101Z,7.80
2018-06-17T01:31:35.013Z,8.40
2018-06-17T01:32:34.938Z,9.10
2018-06-17T01:33:34.863Z,8.20
2018-06-17T01:34:34.776Z,8.40
2018-06-17T01:35:34.702Z,8.30
2018-06-17T01:36:34.627Z,8.60
2018-06-17T01:37:34.551Z,8.90
2018-06-17T01:38:34.464Z,8.30
2018-06-17T01:39:34.402Z,8.60
2018-06-17T01:40:34.314Z,9.00
2018-06-17T01:41:34.239Z,8.80
2018-06-17T01:42:34.164Z,8.90
2018-06-17T01:43:34.079Z,8.40
2018-06-17T01:44:34.003Z,8.50
2018-06-17T01:45:33.929Z,8.60
2018-06-17T01:46:33.840Z,8.70
2018-06-17T01:47:33.765Z,8.80
2018-06-17T01:48:33.703Z,9.20
2018-06-17T01:49:33.615Z,8.90
2018-06-17T01:50:33.545Z,8.40
2018-06-17T01:51:33.454Z,9.10
2018-06-17T01:52:33.383Z,9.40
2018-06-17T01:53:33.304Z,9.40
2018-06-17T01:54:33.216Z,10.20
2018-06-17T01:55:33.144Z,9.30
2018-06-17T01:56:33.066Z,9.70
2018-06-17T01:57:32.992Z,10.00
2018-06-17T01:58:32.905Z,10.00
2018-06-17T01:59:32.829Z,9.60
2018-06-17T02:00:32.755Z,9.60
2018-06-17T02:01:32.680Z,9.70
2018-06-17T02:02:32.593Z,9.40
2018-06-17T02:03:32.520Z,9.40
2018-06-17T02:04:32.443Z,9.60
2018-06-17T02:05:32.367Z,9.70
2018-06-17T02:06:32.281Z,10.00
2018-06-17T02:07:32.206Z,10.10
2018-06-17T02:08:32.131Z,9.70
2018-06-17T02:09:32.055Z,9.60
2018-06-17T02:10:31.970Z,9.90
2018-06-17T02:11:31.892Z,10.10
2018-06-17T02:12:31.817Z,9.70
2018-06-17T02:13:31.743Z,10.00
2018-06-17T02:14:31.655Z,10.00
2018-06-17T02:15:31.581Z,9.80
2018-06-17T02:16:31.507Z,10.70
2018-06-17T02:17:31.420Z,10.30
2018-06-17T02:18:31.344Z,10.20
2018-06-17T02:19:31.269Z,10.90
2018-06-17T02:20:31.194Z,10.30
2018-06-17T02:21:31.107Z,11.00
2018-06-17T02:22:31.033Z,11.10
2018-06-17T02:23:30.957Z,10.50
2018-06-17T02:24:30.882Z,11.10
2018-06-17T02:25:30.794Z,10.60
2018-06-17T02:26:30.719Z,11.10
2018-06-17T02:27:30.644Z,10.00
2018-06-17T02:28:30.570Z,10.80
2018-06-17T02:29:30.483Z,10.20
2018-06-17T02:30:30.409Z,11.20
2018-06-17T02:31:30.333Z,10.30
2018-06-17T02:32:30.258Z,10.80
2018-06-17T02:33:30.170Z,11.00
2018-06-17T02:34:30.108Z,10.00
2018-06-17T02:35:30.021Z,10.10
2018-06-17T02:36:29.934Z,10.20
2018-06-17T02:37:29.871Z,10.40
2018-06-17T02:38:29.784Z,10.90
2018-06-17T02:39:29.710Z,11.00
2018-06-17T02:40:29.621Z,11.30
2018-06-17T02:41:29.546Z,10.60
2018-06-17T02:42:29.471Z,10.80
2018-06-17T02:43:29.396Z,11.20
2018-06-17T02:44:29.309Z,11.30
2018-06-17T02:45:29.236Z,10.50
2018-06-17T02:46:29.160Z,11.30
2018-06-17T02:47:29.074Z,11.40
2018-06-17T02:48:28.998Z,10.60
2018-06-17T02:49:28.925Z,11.00
2018-06-17T02:50:28.862Z,11.60
2018-06-17T02:51:28.761Z,10.80
2018-06-17T02:52:28.692Z,10.80
2018-06-17T02:53:28.611Z,10.90
2018-06-17T02:54:28.523Z,11.80
2018-06-17T02:55:28.461Z,11.40
2018-06-17T02:56:28.373Z,11.10
2018-06-17T02:57:28.298Z,11.00
2018-06-17T02:58:28.213Z,11.10
2018-06-17T02:59:28.139Z,11.60
2018-06-17T03:00:28.063Z,11.20
2018-06-17T03:01:27.974Z,11.60
2018-06-17T03:02:27.900Z,11.50
2018-06-17T03:03:27.824Z,12.20
2018-06-17T03:04:27.749Z,11.00
2018-06-17T03:05:27.663Z,11.60
2018-06-17T03:06:27.591Z,11.70
2018-06-17T03:07:27.574Z,11.70
2018-06-17T03:08:27.425Z,12.30
2018-06-17T03:09:27.351Z,11.30
2018-06-17T03:10:27.303Z,11.90
2018-06-17T03:11:27.195Z,11.20
2018-06-17T03:12:27.112Z,12.00
2018-06-17T03:13:27.040Z,11.50
2018-06-17T03:14:26.963Z,11.70
2018-06-17T03:15:26.875Z,11.10
2018-06-17T03:16:26.801Z,11.60
2018-06-17T03:17:26.725Z,12.00
2018-06-17T03:18:26.639Z,11.70
2018-06-17T03:19:26.564Z,12.40
2018-06-17T03:20:26.489Z,11.90
2018-06-17T03:21:26.405Z,12.00
2018-06-17T03:22:26.326Z,11.30
2018-06-17T03:23:26.251Z,11.90
2018-06-17T03:24:26.176Z,11.60
2018-06-17T03:25:26.089Z,11.70
2018-06-17T03:26:26.015Z,11.90
2018-06-17T03:27:25.940Z,12.00
2018-06-17T03:28:25.853Z,12.10
2018-06-17T03:29:25.777Z,12.60
2018-06-17T03:30:25.703Z,12.00
2018-06-17T03:31:25.631Z,11.60
2018-06-17T03:32:25.540Z,11.70
2018-06-17T03:33:25.466Z,12.50
2018-06-17T03:34:25.390Z,12.10
2018-06-17T03:35:25.304Z,12.40
2018-06-17T03:36:25.241Z,12.30
2018-06-17T03:37:25.153Z,12.20
2018-06-17T03:38:25.077Z,12.50
2018-06-17T03:39:24.991Z,11.50
2018-06-17T03:40:24.917Z,12.80
2018-06-17T03:41:24.841Z,12.50
2018-06-17T03:42:24.757Z,12.90
2018-06-17T03:43:24.678Z,12.50
2018-06-17T03:44:24.604Z,12.90
2018-06-17T03:45:24.529Z,13.10
2018-06-17T03:46:24.443Z,12.70
2018-06-17T03:47:24.368Z,12.70
2018-06-17T03:48:24.293Z,13.00
2018-06-17T03:49:24.204Z,12.40
2018-06-17T03:50:24.132Z,13.00
2018-06-17T03:51:24.067Z,12.40
2018-06-17T03:52:23.979Z,12.50
2018-06-17T03:53:23.893Z,12.70
2018-06-17T03:54:23.820Z,12.50
2018-06-17T03:55:23.744Z,12.60
2018-06-17T03:56:23.672Z,12.30
2018-06-17T03:57:23.580Z,12.00
2018-06-17T03:58:23.505Z,11.90
2018-06-17T03:59:23.430Z,12.60
2018-06-17T04:00:23.347Z,12.30
2018-06-17T04:01:23.269Z,12.50
2018-06-17T04:02:23.194Z,12.00
2018-06-17T04:03:23.107Z,12.40
2018-06-17T04:04:23.031Z,12.50
2018-06-17T04:05:22.956Z,12.40
2018-06-17T04:06:22.881Z,13.00
2018-06-17T04:07:22.795Z,12.60
2018-06-17T04:08:22.719Z,12.30
2018-06-17T04:09:22.650Z,12.70
2018-06-17T04:10:22.586Z,13.20
2018-06-17T04:11:22.482Z,12.90
2018-06-17T04:12:22.420Z,13.00
2018-06-17T04:13:22.332Z,12.70
2018-06-17T04:14:22.248Z,13.20
2018-06-17T04:15:22.170Z,13.40
2018-06-17T04:16:22.096Z,12.60
2018-06-17T04:17:22.010Z,13.30
2018-06-17T04:18:21.932Z,13.70
2018-06-17T04:19:21.858Z,12.40
2018-06-17T04:20:21.782Z,12.60
2018-06-17T04:21:21.708Z,12.80
2018-06-17T04:22:21.621Z,12.90
2018-06-17T04:23:21.546Z,12.80
2018-06-17T04:24:21.471Z,13.00
2018-06-17T04:25:21.401Z,12.80
2018-06-17T04:26:21.309Z,13.10
2018-06-17T04:27:21.247Z,13.50
2018-06-17T04:28:21.158Z,13.70
2018-06-17T04:29:21.072Z,13.20
2018-06-17T04:30:20.998Z,13.50
2018-06-17T04:31:20.922Z,13.00
2018-06-17T04:32:20.847Z,12.70
2018-06-17T04:33:20.759Z,13.60
2018-06-17T04:34:20.697Z,13.80
2018-06-17T04:35:20.610Z,13.30
2018-06-17T04:36:20.534Z,13.50
2018-06-17T04:37:20.449Z,14.60
2018-06-17T04:38:20.373Z,12.50
2018-06-17T04:39:20.298Z,14.20
2018-06-17T04:40:20.230Z,13.10
2018-06-17T04:41:20.136Z,13.00
2018-06-17T04:42:20.060Z,13.70
2018-06-17T04:43:19.999Z,13.50
2018-06-17T04:44:19.910Z,13.60
2018-06-17T04:45:19.835Z,13.70
2018-06-17T04:46:19.751Z,13.30
2018-06-17T04:47:19.674Z,13.70
2018-06-17T04:48:19.599Z,13.20
2018-06-17T04:49:19.525Z,13.20
2018-06-17T04:50:19.450Z,13.60
2018-06-17T04:51:19.368Z,14.30
2018-06-17T04:52:19.287Z,13.30
2018-06-17T04:53:19.211Z,13.30
2018-06-17T04:54:19.136Z,13.40
2018-06-17T04:55:19.065Z,12.60
2018-06-17T04:56:18.990Z,12.80
2018-06-17T04:57:18.913Z,12.70
2018-06-17T04:58:18.838Z,12.10
2018-06-17T04:59:18.764Z,12.80
2018-06-17T05:00:18.676Z,12.50
2018-06-17T05:01:18.601Z,13.10
2018-06-17T05:02:18.527Z,12.80
2018-06-17T05:03:18.455Z,12.20
2018-06-17T05:04:18.376Z,12.60
2018-06-17T05:05:18.301Z,12.30
2018-06-17T05:06:18.229Z,12.20
2018-06-17T05:07:18.151Z,12.60
2018-06-17T05:08:18.077Z,12.90
2018-06-17T05:09:18.005Z,12.70
2018-06-17T05:10:17.929Z,12.00
2018-06-17T05:11:17.840Z,12.20
2018-06-17T05:12:17.764Z,11.70
2018-06-17T05:13:17.702Z,11.80
2018-06-17T05:14:17.617Z,12.00
2018-06-17T05:15:17.539Z,12.10
2018-06-17T05:16:17.465Z,11.60
2018-06-17T05:17:17.403Z,11.50
2018-06-17T05:18:17.315Z,11.60
2018-06-17T05:19:17.240Z,11.70
2018-06-17T05:20:17.165Z,10.90
2018-06-17T05:21:17.079Z,11.70
2018-06-17T05:22:17.004Z,11.20
2018-06-17T05:23:16.929Z,10.70
2018-06-17T05:24:16.853Z,10.90
2018-06-17T05:25:16.779Z,10.70
2018-06-17T05:26:16.705Z,10.90
2018-06-17T05:27:16.630Z,10.90
2018-06-17T05:28:16.554Z,11.70
2018-06-17T05:29:16.481Z,10.70
2018-06-17T05:30:16.392Z,10.20
2018-06-17T05:31:16.329Z,10.70
2018-06-17T05:32:16.241Z,10.80
2018-06-17T05:33:16.166Z,10.90
2018-06-17T05:34:16.092Z,10.20
2018-06-17T05:35:16.030Z,11.80
2018-06-17T05:36:15.941Z,10.90
2018-06-17T05:37:15.869Z,10.60
2018-06-17T05:38:15.792Z,10.10
2018-06-17T05:39:15.706Z,10.20
2018-06-17T05:40:15.631Z,10.70
2018-06-17T05:41:15.556Z,9.80
2018-06-17T05:42:15.481Z,9.90
2018-06-17T05:43:15.407Z,9.90
2018-06-17T05:44:15.331Z,9.70
2018-06-17T05:45:15.256Z,9.80
2018-06-17T05:46:15.185Z,10.90
2018-06-17T05:47:15.113Z,12.40
2018-06-17T05:48:15.020Z,9.60
2018-06-17T05:49:14.946Z,9.30
2018-06-17T05:50:14.881Z,10.50
2018-06-17T05:51:14.794Z,10.30
2018-06-17T05:52:14.719Z,10.70
2018-06-17T05:53:14.644Z,12.50
2018-06-17T05:54:14.569Z,9.40
2018-06-17T05:55:14.494Z,11.30
2018-06-17T05:56:14.422Z,15.40
2018-06-17T05:57:14.344Z,24.40
2018-06-17T05:58:14.269Z,27.90
2018-06-17T05:59:14.183Z,20.90
2018-06-17T06:00:14.109Z,16.40
2018-06-17T06:01:14.033Z,12.10
2018-06-17T06:02:13.958Z,11.10
2018-06-17T06:03:13.883Z,29.50
2018-06-17T06:04:13.809Z,23.60
2018-06-17T06:05:13.733Z,30.40
2018-06-17T06:06:13.658Z,28.90
2018-06-17T06:07:13.583Z,14.90
2018-06-17T06:08:13.509Z,14.40
2018-06-17T06:09:13.422Z,13.20
2018-06-17T06:10:13.346Z,13.10
2018-06-17T06:11:13.271Z,11.40
2018-06-17T06:12:13.196Z,9.70
2018-06-17T06:13:13.121Z,8.40
2018-06-17T06:14:13.046Z,10.30
2018-06-17T06:15:12.974Z,7.90
2018-06-17T06:16:12.916Z,8.30
2018-06-17T06:17:12.821Z,8.60
2018-06-17T06:18:12.747Z,7.80
2018-06-17T06:19:12.673Z,7.70
2018-06-17T06:20:12.613Z,7.50
2018-06-17T06:21:12.522Z,7.50
2018-06-17T06:22:12.447Z,7.10
2018-06-17T06:23:12.373Z,7.20
2018-06-17T06:24:12.310Z,6.90
2018-06-17T06:25:12.211Z,7.60
2018-06-17T06:26:12.136Z,7.40
2018-06-17T06:27:12.072Z,7.30
2018-06-17T06:28:11.986Z,7.30
2018-06-17T06:29:11.911Z,7.60
2018-06-17T06:30:11.852Z,7.50
2018-06-17T06:31:11.776Z,7.40
2018-06-17T06:32:11.686Z,7.50
2018-06-17T06:33:11.611Z,7.10
2018-06-17T06:34:11.536Z,8.50
2018-06-17T06:35:11.461Z,7.30
2018-06-17T06:36:11.388Z,7.50
2018-06-17T06:37:11.340Z,7.50
2018-06-17T06:38:11.237Z,7.40
2018-06-17T06:39:11.163Z,7.40
2018-06-17T06:40:11.088Z,7.10
2018-06-17T06:41:11.012Z,7.10
2018-06-17T06:42:10.939Z,6.90
2018-06-17T06:43:10.863Z,7.00
2018-06-17T06:44:10.788Z,6.60
2018-06-17T06:45:10.712Z,6.80
2018-06-17T06:46:10.637Z,6.70
2018-06-17T06:47:10.563Z,6.30
2018-06-17T06:48:10.488Z,6.60
2018-06-17T06:49:10.413Z,7.00
2018-06-17T06:50:10.327Z,7.20
2018-06-17T06:51:10.331Z,7.20
2018-06-17T06:52:10.176Z,7.10
2018-06-17T06:53:10.102Z,6.80
2018-06-17T06:54:10.027Z,6.90
2018-06-17T06:55:09.953Z,6.50
2018-06-17T06:56:09.877Z,7.10
2018-06-17T06:57:09.804Z,7.00
2018-06-17T06:58:09.727Z,9.30
2018-06-17T06:59:09.666Z,6.80
2018-06-17T07:00:09.580Z,6.60
2018-06-17T07:01:09.502Z,6.50
2018-06-17T07:02:09.427Z,6.20
2018-06-17T07:03:09.353Z,6.60
2018-06-17T07:04:09.279Z,7.60
2018-06-17T07:05:09.203Z,8.00
2018-06-17T07:06:09.129Z,7.10
2018-06-17T07:07:09.065Z,6.50
2018-06-17T07:08:08.990Z,6.40
2018-06-17T07:09:08.916Z,6.10
2018-06-17T07:10:08.841Z,6.50
2018-06-17T07:11:08.765Z,7.20
2018-06-17T07:12:08.691Z,9.50
2018-06-17T07:13:08.617Z,8.80
2018-06-17T07:14:08.541Z,8.80
2018-06-17T07:15:08.466Z,7.30
2018-06-17T07:16:08.392Z,8.90
2018-06-17T07:17:08.319Z,7.70
2018-06-17T07:18:08.241Z,7.00
2018-06-17T07:19:08.167Z,9.20
2018-06-17T07:20:08.092Z,8.50
2018-06-17T07:21:08.018Z,7.50
2018-06-17T07:22:07.943Z,7.80
2018-06-17T07:23:07.867Z,7.00
2018-06-17T07:24:07.792Z,6.60
2018-06-17T07:25:07.778Z,6.90
2018-06-17T07:26:07.646Z,6.60
2018-06-17T07:27:07.579Z,6.50
2018-06-17T07:28:07.505Z,6.10
2018-06-17T07:29:07.443Z,5.90
2018-06-17T07:30:07.354Z,6.10
2018-06-17T07:31:07.293Z,6.00
2018-06-17T07:32:07.207Z,6.80
2018-06-17T07:33:07.131Z,6.10
2018-06-17T07:34:07.055Z,5.90
2018-06-17T07:35:06.981Z,6.90
2018-06-17T07:36:06.906Z,7.20
2018-06-17T07:37:06.836Z,7.80
2018-06-17T07:38:06.769Z,6.10
2018-06-17T07:39:06.694Z,6.20
2018-06-17T07:40:06.621Z,5.90
2018-06-17T07:41:06.549Z,5.90
2018-06-17T07:42:06.470Z,5.80
2018-06-17T07:43:06.395Z,7.20
2018-06-17T07:44:06.324Z,6.50
2018-06-17T07:45:06.257Z,6.00
2018-06-17T07:46:06.195Z,6.60
2018-06-17T07:47:06.106Z,5.90
2018-06-17T07:48:06.032Z,5.80
2018-06-17T07:49:05.962Z,5.40
2018-06-17T07:50:05.896Z,5.60
2018-06-17T07:51:05.821Z,5.50
2018-06-17T07:52:05.757Z,5.30
2018-06-17T07:53:05.683Z,5.90
2018-06-17T07:54:05.608Z,7.10
2018-06-17T07:55:05.533Z,6.70
2018-06-17T07:56:05.524Z,5.80
2018-06-17T07:57:05.396Z,7.30
2018-06-17T07:58:05.333Z,5.00
2018-06-17T07:59:05.258Z,5.70
2018-06-17T08:00:05.184Z,5.90
2018-06-17T08:01:05.128Z,5.60
2018-06-17T08:02:05.048Z,5.20
2018-06-17T08:03:04.984Z,5.40
2018-06-17T08:04:04.922Z,5.90
2018-06-17T08:05:04.847Z,5.10
2018-06-17T08:06:04.785Z,5.10
2018-06-17T08:07:04.711Z,5.00
2018-06-17T08:08:04.650Z,5.20
2018-06-17T08:09:04.575Z,5.00
2018-06-17T08:10:04.510Z,5.30
2018-06-17T08:11:04.470Z,5.00
2018-06-17T08:12:04.373Z,6.30
2018-06-17T08:13:04.311Z,4.90
2018-06-17T08:14:04.235Z,5.50
2018-06-17T08:15:04.174Z,5.20
2018-06-17T08:16:04.110Z,5.10
2018-06-17T08:17:04.035Z,4.20
2018-06-17T08:18:03.973Z,5.60
2018-06-17T08:19:03.910Z,4.90
2018-06-17T08:20:03.836Z,5.40
2018-06-17T08:21:03.776Z,4.90
2018-06-17T08:22:03.711Z,5.60
2018-06-17T08:23:03.637Z,5.20
2018-06-17T08:24:03.575Z,4.80
2018-06-17T08:25:03.511Z,6.40
2018-06-17T08:26:03.456Z,5.60
2018-06-17T08:27:03.376Z,5.20
2018-06-17T08:28:03.311Z,5.80
2018-06-17T08:29:03.250Z,4.50
2018-06-17T08:30:03.176Z,4.20
2018-06-17T08:31:03.113Z,4.90
2018-06-17T08:32:03.050Z,5.80
2018-06-17T08:33:02.975Z,6.30
2018-06-17T08:34:02.913Z,4.30
2018-06-17T08:35:02.851Z,6.40
2018-06-17T08:36:02.800Z,4.00
2018-06-17T08:37:02.712Z,4.10
2018-06-17T08:38:02.651Z,4.00
2018-06-17T08:39:02.590Z,5.10
2018-06-17T08:40:02.526Z,5.00
2018-06-17T08:41:02.451Z,3.50
2018-06-17T08:42:02.390Z,3.60
2018-06-17T08:43:02.326Z,3.70
2018-06-17T08:44:02.263Z,3.70
2018-06-17T08:45:02.202Z,3.80
2018-06-17T08:46:02.127Z,3.80
2018-06-17T08:47:02.065Z,4.40
2018-06-17T08:48:02.002Z,4.10
2018-06-17T08:49:01.939Z,4.20
2018-06-17T08:50:01.865Z,4.40
2018-06-17T08:51:01.803Z,4.50
2018-06-17T08:52:01.742Z,4.50
2018-06-17T08:53:01.666Z,6.10
2018-06-17T08:54:01.604Z,5.50
2018-06-17T08:55:01.540Z,6.40
2018-06-17T08:56:01.479Z,4.90
2018-06-17T08:57:01.406Z,5.50
2018-06-17T08:58:01.340Z,5.10
2018-06-17T08:59:01.281Z,4.60
2018-06-17T09:00:01.217Z,6.10
2018-06-17T09:01:01.142Z,5.20
2018-06-17T09:02:01.079Z,4.30
2018-06-17T09:03:01.017Z,3.70
2018-06-17T09:04:00.941Z,5.80
2018-06-17T09:05:00.879Z,6.90
2018-06-17T09:06:00.859Z,4.00
2018-06-17T09:07:00.742Z,4.10
2018-06-17T09:08:00.680Z,4.40
2018-06-17T09:09:00.616Z,3.70
2018-06-17T09:10:00.543Z,5.40
2018-06-17T09:11:00.484Z,4.30
2018-06-17T09:12:00.417Z,4.30
2018-06-17T09:13:00.355Z,3.20
2018-06-17T09:14:00.281Z,3.10
2018-06-17T09:15:00.217Z,4.50
2018-06-17T09:16:00.156Z,5.20
2018-06-17T09:17:00.094Z,2.80
2018-06-17T09:18:00.036Z,3.20
2018-06-17T09:18:59.955Z,3.70
2018-06-17T09:19:59.896Z,5.20
2018-06-17T09:20:59.889Z,3.20
2018-06-17T09:21:59.767Z,3.10
2018-06-17T09:22:59.705Z,3.50
2018-06-17T09:23:59.631Z,5.00
2018-06-17T09:24:59.569Z,3.50
2018-06-17T09:25:59.507Z,3.40
2018-06-17T09:26:59.443Z,4.70
2018-06-17T09:27:59.382Z,3.90
2018-06-17T09:28:59.318Z,3.90
2018-06-17T09:29:59.243Z,3.10
2018-06-17T09:30:59.183Z,4.30
2018-06-17T09:31:59.176Z,5.80
2018-06-17T09:32:59.057Z,4.50
2018-06-17T09:33:58.993Z,4.10
2018-06-17T09:34:58.919Z,3.90
2018-06-17T09:35:58.857Z,5.20
2018-06-17T09:36:58.797Z,4.10
2018-06-17T09:37:58.786Z,3.10
2018-06-17T09:38:58.669Z,3.90
2018-06-17T09:39:58.608Z,3.20
2018-06-17T09:40:58.533Z,5.70
2018-06-17T09:44:47.007Z,3.70
2018-06-17T09:45:46.934Z,3.80
2018-06-17T09:46:49.508Z,3.20
2018-06-17T09:47:46.808Z,2.80
2018-06-17T09:48:47.145Z,2.80
2018-06-17T09:49:46.684Z,3.60
2018-06-17T09:50:46.621Z,3.10
2018-06-17T09:51:46.560Z,3.80
2018-06-17T09:52:46.496Z,3.50
2018-06-17T09:53:46.421Z,4.80
2018-06-17T09:54:46.364Z,2.40
2018-06-17T09:55:46.296Z,2.50
2018-06-17T09:56:46.235Z,3.00
2018-06-17T09:57:46.171Z,2.60
2018-06-17T09:58:46.109Z,4.30
2018-06-17T09:59:46.060Z,3.30
2018-06-17T10:00:45.986Z,2.60
2018-06-17T10:01:45.933Z,4.20
2018-06-17T10:02:45.861Z,4.40
2018-06-17T10:03:45.798Z,2.60
2018-06-17T10:04:45.736Z,2.90
2018-06-17T10:05:45.672Z,2.30
2018-06-17T10:06:45.611Z,3.70
2018-06-17T10:07:45.548Z,2.10
2018-06-17T10:08:45.474Z,3.80
2018-06-17T10:09:45.412Z,2.20
2018-06-17T10:10:45.349Z,2.70
2018-06-17T10:11:45.287Z,2.50
2018-06-17T10:12:45.223Z,2.30
2018-06-17T10:13:45.166Z,2.80
2018-06-17T10:14:45.099Z,4.30
2018-06-17T10:15:45.027Z,2.40
2018-06-17T10:16:44.964Z,2.60
2018-06-17T10:17:44.899Z,3.50
2018-06-17T10:18:44.837Z,3.00
2018-06-17T10:19:44.774Z,2.40
2018-06-17T10:20:44.699Z,4.50
2018-06-17T10:21:44.637Z,3.40
2018-06-17T10:22:44.588Z,3.60
2018-06-17T10:23:44.501Z,2.70
2018-06-17T10:24:44.449Z,4.20
2018-06-17T10:25:44.390Z,3.60
2018-06-17T10:26:44.312Z,2.20
2018-06-17T10:27:44.251Z,2.60
2018-06-17T10:28:44.188Z,3.90
2018-06-17T10:29:44.102Z,2.50
2018-06-17T10:30:44.041Z,2.60
2018-06-17T10:31:43.975Z,3.00
2018-06-17T10:32:43.901Z,3.20
2018-06-17T10:33:43.840Z,3.70
2018-06-17T10:34:43.776Z,3.80
2018-06-17T10:35:43.703Z,3.50
2018-06-17T10:36:43.639Z,3.90
2018-06-17T10:37:43.564Z,3.70
2018-06-17T10:38:43.501Z,3.30
2018-06-17T10:39:43.440Z,3.70
2018-06-17T10:40:43.364Z,3.00
2018-06-17T10:41:43.304Z,3.50
2018-06-17T10:42:43.226Z,4.80
2018-06-17T10:43:43.165Z,2.80
2018-06-17T10:44:43.090Z,2.60
2018-06-17T10:45:43.026Z,4.20
2018-06-17T10:46:42.964Z,4.90
2018-06-17T10:47:42.892Z,4.50
2018-06-17T10:48:42.830Z,4.50
2018-06-17T10:49:42.756Z,4.60
2018-06-17T10:50:42.697Z,3.30
2018-06-17T10:51:42.627Z,2.80
2018-06-17T10:52:42.557Z,4.50
2018-06-17T10:53:42.491Z,3.70
2018-06-17T10:54:42.428Z,3.50
2018-06-17T10:55:42.429Z,3.10
2018-06-17T10:56:42.291Z,3.20
2018-06-17T10:57:42.228Z,3.80
2018-06-17T10:58:42.168Z,3.10
2018-06-17T10:59:42.103Z,3.90
2018-06-17T11:00:42.029Z,2.70
2018-06-17T11:01:41.967Z,2.80
2018-06-17T11:02:41.904Z,3.10
2018-06-17T11:03:41.842Z,5.60
2018-06-17T11:04:41.779Z,3.30
2018-06-17T11:05:41.838Z,4.00
2018-06-17T11:06:41.643Z,3.00
2018-06-17T11:07:41.579Z,4.10
2018-06-17T11:08:41.518Z,2.70
2018-06-17T11:09:41.454Z,3.50
2018-06-17T11:10:41.393Z,2.40
2018-06-17T11:11:41.344Z,4.30
2018-06-17T11:12:41.271Z,3.10
2018-06-17T11:13:41.193Z,3.70
2018-06-17T11:14:41.130Z,4.80
2018-06-17T11:15:41.068Z,3.80
2018-06-17T11:16:41.005Z,3.90
2018-06-17T11:17:40.943Z,3.30
2018-06-17T11:18:40.880Z,3.80
2018-06-17T11:19:40.829Z,3.70
2018-06-17T11:20:40.756Z,3.80
2018-06-17T11:21:40.694Z,3.10
2018-06-17T11:22:40.631Z,2.80
2018-06-17T11:23:40.569Z,3.20
2018-06-17T11:24:40.506Z,3.30
2018-06-17T11:25:40.445Z,3.40
2018-06-17T11:26:40.390Z,3.70
2018-06-17T11:27:40.331Z,3.30
2018-06-17T11:28:40.270Z,3.80
2018-06-17T11:29:40.195Z,5.90
2018-06-17T11:30:40.132Z,3.70
2018-06-17T11:31:40.070Z,4.40
2018-06-17T11:32:40.009Z,4.30
2018-06-17T11:33:39.946Z,3.30
2018-06-17T11:34:39.885Z,4.50
2018-06-17T11:35:39.832Z,3.10
2018-06-17T11:36:39.771Z,3.90
2018-06-17T11:37:39.707Z,6.00
2018-06-17T11:38:39.645Z,2.90
2018-06-17T11:39:39.583Z,4.00
2018-06-17T11:40:39.521Z,3.40
2018-06-17T11:41:39.475Z,5.40
2018-06-17T11:42:39.396Z,5.40
2018-06-17T11:43:39.335Z,3.60
2018-06-17T11:44:39.281Z,3.50
2018-06-17T11:45:39.210Z,4.90
2018-06-17T11:46:39.148Z,4.30
2018-06-17T11:47:39.084Z,3.80
2018-06-17T11:48:39.022Z,4.40
2018-06-17T11:49:38.960Z,5.30
2018-06-17T11:50:38.899Z,4.20
2018-06-17T11:51:38.836Z,3.50
2018-06-17T11:52:38.773Z,5.40
2018-06-17T11:53:38.709Z,3.10
2018-06-17T11:54:38.648Z,4.20
2018-06-17T11:55:38.594Z,4.20
2018-06-17T11:56:38.522Z,4.60
2018-06-17T11:57:38.459Z,4.00
2018-06-17T11:58:38.398Z,4.00
2018-06-17T11:59:38.350Z,4.50
2018-06-17T12:00:38.261Z,3.40
2018-06-17T12:01:38.199Z,4.40
2018-06-17T12:02:38.148Z,3.70
2018-06-17T12:03:38.074Z,5.70
2018-06-17T12:04:38.011Z,3.90
2018-06-17T12:05:37.950Z,4.70
2018-06-17T12:06:37.889Z,4.20
2018-06-17T12:07:37.824Z,4.50
2018-06-17T12:08:37.780Z,3.70
2018-06-17T12:09:37.751Z,4.40
2018-06-17T12:10:37.636Z,4.00
2018-06-17T12:11:37.575Z,5.20
2018-06-17T12:12:37.512Z,7.30
2018-06-17T12:13:37.450Z,4.80
2018-06-17T12:14:37.393Z,4.20
2018-06-17T12:15:37.325Z,3.60
2018-06-17T12:16:37.262Z,5.30
2018-06-17T12:17:37.200Z,3.90
2018-06-17T12:18:37.137Z,3.60
2018-06-17T12:19:37.074Z,3.60
2018-06-17T12:20:37.015Z,5.80
2018-06-17T12:21:36.991Z,5.40
2018-06-17T12:22:36.879Z,4.80
2018-06-17T12:23:36.830Z,5.80
2018-06-17T12:24:36.755Z,5.70
2018-06-17T12:25:36.688Z,5.90
2018-06-17T12:26:36.626Z,4.50
2018-06-17T12:27:36.562Z,4.90
2018-06-17T12:28:36.502Z,7.00
2018-06-17T12:29:36.441Z,5.70
2018-06-17T12:30:36.376Z,4.40
2018-06-17T12:31:36.326Z,4.60
2018-06-17T12:32:36.239Z,4.30
2018-06-17T12:33:36.176Z,4.40
2018-06-17T12:34:36.114Z,6.00
2018-06-17T12:35:36.052Z,5.30
2018-06-17T12:36:35.988Z,5.40
2018-06-17T12:37:35.927Z,5.70
2018-06-17T12:38:35.854Z,4.10
2018-06-17T12:39:35.790Z,5.10
2018-06-17T12:40:35.727Z,5.00
2018-06-17T12:41:35.664Z,4.50
2018-06-17T12:42:35.650Z,6.70
2018-06-17T12:43:35.530Z,4.40
2018-06-17T12:44:35.465Z,4.50
2018-06-17T12:45:35.414Z,5.00
2018-06-17T12:46:35.342Z,5.40
2018-06-17T12:47:35.279Z,5.50
2018-06-17T12:48:35.215Z,6.20
2018-06-17T12:49:35.155Z,4.00
2018-06-17T12:50:35.105Z,5.10
2018-06-17T12:51:35.016Z,4.00
2018-06-17T12:52:34.954Z,4.20
2018-06-17T12:53:34.890Z,7.10
2018-06-17T12:54:34.828Z,4.10
2018-06-17T12:55:34.756Z,5.60
2018-06-17T12:56:34.691Z,5.20
2018-06-17T12:57:34.629Z,5.10
2018-06-17T12:58:34.566Z,6.20
2018-06-17T12:59:34.504Z,6.80
2018-06-17T13:00:34.442Z,4.90
2018-06-17T13:01:34.379Z,4.60
2018-06-17T13:02:34.316Z,5.50
2018-06-17T13:03:34.243Z,4.40
2018-06-17T13:04:34.191Z,4.60
2018-06-17T13:05:34.136Z,5.20
2018-06-17T13:06:34.056Z,4.00
2018-06-17T13:07:34.006Z,5.40
2018-06-17T13:08:33.930Z,3.70
2018-06-17T13:09:33.856Z,5.10
2018-06-17T13:10:33.793Z,6.00
2018-06-17T13:11:33.730Z,3.90
2018-06-17T13:12:33.725Z,4.70