createdAt,value
2019-02-11T00:00:36.209Z,7.55
2019-02-11T00:01:36.189Z,7.50
2019-02-11T00:02:36.166Z,7.57
2019-02-11T00:03:36.151Z,7.53
2019-02-11T00:04:36.121Z,7.46
2019-02-11T00:05:36.099Z,7.50
2019-02-11T00:06:36.075Z,7.60
2019-02-11T00:07:36.055Z,7.43
2019-02-11T00:08:36.031Z,7.53
2019-02-11T00:09:36.009Z,7.53
2019-02-11T00:10:35.990Z,7.42
2019-02-11T00:11:35.965Z,7.28
2019-02-11T00:12:35.938Z,7.35
2019-02-11T00:13:35.927Z,7.27
2019-02-11T00:14:35.899Z,7.20
2019-02-11T00:15:35.873Z,7.07
2019-02-11T00:16:35.867Z,7.07
2019-02-11T00:17:35.835Z,7.03
2019-02-11T00:18:35.812Z,6.97
2019-02-11T00:19:35.787Z,6.89
2019-02-11T00:20:35.761Z,6.92
2019-02-11T00:21:35.743Z,6.85
2019-02-11T00:22:35.728Z,6.74
2019-02-11T00:23:35.694Z,6.73
2019-02-11T00:24:35.671Z,6.62
2019-02-11T00:25:35.649Z,6.70
2019-02-11T00:26:35.626Z,6.59
2019-02-11T00:27:35.603Z,6.64
2019-02-11T00:28:35.582Z,6.49
2019-02-11T00:29:35.561Z,6.54
2019-02-11T00:30:35.539Z,6.43
2019-02-11T00:31:35.513Z,6.48
2019-02-11T00:32:35.492Z,6.41
2019-02-11T00:33:35.473Z,6.46
2019-02-11T00:34:35.445Z,6.52
2019-02-11T00:35:35.419Z,6.44
2019-02-11T00:36:35.457Z,6.40
2019-02-11T00:37:35.378Z,6.40
2019-02-11T00:38:35.357Z,6.44
2019-02-11T00:39:35.334Z,6.41
2019-02-11T00:40:35.315Z,6.37
2019-02-11T00:41:35.287Z,6.36
2019-02-11T00:42:35.266Z,6.30
2019-02-11T00:43:35.241Z,6.37
2019-02-11T00:44:35.217Z,6.27
2019-02-11T00:45:35.196Z,6.34
2019-02-11T00:46:35.176Z,6.31
2019-02-11T00:47:35.151Z,6.19
2019-02-11T00:48:35.133Z,6.19
2019-02-11T00:49:35.105Z,6.12
2019-02-11T00:50:35.094Z,6.12
2019-02-11T00:51:35.062Z,6.15
2019-02-11T00:52:35.038Z,6.19
2019-02-11T00:53:35.015Z,6.11
2019-02-11T00:54:34.991Z,6.03
2019-02-11T00:55:34.969Z,6.04
2019-02-11T00:56:34.943Z,6.08
2019-02-11T00:57:34.923Z,5.99
2019-02-11T00:58:34.903Z,6.00
2019-02-11T00:59:34.877Z,5.93
2019-02-11T01:00:34.856Z,6.00
2019-02-11T01:01:34.835Z,5.91
2019-02-11T01:02:34.807Z,5.94
2019-02-11T01:03:34.788Z,5.91
2019-02-11T01:04:34.764Z,5.91
2019-02-11T01:05:34.740Z,5.85
2019-02-11T01:06:34.717Z,5.86
2019-02-11T01:07:34.698Z,5.93
2019-02-11T01:08:34.668Z,5.79
2019-02-11T01:09:34.658Z,5.82
2019-02-11T01:10:34.624Z,5.83
2019-02-11T01:11:34.603Z,5.83
2019-02-11T01:12:34.582Z,5.81
2019-02-11T01:13:34.557Z,5.85
2019-02-11T01:14:34.534Z,5.76
2019-02-11T01:15:34.515Z,5.90
2019-02-11T01:16:34.492Z,5.75
2019-02-11T01:17:34.468Z,5.83
2019-02-11T01:18:34.441Z,5.79
2019-02-11T01:19:34.417Z,5.78
2019-02-11T01:20:34.398Z,5.76
2019-02-11T01:21:34.374Z,5.72
2019-02-11T01:22:34.352Z,5.65
2019-02-11T01:23:34.327Z,5.63
2019-02-11T01:24:34.306Z,5.72
2019-02-11T01:25:34.278Z,5.61
2019-02-11T01:26:34.259Z,5.63
2019-02-11T01:27:34.232Z,5.58
2019-02-11T01:28:34.212Z,5.60
2019-02-11T01:29:34.193Z,5.57
2019-02-11T01:30:34.169Z,5.56
2019-02-11T01:31:34.148Z,5.45
2019-02-11T01:32:34.119Z,5.48
2019-02-11T01:33:34.094Z,5.57
2019-02-11T01:34:34.074Z,5.49
2019-02-11T01:35:34.050Z,5.43
2019-02-11T01:36:34.028Z,5.46
2019-02-11T01:37:34.005Z,5.51
2019-02-11T01:38:33.983Z,5.43
2019-02-11T01:39:33.958Z,5.40
2019-02-11T01:40:33.934Z,5.31
2019-02-11T01:41:33.939Z,5.39
2019-02-11T01:42:33.889Z,5.24
2019-02-11T01:43:36.081Z,5.30
2019-02-11T01:44:33.842Z,5.27
2019-02-11T01:45:33.819Z,5.22
2019-02-11T01:46:33.797Z,5.22
2019-02-11T01:47:33.773Z,5.33
2019-02-11T01:48:33.750Z,5.18
2019-02-11T01:49:33.725Z,5.24
2019-02-11T01:50:33.710Z,5.06
2019-02-11T01:51:33.683Z,5.13
2019-02-11T01:52:33.658Z,5.17
2019-02-11T01:53:33.638Z,5.10
2019-02-11T01:54:33.614Z,5.09
2019-02-11T01:55:33.593Z,5.06
2019-02-11T01:56:33.570Z,5.03
2019-02-11T01:57:33.540Z,5.02
2019-02-11T01:58:33.520Z,4.92
2019-02-11T01:59:33.498Z,4.80
2019-02-11T02:00:33.475Z,4.88
2019-02-11T02:01:33.454Z,4.75
2019-02-11T02:02:33.430Z,4.82
2019-02-11T02:03:33.405Z,4.75
2019-02-11T02:04:33.381Z,4.78
2019-02-11T02:05:33.359Z,4.67
2019-02-11T02:06:33.333Z,4.59
2019-02-11T02:07:33.315Z,4.75
2019-02-11T02:08:33.289Z,4.67
2019-02-11T02:09:33.265Z,4.60
2019-02-11T02:10:33.239Z,4.69
2019-02-11T02:11:33.217Z,4.55
2019-02-11T02:12:33.222Z,4.62
2019-02-11T02:13:33.173Z,4.55
2019-02-11T02:14:33.155Z,4.60
2019-02-11T02:15:33.125Z,4.59
2019-02-11T02:16:33.099Z,4.51
2019-02-11T02:17:33.082Z,4.47
2019-02-11T02:18:33.058Z,4.51
2019-02-11T02:19:33.031Z,4.48
2019-02-11T02:20:33.010Z,4.48
2019-02-11T02:21:32.988Z,4.48
2019-02-11T02:22:32.966Z,4.50
2019-02-11T02:23:32.939Z,4.44
2019-02-11T02:24:32.918Z,4.41
2019-02-11T02:25:32.897Z,4.36
2019-02-11T02:26:32.871Z,4.33
2019-02-11T02:27:32.845Z,4.20
2019-02-11T02:28:32.825Z,4.20
2019-02-11T02:29:32.801Z,4.27
2019-02-11T02:30:32.777Z,4.41
2019-02-11T02:31:32.751Z,4.42
2019-02-11T02:32:32.731Z,4.29
2019-02-11T02:33:32.705Z,4.33
2019-02-11T02:34:32.690Z,4.34
2019-02-11T02:35:32.662Z,4.42
2019-02-11T02:36:32.638Z,4.40
2019-02-11T02:37:32.659Z,4.40
2019-02-11T02:38:32.590Z,4.30
2019-02-11T02:39:32.573Z,4.30
2019-02-11T02:40:32.546Z,4.11
2019-02-11T02:41:32.554Z,4.32
2019-02-11T02:42:32.497Z,4.30
2019-02-11T02:43:32.475Z,4.34
2019-02-11T02:44:32.450Z,4.32
2019-02-11T02:45:32.453Z,4.36
2019-02-11T02:46:32.403Z,4.33
2019-02-11T02:47:32.382Z,4.32
2019-02-11T02:48:32.362Z,4.22
2019-02-11T02:49:32.335Z,4.30
2019-02-11T02:50:32.316Z,4.20
2019-02-11T02:51:32.297Z,4.18
2019-02-11T02:52:32.267Z,4.18
2019-02-11T02:53:32.241Z,4.16
2019-02-11T02:54:32.221Z,4.34
2019-02-11T02:55:32.197Z,4.33
2019-02-11T02:56:32.169Z,4.32
2019-02-11T02:57:32.150Z,4.18
2019-02-11T02:58:32.121Z,4.06
2019-02-11T02:59:32.100Z,4.05
2019-02-11T03:00:32.077Z,4.14
2019-02-11T03:01:32.051Z,4.08
2019-02-11T03:02:32.032Z,4.09
2019-02-11T03:03:32.006Z,4.05
2019-02-11T03:04:31.986Z,4.08
2019-02-11T03:05:31.960Z,4.02
2019-02-11T03:06:31.935Z,3.98
2019-02-11T03:07:31.916Z,4.02
2019-02-11T03:08:31.893Z,4.04
2019-02-11T03:09:31.864Z,3.98
2019-02-11T03:10:31.845Z,3.94
2019-02-11T03:11:31.816Z,3.87
2019-02-11T03:12:31.795Z,3.96
2019-02-11T03:13:31.773Z,3.98
2019-02-11T03:14:31.749Z,3.96
2019-02-11T03:15:31.726Z,3.78
2019-02-11T03:16:31.700Z,3.90
2019-02-11T03:17:31.686Z,3.86
2019-02-11T03:18:31.654Z,3.88
2019-02-11T03:19:31.630Z,3.88
2019-02-11T03:20:31.609Z,3.80
2019-02-11T03:21:31.584Z,3.80
2019-02-11T03:22:31.562Z,3.88
2019-02-11T03:23:31.540Z,3.79
2019-02-11T03:24:31.513Z,3.73
2019-02-11T03:25:31.492Z,3.68
2019-02-11T03:26:31.468Z,3.69
2019-02-11T03:27:31.445Z,3.65
2019-02-11T03:28:31.420Z,3.60
2019-02-11T03:29:31.407Z,3.62
2019-02-11T03:30:31.373Z,3.60
2019-02-11T03:31:31.350Z,3.72
2019-02-11T03:32:31.325Z,3.75
2019-02-11T03:33:31.307Z,3.76
2019-02-11T03:34:31.281Z,3.65
2019-02-11T03:35:31.258Z,3.75
2019-02-11T03:36:31.233Z,3.70
2019-02-11T03:37:31.209Z,3.84
2019-02-11T03:38:31.186Z,3.80
2019-02-11T03:39:31.161Z,3.86
2019-02-11T03:40:31.139Z,3.73
2019-02-11T03:41:31.119Z,3.65
2019-02-11T03:42:31.094Z,3.65
2019-02-11T03:43:31.072Z,3.69
2019-02-11T03:44:31.046Z,3.60
2019-02-11T03:45:31.022Z,3.55
2019-02-11T03:46:30.997Z,3.47
2019-02-11T03:47:30.973Z,3.58
2019-02-11T03:48:30.950Z,3.61
2019-02-11T03:49:30.928Z,3.65
2019-02-11T03:50:30.904Z,3.69
2019-02-11T03:51:30.882Z,3.73
2019-02-11T03:52:30.856Z,3.68
2019-02-11T03:53:30.841Z,3.65
2019-02-11T03:54:30.814Z,3.60
2019-02-11T03:55:30.788Z,3.61
2019-02-11T03:56:30.763Z,3.62
2019-02-11T03:57:30.740Z,3.62
2019-02-11T03:58:30.717Z,3.61
2019-02-11T03:59:30.691Z,3.68
2019-02-11T04:00:30.673Z,3.69
2019-02-11T04:01:30.643Z,3.66
2019-02-11T04:02:30.627Z,3.72
2019-02-11T04:03:30.596Z,3.68
2019-02-11T04:04:30.573Z,3.78
2019-02-11T04:05:30.554Z,3.78
2019-02-11T04:06:30.528Z,3.70
2019-02-11T04:07:30.503Z,3.87
2019-02-11T04:08:30.478Z,3.79
2019-02-11T04:09:30.461Z,3.90
2019-02-11T04:10:30.443Z,3.96
2019-02-11T04:11:30.411Z,4.00
2019-02-11T04:12:30.383Z,3.91
2019-02-11T04:13:30.367Z,3.98
2019-02-11T04:14:30.341Z,3.90
2019-02-11T04:15:30.315Z,3.97
2019-02-11T04:16:30.291Z,4.02
2019-02-11T04:17:30.269Z,4.09
2019-02-11T04:18:30.243Z,4.18
2019-02-11T04:19:30.224Z,4.11
2019-02-11T04:20:30.202Z,4.09
2019-02-11T04:21:30.173Z,4.08
2019-02-11T04:22:30.149Z,4.24
2019-02-11T04:23:30.127Z,4.30
2019-02-11T04:24:30.104Z,4.20
2019-02-11T04:25:30.086Z,4.09
2019-02-11T04:26:30.058Z,4.22
2019-02-11T04:27:30.035Z,4.24
2019-02-11T04:28:30.061Z,4.22
2019-02-11T04:29:29.988Z,4.32
2019-02-11T04:30:29.963Z,4.23
2019-02-11T04:31:29.948Z,4.37
2019-02-11T04:32:29.915Z,4.36
2019-02-11T04:33:29.891Z,4.40
2019-02-11T04:34:29.869Z,4.30
2019-02-11T04:35:29.844Z,4.32
2019-02-11T04:36:29.820Z,4.42
2019-02-11T04:37:29.799Z,4.37
2019-02-11T04:38:29.772Z,4.47
2019-02-11T04:39:29.755Z,4.47
2019-02-11T04:40:29.732Z,4.50
2019-02-11T04:41:29.702Z,4.62
2019-02-11T04:42:29.680Z,4.59
2019-02-11T04:43:29.660Z,4.66
2019-02-11T04:44:34.074Z,4.59
2019-02-11T04:45:29.609Z,4.60
2019-02-11T04:46:29.959Z,4.59
2019-02-11T04:47:29.613Z,4.54
2019-02-11T04:48:29.539Z,4.54
2019-02-11T04:49:29.516Z,4.67
2019-02-11T04:50:29.491Z,4.65
2019-02-11T04:51:29.470Z,4.63
2019-02-11T04:52:29.447Z,4.65
2019-02-11T04:53:29.423Z,4.70
2019-02-11T04:54:29.511Z,4.77
2019-02-11T04:55:29.388Z,4.70
2019-02-11T04:56:29.356Z,4.80
2019-02-11T04:57:29.333Z,4.86
2019-02-11T04:58:29.307Z,4.78
2019-02-11T04:59:29.285Z,4.80
2019-02-11T05:00:29.260Z,4.86
2019-02-11T05:01:29.240Z,4.86
2019-02-11T05:02:29.215Z,4.86
2019-02-11T05:03:29.192Z,4.88
2019-02-11T05:04:29.166Z,4.89
2019-02-11T05:05:29.143Z,4.88
2019-02-11T05:06:29.122Z,4.89
2019-02-11T05:07:29.100Z,4.97
2019-02-11T05:08:29.079Z,4.96
2019-02-11T05:09:29.054Z,5.03
2019-02-11T05:10:29.024Z,5.00
2019-02-11T05:11:29.005Z,4.96
2019-02-11T05:12:28.981Z,5.02
2019-02-11T05:13:28.957Z,5.06
2019-02-11T05:14:28.933Z,5.04
2019-02-11T05:15:28.912Z,5.03
2019-02-11T05:16:28.884Z,5.06
2019-02-11T05:17:28.865Z,5.02
2019-02-11T05:18:28.869Z,5.04
2019-02-11T05:19:28.815Z,5.06
2019-02-11T05:20:28.796Z,5.00
2019-02-11T05:21:28.770Z,4.96
2019-02-11T05:22:28.749Z,5.02
2019-02-11T05:23:28.725Z,5.02
2019-02-11T05:24:28.703Z,5.06
2019-02-11T05:25:28.679Z,5.12
2019-02-11T05:26:28.652Z,5.07
2019-02-11T05:27:28.629Z,5.04
2019-02-11T05:28:28.607Z,5.06
2019-02-11T05:29:28.582Z,5.07
2019-02-11T05:30:28.571Z,5.07
2019-02-11T05:31:28.537Z,5.18
2019-02-11T05:32:28.516Z,5.13
2019-02-11T05:33:28.491Z,5.12
2019-02-11T05:34:28.470Z,5.07
2019-02-11T05:35:28.443Z,5.09
2019-02-11T05:36:28.419Z,5.10
2019-02-11T05:37:28.407Z,5.10
2019-02-11T05:38:28.380Z,5.12
2019-02-11T05:39:28.353Z,5.10
2019-02-11T05:40:28.329Z,5.15
2019-02-11T05:41:28.304Z,5.20
2019-02-11T05:42:28.282Z,5.09
2019-02-11T05:43:28.256Z,5.20
2019-02-11T05:44:28.235Z,5.18
2019-02-11T05:45:28.208Z,5.20
2019-02-11T05:46:28.191Z,5.17
2019-02-11T05:47:28.163Z,5.09
2019-02-11T05:48:28.140Z,5.20
2019-02-11T05:49:28.121Z,5.06
2019-02-11T05:50:28.100Z,5.24
2019-02-11T05:51:28.070Z,5.15
2019-02-11T05:52:28.050Z,5.22
2019-02-11T05:53:28.028Z,5.17
2019-02-11T05:54:28.005Z,5.21
2019-02-11T05:55:27.986Z,5.18
2019-02-11T05:56:27.956Z,5.13
2019-02-11T05:57:27.936Z,5.27
2019-02-11T05:58:27.910Z,5.17
2019-02-11T05:59:27.885Z,5.13
2019-02-11T06:00:27.863Z,5.12
2019-02-11T06:01:27.837Z,5.17
2019-02-11T06:02:27.825Z,5.33
2019-02-11T06:03:27.798Z,5.10
2019-02-11T06:04:27.771Z,5.21
2019-02-11T06:05:27.753Z,5.20
2019-02-11T06:06:27.729Z,5.15
2019-02-11T06:07:27.702Z,5.27
2019-02-11T06:08:27.678Z,5.24
2019-02-11T06:09:27.659Z,5.28
2019-02-11T06:10:27.632Z,5.31
2019-02-11T06:11:27.606Z,5.35
2019-02-11T06:12:27.589Z,5.28
2019-02-11T06:13:27.563Z,5.30
2019-02-11T06:14:27.536Z,5.31
2019-02-11T06:15:27.520Z,5.36
2019-02-11T06:16:27.499Z,5.28
2019-02-11T06:17:27.467Z,5.33
2019-02-11T06:18:27.445Z,5.30
2019-02-11T06:19:27.426Z,5.36
2019-02-11T06:20:27.400Z,5.40
2019-02-11T06:21:27.376Z,5.28
2019-02-11T06:22:27.355Z,5.38
2019-02-11T06:23:27.336Z,5.38
2019-02-11T06:24:27.303Z,5.31
2019-02-11T06:25:27.299Z,5.30
2019-02-11T06:26:27.261Z,5.33
2019-02-11T06:27:27.240Z,5.39
2019-02-11T06:28:27.212Z,5.35
2019-02-11T06:29:27.194Z,5.30
2019-02-11T06:30:27.169Z,5.28
2019-02-11T06:31:27.153Z,5.30
2019-02-11T06:32:27.125Z,5.28
2019-02-11T06:33:27.100Z,5.31
2019-02-11T06:34:27.077Z,5.28
2019-02-11T06:35:27.052Z,5.30
2019-02-11T06:36:27.028Z,5.39
2019-02-11T06:37:27.012Z,5.27
2019-02-11T06:38:26.986Z,5.28
2019-02-11T06:39:26.958Z,5.38
2019-02-11T06:40:26.938Z,5.36
2019-02-11T06:41:26.917Z,5.33
2019-02-11T06:42:26.893Z,5.46
2019-02-11T06:43:26.863Z,5.35
2019-02-11T06:44:26.842Z,5.43
2019-02-11T06:45:26.819Z,5.49
2019-02-11T06:46:26.804Z,5.43
2019-02-11T06:47:26.773Z,5.51
2019-02-11T06:48:26.786Z,5.53
2019-02-11T06:49:26.729Z,5.63
2019-02-11T06:50:26.707Z,5.53
2019-02-11T06:51:26.685Z,5.56
2019-02-11T06:52:26.657Z,5.54
2019-02-11T06:53:26.644Z,5.49
2019-02-11T06:54:26.611Z,5.49
2019-02-11T06:55:26.591Z,5.53
2019-02-11T06:56:26.565Z,5.49
2019-02-11T06:57:26.548Z,5.56
2019-02-11T06:58:26.525Z,5.51
2019-02-11T06:59:26.493Z,5.49
2019-02-11T07:00:26.483Z,5.60
2019-02-11T07:01:26.453Z,5.53
2019-02-11T07:02:26.430Z,5.54
2019-02-11T07:03:26.417Z,5.60
2019-02-11T07:04:26.389Z,5.58
2019-02-11T07:05:26.355Z,5.63
2019-02-11T07:06:26.342Z,5.61
2019-02-11T07:07:26.313Z,5.71
2019-02-11T07:08:26.291Z,5.60
2019-02-11T07:09:26.271Z,5.58
2019-02-11T07:10:26.245Z,5.63
2019-02-11T07:11:26.221Z,5.64
2019-02-11T07:12:26.199Z,5.61
2019-02-11T07:13:26.176Z,5.75
2019-02-11T07:14:26.153Z,5.76
2019-02-11T07:15:26.129Z,5.81
2019-02-11T07:16:26.107Z,5.72
2019-02-11T07:17:26.089Z,5.74
2019-02-11T07:18:26.059Z,5.74
2019-02-11T07:19:26.035Z,5.71
2019-02-11T07:20:26.015Z,5.78
2019-02-11T07:21:25.993Z,5.79
2019-02-11T07:22:25.968Z,5.76
2019-02-11T07:23:25.941Z,5.79
2019-02-11T07:24:25.926Z,5.76
2019-02-11T07:25:25.899Z,5.89
2019-02-11T07:26:25.911Z,5.81
2019-02-11T07:27:25.853Z,5.90
2019-02-11T07:28:25.833Z,5.90
2019-02-11T07:29:25.809Z,5.86
2019-02-11T07:30:25.785Z,5.93
2019-02-11T07:31:25.759Z,5.91
2019-02-11T07:32:25.737Z,5.94
2019-02-11T07:33:25.714Z,5.93
2019-02-11T07:34:25.693Z,5.90
2019-02-11T07:35:25.668Z,5.89
2019-02-11T07:36:25.647Z,5.90
2019-02-11T07:37:25.624Z,5.97
2019-02-11T07:38:25.600Z,5.94
2019-02-11T07:39:25.579Z,6.06
2019-02-11T07:40:25.553Z,5.99
2019-02-11T07:41:25.541Z,6.01
2019-02-11T07:42:25.512Z,6.04
2019-02-11T07:43:25.487Z,6.03
2019-02-11T07:44:25.460Z,6.08
2019-02-11T07:45:30.068Z,6.04
2019-02-11T07:46:25.418Z,6.11
2019-02-11T07:47:25.391Z,6.14
2019-02-11T07:48:25.369Z,6.18
2019-02-11T07:49:25.349Z,6.17
2019-02-11T07:50:25.326Z,6.17
2019-02-11T07:51:25.302Z,6.18
2019-02-11T07:52:26.803Z,6.22
2019-02-11T07:53:25.258Z,6.15
2019-02-11T07:54:25.234Z,6.30
2019-02-11T07:55:25.224Z,6.28
2019-02-11T07:56:25.188Z,6.27
2019-02-11T07:57:25.166Z,6.15
2019-02-11T07:58:25.147Z,6.22
2019-02-11T07:59:25.124Z,6.25
2019-02-11T08:00:25.104Z,6.18
2019-02-11T08:01:25.077Z,6.21
2019-02-11T08:02:25.056Z,6.19
2019-02-11T08:03:25.031Z,6.17
2019-02-11T08:04:25.009Z,6.31
2019-02-11T08:05:24.985Z,6.17
2019-02-11T08:06:24.961Z,6.33
2019-02-11T08:07:24.940Z,6.36
2019-02-11T08:08:24.912Z,6.34
2019-02-11T08:09:24.895Z,6.36
2019-02-11T08:10:24.875Z,6.38
2019-02-11T08:11:24.846Z,6.34
2019-02-11T08:12:24.822Z,6.43
2019-02-11T08:13:26.651Z,6.54
2019-02-11T08:14:24.780Z,6.46
2019-02-11T08:15:24.757Z,6.37
2019-02-11T08:16:24.734Z,6.40
2019-02-11T08:17:24.712Z,6.41
2019-02-11T08:18:24.690Z,6.43
2019-02-11T08:19:24.669Z,6.52
2019-02-11T08:20:24.640Z,6.34
2019-02-11T08:21:24.621Z,6.33
2019-02-11T08:22:24.599Z,6.25
2019-02-11T08:23:24.579Z,6.25
2019-02-11T08:24:24.558Z,6.14
2019-02-11T08:25:24.532Z,6.19
2019-02-11T08:26:24.509Z,6.22
2019-02-11T08:27:24.484Z,6.11
2019-02-11T08:28:24.464Z,6.09
2019-02-11T08:29:24.442Z,6.09
2019-02-11T08:30:24.418Z,6.04
2019-02-11T08:31:24.399Z,6.08
2019-02-11T08:32:24.376Z,5.99
2019-02-11T08:33:24.352Z,5.99
2019-02-11T08:34:24.330Z,6.01
2019-02-11T08:35:24.304Z,6.03
2019-02-11T08:36:24.284Z,6.06
2019-02-11T08:37:24.260Z,6.03
2019-02-11T08:38:24.238Z,5.97
2019-02-11T08:39:24.264Z,6.06
2019-02-11T08:40:24.191Z,6.00
2019-02-11T08:41:24.172Z,6.01
2019-02-11T08:42:24.154Z,6.08
2019-02-11T08:43:24.124Z,6.08
2019-02-11T08:44:24.105Z,6.04
2019-02-11T08:45:24.079Z,6.12
2019-02-11T08:46:24.053Z,6.09
2019-02-11T08:47:24.034Z,6.04
2019-02-11T08:48:24.008Z,6.11
2019-02-11T08:49:23.990Z,6.12
2019-02-11T08:50:23.966Z,6.21
2019-02-11T08:51:23.941Z,6.14
2019-02-11T08:52:24.062Z,6.19
2019-02-11T08:53:23.898Z,6.18
2019-02-11T08:54:23.877Z,6.18
2019-02-11T08:55:23.856Z,6.18
2019-02-11T08:56:23.834Z,6.21
2019-02-11T08:57:23.812Z,6.22
2019-02-11T08:58:23.786Z,6.33
2019-02-11T08:59:23.762Z,6.44
2019-02-11T09:00:23.736Z,6.46
2019-02-11T09:01:23.716Z,6.48
2019-02-11T09:02:23.692Z,6.43
2019-02-11T09:03:23.672Z,6.43
2019-02-11T09:04:23.655Z,6.44
2019-02-11T09:05:23.627Z,6.51
2019-02-11T09:06:23.610Z,6.44
2019-02-11T09:07:23.582Z,6.52
2019-02-11T09:08:23.562Z,6.55
2019-02-11T09:09:23.538Z,6.52
2019-02-11T09:10:23.511Z,6.49
2019-02-11T09:11:23.493Z,6.55
2019-02-11T09:12:23.472Z,6.51
2019-02-11T09:13:23.446Z,6.56
2019-02-11T09:14:23.432Z,6.56
2019-02-11T09:15:23.412Z,6.62
2019-02-11T09:16:23.381Z,6.58
2019-02-11T09:17:23.360Z,6.69
2019-02-11T09:18:23.338Z,6.69
2019-02-11T09:19:23.313Z,6.73
2019-02-11T09:20:23.296Z,6.64
2019-02-11T09:21:23.273Z,6.70
2019-02-11T09:22:23.247Z,6.66
2019-02-11T09:23:23.222Z,6.54
2019-02-11T09:24:23.204Z,6.54
2019-02-11T09:25:23.179Z,6.46
2019-02-11T09:26:23.159Z,6.51
2019-02-11T09:27:23.133Z,6.51
2019-02-11T09:28:23.109Z,6.51
2019-02-11T09:29:23.089Z,6.48
2019-02-11T09:30:23.067Z,6.46
2019-02-11T09:31:23.043Z,6.46
2019-02-11T09:32:23.023Z,6.56
2019-02-11T09:33:22.994Z,6.38
2019-02-11T09:34:22.979Z,6.43
2019-02-11T09:35:22.955Z,6.40
2019-02-11T09:36:22.933Z,6.40
2019-02-11T09:37:22.916Z,6.43
2019-02-11T09:38:22.890Z,6.52
2019-02-11T09:39:22.862Z,6.38
2019-02-11T09:40:22.840Z,6.37
2019-02-11T09:41:22.819Z,6.43
2019-02-11T09:42:22.803Z,6.44
2019-02-11T09:43:22.774Z,6.44
2019-02-11T09:44:29.461Z,6.40
2019-02-11T09:45:22.731Z,6.40
2019-02-11T09:46:22.709Z,6.41
2019-02-11T09:47:22.693Z,6.46
2019-02-11T09:48:22.661Z,6.46
2019-02-11T09:49:22.641Z,6.52
2019-02-11T09:50:22.621Z,6.56
2019-02-11T09:51:22.596Z,6.48
2019-02-11T09:52:22.573Z,6.44
2019-02-11T09:53:22.551Z,6.43
2019-02-11T09:54:22.537Z,6.54
2019-02-11T09:55:22.515Z,6.41
2019-02-11T09:56:22.487Z,6.55
2019-02-11T09:57:22.464Z,6.52
2019-02-11T09:58:22.437Z,6.51
2019-02-11T09:59:22.415Z,6.54
2019-02-11T10:00:22.393Z,6.46
2019-02-11T10:01:22.373Z,6.49
2019-02-11T10:02:22.353Z,6.54
2019-02-11T10:03:22.323Z,6.51
2019-02-11T10:04:23.636Z,6.54
2019-02-11T10:05:22.283Z,6.56
2019-02-11T10:06:22.261Z,6.56
2019-02-11T10:07:22.238Z,6.52
2019-02-11T10:08:22.217Z,6.54
2019-02-11T10:09:22.193Z,6.59
2019-02-11T10:10:22.170Z,6.54
2019-02-11T10:11:22.152Z,6.56
2019-02-11T10:12:22.124Z,6.46
2019-02-11T10:13:22.105Z,6.51
2019-02-11T10:14:22.081Z,6.44
2019-02-11T10:15:22.055Z,6.59
2019-02-11T10:16:22.350Z,6.55
2019-02-11T10:17:29.546Z,6.69
2019-02-11T10:18:21.995Z,6.66
2019-02-11T10:19:21.965Z,6.61
2019-02-11T10:20:21.947Z,6.62
2019-02-11T10:21:21.922Z,6.71
2019-02-11T10:22:21.906Z,6.77
2019-02-11T10:23:21.882Z,6.77
2019-02-11T10:24:21.856Z,6.74
2019-02-11T10:25:21.833Z,6.73
2019-02-11T10:26:21.810Z,6.84
2019-02-11T10:27:21.791Z,6.85
2019-02-11T10:28:21.772Z,6.80
2019-02-11T10:29:21.746Z,6.84
2019-02-11T10:30:21.723Z,6.85
2019-02-11T10:31:21.699Z,6.89
2019-02-11T10:32:21.676Z,6.91
2019-02-11T10:33:21.656Z,6.91
2019-02-11T10:34:21.630Z,6.92
2019-02-11T10:35:21.606Z,6.91
2019-02-11T10:36:21.588Z,6.94
2019-02-11T10:37:21.563Z,6.92
2019-02-11T10:38:21.546Z,6.99
2019-02-11T10:39:21.522Z,6.97
2019-02-11T10:40:21.498Z,6.94
2019-02-11T10:41:21.475Z,6.99
2019-02-11T10:42:21.454Z,6.99
2019-02-11T10:43:21.430Z,7.03
2019-02-11T10:44:21.415Z,7.09
2019-02-11T10:45:21.386Z,7.12
2019-02-11T10:46:21.392Z,7.21
2019-02-11T10:47:21.344Z,7.21
2019-02-11T10:48:21.320Z,7.32
2019-02-11T10:49:21.296Z,7.39
2019-02-11T10:50:21.280Z,7.42
2019-02-11T10:51:21.253Z,7.49
2019-02-11T10:52:21.230Z,7.42
2019-02-11T10:53:21.208Z,7.31
2019-02-11T10:54:21.188Z,7.49
2019-02-11T10:55:21.162Z,7.35
2019-02-11T10:56:21.868Z,7.53
2019-02-11T10:57:21.133Z,7.50
2019-02-11T10:58:21.100Z,7.46
2019-02-11T10:59:21.079Z,7.35
2019-02-11T11:00:21.055Z,7.35
2019-02-11T11:01:21.086Z,7.40
2019-02-11T11:02:21.012Z,7.48
2019-02-11T11:03:20.990Z,7.43
2019-02-11T11:04:20.969Z,7.35
2019-02-11T11:05:20.947Z,7.46
2019-02-11T11:06:20.925Z,7.53
2019-02-11T11:07:20.900Z,7.57
2019-02-11T11:08:20.886Z,7.55
2019-02-11T11:09:20.856Z,7.57
2019-02-11T11:10:20.837Z,7.50
2019-02-11T11:11:20.813Z,7.52
2019-02-11T11:12:20.801Z,7.50
2019-02-11T11:13:20.770Z,7.46
2019-02-11T11:14:20.748Z,7.45
2019-02-11T11:15:20.730Z,7.43
2019-02-11T11:16:20.712Z,7.46
2019-02-11T11:17:20.682Z,7.53
2019-02-11T11:18:20.663Z,7.49
2019-02-11T11:19:20.637Z,7.52
2019-02-11T11:20:20.618Z,7.43
2019-02-11T11:21:20.595Z,7.57
2019-02-11T11:22:20.577Z,7.45
2019-02-11T11:23:20.555Z,7.43
2019-02-11T11:24:20.530Z,7.50
2019-02-11T11:25:20.522Z,7.53
2019-02-11T11:26:20.483Z,7.43
2019-02-11T11:27:20.466Z,7.53
2019-02-11T11:28:20.447Z,7.52
2019-02-11T11:29:20.418Z,7.46
2019-02-11T11:30:20.404Z,7.46
2019-02-11T11:31:20.382Z,7.52
2019-02-11T11:32:20.362Z,7.46
2019-02-11T11:33:20.333Z,7.49
2019-02-11T11:34:20.314Z,7.52
2019-02-11T11:35:20.293Z,7.58
2019-02-11T11:36:20.275Z,7.58
2019-02-11T11:37:20.251Z,7.68
2019-02-11T11:38:20.223Z,7.61
2019-02-11T11:39:20.204Z,7.67
2019-02-11T11:40:20.181Z,7.74
2019-02-11T11:41:20.162Z,7.86
2019-02-11T11:42:20.137Z,7.86
2019-02-11T11:43:20.119Z,7.79
2019-02-11T11:44:20.095Z,7.80
2019-02-11T11:45:20.079Z,7.82
2019-02-11T11:46:20.051Z,7.79
2019-02-11T11:47:20.031Z,7.82
2019-02-11T11:48:20.009Z,7.69
2019-02-11T11:49:19.991Z,7.74
2019-02-11T11:50:19.966Z,7.74
2019-02-11T11:51:19.944Z,7.80
2019-02-11T11:52:19.923Z,7.72
2019-02-11T11:53:19.901Z,7.67
2019-02-11T11:54:19.881Z,7.80
2019-02-11T11:55:19.858Z,7.75
2019-02-11T11:56:19.838Z,7.61
2019-02-11T11:57:19.818Z,7.60
2019-02-11T11:58:19.815Z,7.69
2019-02-11T11:59:19.775Z,7.58
2019-02-11T12:00:19.870Z,7.61
2019-02-11T12:01:20.168Z,7.60
2019-02-11T12:02:19.751Z,7.58
2019-02-11T12:03:19.686Z,7.57
2019-02-11T12:04:19.666Z,7.61
2019-02-11T12:05:19.662Z,7.57
2019-02-11T12:06:19.634Z,7.55
2019-02-11T12:07:19.610Z,7.43
2019-02-11T12:08:19.577Z,7.52
2019-02-11T12:09:19.578Z,7.43
2019-02-11T12:10:19.535Z,7.52
2019-02-11T12:11:19.527Z,7.49
2019-02-11T12:12:19.493Z,7.49
2019-02-11T12:13:23.111Z,7.49
2019-02-11T12:14:19.452Z,7.55
2019-02-11T12:15:19.426Z,7.50
2019-02-11T12:16:19.407Z,7.42
2019-02-11T12:17:19.384Z,7.57
2019-02-11T12:18:19.360Z,7.49
2019-02-11T12:19:19.337Z,7.57
2019-02-11T12:20:19.345Z,7.48
2019-02-11T12:21:19.297Z,7.60
2019-02-11T12:22:19.277Z,7.67
2019-02-11T12:23:19.254Z,7.61
2019-02-11T12:24:19.230Z,7.60
2019-02-11T12:25:19.205Z,7.63
2019-02-11T12:26:21.444Z,7.61
2019-02-11T12:27:19.178Z,7.68
2019-02-11T12:28:19.157Z,7.63
2019-02-11T12:29:19.123Z,7.72
2019-02-11T12:30:19.095Z,7.71
2019-02-11T12:31:19.072Z,7.68
2019-02-11T12:32:19.050Z,7.72
2019-02-11T12:33:19.040Z,7.68
2019-02-11T12:34:19.013Z,7.61
2019-02-11T12:35:18.993Z,7.61
2019-02-11T12:36:18.977Z,7.71
2019-02-11T12:37:19.144Z,7.77
2019-02-11T12:38:18.935Z,7.79
2019-02-11T12:39:18.925Z,7.86
2019-02-11T12:40:18.893Z,7.85
2019-02-11T12:41:18.861Z,7.83
2019-02-11T12:42:18.835Z,7.90
2019-02-11T12:43:18.813Z,7.89
2019-02-11T12:44:18.791Z,7.98
2019-02-11T12:45:18.775Z,8.08
2019-02-11T12:46:18.751Z,8.23
2019-02-11T12:47:18.726Z,8.53
2019-02-11T12:48:18.709Z,8.79
2019-02-11T12:49:18.689Z,9.11
2019-02-11T12:50:18.685Z,9.35
2019-02-11T12:51:18.656Z,9.53
2019-02-11T12:52:18.621Z,9.48
2019-02-11T12:53:18.613Z,9.35
2019-02-11T12:54:18.580Z,9.35
2019-02-11T12:55:18.554Z,9.50
2019-02-11T12:56:18.571Z,9.53
2019-02-11T12:57:18.514Z,9.53
2019-02-11T12:58:18.496Z,9.69
2019-02-11T12:59:18.473Z,9.69
2019-02-11T13:00:18.665Z,9.69
2019-02-11T13:01:18.439Z,9.74
2019-02-11T13:02:18.622Z,9.54
2019-02-11T13:03:18.388Z,9.56
2019-02-11T13:04:18.388Z,9.66
2019-02-11T13:05:21.831Z,9.79
2019-02-11T13:06:18.328Z,9.93
2019-02-11T13:07:18.300Z,9.99
2019-02-11T13:08:18.282Z,9.93
2019-02-11T13:09:18.282Z,9.76
2019-02-11T13:10:18.258Z,9.64
2019-02-11T13:11:18.240Z,9.65
2019-02-11T13:12:18.205Z,9.71
2019-02-11T13:13:18.182Z,9.75
2019-02-11T13:14:18.179Z,9.81
2019-02-11T13:15:41.801Z,9.89
2019-02-11T13:16:18.121Z,9.90
2019-02-11T13:17:32.685Z,9.87
2019-02-11T13:18:18.171Z,9.74