createdAt,value
2019-04-20T00:01:26.157Z,101397.03
2019-04-20T00:03:50.706Z,101399.37
2019-04-20T00:06:17.430Z,101404.71
2019-04-20T00:08:44.680Z,101405.47
2019-04-20T00:11:18.525Z,101408.92
2019-04-20T00:13:49.786Z,101409.31
2019-04-20T00:16:08.300Z,101412.70
2019-04-20T00:18:43.189Z,101414.62
2019-04-20T00:21:12.944Z,101418.17
2019-04-20T00:23:43.830Z,101413.81
2019-04-20T00:26:26.612Z,101416.36
2019-04-20T00:29:02.677Z,101410.85
2019-04-20T00:31:26.860Z,101410.55
2019-04-20T00:33:52.834Z,101404.25
2019-04-20T00:36:10.056Z,101406.79
2019-04-20T00:38:45.533Z,101403.16
2019-04-20T00:41:09.117Z,101401.67
2019-04-20T00:43:37.308Z,101400.27
2019-04-20T00:46:09.137Z,101401.88
2019-04-20T00:48:37.513Z,101406.47
2019-04-20T00:51:16.539Z,101416.16
2019-04-20T00:53:34.244Z,101410.86
2019-04-20T00:55:53.550Z,101405.16
2019-04-20T00:58:28.054Z,101404.91
2019-04-20T01:01:09.504Z,101406.41
2019-04-20T01:03:34.049Z,101407.91
2019-04-20T01:06:22.142Z,101411.62
2019-04-20T01:08:33.969Z,101412.45
2019-04-20T01:11:01.415Z,101407.98
2019-04-20T01:13:30.011Z,101410.03
2019-04-20T01:16:05.011Z,101410.88
2019-04-20T01:18:24.363Z,101406.97
2019-04-20T01:20:51.448Z,101410.37
2019-04-20T01:23:21.312Z,101409.05
2019-04-20T01:25:48.382Z,101404.40
2019-04-20T01:28:35.826Z,101404.30
2019-04-20T01:30:50.958Z,101401.00
2019-04-20T01:33:25.177Z,101402.66
2019-04-20T01:35:53.218Z,101403.05
2019-04-20T01:38:22.455Z,101405.42
2019-04-20T01:40:36.017Z,101403.76
2019-04-20T01:43:03.598Z,101412.36
2019-04-20T01:45:34.632Z,101405.14
2019-04-20T01:48:00.899Z,101409.97
2019-04-20T01:50:30.079Z,101409.33
2019-04-20T01:53:05.603Z,101411.64
2019-04-20T01:55:48.275Z,101413.97
2019-04-20T01:58:30.228Z,101415.75
2019-04-20T02:00:40.740Z,101414.50
2019-04-20T02:03:31.098Z,101411.77
2019-04-20T02:06:02.124Z,101414.66
2019-04-20T02:08:27.485Z,101407.87
2019-04-20T02:10:57.062Z,101404.87
2019-04-20T02:13:19.573Z,101406.53
2019-04-20T02:15:51.227Z,101410.20
2019-04-20T02:18:26.987Z,101404.27
2019-04-20T02:20:59.647Z,101411.33
2019-04-20T02:23:23.516Z,101411.69
2019-04-20T02:25:38.258Z,101408.38
2019-04-20T02:28:23.095Z,101411.50
2019-04-20T02:31:15.966Z,101406.59
2019-04-20T02:33:43.180Z,101407.81
2019-04-20T02:36:38.227Z,101411.38
2019-04-20T02:41:29.934Z,101404.39
2019-04-20T02:46:14.887Z,101405.14
2019-04-20T02:48:52.939Z,101407.61
2019-04-20T02:51:13.507Z,101413.12
2019-04-20T02:53:53.594Z,101408.97
2019-04-20T02:56:17.319Z,101412.87
2019-04-20T02:58:46.679Z,101410.01
2019-04-20T03:01:18.820Z,101409.11
2019-04-20T03:03:30.684Z,101404.40
2019-04-20T03:06:04.447Z,101401.50
2019-04-20T03:08:31.907Z,101405.08
2019-04-20T03:11:11.725Z,101406.98
2019-04-20T03:13:32.001Z,101407.80
2019-04-20T03:16:00.135Z,101409.00
2019-04-20T03:18:34.006Z,101408.88
2019-04-20T03:20:57.765Z,101408.52
2019-04-20T03:23:29.722Z,101406.64
2019-04-20T03:26:01.249Z,101405.00
2019-04-20T03:28:26.267Z,101408.02
2019-04-20T03:31:35.740Z,101408.42
2019-04-20T03:33:53.900Z,101406.52
2019-04-20T03:36:07.879Z,101409.33
2019-04-20T03:38:26.813Z,101415.44
2019-04-20T03:40:45.387Z,101409.34
2019-04-20T03:43:02.654Z,101409.45
2019-04-20T03:45:39.433Z,101410.41
2019-04-20T03:48:11.225Z,101408.80
2019-04-20T03:50:46.330Z,101405.58
2019-04-20T03:53:19.248Z,101407.94
2019-04-20T03:55:44.569Z,101407.91
2019-04-20T03:58:17.118Z,101412.00
2019-04-20T04:00:45.979Z,101406.43
2019-04-20T04:03:29.413Z,101406.73
2019-04-20T04:05:46.938Z,101406.63
2019-04-20T04:08:10.380Z,101407.59
2019-04-20T04:10:47.190Z,101402.78
2019-04-20T04:13:11.851Z,101407.56
2019-04-20T04:15:47.924Z,101407.41
2019-04-20T04:18:16.468Z,101406.91
2019-04-20T04:20:44.358Z,101407.99
2019-04-20T04:23:22.012Z,101405.25
2019-04-20T04:25:53.189Z,101406.40
2019-04-20T04:28:19.496Z,101406.81
2019-04-20T04:30:55.712Z,101408.62
2019-04-20T04:33:47.474Z,101407.56
2019-04-20T04:35:51.335Z,101411.85
2019-04-20T04:38:27.467Z,101414.72
2019-04-20T04:41:06.457Z,101416.20
2019-04-20T04:43:21.165Z,101416.10
2019-04-20T04:45:31.932Z,101417.78
2019-04-20T04:47:58.152Z,101412.41
2019-04-20T04:50:27.877Z,101413.66
2019-04-20T04:53:02.518Z,101419.92
2019-04-20T04:55:34.136Z,101416.84
2019-04-20T04:57:49.470Z,101421.89
2019-04-20T05:00:22.150Z,101422.23
2019-04-20T05:02:52.362Z,101426.03
2019-04-20T05:05:35.602Z,101425.58
2019-04-20T05:07:58.464Z,101426.34
2019-04-20T05:10:14.029Z,101426.11
2019-04-20T05:12:41.010Z,101430.37
2019-04-20T05:15:15.959Z,101432.23
2019-04-20T05:17:57.958Z,101435.98
2019-04-20T05:20:25.698Z,101440.30
2019-04-20T05:23:03.966Z,101439.12
2019-04-20T05:25:36.705Z,101426.37
2019-04-20T05:28:20.800Z,101429.05
2019-04-20T05:30:43.907Z,101427.66
2019-04-20T05:33:08.948Z,101423.31
2019-04-20T05:35:55.661Z,101427.70
2019-04-20T05:38:32.579Z,101420.53
2019-04-20T05:40:50.214Z,101420.07
2019-04-20T05:43:38.600Z,101418.67
2019-04-20T05:46:08.396Z,101420.44
2019-04-20T05:48:33.636Z,101413.30
2019-04-20T05:50:57.526Z,101412.56
2019-04-20T05:53:37.080Z,101409.63
2019-04-20T05:55:55.965Z,101407.88
2019-04-20T05:58:27.653Z,101410.67
2019-04-20T06:01:00.402Z,101403.83
2019-04-20T06:03:23.359Z,101406.17
2019-04-20T06:06:00.577Z,101409.35
2019-04-20T06:08:28.840Z,101406.40
2019-04-20T06:10:52.246Z,101396.50
2019-04-20T06:13:17.515Z,101400.77
2019-04-20T06:15:59.834Z,101398.83
2019-04-20T06:18:44.063Z,101401.42
2019-04-20T06:21:27.781Z,101403.14
2019-04-20T06:23:59.391Z,101398.18
2019-04-20T06:28:52.963Z,101402.22
2019-04-20T06:31:31.301Z,101406.09
2019-04-20T06:39:24.307Z,101399.21
2019-04-20T06:44:24.464Z,101401.34
2019-04-20T06:46:56.670Z,101405.67
2019-04-20T06:49:25.621Z,101406.09
2019-04-20T06:51:53.178Z,101403.39
2019-04-20T06:54:10.368Z,101404.17
2019-04-20T06:56:52.521Z,101403.37
2019-04-20T06:59:21.093Z,101405.84
2019-04-20T07:01:48.829Z,101402.54
2019-04-20T07:04:37.631Z,101393.20
2019-04-20T07:06:50.698Z,101396.05
2019-04-20T07:09:19.915Z,101403.58
2019-04-20T07:11:39.090Z,101394.31
2019-04-20T07:13:55.640Z,101396.05
2019-04-20T07:16:47.877Z,101394.19
2019-04-20T07:19:15.350Z,101396.64
2019-04-20T07:22:03.683Z,101394.48
2019-04-20T07:24:20.053Z,101392.41
2019-04-20T07:26:52.240Z,101399.34
2019-04-20T07:29:15.936Z,101390.83
2019-04-20T07:31:39.364Z,101389.50
2019-04-20T07:34:14.574Z,101386.55
2019-04-20T07:36:41.134Z,101387.24
2019-04-20T07:39:08.948Z,101391.03
2019-04-20T07:41:41.971Z,101391.25
2019-04-20T07:44:10.700Z,101391.70
2019-04-20T07:46:42.456Z,101387.48
2019-04-20T07:49:02.046Z,101390.53
2019-04-20T07:51:17.262Z,101382.14
2019-04-20T07:53:52.309Z,101380.98
2019-04-20T07:56:25.594Z,101380.09
2019-04-20T07:58:41.092Z,101386.19
2019-04-20T08:01:28.372Z,101375.93
2019-04-20T08:04:06.409Z,101376.70
2019-04-20T08:06:33.086Z,101367.98
2019-04-20T08:09:08.650Z,101368.81
2019-04-20T08:11:52.544Z,101367.03
2019-04-20T08:14:12.895Z,101366.49
2019-04-20T08:16:54.664Z,101361.03
2019-04-20T08:19:07.447Z,101365.99
2019-04-20T08:21:35.079Z,101358.39
2019-04-20T08:24:02.604Z,101362.35
2019-04-20T08:26:20.266Z,101358.64
2019-04-20T08:29:02.513Z,101360.89
2019-04-20T08:31:40.736Z,101356.50
2019-04-20T08:34:37.608Z,101355.03
2019-04-20T08:36:45.225Z,101350.23
2019-04-20T08:41:45.117Z,101349.15
2019-04-20T08:44:38.043Z,101349.67
2019-04-20T08:46:47.644Z,101346.30
2019-04-20T08:49:13.208Z,101346.31
2019-04-20T08:51:44.991Z,101343.28
2019-04-20T08:54:02.227Z,101340.16
2019-04-20T08:56:24.623Z,101328.47
2019-04-20T08:58:41.440Z,101333.64
2019-04-20T09:01:10.283Z,101331.41
2019-04-20T09:03:46.298Z,101332.11
2019-04-20T09:06:19.345Z,101326.55
2019-04-20T09:08:46.673Z,101325.47
2019-04-20T09:11:18.192Z,101319.09
2019-04-20T09:13:43.443Z,101324.30
2019-04-20T09:16:04.253Z,101321.11
2019-04-20T09:18:46.618Z,101322.34
2019-04-20T09:21:08.501Z,101317.52
2019-04-20T09:23:49.610Z,101313.66
2019-04-20T09:26:20.223Z,101310.69
2019-04-20T09:28:47.922Z,101310.18
2019-04-20T09:31:33.167Z,101307.73
2019-04-20T09:34:04.579Z,101296.66
2019-04-20T09:36:32.424Z,101303.69
2019-04-20T09:39:06.144Z,101299.62
2019-04-20T09:41:59.744Z,101298.03
2019-04-20T09:44:13.384Z,101301.94
2019-04-20T09:46:48.518Z,101291.41
2019-04-20T09:49:20.165Z,101291.95
2019-04-20T09:51:49.948Z,101294.41
2019-04-20T09:54:27.063Z,101295.52
2019-04-20T09:56:56.706Z,101284.30
2019-04-20T09:59:16.406Z,101288.38
2019-04-20T10:01:35.167Z,101287.53
2019-04-20T10:03:57.106Z,101288.14
2019-04-20T10:06:27.237Z,101285.78
2019-04-20T10:08:56.302Z,101288.81
2019-04-20T10:11:19.865Z,101284.27
2019-04-20T10:13:46.140Z,101280.63
2019-04-20T10:16:13.472Z,101275.70
2019-04-20T10:18:45.544Z,101278.84
2019-04-20T10:21:10.011Z,101274.41
2019-04-20T10:23:36.668Z,101268.84
2019-04-20T10:26:03.202Z,101260.78
2019-04-20T10:28:31.788Z,101258.02
2019-04-20T10:30:58.982Z,101255.66
2019-04-20T10:33:25.755Z,101250.60
2019-04-20T10:35:51.984Z,101250.95
2019-04-20T10:38:21.376Z,101250.54
2019-04-20T10:40:57.182Z,101258.42
2019-04-20T10:43:16.374Z,101258.72
2019-04-20T10:45:42.722Z,101259.47
2019-04-20T10:48:09.004Z,101258.72
2019-04-20T10:50:36.541Z,101252.96
2019-04-20T10:53:03.681Z,101253.13
2019-04-20T10:55:31.328Z,101248.83
2019-04-20T10:57:57.774Z,101245.77
2019-04-20T11:00:44.058Z,101241.86
2019-04-20T11:03:13.554Z,101239.58
2019-04-20T11:05:42.558Z,101239.98
2019-04-20T11:08:10.742Z,101236.43
2019-04-20T11:10:51.105Z,101231.42
2019-04-20T11:13:07.389Z,101226.98
2019-04-20T11:15:34.578Z,101230.10
2019-04-20T11:18:01.635Z,101224.53
2019-04-20T11:20:28.217Z,101223.40
2019-04-20T11:22:55.930Z,101213.52
2019-04-20T11:25:22.310Z,101214.45
2019-04-20T11:27:48.459Z,101210.05
2019-04-20T11:30:16.137Z,101208.53
2019-04-20T11:32:42.490Z,101209.12
2019-04-20T11:35:21.372Z,101207.98
2019-04-20T11:37:37.343Z,101207.19
2019-04-20T11:40:06.499Z,101205.15
2019-04-20T11:42:32.845Z,101198.55
2019-04-20T11:45:00.171Z,101191.39
2019-04-20T11:47:28.074Z,101202.63
2019-04-20T11:49:55.492Z,101192.08
2019-04-20T11:52:23.265Z,101191.87
2019-04-20T11:54:50.522Z,101188.79
2019-04-20T11:57:17.415Z,101180.44
2019-04-20T11:59:43.712Z,101176.12
2019-04-20T12:02:25.074Z,101173.25
2019-04-20T12:04:59.825Z,101166.25
2019-04-20T12:07:17.096Z,101166.40
2019-04-20T12:09:43.810Z,101158.86
2019-04-20T12:12:23.457Z,101161.11
2019-04-20T12:14:38.805Z,101158.53
2019-04-20T12:17:05.880Z,101153.52
2019-04-20T12:19:35.927Z,101155.72
2019-04-20T12:22:00.306Z,101153.46
2019-04-20T12:24:26.438Z,101143.66
2019-04-20T12:26:52.659Z,101150.64
2019-04-20T12:29:19.556Z,101145.08
2019-04-20T12:31:51.058Z,101138.48
2019-04-20T12:34:13.867Z,101143.34
2019-04-20T12:36:40.652Z,101145.66
2019-04-20T12:39:08.915Z,101143.19
2019-04-20T12:41:43.591Z,101139.00
2019-04-20T12:44:04.223Z,101140.19
2019-04-20T12:46:31.932Z,101136.03
2019-04-20T12:48:59.692Z,101130.00
2019-04-20T12:51:33.815Z,101123.09
2019-04-20T12:53:54.058Z,101124.36
2019-04-20T12:56:20.548Z,101122.94
2019-04-20T12:58:47.402Z,101123.34
2019-04-20T13:01:14.622Z,101121.66
2019-04-20T13:03:42.010Z,101122.79
2019-04-20T13:06:08.324Z,101115.79
2019-04-20T13:08:39.146Z,101114.04
2019-04-20T13:11:22.555Z,101117.63
2019-04-20T13:13:58.995Z,101106.27
2019-04-20T13:16:28.142Z,101111.50
2019-04-20T13:18:57.227Z,101111.14
2019-04-20T13:21:24.945Z,101105.23
2019-04-20T13:23:51.259Z,101102.99
2019-04-20T13:26:17.640Z,101105.17
2019-04-20T13:28:43.859Z,101097.84
2019-04-20T13:31:11.532Z,101092.53
2019-04-20T13:33:39.054Z,101098.02
2019-04-20T13:36:06.089Z,101094.25
2019-04-20T13:38:32.363Z,101086.92
2019-04-20T13:40:59.848Z,101084.94
2019-04-20T13:43:26.189Z,101084.27
2019-04-20T13:45:53.117Z,101078.13
2019-04-20T13:48:19.493Z,101073.10
2019-04-20T13:50:46.409Z,101068.25
2019-04-20T13:53:12.790Z,101067.61
2019-04-20T13:55:40.113Z,101065.03
2019-04-20T13:58:09.680Z,101065.33
2019-04-20T14:00:52.104Z,101057.11
2019-04-20T14:03:18.845Z,101054.97
2019-04-20T14:05:45.120Z,101056.07
2019-04-20T14:08:15.670Z,101048.88
2019-04-20T14:10:41.830Z,101046.33
2019-04-20T14:13:13.648Z,101044.44
2019-04-20T14:15:37.388Z,101047.43
2019-04-20T14:18:04.843Z,101043.83
2019-04-20T14:20:31.980Z,101036.48
2019-04-20T14:22:58.892Z,101034.94
2019-04-20T14:25:25.167Z,101031.80
2019-04-20T14:27:52.940Z,101030.17
2019-04-20T14:30:19.662Z,101029.34
2019-04-20T14:32:47.971Z,101031.53
2019-04-20T14:35:14.616Z,101032.28
2019-04-20T14:37:41.639Z,101028.23
2019-04-20T14:40:10.346Z,101025.00
2019-04-20T14:42:44.761Z,101023.50
2019-04-20T14:45:07.071Z,101024.08
2019-04-20T14:47:33.941Z,101018.86
2019-04-20T14:50:02.649Z,101019.90
2019-04-20T14:52:29.370Z,101018.61
2019-04-20T14:54:57.470Z,101013.22
2019-04-20T14:57:25.498Z,101009.39
2019-04-20T14:59:56.995Z,101006.97
2019-04-20T15:02:25.807Z,101002.80
2019-04-20T15:04:52.709Z,101001.58
2019-04-20T15:07:18.947Z,101005.14
2019-04-20T15:09:45.221Z,100998.81
2019-04-20T15:12:13.028Z,100995.09
2019-04-20T15:14:40.704Z,100989.90
2019-04-20T15:17:08.997Z,100987.73
2019-04-20T15:19:46.004Z,100988.19
2019-04-20T15:22:29.645Z,100984.30
2019-04-20T15:24:55.853Z,100985.23
2019-04-20T15:27:22.713Z,100980.39
2019-04-20T15:29:49.033Z,100976.41
2019-04-20T15:32:16.360Z,100972.80
2019-04-20T15:34:42.752Z,100975.45
2019-04-20T15:37:09.985Z,100969.66
2019-04-20T15:39:37.062Z,100965.90
2019-04-20T15:42:03.481Z,100972.72
2019-04-20T15:44:29.703Z,100964.95
2019-04-20T15:46:57.208Z,100960.81
2019-04-20T15:49:24.038Z,100959.22
2019-04-20T15:51:52.048Z,100957.55
2019-04-20T15:54:19.661Z,100952.97
2019-04-20T15:56:52.662Z,100951.47
2019-04-20T15:59:14.662Z,100951.94
2019-04-20T16:01:42.840Z,100953.08
2019-04-20T16:04:26.110Z,100941.72
2019-04-20T16:06:45.251Z,100939.81
2019-04-20T16:09:12.479Z,100941.32
2019-04-20T16:11:39.251Z,100943.59
2019-04-20T16:14:07.110Z,100940.11
2019-04-20T16:16:33.987Z,100940.59
2019-04-20T16:19:06.307Z,100938.22
2019-04-20T16:21:31.665Z,100941.25
2019-04-20T16:23:58.930Z,100938.57
2019-04-20T16:26:33.536Z,100940.00
2019-04-20T16:28:59.811Z,100931.87
2019-04-20T16:31:26.868Z,100932.98
2019-04-20T16:33:55.592Z,100931.67
2019-04-20T16:36:21.176Z,100927.91
2019-04-20T16:38:47.743Z,100928.36
2019-04-20T16:41:14.670Z,100936.08
2019-04-20T16:43:43.228Z,100935.45
2019-04-20T16:46:09.273Z,100932.74
2019-04-20T16:48:35.938Z,100930.55
2019-04-20T16:51:02.962Z,100928.27
2019-04-20T16:53:29.227Z,100922.28
2019-04-20T16:55:56.776Z,100921.88
2019-04-20T16:58:23.887Z,100924.23
2019-04-20T17:00:51.752Z,100921.52
2019-04-20T17:03:19.454Z,100921.53
2019-04-20T17:05:48.520Z,100916.61
2019-04-20T17:08:15.165Z,100915.73
2019-04-20T17:10:42.011Z,100914.94
2019-04-20T17:13:09.356Z,100915.95
2019-04-20T17:15:35.699Z,100914.22
2019-04-20T17:18:01.860Z,100911.82
2019-04-20T17:20:28.864Z,100915.59
2019-04-20T17:22:56.197Z,100914.38
2019-04-20T17:25:23.823Z,100913.93
2019-04-20T17:27:59.265Z,100916.67
2019-04-20T17:30:31.551Z,100915.69
2019-04-20T17:33:04.087Z,100915.91
2019-04-20T17:35:41.157Z,100916.42
2019-04-20T17:37:58.543Z,100913.37
2019-04-20T17:40:46.016Z,100920.77
2019-04-20T17:43:02.726Z,100920.39
2019-04-20T17:45:33.392Z,100921.06
2019-04-20T17:48:07.356Z,100928.67
2019-04-20T17:50:35.683Z,100927.19
2019-04-20T17:53:03.297Z,100927.51
2019-04-20T17:55:40.373Z,100926.22
2019-04-20T17:58:01.845Z,100928.99
2019-04-20T18:00:38.627Z,100932.70
2019-04-20T18:03:24.555Z,100932.52
2019-04-20T18:05:58.354Z,100935.27
2019-04-20T18:08:27.104Z,100936.95
2019-04-20T18:10:45.628Z,100934.53
2019-04-20T18:13:09.426Z,100938.95
2019-04-20T18:15:40.658Z,100936.94
2019-04-20T18:18:32.278Z,100933.88
2019-04-20T18:20:48.272Z,100937.94
2019-04-20T18:23:16.201Z,100936.44
2019-04-20T18:26:04.810Z,100940.45
2019-04-20T18:28:26.418Z,100943.11
2019-04-20T18:30:48.848Z,100942.78
2019-04-20T18:33:09.508Z,100942.77
2019-04-20T18:35:41.318Z,100943.97
2019-04-20T18:38:08.985Z,100942.96
2019-04-20T18:40:41.863Z,100949.83
2019-04-20T18:43:07.296Z,100951.50
2019-04-20T18:45:46.851Z,100953.17
2019-04-20T18:48:18.499Z,100949.81
2019-04-20T18:50:32.620Z,100952.81
2019-04-20T18:52:53.953Z,100961.19
2019-04-20T18:55:32.090Z,100959.98
2019-04-20T18:57:49.069Z,100958.73
2019-04-20T19:00:24.606Z,100962.74
2019-04-20T19:02:52.094Z,100961.70
2019-04-20T19:05:15.714Z,100965.87
2019-04-20T19:07:53.905Z,100969.05
2019-04-20T19:10:18.588Z,100969.48
2019-04-20T19:12:49.664Z,100965.34
2019-04-20T19:15:38.790Z,100966.28
2019-04-20T19:18:06.994Z,100965.70
2019-04-20T19:20:27.481Z,100964.63
2019-04-20T19:22:53.520Z,100965.59
2019-04-20T19:25:27.389Z,100969.99
2019-04-20T19:27:53.775Z,100967.69
2019-04-20T19:30:27.574Z,100969.23
2019-04-20T19:33:01.045Z,100971.47
2019-04-20T19:35:27.160Z,100968.83
2019-04-20T19:37:56.980Z,100973.23
2019-04-20T19:40:18.209Z,100975.97
2019-04-20T19:42:50.414Z,100975.16
2019-04-20T19:45:37.498Z,100967.12
2019-04-20T19:47:50.288Z,100963.92
2019-04-20T19:50:35.672Z,100961.28
2019-04-20T19:53:05.694Z,100963.47
2019-04-20T19:55:25.572Z,100966.67
2019-04-20T19:57:50.952Z,100965.50
2019-04-20T20:00:08.256Z,100960.84
2019-04-20T20:02:36.089Z,100959.33
2019-04-20T20:05:09.243Z,100958.34
2019-04-20T20:07:41.200Z,100955.16
2019-04-20T20:10:07.770Z,100959.70
2019-04-20T20:12:33.657Z,100953.52
2019-04-20T20:15:01.426Z,100953.52
2019-04-20T20:17:52.795Z,100958.00
2019-04-20T20:20:21.541Z,100959.68
2019-04-20T20:22:32.324Z,100963.04
2019-04-20T20:24:52.547Z,100966.55
2019-04-20T20:27:28.862Z,100964.72
2019-04-20T20:30:03.762Z,100965.02
2019-04-20T20:32:25.579Z,100970.56
2019-04-20T20:34:45.398Z,100977.58
2019-04-20T20:37:23.220Z,100971.21
2019-04-20T20:39:42.127Z,100978.06
2019-04-20T20:42:21.860Z,100972.02
2019-04-20T20:44:47.900Z,100974.33
2019-04-20T20:47:31.716Z,100975.33
2019-04-20T20:50:00.072Z,100974.12
2019-04-20T20:52:20.282Z,100975.44
2019-04-20T20:55:17.873Z,100974.23
2019-04-20T20:57:44.831Z,100974.22
2019-04-20T21:00:19.526Z,100980.38
2019-04-20T21:02:44.057Z,100976.17
2019-04-20T21:05:06.002Z,100972.48
2019-04-20T21:07:32.547Z,100972.43
2019-04-20T21:09:58.794Z,100973.06
2019-04-20T21:12:25.771Z,100975.23
2019-04-20T21:14:53.145Z,100979.69
2019-04-20T21:17:23.694Z,100979.00
2019-04-20T21:20:03.472Z,100982.97
2019-04-20T21:22:27.264Z,100984.41
2019-04-20T21:24:47.127Z,100983.69
2019-04-20T21:27:18.064Z,100989.85
2019-04-20T21:29:47.273Z,100982.14
2019-04-20T21:32:14.322Z,100984.44
2019-04-20T21:34:44.458Z,100981.23
2019-04-20T21:37:11.780Z,100980.55
2019-04-20T21:39:42.468Z,100978.03
2019-04-20T21:42:11.586Z,100976.67
2019-04-20T21:44:38.805Z,100970.45
2019-04-20T21:47:00.318Z,100970.41
2019-04-20T21:49:42.259Z,100968.19
2019-04-20T21:52:02.752Z,100974.12
2019-04-20T21:54:25.289Z,100975.87
2019-04-20T21:56:56.092Z,100982.76
2019-04-20T21:59:27.374Z,100983.89
2019-04-20T22:01:58.456Z,100984.31
2019-04-20T22:04:16.422Z,100987.94
2019-04-20T22:06:44.601Z,100989.56
2019-04-20T22:09:12.687Z,100987.13
2019-04-20T22:11:39.953Z,100986.08
2019-04-20T22:14:11.419Z,100986.97
2019-04-20T22:16:38.919Z,100989.92
2019-04-20T22:19:15.984Z,100991.84
2019-04-20T22:21:46.278Z,100998.12
2019-04-20T22:24:09.427Z,100995.56
2019-04-20T22:26:34.489Z,100991.51
2019-04-20T22:28:56.331Z,100996.72
2019-04-20T22:31:22.565Z,100999.49
2019-04-20T22:33:49.252Z,100995.90
2019-04-20T22:36:18.077Z,100992.14
2019-04-20T22:39:03.347Z,100994.78
2019-04-20T22:41:32.281Z,100993.09
2019-04-20T22:44:02.770Z,100993.02
2019-04-20T22:46:33.223Z,100989.26
2019-04-20T22:49:16.550Z,100985.66
2019-04-20T22:51:39.947Z,100987.59
2019-04-20T22:54:10.917Z,100987.31
2019-04-20T22:56:35.461Z,100983.05
2019-04-20T22:58:56.350Z,100983.11
2019-04-20T23:01:27.559Z,100984.99
2019-04-20T23:03:45.054Z,100979.85
2019-04-20T23:06:12.543Z,100976.20
2019-04-20T23:08:38.826Z,100969.94
2019-04-20T23:11:09.339Z,100969.82
2019-04-20T23:13:36.894Z,100959.19
2019-04-20T23:16:03.745Z,100961.06
2019-04-20T23:18:29.249Z,100964.93
2019-04-20T23:21:02.468Z,100960.48
2019-04-20T23:23:28.848Z,100964.67
2019-04-20T23:25:53.327Z,100958.22
2019-04-20T23:28:22.479Z,100966.25
2019-04-20T23:30:51.911Z,100962.99
2019-04-20T23:33:16.117Z,100962.70
2019-04-20T23:35:47.887Z,100957.70
2019-04-20T23:38:16.055Z,100963.34
2019-04-20T23:40:39.665Z,100957.72
2019-04-20T23:43:16.437Z,100955.91
2019-04-20T23:45:42.758Z,100955.44
2019-04-20T23:48:12.165Z,100950.94
2019-04-20T23:50:54.184Z,100947.84
2019-04-20T23:53:24.687Z,100950.14
2019-04-20T23:55:35.972Z,100947.66
2019-04-20T23:58:06.525Z,100943.47
