createdAt,value
2022-11-27T00:00:02.439Z,2.41
2022-11-27T00:01:02.578Z,2.41
2022-11-27T00:02:02.849Z,2.40
2022-11-27T00:03:03.282Z,2.41
2022-11-27T00:04:03.088Z,2.40
2022-11-27T00:05:03.093Z,2.40
2022-11-27T00:06:03.023Z,2.39
2022-11-27T00:07:03.058Z,2.38
2022-11-27T00:08:02.759Z,2.43
2022-11-27T00:09:02.617Z,2.42
2022-11-27T00:10:03.005Z,2.38
2022-11-27T00:11:03.121Z,2.39
2022-11-27T00:12:03.083Z,2.40
2022-11-27T00:13:03.372Z,2.43
2022-11-27T00:14:03.280Z,2.38
2022-11-27T00:15:03.010Z,2.40
2022-11-27T00:16:03.705Z,2.41
2022-11-27T00:17:02.861Z,2.41
2022-11-27T00:18:02.582Z,2.40
2022-11-27T00:19:02.468Z,2.41
2022-11-27T00:20:02.361Z,2.41
2022-11-27T00:21:02.664Z,2.42
2022-11-27T00:22:02.901Z,2.45
2022-11-27T00:23:02.922Z,2.37
2022-11-27T00:24:02.648Z,2.46
2022-11-27T00:25:03.201Z,2.40
2022-11-27T00:26:03.110Z,2.41
2022-11-27T00:27:03.531Z,2.43
2022-11-27T00:28:03.298Z,2.43
2022-11-27T00:29:03.456Z,2.39
2022-11-27T00:30:02.998Z,2.42
2022-11-27T00:31:03.500Z,2.43
2022-11-27T00:32:03.151Z,2.41
2022-11-27T00:33:03.622Z,2.43
2022-11-27T00:34:03.663Z,2.39
2022-11-27T00:35:03.691Z,2.42
2022-11-27T00:36:03.503Z,2.42
2022-11-27T00:37:03.230Z,2.42
2022-11-27T00:38:03.371Z,2.44
2022-11-27T00:39:03.656Z,2.43
2022-11-27T00:40:03.489Z,2.41
2022-11-27T00:41:03.210Z,2.45
2022-11-27T00:42:02.705Z,2.42
2022-11-27T00:43:03.070Z,2.39
2022-11-27T00:44:03.096Z,2.41
2022-11-27T00:45:02.960Z,2.45
2022-11-27T00:46:02.723Z,2.41
2022-11-27T00:47:02.871Z,2.41
2022-11-27T00:48:03.149Z,2.42
2022-11-27T00:49:03.179Z,2.44
2022-11-27T00:50:03.221Z,2.41
2022-11-27T00:51:02.723Z,2.42
2022-11-27T00:52:03.766Z,2.43
2022-11-27T00:53:03.524Z,2.43
2022-11-27T00:54:03.236Z,2.42
2022-11-27T00:55:03.187Z,2.44
2022-11-27T00:56:03.674Z,2.43
2022-11-27T00:57:02.736Z,2.42
2022-11-27T00:58:03.136Z,2.42
2022-11-27T00:59:02.466Z,2.42
2022-11-27T01:00:02.853Z,2.44
2022-11-27T01:01:02.770Z,2.43
2022-11-27T01:02:01.823Z,2.45
2022-11-27T01:03:02.303Z,2.45
2022-11-27T01:04:01.784Z,2.43
2022-11-27T01:05:02.206Z,2.42
2022-11-27T01:06:02.196Z,2.43
2022-11-27T01:07:02.402Z,2.44
2022-11-27T01:08:02.468Z,2.43
2022-11-27T01:09:02.363Z,2.42
2022-11-27T01:10:02.463Z,2.45
2022-11-27T01:11:02.030Z,2.44
2022-11-27T01:12:02.578Z,2.42
2022-11-27T01:13:02.349Z,2.44
2022-11-27T01:14:02.741Z,2.44
2022-11-27T01:15:02.333Z,2.44
2022-11-27T01:16:02.707Z,2.44
2022-11-27T01:17:01.904Z,2.46
2022-11-27T01:18:02.449Z,2.45
2022-11-27T01:19:02.130Z,2.46
2022-11-27T01:20:02.452Z,2.45
2022-11-27T01:21:02.362Z,2.44
2022-11-27T01:22:02.460Z,2.41
2022-11-27T01:23:02.683Z,2.43
2022-11-27T01:24:02.416Z,2.43
2022-11-27T01:25:02.551Z,2.45
2022-11-27T01:26:02.606Z,2.44
2022-11-27T01:27:01.845Z,2.43
2022-11-27T01:28:02.300Z,2.46
2022-11-27T01:29:02.008Z,2.45
2022-11-27T01:30:02.197Z,2.45
2022-11-27T01:31:02.403Z,2.46
2022-11-27T01:32:02.912Z,2.44
2022-11-27T01:33:02.619Z,2.44
2022-11-27T01:34:02.771Z,2.43
2022-11-27T01:35:02.605Z,2.44
2022-11-27T01:36:02.886Z,2.44
2022-11-27T01:37:02.245Z,2.44
2022-11-27T01:38:02.551Z,2.44
2022-11-27T01:39:02.716Z,2.46
2022-11-27T01:40:02.445Z,2.44
2022-11-27T01:41:02.365Z,2.46
2022-11-27T01:42:01.860Z,2.46
2022-11-27T01:43:01.906Z,2.46
2022-11-27T01:44:01.771Z,2.43
2022-11-27T01:45:02.066Z,2.43
2022-11-27T01:46:02.031Z,2.46
2022-11-27T01:47:02.190Z,2.45
2022-11-27T01:48:01.812Z,2.45
2022-11-27T01:49:01.968Z,2.44
2022-11-27T01:50:01.766Z,2.44
2022-11-27T01:51:02.095Z,2.45
2022-11-27T01:52:02.287Z,2.45
2022-11-27T01:53:01.830Z,2.46
2022-11-27T01:54:01.988Z,2.45
2022-11-27T01:55:02.027Z,2.46
2022-11-27T01:56:02.030Z,2.47
2022-11-27T01:57:02.700Z,2.47
2022-11-27T01:58:02.418Z,2.44
2022-11-27T01:59:02.284Z,2.47
2022-11-27T02:00:02.728Z,2.47
2022-11-27T02:01:02.729Z,2.45
2022-11-27T02:02:01.977Z,2.44
2022-11-27T02:03:02.404Z,2.46
2022-11-27T02:04:02.189Z,2.46
2022-11-27T02:05:02.164Z,2.44
2022-11-27T02:06:02.349Z,2.49
2022-11-27T02:07:02.487Z,2.45
2022-11-27T02:08:02.608Z,2.46
2022-11-27T02:09:03.035Z,2.45
2022-11-27T02:10:02.733Z,2.47
2022-11-27T02:11:03.029Z,2.44
2022-11-27T02:12:02.377Z,2.43
2022-11-27T02:13:01.967Z,2.45
2022-11-27T02:14:02.267Z,2.47
2022-11-27T02:15:02.183Z,2.46
2022-11-27T02:16:01.903Z,2.44
2022-11-27T02:17:02.488Z,2.48
2022-11-27T02:18:02.055Z,2.46
2022-11-27T02:19:02.341Z,2.45
2022-11-27T02:20:02.587Z,2.46
2022-11-27T02:21:02.127Z,2.45
2022-11-27T02:22:02.689Z,2.47
2022-11-27T02:23:02.313Z,2.47
2022-11-27T02:24:02.520Z,2.46
2022-11-27T02:25:02.548Z,2.46
2022-11-27T02:26:02.663Z,2.44
2022-11-27T02:27:02.179Z,2.46
2022-11-27T02:28:02.164Z,2.47
2022-11-27T02:29:02.201Z,2.48
2022-11-27T02:30:01.906Z,2.45
2022-11-27T02:31:02.185Z,2.46
2022-11-27T02:32:02.800Z,2.47
2022-11-27T02:33:02.493Z,2.47
2022-11-27T02:34:02.318Z,2.46
2022-11-27T02:35:02.798Z,2.49
2022-11-27T02:36:02.560Z,2.48
2022-11-27T02:37:01.921Z,2.46
2022-11-27T02:38:01.829Z,2.47
2022-11-27T02:39:01.916Z,2.45
2022-11-27T02:40:02.088Z,2.47
2022-11-27T02:41:01.782Z,2.46
2022-11-27T02:42:02.309Z,2.46
2022-11-27T02:43:02.091Z,2.45
2022-11-27T02:44:01.918Z,2.47
2022-11-27T02:45:02.081Z,2.46
2022-11-27T02:46:02.239Z,2.48
2022-11-27T02:47:02.087Z,2.47
2022-11-27T02:48:02.316Z,2.46
2022-11-27T02:49:02.056Z,2.48
2022-11-27T02:50:02.147Z,2.44
2022-11-27T02:51:02.183Z,2.47
2022-11-27T02:52:02.716Z,2.44
2022-11-27T02:53:02.883Z,2.45
2022-11-27T02:54:02.310Z,2.47
2022-11-27T02:55:02.300Z,2.47
2022-11-27T02:56:02.804Z,2.48
2022-11-27T02:57:02.146Z,2.47
2022-11-27T02:58:07.921Z,2.46
2022-11-27T02:59:02.255Z,2.47
2022-11-27T03:00:02.430Z,2.46
2022-11-27T03:01:02.181Z,2.46
2022-11-27T03:02:02.530Z,2.49
2022-11-27T03:03:02.971Z,2.47
2022-11-27T03:04:02.744Z,2.47
2022-11-27T03:05:02.902Z,2.49
2022-11-27T03:06:02.721Z,2.48
2022-11-27T03:07:02.984Z,2.44
2022-11-27T03:08:02.670Z,2.48
2022-11-27T03:09:02.839Z,2.51
2022-11-27T03:10:02.647Z,2.47
2022-11-27T03:11:03.090Z,2.47
2022-11-27T03:12:02.804Z,2.46
2022-11-27T03:13:02.810Z,2.46
2022-11-27T03:14:02.409Z,2.46
2022-11-27T03:15:02.767Z,2.47
2022-11-27T03:16:02.549Z,2.46
2022-11-27T03:17:02.288Z,2.48
2022-11-27T03:18:02.336Z,2.45
2022-11-27T03:19:02.510Z,2.46
2022-11-27T03:20:02.215Z,2.47
2022-11-27T03:21:02.582Z,2.48
2022-11-27T03:22:02.515Z,2.48
2022-11-27T03:23:02.840Z,2.50
2022-11-27T03:24:02.490Z,2.46
2022-11-27T03:25:02.439Z,2.48
2022-11-27T03:26:02.355Z,2.48
2022-11-27T03:27:03.193Z,2.47
2022-11-27T03:28:02.978Z,2.47
2022-11-27T03:29:03.380Z,2.46
2022-11-27T03:30:03.269Z,2.46
2022-11-27T03:31:03.167Z,2.49
2022-11-27T03:32:02.735Z,2.46
2022-11-27T03:33:02.635Z,2.48
2022-11-27T03:34:02.492Z,2.48
2022-11-27T03:35:02.500Z,2.46
2022-11-27T03:36:02.369Z,2.50
2022-11-27T03:37:03.411Z,2.49
2022-11-27T03:38:03.213Z,2.47
2022-11-27T03:39:03.064Z,2.49
2022-11-27T03:40:03.115Z,2.49
2022-11-27T03:41:03.060Z,2.49
2022-11-27T03:42:02.375Z,2.49
2022-11-27T03:43:02.490Z,2.49
2022-11-27T03:44:02.979Z,2.49
2022-11-27T03:45:02.654Z,2.49
2022-11-27T03:46:02.849Z,2.47
2022-11-27T03:47:03.215Z,2.49
2022-11-27T03:48:03.500Z,2.48
2022-11-27T03:49:03.053Z,2.49
2022-11-27T03:50:03.402Z,2.48
2022-11-27T03:51:03.240Z,2.48
2022-11-27T03:52:02.776Z,2.48
2022-11-27T03:53:02.840Z,2.48
2022-11-27T03:54:03.159Z,2.51
2022-11-27T03:55:03.015Z,2.49
2022-11-27T03:56:08.449Z,2.50
2022-11-27T03:57:02.005Z,2.47
2022-11-27T03:58:02.159Z,2.49
2022-11-27T03:59:02.023Z,2.49
2022-11-27T04:00:02.043Z,2.50
2022-11-27T04:01:02.435Z,2.48
2022-11-27T04:02:02.543Z,2.47
2022-11-27T04:03:02.506Z,2.47
2022-11-27T04:04:02.691Z,2.44
2022-11-27T04:05:02.444Z,2.40
2022-11-27T04:06:02.109Z,2.38
2022-11-27T04:07:02.829Z,2.37
2022-11-27T04:08:02.534Z,2.36
2022-11-27T04:09:02.900Z,2.35
2022-11-27T04:10:02.795Z,2.37
2022-11-27T04:11:03.167Z,2.37
2022-11-27T04:12:02.894Z,2.35
2022-11-27T04:13:02.741Z,2.35
2022-11-27T04:14:02.946Z,2.35
2022-11-27T04:15:03.187Z,2.34
2022-11-27T04:16:02.877Z,2.34
2022-11-27T04:17:02.399Z,2.34
2022-11-27T04:18:02.474Z,2.36
2022-11-27T04:19:02.421Z,2.35
2022-11-27T04:20:02.304Z,2.35
2022-11-27T04:21:02.210Z,2.34
2022-11-27T04:22:03.273Z,2.36
2022-11-27T04:23:02.788Z,2.35
2022-11-27T04:24:03.100Z,2.35
2022-11-27T04:25:02.803Z,2.36
2022-11-27T04:26:03.092Z,2.36
2022-11-27T04:27:02.274Z,2.35
2022-11-27T04:28:02.389Z,2.36
2022-11-27T04:29:02.802Z,2.34
2022-11-27T04:30:02.727Z,2.35
2022-11-27T04:31:02.203Z,2.36
2022-11-27T04:32:02.719Z,2.35
2022-11-27T04:33:02.183Z,2.36
2022-11-27T04:34:02.645Z,2.37
2022-11-27T04:35:02.704Z,2.35
2022-11-27T04:36:02.163Z,2.33
2022-11-27T04:37:02.661Z,2.36
2022-11-27T04:38:02.588Z,2.35
2022-11-27T04:39:02.791Z,2.35
2022-11-27T04:40:02.233Z,2.36
2022-11-27T04:41:02.257Z,2.36
2022-11-27T04:42:02.649Z,2.35
2022-11-27T04:43:02.535Z,2.35
2022-11-27T04:44:02.828Z,2.34
2022-11-27T04:45:02.605Z,2.35
2022-11-27T04:46:02.273Z,2.35
2022-11-27T04:47:02.249Z,2.36
2022-11-27T04:48:02.154Z,2.35
2022-11-27T04:49:01.957Z,2.35
2022-11-27T04:50:02.386Z,2.37
2022-11-27T04:51:08.303Z,2.38
2022-11-27T04:52:02.794Z,2.35
2022-11-27T04:53:02.325Z,2.37
2022-11-27T04:54:02.797Z,2.34
2022-11-27T04:55:02.726Z,2.34
2022-11-27T04:56:02.386Z,2.38
2022-11-27T04:57:02.875Z,2.35
2022-11-27T04:58:02.996Z,2.37
2022-11-27T04:59:02.816Z,2.37
2022-11-27T05:00:02.908Z,2.35
2022-11-27T05:01:02.704Z,3.72
2022-11-27T05:02:01.975Z,4.02
2022-11-27T05:03:02.036Z,4.21
2022-11-27T05:04:02.182Z,4.35
2022-11-27T05:05:01.793Z,4.46
2022-11-27T05:06:01.965Z,4.58
2022-11-27T05:07:02.220Z,4.62
2022-11-27T05:08:02.265Z,4.74
2022-11-27T05:09:02.169Z,4.78
2022-11-27T05:10:01.880Z,4.85
2022-11-27T05:11:02.293Z,4.92
2022-11-27T05:12:02.758Z,4.93
2022-11-27T05:13:02.898Z,4.97
2022-11-27T05:14:02.795Z,5.02
2022-11-27T05:15:04.619Z,5.03
2022-11-27T05:16:02.429Z,5.06
2022-11-27T05:17:02.437Z,5.11
2022-11-27T05:18:02.533Z,4.38
2022-11-27T05:19:02.916Z,4.14
2022-11-27T05:20:02.692Z,3.99
2022-11-27T05:21:02.498Z,3.89
2022-11-27T05:22:02.248Z,3.78
2022-11-27T05:23:01.838Z,3.71
2022-11-27T05:24:02.599Z,3.66
2022-11-27T05:25:02.001Z,3.60
2022-11-27T05:26:02.475Z,3.54
2022-11-27T05:27:02.409Z,3.50
2022-11-27T05:28:02.707Z,3.44
2022-11-27T05:29:02.767Z,3.40
2022-11-27T05:30:02.833Z,3.39
2022-11-27T05:31:02.514Z,3.33
2022-11-27T05:32:02.284Z,3.33
2022-11-27T05:33:02.138Z,3.30
2022-11-27T05:34:01.884Z,3.25
2022-11-27T05:35:02.072Z,3.21
2022-11-27T05:36:02.192Z,3.21
2022-11-27T05:37:02.375Z,3.19
2022-11-27T05:38:01.745Z,3.16
2022-11-27T05:39:02.155Z,4.53
2022-11-27T05:40:02.010Z,4.75
2022-11-27T05:41:02.033Z,4.91
2022-11-27T05:42:02.208Z,5.02
2022-11-27T05:43:02.094Z,5.08
2022-11-27T05:44:02.721Z,5.13
2022-11-27T05:45:02.246Z,5.19
2022-11-27T05:46:02.179Z,4.49
2022-11-27T05:47:02.680Z,4.22
2022-11-27T05:48:02.259Z,4.07
2022-11-27T05:49:02.747Z,3.96
2022-11-27T05:50:02.238Z,3.90
2022-11-27T05:51:02.400Z,3.83
2022-11-27T05:52:02.802Z,3.74
2022-11-27T05:53:03.054Z,3.70
2022-11-27T05:54:03.000Z,3.65
2022-11-27T05:55:02.247Z,3.60
2022-11-27T05:56:02.731Z,3.56
2022-11-27T05:57:01.771Z,3.53
2022-11-27T05:58:02.395Z,3.49
2022-11-27T05:59:02.349Z,3.47
2022-11-27T06:00:02.251Z,3.41
2022-11-27T06:01:02.392Z,3.40
2022-11-27T06:02:02.076Z,3.37
2022-11-27T06:03:02.755Z,3.33
2022-11-27T06:04:02.450Z,3.32
2022-11-27T06:05:02.177Z,3.26
2022-11-27T06:06:01.960Z,3.27
2022-11-27T06:07:02.783Z,3.23
2022-11-27T06:08:02.672Z,3.20
2022-11-27T06:09:05.702Z,3.19
2022-11-27T06:10:03.009Z,3.21
2022-11-27T06:11:03.000Z,3.13
2022-11-27T06:12:01.773Z,3.16
2022-11-27T06:13:01.787Z,3.14
2022-11-27T06:14:02.148Z,3.10
2022-11-27T06:15:01.920Z,3.07
2022-11-27T06:16:01.734Z,4.65
2022-11-27T06:17:02.606Z,4.85
2022-11-27T06:18:02.407Z,4.98
2022-11-27T06:19:02.077Z,5.10
2022-11-27T06:20:02.110Z,5.16
2022-11-27T06:21:02.597Z,5.25
2022-11-27T06:22:02.746Z,5.27
2022-11-27T06:23:02.452Z,5.30
2022-11-27T06:24:02.512Z,5.37
2022-11-27T06:25:02.538Z,5.41
2022-11-27T06:26:03.046Z,5.43
2022-11-27T06:27:02.272Z,5.46
2022-11-27T06:28:02.214Z,5.46
2022-11-27T06:29:02.019Z,5.47
2022-11-27T06:30:02.106Z,5.50
2022-11-27T06:31:02.123Z,5.51
2022-11-27T06:32:02.376Z,5.52
2022-11-27T06:33:02.461Z,5.55
2022-11-27T06:34:02.686Z,5.57
2022-11-27T06:35:02.397Z,5.57
2022-11-27T06:36:02.446Z,5.55
2022-11-27T06:37:01.981Z,5.60
2022-11-27T06:38:01.892Z,5.61
2022-11-27T06:39:01.938Z,5.62
2022-11-27T06:40:01.748Z,5.63
2022-11-27T06:41:02.065Z,5.61
2022-11-27T06:42:02.174Z,5.67
2022-11-27T06:43:02.551Z,5.68
2022-11-27T06:44:02.136Z,5.66
2022-11-27T06:45:02.228Z,5.68
2022-11-27T06:46:02.305Z,5.69
2022-11-27T06:47:01.715Z,5.68
2022-11-27T06:48:02.016Z,5.66
2022-11-27T06:49:01.941Z,5.68
2022-11-27T06:50:01.903Z,5.69
2022-11-27T06:51:01.770Z,5.71
2022-11-27T06:52:01.987Z,5.72
2022-11-27T06:53:02.450Z,5.69
2022-11-27T06:54:01.919Z,5.68
2022-11-27T06:55:01.946Z,4.88
2022-11-27T06:56:01.945Z,4.72
2022-11-27T06:57:02.032Z,4.60
2022-11-27T06:58:01.658Z,4.50
2022-11-27T06:59:01.473Z,4.43
2022-11-27T07:00:01.908Z,4.36
2022-11-27T07:01:02.001Z,4.27
2022-11-27T07:02:02.677Z,4.25
2022-11-27T07:03:02.991Z,4.17
2022-11-27T07:04:02.652Z,4.12
2022-11-27T07:05:02.678Z,4.09
2022-11-27T07:06:02.683Z,4.06
2022-11-27T07:07:02.230Z,4.01
2022-11-27T07:08:02.107Z,3.95
2022-11-27T07:09:02.016Z,3.93
2022-11-27T07:10:02.602Z,3.89
2022-11-27T07:11:02.044Z,3.87
2022-11-27T07:12:02.645Z,3.80
2022-11-27T07:13:02.274Z,3.79
2022-11-27T07:14:02.844Z,3.77
2022-11-27T07:15:04.382Z,3.74
2022-11-27T07:16:03.033Z,3.72
2022-11-27T07:17:01.950Z,3.67
2022-11-27T07:18:01.680Z,3.65
2022-11-27T07:19:01.899Z,3.63
2022-11-27T07:20:02.183Z,3.61
2022-11-27T07:21:02.006Z,3.60
2022-11-27T07:22:02.265Z,3.56
2022-11-27T07:23:02.500Z,3.56
2022-11-27T07:24:02.255Z,3.54
2022-11-27T07:25:01.934Z,3.50
2022-11-27T07:26:02.474Z,3.50
2022-11-27T07:27:02.612Z,3.46
2022-11-27T07:28:02.645Z,3.47
2022-11-27T07:29:02.814Z,3.44
2022-11-27T07:30:02.523Z,3.43
2022-11-27T07:31:02.336Z,3.41
2022-11-27T07:32:03.190Z,3.39
2022-11-27T07:33:02.836Z,3.38
2022-11-27T07:34:03.482Z,3.37
2022-11-27T07:35:02.912Z,3.33
2022-11-27T07:36:02.933Z,3.33
2022-11-27T07:37:02.390Z,3.31
2022-11-27T07:38:02.580Z,3.30
2022-11-27T07:39:02.125Z,3.29
2022-11-27T07:40:03.469Z,3.29
2022-11-27T07:41:02.379Z,3.26
2022-11-27T07:42:16.728Z,3.26
2022-11-27T07:43:01.973Z,3.25
2022-11-27T07:44:02.446Z,3.25
2022-11-27T07:45:02.425Z,3.22
2022-11-27T07:46:02.280Z,3.21
2022-11-27T07:47:02.023Z,3.20
2022-11-27T07:48:01.932Z,3.20
2022-11-27T07:49:01.897Z,3.19
2022-11-27T07:50:01.736Z,3.15
2022-11-27T07:51:01.939Z,3.17
2022-11-27T07:52:02.651Z,3.14
2022-11-27T07:53:02.325Z,3.15
2022-11-27T07:54:02.252Z,3.13
2022-11-27T07:55:02.498Z,3.10
2022-11-27T07:56:02.338Z,3.12
2022-11-27T07:57:01.884Z,3.09
2022-11-27T07:58:02.215Z,3.09
2022-11-27T07:59:01.848Z,3.09
2022-11-27T08:00:02.158Z,3.08
2022-11-27T08:01:01.766Z,3.05
2022-11-27T08:02:03.349Z,3.07
2022-11-27T08:03:02.988Z,3.07
2022-11-27T08:04:03.061Z,3.04
2022-11-27T08:05:06.885Z,3.05
2022-11-27T08:06:03.292Z,3.04
2022-11-27T08:07:02.975Z,3.02
2022-11-27T08:08:03.125Z,3.00
2022-11-27T08:09:02.618Z,3.00
2022-11-27T08:10:02.643Z,2.99
2022-11-27T08:11:02.727Z,3.01
2022-11-27T08:12:02.950Z,3.00
2022-11-27T08:13:02.626Z,2.98
2022-11-27T08:14:02.646Z,2.96
2022-11-27T08:15:02.704Z,2.94
2022-11-27T08:16:02.846Z,2.95
2022-11-27T08:17:02.541Z,2.94
2022-11-27T08:18:02.359Z,2.93
2022-11-27T08:19:02.413Z,2.93
2022-11-27T08:20:02.437Z,2.92
2022-11-27T08:21:02.001Z,2.90
2022-11-27T08:22:02.757Z,2.89
2022-11-27T08:23:03.197Z,2.91
2022-11-27T08:24:02.588Z,2.90
2022-11-27T08:25:02.761Z,2.88
2022-11-27T08:26:02.517Z,2.87
2022-11-27T08:27:02.820Z,2.88
2022-11-27T08:28:03.136Z,2.87
2022-11-27T08:29:02.761Z,2.86
2022-11-27T08:30:03.018Z,2.84
2022-11-27T08:31:03.068Z,2.84
2022-11-27T08:32:02.295Z,2.84
2022-11-27T08:33:02.271Z,2.83
2022-11-27T08:34:02.223Z,2.82
2022-11-27T08:35:02.653Z,2.81
2022-11-27T08:36:02.624Z,2.80
2022-11-27T08:37:02.918Z,2.80
2022-11-27T08:38:02.562Z,2.80
2022-11-27T08:39:02.632Z,2.78
2022-11-27T08:40:02.441Z,2.78
2022-11-27T08:41:03.022Z,2.77
2022-11-27T08:42:02.011Z,2.76
2022-11-27T08:43:02.094Z,2.75
2022-11-27T08:44:04.500Z,2.76
2022-11-27T08:45:02.418Z,2.74
2022-11-27T08:46:02.209Z,2.73
2022-11-27T08:47:02.427Z,2.72
2022-11-27T08:48:02.959Z,2.72
2022-11-27T08:49:02.670Z,2.72
2022-11-27T08:50:02.391Z,2.70
2022-11-27T08:51:02.950Z,2.71
2022-11-27T08:52:02.114Z,2.67
2022-11-27T08:53:02.178Z,2.69
2022-11-27T08:54:02.374Z,2.69
2022-11-27T08:55:02.466Z,2.67
2022-11-27T08:56:02.163Z,2.67
2022-11-27T08:57:02.075Z,2.66
2022-11-27T08:58:02.413Z,2.65
2022-11-27T08:59:02.305Z,2.65
2022-11-27T09:00:02.018Z,2.65
2022-11-27T09:01:02.526Z,2.62
2022-11-27T09:02:02.272Z,2.64
2022-11-27T09:03:02.564Z,2.62
2022-11-27T09:04:02.319Z,2.63
2022-11-27T09:05:02.385Z,2.62
2022-11-27T09:06:02.242Z,2.60
2022-11-27T09:07:02.237Z,2.60
2022-11-27T09:08:01.981Z,2.61
2022-11-27T09:09:02.299Z,2.60
2022-11-27T09:10:02.238Z,2.60
2022-11-27T09:11:02.063Z,2.59
2022-11-27T09:12:01.903Z,2.58
2022-11-27T09:13:02.405Z,2.59
2022-11-27T09:14:02.432Z,2.56
2022-11-27T09:15:02.426Z,2.57
2022-11-27T09:16:02.415Z,2.58
2022-11-27T09:17:02.351Z,2.56
2022-11-27T09:18:02.399Z,2.55
2022-11-27T09:19:02.817Z,2.53
2022-11-27T09:20:02.404Z,2.55
2022-11-27T09:21:02.564Z,2.54
2022-11-27T09:22:01.916Z,2.53
2022-11-27T09:23:02.238Z,2.55
2022-11-27T09:24:02.328Z,2.52
2022-11-27T09:25:02.252Z,2.52
2022-11-27T09:26:02.154Z,2.51
2022-11-27T09:27:02.502Z,2.50
2022-11-27T09:28:02.781Z,2.49
2022-11-27T09:29:02.704Z,2.51
2022-11-27T09:30:02.713Z,2.53
2022-11-27T09:31:02.711Z,2.50
2022-11-27T09:32:02.090Z,2.50
2022-11-27T09:33:02.015Z,2.49
2022-11-27T09:34:02.391Z,2.49
2022-11-27T09:35:02.040Z,2.49
2022-11-27T09:36:01.961Z,2.49
2022-11-27T09:37:02.421Z,2.49
2022-11-27T09:38:02.671Z,2.48
2022-11-27T09:39:02.580Z,2.46
2022-11-27T09:40:08.503Z,2.48
2022-11-27T09:41:03.435Z,2.49
2022-11-27T09:42:01.910Z,2.45
2022-11-27T09:43:01.756Z,2.46
2022-11-27T09:44:02.264Z,2.46
2022-11-27T09:45:01.769Z,2.46
2022-11-27T09:46:02.155Z,2.46
2022-11-27T09:47:02.337Z,2.45
2022-11-27T09:48:02.100Z,2.44
2022-11-27T09:49:02.374Z,2.43
2022-11-27T09:50:02.102Z,2.44
2022-11-27T09:51:02.679Z,2.43
2022-11-27T09:52:02.575Z,2.42
2022-11-27T09:53:02.542Z,2.42
2022-11-27T09:54:02.329Z,2.43
2022-11-27T09:55:02.821Z,2.40
2022-11-27T09:56:02.522Z,2.39
2022-11-27T09:57:02.764Z,2.40
2022-11-27T09:58:02.355Z,2.41
2022-11-27T09:59:02.495Z,2.40
2022-11-27T10:00:02.945Z,2.41
2022-11-27T10:01:02.479Z,2.39
2022-11-27T10:02:02.240Z,2.40
2022-11-27T10:03:02.652Z,2.40
2022-11-27T10:04:02.034Z,2.39
2022-11-27T10:05:17.862Z,2.39
2022-11-27T10:06:02.494Z,2.37
2022-11-27T10:07:02.845Z,2.38
2022-11-27T10:08:06.611Z,2.38
2022-11-27T10:09:02.885Z,2.34
2022-11-27T10:10:02.784Z,2.37
2022-11-27T10:11:02.974Z,2.33
2022-11-27T10:12:02.954Z,2.35
2022-11-27T10:13:03.114Z,2.35
2022-11-27T10:14:02.794Z,2.36
2022-11-27T10:15:03.043Z,2.35
2022-11-27T10:16:02.857Z,2.34
2022-11-27T10:17:03.026Z,2.33
2022-11-27T10:18:03.065Z,2.32
2022-11-27T10:19:03.085Z,2.32
2022-11-27T10:20:02.686Z,2.31
2022-11-27T10:21:02.925Z,2.32
2022-11-27T10:22:02.969Z,2.30
2022-11-27T10:23:03.149Z,2.30
2022-11-27T10:24:02.879Z,2.31
2022-11-27T10:25:02.917Z,2.31
2022-11-27T10:26:02.878Z,2.31
2022-11-27T10:27:02.125Z,2.30
2022-11-27T10:28:02.008Z,2.29
2022-11-27T10:29:02.053Z,2.30
2022-11-27T10:30:02.139Z,2.29
2022-11-27T10:31:01.772Z,2.29
2022-11-27T10:32:02.749Z,2.27
2022-11-27T10:33:02.571Z,2.28
2022-11-27T10:34:02.416Z,2.29
2022-11-27T10:35:02.395Z,2.27
2022-11-27T10:36:02.372Z,2.28
2022-11-27T10:37:02.085Z,2.25
2022-11-27T10:38:06.568Z,2.27
2022-11-27T10:39:01.977Z,2.26
2022-11-27T10:40:02.240Z,2.25
2022-11-27T10:41:02.196Z,2.26
2022-11-27T10:42:02.403Z,2.27
2022-11-27T10:43:02.234Z,2.25
2022-11-27T10:44:02.397Z,2.25
2022-11-27T10:45:02.459Z,2.23
2022-11-27T10:46:02.221Z,2.21
2022-11-27T10:47:02.606Z,2.24
2022-11-27T10:48:02.141Z,2.24
2022-11-27T10:49:02.152Z,2.21
2022-11-27T10:50:02.766Z,2.21
2022-11-27T10:51:02.763Z,2.24
2022-11-27T10:52:02.663Z,2.23
2022-11-27T10:53:02.382Z,2.20
2022-11-27T10:54:02.715Z,2.24
2022-11-27T10:55:02.186Z,2.20
2022-11-27T10:56:02.702Z,2.23
2022-11-27T10:57:02.747Z,2.20
2022-11-27T10:58:02.775Z,2.21
2022-11-27T10:59:02.803Z,2.22
2022-11-27T11:00:02.809Z,2.23
2022-11-27T11:01:02.541Z,2.19
2022-11-27T11:02:03.043Z,2.19
2022-11-27T11:03:02.866Z,2.21
2022-11-27T11:04:10.175Z,2.20
2022-11-27T11:05:31.110Z,2.21
2022-11-27T11:06:32.474Z,2.20
2022-11-27T11:07:03.032Z,2.19
2022-11-27T11:08:02.879Z,2.20
2022-11-27T11:09:02.818Z,2.21
2022-11-27T11:10:02.651Z,2.21
2022-11-27T11:11:03.095Z,2.19
2022-11-27T11:12:02.205Z,2.19
2022-11-27T11:13:02.411Z,2.20
2022-11-27T11:14:02.132Z,2.18
2022-11-27T11:15:02.398Z,2.17
2022-11-27T11:16:02.610Z,2.18
2022-11-27T11:17:03.372Z,2.16
2022-11-27T11:18:02.966Z,2.18
2022-11-27T11:19:02.937Z,2.16
2022-11-27T11:20:02.953Z,2.15
2022-11-27T11:21:03.289Z,2.17
2022-11-27T11:22:02.425Z,2.15
2022-11-27T11:23:02.042Z,2.16
2022-11-27T11:24:02.031Z,2.16
2022-11-27T11:25:01.962Z,2.18
2022-11-27T11:26:01.982Z,2.17
2022-11-27T11:27:02.661Z,2.16
2022-11-27T11:28:02.591Z,2.15
2022-11-27T11:29:02.738Z,2.17
2022-11-27T11:30:02.493Z,2.17
2022-11-27T11:31:02.504Z,2.15
2022-11-27T11:32:03.312Z,2.13
2022-11-27T11:33:03.355Z,2.14
2022-11-27T11:34:03.043Z,2.15
2022-11-27T11:35:03.028Z,2.13
2022-11-27T11:36:02.758Z,2.13
2022-11-27T11:37:02.502Z,2.14
2022-11-27T11:38:02.471Z,2.15
2022-11-27T11:39:02.508Z,2.11
2022-11-27T11:40:02.484Z,2.13
2022-11-27T11:41:02.109Z,2.13
2022-11-27T11:42:02.710Z,2.13
2022-11-27T11:43:02.478Z,2.14
2022-11-27T11:44:02.487Z,2.13
2022-11-27T11:45:02.449Z,2.14
2022-11-27T11:46:02.364Z,2.13
2022-11-27T11:47:02.742Z,2.13
2022-11-27T11:48:02.756Z,2.12
2022-11-27T11:49:02.450Z,2.12
2022-11-27T11:50:02.162Z,2.12
2022-11-27T11:51:02.279Z,2.13
2022-11-27T11:52:02.926Z,2.11
2022-11-27T11:53:02.929Z,2.11
2022-11-27T11:54:02.687Z,2.13
2022-11-27T11:55:02.648Z,2.11
2022-11-27T11:56:02.717Z,2.12
2022-11-27T11:57:03.216Z,2.11
2022-11-27T11:58:03.206Z,2.11
2022-11-27T11:59:02.930Z,2.09
2022-11-27T12:00:02.764Z,2.11
2022-11-27T12:01:26.058Z,2.10
2022-11-27T12:02:01.759Z,2.08
2022-11-27T12:03:01.963Z,2.10
2022-11-27T12:04:02.179Z,2.10
2022-11-27T12:05:02.259Z,2.08
2022-11-27T12:06:02.169Z,2.08
2022-11-27T12:07:01.741Z,2.08
2022-11-27T12:08:02.401Z,2.10
2022-11-27T12:09:01.820Z,2.08
2022-11-27T12:10:01.900Z,2.10
2022-11-27T12:11:02.086Z,2.08
2022-11-27T12:12:01.765Z,2.09
2022-11-27T12:13:02.326Z,2.09
2022-11-27T12:14:02.138Z,2.06
2022-11-27T12:15:01.831Z,2.07
2022-11-27T12:16:01.885Z,2.06
2022-11-27T12:17:01.957Z,2.08
2022-11-27T12:18:02.032Z,2.08
2022-11-27T12:19:02.022Z,2.07
2022-11-27T12:20:02.049Z,2.08
2022-11-27T12:21:01.961Z,2.09
2022-11-27T12:22:02.129Z,2.07
2022-11-27T12:23:02.366Z,2.07
2022-11-27T12:24:02.160Z,2.07
2022-11-27T12:25:02.743Z,2.06
2022-11-27T12:26:02.338Z,2.06
2022-11-27T12:27:02.143Z,2.07
2022-11-27T12:28:02.720Z,2.08
2022-11-27T12:29:02.224Z,2.07
2022-11-27T12:30:02.156Z,2.08
2022-11-27T12:31:02.820Z,2.08
2022-11-27T12:32:02.451Z,2.04
2022-11-27T12:33:02.690Z,2.05
2022-11-27T12:34:02.702Z,2.06
2022-11-27T12:35:02.819Z,2.06
2022-11-27T12:36:02.653Z,2.07
2022-11-27T12:37:02.920Z,2.06
2022-11-27T12:38:01.820Z,2.05
2022-11-27T12:39:01.892Z,2.04
2022-11-27T12:40:02.087Z,2.03
2022-11-27T12:41:02.112Z,2.06
2022-11-27T12:42:01.985Z,2.05
2022-11-27T12:43:02.530Z,2.04
2022-11-27T12:44:02.243Z,2.06
2022-11-27T12:45:02.774Z,2.05
2022-11-27T12:46:02.565Z,2.05
2022-11-27T12:47:02.254Z,2.04
2022-11-27T12:48:02.953Z,2.05
2022-11-27T12:49:02.807Z,2.04
2022-11-27T12:50:02.813Z,2.05
2022-11-27T12:51:02.921Z,2.04
2022-11-27T12:52:02.511Z,2.02
2022-11-27T12:53:01.901Z,2.03
2022-11-27T12:54:01.844Z,2.03
2022-11-27T12:55:01.987Z,2.04
2022-11-27T12:56:01.907Z,2.03
2022-11-27T12:57:01.940Z,2.04
2022-11-27T12:58:01.929Z,2.02
2022-11-27T12:59:01.698Z,2.03
2022-11-27T13:00:02.364Z,2.03
2022-11-27T13:01:01.904Z,2.01
2022-11-27T13:02:02.188Z,2.02
2022-11-27T13:03:02.997Z,2.03
2022-11-27T13:04:02.940Z,2.02
2022-11-27T13:05:02.794Z,2.01
2022-11-27T13:06:02.790Z,2.04
2022-11-27T13:07:03.368Z,2.02
2022-11-27T13:08:03.135Z,2.03
2022-11-27T13:09:02.972Z,2.03
2022-11-27T13:10:02.865Z,2.04
2022-11-27T13:11:02.806Z,2.03
2022-11-27T13:12:02.663Z,2.04
2022-11-27T13:13:03.539Z,2.01
2022-11-27T13:14:03.225Z,2.01
2022-11-27T13:15:03.598Z,2.01
2022-11-27T13:16:03.741Z,2.03
2022-11-27T13:17:03.691Z,2.00
2022-11-27T13:18:02.533Z,2.03