createdAt,value
2023-04-27T00:00:25.662Z,2.27
2023-04-27T00:01:27.520Z,1.90
2023-04-27T00:02:29.817Z,2.00
2023-04-27T00:03:31.601Z,2.03
2023-04-27T00:04:33.394Z,1.87
2023-04-27T00:05:36.293Z,1.60
2023-04-27T00:06:37.873Z,2.13
2023-04-27T00:07:39.887Z,2.00
2023-04-27T00:08:42.109Z,2.17
2023-04-27T00:09:44.160Z,1.90
2023-04-27T00:10:45.925Z,2.10
2023-04-27T00:11:47.885Z,1.97
2023-04-27T00:12:49.414Z,2.23
2023-04-27T00:13:51.106Z,2.13
2023-04-27T00:14:52.772Z,2.33
2023-04-27T00:15:54.975Z,1.80
2023-04-27T00:16:56.935Z,2.73
2023-04-27T00:17:58.540Z,2.23
2023-04-27T00:19:00.819Z,2.10
2023-04-27T00:20:02.283Z,2.23
2023-04-27T00:21:03.963Z,3.20
2023-04-27T00:22:06.329Z,2.20
2023-04-27T00:23:07.850Z,1.90
2023-04-27T00:24:09.355Z,2.37
2023-04-27T00:25:11.932Z,1.83
2023-04-27T00:26:13.565Z,2.00
2023-04-27T00:27:17.523Z,2.07
2023-04-27T00:28:19.893Z,2.07
2023-04-27T00:29:21.485Z,1.70
2023-04-27T00:30:23.031Z,2.07
2023-04-27T00:31:25.042Z,2.27
2023-04-27T00:32:26.650Z,1.67
2023-04-27T00:33:28.721Z,2.30
2023-04-27T00:34:30.474Z,1.80
2023-04-27T00:35:35.043Z,1.70
2023-04-27T00:36:36.914Z,1.60
2023-04-27T00:37:38.756Z,1.63
2023-04-27T00:38:40.824Z,1.90
2023-04-27T00:39:42.447Z,1.73
2023-04-27T00:40:44.428Z,1.57
2023-04-27T00:41:45.869Z,1.67
2023-04-27T00:42:47.410Z,2.10
2023-04-27T00:43:49.057Z,1.80
2023-04-27T00:44:50.951Z,2.20
2023-04-27T00:45:52.572Z,1.60
2023-04-27T00:46:54.622Z,1.90
2023-04-27T00:47:56.581Z,2.40
2023-04-27T00:48:58.853Z,1.87
2023-04-27T00:50:00.999Z,2.13
2023-04-27T00:51:02.839Z,2.10
2023-04-27T00:52:04.727Z,2.10
2023-04-27T00:53:09.132Z,1.97
2023-04-27T00:54:12.660Z,2.00
2023-04-27T00:55:14.173Z,1.83
2023-04-27T00:56:16.766Z,2.50
2023-04-27T00:57:19.039Z,1.70
2023-04-27T00:58:20.900Z,2.50
2023-04-27T00:59:22.917Z,2.10
2023-04-27T01:00:26.869Z,2.03
2023-04-27T01:01:30.429Z,1.47
2023-04-27T01:02:32.457Z,1.70
2023-04-27T01:03:34.371Z,2.23
2023-04-27T01:04:37.391Z,1.80
2023-04-27T01:05:39.777Z,2.00
2023-04-27T01:06:42.780Z,1.83
2023-04-27T01:07:46.634Z,2.27
2023-04-27T01:08:48.120Z,1.70
2023-04-27T01:09:49.974Z,1.90
2023-04-27T01:10:51.530Z,1.97
2023-04-27T01:11:53.235Z,1.77
2023-04-27T01:12:55.635Z,2.10
2023-04-27T01:13:57.298Z,1.97
2023-04-27T01:14:58.977Z,1.80
2023-04-27T01:16:00.411Z,2.07
2023-04-27T01:17:04.976Z,2.57
2023-04-27T01:18:06.564Z,1.60
2023-04-27T01:19:09.276Z,1.90
2023-04-27T01:20:11.806Z,2.00
2023-04-27T01:21:15.158Z,2.00
2023-04-27T01:22:17.167Z,2.10
2023-04-27T01:23:19.347Z,1.87
2023-04-27T01:24:21.574Z,1.97
2023-04-27T01:25:23.482Z,2.00
2023-04-27T01:26:24.973Z,1.93
2023-04-27T01:27:27.661Z,1.87
2023-04-27T01:28:29.296Z,2.27
2023-04-27T01:29:32.786Z,1.93
2023-04-27T01:30:34.249Z,2.47
2023-04-27T01:31:35.984Z,2.30
2023-04-27T01:32:39.579Z,2.00
2023-04-27T01:33:41.886Z,1.70
2023-04-27T01:34:43.346Z,2.23
2023-04-27T01:35:44.792Z,1.97
2023-04-27T01:36:46.714Z,2.20
2023-04-27T01:37:49.170Z,1.70
2023-04-27T01:38:52.394Z,1.90
2023-04-27T01:39:53.818Z,1.93
2023-04-27T01:40:55.563Z,1.50
2023-04-27T01:41:58.516Z,2.47
2023-04-27T01:43:00.245Z,2.10
2023-04-27T01:44:03.875Z,1.70
2023-04-27T01:45:06.132Z,2.10
2023-04-27T01:46:14.793Z,2.00
2023-04-27T01:47:17.292Z,1.73
2023-04-27T01:48:18.799Z,1.90
2023-04-27T01:49:20.700Z,2.07
2023-04-27T01:50:22.376Z,1.90
2023-04-27T01:51:24.151Z,2.07
2023-04-27T01:52:26.025Z,2.03
2023-04-27T01:53:27.730Z,2.20
2023-04-27T01:54:29.855Z,2.00
2023-04-27T01:55:31.863Z,1.80
2023-04-27T01:56:33.766Z,1.60
2023-04-27T01:57:35.399Z,2.10
2023-04-27T01:58:37.379Z,1.80
2023-04-27T01:59:39.216Z,1.80
2023-04-27T02:00:41.606Z,1.97
2023-04-27T02:01:43.083Z,1.97
2023-04-27T02:02:45.465Z,1.70
2023-04-27T02:03:47.463Z,1.67
2023-04-27T02:04:49.149Z,2.47
2023-04-27T02:05:50.569Z,2.10
2023-04-27T02:06:52.041Z,1.90
2023-04-27T02:07:53.694Z,1.73
2023-04-27T02:08:57.209Z,1.70
2023-04-27T02:09:58.657Z,1.90
2023-04-27T02:11:00.134Z,2.23
2023-04-27T02:12:02.745Z,1.80
2023-04-27T02:13:04.726Z,2.03
2023-04-27T02:14:06.225Z,1.83
2023-04-27T02:15:09.488Z,2.00
2023-04-27T02:16:11.227Z,2.23
2023-04-27T02:17:15.057Z,1.90
2023-04-27T02:18:16.536Z,2.30
2023-04-27T02:19:18.071Z,1.93
2023-04-27T02:20:19.670Z,2.17
2023-04-27T02:21:21.939Z,1.87
2023-04-27T02:22:23.481Z,2.13
2023-04-27T02:23:24.940Z,2.27
2023-04-27T02:24:26.582Z,2.00
2023-04-27T02:25:28.262Z,1.60
2023-04-27T02:26:30.191Z,2.40
2023-04-27T02:27:32.580Z,2.20
2023-04-27T02:28:34.210Z,1.90
2023-04-27T02:29:38.909Z,1.87
2023-04-27T02:30:40.971Z,1.80
2023-04-27T02:31:42.458Z,2.27
2023-04-27T02:32:44.124Z,2.00
2023-04-27T02:33:45.900Z,1.77
2023-04-27T02:34:48.548Z,2.60
2023-04-27T02:35:49.948Z,1.90
2023-04-27T02:36:51.912Z,1.60
2023-04-27T02:37:53.264Z,2.20
2023-04-27T02:38:54.811Z,1.80
2023-04-27T02:39:56.450Z,2.10
2023-04-27T02:40:57.870Z,2.03
2023-04-27T02:41:59.419Z,1.87
2023-04-27T02:43:00.860Z,1.90
2023-04-27T02:44:02.300Z,1.60
2023-04-27T02:45:07.548Z,2.07
2023-04-27T02:46:08.984Z,1.47
2023-04-27T02:47:11.389Z,1.77
2023-04-27T02:48:12.780Z,1.73
2023-04-27T02:49:14.289Z,2.20
2023-04-27T02:50:16.071Z,2.00
2023-04-27T02:51:17.936Z,2.03
2023-04-27T02:52:19.311Z,1.80
2023-04-27T02:53:20.813Z,2.33
2023-04-27T02:54:22.237Z,2.00
2023-04-27T02:55:23.706Z,2.00
2023-04-27T02:56:25.163Z,2.20
2023-04-27T02:57:28.092Z,2.40
2023-04-27T02:58:29.753Z,1.83
2023-04-27T02:59:31.473Z,1.83
2023-04-27T03:00:33.277Z,2.30
2023-04-27T03:01:34.692Z,2.00
2023-04-27T03:02:36.291Z,2.10
2023-04-27T03:03:37.987Z,2.17
2023-04-27T03:04:39.604Z,1.80
2023-04-27T03:05:41.017Z,2.30
2023-04-27T03:06:42.473Z,2.17
2023-04-27T03:07:44.055Z,2.17
2023-04-27T03:08:45.451Z,2.30
2023-04-27T03:09:46.910Z,2.23
2023-04-27T03:10:48.343Z,2.27
2023-04-27T03:11:50.563Z,2.60
2023-04-27T03:12:51.968Z,2.13
2023-04-27T03:13:53.427Z,2.00
2023-04-27T03:14:54.877Z,2.07
2023-04-27T03:15:56.439Z,2.23
2023-04-27T03:16:58.288Z,2.40
2023-04-27T03:18:00.307Z,2.10
2023-04-27T03:19:01.823Z,2.13
2023-04-27T03:20:09.470Z,2.10
2023-04-27T03:21:12.101Z,2.70
2023-04-27T03:22:13.771Z,2.07
2023-04-27T03:23:16.807Z,1.83
2023-04-27T03:24:18.683Z,2.00
2023-04-27T03:25:20.451Z,2.00
2023-04-27T03:26:22.340Z,1.80
2023-04-27T03:27:23.973Z,1.90
2023-04-27T03:28:25.527Z,1.77
2023-04-27T03:29:30.550Z,2.33
2023-04-27T03:30:31.989Z,1.60
2023-04-27T03:31:33.498Z,1.97
2023-04-27T03:32:35.042Z,2.13
2023-04-27T03:33:37.532Z,1.80
2023-04-27T03:34:39.150Z,1.93
2023-04-27T03:35:41.210Z,2.30
2023-04-27T03:36:42.646Z,1.87
2023-04-27T03:37:45.990Z,1.97
2023-04-27T03:38:48.036Z,2.00
2023-04-27T03:39:49.933Z,2.37
2023-04-27T03:40:52.296Z,1.97
2023-04-27T03:41:54.117Z,2.30
2023-04-27T03:42:57.063Z,1.93
2023-04-27T03:44:00.656Z,2.03
2023-04-27T03:45:02.225Z,2.10
2023-04-27T03:46:03.824Z,2.03
2023-04-27T03:47:09.138Z,2.13
2023-04-27T03:48:13.882Z,1.70
2023-04-27T03:49:15.887Z,2.47
2023-04-27T03:50:17.640Z,1.97
2023-04-27T03:51:19.379Z,2.10
2023-04-27T03:52:22.235Z,2.03
2023-04-27T03:53:23.701Z,2.10
2023-04-27T03:54:25.944Z,1.93
2023-04-27T03:55:27.496Z,2.27
2023-04-27T03:56:28.909Z,2.60
2023-04-27T03:57:31.001Z,2.10
2023-04-27T03:58:32.849Z,1.87
2023-04-27T04:00:07.777Z,1.80
2023-04-27T04:01:14.799Z,2.20
2023-04-27T04:02:17.294Z,2.10
2023-04-27T04:03:19.524Z,2.47
2023-04-27T04:04:21.647Z,2.17
2023-04-27T04:05:23.708Z,2.77
2023-04-27T04:06:26.084Z,2.20
2023-04-27T04:07:27.436Z,1.97
2023-04-27T04:08:29.145Z,3.30
2023-04-27T04:09:31.182Z,1.83
2023-04-27T04:10:32.848Z,2.37
2023-04-27T04:11:34.521Z,1.90
2023-04-27T04:12:39.583Z,2.00
2023-04-27T04:13:42.105Z,2.40
2023-04-27T04:14:43.683Z,2.23
2023-04-27T04:15:47.276Z,2.07
2023-04-27T04:16:49.198Z,1.80
2023-04-27T04:17:51.468Z,2.00
2023-04-27T04:18:53.991Z,2.13
2023-04-27T04:19:56.502Z,1.97
2023-04-27T04:20:58.284Z,1.97
2023-04-27T04:22:00.625Z,2.40
2023-04-27T04:23:02.101Z,2.50
2023-04-27T04:24:03.671Z,2.27
2023-04-27T04:25:06.674Z,1.87
2023-04-27T04:26:08.984Z,2.30
2023-04-27T04:27:11.250Z,2.00
2023-04-27T04:28:13.182Z,2.10
2023-04-27T04:29:15.383Z,1.87
2023-04-27T04:30:17.458Z,2.30
2023-04-27T04:31:19.097Z,2.23
2023-04-27T04:32:22.765Z,2.07
2023-04-27T04:33:26.146Z,1.97
2023-04-27T04:34:29.518Z,2.10
2023-04-27T04:35:32.997Z,1.80
2023-04-27T04:36:34.571Z,2.30
2023-04-27T04:37:36.501Z,2.23
2023-04-27T04:38:38.223Z,1.70
2023-04-27T04:39:40.284Z,2.00
2023-04-27T04:40:45.274Z,2.20
2023-04-27T04:41:49.105Z,2.33
2023-04-27T04:42:51.124Z,2.90
2023-04-27T04:43:52.720Z,1.77
2023-04-27T04:44:54.587Z,2.40
2023-04-27T04:45:56.766Z,2.23
2023-04-27T04:46:58.356Z,2.00
2023-04-27T04:48:02.110Z,2.03
2023-04-27T04:49:03.612Z,2.00
2023-04-27T04:50:05.674Z,2.27
2023-04-27T04:51:07.976Z,1.93
2023-04-27T04:52:10.401Z,2.10
2023-04-27T04:53:11.967Z,2.43
2023-04-27T04:54:13.827Z,2.10
2023-04-27T04:55:15.365Z,2.00
2023-04-27T04:56:17.243Z,1.63
2023-04-27T04:57:19.024Z,1.80
2023-04-27T04:58:20.458Z,2.10
2023-04-27T04:59:23.300Z,2.10
2023-04-27T05:00:26.465Z,1.90
2023-04-27T05:01:28.436Z,2.10
2023-04-27T05:02:30.021Z,1.90
2023-04-27T05:03:33.054Z,2.13
2023-04-27T05:04:34.633Z,2.57
2023-04-27T05:05:36.216Z,2.27
2023-04-27T05:06:37.692Z,1.90
2023-04-27T05:07:39.076Z,1.80
2023-04-27T05:08:40.623Z,2.10
2023-04-27T05:09:42.083Z,2.00
2023-04-27T05:10:52.152Z,2.13
2023-04-27T05:11:53.857Z,2.10
2023-04-27T05:12:55.374Z,2.10
2023-04-27T05:13:56.878Z,2.00
2023-04-27T05:14:58.488Z,2.60
2023-04-27T05:15:59.891Z,1.53
2023-04-27T05:17:01.709Z,2.50
2023-04-27T05:18:03.255Z,1.77
2023-04-27T05:19:06.049Z,1.80
2023-04-27T05:20:09.047Z,2.27
2023-04-27T05:21:20.720Z,2.40
2023-04-27T05:22:22.249Z,1.90
2023-04-27T05:23:23.680Z,1.90
2023-04-27T05:24:26.341Z,2.10
2023-04-27T05:25:30.986Z,2.10
2023-04-27T05:26:33.067Z,2.87
2023-04-27T05:27:34.414Z,1.80
2023-04-27T05:28:36.392Z,2.10
2023-04-27T05:29:37.741Z,2.10
2023-04-27T05:30:39.402Z,2.40
2023-04-27T05:31:40.845Z,2.30
2023-04-27T05:32:42.697Z,2.43
2023-04-27T05:33:44.405Z,2.10
2023-04-27T05:34:54.162Z,2.60
2023-04-27T05:35:56.475Z,3.07
2023-04-27T05:36:58.396Z,3.30
2023-04-27T05:38:00.234Z,3.23
2023-04-27T05:39:02.657Z,4.37
2023-04-27T05:40:06.018Z,3.80
2023-04-27T05:41:07.533Z,3.40
2023-04-27T05:42:08.927Z,2.40
2023-04-27T05:43:10.527Z,3.73
2023-04-27T05:44:12.243Z,3.00
2023-04-27T05:45:13.879Z,2.50
2023-04-27T05:46:15.575Z,2.60
2023-04-27T05:47:17.122Z,2.80
2023-04-27T05:48:19.113Z,2.53
2023-04-27T05:49:20.575Z,2.57
2023-04-27T05:50:22.158Z,4.40
2023-04-27T05:51:23.654Z,2.33
2023-04-27T05:52:30.802Z,2.70
2023-04-27T05:53:33.849Z,2.47
2023-04-27T05:54:35.226Z,2.70
2023-04-27T05:55:37.772Z,3.00
2023-04-27T05:56:39.286Z,3.07
2023-04-27T05:57:41.329Z,2.33
2023-04-27T05:58:42.742Z,2.47
2023-04-27T05:59:44.199Z,3.57
2023-04-27T06:00:45.862Z,3.43
2023-04-27T06:01:47.546Z,2.63
2023-04-27T06:02:49.151Z,2.33
2023-04-27T06:03:51.033Z,1.90
2023-04-27T06:04:52.680Z,2.40
2023-04-27T06:05:58.619Z,2.13
2023-04-27T06:07:00.540Z,2.17
2023-04-27T06:08:02.153Z,1.90
2023-04-27T06:09:04.139Z,2.30
2023-04-27T06:10:06.660Z,2.70
2023-04-27T06:11:08.402Z,2.73
2023-04-27T06:12:09.936Z,1.90
2023-04-27T06:13:11.786Z,2.67
2023-04-27T06:14:14.038Z,2.80
2023-04-27T06:15:15.448Z,2.53
2023-04-27T06:16:17.075Z,2.63
2023-04-27T06:17:18.580Z,2.10
2023-04-27T06:18:20.009Z,2.47
2023-04-27T06:19:21.483Z,2.40
2023-04-27T06:20:23.214Z,2.13
2023-04-27T06:21:24.681Z,2.30
2023-04-27T06:22:26.141Z,2.10
2023-04-27T06:23:27.819Z,2.23
2023-04-27T06:24:29.309Z,2.53
2023-04-27T06:25:31.046Z,2.60
2023-04-27T06:26:32.506Z,2.30
2023-04-27T06:27:34.827Z,2.17
2023-04-27T06:28:36.380Z,2.50
2023-04-27T06:29:37.770Z,2.67
2023-04-27T06:30:39.843Z,2.50
2023-04-27T06:31:41.699Z,1.93
2023-04-27T06:32:43.718Z,2.50
2023-04-27T06:33:45.129Z,2.80
2023-04-27T06:34:47.769Z,2.50
2023-04-27T06:35:49.208Z,2.53
2023-04-27T06:36:52.031Z,2.40
2023-04-27T06:37:53.986Z,2.40
2023-04-27T06:38:56.496Z,2.73
2023-04-27T06:39:57.911Z,2.50
2023-04-27T06:40:59.350Z,2.40
2023-04-27T06:42:00.971Z,2.90
2023-04-27T06:43:02.391Z,3.03
2023-04-27T06:44:03.902Z,2.30
2023-04-27T06:45:07.046Z,2.70
2023-04-27T06:46:08.558Z,2.50
2023-04-27T06:47:11.042Z,2.43
2023-04-27T06:48:13.448Z,2.50
2023-04-27T06:49:15.387Z,2.70
2023-04-27T06:50:17.188Z,2.70
2023-04-27T06:51:19.149Z,2.83
2023-04-27T06:52:20.823Z,2.90
2023-04-27T06:53:22.626Z,2.87
2023-04-27T06:54:25.276Z,2.30
2023-04-27T06:55:26.776Z,2.47
2023-04-27T06:56:28.416Z,2.87
2023-04-27T06:57:29.923Z,2.50
2023-04-27T06:58:31.945Z,2.40
2023-04-27T06:59:33.641Z,2.60
2023-04-27T07:00:35.191Z,2.57
2023-04-27T07:01:37.225Z,3.50
2023-04-27T07:02:38.780Z,2.57
2023-04-27T07:03:40.798Z,2.63
2023-04-27T07:04:43.383Z,3.23
2023-04-27T07:05:44.983Z,2.60
2023-04-27T07:06:46.376Z,2.60
2023-04-27T07:07:47.793Z,2.77
2023-04-27T07:08:49.601Z,2.63
2023-04-27T07:09:51.135Z,2.57
2023-04-27T07:10:52.547Z,3.00
2023-04-27T07:11:54.270Z,2.53
2023-04-27T07:12:55.809Z,2.53
2023-04-27T07:13:58.379Z,3.30
2023-04-27T07:14:59.821Z,2.93
2023-04-27T07:16:01.398Z,2.80
2023-04-27T07:17:02.868Z,2.50
2023-04-27T07:18:04.374Z,2.70
2023-04-27T07:19:06.121Z,2.83
2023-04-27T07:20:08.595Z,2.87
2023-04-27T07:21:10.836Z,2.40
2023-04-27T07:22:12.502Z,2.87
2023-04-27T07:23:13.905Z,2.63
2023-04-27T07:24:15.357Z,2.80
2023-04-27T07:25:16.827Z,2.80
2023-04-27T07:26:18.205Z,3.00
2023-04-27T07:27:20.352Z,2.93
2023-04-27T07:28:22.068Z,2.70
2023-04-27T07:29:27.448Z,2.70
2023-04-27T07:30:30.732Z,2.30
2023-04-27T07:31:33.704Z,2.80
2023-04-27T07:32:36.726Z,2.93
2023-04-27T07:33:38.373Z,2.57
2023-04-27T07:34:51.851Z,3.03
2023-04-27T07:35:56.275Z,3.07
2023-04-27T07:36:58.341Z,2.70
2023-04-27T07:38:03.579Z,3.20
2023-04-27T07:39:06.386Z,2.57
2023-04-27T07:40:14.488Z,2.50
2023-04-27T07:41:16.565Z,2.60
2023-04-27T07:42:18.751Z,3.17
2023-04-27T07:43:20.431Z,2.83
2023-04-27T07:44:22.084Z,3.00
2023-04-27T07:45:31.528Z,2.73
2023-04-27T07:46:32.987Z,3.00
2023-04-27T07:47:34.992Z,2.87
2023-04-27T07:48:36.640Z,3.63
2023-04-27T07:49:38.275Z,3.00
2023-04-27T07:50:39.742Z,5.53
2023-04-27T07:51:41.271Z,2.30
2023-04-27T07:52:43.129Z,2.90
2023-04-27T07:53:47.817Z,3.27
2023-04-27T07:54:49.438Z,2.77
2023-04-27T07:55:51.157Z,2.60
2023-04-27T07:56:53.635Z,3.50
2023-04-27T07:57:56.531Z,2.90
2023-04-27T07:58:57.999Z,3.20
2023-04-27T07:59:59.428Z,3.30
2023-04-27T08:01:01.318Z,2.60
2023-04-27T08:03:08.664Z,3.50
2023-04-27T08:04:12.526Z,3.33
2023-04-27T08:05:15.219Z,3.20
2023-04-27T08:06:18.457Z,3.30
2023-04-27T08:07:20.871Z,2.90
2023-04-27T08:08:22.804Z,3.00
2023-04-27T08:09:24.403Z,2.60
2023-04-27T08:10:25.797Z,3.17
2023-04-27T08:11:27.819Z,3.10
2023-04-27T08:12:29.390Z,3.30
2023-04-27T08:13:30.933Z,2.87
2023-04-27T08:14:37.490Z,3.20
2023-04-27T08:15:39.281Z,2.80
2023-04-27T08:16:42.305Z,4.33
2023-04-27T08:17:43.915Z,2.93
2023-04-27T08:18:45.602Z,3.47
2023-04-27T08:19:47.280Z,2.83
2023-04-27T08:20:48.797Z,2.70
2023-04-27T08:21:50.300Z,2.93
2023-04-27T08:22:52.050Z,3.47
2023-04-27T08:23:54.042Z,2.83
2023-04-27T08:24:55.566Z,3.20
2023-04-27T08:25:57.522Z,3.13
2023-04-27T08:26:59.078Z,3.00
2023-04-27T08:28:01.290Z,2.50
2023-04-27T08:29:11.728Z,2.90
2023-04-27T08:30:21.410Z,3.20
2023-04-27T08:31:23.103Z,3.57
2023-04-27T08:32:24.910Z,3.53
2023-04-27T08:33:26.455Z,2.87
2023-04-27T08:34:28.998Z,2.90
2023-04-27T08:35:30.419Z,2.90
2023-04-27T08:36:32.525Z,3.20
2023-04-27T08:37:33.998Z,3.17
2023-04-27T08:38:35.905Z,2.90
2023-04-27T08:39:37.411Z,3.47
2023-04-27T08:40:45.197Z,2.90
2023-04-27T08:41:47.641Z,3.70
2023-04-27T08:43:00.024Z,3.33
2023-04-27T08:44:01.921Z,3.00
2023-04-27T08:45:07.327Z,3.20
2023-04-27T08:46:08.649Z,2.57
2023-04-27T08:47:11.085Z,2.47
2023-04-27T08:48:13.345Z,2.90
2023-04-27T08:49:16.779Z,2.77
2023-04-27T08:50:19.569Z,3.03
2023-04-27T08:51:22.284Z,2.93
2023-04-27T08:52:23.787Z,2.53
2023-04-27T08:53:25.361Z,2.83
2023-04-27T08:54:27.355Z,3.00
2023-04-27T08:55:28.727Z,3.40
2023-04-27T08:56:30.908Z,2.73
2023-04-27T08:57:32.833Z,2.93
2023-04-27T08:58:38.028Z,3.00
2023-04-27T08:59:45.317Z,3.20
2023-04-27T09:00:47.945Z,2.80
2023-04-27T09:01:51.534Z,2.97
2023-04-27T09:02:54.056Z,2.60
2023-04-27T09:03:58.274Z,3.33
2023-04-27T09:05:00.665Z,2.90
2023-04-27T09:06:06.181Z,3.10
2023-04-27T09:07:18.186Z,3.10
2023-04-27T09:08:19.702Z,3.30
2023-04-27T09:09:25.221Z,2.97
2023-04-27T09:10:29.580Z,3.50
2023-04-27T09:11:39.619Z,2.57
2023-04-27T09:12:41.219Z,2.97
2023-04-27T09:13:46.844Z,3.30
2023-04-27T09:14:58.056Z,3.17
2023-04-27T09:15:59.602Z,3.00
2023-04-27T09:17:00.968Z,3.40
2023-04-27T09:18:02.844Z,2.80
2023-04-27T09:19:04.242Z,2.70
2023-04-27T09:20:11.027Z,2.90
2023-04-27T09:21:29.184Z,2.87
2023-04-27T09:22:31.371Z,3.17
2023-04-27T09:23:37.870Z,3.20
2023-04-27T09:24:50.065Z,2.67
2023-04-27T09:25:52.489Z,2.83
2023-04-27T09:26:53.928Z,3.07
2023-04-27T09:27:58.019Z,2.97
2023-04-27T09:28:59.685Z,2.73
2023-04-27T09:30:01.358Z,3.83
2023-04-27T09:31:04.865Z,3.37
2023-04-27T09:32:20.968Z,3.57
2023-04-27T09:33:24.222Z,2.80
2023-04-27T09:34:25.967Z,2.77
2023-04-27T09:35:32.524Z,3.30
2023-04-27T09:36:34.870Z,2.93
2023-04-27T09:37:36.349Z,2.40
2023-04-27T09:38:38.119Z,2.77
2023-04-27T09:39:40.080Z,3.10
2023-04-27T09:40:42.193Z,2.50
2023-04-27T09:41:43.699Z,2.80
2023-04-27T09:42:46.099Z,2.60
2023-04-27T09:43:47.616Z,2.87
2023-04-27T09:44:50.142Z,3.00
2023-04-27T09:45:52.929Z,2.87
2023-04-27T09:46:57.938Z,2.40
2023-04-27T09:48:02.250Z,2.90
2023-04-27T09:49:05.999Z,2.87
2023-04-27T09:50:09.548Z,3.13
2023-04-27T09:51:11.007Z,3.17
2023-04-27T09:52:12.472Z,3.30
2023-04-27T09:53:18.462Z,2.77
2023-04-27T09:54:23.073Z,2.77
2023-04-27T09:55:28.471Z,3.50
2023-04-27T09:56:30.139Z,2.70
2023-04-27T09:57:48.302Z,2.97
2023-04-27T09:59:29.713Z,2.47
2023-04-27T10:01:09.244Z,3.20
2023-04-27T10:02:24.724Z,3.30
2023-04-27T10:03:44.101Z,3.07
2023-04-27T10:04:53.561Z,2.30
2023-04-27T10:06:16.493Z,2.47
2023-04-27T10:07:18.376Z,2.77
2023-04-27T10:08:20.903Z,2.80
2023-04-27T10:09:26.551Z,2.80
2023-04-27T10:10:28.444Z,3.17
2023-04-27T10:11:44.595Z,3.83
2023-04-27T10:13:01.310Z,2.87
2023-04-27T10:14:08.160Z,3.00
2023-04-27T10:15:15.297Z,2.93
2023-04-27T10:16:17.326Z,3.27
2023-04-27T10:17:23.749Z,3.07
2023-04-27T10:18:28.761Z,2.40
2023-04-27T10:19:30.285Z,2.90
2023-04-27T10:20:33.736Z,2.83
2023-04-27T10:21:35.149Z,4.00
2023-04-27T10:22:45.284Z,3.30
2023-04-27T10:23:48.825Z,3.20
2023-04-27T10:24:52.024Z,2.30
2023-04-27T10:25:54.928Z,2.43
2023-04-27T10:27:05.775Z,2.60
2023-04-27T10:28:10.577Z,2.50
2023-04-27T10:29:12.623Z,2.67
2023-04-27T10:30:18.716Z,3.27
2023-04-27T10:31:28.356Z,2.50
2023-04-27T10:32:29.992Z,2.80
2023-04-27T10:33:43.495Z,2.90
2023-04-27T10:34:47.752Z,2.50
2023-04-27T10:36:00.502Z,2.27
2023-04-27T10:37:07.190Z,2.80
2023-04-27T10:38:21.303Z,2.90
2023-04-27T10:39:27.667Z,2.70
2023-04-27T10:40:35.288Z,3.40
2023-04-27T10:41:36.796Z,2.60
2023-04-27T10:42:38.653Z,3.27
2023-04-27T10:43:40.833Z,2.70
2023-04-27T10:44:42.299Z,2.93
2023-04-27T10:45:44.821Z,3.37
2023-04-27T10:46:54.143Z,2.90
2023-04-27T10:48:00.467Z,2.80
2023-04-27T10:49:05.620Z,2.87
2023-04-27T10:50:13.818Z,3.40
2023-04-27T10:51:17.341Z,2.63
2023-04-27T10:52:19.024Z,2.83
2023-04-27T10:53:20.942Z,2.70
2023-04-27T10:54:27.124Z,3.13
2023-04-27T10:55:29.681Z,3.50
2023-04-27T10:56:33.280Z,2.90
2023-04-27T10:57:35.323Z,2.30
2023-04-27T10:59:55.110Z,3.17
2023-04-27T11:00:56.984Z,2.87
2023-04-27T11:01:58.798Z,3.00
2023-04-27T11:03:18.548Z,3.50
2023-04-27T11:04:20.675Z,2.90
2023-04-27T11:05:32.971Z,3.40
2023-04-27T11:06:42.540Z,2.93
2023-04-27T11:07:44.741Z,2.83
2023-04-27T11:08:46.194Z,2.70
2023-04-27T11:09:49.353Z,2.60
2023-04-27T11:10:52.032Z,2.57
2023-04-27T11:11:53.566Z,2.50
2023-04-27T11:12:57.091Z,2.50
2023-04-27T11:13:58.598Z,2.70
2023-04-27T11:15:00.236Z,2.60
2023-04-27T11:16:05.437Z,2.73
2023-04-27T11:17:07.574Z,2.90
2023-04-27T11:18:09.517Z,3.07
2023-04-27T11:19:11.032Z,2.60
2023-04-27T11:20:12.694Z,3.00
2023-04-27T11:21:16.553Z,2.70
2023-04-27T11:22:20.080Z,2.87
2023-04-27T11:23:26.748Z,2.50
2023-04-27T11:24:28.907Z,2.90
2023-04-27T11:25:30.710Z,3.07
2023-04-27T11:26:32.622Z,3.27
2023-04-27T11:27:41.159Z,2.70
2023-04-27T11:29:01.636Z,2.60
2023-04-27T11:30:03.645Z,3.20
2023-04-27T11:31:06.043Z,2.93
2023-04-27T11:32:07.766Z,3.27
2023-04-27T11:33:10.063Z,3.50
2023-04-27T11:34:16.796Z,3.27
2023-04-27T11:35:18.523Z,3.23
2023-04-27T11:36:22.104Z,3.20
2023-04-27T11:37:25.586Z,2.80
2023-04-27T11:38:36.258Z,3.40
2023-04-27T11:39:39.573Z,3.10
2023-04-27T11:40:43.517Z,3.00
2023-04-27T11:41:46.430Z,3.70
2023-04-27T11:42:59.747Z,2.90
2023-04-27T11:44:08.340Z,2.90
2023-04-27T11:45:12.589Z,3.13
2023-04-27T11:46:14.225Z,3.33
2023-04-27T11:47:19.355Z,3.03
2023-04-27T11:48:23.353Z,2.70
2023-04-27T11:49:26.121Z,2.70
2023-04-27T11:50:28.007Z,2.80
2023-04-27T11:51:31.106Z,3.57
2023-04-27T11:52:36.905Z,2.87
2023-04-27T11:53:39.981Z,2.70
2023-04-27T11:54:53.068Z,2.70
2023-04-27T11:55:55.272Z,3.20
2023-04-27T11:57:08.346Z,3.10
2023-04-27T11:58:15.242Z,3.27
2023-04-27T11:59:21.827Z,3.03
2023-04-27T12:00:24.383Z,3.27
2023-04-27T12:01:36.888Z,2.67
2023-04-27T12:02:39.242Z,3.37
2023-04-27T12:03:41.694Z,2.40
2023-04-27T12:04:43.472Z,3.47
2023-04-27T12:05:50.142Z,2.53
2023-04-27T12:06:51.700Z,2.60
2023-04-27T12:07:53.608Z,3.23
2023-04-27T12:09:00.326Z,3.03
2023-04-27T12:10:01.994Z,3.23
2023-04-27T12:11:05.891Z,3.20
2023-04-27T12:12:08.655Z,3.10
2023-04-27T12:13:11.797Z,3.20
2023-04-27T12:14:13.588Z,2.90
2023-04-27T12:15:15.504Z,2.90
2023-04-27T12:16:17.088Z,3.07
2023-04-27T12:17:19.479Z,3.07
2023-04-27T12:18:20.933Z,2.90
2023-04-27T12:19:24.809Z,2.67
2023-04-27T12:20:26.843Z,2.90
2023-04-27T12:21:31.548Z,2.80
2023-04-27T12:22:33.814Z,2.77
2023-04-27T12:23:35.286Z,2.93
2023-04-27T12:24:38.389Z,3.00
2023-04-27T12:25:44.036Z,3.17
2023-04-27T12:26:46.652Z,2.73
2023-04-27T12:27:48.997Z,2.63
2023-04-27T12:28:50.594Z,2.90
2023-04-27T12:29:54.192Z,2.40
2023-04-27T12:30:58.862Z,2.63
2023-04-27T12:32:01.070Z,2.70
2023-04-27T12:33:11.327Z,2.40
2023-04-27T12:34:13.628Z,3.00
2023-04-27T12:35:15.513Z,3.10
2023-04-27T12:36:19.890Z,2.83
2023-04-27T12:37:22.100Z,3.57
2023-04-27T12:38:23.822Z,2.90
2023-04-27T12:39:25.677Z,3.33
2023-04-27T12:40:27.374Z,2.80
2023-04-27T12:41:29.236Z,2.60
2023-04-27T12:42:30.719Z,2.80
2023-04-27T12:43:32.453Z,2.53
2023-04-27T12:44:34.218Z,2.87
2023-04-27T12:45:35.954Z,2.60
2023-04-27T12:46:38.892Z,2.63
2023-04-27T12:48:47.916Z,3.10
2023-04-27T12:49:51.818Z,2.70
2023-04-27T12:50:53.304Z,2.83
2023-04-27T12:51:57.088Z,2.83
2023-04-27T12:52:58.620Z,2.90
2023-04-27T12:54:01.662Z,2.50
2023-04-27T12:55:04.703Z,2.33
2023-04-27T12:56:09.037Z,2.30
2023-04-27T12:57:10.932Z,2.83
2023-04-27T12:58:12.554Z,2.30
2023-04-27T12:59:14.371Z,2.78
2023-04-27T13:00:17.347Z,2.63
2023-04-27T13:01:19.626Z,3.00
2023-04-27T13:02:21.886Z,2.70
2023-04-27T13:03:24.620Z,3.07
2023-04-27T13:04:26.348Z,2.40
2023-04-27T13:05:30.433Z,2.17
2023-04-27T13:06:33.648Z,2.83
2023-04-27T13:07:36.391Z,2.23
2023-04-27T13:08:38.313Z,2.40
2023-04-27T13:09:40.191Z,2.10
2023-04-27T13:10:43.056Z,2.30
2023-04-27T13:11:44.916Z,2.50
2023-04-27T13:12:46.532Z,2.80
2023-04-27T13:13:48.325Z,2.43
2023-04-27T13:14:49.869Z,2.30
2023-04-27T13:15:54.430Z,2.80
2023-04-27T13:16:55.983Z,2.70
2023-04-27T13:17:59.269Z,2.60
2023-04-27T13:19:01.456Z,2.53
2023-04-27T13:20:03.245Z,2.67
2023-04-27T13:21:05.693Z,2.60
2023-04-27T13:22:09.742Z,2.40
2023-04-27T13:23:11.541Z,2.63
2023-04-27T13:24:13.490Z,2.93
2023-04-27T13:25:16.632Z,2.53
2023-04-27T13:26:18.196Z,2.83
2023-04-27T13:27:22.406Z,3.00
2023-04-27T13:28:24.370Z,2.80
2023-04-27T13:29:26.372Z,2.60
2023-04-27T13:30:30.632Z,2.83
2023-04-27T13:31:33.030Z,2.60
2023-04-27T13:32:34.729Z,2.60
2023-04-27T13:33:41.462Z,2.30
2023-04-27T13:34:44.402Z,2.50
2023-04-27T13:35:45.813Z,2.70
2023-04-27T13:36:49.440Z,2.80
2023-04-27T13:37:53.758Z,2.80
2023-04-27T13:38:56.934Z,2.33
2023-04-27T13:39:59.038Z,2.50
2023-04-27T13:41:01.648Z,2.77
2023-04-27T13:42:03.663Z,2.30
2023-04-27T13:43:05.581Z,2.70
2023-04-27T13:44:07.089Z,2.67
2023-04-27T13:45:09.786Z,2.90
2023-04-27T13:46:11.652Z,2.50
2023-04-27T13:47:13.334Z,2.80
2023-04-27T13:48:14.925Z,2.77
2023-04-27T13:49:16.446Z,3.10
2023-04-27T13:50:18.090Z,2.70
2023-04-27T13:51:20.120Z,2.80
2023-04-27T13:52:21.715Z,2.50
2023-04-27T13:53:25.787Z,2.60
2023-04-27T13:54:27.687Z,2.63
2023-04-27T13:55:29.288Z,2.67
2023-04-27T13:56:31.519Z,2.67
2023-04-27T13:57:33.352Z,2.67
2023-04-27T13:58:34.986Z,2.60
2023-04-27T13:59:36.412Z,2.70
2023-04-27T14:00:38.237Z,2.70
2023-04-27T14:01:40.422Z,2.97
2023-04-27T14:02:42.091Z,2.90