createdAt,value
2022-11-14T00:00:28.630Z,40.43
2022-11-14T00:02:55.440Z,40.50
2022-11-14T00:05:22.268Z,39.03
2022-11-14T00:07:48.778Z,44.60
2022-11-14T00:10:15.638Z,37.93
2022-11-14T00:12:42.250Z,39.23
2022-11-14T00:15:09.572Z,38.80
2022-11-14T00:17:36.288Z,40.07
2022-11-14T00:20:03.795Z,45.23
2022-11-14T00:22:30.219Z,41.33
2022-11-14T00:24:56.696Z,38.03
2022-11-14T00:27:23.183Z,41.37
2022-11-14T00:29:49.690Z,43.00
2022-11-14T00:32:16.266Z,47.30
2022-11-14T00:34:42.696Z,43.13
2022-11-14T00:37:09.350Z,44.40
2022-11-14T00:39:35.791Z,39.97
2022-11-14T00:42:02.211Z,42.87
2022-11-14T00:44:28.655Z,43.03
2022-11-14T00:46:55.099Z,40.63
2022-11-14T00:49:21.551Z,40.70
2022-11-14T00:51:47.997Z,38.80
2022-11-14T00:54:14.437Z,41.43
2022-11-14T00:56:40.966Z,44.23
2022-11-14T00:59:07.493Z,40.83
2022-11-14T01:01:33.990Z,43.00
2022-11-14T01:04:00.481Z,49.07
2022-11-14T01:06:26.974Z,43.00
2022-11-14T01:08:53.465Z,47.13
2022-11-14T01:11:22.372Z,41.17
2022-11-14T01:13:49.473Z,47.67
2022-11-14T01:16:16.302Z,46.83
2022-11-14T01:18:43.610Z,50.77
2022-11-14T01:21:12.678Z,47.97
2022-11-14T01:23:39.283Z,43.73
2022-11-14T01:26:09.663Z,42.20
2022-11-14T01:28:36.764Z,45.80
2022-11-14T01:31:15.949Z,43.33
2022-11-14T01:33:42.861Z,45.73
2022-11-14T01:36:10.706Z,44.57
2022-11-14T01:38:37.876Z,43.03
2022-11-14T01:41:04.996Z,42.73
2022-11-14T01:43:34.415Z,44.90
2022-11-14T01:46:01.050Z,42.23
2022-11-14T01:48:47.759Z,47.27
2022-11-14T01:51:23.243Z,46.20
2022-11-14T01:53:54.057Z,43.87
2022-11-14T01:56:26.763Z,47.47
2022-11-14T01:59:00.418Z,46.60
2022-11-14T02:01:30.258Z,45.83
2022-11-14T02:03:57.866Z,49.07
2022-11-14T02:06:27.793Z,48.23
2022-11-14T02:08:55.957Z,47.97
2022-11-14T02:11:22.396Z,49.80
2022-11-14T02:13:48.958Z,46.50
2022-11-14T02:16:15.811Z,47.43
2022-11-14T02:18:42.279Z,46.10
2022-11-14T02:21:08.713Z,46.47
2022-11-14T02:23:35.172Z,44.70
2022-11-14T02:26:01.708Z,47.80
2022-11-14T02:28:29.069Z,46.93
2022-11-14T02:30:55.838Z,50.17
2022-11-14T02:33:22.291Z,49.17
2022-11-14T02:35:48.890Z,49.93
2022-11-14T02:38:15.482Z,47.30
2022-11-14T02:40:42.005Z,47.33
2022-11-14T02:43:08.496Z,43.93
2022-11-14T02:45:34.972Z,46.73
2022-11-14T02:48:01.591Z,47.23
2022-11-14T02:50:28.680Z,45.83
2022-11-14T02:52:55.760Z,49.07
2022-11-14T02:55:22.233Z,51.53
2022-11-14T02:57:48.734Z,47.47
2022-11-14T03:00:15.649Z,48.07
2022-11-14T03:02:42.383Z,45.93
2022-11-14T03:05:09.133Z,48.23
2022-11-14T03:07:35.901Z,46.30
2022-11-14T03:10:02.489Z,47.40
2022-11-14T03:12:28.922Z,45.77
2022-11-14T03:14:55.362Z,46.87
2022-11-14T03:17:24.570Z,46.90
2022-11-14T03:19:51.016Z,49.73
2022-11-14T03:22:17.462Z,47.93
2022-11-14T03:24:43.923Z,44.60
2022-11-14T03:27:10.399Z,50.63
2022-11-14T03:29:37.468Z,49.93
2022-11-14T03:32:05.146Z,48.60
2022-11-14T03:34:31.765Z,47.17
2022-11-14T03:36:58.376Z,43.23
2022-11-14T03:39:24.921Z,53.43
2022-11-14T03:41:51.394Z,49.27
2022-11-14T03:44:18.044Z,46.87
2022-11-14T03:46:44.591Z,50.80
2022-11-14T03:49:11.011Z,50.00
2022-11-14T03:51:37.482Z,52.80
2022-11-14T03:54:04.161Z,49.80
2022-11-14T03:56:30.603Z,50.87
2022-11-14T03:58:57.017Z,49.17
2022-11-14T04:01:23.544Z,47.33
2022-11-14T04:03:50.028Z,49.20
2022-11-14T04:06:16.446Z,52.27
2022-11-14T04:08:42.914Z,49.30
2022-11-14T04:11:09.358Z,50.73
2022-11-14T04:13:35.860Z,46.87
2022-11-14T04:16:02.385Z,47.43
2022-11-14T04:18:29.196Z,51.70
2022-11-14T04:20:55.829Z,49.60
2022-11-14T04:23:22.314Z,49.37
2022-11-14T04:25:48.781Z,52.70
2022-11-14T04:28:15.310Z,48.83
2022-11-14T04:30:41.775Z,45.93
2022-11-14T04:33:08.451Z,49.40
2022-11-14T04:35:34.894Z,51.20
2022-11-14T04:38:01.334Z,55.47
2022-11-14T04:40:27.813Z,54.87
2022-11-14T04:42:54.265Z,46.97
2022-11-14T04:45:20.984Z,49.53
2022-11-14T04:47:47.461Z,50.67
2022-11-14T04:50:14.083Z,49.83
2022-11-14T04:52:40.514Z,48.67
2022-11-14T04:55:07.298Z,49.90
2022-11-14T04:57:33.774Z,53.40
2022-11-14T05:00:00.208Z,49.60
2022-11-14T05:02:26.716Z,53.33
2022-11-14T05:04:53.201Z,52.20
2022-11-14T05:07:19.732Z,50.07
2022-11-14T05:09:46.237Z,50.93
2022-11-14T05:12:12.682Z,51.57
2022-11-14T05:14:39.207Z,48.67
2022-11-14T05:17:05.628Z,50.77
2022-11-14T05:19:32.119Z,47.03
2022-11-14T05:21:58.507Z,48.60
2022-11-14T05:24:26.144Z,49.20
2022-11-14T05:26:52.604Z,45.47
2022-11-14T05:29:19.287Z,52.33
2022-11-14T05:31:45.750Z,55.27
2022-11-14T05:34:12.212Z,47.97
2022-11-14T05:36:38.706Z,55.00
2022-11-14T05:39:05.210Z,50.97
2022-11-14T05:41:31.714Z,53.17
2022-11-14T05:43:58.530Z,54.77
2022-11-14T05:46:25.007Z,56.73
2022-11-14T05:48:51.432Z,56.77
2022-11-14T05:51:17.855Z,54.60
2022-11-14T05:53:44.349Z,52.73
2022-11-14T05:56:12.571Z,55.57
2022-11-14T05:58:39.712Z,54.67
2022-11-14T06:01:11.943Z,51.17
2022-11-14T06:03:41.965Z,55.17
2022-11-14T06:06:10.479Z,56.97
2022-11-14T06:08:36.980Z,53.27
2022-11-14T06:11:05.871Z,53.90
2022-11-14T06:13:33.113Z,55.37
2022-11-14T06:16:08.330Z,56.53
2022-11-14T06:18:35.566Z,53.83
2022-11-14T06:21:08.363Z,54.23
2022-11-14T06:23:34.799Z,54.50
2022-11-14T06:26:02.996Z,48.57
2022-11-14T06:28:30.123Z,50.97
2022-11-14T06:31:01.592Z,75.27
2022-11-14T06:33:29.442Z,53.43
2022-11-14T06:36:01.128Z,51.77
2022-11-14T06:38:28.660Z,54.27
2022-11-14T06:41:11.664Z,53.67
2022-11-14T06:43:40.334Z,53.33
2022-11-14T06:46:09.879Z,53.00
2022-11-14T06:48:36.965Z,54.50
2022-11-14T06:51:04.708Z,57.27
2022-11-14T06:53:32.988Z,59.17
2022-11-14T06:56:01.718Z,52.33
2022-11-14T06:58:29.820Z,57.97
2022-11-14T07:00:57.272Z,63.27
2022-11-14T07:03:23.871Z,59.60
2022-11-14T07:05:50.365Z,57.70
2022-11-14T07:08:20.880Z,54.87
2022-11-14T07:10:47.720Z,57.40
2022-11-14T07:13:14.170Z,56.57
2022-11-14T07:15:40.641Z,55.93
2022-11-14T07:18:07.136Z,58.67
2022-11-14T07:20:33.594Z,58.37
2022-11-14T07:23:00.082Z,56.33
2022-11-14T07:25:26.611Z,60.27
2022-11-14T07:27:53.664Z,57.93
2022-11-14T07:30:20.642Z,59.27
2022-11-14T07:32:47.082Z,59.57
2022-11-14T07:35:13.713Z,57.10
2022-11-14T07:37:40.330Z,54.17
2022-11-14T07:40:07.474Z,59.50
2022-11-14T07:42:33.929Z,55.93
2022-11-14T07:45:00.357Z,58.77
2022-11-14T07:47:27.112Z,58.17
2022-11-14T07:49:53.639Z,63.33
2022-11-14T07:52:20.078Z,61.73
2022-11-14T07:54:46.517Z,63.83
2022-11-14T07:57:12.967Z,63.07
2022-11-14T07:59:39.385Z,65.00
2022-11-14T08:02:06.252Z,56.80
2022-11-14T08:04:32.903Z,58.37
2022-11-14T08:06:59.457Z,62.60
2022-11-14T08:09:25.990Z,61.80
2022-11-14T08:11:52.516Z,64.07
2022-11-14T08:14:19.016Z,56.87
2022-11-14T08:16:45.536Z,65.40
2022-11-14T08:19:11.998Z,59.97
2022-11-14T08:21:38.437Z,58.73
2022-11-14T08:24:05.181Z,62.37
2022-11-14T08:26:34.403Z,63.97
2022-11-14T08:29:01.333Z,62.90
2022-11-14T08:31:28.662Z,63.40
2022-11-14T08:33:55.243Z,62.27
2022-11-14T08:36:21.744Z,57.10
2022-11-14T08:38:51.347Z,54.00
2022-11-14T08:41:18.187Z,54.17
2022-11-14T08:43:44.631Z,63.13
2022-11-14T08:46:11.130Z,56.20
2022-11-14T08:48:37.569Z,55.93
2022-11-14T08:51:06.056Z,57.60
2022-11-14T08:53:33.644Z,58.87
2022-11-14T08:56:00.442Z,64.10
2022-11-14T08:58:32.222Z,59.57
2022-11-14T09:01:01.161Z,62.00
2022-11-14T09:03:27.686Z,53.80
2022-11-14T09:05:54.298Z,60.53
2022-11-14T09:08:21.094Z,67.20
2022-11-14T09:10:47.624Z,61.93
2022-11-14T09:13:14.080Z,56.53
2022-11-14T09:15:40.645Z,61.23
2022-11-14T09:18:07.094Z,61.50
2022-11-14T09:20:38.795Z,58.03
2022-11-14T09:23:06.462Z,55.90
2022-11-14T09:25:32.906Z,56.87
2022-11-14T09:28:04.471Z,62.07
2022-11-14T09:30:30.947Z,58.77
2022-11-14T09:33:05.648Z,59.90
2022-11-14T09:35:37.184Z,61.87
2022-11-14T09:38:06.868Z,58.83
2022-11-14T09:40:45.678Z,57.87
2022-11-14T09:43:35.057Z,57.83
2022-11-14T09:46:02.783Z,57.33
2022-11-14T09:48:31.916Z,57.77
2022-11-14T09:51:15.054Z,57.70
2022-11-14T09:54:01.604Z,59.27
2022-11-14T09:56:28.722Z,59.47
2022-11-14T09:58:56.551Z,56.27
2022-11-14T10:01:36.694Z,57.93
2022-11-14T10:04:31.422Z,58.97
2022-11-14T10:07:15.578Z,62.67
2022-11-14T10:09:54.527Z,58.57
2022-11-14T10:12:31.827Z,56.80
2022-11-14T10:15:05.413Z,54.77
2022-11-14T10:17:52.795Z,54.17
2022-11-14T10:20:37.473Z,51.77
2022-11-14T10:23:22.254Z,57.67
2022-11-14T10:26:25.438Z,54.63
2022-11-14T10:29:21.844Z,51.93
2022-11-14T10:32:21.697Z,56.33
2022-11-14T10:34:57.860Z,57.87
2022-11-14T10:37:46.664Z,51.50
2022-11-14T10:40:20.191Z,50.07
2022-11-14T10:42:50.217Z,49.43
2022-11-14T10:45:37.231Z,50.17
2022-11-14T10:48:13.137Z,48.97
2022-11-14T10:50:58.715Z,50.27
2022-11-14T10:53:31.942Z,46.87
2022-11-14T10:56:04.393Z,49.43
2022-11-14T10:58:42.022Z,49.30
2022-11-14T11:01:43.446Z,52.07
2022-11-14T11:04:32.472Z,51.47
2022-11-14T11:07:39.147Z,51.63
2022-11-14T11:10:24.389Z,49.37
2022-11-14T11:12:53.848Z,43.33
2022-11-14T11:15:21.759Z,49.10
2022-11-14T11:17:59.371Z,47.77
2022-11-14T11:20:36.525Z,48.33
2022-11-14T11:23:06.842Z,47.27
2022-11-14T11:25:34.293Z,40.10
2022-11-14T11:28:21.726Z,50.07
2022-11-14T11:31:05.671Z,44.90
2022-11-14T11:33:37.095Z,42.70
2022-11-14T11:36:23.385Z,45.63
2022-11-14T11:38:50.990Z,41.70
2022-11-14T11:42:07.234Z,40.57
2022-11-14T11:44:19.136Z,41.70
2022-11-14T11:46:56.821Z,40.40
2022-11-14T11:49:52.975Z,42.50
2022-11-14T11:52:42.432Z,35.80
2022-11-14T11:55:08.892Z,37.40
2022-11-14T11:58:16.837Z,36.57
2022-11-14T12:00:43.428Z,39.07
2022-11-14T12:03:13.651Z,38.63
2022-11-14T12:06:11.465Z,39.83
2022-11-14T12:08:56.413Z,38.97
2022-11-14T12:11:27.267Z,38.67
2022-11-14T12:13:59.638Z,44.37
2022-11-14T12:16:50.906Z,37.53
2022-11-14T12:20:08.341Z,36.53
2022-11-14T12:22:53.961Z,40.63
2022-11-14T12:25:57.287Z,34.97
2022-11-14T12:29:01.188Z,35.33
2022-11-14T12:31:32.535Z,34.63
2022-11-14T12:34:03.794Z,38.60
2022-11-14T12:36:33.313Z,46.90
2022-11-14T12:39:01.952Z,52.33
2022-11-14T12:41:32.307Z,37.60
2022-11-14T12:44:29.078Z,38.07
2022-11-14T12:47:04.431Z,37.07
2022-11-14T12:49:49.629Z,41.87
2022-11-14T12:52:41.139Z,43.97
2022-11-14T12:55:26.030Z,37.43
2022-11-14T12:57:55.394Z,44.63
2022-11-14T13:00:22.128Z,41.13
2022-11-14T13:03:03.154Z,42.80
2022-11-14T13:05:46.854Z,39.33
2022-11-14T13:08:37.257Z,40.87
2022-11-14T13:11:50.253Z,44.03
2022-11-14T13:14:37.143Z,42.00
2022-11-14T13:17:34.661Z,39.70
2022-11-14T13:20:40.878Z,42.97
2022-11-14T13:23:39.388Z,45.97
2022-11-14T13:26:11.797Z,42.53
2022-11-14T13:28:38.434Z,46.73
2022-11-14T13:31:25.439Z,47.40
2022-11-14T13:34:00.120Z,44.33
2022-11-14T13:36:54.612Z,45.17
2022-11-14T13:39:46.586Z,42.43
2022-11-14T13:42:31.677Z,47.03
2022-11-14T13:45:38.190Z,47.07
2022-11-14T13:48:10.665Z,44.33
2022-11-14T13:50:40.538Z,46.27
2022-11-14T13:53:17.371Z,46.50
2022-11-14T13:55:56.115Z,41.70
2022-11-14T13:58:28.460Z,45.23
2022-11-14T14:00:57.716Z,47.53
2022-11-14T14:04:17.745Z,42.93
2022-11-14T14:07:11.771Z,43.50
2022-11-14T14:09:54.122Z,43.40
2022-11-14T14:12:37.610Z,45.10
2022-11-14T14:15:31.160Z,46.10
2022-11-14T14:18:16.548Z,44.83
2022-11-14T14:20:55.056Z,46.07
2022-11-14T14:24:02.390Z,45.77
2022-11-14T14:27:05.669Z,44.03
2022-11-14T14:29:51.660Z,46.13
2022-11-14T14:32:19.930Z,42.57
2022-11-14T14:34:46.620Z,42.77
2022-11-14T14:37:49.822Z,43.57
2022-11-14T14:40:24.029Z,43.73
2022-11-14T14:42:51.214Z,48.00
2022-11-14T14:45:22.503Z,45.17
2022-11-14T14:47:58.445Z,44.10
2022-11-14T14:50:28.776Z,47.20
2022-11-14T14:53:03.191Z,50.53
2022-11-14T14:55:32.776Z,50.27
2022-11-14T14:58:24.936Z,44.90
2022-11-14T15:01:02.102Z,44.40
2022-11-14T15:03:45.182Z,49.50
2022-11-14T15:06:29.750Z,52.80
2022-11-14T15:08:57.986Z,50.70
2022-11-14T15:11:32.267Z,48.80
2022-11-14T15:14:00.745Z,43.40
2022-11-14T15:16:29.641Z,50.73
2022-11-14T15:18:57.949Z,48.33
2022-11-14T15:21:27.521Z,48.80
2022-11-14T15:24:14.769Z,47.30
2022-11-14T15:26:44.187Z,51.10
2022-11-14T15:29:21.918Z,54.93
2022-11-14T15:31:52.362Z,51.37
2022-11-14T15:34:23.873Z,56.37
2022-11-14T15:37:13.817Z,51.70
2022-11-14T15:39:41.402Z,53.17
2022-11-14T15:42:16.799Z,52.10
2022-11-14T15:44:43.816Z,50.83
2022-11-14T15:47:34.523Z,49.03
2022-11-14T15:50:04.946Z,49.40
2022-11-14T15:52:37.489Z,57.37
2022-11-14T15:55:10.669Z,53.47
2022-11-14T15:57:38.105Z,54.23
2022-11-14T16:00:05.743Z,55.13
2022-11-14T16:02:34.446Z,54.90
2022-11-14T16:05:04.434Z,53.03
2022-11-14T16:07:33.841Z,50.43
2022-11-14T16:10:00.471Z,56.13
2022-11-14T16:12:29.400Z,59.27
2022-11-14T16:14:56.084Z,55.33
2022-11-14T16:17:23.066Z,59.63
2022-11-14T16:19:52.876Z,59.63
2022-11-14T16:22:19.564Z,52.00
2022-11-14T16:24:50.686Z,58.40
2022-11-14T16:27:17.278Z,56.60
2022-11-14T16:29:43.997Z,56.90
2022-11-14T16:32:11.797Z,53.17
2022-11-14T16:34:38.478Z,60.00
2022-11-14T16:37:07.338Z,56.40
2022-11-14T16:39:33.976Z,53.70
2022-11-14T16:42:04.465Z,53.43
2022-11-14T16:44:38.968Z,55.73
2022-11-14T16:47:08.611Z,51.33
2022-11-14T16:49:35.195Z,60.53
2022-11-14T16:52:08.601Z,54.17
2022-11-14T16:54:37.862Z,58.43
2022-11-14T16:57:04.331Z,59.33
2022-11-14T16:59:31.205Z,53.70
2022-11-14T17:01:57.788Z,57.53
2022-11-14T17:04:24.452Z,59.47
2022-11-14T17:06:51.085Z,56.23
2022-11-14T17:09:17.636Z,55.20
2022-11-14T17:11:44.882Z,51.87
2022-11-14T17:14:12.212Z,54.73
2022-11-14T17:16:38.800Z,53.50
2022-11-14T17:19:05.775Z,56.70
2022-11-14T17:21:34.828Z,61.50
2022-11-14T17:24:01.720Z,59.10
2022-11-14T17:26:29.260Z,59.10
2022-11-14T17:28:55.938Z,57.93
2022-11-14T17:31:22.452Z,54.17
2022-11-14T17:33:53.818Z,53.27
2022-11-14T17:36:21.614Z,56.47
2022-11-14T17:38:48.311Z,49.57
2022-11-14T17:41:14.947Z,49.83
2022-11-14T17:43:41.709Z,56.57
2022-11-14T17:46:15.670Z,49.77
2022-11-14T17:48:44.097Z,56.33
2022-11-14T17:51:13.306Z,55.97
2022-11-14T17:53:40.203Z,53.50
2022-11-14T17:56:10.368Z,50.70
2022-11-14T17:58:36.775Z,54.47
2022-11-14T18:01:09.880Z,55.37
2022-11-14T18:03:36.429Z,47.97
2022-11-14T18:06:11.582Z,50.33
2022-11-14T18:08:38.514Z,50.87
2022-11-14T18:11:07.847Z,49.87
2022-11-14T18:13:34.383Z,51.23
2022-11-14T18:16:03.177Z,54.20
2022-11-14T18:18:31.848Z,50.27
2022-11-14T18:20:58.781Z,54.03
2022-11-14T18:23:25.538Z,60.27
2022-11-14T18:25:51.954Z,70.07
2022-11-14T18:28:18.402Z,55.00
2022-11-14T18:30:55.494Z,73.03
2022-11-14T18:33:23.078Z,63.10
2022-11-14T18:35:59.571Z,59.93
2022-11-14T18:38:29.113Z,68.63
2022-11-14T18:40:57.573Z,62.10
2022-11-14T18:43:24.264Z,58.53
2022-11-14T18:45:51.255Z,56.67
2022-11-14T18:48:18.044Z,54.80
2022-11-14T18:50:44.582Z,50.37
2022-11-14T18:53:11.185Z,49.50
2022-11-14T18:55:41.409Z,53.27
2022-11-14T18:58:08.164Z,59.63
2022-11-14T19:00:35.450Z,56.97
2022-11-14T19:03:06.004Z,57.70
2022-11-14T19:05:35.975Z,50.80
2022-11-14T19:08:03.341Z,49.23
2022-11-14T19:10:29.808Z,54.43
2022-11-14T19:12:56.211Z,51.57
2022-11-14T19:15:22.687Z,49.63
2022-11-14T19:17:49.150Z,50.90
2022-11-14T19:20:16.124Z,51.77
2022-11-14T19:22:42.702Z,49.90
2022-11-14T19:25:09.307Z,51.10
2022-11-14T19:27:35.904Z,50.90
2022-11-14T19:30:02.489Z,54.07
2022-11-14T19:32:29.166Z,52.37
2022-11-14T19:34:55.740Z,48.87
2022-11-14T19:37:22.303Z,52.07
2022-11-14T19:39:55.351Z,53.93
2022-11-14T19:42:21.974Z,49.57
2022-11-14T19:44:48.464Z,48.37
2022-11-14T19:47:15.010Z,54.50
2022-11-14T19:49:42.815Z,48.90
2022-11-14T19:52:09.335Z,48.23
2022-11-14T19:54:36.146Z,51.23
2022-11-14T19:57:02.619Z,51.30
2022-11-14T19:59:29.389Z,52.30
2022-11-14T20:01:56.001Z,49.13
2022-11-14T20:04:22.902Z,51.17
2022-11-14T20:06:49.408Z,49.93
2022-11-14T20:09:16.563Z,50.03
2022-11-14T20:11:43.122Z,52.60
2022-11-14T20:14:12.221Z,47.23
2022-11-14T20:16:38.913Z,47.77
2022-11-14T20:19:05.656Z,50.67
2022-11-14T20:21:34.135Z,48.70
2022-11-14T20:24:00.972Z,52.73
2022-11-14T20:26:27.771Z,51.37
2022-11-14T20:28:54.798Z,48.13
2022-11-14T20:31:24.323Z,57.13
2022-11-14T20:33:52.938Z,48.77
2022-11-14T20:36:25.290Z,53.90
2022-11-14T20:38:53.307Z,52.70
2022-11-14T20:41:20.801Z,50.57
2022-11-14T20:43:47.965Z,48.50
2022-11-14T20:46:20.286Z,52.70
2022-11-14T20:48:47.223Z,51.47
2022-11-14T20:51:25.961Z,51.53
2022-11-14T20:53:54.225Z,51.27
2022-11-14T20:56:21.775Z,53.57
2022-11-14T20:58:51.684Z,49.70
2022-11-14T21:01:18.257Z,50.13
2022-11-14T21:03:45.354Z,53.23
2022-11-14T21:06:13.066Z,47.17
2022-11-14T21:08:40.073Z,49.53
2022-11-14T21:11:18.129Z,48.73
2022-11-14T21:13:56.820Z,49.77
2022-11-14T21:16:31.451Z,52.63
2022-11-14T21:18:59.059Z,53.93
2022-11-14T21:21:30.412Z,57.57
2022-11-14T21:23:57.621Z,55.03
2022-11-14T21:26:29.341Z,54.47
2022-11-14T21:28:59.097Z,51.70
2022-11-14T21:31:28.505Z,54.93
2022-11-14T21:33:57.017Z,55.20
2022-11-14T21:39:15.324Z,51.60
2022-11-14T21:41:42.744Z,53.30
2022-11-14T21:44:14.500Z,54.77
2022-11-14T21:46:41.457Z,51.57
2022-11-14T21:49:08.153Z,55.50
2022-11-14T21:51:34.918Z,52.70
2022-11-14T21:54:06.342Z,53.23
2022-11-14T21:56:34.510Z,50.30
2022-11-14T21:59:16.096Z,53.83
2022-11-14T22:02:03.991Z,52.87
2022-11-14T22:04:31.617Z,51.43
2022-11-14T22:06:59.185Z,52.10
2022-11-14T22:09:29.361Z,52.73
2022-11-14T22:11:56.314Z,52.13
2022-11-14T22:14:23.197Z,52.73
2022-11-14T22:16:49.654Z,54.47
2022-11-14T22:19:16.348Z,48.83
2022-11-14T22:21:42.823Z,52.57
2022-11-14T22:24:09.278Z,51.60
2022-11-14T22:26:39.763Z,50.67
2022-11-14T22:29:07.009Z,52.23
2022-11-14T22:31:33.741Z,56.70
2022-11-14T22:34:00.472Z,56.07
2022-11-14T22:36:27.785Z,55.80
2022-11-14T22:38:56.037Z,50.23
2022-11-14T22:41:32.210Z,50.03
2022-11-14T22:43:59.869Z,50.73
2022-11-14T22:46:27.355Z,47.97
2022-11-14T22:48:54.403Z,50.60
2022-11-14T22:51:23.835Z,54.87
2022-11-14T22:53:52.524Z,48.23
2022-11-14T22:56:21.661Z,53.83
2022-11-14T22:58:48.685Z,54.57
2022-11-14T23:01:23.447Z,52.17
2022-11-14T23:03:57.665Z,52.63
2022-11-14T23:06:24.980Z,51.43
2022-11-14T23:08:52.455Z,49.87
2022-11-14T23:11:22.105Z,57.67
2022-11-14T23:13:51.960Z,56.43
2022-11-14T23:16:23.771Z,49.83
2022-11-14T23:18:52.867Z,50.43
2022-11-14T23:21:22.248Z,47.77
2022-11-14T23:23:57.293Z,53.47
2022-11-14T23:26:24.882Z,54.77
2022-11-14T23:28:51.880Z,50.70
2022-11-14T23:31:19.246Z,53.93
2022-11-14T23:33:50.637Z,50.90
2022-11-14T23:36:17.796Z,55.20
2022-11-14T23:38:44.343Z,53.97
2022-11-14T23:41:17.216Z,44.60
2022-11-14T23:43:43.736Z,50.30
2022-11-14T23:46:10.185Z,49.00
2022-11-14T23:48:36.734Z,48.30
2022-11-14T23:51:03.414Z,51.13
2022-11-14T23:53:30.490Z,55.53
2022-11-14T23:56:00.068Z,73.40
2022-11-14T23:58:28.544Z,58.60
