createdAt,value
2022-09-15T00:00:32.247Z,14.10
2022-09-15T00:02:59.193Z,14.10
2022-09-15T00:05:26.246Z,14.10
2022-09-15T00:07:53.151Z,14.10
2022-09-15T00:10:20.192Z,14.20
2022-09-15T00:12:47.131Z,14.20
2022-09-15T00:15:15.581Z,14.30
2022-09-15T00:17:47.821Z,14.40
2022-09-15T00:20:14.778Z,14.50
2022-09-15T00:22:42.208Z,14.70
2022-09-15T00:25:09.242Z,14.70
2022-09-15T00:27:36.258Z,14.70
2022-09-15T00:30:04.283Z,14.70
2022-09-15T00:32:31.823Z,14.70
2022-09-15T00:34:58.766Z,14.70
2022-09-15T00:37:26.592Z,14.70
2022-09-15T00:39:53.966Z,14.80
2022-09-15T00:42:22.729Z,14.90
2022-09-15T00:45:02.242Z,15.10
2022-09-15T00:47:36.635Z,15.20
2022-09-15T00:50:13.660Z,15.30
2022-09-15T00:52:52.917Z,15.20
2022-09-15T00:55:26.462Z,15.10
2022-09-15T00:58:07.022Z,15.00
2022-09-15T01:00:34.845Z,15.00
2022-09-15T01:03:03.297Z,14.90
2022-09-15T01:05:38.181Z,14.90
2022-09-15T01:08:17.783Z,14.90
2022-09-15T01:10:46.732Z,14.90
2022-09-15T01:13:15.203Z,14.90
2022-09-15T01:16:03.968Z,14.90
2022-09-15T01:19:00.922Z,14.90
2022-09-15T01:21:34.468Z,14.90
2022-09-15T01:24:07.295Z,14.90
2022-09-15T01:26:40.002Z,14.90
2022-09-15T01:30:02.387Z,14.90
2022-09-15T01:32:53.914Z,14.90
2022-09-15T01:35:53.473Z,15.00
2022-09-15T01:38:41.553Z,15.00
2022-09-15T01:41:17.666Z,15.00
2022-09-15T01:43:59.782Z,15.10
2022-09-15T01:46:30.608Z,15.10
2022-09-15T01:48:59.605Z,15.10
2022-09-15T01:51:28.147Z,15.10
2022-09-15T01:53:56.786Z,15.00
2022-09-15T01:56:23.723Z,15.00
2022-09-15T01:58:51.587Z,14.90
2022-09-15T02:01:47.429Z,14.90
2022-09-15T02:04:46.543Z,14.90
2022-09-15T02:07:45.199Z,14.90
2022-09-15T02:10:19.623Z,15.00
2022-09-15T02:13:01.732Z,15.00
2022-09-15T02:15:51.767Z,15.00
2022-09-15T02:18:32.909Z,15.00
2022-09-15T02:21:11.078Z,15.00
2022-09-15T02:23:44.125Z,14.90
2022-09-15T02:26:16.938Z,15.00
2022-09-15T02:28:45.815Z,15.00
2022-09-15T02:31:18.117Z,15.10
2022-09-15T02:33:53.490Z,15.10
2022-09-15T02:36:21.613Z,15.20
2022-09-15T02:38:53.549Z,15.20
2022-09-15T02:41:21.122Z,15.20
2022-09-15T02:43:49.368Z,15.20
2022-09-15T02:46:18.973Z,15.20
2022-09-15T02:48:45.994Z,15.30
2022-09-15T02:51:14.346Z,15.30
2022-09-15T02:53:42.839Z,15.20
2022-09-15T02:56:10.151Z,15.20
2022-09-15T02:58:37.290Z,15.30
2022-09-15T03:01:05.917Z,15.30
2022-09-15T03:03:33.458Z,15.30
2022-09-15T03:06:16.948Z,15.20
2022-09-15T03:08:55.178Z,15.20
2022-09-15T03:11:24.797Z,15.10
2022-09-15T03:13:57.131Z,15.00
2022-09-15T03:16:25.295Z,15.00
2022-09-15T03:18:53.936Z,14.90
2022-09-15T03:21:20.930Z,14.90
2022-09-15T03:23:48.179Z,14.80
2022-09-15T03:26:15.097Z,14.80
2022-09-15T03:28:42.215Z,14.80
2022-09-15T03:31:10.321Z,14.80
2022-09-15T03:33:37.796Z,14.70
2022-09-15T03:36:05.662Z,14.70
2022-09-15T03:38:33.126Z,14.70
2022-09-15T03:41:06.521Z,14.70
2022-09-15T03:43:34.836Z,14.70
2022-09-15T03:46:02.573Z,14.70
2022-09-15T03:48:32.035Z,14.80
2022-09-15T03:50:59.236Z,14.80
2022-09-15T03:53:26.242Z,14.80
2022-09-15T03:55:53.282Z,14.80
2022-09-15T03:58:20.246Z,14.80
2022-09-15T04:00:47.542Z,14.80
2022-09-15T04:03:14.626Z,14.80
2022-09-15T04:05:42.265Z,14.80
2022-09-15T04:08:12.662Z,14.80
2022-09-15T04:10:41.392Z,14.90
2022-09-15T04:13:08.684Z,14.80
2022-09-15T04:15:35.807Z,14.90
2022-09-15T04:18:03.871Z,14.90
2022-09-15T04:20:31.455Z,14.90
2022-09-15T04:22:58.748Z,14.90
2022-09-15T04:25:27.951Z,14.90
2022-09-15T04:27:56.209Z,15.00
2022-09-15T04:30:23.580Z,15.00
2022-09-15T04:32:51.797Z,14.90
2022-09-15T04:35:18.814Z,14.90
2022-09-15T04:37:45.787Z,15.00
2022-09-15T04:40:12.825Z,15.00
2022-09-15T04:42:39.826Z,15.00
2022-09-15T04:45:07.394Z,15.00
2022-09-15T04:47:34.740Z,15.00
2022-09-15T04:50:01.933Z,15.00
2022-09-15T04:52:28.933Z,15.00
2022-09-15T04:54:55.943Z,15.00
2022-09-15T04:57:23.005Z,15.00
2022-09-15T04:59:49.912Z,15.00
2022-09-15T05:02:16.951Z,15.00
2022-09-15T05:04:44.242Z,15.00
2022-09-15T05:07:11.219Z,15.00
2022-09-15T05:09:38.744Z,15.00
2022-09-15T05:12:05.961Z,14.90
2022-09-15T05:14:32.867Z,14.90
2022-09-15T05:16:59.903Z,14.90
2022-09-15T05:19:26.897Z,15.00
2022-09-15T05:21:53.802Z,14.90
2022-09-15T05:24:20.797Z,14.90
2022-09-15T05:26:47.744Z,14.90
2022-09-15T05:29:14.688Z,15.00
2022-09-15T05:31:41.651Z,15.00
2022-09-15T05:34:08.649Z,15.00
2022-09-15T05:36:35.567Z,15.00
2022-09-15T05:39:02.902Z,15.00
2022-09-15T05:41:30.535Z,15.00
2022-09-15T05:43:58.829Z,15.00
2022-09-15T05:46:29.467Z,15.10
2022-09-15T05:48:58.261Z,15.10
2022-09-15T05:51:25.688Z,15.10
2022-09-15T05:53:52.838Z,15.10
2022-09-15T05:56:20.235Z,15.20
2022-09-15T05:58:48.805Z,15.20
2022-09-15T06:01:19.166Z,15.20
2022-09-15T06:03:46.837Z,15.20
2022-09-15T06:06:14.002Z,15.20
2022-09-15T06:08:44.668Z,15.20
2022-09-15T06:11:15.697Z,15.20
2022-09-15T06:13:43.582Z,15.20
2022-09-15T06:16:13.018Z,15.30
2022-09-15T06:18:41.375Z,15.30
2022-09-15T06:21:14.325Z,15.50
2022-09-15T06:23:43.367Z,15.60
2022-09-15T06:26:16.812Z,15.70
2022-09-15T06:28:49.531Z,15.80
2022-09-15T06:31:16.721Z,16.00
2022-09-15T06:33:45.914Z,16.00
2022-09-15T06:36:14.450Z,16.00
2022-09-15T06:38:42.246Z,16.10
2022-09-15T06:41:10.247Z,16.20
2022-09-15T06:43:37.622Z,16.30
2022-09-15T06:46:07.930Z,16.50
2022-09-15T06:48:36.297Z,16.60
2022-09-15T06:51:04.614Z,16.90
2022-09-15T06:53:33.041Z,17.00
2022-09-15T06:56:07.722Z,17.10
2022-09-15T06:58:35.715Z,17.00
2022-09-15T07:01:10.994Z,16.90
2022-09-15T07:03:39.533Z,16.80
2022-09-15T07:06:08.229Z,16.80
2022-09-15T07:08:35.239Z,16.90
2022-09-15T07:11:02.231Z,17.20
2022-09-15T07:13:29.182Z,17.40
2022-09-15T07:15:58.883Z,17.60
2022-09-15T07:18:26.725Z,17.40
2022-09-15T07:20:59.422Z,17.20
2022-09-15T07:23:26.479Z,16.90
2022-09-15T07:25:53.538Z,16.70
2022-09-15T07:28:20.494Z,16.50
2022-09-15T07:30:51.386Z,16.40
2022-09-15T07:33:18.370Z,16.40
2022-09-15T07:35:45.551Z,16.50
2022-09-15T07:38:12.450Z,16.50
2022-09-15T07:40:39.464Z,16.70
2022-09-15T07:43:07.101Z,16.70
2022-09-15T07:45:35.677Z,16.80
2022-09-15T07:48:02.875Z,17.00
2022-09-15T07:50:29.811Z,17.50
2022-09-15T07:52:57.248Z,17.90
2022-09-15T07:55:24.530Z,18.30
2022-09-15T07:57:59.502Z,18.80
2022-09-15T08:00:27.260Z,19.20
2022-09-15T08:02:54.826Z,19.00
2022-09-15T08:05:25.978Z,18.70
2022-09-15T08:07:52.984Z,18.40
2022-09-15T08:10:19.951Z,18.20
2022-09-15T08:12:46.871Z,18.00
2022-09-15T08:15:13.873Z,17.70
2022-09-15T08:17:40.838Z,17.50
2022-09-15T08:20:08.199Z,17.20
2022-09-15T08:22:35.980Z,16.80
2022-09-15T08:25:03.001Z,16.50
2022-09-15T08:27:29.922Z,16.30
2022-09-15T08:29:57.070Z,16.20
2022-09-15T08:32:24.197Z,16.10
2022-09-15T08:34:51.151Z,16.10
2022-09-15T08:37:18.207Z,16.10
2022-09-15T08:39:46.185Z,16.00
2022-09-15T08:42:19.099Z,16.00
2022-09-15T08:45:01.498Z,16.00
2022-09-15T08:47:31.214Z,16.00
2022-09-15T08:50:23.660Z,16.00
2022-09-15T08:52:55.767Z,16.00
2022-09-15T08:55:50.405Z,16.00
2022-09-15T08:58:38.010Z,16.00
2022-09-15T09:01:11.263Z,16.00
2022-09-15T09:03:59.886Z,16.10
2022-09-15T09:07:02.253Z,16.20
2022-09-15T09:09:53.899Z,16.20
2022-09-15T09:12:36.625Z,16.50
2022-09-15T09:15:21.670Z,16.60
2022-09-15T09:18:19.491Z,16.70
2022-09-15T09:21:04.498Z,16.50
2022-09-15T09:23:34.819Z,16.50
2022-09-15T09:26:08.610Z,16.40
2022-09-15T09:28:47.140Z,16.30
2022-09-15T09:31:21.502Z,16.30
2022-09-15T09:34:26.617Z,16.40
2022-09-15T09:36:58.392Z,16.50
2022-09-15T09:39:27.674Z,16.60
2022-09-15T09:41:55.294Z,16.70
2022-09-15T09:44:32.018Z,16.90
2022-09-15T09:47:00.669Z,16.80
2022-09-15T09:49:34.902Z,16.90
2022-09-15T09:52:03.714Z,16.80
2022-09-15T09:54:34.095Z,16.70
2022-09-15T09:57:13.368Z,16.60
2022-09-15T09:59:45.682Z,16.60
2022-09-15T10:02:13.180Z,16.60
2022-09-15T10:04:42.287Z,16.60
2022-09-15T10:07:09.821Z,16.50
2022-09-15T10:09:37.969Z,16.50
2022-09-15T10:12:06.811Z,16.40
2022-09-15T10:14:40.154Z,16.40
2022-09-15T10:17:17.593Z,16.50
2022-09-15T10:20:06.299Z,16.50
2022-09-15T10:22:37.634Z,16.50
2022-09-15T10:25:19.838Z,16.40
2022-09-15T10:28:12.428Z,16.30
2022-09-15T10:30:57.586Z,16.40
2022-09-15T10:33:28.600Z,16.50
2022-09-15T10:36:03.267Z,16.60
2022-09-15T10:38:45.940Z,16.70
2022-09-15T10:41:35.086Z,16.90
2022-09-15T10:44:17.244Z,17.10
2022-09-15T10:47:08.042Z,17.40
2022-09-15T10:49:43.918Z,17.60
2022-09-15T10:52:20.828Z,17.80
2022-09-15T10:55:01.054Z,17.90
2022-09-15T10:57:42.730Z,18.00
2022-09-15T11:00:21.081Z,18.10
2022-09-15T11:03:30.218Z,18.20
2022-09-15T11:06:09.713Z,18.30
2022-09-15T11:09:19.991Z,18.30
2022-09-15T11:12:02.170Z,18.20
2022-09-15T11:15:04.932Z,18.10
2022-09-15T11:17:37.675Z,18.10
2022-09-15T11:20:23.312Z,18.10
2022-09-15T11:22:58.281Z,18.10
2022-09-15T11:25:29.926Z,18.00
2022-09-15T11:28:15.456Z,18.00
2022-09-15T11:31:24.614Z,17.90
2022-09-15T11:34:07.185Z,17.80
2022-09-15T11:37:07.280Z,17.50
2022-09-15T11:39:58.280Z,17.40
2022-09-15T11:42:40.327Z,17.20
2022-09-15T11:45:17.542Z,17.00
2022-09-15T11:47:50.327Z,16.80
2022-09-15T11:50:32.546Z,16.80
2022-09-15T11:53:22.440Z,16.80
2022-09-15T11:56:01.260Z,16.90
2022-09-15T11:58:54.167Z,17.00
2022-09-15T12:01:31.825Z,16.90
2022-09-15T12:04:03.304Z,16.80
2022-09-15T12:06:36.194Z,16.80
2022-09-15T12:09:08.068Z,16.60
2022-09-15T12:11:40.715Z,16.50
2022-09-15T12:14:15.591Z,16.30
2022-09-15T12:16:43.562Z,16.20
2022-09-15T12:19:36.722Z,16.00
2022-09-15T12:22:13.584Z,16.00
2022-09-15T12:25:01.271Z,15.80
2022-09-15T12:27:28.873Z,15.50
2022-09-15T12:29:58.380Z,15.30
2022-09-15T12:32:33.410Z,15.20
2022-09-15T12:35:16.859Z,15.10
2022-09-15T12:37:53.855Z,15.20
2022-09-15T12:40:40.608Z,15.20
2022-09-15T12:43:13.798Z,15.20
2022-09-15T12:45:43.679Z,15.30
2022-09-15T12:48:22.979Z,15.20
2022-09-15T12:51:11.043Z,15.20
2022-09-15T12:53:52.825Z,15.10
2022-09-15T12:56:37.994Z,15.00
2022-09-15T12:59:07.259Z,15.00
2022-09-15T13:01:51.303Z,14.90
2022-09-15T13:05:02.439Z,14.80
2022-09-15T13:07:35.605Z,14.70
2022-09-15T13:10:08.787Z,14.70
2022-09-15T13:12:41.319Z,14.90
2022-09-15T13:15:14.853Z,15.00
2022-09-15T13:17:46.611Z,14.90
2022-09-15T13:20:24.074Z,14.80
2022-09-15T13:22:54.898Z,14.70
2022-09-15T13:25:29.224Z,14.60
2022-09-15T13:28:00.921Z,14.60
2022-09-15T13:30:54.024Z,14.60
2022-09-15T13:39:52.856Z,14.50
2022-09-15T13:42:20.055Z,14.40
2022-09-15T13:45:02.512Z,14.50
2022-09-15T13:47:58.908Z,14.50
2022-09-15T13:51:00.364Z,14.50
2022-09-15T13:53:45.350Z,14.40
2022-09-15T13:56:42.690Z,14.40
2022-09-15T13:59:18.776Z,14.50
2022-09-15T14:01:46.241Z,14.40
2022-09-15T14:04:19.308Z,14.30
2022-09-15T14:06:49.061Z,14.30
2022-09-15T14:09:43.543Z,14.20
2022-09-15T14:12:13.069Z,14.20
2022-09-15T14:14:54.178Z,14.20
2022-09-15T14:17:26.628Z,14.30
2022-09-15T14:19:56.265Z,14.40
2022-09-15T14:22:26.760Z,14.50
2022-09-15T14:24:54.682Z,14.60
2022-09-15T14:27:27.647Z,14.80
2022-09-15T14:29:56.887Z,15.00
2022-09-15T14:32:26.046Z,15.10
2022-09-15T14:34:54.692Z,15.30
2022-09-15T14:37:34.921Z,15.50
2022-09-15T14:40:16.739Z,15.70
2022-09-15T14:42:43.994Z,15.80
2022-09-15T14:48:06.170Z,16.30
2022-09-15T14:50:33.799Z,16.20
2022-09-15T14:53:19.942Z,16.10
2022-09-15T14:55:58.127Z,15.80
2022-09-15T14:58:54.523Z,15.60
2022-09-15T15:01:47.228Z,15.70
2022-09-15T15:04:31.374Z,15.80
2022-09-15T15:07:09.082Z,15.90
2022-09-15T15:09:49.004Z,15.80
2022-09-15T15:12:41.918Z,15.70
2022-09-15T15:15:12.595Z,15.60
2022-09-15T15:17:44.210Z,15.30
2022-09-15T15:20:11.089Z,15.10
2022-09-15T15:22:40.850Z,15.00
2022-09-15T15:25:27.770Z,14.70
2022-09-15T15:27:59.868Z,14.60
2022-09-15T15:30:43.197Z,14.40
2022-09-15T15:33:19.651Z,14.20
2022-09-15T15:35:48.686Z,14.10
2022-09-15T15:38:25.331Z,14.10
2022-09-15T15:41:01.174Z,14.20
2022-09-15T15:43:28.995Z,14.30
2022-09-15T15:46:01.749Z,14.40
2022-09-15T15:48:34.046Z,15.00
2022-09-15T15:51:06.827Z,15.40
2022-09-15T15:53:34.583Z,15.50
2022-09-15T15:56:01.779Z,15.50
2022-09-15T15:58:28.766Z,15.40
2022-09-15T16:00:58.791Z,15.50
2022-09-15T16:03:31.351Z,15.60
2022-09-15T16:06:04.317Z,15.80
2022-09-15T16:08:51.534Z,15.90
2022-09-15T16:11:30.825Z,15.70
2022-09-15T16:13:57.774Z,15.40
2022-09-15T16:16:30.307Z,15.20
2022-09-15T16:18:57.342Z,14.90
2022-09-15T16:21:37.805Z,14.70
2022-09-15T16:24:06.255Z,14.50
2022-09-15T16:26:35.729Z,14.60
2022-09-15T16:29:02.766Z,14.70
2022-09-15T16:31:30.524Z,14.80
2022-09-15T16:33:57.534Z,14.90
2022-09-15T16:36:25.843Z,14.90
2022-09-15T16:38:52.998Z,14.90
2022-09-15T16:41:23.293Z,14.80
2022-09-15T16:43:50.329Z,14.70
2022-09-15T16:46:17.565Z,14.50
2022-09-15T16:48:47.214Z,14.40
2022-09-15T16:51:27.932Z,14.30
2022-09-15T16:53:57.978Z,14.10
2022-09-15T16:56:25.083Z,14.00
2022-09-15T16:58:58.791Z,13.80
2022-09-15T17:01:27.334Z,13.70
2022-09-15T17:03:54.434Z,13.60
2022-09-15T17:06:22.287Z,13.40
2022-09-15T17:08:49.781Z,13.30
2022-09-15T17:11:19.333Z,13.20
2022-09-15T17:13:47.060Z,13.10
2022-09-15T17:16:15.946Z,13.00
2022-09-15T17:18:42.934Z,12.90
2022-09-15T17:21:13.870Z,12.90
2022-09-15T17:23:44.518Z,12.80
2022-09-15T17:26:13.984Z,12.70
2022-09-15T17:28:42.302Z,12.60
2022-09-15T17:31:16.062Z,12.50
2022-09-15T17:33:44.175Z,12.40
2022-09-15T17:36:11.994Z,12.30
2022-09-15T17:38:41.224Z,12.20
2022-09-15T17:41:14.709Z,12.20
2022-09-15T17:43:41.685Z,12.10
2022-09-15T17:46:09.191Z,12.20
2022-09-15T17:48:39.054Z,12.10
2022-09-15T17:51:07.647Z,12.00
2022-09-15T17:53:34.617Z,12.00
2022-09-15T17:56:01.735Z,11.90
2022-09-15T17:58:31.433Z,11.90
2022-09-15T18:00:59.211Z,11.90
2022-09-15T18:03:33.332Z,11.80
2022-09-15T18:06:03.879Z,11.80
2022-09-15T18:08:32.825Z,11.70
2022-09-15T18:11:00.983Z,11.80
2022-09-15T18:13:32.030Z,11.80
2022-09-15T18:16:05.141Z,11.70
2022-09-15T18:18:32.190Z,11.70
2022-09-15T18:20:59.915Z,11.90
2022-09-15T18:23:31.631Z,11.90
2022-09-15T18:25:58.738Z,12.00
2022-09-15T18:28:25.735Z,12.00
2022-09-15T18:30:53.289Z,12.00
2022-09-15T18:33:25.689Z,12.00
2022-09-15T18:35:59.031Z,12.00
2022-09-15T18:38:26.272Z,12.00
2022-09-15T18:40:56.283Z,12.10
2022-09-15T18:43:27.944Z,12.10
2022-09-15T18:46:01.563Z,12.10
2022-09-15T18:48:28.919Z,12.10
2022-09-15T18:50:55.913Z,12.10
2022-09-15T18:53:23.047Z,12.10
2022-09-15T18:55:50.297Z,12.10
2022-09-15T18:58:19.606Z,12.10
2022-09-15T19:00:46.895Z,12.10
2022-09-15T19:03:14.425Z,12.10
2022-09-15T19:05:41.956Z,12.20
2022-09-15T19:08:09.523Z,12.20
2022-09-15T19:10:38.428Z,12.20
2022-09-15T19:13:05.462Z,12.20
2022-09-15T19:15:34.611Z,12.30
2022-09-15T19:18:02.154Z,12.30
2022-09-15T19:20:29.503Z,12.30
2022-09-15T19:22:57.596Z,12.30
2022-09-15T19:25:24.730Z,12.30
2022-09-15T19:27:51.727Z,12.30
2022-09-15T19:30:18.695Z,12.30
2022-09-15T19:32:45.787Z,12.30
2022-09-15T19:35:13.243Z,12.20
2022-09-15T19:37:42.117Z,12.20
2022-09-15T19:40:11.864Z,12.20
2022-09-15T19:42:40.383Z,12.20
2022-09-15T19:45:09.803Z,12.10
2022-09-15T19:47:37.446Z,12.00
2022-09-15T19:50:06.755Z,11.90
2022-09-15T19:52:33.715Z,11.80
2022-09-15T19:55:00.778Z,11.80
2022-09-15T19:57:27.838Z,11.70
2022-09-15T19:59:54.762Z,11.70
2022-09-15T20:02:21.769Z,11.60
2022-09-15T20:04:50.016Z,11.60
2022-09-15T20:07:17.980Z,11.60
2022-09-15T20:09:45.697Z,11.60
2022-09-15T20:12:12.737Z,11.50
2022-09-15T20:14:40.627Z,11.50
2022-09-15T20:17:07.624Z,11.50
2022-09-15T20:19:34.754Z,11.50
2022-09-15T20:22:01.649Z,11.40
2022-09-15T20:24:28.615Z,11.40
2022-09-15T20:26:55.707Z,11.30
2022-09-15T20:29:23.911Z,11.30
2022-09-15T20:31:51.378Z,11.30
2022-09-15T20:34:21.302Z,11.30
2022-09-15T20:36:48.222Z,11.20
2022-09-15T20:39:16.104Z,11.10
2022-09-15T20:41:46.298Z,11.00
2022-09-15T20:44:13.849Z,10.90
2022-09-15T20:46:41.023Z,11.00
2022-09-15T20:49:09.091Z,11.00
2022-09-15T20:51:36.051Z,11.00
2022-09-15T20:54:05.022Z,11.00
2022-09-15T20:56:35.115Z,10.90
2022-09-15T20:59:04.162Z,10.80
2022-09-15T21:01:36.895Z,10.80
2022-09-15T21:04:05.815Z,10.80
2022-09-15T21:06:33.211Z,10.80
2022-09-15T21:09:00.468Z,10.80
2022-09-15T21:11:28.549Z,10.90
2022-09-15T21:13:56.561Z,10.90
2022-09-15T21:16:27.631Z,10.90
2022-09-15T21:18:55.723Z,10.90
2022-09-15T21:21:31.171Z,10.90
2022-09-15T21:24:03.699Z,10.80
2022-09-15T21:26:56.510Z,10.80
2022-09-15T21:29:23.501Z,10.80
2022-09-15T21:31:50.607Z,10.80
2022-09-15T21:34:17.573Z,10.80
2022-09-15T21:36:44.517Z,10.70
2022-09-15T21:39:11.514Z,10.70
2022-09-15T21:41:38.470Z,10.60
2022-09-15T21:44:05.429Z,10.40
2022-09-15T21:46:32.409Z,10.30
2022-09-15T21:49:00.159Z,10.30
2022-09-15T21:51:28.945Z,10.40
2022-09-15T21:53:57.979Z,10.50
2022-09-15T21:56:26.537Z,10.50
2022-09-15T21:58:54.555Z,10.60
2022-09-15T22:01:25.389Z,10.70
2022-09-15T22:03:55.169Z,10.90
2022-09-15T22:06:27.720Z,11.00
2022-09-15T22:08:55.511Z,11.10
2022-09-15T22:11:23.124Z,11.20
2022-09-15T22:13:50.154Z,11.30
2022-09-15T22:16:20.199Z,11.30
2022-09-15T22:18:47.717Z,11.40
2022-09-15T22:21:26.613Z,11.40
2022-09-15T22:23:57.659Z,11.40
2022-09-15T22:26:27.468Z,11.40
2022-09-15T22:28:55.826Z,11.40
2022-09-15T22:31:24.204Z,11.40
2022-09-15T22:33:52.156Z,11.40
2022-09-15T22:36:28.890Z,11.40
2022-09-15T22:39:03.698Z,11.50
2022-09-15T22:41:31.465Z,11.60
2022-09-15T22:43:58.436Z,11.60
2022-09-15T22:46:25.484Z,11.60
2022-09-15T22:48:52.674Z,11.60
2022-09-15T22:51:19.799Z,11.60
2022-09-15T22:53:47.160Z,11.60
2022-09-15T22:56:23.353Z,11.60
2022-09-15T22:58:50.454Z,11.60
2022-09-15T23:01:20.178Z,11.60
2022-09-15T23:03:52.379Z,11.60
2022-09-15T23:06:20.235Z,11.60
2022-09-15T23:08:55.571Z,11.60
2022-09-15T23:11:23.635Z,11.50
2022-09-15T23:13:50.849Z,11.50
2022-09-15T23:16:17.915Z,11.40
2022-09-15T23:18:45.302Z,11.40
2022-09-15T23:21:13.516Z,11.30
2022-09-15T23:23:42.538Z,11.30
2022-09-15T23:26:11.281Z,11.30
2022-09-15T23:28:41.852Z,11.30
2022-09-15T23:31:12.039Z,11.30
2022-09-15T23:33:40.105Z,11.30
2022-09-15T23:36:10.359Z,11.20
2022-09-15T23:38:40.258Z,11.20
2022-09-15T23:41:08.178Z,11.10
2022-09-15T23:43:35.837Z,11.00
2022-09-15T23:46:03.940Z,11.00
2022-09-15T23:48:32.562Z,10.90
2022-09-15T23:51:00.102Z,10.90
2022-09-15T23:53:27.412Z,10.90
2022-09-15T23:55:54.544Z,10.90
2022-09-15T23:58:21.510Z,10.90
