createdAt,value
2018-06-19T00:01:17.978Z,14.60
2018-06-19T00:03:46.653Z,14.50
2018-06-19T00:06:15.531Z,14.60
2018-06-19T00:08:44.303Z,14.60
2018-06-19T00:11:13.286Z,14.60
2018-06-19T00:13:42.298Z,14.60
2018-06-19T00:16:11.243Z,14.50
2018-06-19T00:18:42.331Z,14.40
2018-06-19T00:21:13.559Z,14.40
2018-06-19T00:23:42.238Z,14.40
2018-06-19T00:26:11.182Z,14.40
2018-06-19T00:28:42.707Z,14.30
2018-06-19T00:31:11.461Z,14.40
2018-06-19T00:33:40.247Z,14.30
2018-06-19T00:36:09.026Z,14.40
2018-06-19T00:38:37.811Z,14.30
2018-06-19T00:41:06.542Z,14.30
2018-06-19T00:43:35.412Z,14.30
2018-06-19T00:46:04.509Z,14.30
2018-06-19T00:48:33.341Z,14.30
2018-06-19T00:51:02.159Z,14.30
2018-06-19T00:53:31.129Z,14.30
2018-06-19T00:56:11.346Z,14.20
2018-06-19T00:58:40.083Z,14.20
2018-06-19T01:01:09.040Z,14.30
2018-06-19T01:03:37.907Z,14.20
2018-06-19T01:06:06.802Z,14.20
2018-06-19T01:08:35.724Z,14.20
2018-06-19T01:11:04.542Z,14.10
2018-06-19T01:13:33.317Z,14.10
2018-06-19T01:16:02.021Z,14.10
2018-06-19T01:18:31.142Z,14.20
2018-06-19T01:20:59.941Z,14.20
2018-06-19T01:23:28.770Z,14.10
2018-06-19T01:25:57.485Z,14.20
2018-06-19T01:28:26.279Z,14.20
2018-06-19T01:30:55.194Z,14.20
2018-06-19T01:33:24.088Z,14.20
2018-06-19T01:35:52.886Z,14.10
2018-06-19T01:38:21.642Z,14.10
2018-06-19T01:45:47.129Z,14.00
2018-06-19T01:48:15.874Z,14.00
2018-06-19T01:50:44.638Z,14.00
2018-06-19T01:53:13.290Z,14.00
2018-06-19T01:55:42.102Z,14.00
2018-06-19T01:58:10.929Z,14.00
2018-06-19T02:03:42.207Z,13.90
2018-06-19T02:06:10.935Z,14.00
2018-06-19T02:08:39.701Z,14.00
2018-06-19T02:11:08.394Z,14.00
2018-06-19T02:13:37.159Z,14.00
2018-06-19T02:16:05.961Z,14.00
2018-06-19T02:18:34.757Z,14.00
2018-06-19T02:21:03.703Z,14.00
2018-06-19T02:23:32.439Z,13.90
2018-06-19T02:26:01.303Z,14.00
2018-06-19T02:28:30.061Z,13.90
2018-06-19T02:30:58.918Z,13.90
2018-06-19T02:33:27.686Z,14.00
2018-06-19T02:35:56.398Z,14.00
2018-06-19T02:38:25.274Z,14.00
2018-06-19T02:43:22.401Z,14.00
2018-06-19T02:45:51.164Z,14.00
2018-06-19T02:48:20.078Z,14.00
2018-06-19T02:50:48.869Z,14.00
2018-06-19T02:53:17.648Z,14.00
2018-06-19T02:55:46.393Z,13.90
2018-06-19T02:58:15.138Z,14.00
2018-06-19T03:00:43.846Z,14.10
2018-06-19T03:03:12.658Z,14.10
2018-06-19T03:05:41.431Z,14.10
2018-06-19T03:08:10.266Z,14.20
2018-06-19T03:10:39.029Z,14.20
2018-06-19T03:13:07.794Z,14.30
2018-06-19T03:15:36.566Z,14.30
2018-06-19T03:18:05.308Z,14.30
2018-06-19T03:20:35.416Z,14.40
2018-06-19T03:23:04.246Z,14.40
2018-06-19T03:25:33.103Z,14.40
2018-06-19T03:28:01.939Z,14.40
2018-06-19T03:30:30.681Z,14.50
2018-06-19T03:32:59.671Z,14.40
2018-06-19T03:35:28.670Z,14.50
2018-06-19T03:37:57.546Z,14.50
2018-06-19T03:40:26.306Z,14.50
2018-06-19T03:42:55.166Z,14.50
2018-06-19T03:45:23.973Z,14.50
2018-06-19T03:47:52.829Z,14.50
2018-06-19T03:50:21.801Z,14.50
2018-06-19T03:52:50.773Z,14.50
2018-06-19T03:55:19.562Z,14.50
2018-06-19T03:57:48.430Z,14.50
2018-06-19T04:00:17.564Z,14.50
2018-06-19T04:02:46.556Z,14.60
2018-06-19T04:05:15.324Z,14.60
2018-06-19T04:07:44.087Z,14.60
2018-06-19T04:10:13.347Z,14.60
2018-06-19T04:12:42.275Z,14.60
2018-06-19T04:15:11.158Z,14.60
2018-06-19T04:17:40.101Z,14.60
2018-06-19T04:20:09.331Z,14.60
2018-06-19T04:22:38.098Z,14.60
2018-06-19T04:25:07.155Z,14.60
2018-06-19T04:27:35.874Z,14.60
2018-06-19T04:30:05.251Z,14.60
2018-06-19T04:32:34.037Z,14.70
2018-06-19T04:35:02.873Z,14.80
2018-06-19T04:37:31.662Z,14.80
2018-06-19T04:40:00.395Z,14.80
2018-06-19T04:42:29.307Z,14.90
2018-06-19T04:44:58.418Z,14.90
2018-06-19T04:47:27.785Z,14.90
2018-06-19T04:49:56.786Z,14.90
2018-06-19T04:52:25.904Z,14.90
2018-06-19T04:54:54.727Z,15.00
2018-06-19T04:57:23.514Z,15.00
2018-06-19T04:59:52.574Z,15.00
2018-06-19T05:02:21.478Z,15.00
2018-06-19T05:04:50.342Z,15.20
2018-06-19T05:07:19.065Z,15.30
2018-06-19T05:09:47.944Z,15.30
2018-06-19T05:12:16.801Z,15.40
2018-06-19T05:14:45.556Z,15.40
2018-06-19T05:17:14.352Z,15.50
2018-06-19T05:22:11.498Z,15.60
2018-06-19T05:24:40.306Z,15.70
2018-06-19T05:27:09.098Z,15.70
2018-06-19T05:32:06.544Z,15.90
2018-06-19T05:34:35.300Z,16.10
2018-06-19T05:37:04.055Z,16.20
2018-06-19T05:39:32.976Z,16.20
2018-06-19T05:42:01.898Z,16.20
2018-06-19T05:44:30.653Z,16.10
2018-06-19T05:46:59.442Z,16.20
2018-06-19T05:49:28.214Z,16.20
2018-06-19T05:51:56.954Z,16.20
2018-06-19T05:54:25.709Z,16.20
2018-06-19T05:56:54.471Z,16.10
2018-06-19T05:59:23.221Z,16.10
2018-06-19T06:04:20.387Z,16.20
2018-06-19T06:06:49.103Z,16.20
2018-06-19T06:09:17.851Z,16.20
2018-06-19T06:11:46.551Z,16.20
2018-06-19T06:14:15.265Z,16.20
2018-06-19T06:16:44.042Z,16.20
2018-06-19T06:19:12.750Z,16.40
2018-06-19T06:21:41.464Z,16.40
2018-06-19T06:24:10.341Z,16.60
2018-06-19T06:26:39.102Z,16.60
2018-06-19T06:29:08.472Z,16.70
2018-06-19T06:31:37.213Z,16.70
2018-06-19T06:34:05.973Z,16.60
2018-06-19T06:36:34.719Z,16.70
2018-06-19T06:39:03.794Z,16.50
2018-06-19T06:41:32.558Z,16.50
2018-06-19T06:44:01.318Z,16.50
2018-06-19T06:46:30.094Z,16.50
2018-06-19T06:51:27.138Z,16.70
2018-06-19T06:53:55.916Z,17.00
2018-06-19T06:56:24.610Z,17.00
2018-06-19T06:58:53.550Z,17.20
2018-06-19T07:01:22.294Z,17.40
2018-06-19T07:03:51.018Z,17.40
2018-06-19T07:06:19.798Z,17.70
2018-06-19T07:08:48.603Z,17.60
2018-06-19T07:11:17.349Z,17.60
2018-06-19T07:13:46.443Z,17.30
2018-06-19T07:16:15.250Z,17.60
2018-06-19T07:18:44.094Z,17.90
2018-06-19T07:21:12.882Z,17.50
2018-06-19T07:23:41.970Z,17.80
2018-06-19T07:26:10.693Z,17.80
2018-06-19T07:28:39.451Z,17.70
2018-06-19T07:31:08.251Z,18.10
2018-06-19T07:33:36.958Z,18.00
2018-06-19T07:36:06.555Z,17.60
2018-06-19T07:38:35.361Z,17.60
2018-06-19T07:43:42.512Z,17.90
2018-06-19T07:46:12.287Z,17.80
2018-06-19T07:48:41.082Z,18.10
2018-06-19T07:51:10.152Z,18.60
2018-06-19T07:53:40.463Z,18.70
2018-06-19T07:56:09.396Z,19.10
2018-06-19T07:58:39.603Z,19.00
2018-06-19T08:01:08.359Z,18.90
2018-06-19T08:03:39.719Z,18.30
2018-06-19T08:08:38.409Z,18.20
2018-06-19T08:11:08.705Z,18.50
2018-06-19T08:13:41.250Z,17.90
2018-06-19T08:16:10.302Z,18.40
2018-06-19T08:18:46.894Z,18.30
2018-06-19T08:21:16.510Z,18.80
2018-06-19T08:23:45.339Z,19.00
2018-06-19T08:26:16.958Z,18.60
2018-06-19T08:28:45.669Z,19.20
2018-06-19T08:31:14.418Z,19.40
2018-06-19T08:33:43.102Z,20.10
2018-06-19T08:36:11.801Z,19.90
2018-06-19T08:38:40.529Z,19.70
2018-06-19T08:41:09.304Z,19.70
2018-06-19T08:43:38.073Z,19.80
2018-06-19T08:46:06.835Z,19.50
2018-06-19T08:48:35.551Z,19.90
2018-06-19T08:51:04.290Z,20.00
2018-06-19T08:53:33.046Z,20.00
2018-06-19T08:56:02.171Z,19.10
2018-06-19T08:58:30.950Z,19.00
2018-06-19T09:01:01.581Z,18.40
2018-06-19T09:03:33.994Z,18.10
2018-06-19T09:06:03.033Z,17.70
2018-06-19T09:08:31.994Z,17.20
2018-06-19T09:11:01.013Z,17.50
2018-06-19T09:13:29.908Z,17.30
2018-06-19T09:15:58.771Z,17.40
2018-06-19T09:18:27.802Z,17.30
2018-06-19T09:20:56.592Z,17.20
2018-06-19T09:23:25.483Z,17.20
2018-06-19T09:25:54.453Z,17.00
2018-06-19T09:28:23.294Z,17.00
2018-06-19T09:30:52.254Z,17.20
2018-06-19T09:33:21.828Z,17.30
2018-06-19T09:35:51.143Z,17.70
2018-06-19T09:38:20.408Z,17.70
2018-06-19T09:40:49.556Z,17.70
2018-06-19T09:43:18.618Z,18.20
2018-06-19T09:45:47.438Z,18.50
2018-06-19T09:48:16.206Z,18.90
2018-06-19T09:50:44.968Z,19.10
2018-06-19T09:53:13.802Z,19.00
2018-06-19T09:55:42.742Z,18.90
2018-06-19T09:58:11.493Z,19.10
2018-06-19T10:00:40.852Z,19.40
2018-06-19T10:03:09.719Z,19.30
2018-06-19T10:05:38.524Z,19.50
2018-06-19T10:08:07.347Z,19.00
2018-06-19T10:10:36.194Z,18.90
2018-06-19T10:13:05.132Z,19.10
2018-06-19T10:15:33.914Z,19.20
2018-06-19T10:18:02.802Z,19.20
2018-06-19T10:20:31.579Z,19.10
2018-06-19T10:23:00.418Z,18.80
2018-06-19T10:25:29.230Z,19.20
2018-06-19T10:27:57.990Z,18.70
2018-06-19T10:30:26.798Z,19.00
2018-06-19T10:32:55.595Z,18.60
2018-06-19T10:35:24.484Z,19.20
2018-06-19T10:37:53.294Z,18.90
2018-06-19T10:40:22.181Z,18.50
2018-06-19T10:42:50.945Z,18.30
2018-06-19T10:45:19.721Z,18.60
2018-06-19T10:47:48.546Z,18.60
2018-06-19T10:50:17.315Z,18.70
2018-06-19T10:52:46.135Z,18.70
2018-06-19T10:55:14.889Z,18.60
2018-06-19T10:57:43.696Z,18.50
2018-06-19T11:00:12.522Z,18.70
2018-06-19T11:02:41.294Z,19.10
2018-06-19T11:05:10.046Z,19.40
2018-06-19T11:07:38.751Z,19.10
2018-06-19T11:10:07.614Z,19.20
2018-06-19T11:12:36.407Z,19.00
2018-06-19T11:15:05.242Z,19.10
2018-06-19T11:17:35.812Z,18.60
2018-06-19T11:20:04.670Z,18.80
2018-06-19T11:22:35.478Z,18.70
2018-06-19T11:25:04.266Z,18.50
2018-06-19T11:27:32.974Z,18.70
2018-06-19T11:30:01.839Z,18.60
2018-06-19T11:32:30.593Z,19.30
2018-06-19T11:34:59.346Z,19.10
2018-06-19T11:37:28.099Z,19.30
2018-06-19T11:39:56.848Z,18.90
2018-06-19T11:42:25.767Z,18.60
2018-06-19T11:44:54.565Z,19.00
2018-06-19T11:47:23.298Z,19.20
2018-06-19T11:49:52.030Z,19.50
2018-06-19T11:52:20.758Z,19.30
2018-06-19T11:54:49.468Z,19.90
2018-06-19T11:57:18.182Z,20.30
2018-06-19T11:59:46.897Z,20.10
2018-06-19T12:02:15.623Z,20.50
2018-06-19T12:04:44.280Z,20.80
2018-06-19T12:07:12.971Z,20.90
2018-06-19T12:09:41.661Z,20.70
2018-06-19T12:12:10.358Z,20.90
2018-06-19T12:14:39.062Z,20.40
2018-06-19T12:17:07.749Z,20.10
2018-06-19T12:19:36.426Z,20.40
2018-06-19T12:22:05.158Z,20.80
2018-06-19T12:24:33.842Z,20.00
2018-06-19T12:27:02.538Z,19.90
2018-06-19T12:29:31.307Z,19.80
2018-06-19T12:32:00.013Z,20.80
2018-06-19T12:34:28.769Z,20.80
2018-06-19T12:36:57.460Z,22.10
2018-06-19T12:39:26.209Z,25.20
2018-06-19T12:41:54.882Z,24.10
2018-06-19T12:44:23.597Z,24.50
2018-06-19T12:46:52.440Z,25.60
2018-06-19T12:52:32.436Z,27.60
2018-06-19T12:55:18.453Z,26.20
2018-06-19T12:57:47.709Z,27.10
2018-06-19T13:00:22.484Z,28.20
2018-06-19T13:03:05.914Z,26.80
2018-06-19T13:05:51.499Z,25.90
2018-06-19T13:08:22.471Z,26.00
2018-06-19T13:13:21.373Z,27.20
2018-06-19T13:22:06.120Z,26.60
2018-06-19T13:27:06.610Z,26.20
2018-06-19T13:29:51.833Z,26.00
2018-06-19T13:32:55.815Z,26.90
2018-06-19T13:35:42.353Z,26.80
2018-06-19T13:38:52.422Z,26.10
2018-06-19T13:48:30.339Z,26.40
2018-06-19T13:50:59.413Z,24.60
2018-06-19T13:53:28.214Z,25.30
2018-06-19T13:56:09.276Z,25.50
2018-06-19T13:58:38.670Z,25.30
2018-06-19T14:01:29.405Z,26.30
2018-06-19T14:03:58.720Z,25.90
2018-06-19T14:06:42.994Z,26.70
2018-06-19T14:11:31.746Z,26.80
2018-06-19T14:14:16.177Z,25.90
2018-06-19T14:16:44.882Z,28.30
2018-06-19T14:19:24.703Z,27.80
2018-06-19T14:23:25.033Z,29.90
2018-06-19T14:27:40.938Z,31.00
2018-06-19T14:30:11.788Z,33.10
2018-06-19T14:32:40.519Z,34.10
2018-06-19T14:35:09.451Z,34.80
2018-06-19T14:37:38.097Z,34.80
2018-06-19T14:40:06.901Z,35.40
2018-06-19T14:42:36.003Z,34.50
2018-06-19T14:49:32.157Z,33.80
2018-06-19T14:52:02.985Z,29.10
2018-06-19T14:54:31.694Z,28.90
2018-06-19T14:57:00.378Z,30.10
2018-06-19T14:59:29.052Z,26.90
2018-06-19T15:01:57.731Z,27.30
2018-06-19T15:04:26.414Z,26.50
2018-06-19T15:06:55.114Z,25.50
2018-06-19T15:09:23.795Z,24.60
2018-06-19T15:11:52.506Z,27.10
2018-06-19T15:14:21.170Z,25.30
2018-06-19T15:16:49.875Z,24.60
2018-06-19T15:19:18.546Z,26.90
2018-06-19T15:21:47.469Z,29.00
2018-06-19T15:24:16.250Z,29.10
2018-06-19T15:26:45.026Z,27.30
2018-06-19T15:29:13.826Z,27.30
2018-06-19T15:31:42.621Z,27.50
2018-06-19T15:34:11.467Z,27.60
2018-06-19T15:36:40.789Z,26.70
2018-06-19T15:39:12.886Z,27.40
2018-06-19T15:41:41.741Z,25.90
2018-06-19T15:44:10.466Z,23.80
2018-06-19T15:46:39.275Z,22.40
2018-06-19T15:49:08.074Z,21.40
2018-06-19T15:51:36.918Z,21.50
2018-06-19T15:54:05.653Z,20.70
2018-06-19T15:56:34.372Z,21.00
2018-06-19T15:59:03.118Z,20.50
2018-06-19T16:01:32.189Z,19.60
2018-06-19T16:04:00.918Z,19.40
2018-06-19T16:06:29.669Z,19.20
2018-06-19T16:08:58.360Z,19.00
2018-06-19T16:11:27.111Z,18.90
2018-06-19T16:13:55.877Z,18.80
2018-06-19T16:16:24.642Z,17.90
2018-06-19T16:21:21.715Z,18.20
2018-06-19T16:23:50.535Z,18.40
2018-06-19T16:26:19.310Z,18.10
2018-06-19T16:28:48.034Z,17.90
2018-06-19T16:31:17.107Z,17.80
2018-06-19T16:33:45.871Z,17.50
2018-06-19T16:36:14.610Z,17.20
2018-06-19T16:38:43.451Z,17.20
2018-06-19T16:43:40.903Z,17.70
2018-06-19T16:46:09.766Z,17.80
2018-06-19T16:48:38.800Z,17.90
2018-06-19T16:51:07.679Z,17.70
2018-06-19T16:53:36.709Z,17.90
2018-06-19T16:56:05.615Z,17.60
2018-06-19T16:58:34.430Z,17.50
2018-06-19T17:01:03.270Z,17.40
2018-06-19T17:03:31.966Z,17.50
2018-06-19T17:06:00.690Z,17.20
2018-06-19T17:08:29.453Z,17.30
2018-06-19T17:10:58.217Z,17.20
2018-06-19T17:13:26.921Z,17.00
2018-06-19T17:15:55.712Z,17.10
2018-06-19T17:18:24.442Z,17.00
2018-06-19T17:20:53.241Z,16.70
2018-06-19T17:23:21.954Z,16.70
2018-06-19T17:25:51.514Z,16.80
2018-06-19T17:28:20.204Z,16.70
2018-06-19T17:30:49.008Z,16.80
2018-06-19T17:33:17.717Z,16.80
2018-06-19T17:35:46.486Z,16.60
2018-06-19T17:38:15.384Z,16.50
2018-06-19T17:40:44.344Z,16.20
2018-06-19T17:43:13.242Z,16.10
2018-06-19T17:45:42.139Z,15.90
2018-06-19T17:48:10.953Z,15.80
2018-06-19T17:50:39.758Z,15.80
2018-06-19T17:53:08.602Z,15.60
2018-06-19T17:55:37.394Z,15.70
2018-06-19T17:58:06.117Z,15.90
2018-06-19T18:00:34.862Z,16.10
2018-06-19T18:03:03.717Z,16.10
2018-06-19T18:05:32.572Z,16.00
2018-06-19T18:08:01.416Z,16.00
2018-06-19T18:10:30.235Z,15.80
2018-06-19T18:12:58.962Z,16.10
2018-06-19T18:15:27.710Z,15.80
2018-06-19T18:17:56.550Z,15.80
2018-06-19T18:20:25.356Z,15.60
2018-06-19T18:22:54.171Z,15.70
2018-06-19T18:25:22.962Z,15.70
2018-06-19T18:27:51.734Z,15.50
2018-06-19T18:30:20.575Z,15.40
2018-06-19T18:32:49.542Z,15.40
2018-06-19T18:35:18.441Z,15.50
2018-06-19T18:37:47.173Z,15.40
2018-06-19T18:40:15.894Z,15.40
2018-06-19T18:42:44.702Z,15.40
2018-06-19T18:45:13.451Z,15.40
2018-06-19T18:47:42.408Z,15.30
2018-06-19T18:50:11.210Z,15.20
2018-06-19T18:52:39.942Z,15.20
2018-06-19T18:55:08.916Z,15.10
2018-06-19T18:57:37.667Z,15.10
2018-06-19T19:00:06.510Z,14.90
2018-06-19T19:02:35.318Z,15.10
2018-06-19T19:05:04.133Z,15.10
2018-06-19T19:07:33.158Z,15.00
2018-06-19T19:10:07.262Z,15.00
2018-06-19T19:12:36.004Z,15.00
2018-06-19T19:15:10.139Z,15.00
2018-06-19T19:17:44.213Z,14.90
2018-06-19T19:22:41.290Z,14.80
2018-06-19T19:25:10.060Z,14.80
2018-06-19T19:27:44.150Z,14.90
2018-06-19T19:30:12.964Z,14.70
2018-06-19T19:32:41.746Z,14.80
2018-06-19T19:35:10.482Z,14.60
2018-06-19T19:37:44.554Z,14.70
2018-06-19T19:40:13.439Z,14.70
2018-06-19T19:42:42.181Z,14.60
2018-06-19T19:45:11.014Z,14.60
2018-06-19T19:47:45.053Z,14.60
2018-06-19T19:50:13.790Z,14.50
2018-06-19T19:52:42.504Z,14.50
2018-06-19T19:55:11.346Z,14.50
2018-06-19T19:59:49.780Z,14.40
2018-06-19T20:02:18.454Z,14.50
2018-06-19T20:04:47.347Z,14.50
2018-06-19T20:07:16.164Z,14.50
2018-06-19T20:12:13.241Z,14.40
2018-06-19T20:14:42.020Z,14.40
2018-06-19T20:17:10.766Z,14.50
2018-06-19T20:19:39.475Z,14.30
2018-06-19T20:22:08.345Z,14.30
2018-06-19T20:24:37.074Z,14.30
2018-06-19T20:27:06.090Z,14.20
2018-06-19T20:29:34.903Z,14.30
2018-06-19T20:32:03.638Z,14.20
2018-06-19T20:34:32.387Z,14.10
2018-06-19T20:37:01.113Z,14.20
2018-06-19T20:39:29.849Z,14.20
2018-06-19T20:41:58.596Z,14.20
2018-06-19T20:46:55.828Z,14.20
2018-06-19T20:49:24.533Z,14.20
2018-06-19T20:51:53.322Z,14.20
2018-06-19T20:54:22.049Z,14.00
2018-06-19T20:56:50.959Z,14.00
2018-06-19T20:59:19.758Z,14.00
2018-06-19T21:01:48.431Z,14.10
2018-06-19T21:09:13.912Z,14.00
2018-06-19T21:11:42.622Z,13.90
2018-06-19T21:14:11.449Z,13.90
2018-06-19T21:16:40.161Z,13.90
2018-06-19T21:19:08.876Z,13.80
2018-06-19T21:21:37.614Z,13.80
2018-06-19T21:24:06.385Z,13.80
2018-06-19T21:26:35.106Z,13.80
2018-06-19T21:29:03.834Z,13.70
2018-06-19T21:31:32.493Z,13.80
2018-06-19T21:34:01.269Z,13.70
2018-06-19T21:36:29.989Z,13.70
2018-06-19T21:41:26.977Z,13.70
2018-06-19T21:43:55.886Z,13.60
2018-06-19T21:46:24.610Z,13.60
2018-06-19T21:48:53.366Z,13.60
2018-06-19T21:51:22.057Z,13.50
2018-06-19T21:53:50.723Z,13.50
2018-06-19T21:56:19.412Z,13.60
2018-06-19T21:58:48.126Z,13.50
2018-06-19T22:01:16.842Z,13.50
2018-06-19T22:06:13.821Z,13.50
2018-06-19T22:08:45.079Z,13.40
2018-06-19T22:11:14.666Z,13.40
2018-06-19T22:13:43.419Z,13.40
2018-06-19T22:16:12.466Z,13.40
2018-06-19T22:18:41.267Z,13.30
2018-06-19T22:21:10.032Z,13.30
2018-06-19T22:23:38.797Z,13.20
2018-06-19T22:26:07.554Z,13.20
2018-06-19T22:28:36.298Z,13.20
2018-06-19T22:31:05.040Z,13.20
2018-06-19T22:33:33.762Z,13.20
2018-06-19T22:36:02.434Z,13.10
2018-06-19T22:38:31.227Z,13.10
2018-06-19T22:40:59.957Z,13.10
2018-06-19T22:43:28.709Z,13.10
2018-06-19T22:45:57.466Z,13.10
2018-06-19T22:48:26.141Z,13.10
2018-06-19T22:50:54.940Z,13.00
2018-06-19T22:53:23.622Z,13.00
2018-06-19T22:55:52.343Z,13.20
2018-06-19T22:58:21.066Z,13.10
2018-06-19T23:00:49.826Z,13.10
2018-06-19T23:03:18.537Z,13.10
2018-06-19T23:05:47.242Z,13.10
2018-06-19T23:08:15.891Z,13.00
2018-06-19T23:10:44.622Z,13.00
2018-06-19T23:13:13.303Z,13.10
2018-06-19T23:15:42.037Z,13.10
2018-06-19T23:18:10.736Z,13.10
2018-06-19T23:20:39.424Z,13.00
2018-06-19T23:23:08.147Z,13.00
2018-06-19T23:25:36.882Z,13.00
2018-06-19T23:28:05.611Z,12.90
2018-06-19T23:30:34.319Z,12.90
2018-06-19T23:33:03.058Z,12.90
2018-06-19T23:35:31.754Z,12.80
2018-06-19T23:38:00.457Z,12.80
2018-06-19T23:40:29.221Z,12.80
2018-06-19T23:42:58.047Z,12.80
2018-06-19T23:45:26.738Z,12.90
2018-06-19T23:47:55.471Z,12.80
2018-06-19T23:50:24.129Z,12.80
2018-06-19T23:52:52.807Z,12.80
2018-06-19T23:55:21.566Z,12.80
2018-06-19T23:57:50.242Z,12.80
