createdAt,value
2022-10-05T00:01:22.932Z,5.00
2022-10-05T00:03:49.803Z,5.10
2022-10-05T00:06:16.764Z,5.10
2022-10-05T00:08:43.543Z,5.10
2022-10-05T00:11:14.423Z,5.10
2022-10-05T00:13:41.973Z,5.10
2022-10-05T00:16:18.340Z,5.10
2022-10-05T00:18:50.853Z,5.00
2022-10-05T00:21:24.362Z,5.00
2022-10-05T00:23:52.461Z,5.00
2022-10-05T00:26:22.229Z,5.00
2022-10-05T00:28:49.633Z,5.00
2022-10-05T00:31:25.338Z,5.10
2022-10-05T00:33:54.876Z,5.10
2022-10-05T00:36:21.737Z,5.20
2022-10-05T00:38:48.559Z,5.20
2022-10-05T00:41:38.183Z,5.20
2022-10-05T00:44:16.738Z,5.20
2022-10-05T00:47:06.568Z,5.20
2022-10-05T00:49:55.660Z,5.10
2022-10-05T00:52:49.748Z,5.10
2022-10-05T00:55:54.005Z,5.20
2022-10-05T00:58:41.215Z,5.10
2022-10-05T01:01:16.675Z,5.10
2022-10-05T01:03:55.288Z,5.10
2022-10-05T01:06:45.907Z,5.00
2022-10-05T01:09:26.872Z,5.00
2022-10-05T01:12:32.685Z,4.90
2022-10-05T01:15:11.788Z,4.90
2022-10-05T01:17:45.949Z,4.80
2022-10-05T01:20:22.535Z,4.80
2022-10-05T01:22:55.099Z,4.80
2022-10-05T01:25:55.877Z,4.80
2022-10-05T01:28:37.879Z,4.80
2022-10-05T01:31:32.384Z,4.80
2022-10-05T01:34:12.081Z,4.80
2022-10-05T01:36:59.929Z,4.90
2022-10-05T01:39:37.991Z,4.90
2022-10-05T01:42:14.287Z,4.90
2022-10-05T01:44:52.910Z,4.90
2022-10-05T01:47:36.861Z,5.00
2022-10-05T01:50:44.765Z,5.10
2022-10-05T01:53:20.267Z,5.00
2022-10-05T01:56:04.680Z,5.00
2022-10-05T01:58:52.228Z,5.00
2022-10-05T02:02:00.915Z,5.00
2022-10-05T02:05:01.347Z,5.00
2022-10-05T02:07:46.754Z,5.10
2022-10-05T02:10:32.771Z,5.10
2022-10-05T02:13:14.393Z,5.20
2022-10-05T02:16:07.599Z,5.20
2022-10-05T02:18:56.397Z,5.20
2022-10-05T02:21:24.991Z,5.10
2022-10-05T02:23:57.512Z,5.10
2022-10-05T02:26:26.109Z,5.10
2022-10-05T02:29:08.119Z,5.10
2022-10-05T02:31:45.009Z,5.00
2022-10-05T02:34:25.747Z,5.00
2022-10-05T02:37:15.278Z,5.00
2022-10-05T02:39:47.867Z,5.00
2022-10-05T02:42:26.420Z,5.00
2022-10-05T02:44:55.864Z,5.00
2022-10-05T02:47:42.848Z,5.00
2022-10-05T02:50:18.725Z,5.00
2022-10-05T02:52:56.610Z,5.00
2022-10-05T02:55:46.559Z,5.00
2022-10-05T02:58:22.498Z,5.00
2022-10-05T03:01:22.673Z,5.00
2022-10-05T03:04:04.032Z,5.00
2022-10-05T03:06:38.291Z,4.90
2022-10-05T03:09:07.595Z,5.00
2022-10-05T03:11:52.877Z,5.00
2022-10-05T03:14:36.901Z,5.00
2022-10-05T03:17:19.089Z,5.20
2022-10-05T03:20:07.677Z,5.20
2022-10-05T03:23:15.574Z,5.10
2022-10-05T03:26:14.560Z,5.20
2022-10-05T03:28:44.006Z,5.20
2022-10-05T03:31:23.508Z,5.20
2022-10-05T03:34:00.142Z,5.20
2022-10-05T03:36:43.586Z,5.20
2022-10-05T03:39:36.462Z,5.20
2022-10-05T03:42:12.908Z,5.20
2022-10-05T03:45:30.080Z,5.10
2022-10-05T03:48:14.258Z,5.20
2022-10-05T03:50:56.072Z,5.30
2022-10-05T03:53:29.531Z,5.10
2022-10-05T03:56:16.406Z,5.00
2022-10-05T03:58:52.797Z,5.00
2022-10-05T04:01:25.501Z,5.10
2022-10-05T04:04:04.961Z,5.10
2022-10-05T04:06:36.717Z,5.00
2022-10-05T04:09:23.028Z,5.00
2022-10-05T04:12:20.015Z,5.10
2022-10-05T04:14:57.048Z,5.20
2022-10-05T04:17:40.527Z,5.20
2022-10-05T04:20:22.991Z,5.20
2022-10-05T04:23:02.794Z,5.20
2022-10-05T04:25:32.131Z,5.20
2022-10-05T04:28:32.469Z,5.10
2022-10-05T04:31:03.903Z,5.20
2022-10-05T04:33:32.267Z,5.30
2022-10-05T04:36:11.208Z,5.20
2022-10-05T04:39:03.924Z,5.20
2022-10-05T04:41:52.447Z,5.20
2022-10-05T04:44:27.795Z,5.20
2022-10-05T04:47:14.672Z,4.90
2022-10-05T04:49:55.643Z,4.90
2022-10-05T04:52:51.108Z,5.00
2022-10-05T04:55:46.455Z,5.10
2022-10-05T04:58:45.400Z,5.10
2022-10-05T05:01:44.391Z,5.20
2022-10-05T05:04:22.050Z,5.20
2022-10-05T05:06:54.671Z,5.10
2022-10-05T05:09:56.852Z,5.10
2022-10-05T05:12:51.849Z,5.10
2022-10-05T05:15:47.047Z,5.00
2022-10-05T05:18:38.023Z,5.00
2022-10-05T05:21:16.835Z,4.90
2022-10-05T05:24:02.753Z,4.90
2022-10-05T05:26:47.944Z,5.00
2022-10-05T05:29:33.909Z,5.00
2022-10-05T05:32:29.573Z,5.00
2022-10-05T05:35:08.374Z,5.00
2022-10-05T05:37:46.833Z,4.90
2022-10-05T05:40:18.167Z,4.90
2022-10-05T05:42:51.079Z,4.90
2022-10-05T05:45:20.504Z,4.80
2022-10-05T05:47:52.650Z,4.80
2022-10-05T05:50:39.698Z,4.70
2022-10-05T05:53:24.987Z,4.70
2022-10-05T05:56:00.700Z,4.70
2022-10-05T05:58:43.352Z,4.70
2022-10-05T06:01:32.234Z,4.70
2022-10-05T06:04:14.713Z,4.60
2022-10-05T06:06:47.182Z,4.50
2022-10-05T06:09:36.656Z,4.50
2022-10-05T06:12:10.071Z,4.50
2022-10-05T06:14:59.954Z,4.60
2022-10-05T06:17:42.272Z,4.60
2022-10-05T06:20:36.462Z,4.80
2022-10-05T06:23:07.481Z,4.90
2022-10-05T06:25:49.124Z,5.00
2022-10-05T06:28:16.371Z,5.00
2022-10-05T06:30:58.227Z,4.90
2022-10-05T06:33:52.191Z,5.00
2022-10-05T06:36:36.760Z,5.10
2022-10-05T06:39:27.764Z,5.10
2022-10-05T06:42:19.486Z,4.90
2022-10-05T06:44:53.404Z,4.90
2022-10-05T06:48:00.460Z,4.90
2022-10-05T06:50:43.020Z,5.00
2022-10-05T06:53:35.350Z,5.00
2022-10-05T06:56:16.736Z,5.20
2022-10-05T06:59:09.113Z,5.00
2022-10-05T07:02:19.976Z,5.00
2022-10-05T07:05:11.938Z,5.10
2022-10-05T07:07:55.287Z,5.10
2022-10-05T07:10:43.878Z,5.40
2022-10-05T07:13:49.471Z,5.50
2022-10-05T07:16:38.039Z,5.60
2022-10-05T07:19:28.926Z,5.70
2022-10-05T07:21:55.656Z,5.70
2022-10-05T07:24:42.419Z,5.70
2022-10-05T07:27:23.467Z,5.70
2022-10-05T07:30:01.562Z,5.70
2022-10-05T07:32:55.443Z,5.90
2022-10-05T07:35:40.501Z,6.00
2022-10-05T07:38:21.046Z,6.10
2022-10-05T07:41:12.505Z,6.20
2022-10-05T07:44:26.979Z,6.50
2022-10-05T07:47:01.356Z,6.50
2022-10-05T07:49:53.193Z,6.70
2022-10-05T07:52:34.774Z,6.80
2022-10-05T07:55:33.833Z,7.00
2022-10-05T07:58:19.050Z,7.30
2022-10-05T08:01:00.416Z,7.50
2022-10-05T08:03:49.834Z,7.80
2022-10-05T08:06:33.114Z,8.10
2022-10-05T08:09:08.314Z,8.10
2022-10-05T08:11:48.741Z,8.10
2022-10-05T08:14:33.679Z,8.30
2022-10-05T08:17:06.083Z,8.50
2022-10-05T08:19:53.104Z,9.00
2022-10-05T08:22:31.265Z,9.10
2022-10-05T08:25:05.799Z,9.40
2022-10-05T08:27:50.731Z,9.80
2022-10-05T08:30:17.880Z,9.90
2022-10-05T08:32:58.874Z,10.30
2022-10-05T08:35:43.764Z,10.70
2022-10-05T08:38:19.825Z,10.90
2022-10-05T08:41:38.078Z,11.20
2022-10-05T08:44:43.742Z,11.60
2022-10-05T08:47:43.645Z,12.00
2022-10-05T08:50:25.226Z,12.10
2022-10-05T08:53:13.166Z,12.70
2022-10-05T08:56:10.608Z,13.20
2022-10-05T08:59:11.988Z,13.40
2022-10-05T09:01:57.219Z,13.60
2022-10-05T09:04:44.832Z,13.80
2022-10-05T09:07:17.404Z,13.90
2022-10-05T09:10:14.481Z,14.00
2022-10-05T09:12:47.588Z,14.00
2022-10-05T09:15:56.197Z,14.40
2022-10-05T09:18:31.840Z,14.80
2022-10-05T09:21:06.493Z,14.80
2022-10-05T09:23:44.907Z,15.10
2022-10-05T09:26:44.256Z,15.50
2022-10-05T09:29:38.722Z,15.60
2022-10-05T09:32:25.087Z,16.00
2022-10-05T09:35:13.080Z,16.10
2022-10-05T09:37:48.632Z,16.80
2022-10-05T09:40:52.851Z,17.10
2022-10-05T09:43:58.115Z,17.10
2022-10-05T09:46:42.949Z,17.60
2022-10-05T09:49:11.467Z,18.10
2022-10-05T09:51:56.153Z,18.70
2022-10-05T09:54:38.965Z,19.10
2022-10-05T09:57:17.434Z,19.00
2022-10-05T09:59:47.188Z,18.70
2022-10-05T10:02:34.281Z,19.30
2022-10-05T10:05:05.538Z,19.80
2022-10-05T10:07:38.517Z,19.80
2022-10-05T10:10:38.900Z,19.30
2022-10-05T10:13:30.020Z,19.10
2022-10-05T10:16:29.954Z,19.90
2022-10-05T10:19:15.162Z,20.10
2022-10-05T10:21:47.899Z,20.70
2022-10-05T10:24:33.744Z,20.40
2022-10-05T10:27:16.557Z,20.80
2022-10-05T10:29:43.205Z,21.40
2022-10-05T10:32:50.611Z,21.60
2022-10-05T10:35:34.145Z,21.50
2022-10-05T10:38:12.863Z,21.50
2022-10-05T10:40:39.602Z,21.50
2022-10-05T10:43:43.826Z,21.70
2022-10-05T10:46:25.639Z,21.50
2022-10-05T10:49:18.771Z,21.90
2022-10-05T10:52:22.500Z,22.20
2022-10-05T10:55:20.024Z,22.10
2022-10-05T11:01:31.447Z,22.50
2022-10-05T11:04:11.784Z,22.60
2022-10-05T11:06:44.981Z,22.90
2022-10-05T11:10:00.804Z,22.90
2022-10-05T11:12:30.873Z,23.10
2022-10-05T11:15:21.513Z,22.90
2022-10-05T11:18:15.583Z,23.20
2022-10-05T11:21:06.151Z,23.20
2022-10-05T11:23:57.950Z,23.60
2022-10-05T11:26:57.940Z,24.10
2022-10-05T11:29:47.666Z,24.50
2022-10-05T11:32:42.196Z,24.70
2022-10-05T11:35:27.585Z,24.80
2022-10-05T11:38:22.016Z,24.50
2022-10-05T11:41:16.845Z,24.00
2022-10-05T11:44:09.215Z,24.10
2022-10-05T12:20:32.204Z,23.80
2022-10-05T12:23:06.192Z,24.30
2022-10-05T12:25:44.853Z,24.10
2022-10-05T12:28:15.341Z,24.00
2022-10-05T12:31:00.355Z,24.30
2022-10-05T12:33:32.652Z,23.80
2022-10-05T12:36:08.079Z,23.90
2022-10-05T12:39:03.408Z,23.30
2022-10-05T12:41:40.413Z,22.90
2022-10-05T12:44:22.111Z,23.00
2022-10-05T12:47:18.711Z,23.20
2022-10-05T12:50:01.730Z,23.50
2022-10-05T12:52:41.278Z,24.00
2022-10-05T12:55:21.744Z,23.90
2022-10-05T12:58:26.435Z,24.20
2022-10-05T13:01:14.505Z,24.20
2022-10-05T13:03:48.324Z,23.60
2022-10-05T13:06:47.861Z,24.00
2022-10-05T13:09:50.003Z,23.60
2022-10-05T13:12:26.524Z,23.80
2022-10-05T13:15:03.864Z,23.80
2022-10-05T13:17:50.488Z,23.60
2022-10-05T13:20:43.674Z,23.70
2022-10-05T13:23:39.553Z,23.80
2022-10-05T13:26:17.716Z,24.00
2022-10-05T13:28:53.282Z,23.80
2022-10-05T13:31:35.741Z,23.70
2022-10-05T13:34:25.098Z,23.40
2022-10-05T13:37:18.924Z,23.60
2022-10-05T13:40:07.399Z,24.00
2022-10-05T13:42:48.275Z,24.40
2022-10-05T13:45:24.609Z,24.70
2022-10-05T13:48:06.479Z,24.50
2022-10-05T13:50:48.278Z,24.70
2022-10-05T13:53:37.021Z,24.80
2022-10-05T13:56:10.373Z,24.80
2022-10-05T13:58:51.752Z,24.60
2022-10-05T14:01:35.589Z,24.70
2022-10-05T14:04:17.469Z,24.30
2022-10-05T14:06:45.380Z,24.20
2022-10-05T14:09:31.345Z,24.10
2022-10-05T14:12:03.934Z,23.80
2022-10-05T14:14:41.072Z,23.50
2022-10-05T14:17:33.120Z,23.80
2022-10-05T14:20:03.390Z,23.80
2022-10-05T14:22:30.239Z,23.90
2022-10-05T14:25:02.690Z,23.70
2022-10-05T14:27:33.675Z,23.50
2022-10-05T14:30:23.697Z,23.20
2022-10-05T14:33:05.836Z,23.20
2022-10-05T14:35:49.820Z,23.00
2022-10-05T14:38:22.651Z,23.10
2022-10-05T14:41:07.805Z,22.80
2022-10-05T14:43:35.751Z,22.50
2022-10-05T14:46:23.378Z,22.40
2022-10-05T14:49:22.209Z,22.30
2022-10-05T14:51:53.440Z,22.20
2022-10-05T14:54:35.158Z,22.10
2022-10-05T14:57:10.266Z,22.10
2022-10-05T14:59:47.309Z,22.00
2022-10-05T15:02:13.995Z,21.70
2022-10-05T15:04:47.628Z,21.70
2022-10-05T15:07:24.990Z,21.80
2022-10-05T15:10:27.016Z,21.80
2022-10-05T15:12:58.912Z,21.60
2022-10-05T15:15:32.773Z,21.60
2022-10-05T15:18:11.920Z,21.60
2022-10-05T15:21:09.938Z,21.50
2022-10-05T15:23:48.985Z,21.40
2022-10-05T15:26:24.359Z,21.30
2022-10-05T15:29:21.612Z,21.20
2022-10-05T15:31:54.386Z,21.00
2022-10-05T15:34:38.669Z,21.00
2022-10-05T15:37:16.144Z,21.10
2022-10-05T15:40:06.662Z,20.90
2022-10-05T15:42:41.496Z,20.80
2022-10-05T15:45:20.651Z,20.80
2022-10-05T15:47:59.983Z,20.70
2022-10-05T15:50:35.702Z,20.70
2022-10-05T15:53:21.052Z,20.50
2022-10-05T15:55:56.886Z,20.40
2022-10-05T15:58:47.803Z,20.40
2022-10-05T16:01:47.328Z,20.20
2022-10-05T16:04:41.606Z,20.00
2022-10-05T16:07:36.834Z,20.00
2022-10-05T16:10:17.767Z,19.80
2022-10-05T16:12:53.644Z,19.70
2022-10-05T16:15:35.564Z,19.50
2022-10-05T16:18:20.934Z,19.30
2022-10-05T16:21:51.521Z,19.20
2022-10-05T16:24:39.840Z,18.90
2022-10-05T16:27:38.326Z,18.90
2022-10-05T16:30:10.372Z,18.70
2022-10-05T16:32:46.145Z,18.50
2022-10-05T16:35:43.578Z,18.40
2022-10-05T16:38:39.517Z,18.20
2022-10-05T16:41:14.823Z,18.00
2022-10-05T16:44:39.862Z,17.80
2022-10-05T16:47:27.666Z,17.60
2022-10-05T16:50:23.498Z,17.40
2022-10-05T16:53:00.063Z,17.20
2022-10-05T16:55:52.889Z,17.10
2022-10-05T16:58:27.990Z,16.90
2022-10-05T17:01:19.591Z,16.70
2022-10-05T17:03:58.079Z,16.60
2022-10-05T17:06:36.986Z,16.30
2022-10-05T17:09:15.702Z,16.20
2022-10-05T17:11:48.086Z,16.20
2022-10-05T17:14:36.651Z,16.00
2022-10-05T17:17:15.863Z,15.90
2022-10-05T17:20:09.475Z,15.70
2022-10-05T17:23:18.309Z,15.60
2022-10-05T17:25:54.061Z,15.40
2022-10-05T17:28:40.008Z,15.30
2022-10-05T17:31:20.401Z,15.20
2022-10-05T17:34:35.001Z,15.10
2022-10-05T17:37:19.007Z,15.00
2022-10-05T17:39:49.511Z,14.80
2022-10-05T17:42:34.331Z,14.60
2022-10-05T17:45:21.000Z,14.50
2022-10-05T17:47:56.578Z,14.40
2022-10-05T17:50:59.975Z,14.30
2022-10-05T17:54:03.217Z,14.20
2022-10-05T17:56:31.622Z,14.10
2022-10-05T17:59:04.765Z,13.90
2022-10-05T18:01:40.181Z,13.80
2022-10-05T18:04:12.839Z,13.70
2022-10-05T18:07:17.904Z,13.60
2022-10-05T18:09:57.469Z,13.50
2022-10-05T18:12:52.435Z,13.50
2022-10-05T18:15:24.980Z,13.40
2022-10-05T18:18:20.079Z,13.40
2022-10-05T18:21:14.561Z,13.30
2022-10-05T18:23:59.660Z,13.20
2022-10-05T18:26:57.286Z,13.20
2022-10-05T18:30:01.004Z,13.10
2022-10-05T18:33:05.325Z,13.00
2022-10-05T18:35:51.053Z,13.00
2022-10-05T18:38:38.742Z,12.90
2022-10-05T18:41:16.566Z,12.80
2022-10-05T18:43:58.444Z,12.70
2022-10-05T18:46:57.243Z,12.60
2022-10-05T18:49:36.177Z,12.60
2022-10-05T18:52:16.420Z,12.50
2022-10-05T18:55:20.836Z,12.40
2022-10-05T18:58:10.100Z,12.30
2022-10-05T19:00:45.851Z,12.20
2022-10-05T19:03:22.752Z,12.20
2022-10-05T19:06:13.402Z,12.20
2022-10-05T19:09:04.212Z,12.10
2022-10-05T19:11:33.829Z,12.10
2022-10-05T19:14:16.279Z,12.00
2022-10-05T19:16:58.253Z,11.90
2022-10-05T19:20:12.950Z,11.90
2022-10-05T19:23:09.427Z,11.80
2022-10-05T19:25:53.149Z,11.70
2022-10-05T19:28:34.938Z,11.70
2022-10-05T19:31:36.514Z,11.60
2022-10-05T19:34:32.772Z,11.50
2022-10-05T19:37:10.300Z,11.50
2022-10-05T19:40:04.554Z,11.40
2022-10-05T19:42:54.533Z,11.30
2022-10-05T19:45:24.226Z,11.20
2022-10-05T19:48:13.841Z,11.10
2022-10-05T19:50:57.375Z,11.10
2022-10-05T19:53:29.471Z,11.00
2022-10-05T19:55:56.674Z,11.00
2022-10-05T19:58:27.015Z,10.90
2022-10-05T20:00:58.532Z,10.80
2022-10-05T20:03:30.692Z,10.80
2022-10-05T20:06:02.395Z,10.70
2022-10-05T20:08:39.476Z,10.70
2022-10-05T20:11:16.239Z,10.60
2022-10-05T20:14:06.199Z,10.50
2022-10-05T20:16:53.357Z,10.50
2022-10-05T20:19:50.555Z,10.50
2022-10-05T20:22:30.577Z,10.40
2022-10-05T20:25:07.774Z,10.30
2022-10-05T20:27:41.358Z,10.30
2022-10-05T20:30:22.532Z,10.30
2022-10-05T20:32:50.612Z,10.30
2022-10-05T20:35:18.955Z,10.20
2022-10-05T20:37:45.685Z,10.10
2022-10-05T20:40:12.911Z,10.10
2022-10-05T20:42:39.687Z,10.00
2022-10-05T20:45:06.948Z,10.00
2022-10-05T20:47:33.758Z,9.90
2022-10-05T20:50:01.104Z,9.90
2022-10-05T20:52:27.842Z,9.90
2022-10-05T20:54:58.887Z,9.80
2022-10-05T20:57:26.608Z,9.80
2022-10-05T20:59:53.703Z,9.70
2022-10-05T21:02:20.754Z,9.70
2022-10-05T21:04:47.923Z,9.60
2022-10-05T21:07:16.700Z,9.60
2022-10-05T21:09:44.761Z,9.50
2022-10-05T21:12:11.487Z,9.50
2022-10-05T21:14:38.853Z,9.50
2022-10-05T21:17:06.753Z,9.40
2022-10-05T21:19:38.305Z,9.40
2022-10-05T21:22:09.878Z,9.30
2022-10-05T21:24:38.648Z,9.30
2022-10-05T21:27:05.854Z,9.30
2022-10-05T21:29:34.407Z,9.20
2022-10-05T21:32:01.629Z,9.10
2022-10-05T21:34:28.729Z,9.10
2022-10-05T21:36:55.507Z,9.10
2022-10-05T21:39:22.432Z,9.00
2022-10-05T21:41:49.905Z,9.00
2022-10-05T21:44:16.953Z,9.00
2022-10-05T21:46:43.906Z,8.90
2022-10-05T21:49:10.922Z,8.80
2022-10-05T21:51:39.152Z,8.80
2022-10-05T21:54:13.316Z,8.80
2022-10-05T21:56:44.022Z,8.70
2022-10-05T21:59:14.404Z,8.70
2022-10-05T22:01:41.161Z,8.70
2022-10-05T22:04:08.268Z,8.70
2022-10-05T22:06:35.863Z,8.60
2022-10-05T22:09:03.891Z,8.50
2022-10-05T22:11:31.632Z,8.50
2022-10-05T22:14:02.440Z,8.50
2022-10-05T22:16:32.101Z,8.40
2022-10-05T22:19:02.386Z,8.40
2022-10-05T22:21:29.819Z,8.40
2022-10-05T22:23:56.581Z,8.30
2022-10-05T22:26:24.295Z,8.40
2022-10-05T22:28:55.032Z,8.40
2022-10-05T22:31:22.008Z,8.40
2022-10-05T22:33:48.855Z,8.40
2022-10-05T22:36:16.196Z,8.40
2022-10-05T22:38:43.012Z,8.40
2022-10-05T22:41:11.795Z,8.40
2022-10-05T22:43:39.074Z,8.40
2022-10-05T22:46:13.220Z,8.30
2022-10-05T22:48:40.402Z,8.40
2022-10-05T22:51:07.886Z,8.40
2022-10-05T22:53:34.898Z,8.40
2022-10-05T22:56:19.998Z,8.40
2022-10-05T22:58:46.985Z,8.30
2022-10-05T23:01:16.277Z,8.30
2022-10-05T23:03:43.791Z,8.30
2022-10-05T23:06:28.515Z,8.30
2022-10-05T23:08:55.439Z,8.20
2022-10-05T23:11:28.035Z,8.20
2022-10-05T23:13:56.815Z,8.20
2022-10-05T23:16:26.722Z,8.10
2022-10-05T23:18:54.773Z,8.10
2022-10-05T23:21:23.836Z,8.00
2022-10-05T23:23:53.231Z,8.00
2022-10-05T23:26:22.899Z,8.00
2022-10-05T23:28:50.240Z,7.90
2022-10-05T23:31:19.783Z,7.90
2022-10-05T23:33:47.232Z,7.80
2022-10-05T23:36:19.892Z,7.80
2022-10-05T23:38:47.204Z,7.80
2022-10-05T23:41:14.408Z,7.80
2022-10-05T23:43:41.135Z,7.80
2022-10-05T23:46:08.922Z,7.80
2022-10-05T23:48:39.302Z,7.80
2022-10-05T23:51:07.551Z,7.80
2022-10-05T23:53:34.822Z,7.70
2022-10-05T23:56:01.820Z,7.70
2022-10-05T23:58:28.952Z,7.70
