createdAt,value
2023-05-19T00:07:32.711Z,78.6818
2023-05-19T00:09:33.672Z,79.0343
2023-05-19T00:10:34.787Z,79.4722
2023-05-19T00:13:37.322Z,79.1147
2023-05-19T00:20:40.060Z,79.3353
2023-05-19T00:21:41.099Z,79.4003
2023-05-19T00:23:42.369Z,78.2981
2023-05-19T00:24:42.912Z,78.6059
2023-05-19T00:25:43.599Z,78.6520
2023-05-19T00:26:44.749Z,78.2959
2023-05-19T00:28:45.662Z,80.2408
2023-05-19T00:29:46.719Z,80.6156
2023-05-19T00:34:49.368Z,79.5542
2023-05-19T00:36:50.043Z,79.7752
2023-05-19T00:37:50.088Z,80.2758
2023-05-19T00:38:50.956Z,79.9483
2023-05-19T00:39:51.941Z,81.8196
2023-05-19T00:40:52.523Z,81.6451
2023-05-19T00:41:52.840Z,81.1834
2023-05-19T00:42:53.300Z,80.7856
2023-05-19T00:43:54.149Z,80.5874
2023-05-19T00:45:54.522Z,80.5462
2023-05-19T00:46:54.772Z,81.5937
2023-05-19T00:48:53.054Z,80.6538
2023-05-19T00:49:53.390Z,81.1548
2023-05-19T00:50:54.376Z,81.4143
2023-05-19T00:51:55.089Z,81.5998
2023-05-19T00:52:57.026Z,82.6950
2023-05-19T01:00:00.524Z,79.7756
2023-05-19T01:05:04.142Z,80.3279
2023-05-19T01:06:04.704Z,80.7106
2023-05-19T01:08:04.549Z,81.7822
2023-05-19T01:10:05.566Z,81.3440
2023-05-19T01:11:06.125Z,80.8412
2023-05-19T01:18:09.122Z,82.8127
2023-05-19T01:25:14.664Z,82.9792
2023-05-19T01:27:15.383Z,83.8688
2023-05-19T01:29:16.427Z,85.3093
2023-05-19T01:37:21.055Z,84.0366
2023-05-19T01:40:21.560Z,83.3688
2023-05-19T01:41:22.479Z,83.8677
2023-05-19T01:42:23.270Z,83.2853
2023-05-19T01:43:23.661Z,83.2069
2023-05-19T01:45:26.309Z,83.1107
2023-05-19T01:47:27.944Z,83.4468
2023-05-19T01:58:35.410Z,82.8324
2023-05-19T01:59:36.504Z,82.5642
2023-05-19T02:00:37.569Z,83.6596
2023-05-19T02:01:38.409Z,83.0920
2023-05-19T02:08:42.002Z,82.9459
2023-05-19T02:10:43.378Z,82.4614
2023-05-19T02:11:44.520Z,83.4685
2023-05-19T02:12:44.664Z,83.8200
2023-05-19T02:13:45.684Z,83.3517
2023-05-19T02:14:46.036Z,83.8655
2023-05-19T02:15:49.077Z,83.8014
2023-05-19T02:16:50.410Z,83.6171
2023-05-19T02:17:51.115Z,83.4614
2023-05-19T02:18:51.537Z,83.6679
2023-05-19T02:19:51.531Z,84.3644
2023-05-19T02:20:52.442Z,83.7460
2023-05-19T02:21:52.988Z,83.2217
2023-05-19T02:22:53.936Z,82.8738
2023-05-19T02:23:54.592Z,83.0492
2023-05-19T02:24:54.639Z,84.0820
2023-05-19T02:25:55.484Z,83.5628
2023-05-19T02:26:55.978Z,83.7129
2023-05-19T02:27:57.350Z,83.3050
2023-05-19T02:28:58.107Z,84.1770
2023-05-19T02:29:58.102Z,85.1106
2023-05-19T02:31:00.069Z,84.4703
2023-05-19T02:32:00.906Z,83.3828
2023-05-19T02:39:03.809Z,83.0524
2023-05-19T02:42:06.234Z,82.6086
2023-05-19T02:44:07.122Z,82.8721
2023-05-19T02:53:19.514Z,83.5688
2023-05-19T02:54:19.723Z,83.7385
2023-05-19T02:55:21.066Z,83.3147
2023-05-19T02:56:22.181Z,82.7470
2023-05-19T02:57:24.166Z,83.6271
2023-05-19T02:58:24.300Z,83.8044
2023-05-19T02:59:25.708Z,83.8951
2023-05-19T03:00:24.937Z,83.9813
2023-05-19T03:01:25.667Z,84.1837
2023-05-19T03:02:26.006Z,83.6928
2023-05-19T03:03:26.651Z,84.2865
2023-05-19T03:04:26.682Z,83.7266
2023-05-19T03:05:28.070Z,83.4458
2023-05-19T03:06:29.066Z,83.3371
2023-05-19T03:11:32.120Z,84.7175
2023-05-19T03:12:32.565Z,84.3496
2023-05-19T03:13:33.489Z,83.8501
2023-05-19T03:15:34.080Z,84.0137
2023-05-19T03:16:35.248Z,83.5011
2023-05-19T03:17:35.593Z,84.2865
2023-05-19T03:18:35.699Z,84.8503
2023-05-19T03:19:37.109Z,84.3151
2023-05-19T03:20:40.922Z,84.5205
2023-05-19T03:21:39.976Z,84.9193
2023-05-19T03:25:42.301Z,84.1265
2023-05-19T03:27:43.017Z,84.3656
2023-05-19T03:28:43.569Z,84.6712
2023-05-19T03:30:43.371Z,84.2649
2023-05-19T03:31:43.492Z,84.2077
2023-05-19T03:32:43.768Z,84.4598
2023-05-19T03:33:44.557Z,84.6839
2023-05-19T03:35:45.741Z,85.1908
2023-05-19T03:36:46.068Z,85.3156
2023-05-19T03:37:46.692Z,84.4935
2023-05-19T03:38:47.801Z,84.9742
2023-05-19T03:44:50.264Z,83.9359
2023-05-19T03:45:50.926Z,83.8290
2023-05-19T03:46:52.717Z,84.2067
2023-05-19T03:47:53.412Z,84.1468
2023-05-19T03:48:54.979Z,84.2828
2023-05-19T03:53:55.600Z,86.1805
2023-05-19T03:54:57.020Z,86.6308
2023-05-19T04:04:01.936Z,85.6494
2023-05-19T04:09:04.212Z,85.8223
2023-05-19T04:10:04.570Z,85.6238
2023-05-19T04:12:07.721Z,85.6696
2023-05-19T04:14:09.666Z,86.6086
2023-05-19T04:15:09.802Z,87.3459
2023-05-19T04:16:11.425Z,87.5523
2023-05-19T04:18:11.872Z,87.6539
2023-05-19T04:20:13.182Z,87.3419
2023-05-19T04:21:13.864Z,86.5321
2023-05-19T04:22:15.057Z,86.0188
2023-05-19T04:23:15.814Z,86.4736
2023-05-19T04:24:17.327Z,86.6347
2023-05-19T04:25:17.490Z,86.9332
2023-05-19T04:26:17.964Z,86.7592
2023-05-19T04:27:19.163Z,86.5066
2023-05-19T04:30:21.929Z,86.8771
2023-05-19T04:31:22.051Z,86.8290
2023-05-19T04:32:22.851Z,87.1168
2023-05-19T04:33:24.270Z,87.1303
2023-05-19T04:34:25.318Z,86.8075
2023-05-19T04:38:26.847Z,86.1532
2023-05-19T04:39:27.489Z,85.5539
2023-05-19T04:40:27.806Z,85.7254
2023-05-19T04:41:28.759Z,85.5291
2023-05-19T04:42:29.883Z,85.3951
2023-05-19T04:43:30.160Z,85.2338
2023-05-19T04:44:31.559Z,84.8620
2023-05-19T04:45:31.738Z,85.2002
2023-05-19T04:47:34.627Z,85.0478
2023-05-19T04:53:39.282Z,84.5734
2023-05-19T04:54:39.511Z,84.9901
2023-05-19T04:55:39.873Z,85.0676
2023-05-19T04:56:40.443Z,83.8122
2023-05-19T05:04:43.595Z,83.2758
2023-05-19T05:05:45.365Z,83.1357
2023-05-19T05:07:45.593Z,83.2689
2023-05-19T05:08:46.688Z,82.6144
2023-05-19T05:09:47.093Z,82.3216
2023-05-19T05:10:47.706Z,82.6589
2023-05-19T05:22:54.908Z,80.8538
2023-05-19T05:23:56.150Z,81.2825
2023-05-19T05:24:56.251Z,81.0037
2023-05-19T05:25:56.650Z,81.3529
2023-05-19T05:28:59.807Z,81.6506
2023-05-19T05:30:00.298Z,81.7538
2023-05-19T05:31:00.518Z,81.8854
2023-05-19T05:32:00.927Z,81.8275
2023-05-19T05:33:01.270Z,82.2740
2023-05-19T05:34:02.333Z,82.4581
2023-05-19T05:35:03.404Z,82.7708
2023-05-19T05:36:04.882Z,82.0838
2023-05-19T05:37:06.278Z,82.5870
2023-05-19T05:38:07.047Z,82.6521
2023-05-19T05:39:08.397Z,83.2001
2023-05-19T05:40:08.807Z,82.9353
2023-05-19T05:41:09.856Z,82.7767
2023-05-19T05:42:11.063Z,82.9196
2023-05-19T05:43:12.534Z,82.9933
2023-05-19T05:44:12.767Z,83.0401
2023-05-19T05:45:13.212Z,83.3014
2023-05-19T05:56:20.348Z,82.5288
2023-05-19T05:57:20.813Z,82.9822
2023-05-19T05:58:21.726Z,82.7690
2023-05-19T05:59:22.713Z,82.9211
2023-05-19T06:01:22.168Z,83.0216
2023-05-19T06:02:23.786Z,82.8541
2023-05-19T06:03:24.719Z,83.0159
2023-05-19T06:04:26.005Z,83.4868
2023-05-19T06:05:26.446Z,82.9305
2023-05-19T06:06:27.486Z,83.1226
2023-05-19T06:07:28.007Z,82.7708
2023-05-19T06:11:07.230Z,82.3223
2023-05-19T06:12:08.276Z,82.5515
2023-05-19T06:13:08.890Z,82.8788
2023-05-19T06:14:09.516Z,83.0307
2023-05-19T06:15:09.782Z,83.1817
2023-05-19T06:17:12.830Z,83.1178
2023-05-19T06:18:13.850Z,83.2601
2023-05-19T06:23:18.183Z,82.9521
2023-05-19T06:24:18.853Z,82.9518
2023-05-19T06:25:18.878Z,82.9050
2023-05-19T06:29:21.377Z,83.0999
2023-05-19T06:30:21.836Z,83.6938
2023-05-19T06:31:22.930Z,83.3280
2023-05-19T06:32:22.919Z,83.5793
2023-05-19T06:33:25.556Z,83.0534
2023-05-19T06:34:25.681Z,83.3002
2023-05-19T06:39:30.351Z,83.1180
2023-05-19T06:40:31.498Z,83.2831
2023-05-19T06:42:32.022Z,83.1301
2023-05-19T06:43:32.396Z,83.3788
2023-05-19T06:44:33.477Z,83.3365
2023-05-19T06:45:34.216Z,83.5023
2023-05-19T06:46:34.346Z,83.2106
2023-05-19T06:47:35.498Z,83.4987
2023-05-19T06:48:35.784Z,83.0518
2023-05-19T06:49:37.761Z,83.0814
2023-05-19T06:54:39.136Z,83.3487
2023-05-19T06:55:54.356Z,83.5640
2023-05-19T06:56:40.725Z,84.0667
2023-05-19T06:58:43.640Z,83.0124
2023-05-19T06:59:43.934Z,83.1815
2023-05-19T07:00:44.883Z,83.1345
2023-05-19T07:09:47.200Z,82.3461
2023-05-19T07:12:48.598Z,81.7345
2023-05-19T07:15:49.701Z,81.9274
2023-05-19T07:16:50.253Z,81.4086
2023-05-19T07:17:52.120Z,81.5909
2023-05-19T07:18:52.507Z,81.1334
2023-05-19T07:19:53.810Z,81.5016
2023-05-19T07:20:54.102Z,81.6804
2023-05-19T07:21:55.620Z,81.6541
2023-05-19T07:22:55.903Z,81.4789
2023-05-19T07:23:57.113Z,81.2340
2023-05-19T07:26:58.849Z,81.6101
2023-05-19T07:27:59.266Z,81.0360
2023-05-19T07:29:12.203Z,80.9074
2023-05-19T07:30:02.156Z,80.2597
2023-05-19T07:31:03.278Z,79.8641
2023-05-19T07:32:04.074Z,80.9700
2023-05-19T07:33:05.340Z,80.3756
2023-05-19T07:34:06.244Z,80.2043
2023-05-19T07:35:06.575Z,80.3429
2023-05-19T07:36:07.984Z,80.5604
2023-05-19T07:39:11.295Z,81.3982
2023-05-19T07:40:12.006Z,81.4742
2023-05-19T07:41:13.022Z,81.1530
2023-05-19T07:42:13.514Z,80.0360
2023-05-19T07:43:14.702Z,79.7144
2023-05-19T07:44:15.581Z,79.9915
2023-05-19T07:45:16.710Z,80.1277
2023-05-19T07:49:18.357Z,78.7166
2023-05-19T07:50:19.310Z,78.6690
2023-05-19T07:51:19.558Z,77.8218
2023-05-19T07:54:21.657Z,78.2948
2023-05-19T07:55:22.106Z,77.9710
2023-05-19T07:56:22.823Z,77.6218
2023-05-19T07:57:23.207Z,77.7647
2023-05-19T07:58:24.073Z,77.3890
2023-05-19T07:59:25.427Z,78.0068
2023-05-19T08:00:26.070Z,77.4444
2023-05-19T08:01:27.134Z,78.0299
2023-05-19T08:02:27.670Z,78.0250
2023-05-19T08:04:29.651Z,77.5252
2023-05-19T08:05:30.303Z,77.3434
2023-05-19T08:06:30.867Z,78.2672
2023-05-19T08:07:31.354Z,78.8054
2023-05-19T08:12:33.891Z,79.4570
2023-05-19T08:13:34.669Z,79.6437
2023-05-19T08:14:34.962Z,79.2938
2023-05-19T08:15:35.478Z,80.1297
2023-05-19T08:16:36.021Z,79.6750
2023-05-19T08:17:36.928Z,78.6466
2023-05-19T08:18:37.766Z,79.0743
2023-05-19T08:21:38.737Z,78.5817
2023-05-19T08:22:38.971Z,78.7676
2023-05-19T08:23:39.902Z,78.8969
2023-05-19T08:24:40.705Z,78.9381
2023-05-19T08:25:42.358Z,78.6930
2023-05-19T08:26:43.232Z,80.0459
2023-05-19T08:27:44.022Z,78.5568
2023-05-19T08:28:44.969Z,79.0653
2023-05-19T08:29:45.977Z,79.3559
2023-05-19T08:33:47.502Z,79.4078
2023-05-19T08:34:47.883Z,78.7816
2023-05-19T08:35:47.922Z,78.9204
2023-05-19T08:36:49.060Z,78.8225
2023-05-19T08:37:49.155Z,79.3078
2023-05-19T08:38:50.117Z,79.4677
2023-05-19T08:39:51.327Z,79.6213
2023-05-19T08:40:51.735Z,79.2105
2023-05-19T08:52:19.439Z,76.4278
2023-05-19T08:54:19.789Z,77.0607
2023-05-19T08:55:20.777Z,76.5219
2023-05-19T08:56:21.872Z,76.0797
2023-05-19T08:57:22.927Z,75.0624
2023-05-19T08:58:23.765Z,75.6979
2023-05-19T08:59:24.600Z,75.3603
2023-05-19T09:00:25.689Z,75.7888
2023-05-19T09:01:25.938Z,74.8103
2023-05-19T09:02:27.057Z,76.3308
2023-05-19T09:03:28.691Z,74.0380
2023-05-19T09:04:29.994Z,74.8041
2023-05-19T09:05:29.465Z,75.9916
2023-05-19T09:06:30.187Z,77.0502
2023-05-19T09:07:31.459Z,76.5050
2023-05-19T09:08:32.582Z,76.4933
2023-05-19T09:09:32.753Z,77.7754
2023-05-19T09:10:33.476Z,76.6501
2023-05-19T09:11:33.616Z,74.9000
2023-05-19T09:12:34.824Z,76.2440
2023-05-19T09:13:36.007Z,76.4508
2023-05-19T09:14:37.208Z,77.1533
2023-05-19T09:32:51.180Z,78.2871
2023-05-19T09:33:51.426Z,77.7804
2023-05-19T09:34:52.551Z,77.9149
2023-05-19T09:35:52.684Z,77.8616
2023-05-19T09:36:53.861Z,78.7387
2023-05-19T09:37:54.132Z,77.9508
2023-05-19T09:38:55.160Z,77.3090
2023-05-19T09:39:56.112Z,76.6781
2023-05-19T09:40:57.048Z,76.5249
2023-05-19T09:41:58.065Z,75.6766
2023-05-19T09:42:59.133Z,76.5073
2023-05-19T09:44:00.189Z,75.4066
2023-05-19T09:45:01.270Z,75.3456
2023-05-19T09:46:02.288Z,75.8256
2023-05-19T09:47:03.246Z,75.4563
2023-05-19T09:48:04.171Z,75.5493
2023-05-19T09:49:04.186Z,75.7553
2023-05-19T09:50:05.089Z,75.8004
2023-05-19T09:51:06.206Z,75.0768
2023-05-19T09:52:07.214Z,74.9933
2023-05-19T09:53:08.191Z,73.5692
2023-05-19T09:54:08.298Z,74.3942
2023-05-19T09:55:09.342Z,75.0777
2023-05-19T09:56:09.365Z,74.7922
2023-05-19T09:57:10.384Z,74.1657
2023-05-19T10:20:28.893Z,72.4840
2023-05-19T10:21:30.063Z,73.1627
2023-05-19T10:22:31.270Z,73.7364
2023-05-19T10:23:32.049Z,73.7852
2023-05-19T10:24:33.162Z,73.8050
2023-05-19T10:25:34.425Z,73.6880
2023-05-19T10:26:34.331Z,74.2049
2023-05-19T10:27:35.271Z,74.1227
2023-05-19T10:28:36.190Z,74.1314
2023-05-19T10:29:37.098Z,73.7017
2023-05-19T10:30:38.150Z,72.1065
2023-05-19T10:31:39.319Z,72.9100
2023-05-19T10:32:39.397Z,72.8556
2023-05-19T10:33:40.432Z,72.9629
2023-05-19T10:34:41.277Z,72.7704
2023-05-19T10:35:42.199Z,72.6051
2023-05-19T10:36:42.266Z,73.2325
2023-05-19T10:37:43.449Z,72.8815
2023-05-19T10:38:44.527Z,72.7839
2023-05-19T10:39:45.094Z,74.3632
2023-05-19T10:40:46.093Z,74.1059
2023-05-19T10:41:47.063Z,74.0529
2023-05-19T10:42:46.928Z,73.9708
2023-05-19T10:43:48.182Z,73.5481
2023-05-19T10:44:48.733Z,73.1339
2023-05-19T10:45:48.944Z,73.1481
2023-05-19T10:46:49.474Z,73.9929
2023-05-19T11:03:04.226Z,70.4550
2023-05-19T11:04:05.989Z,71.1021
2023-05-19T11:05:06.457Z,71.6940
2023-05-19T11:06:07.481Z,70.2061
2023-05-19T11:07:08.644Z,71.9743
2023-05-19T11:08:09.668Z,71.7169
2023-05-19T11:09:10.695Z,72.7502
2023-05-19T11:10:10.895Z,73.8825
2023-05-19T11:11:11.829Z,71.8785
2023-05-19T11:12:12.754Z,71.9975
2023-05-19T11:13:14.909Z,71.9907
2023-05-19T11:14:14.737Z,72.3874
2023-05-19T11:15:15.718Z,73.2591
2023-05-19T11:16:16.889Z,72.5985
2023-05-19T11:17:18.078Z,71.4603
2023-05-19T11:18:18.785Z,71.3003
2023-05-19T11:19:20.002Z,71.3681
2023-05-19T11:20:20.109Z,71.4874
2023-05-19T11:21:21.227Z,70.8452
2023-05-19T11:22:22.152Z,69.7497
2023-05-19T11:23:23.442Z,70.7366
2023-05-19T11:24:23.448Z,70.6080
2023-05-19T11:25:24.435Z,71.3702
2023-05-19T11:26:25.271Z,70.7887
2023-05-19T11:27:26.153Z,71.5867
2023-05-19T11:28:26.992Z,71.4204
2023-05-19T11:29:27.858Z,72.7910
2023-05-19T11:30:28.849Z,72.7841
2023-05-19T11:31:29.777Z,72.3697
2023-05-19T11:32:30.955Z,72.5857
2023-05-19T11:33:30.813Z,72.7365
2023-05-19T11:34:31.673Z,72.4598
2023-05-19T11:35:35.444Z,71.5811
2023-05-19T11:36:32.809Z,71.3219
2023-05-19T11:37:33.576Z,70.9044
2023-05-19T11:38:34.388Z,70.3320
2023-05-19T11:39:35.401Z,69.5115
2023-05-19T11:40:36.222Z,68.9608
2023-05-19T11:41:37.267Z,69.7265
2023-05-19T11:42:38.268Z,67.7290
2023-05-19T11:43:39.275Z,66.4009
2023-05-19T11:44:40.482Z,65.6973
2023-05-19T11:45:41.188Z,65.5633
2023-05-19T11:46:42.352Z,67.0982
2023-05-19T11:48:00.895Z,67.3907
2023-05-19T11:48:44.021Z,66.8005
2023-05-19T11:49:44.862Z,67.0551
2023-05-19T11:50:45.896Z,68.0859
2023-05-19T11:51:47.015Z,67.3214
2023-05-19T11:52:48.180Z,67.4191
2023-05-19T11:53:48.381Z,66.2604
2023-05-19T11:54:49.442Z,66.0483
2023-05-19T11:55:50.932Z,65.8828
2023-05-19T11:56:50.775Z,66.3920
2023-05-19T11:58:02.903Z,65.2548
2023-05-19T11:58:52.374Z,65.1476
2023-05-19T11:59:53.392Z,65.6542
2023-05-19T12:00:54.448Z,65.2291
2023-05-19T12:01:54.612Z,64.6000
2023-05-19T12:02:54.707Z,64.7193
2023-05-19T12:03:54.796Z,63.8157
2023-05-19T12:04:55.831Z,65.1389
2023-05-19T12:05:56.618Z,62.7980
2023-05-19T12:06:56.459Z,63.9818
2023-05-19T12:07:57.674Z,65.2515
2023-05-19T12:08:58.609Z,64.4176
2023-05-19T12:09:59.670Z,64.6494
2023-05-19T12:11:00.531Z,65.7710
2023-05-19T12:12:01.493Z,66.1510
2023-05-19T12:13:02.441Z,65.9211
2023-05-19T12:14:03.411Z,66.1483
2023-05-19T12:15:04.334Z,65.3332
2023-05-19T12:16:05.402Z,66.7510
2023-05-19T12:17:06.533Z,66.6226
2023-05-19T12:18:07.748Z,66.9705
2023-05-19T12:19:08.678Z,67.0584
2023-05-19T12:20:09.916Z,66.5283
2023-05-19T12:21:09.877Z,66.7960
2023-05-19T12:22:10.058Z,67.0118
2023-05-19T12:23:10.082Z,66.4014
2023-05-19T12:24:10.878Z,65.7144
2023-05-19T12:25:11.778Z,65.0902
2023-05-19T12:26:11.881Z,67.1485
2023-05-19T12:27:12.987Z,66.1365
2023-05-19T12:28:14.808Z,66.1755
2023-05-19T12:38:22.091Z,65.1238
2023-05-19T12:39:22.985Z,65.4541
2023-05-19T12:40:24.056Z,65.3594
2023-05-19T12:41:25.228Z,65.9256
2023-05-19T12:42:26.152Z,65.3272
2023-05-19T12:43:27.320Z,65.1175
2023-05-19T12:44:28.301Z,65.8492
2023-05-19T12:45:29.174Z,66.7165
2023-05-19T12:46:30.406Z,67.5637
2023-05-19T12:47:31.353Z,67.3690
2023-05-19T12:48:31.436Z,67.1733
2023-05-19T12:49:32.518Z,67.6614
2023-05-19T12:50:32.966Z,67.9129
2023-05-19T12:51:33.494Z,67.6993
2023-05-19T12:52:34.149Z,67.8797
2023-05-19T12:53:35.080Z,68.1190
2023-05-19T12:54:36.296Z,67.4671
2023-05-19T12:57:37.457Z,67.9305
2023-05-19T12:58:37.496Z,68.1707
2023-05-19T12:59:38.992Z,67.9586
2023-05-19T13:00:39.150Z,68.6344
2023-05-19T13:01:40.581Z,67.2938
2023-05-19T13:02:41.543Z,66.7402
2023-05-19T13:03:42.060Z,66.7018
2023-05-19T13:04:43.173Z,67.7340
2023-05-19T13:05:44.218Z,67.2479
2023-05-19T13:06:45.168Z,65.5539
2023-05-19T13:07:45.979Z,65.7651
2023-05-19T13:08:46.823Z,65.1717
2023-05-19T13:09:47.055Z,66.6154
2023-05-19T13:10:47.935Z,65.1801
2023-05-19T13:11:48.835Z,65.3173
2023-05-19T13:12:49.849Z,67.2665
2023-05-19T13:13:49.962Z,66.9272
2023-05-19T13:14:51.660Z,67.1109
2023-05-19T13:15:51.191Z,67.8845
2023-05-19T13:16:52.275Z,69.1919
2023-05-19T13:17:53.273Z,69.4983
2023-05-19T13:18:53.670Z,69.5837
2023-05-19T13:19:54.382Z,70.0061
2023-05-19T13:20:55.314Z,70.8177
2023-05-19T13:21:56.467Z,71.0522
2023-05-19T13:22:57.418Z,71.6252
2023-05-19T13:23:58.486Z,71.0366
2023-05-19T13:24:59.442Z,70.9659
2023-05-19T13:26:00.053Z,70.4897
2023-05-19T13:27:00.263Z,69.6158
2023-05-19T13:28:01.560Z,69.6016
2023-05-19T13:29:02.502Z,69.2790
2023-05-19T13:30:03.418Z,69.6045
2023-05-19T13:31:04.425Z,68.4170
2023-05-19T13:32:04.397Z,68.3759
2023-05-19T13:33:05.652Z,68.9892
2023-05-19T13:34:06.204Z,69.3789
2023-05-19T13:35:07.004Z,71.5028
2023-05-19T13:36:07.378Z,69.8206
2023-05-19T13:48:16.355Z,70.8353
2023-05-19T13:49:17.360Z,71.0132
2023-05-19T13:50:18.344Z,69.7447
2023-05-19T13:51:19.302Z,70.1857
2023-05-19T13:52:20.380Z,68.5569
2023-05-19T13:53:21.450Z,69.6860
2023-05-19T13:54:22.677Z,69.4738
2023-05-19T13:55:23.729Z,68.7543
2023-05-19T13:56:24.555Z,68.5880
2023-05-19T13:57:25.505Z,68.6997
2023-05-19T13:58:26.438Z,69.3597
2023-05-19T13:59:27.448Z,69.2482
2023-05-19T14:00:27.865Z,69.8125
2023-05-19T14:01:28.022Z,70.3274
2023-05-19T14:13:43.685Z,73.4215
2023-05-19T14:14:43.699Z,72.3203
2023-05-19T14:15:43.794Z,73.3328
2023-05-19T14:16:45.300Z,71.9256
2023-05-19T14:17:46.390Z,73.6253
2023-05-19T14:18:46.475Z,73.2552
2023-05-19T14:19:47.658Z,72.9104
2023-05-19T14:20:48.676Z,72.0348
2023-05-19T14:21:49.687Z,72.2247
2023-05-19T14:22:50.675Z,71.6479
2023-05-19T14:23:51.919Z,71.5986
2023-05-19T14:24:52.680Z,70.7394
2023-05-19T14:25:53.777Z,71.2246
2023-05-19T14:26:53.899Z,70.5075
2023-05-19T14:27:55.044Z,71.1424
2023-05-19T14:28:56.247Z,72.0875
2023-05-19T14:29:57.138Z,73.9806
2023-05-19T14:30:57.272Z,72.8567
2023-05-19T14:31:58.555Z,72.3090
2023-05-19T14:32:59.589Z,72.7103
2023-05-19T14:34:00.786Z,72.5989
2023-05-19T14:35:01.727Z,70.9398
2023-05-19T14:36:02.783Z,70.6110
2023-05-19T14:37:03.840Z,70.9027
2023-05-19T14:38:04.998Z,71.3683
2023-05-19T14:39:05.771Z,71.3248
2023-05-19T14:40:08.813Z,71.1536
2023-05-19T14:45:10.230Z,70.8005
2023-05-19T15:16:34.241Z,70.4806
2023-05-19T15:17:35.498Z,71.7317
2023-05-19T15:18:36.662Z,71.7821
2023-05-19T15:19:36.894Z,70.2048
2023-05-19T15:20:40.278Z,70.4468
2023-05-19T15:21:40.550Z,71.7990
2023-05-19T15:23:41.261Z,72.2329
2023-05-19T15:28:03.122Z,72.8916
2023-05-19T15:29:04.370Z,72.4253
2023-05-19T15:30:05.139Z,73.1154
2023-05-19T15:32:06.197Z,73.6384
2023-05-19T15:34:07.636Z,73.3777
2023-05-19T15:35:07.938Z,73.7517
2023-05-19T15:36:08.221Z,73.1441
2023-05-19T15:37:09.674Z,73.2149
2023-05-19T15:38:09.366Z,72.5295
2023-05-19T15:39:10.697Z,73.1520
2023-05-19T15:40:11.974Z,73.4340
2023-05-19T15:46:15.456Z,73.5394
2023-05-19T15:47:15.968Z,73.7602
2023-05-19T15:48:17.960Z,73.0203
2023-05-19T15:49:18.248Z,72.9485
2023-05-19T15:52:21.286Z,73.8625
2023-05-19T15:53:22.558Z,74.2309
2023-05-19T15:54:23.332Z,74.3545
2023-05-19T15:55:24.150Z,73.7683
2023-05-19T15:56:24.263Z,73.7981
2023-05-19T15:57:25.356Z,74.0315
2023-05-19T15:58:26.185Z,73.5693
2023-05-19T15:59:27.389Z,73.3492
2023-05-19T16:01:28.122Z,73.8455
2023-05-19T16:03:27.714Z,73.4901
2023-05-19T16:04:28.788Z,72.4844
2023-05-19T16:05:29.093Z,73.1569
2023-05-19T16:06:30.079Z,73.6945
2023-05-19T16:07:30.475Z,72.8940
2023-05-19T16:08:31.009Z,74.2017
2023-05-19T16:09:32.227Z,73.4070
2023-05-19T16:10:32.898Z,73.0258
2023-05-19T16:12:33.824Z,73.2412
2023-05-19T16:13:35.112Z,72.8968
2023-05-19T16:15:35.602Z,71.9762
2023-05-19T16:16:37.052Z,71.7320
2023-05-19T16:17:36.848Z,71.4789
2023-05-19T16:18:38.378Z,71.2782
2023-05-19T16:19:38.385Z,71.3652
2023-05-19T16:21:39.128Z,71.1846
2023-05-19T16:32:44.369Z,70.7439
2023-05-19T16:33:44.597Z,71.0230
2023-05-19T16:34:45.581Z,72.0844
2023-05-19T16:36:46.830Z,71.8717
2023-05-19T16:38:47.891Z,73.5406
2023-05-19T16:39:48.370Z,71.8820
2023-05-19T16:45:52.597Z,71.7133
2023-05-19T16:46:53.309Z,71.9458
2023-05-19T16:47:54.677Z,72.0762
2023-05-19T16:48:55.825Z,73.0117
2023-05-19T16:49:56.017Z,72.2386
2023-05-19T16:51:57.154Z,71.9306
2023-05-19T16:52:57.500Z,72.2908
2023-05-19T16:53:57.664Z,73.6404
2023-05-19T16:56:00.451Z,73.2401
2023-05-19T16:57:01.493Z,73.9034
2023-05-19T16:59:02.118Z,73.3833
2023-05-19T17:00:03.302Z,74.1625
2023-05-19T17:01:03.774Z,73.7116
2023-05-19T17:02:05.117Z,73.9988
2023-05-19T17:03:05.368Z,73.5621
2023-05-19T17:04:05.577Z,72.5871
2023-05-19T17:05:07.186Z,73.3995
2023-05-19T17:06:07.431Z,73.0596
2023-05-19T17:08:08.374Z,72.8543
2023-05-19T17:09:09.267Z,73.0763
2023-05-19T17:10:10.599Z,72.3143
2023-05-19T17:11:11.458Z,72.6775
2023-05-19T17:12:11.808Z,73.1334
2023-05-19T17:13:12.995Z,73.0401
2023-05-19T17:14:14.205Z,73.3727
2023-05-19T17:15:15.035Z,73.6284
2023-05-19T17:16:15.913Z,73.3900
2023-05-19T17:17:16.045Z,73.4943
2023-05-19T17:18:16.880Z,73.3888
2023-05-19T17:19:17.836Z,73.2764
2023-05-19T17:20:18.382Z,73.4884
2023-05-19T17:21:19.589Z,73.6528
2023-05-19T17:22:20.178Z,74.6311
2023-05-19T17:23:20.867Z,74.5563
2023-05-19T17:24:21.775Z,73.4383
2023-05-19T17:25:22.146Z,74.0155
2023-05-19T17:26:23.153Z,74.0395
2023-05-19T17:27:24.039Z,73.7478
2023-05-19T17:32:26.185Z,73.8005
2023-05-19T17:34:27.470Z,74.2547
2023-05-19T17:35:28.657Z,76.1298
2023-05-19T17:36:29.042Z,77.0443
2023-05-19T17:37:30.524Z,75.1808
2023-05-19T17:40:32.008Z,74.2521
2023-05-19T17:42:32.547Z,74.4289
2023-05-19T17:43:32.809Z,74.8074
2023-05-19T17:45:36.439Z,75.4755
2023-05-19T17:54:41.864Z,75.7168
2023-05-19T17:55:42.398Z,75.3818
2023-05-19T17:56:43.939Z,75.0823
2023-05-19T17:57:45.662Z,75.5778
2023-05-19T17:58:45.975Z,75.6904
2023-05-19T17:59:46.099Z,76.3418
2023-05-19T18:00:47.752Z,75.4558
2023-05-19T18:01:47.913Z,76.0389
2023-05-19T18:02:48.404Z,74.5978
2023-05-19T18:03:50.013Z,75.0952
2023-05-19T18:08:52.853Z,74.1674
2023-05-19T18:09:53.215Z,73.9047
2023-05-19T18:11:56.193Z,74.5643
2023-05-19T18:12:57.428Z,75.3813
2023-05-19T18:14:59.101Z,75.1819
2023-05-19T18:16:00.268Z,74.3979
2023-05-19T18:17:00.519Z,74.5487
2023-05-19T18:18:01.099Z,74.2470
2023-05-19T18:19:01.952Z,73.6880
2023-05-19T18:30:09.731Z,74.7699
2023-05-19T18:31:10.669Z,76.0923
2023-05-19T18:32:11.097Z,75.5879
2023-05-19T18:33:12.109Z,75.8465
2023-05-19T18:34:11.496Z,75.3453
2023-05-19T18:35:12.644Z,75.6848
2023-05-19T18:36:13.963Z,75.3247
2023-05-19T18:37:14.920Z,74.7766
2023-05-19T18:38:15.103Z,75.8297
2023-05-19T18:39:16.115Z,75.8698
2023-05-19T18:40:16.550Z,76.1369
2023-05-19T18:41:16.820Z,75.3232
2023-05-19T18:43:20.345Z,75.6254
2023-05-19T18:44:21.438Z,75.2639
2023-05-19T18:53:28.614Z,76.9466
2023-05-19T18:54:29.595Z,76.7704
2023-05-19T18:56:30.283Z,76.8047
2023-05-19T18:57:30.793Z,76.7489
2023-05-19T18:59:33.852Z,76.6390
2023-05-19T19:00:35.269Z,76.4492
2023-05-19T19:01:35.292Z,77.2260
2023-05-19T19:02:36.335Z,78.0321
2023-05-19T19:03:37.781Z,78.6263
2023-05-19T19:04:38.247Z,76.7336
2023-05-19T19:05:39.609Z,77.0597
2023-05-19T19:06:42.014Z,76.9838
2023-05-19T19:15:47.580Z,78.0398
2023-05-19T19:16:48.699Z,78.5258
2023-05-19T19:17:49.625Z,77.4882
2023-05-19T19:18:50.687Z,78.9146
2023-05-19T19:19:51.281Z,78.0355
2023-05-19T19:20:51.487Z,77.9226
2023-05-19T19:21:52.365Z,77.2976
2023-05-19T19:22:52.750Z,77.4867
2023-05-19T19:23:53.946Z,77.7286
2023-05-19T19:24:55.121Z,77.8303
2023-05-19T19:25:55.653Z,77.3550
2023-05-19T19:26:57.080Z,77.7786
2023-05-19T19:27:57.322Z,77.2358
2023-05-19T19:28:57.414Z,78.1524
2023-05-19T19:29:58.302Z,78.4007
2023-05-19T19:36:03.797Z,78.1236
2023-05-19T19:37:05.272Z,78.1132
2023-05-19T19:39:06.154Z,77.9566
2023-05-19T19:40:06.243Z,79.2196
2023-05-19T19:41:07.240Z,78.1661
2023-05-19T19:42:08.415Z,77.7783
2023-05-19T19:43:09.064Z,77.7689
2023-05-19T19:44:10.290Z,78.2883
2023-05-19T19:45:12.496Z,78.4174
2023-05-19T19:46:12.271Z,78.3540
2023-05-19T19:47:12.783Z,79.1469
2023-05-19T19:48:13.091Z,79.0195
2023-05-19T19:49:13.959Z,78.6689
2023-05-19T19:50:15.061Z,79.4687
2023-05-19T19:51:16.294Z,80.6928
2023-05-19T19:52:17.636Z,80.7692
2023-05-19T19:58:21.215Z,79.2943
2023-05-19T19:59:21.571Z,79.0985
2023-05-19T20:00:22.403Z,78.2688
2023-05-19T20:01:22.869Z,79.2508