createdAt,value
2022-08-14T00:01:10.214Z,4.33
2022-08-14T00:03:40.456Z,4.50
2022-08-14T00:06:14.084Z,4.60
2022-08-14T00:08:55.514Z,4.63
2022-08-14T00:11:25.779Z,5.10
2022-08-14T00:13:58.233Z,4.70
2022-08-14T00:16:41.611Z,4.63
2022-08-14T00:19:19.277Z,4.43
2022-08-14T00:21:47.756Z,4.40
2022-08-14T00:24:22.982Z,4.35
2022-08-14T00:26:55.636Z,4.47
2022-08-14T00:29:22.001Z,4.75
2022-08-14T00:31:56.277Z,4.88
2022-08-14T00:34:36.121Z,4.43
2022-08-14T00:37:05.583Z,4.78
2022-08-14T00:39:32.215Z,4.97
2022-08-14T00:41:58.860Z,4.75
2022-08-14T00:44:27.512Z,5.10
2022-08-14T00:47:00.239Z,5.03
2022-08-14T00:49:28.638Z,4.70
2022-08-14T00:51:56.764Z,4.57
2022-08-14T00:54:24.879Z,4.90
2022-08-14T00:56:55.722Z,4.97
2022-08-14T00:59:24.720Z,5.28
2022-08-14T01:01:53.897Z,5.53
2022-08-14T01:04:51.618Z,5.10
2022-08-14T01:07:09.133Z,5.00
2022-08-14T01:09:39.100Z,4.80
2022-08-14T01:12:07.777Z,5.10
2022-08-14T01:14:34.701Z,4.90
2022-08-14T01:17:02.213Z,5.60
2022-08-14T01:19:48.026Z,5.45
2022-08-14T01:22:18.792Z,5.30
2022-08-14T01:24:46.923Z,5.15
2022-08-14T01:27:18.431Z,5.47
2022-08-14T01:30:03.346Z,5.50
2022-08-14T01:32:37.730Z,5.25
2022-08-14T01:35:17.699Z,5.50
2022-08-14T01:37:57.905Z,5.82
2022-08-14T01:40:36.817Z,5.65
2022-08-14T01:43:14.449Z,5.60
2022-08-14T01:45:41.964Z,5.90
2022-08-14T01:48:13.930Z,5.63
2022-08-14T01:50:41.987Z,5.60
2022-08-14T01:53:09.700Z,5.50
2022-08-14T01:55:38.524Z,5.50
2022-08-14T01:58:19.442Z,5.72
2022-08-14T02:00:55.055Z,5.60
2022-08-14T02:03:30.903Z,6.30
2022-08-14T02:06:32.098Z,5.80
2022-08-14T02:08:52.450Z,5.70
2022-08-14T02:11:23.086Z,6.22
2022-08-14T02:14:07.339Z,6.20
2022-08-14T02:16:43.228Z,5.78
2022-08-14T02:19:14.236Z,6.03
2022-08-14T02:21:48.849Z,6.20
2022-08-14T02:24:39.618Z,5.97
2022-08-14T02:28:25.514Z,5.93
2022-08-14T02:29:56.171Z,6.63
2022-08-14T02:32:30.501Z,6.40
2022-08-14T02:35:11.401Z,6.17
2022-08-14T02:37:48.115Z,7.00
2022-08-14T02:40:16.416Z,6.25
2022-08-14T02:42:54.923Z,6.50
2022-08-14T02:45:33.583Z,6.47
2022-08-14T02:48:10.602Z,6.17
2022-08-14T02:50:54.028Z,6.47
2022-08-14T02:53:20.416Z,6.20
2022-08-14T02:55:46.954Z,6.60
2022-08-14T02:58:21.416Z,6.13
2022-08-14T03:00:57.543Z,6.37
2022-08-14T03:03:24.728Z,6.20
2022-08-14T03:05:54.307Z,6.55
2022-08-14T03:08:22.058Z,6.25
2022-08-14T03:10:50.056Z,6.30
2022-08-14T03:13:19.801Z,7.03
2022-08-14T03:15:55.616Z,7.50
2022-08-14T03:18:30.615Z,6.45
2022-08-14T03:21:05.759Z,6.15
2022-08-14T03:23:38.293Z,6.80
2022-08-14T03:26:08.330Z,6.97
2022-08-14T03:28:34.770Z,6.55
2022-08-14T03:31:04.228Z,7.03
2022-08-14T03:33:40.373Z,7.15
2022-08-14T03:37:37.371Z,6.60
2022-08-14T03:39:13.383Z,6.80
2022-08-14T03:41:46.283Z,6.80
2022-08-14T03:45:26.937Z,6.95
2022-08-14T03:46:59.427Z,7.88
2022-08-14T03:49:30.140Z,7.18
2022-08-14T03:52:00.831Z,7.20
2022-08-14T03:54:28.705Z,7.38
2022-08-14T03:56:55.844Z,8.02
2022-08-14T03:59:22.305Z,7.38
2022-08-14T04:02:01.983Z,7.18
2022-08-14T04:04:30.728Z,8.20
2022-08-14T04:06:59.286Z,7.93
2022-08-14T04:09:26.977Z,7.80
2022-08-14T04:11:53.896Z,7.50
2022-08-14T04:14:20.404Z,8.05
2022-08-14T04:16:47.889Z,7.70
2022-08-14T04:19:18.677Z,7.43
2022-08-14T04:22:02.992Z,8.02
2022-08-14T04:24:37.812Z,7.82
2022-08-14T04:27:05.820Z,7.53
2022-08-14T04:29:32.825Z,8.33
2022-08-14T04:32:57.834Z,7.00
2022-08-14T04:34:51.953Z,7.70
2022-08-14T04:37:45.269Z,8.10
2022-08-14T04:40:31.300Z,8.18
2022-08-14T04:43:17.433Z,8.17
2022-08-14T04:45:45.180Z,8.63
2022-08-14T04:48:39.214Z,8.20
2022-08-14T04:51:01.277Z,8.80
2022-08-14T04:53:35.263Z,8.82
2022-08-14T04:56:03.244Z,8.57
2022-08-14T04:58:34.019Z,9.07
2022-08-14T05:01:02.446Z,9.02
2022-08-14T05:03:31.797Z,8.50
2022-08-14T05:06:01.300Z,8.88
2022-08-14T05:08:32.304Z,9.10
2022-08-14T05:11:15.873Z,8.50
2022-08-14T05:16:31.661Z,9.00
2022-08-14T05:19:17.889Z,9.23
2022-08-14T05:21:59.585Z,9.67
2022-08-14T05:24:28.664Z,9.40
2022-08-14T05:26:56.768Z,8.25
2022-08-14T05:29:23.456Z,9.15
2022-08-14T05:31:50.518Z,8.90
2022-08-14T05:34:23.802Z,9.63
2022-08-14T05:36:58.849Z,8.90
2022-08-14T05:39:29.801Z,9.05
2022-08-14T05:41:56.677Z,9.43
2022-08-14T05:44:29.191Z,8.40
2022-08-14T05:46:56.560Z,9.47
2022-08-14T05:49:23.166Z,9.52
2022-08-14T05:51:52.661Z,9.73
2022-08-14T05:54:26.987Z,9.00
2022-08-14T05:56:54.250Z,9.60
2022-08-14T05:59:21.741Z,8.93
2022-08-14T06:02:03.604Z,9.70
2022-08-14T06:04:32.466Z,9.13
2022-08-14T06:06:59.088Z,9.40
2022-08-14T06:09:25.547Z,9.32
2022-08-14T06:11:52.222Z,9.57
2022-08-14T06:14:24.060Z,9.77
2022-08-14T06:16:52.003Z,9.35
2022-08-14T06:19:20.272Z,9.55
2022-08-14T06:21:53.235Z,9.63
2022-08-14T06:24:24.656Z,9.03
2022-08-14T06:26:56.938Z,9.48
2022-08-14T06:29:33.404Z,9.18
2022-08-14T06:32:36.923Z,9.80
2022-08-14T06:35:04.465Z,9.55
2022-08-14T06:37:41.391Z,9.70
2022-08-14T06:40:25.519Z,9.90
2022-08-14T06:42:54.820Z,9.52
2022-08-14T06:45:21.265Z,9.38
2022-08-14T06:47:53.970Z,10.02
2022-08-14T06:50:28.209Z,9.73
2022-08-14T06:52:55.660Z,10.43
2022-08-14T06:55:25.927Z,9.20
2022-08-14T06:57:54.965Z,9.57
2022-08-14T07:00:27.097Z,9.15
2022-08-14T07:03:12.618Z,8.37
2022-08-14T07:05:55.417Z,8.20
2022-08-14T07:08:28.774Z,9.18
2022-08-14T07:11:03.861Z,8.75
2022-08-14T07:13:31.039Z,9.82
2022-08-14T07:16:00.354Z,9.60
2022-08-14T07:18:30.495Z,9.65
2022-08-14T07:20:58.567Z,9.07
2022-08-14T07:23:25.921Z,8.27
2022-08-14T07:25:54.660Z,9.15
2022-08-14T07:28:34.738Z,9.33
2022-08-14T07:31:05.845Z,8.77
2022-08-14T07:33:42.039Z,8.45
2022-08-14T07:36:27.036Z,8.98
2022-08-14T07:38:58.220Z,8.35
2022-08-14T07:41:24.599Z,7.93
2022-08-14T07:43:57.896Z,8.02
2022-08-14T07:46:28.478Z,7.47
2022-08-14T07:48:56.832Z,7.50
2022-08-14T07:51:23.993Z,7.60
2022-08-14T07:53:56.820Z,7.17
2022-08-14T07:56:44.173Z,7.03
2022-08-14T07:59:11.077Z,7.35
2022-08-14T08:01:39.335Z,7.05
2022-08-14T08:04:16.780Z,7.68
2022-08-14T08:06:51.023Z,6.97
2022-08-14T08:09:20.727Z,6.63
2022-08-14T08:11:54.480Z,6.45
2022-08-14T08:14:24.860Z,6.68
2022-08-14T08:16:54.122Z,6.78
2022-08-14T08:19:20.725Z,6.20
2022-08-14T08:21:47.824Z,6.75
2022-08-14T08:24:20.004Z,7.20
2022-08-14T08:26:50.490Z,6.85
2022-08-14T08:29:28.895Z,6.53
2022-08-14T08:32:01.851Z,7.23
2022-08-14T08:34:31.692Z,6.43
2022-08-14T08:36:58.476Z,6.38
2022-08-14T08:39:24.891Z,6.72
2022-08-14T08:41:57.244Z,6.60
2022-08-14T08:44:32.846Z,6.47
2022-08-14T08:47:05.311Z,5.82
2022-08-14T08:49:52.725Z,6.43
2022-08-14T08:52:31.795Z,6.63
2022-08-14T08:54:59.535Z,5.95
2022-08-14T08:57:27.267Z,5.70
2022-08-14T08:59:54.694Z,6.00
2022-08-14T09:02:22.594Z,6.00
2022-08-14T09:05:02.039Z,5.97
2022-08-14T09:07:28.442Z,6.00
2022-08-14T09:09:59.379Z,6.30
2022-08-14T09:12:31.771Z,6.07
2022-08-14T09:15:00.868Z,6.20
2022-08-14T09:17:27.885Z,5.88
2022-08-14T09:19:54.256Z,6.13
2022-08-14T09:22:33.740Z,5.97
2022-08-14T09:25:08.466Z,5.72
2022-08-14T09:27:37.975Z,5.40
2022-08-14T09:30:12.682Z,5.57
2022-08-14T09:33:09.367Z,5.47
2022-08-14T09:36:20.006Z,5.17
2022-08-14T09:39:23.240Z,5.15
2022-08-14T09:42:21.275Z,5.10
2022-08-14T09:45:19.255Z,5.40
2022-08-14T09:47:51.836Z,5.65
2022-08-14T09:50:26.094Z,5.77
2022-08-14T09:53:04.041Z,5.95
2022-08-14T09:55:41.725Z,5.57
2022-08-14T09:58:20.080Z,5.55
2022-08-14T10:01:01.541Z,5.63
2022-08-14T10:03:34.414Z,5.90
2022-08-14T10:06:08.751Z,5.63
2022-08-14T10:08:50.743Z,5.75
2022-08-14T10:11:19.355Z,5.97
2022-08-14T10:13:55.801Z,5.80
2022-08-14T10:16:27.170Z,5.30
2022-08-14T10:19:07.652Z,5.88
2022-08-14T10:21:38.811Z,5.68
2022-08-14T10:24:36.341Z,5.70
2022-08-14T10:27:03.605Z,5.43
2022-08-14T10:29:38.624Z,6.00
2022-08-14T10:32:18.319Z,5.60
2022-08-14T10:35:04.768Z,5.45
2022-08-14T10:37:38.867Z,5.35
2022-08-14T10:40:36.759Z,5.20
2022-08-14T10:42:54.439Z,5.17
2022-08-14T10:45:30.296Z,5.15
2022-08-14T10:48:07.857Z,4.90
2022-08-14T10:50:41.316Z,4.90
2022-08-14T10:53:08.960Z,5.00
2022-08-14T10:55:45.149Z,4.70
2022-08-14T10:58:12.719Z,4.47
2022-08-14T11:00:55.509Z,4.68
2022-08-14T11:03:26.648Z,4.50
2022-08-14T11:06:19.790Z,4.55
2022-08-14T11:08:48.538Z,4.57
2022-08-14T11:11:18.414Z,4.68
2022-08-14T11:13:46.380Z,4.25
2022-08-14T11:16:15.926Z,4.30
2022-08-14T11:18:50.906Z,4.43
2022-08-14T11:21:22.918Z,4.17
2022-08-14T11:23:53.429Z,4.22
2022-08-14T11:26:22.608Z,4.35
2022-08-14T11:28:50.988Z,3.95
2022-08-14T11:31:25.733Z,3.55
2022-08-14T11:33:55.606Z,4.27
2022-08-14T11:36:23.973Z,3.72
2022-08-14T11:39:01.847Z,4.65
2022-08-14T11:41:28.275Z,4.72
2022-08-14T11:43:56.269Z,4.20
2022-08-14T11:46:29.695Z,4.40
2022-08-14T11:49:02.969Z,4.47
2022-08-14T11:51:36.354Z,4.78
2022-08-14T11:54:19.475Z,4.22
2022-08-14T11:56:49.757Z,4.80
2022-08-14T11:59:19.609Z,4.47
2022-08-14T12:01:52.833Z,4.90
2022-08-14T12:04:21.540Z,4.70
2022-08-14T12:07:00.711Z,4.75
2022-08-14T12:09:33.213Z,4.97
2022-08-14T12:12:01.393Z,4.50
2022-08-14T12:14:30.298Z,4.43
2022-08-14T12:17:09.503Z,4.53
2022-08-14T12:19:46.161Z,4.53
2022-08-14T12:22:29.541Z,4.35
2022-08-14T12:24:56.834Z,4.70
2022-08-14T12:27:25.207Z,4.93
2022-08-14T12:29:53.873Z,4.70
2022-08-14T12:32:20.254Z,4.88
2022-08-14T12:34:53.307Z,4.82
2022-08-14T12:37:29.963Z,5.00
2022-08-14T12:39:57.189Z,4.60
2022-08-14T12:42:36.476Z,4.80
2022-08-14T12:45:08.337Z,4.97
2022-08-14T12:47:34.887Z,4.82
2022-08-14T12:50:02.346Z,4.83
2022-08-14T12:53:01.910Z,4.80
2022-08-14T12:56:17.982Z,5.20
2022-08-14T12:58:34.957Z,5.20
2022-08-14T13:01:20.569Z,4.80
2022-08-14T13:03:48.237Z,4.53
2022-08-14T13:06:19.155Z,4.90
2022-08-14T13:08:53.057Z,4.60
2022-08-14T13:11:24.098Z,5.00
2022-08-14T13:13:58.408Z,5.00
2022-08-14T13:16:38.183Z,4.93
2022-08-14T13:19:10.981Z,4.70
2022-08-14T13:22:05.703Z,5.68
2022-08-14T13:24:27.954Z,4.40
2022-08-14T13:26:56.916Z,5.10
2022-08-14T13:29:29.673Z,4.90
2022-08-14T13:31:58.243Z,4.43
2022-08-14T13:34:27.011Z,5.38
2022-08-14T13:37:03.636Z,5.43
2022-08-14T13:39:36.474Z,5.30
2022-08-14T13:42:13.355Z,5.00
2022-08-14T13:44:42.973Z,4.88
2022-08-14T13:47:10.578Z,4.75
2022-08-14T13:49:57.155Z,4.90
2022-08-14T13:52:52.941Z,4.82
2022-08-14T13:55:13.532Z,5.27
2022-08-14T13:57:49.469Z,5.50
2022-08-14T14:00:21.863Z,4.82
2022-08-14T14:03:00.166Z,5.03
2022-08-14T14:05:52.772Z,4.82
2022-08-14T14:08:18.745Z,4.83
2022-08-14T14:10:45.735Z,4.90
2022-08-14T14:13:20.013Z,4.80
2022-08-14T14:15:58.300Z,4.72
2022-08-14T14:18:33.863Z,4.55
2022-08-14T14:21:02.744Z,4.50
2022-08-14T14:23:30.229Z,4.88
2022-08-14T14:25:57.599Z,4.78
2022-08-14T14:28:31.344Z,4.97
2022-08-14T14:31:01.228Z,4.80
2022-08-14T14:33:50.740Z,4.77
2022-08-14T14:36:25.901Z,4.88
2022-08-14T14:38:58.059Z,5.00
2022-08-14T14:41:38.265Z,4.47
2022-08-14T14:44:13.377Z,4.85
2022-08-14T14:46:43.313Z,5.17
2022-08-14T14:49:14.105Z,5.28
2022-08-14T14:51:45.061Z,5.30
2022-08-14T14:54:17.797Z,4.88
2022-08-14T14:56:50.878Z,5.32
2022-08-14T14:59:20.720Z,5.00
2022-08-14T15:01:49.828Z,4.80
2022-08-14T15:04:20.591Z,4.78
2022-08-14T15:06:48.279Z,4.70
2022-08-14T15:09:17.611Z,5.22
2022-08-14T15:11:45.869Z,5.07
2022-08-14T15:14:56.462Z,4.97
2022-08-14T15:17:01.793Z,5.15
2022-08-14T15:19:28.247Z,5.07
2022-08-14T15:21:55.289Z,4.93
2022-08-14T15:24:26.589Z,4.70
2022-08-14T15:26:53.847Z,5.03
2022-08-14T15:29:20.383Z,5.15
2022-08-14T15:31:46.753Z,5.32
2022-08-14T15:34:44.088Z,5.05
2022-08-14T15:37:05.123Z,5.37
2022-08-14T15:39:35.359Z,5.20
2022-08-14T15:42:15.006Z,5.00
2022-08-14T15:44:58.525Z,4.82
2022-08-14T15:47:30.790Z,5.55
2022-08-14T15:50:00.549Z,5.43
2022-08-14T15:52:33.166Z,5.30
2022-08-14T15:55:09.702Z,5.07
2022-08-14T15:57:39.409Z,5.00
2022-08-14T16:00:49.688Z,5.30
2022-08-14T16:03:18.444Z,4.97
2022-08-14T16:05:55.694Z,5.47
2022-08-14T16:08:27.308Z,5.05
2022-08-14T16:10:58.535Z,5.15
2022-08-14T16:13:41.742Z,4.93
2022-08-14T16:16:34.689Z,5.70
2022-08-14T16:18:59.553Z,4.90
2022-08-14T16:21:31.517Z,5.50
2022-08-14T16:24:00.442Z,4.70
2022-08-14T16:26:29.121Z,5.28
2022-08-14T16:29:02.329Z,4.93
2022-08-14T16:31:36.030Z,4.78
2022-08-14T16:34:46.274Z,4.35
2022-08-14T16:36:53.723Z,4.70
2022-08-14T16:39:22.379Z,4.85
2022-08-14T16:41:52.416Z,4.93
2022-08-14T16:44:31.693Z,4.53
2022-08-14T16:47:04.208Z,4.85
2022-08-14T16:50:02.749Z,4.78
2022-08-14T16:52:25.839Z,4.72
2022-08-14T16:55:06.823Z,5.10
2022-08-14T16:57:34.323Z,5.00
2022-08-14T17:00:07.258Z,4.72
2022-08-14T17:02:46.335Z,4.82
2022-08-14T17:05:24.658Z,4.75
2022-08-14T17:08:33.108Z,5.00
2022-08-14T17:11:10.618Z,5.07
2022-08-14T17:13:59.066Z,4.80
2022-08-14T17:16:33.028Z,4.25
2022-08-14T17:19:03.903Z,4.75
2022-08-14T17:21:38.141Z,5.10
2022-08-14T17:24:57.128Z,4.10
2022-08-14T17:26:58.451Z,4.47
2022-08-14T17:29:31.069Z,4.75
2022-08-14T17:32:01.839Z,5.40
2022-08-14T17:34:44.378Z,5.53
2022-08-14T17:37:37.504Z,5.63
2022-08-14T17:40:15.910Z,5.50
2022-08-14T17:42:51.020Z,5.18
2022-08-14T17:45:38.954Z,5.30
2022-08-14T17:49:10.545Z,4.87
2022-08-14T17:51:14.115Z,4.90
2022-08-14T17:53:53.294Z,4.93
2022-08-14T17:56:20.609Z,4.60
2022-08-14T17:58:49.222Z,5.00
2022-08-14T18:01:17.047Z,5.20
2022-08-14T18:03:53.608Z,5.10
2022-08-14T18:06:38.697Z,5.40
2022-08-14T18:09:25.090Z,5.40
2022-08-14T18:11:58.165Z,5.40
2022-08-14T18:14:32.375Z,5.30
2022-08-14T18:17:13.512Z,4.78
2022-08-14T18:19:44.543Z,5.38
2022-08-14T18:22:31.340Z,5.07
2022-08-14T18:24:58.462Z,4.70
2022-08-14T18:27:38.861Z,5.40
2022-08-14T18:30:33.130Z,5.18
2022-08-14T18:32:59.059Z,5.28
2022-08-14T18:35:59.122Z,5.30
2022-08-14T18:38:45.724Z,5.03
2022-08-14T18:41:36.836Z,5.17
2022-08-14T18:44:05.108Z,5.50
2022-08-14T18:47:08.442Z,5.53
2022-08-14T18:49:57.647Z,4.72
2022-08-14T18:52:33.374Z,5.30
2022-08-14T18:55:20.609Z,5.73
2022-08-14T18:58:24.497Z,5.65
2022-08-14T19:00:54.954Z,5.50
2022-08-14T19:03:33.666Z,5.45
2022-08-14T19:06:03.129Z,5.60
2022-08-14T19:08:41.454Z,5.47
2022-08-14T19:11:39.514Z,5.57
2022-08-14T19:14:07.492Z,5.63
2022-08-14T19:16:36.852Z,6.57
2022-08-14T19:19:06.768Z,5.78
2022-08-14T19:21:35.673Z,5.40
2022-08-14T19:24:27.156Z,5.30
2022-08-14T19:27:16.660Z,5.88
2022-08-14T19:29:47.785Z,5.50
2022-08-14T19:32:38.875Z,5.50
2022-08-14T19:35:16.679Z,5.33
2022-08-14T19:37:54.869Z,5.40
2022-08-14T19:40:34.703Z,5.45
2022-08-14T19:43:06.365Z,5.30
2022-08-14T19:45:33.628Z,5.07
2022-08-14T19:48:00.675Z,5.53
2022-08-14T19:50:40.619Z,5.53
2022-08-14T19:53:17.087Z,5.45
2022-08-14T19:55:56.656Z,5.35
2022-08-14T19:58:30.127Z,5.90
2022-08-14T20:01:01.298Z,5.53
2022-08-14T20:03:59.838Z,5.57
2022-08-14T20:06:37.006Z,5.47
2022-08-14T20:11:05.559Z,5.50
2022-08-14T20:12:04.950Z,5.90
2022-08-14T20:14:36.958Z,5.73
2022-08-14T20:17:06.726Z,5.55
2022-08-14T20:19:37.591Z,6.05
2022-08-14T20:22:35.431Z,6.13
2022-08-14T20:24:55.035Z,5.28
2022-08-14T20:27:33.436Z,5.47
2022-08-14T20:30:29.745Z,5.55
2022-08-14T20:33:04.454Z,6.00
2022-08-14T20:35:41.884Z,5.90
2022-08-14T20:38:33.428Z,5.57
2022-08-14T20:41:08.613Z,6.07
2022-08-14T20:43:59.829Z,6.65
2022-08-14T20:46:31.539Z,6.32
2022-08-14T20:49:01.153Z,6.78
2022-08-14T20:51:38.789Z,6.78
2022-08-14T20:54:11.618Z,6.30
2022-08-14T20:56:40.497Z,6.30
2022-08-14T20:59:17.622Z,6.32
2022-08-14T21:02:28.396Z,5.88
2022-08-14T21:05:00.481Z,6.25
2022-08-14T21:07:35.350Z,5.97
2022-08-14T21:10:33.548Z,6.38
2022-08-14T21:13:26.552Z,5.72
2022-08-14T21:15:57.568Z,6.00
2022-08-14T21:18:28.694Z,6.50
2022-08-14T21:20:56.172Z,6.67
2022-08-14T21:23:23.114Z,6.60
2022-08-14T21:25:49.579Z,6.65
2022-08-14T21:28:29.841Z,6.65
2022-08-14T21:30:57.552Z,7.20
2022-08-14T21:33:24.448Z,6.70
2022-08-14T21:35:54.826Z,6.90
2022-08-14T21:38:22.123Z,6.20
2022-08-14T21:41:41.244Z,6.70
2022-08-14T21:44:03.662Z,6.40
2022-08-14T21:46:30.397Z,6.63
2022-08-14T21:48:58.557Z,6.88
2022-08-14T21:51:56.056Z,7.10
2022-08-14T21:54:30.320Z,6.60
2022-08-14T21:57:00.255Z,6.88
2022-08-14T21:59:32.251Z,7.00
2022-08-14T22:02:03.429Z,7.15
2022-08-14T22:04:40.605Z,7.22
2022-08-14T22:07:10.567Z,7.18
2022-08-14T22:09:38.909Z,7.75
2022-08-14T22:12:11.041Z,7.10
2022-08-14T22:14:57.490Z,7.30
2022-08-14T22:17:24.094Z,6.75
2022-08-14T22:19:54.741Z,6.47
2022-08-14T22:22:24.056Z,7.10
2022-08-14T22:25:00.034Z,6.83
2022-08-14T22:27:28.441Z,6.88
2022-08-14T22:29:58.625Z,6.97
2022-08-14T22:32:34.969Z,7.07
2022-08-14T22:35:03.128Z,7.40
2022-08-14T22:37:29.470Z,7.40
2022-08-14T22:40:48.396Z,7.13
2022-08-14T22:42:42.373Z,7.20
2022-08-14T22:45:36.717Z,7.90
2022-08-14T22:48:09.699Z,8.10
2022-08-14T22:50:48.721Z,7.60
2022-08-14T22:53:20.289Z,7.38
2022-08-14T22:55:46.865Z,7.53
2022-08-14T22:58:17.212Z,8.07
2022-08-14T23:00:45.704Z,7.03
2022-08-14T23:03:17.363Z,7.10
2022-08-14T23:05:52.778Z,7.32
2022-08-14T23:08:57.087Z,7.18
2022-08-14T23:11:07.015Z,7.55
2022-08-14T23:13:33.492Z,7.97
2022-08-14T23:16:00.197Z,7.67
2022-08-14T23:18:29.873Z,7.50
2022-08-14T23:20:57.075Z,7.55
2022-08-14T23:23:24.261Z,7.70
2022-08-14T23:25:58.746Z,7.63
2022-08-14T23:28:34.615Z,7.90
2022-08-14T23:31:34.675Z,7.65
2022-08-14T23:34:06.952Z,8.10
2022-08-14T23:36:37.197Z,8.13
2022-08-14T23:39:10.612Z,7.72
2022-08-14T23:41:53.160Z,7.40
2022-08-14T23:44:23.549Z,6.68
2022-08-14T23:46:52.815Z,7.63
2022-08-14T23:49:25.027Z,7.20
2022-08-14T23:52:49.286Z,6.80
2022-08-14T23:54:49.255Z,7.17
2022-08-14T23:57:19.322Z,7.45
2022-08-14T23:59:54.189Z,6.55
