createdAt,value
2022-08-23T00:00:15.466Z,2.40
2022-08-23T00:02:44.314Z,2.55
2022-08-23T00:05:11.822Z,2.45
2022-08-23T00:07:39.761Z,2.17
2022-08-23T00:10:07.855Z,2.63
2022-08-23T00:12:34.219Z,2.72
2022-08-23T00:15:00.908Z,2.80
2022-08-23T00:17:33.785Z,3.25
2022-08-23T00:20:00.968Z,2.70
2022-08-23T00:22:27.578Z,2.72
2022-08-23T00:24:54.500Z,2.78
2022-08-23T00:27:20.916Z,2.55
2022-08-23T00:29:49.342Z,2.90
2022-08-23T00:32:17.266Z,3.13
2022-08-23T00:34:43.904Z,2.60
2022-08-23T00:37:10.907Z,2.72
2022-08-23T00:39:37.828Z,3.17
2022-08-23T00:42:31.126Z,2.85
2022-08-23T00:45:17.312Z,3.33
2022-08-23T00:47:45.094Z,3.40
2022-08-23T00:50:24.107Z,3.20
2022-08-23T00:53:02.196Z,3.28
2022-08-23T00:55:29.004Z,3.42
2022-08-23T00:57:55.406Z,3.47
2022-08-23T01:00:22.252Z,3.38
2022-08-23T01:02:51.020Z,3.42
2022-08-23T01:05:17.927Z,3.10
2022-08-23T01:07:52.457Z,2.97
2022-08-23T01:10:24.297Z,3.13
2022-08-23T01:12:56.318Z,3.72
2022-08-23T01:15:26.387Z,3.38
2022-08-23T01:17:58.627Z,3.50
2022-08-23T01:20:26.785Z,3.45
2022-08-23T01:22:57.306Z,3.58
2022-08-23T01:25:25.022Z,3.63
2022-08-23T01:27:52.036Z,3.15
2022-08-23T01:30:23.289Z,3.58
2022-08-23T01:32:51.516Z,3.47
2022-08-23T01:35:18.665Z,3.70
2022-08-23T01:37:45.583Z,3.50
2022-08-23T01:40:12.589Z,3.45
2022-08-23T01:42:42.988Z,3.63
2022-08-23T01:45:12.233Z,3.28
2022-08-23T01:47:39.302Z,3.85
2022-08-23T01:50:07.625Z,3.20
2022-08-23T01:52:35.004Z,3.80
2022-08-23T01:55:02.105Z,3.35
2022-08-23T01:57:29.069Z,3.42
2022-08-23T01:59:56.235Z,3.53
2022-08-23T02:02:22.657Z,3.35
2022-08-23T02:04:49.153Z,3.35
2022-08-23T02:07:15.563Z,3.38
2022-08-23T02:09:42.435Z,3.25
2022-08-23T02:12:09.678Z,3.47
2022-08-23T02:14:37.358Z,3.63
2022-08-23T02:17:07.821Z,2.83
2022-08-23T02:19:35.619Z,3.45
2022-08-23T02:22:03.293Z,3.00
2022-08-23T02:24:31.049Z,2.50
2022-08-23T02:26:59.204Z,3.67
2022-08-23T02:29:26.849Z,2.80
2022-08-23T02:31:54.411Z,3.20
2022-08-23T02:34:37.782Z,3.42
2022-08-23T02:37:04.722Z,2.90
2022-08-23T02:39:31.318Z,2.60
2022-08-23T02:41:57.857Z,2.78
2022-08-23T02:44:24.523Z,2.90
2022-08-23T02:46:50.965Z,3.03
2022-08-23T02:49:17.369Z,3.22
2022-08-23T02:51:44.960Z,2.80
2022-08-23T02:54:11.551Z,2.75
2022-08-23T02:56:38.396Z,2.60
2022-08-23T02:59:05.633Z,2.60
2022-08-23T03:01:33.914Z,2.70
2022-08-23T03:04:12.154Z,3.17
2022-08-23T03:06:39.072Z,2.80
2022-08-23T03:09:06.577Z,2.65
2022-08-23T03:11:34.090Z,3.15
2022-08-23T03:14:02.419Z,3.05
2022-08-23T03:16:30.062Z,2.70
2022-08-23T03:18:56.456Z,2.55
2022-08-23T03:21:22.892Z,2.95
2022-08-23T03:23:49.923Z,3.05
2022-08-23T03:26:17.074Z,2.95
2022-08-23T03:28:44.386Z,2.53
2022-08-23T03:31:12.542Z,2.85
2022-08-23T03:33:47.865Z,3.00
2022-08-23T03:36:14.270Z,2.83
2022-08-23T03:38:41.085Z,3.30
2022-08-23T03:41:09.453Z,3.28
2022-08-23T03:43:36.244Z,3.17
2022-08-23T03:46:03.114Z,3.33
2022-08-23T03:48:30.277Z,3.22
2022-08-23T03:50:56.723Z,3.45
2022-08-23T03:53:24.352Z,3.13
2022-08-23T03:55:51.890Z,3.65
2022-08-23T03:58:18.585Z,3.28
2022-08-23T04:00:45.127Z,3.20
2022-08-23T04:03:11.577Z,3.55
2022-08-23T04:05:53.853Z,3.80
2022-08-23T04:08:26.998Z,3.67
2022-08-23T04:11:00.147Z,3.00
2022-08-23T04:13:29.449Z,3.97
2022-08-23T04:15:56.995Z,3.38
2022-08-23T04:18:24.009Z,3.17
2022-08-23T04:20:51.021Z,3.33
2022-08-23T04:23:20.863Z,3.13
2022-08-23T04:25:51.988Z,3.60
2022-08-23T04:28:20.456Z,3.95
2022-08-23T04:30:47.268Z,3.75
2022-08-23T04:33:17.834Z,4.05
2022-08-23T04:35:44.762Z,4.53
2022-08-23T04:38:24.710Z,3.75
2022-08-23T04:41:13.655Z,3.88
2022-08-23T04:43:41.021Z,4.35
2022-08-23T04:46:08.104Z,4.13
2022-08-23T04:48:35.538Z,3.85
2022-08-23T04:51:02.381Z,4.25
2022-08-23T04:53:35.200Z,3.90
2022-08-23T04:56:23.385Z,4.32
2022-08-23T04:58:50.493Z,4.22
2022-08-23T05:01:16.985Z,4.10
2022-08-23T05:03:45.314Z,4.50
2022-08-23T05:06:12.629Z,4.50
2022-08-23T05:08:39.874Z,4.82
2022-08-23T05:11:09.322Z,4.35
2022-08-23T05:13:36.081Z,4.13
2022-08-23T05:16:04.303Z,4.10
2022-08-23T05:18:34.117Z,4.15
2022-08-23T05:21:00.797Z,4.35
2022-08-23T05:23:31.811Z,4.13
2022-08-23T05:26:02.826Z,4.20
2022-08-23T05:28:40.523Z,4.07
2022-08-23T05:31:07.010Z,4.72
2022-08-23T05:33:44.689Z,4.20
2022-08-23T05:36:12.049Z,4.70
2022-08-23T05:38:38.897Z,4.32
2022-08-23T05:41:06.937Z,4.60
2022-08-23T05:43:34.016Z,4.20
2022-08-23T05:46:07.700Z,4.63
2022-08-23T05:48:41.890Z,4.95
2022-08-23T05:51:21.090Z,3.50
2022-08-23T05:53:47.861Z,4.28
2022-08-23T05:56:14.332Z,4.20
2022-08-23T05:58:41.978Z,4.40
2022-08-23T06:01:09.117Z,3.72
2022-08-23T06:03:36.053Z,4.18
2022-08-23T06:06:03.128Z,4.47
2022-08-23T06:08:29.681Z,4.75
2022-08-23T06:11:00.760Z,4.03
2022-08-23T06:13:32.837Z,3.70
2022-08-23T06:15:59.630Z,3.78
2022-08-23T06:18:27.142Z,4.13
2022-08-23T06:21:02.426Z,4.00
2022-08-23T06:23:39.610Z,5.03
2022-08-23T06:26:13.905Z,4.22
2022-08-23T06:28:50.906Z,3.95
2022-08-23T06:31:39.038Z,3.75
2022-08-23T06:34:10.639Z,3.72
2022-08-23T06:36:57.803Z,3.30
2022-08-23T06:39:58.030Z,3.17
2022-08-23T06:42:46.190Z,3.60
2022-08-23T06:45:17.882Z,3.47
2022-08-23T06:47:48.070Z,3.37
2022-08-23T06:50:14.572Z,4.20
2022-08-23T06:52:59.567Z,3.30
2022-08-23T06:55:38.693Z,3.42
2022-08-23T06:58:22.284Z,3.10
2022-08-23T07:00:57.454Z,4.38
2022-08-23T07:03:36.656Z,3.25
2022-08-23T07:06:25.851Z,3.88
2022-08-23T07:11:19.438Z,3.55
2022-08-23T07:13:46.580Z,3.63
2022-08-23T07:16:13.093Z,3.63
2022-08-23T07:18:39.660Z,3.70
2022-08-23T07:21:06.388Z,3.20
2022-08-23T07:23:34.224Z,4.03
2022-08-23T07:26:06.137Z,2.75
2022-08-23T07:28:33.232Z,2.70
2022-08-23T07:31:16.797Z,3.72
2022-08-23T07:33:44.542Z,2.65
2022-08-23T07:36:16.490Z,3.22
2022-08-23T07:38:43.863Z,4.13
2022-08-23T07:41:10.540Z,3.28
2022-08-23T07:43:37.700Z,2.80
2022-08-23T07:46:06.732Z,2.60
2022-08-23T07:48:53.058Z,2.75
2022-08-23T07:51:24.387Z,2.53
2022-08-23T07:53:50.991Z,2.72
2022-08-23T07:56:20.186Z,3.00
2022-08-23T07:59:08.332Z,2.50
2022-08-23T08:01:41.199Z,2.90
2022-08-23T08:04:08.229Z,2.45
2022-08-23T08:06:42.075Z,2.38
2022-08-23T08:09:08.840Z,3.03
2022-08-23T08:11:35.958Z,2.83
2022-08-23T08:14:05.670Z,3.03
2022-08-23T08:16:37.148Z,2.70
2022-08-23T08:19:07.673Z,2.78
2022-08-23T08:21:42.215Z,2.58
2022-08-23T08:24:38.136Z,7.85
2022-08-23T08:27:08.445Z,2.80
2022-08-23T08:29:35.024Z,2.90
2022-08-23T08:32:01.526Z,2.67
2022-08-23T08:34:28.044Z,2.75
2022-08-23T08:36:58.013Z,2.63
2022-08-23T08:39:27.087Z,3.00
2022-08-23T08:42:15.312Z,3.33
2022-08-23T08:45:03.917Z,2.47
2022-08-23T08:47:54.647Z,2.47
2022-08-23T08:50:46.191Z,2.05
2022-08-23T08:53:16.296Z,2.45
2022-08-23T08:56:32.333Z,1.92
2022-08-23T08:59:23.726Z,2.38
2022-08-23T09:01:50.853Z,2.20
2022-08-23T09:04:25.302Z,2.38
2022-08-23T09:06:58.979Z,2.22
2022-08-23T09:09:44.833Z,2.08
2022-08-23T09:12:31.085Z,1.95
2022-08-23T09:14:57.622Z,2.15
2022-08-23T09:17:45.917Z,2.28
2022-08-23T09:20:14.609Z,2.10
2022-08-23T09:22:46.024Z,1.92
2022-08-23T09:25:23.021Z,1.95
2022-08-23T09:28:04.832Z,1.73
2022-08-23T09:30:46.798Z,2.15
2022-08-23T09:33:18.279Z,1.90
2022-08-23T09:35:58.860Z,1.85
2022-08-23T09:38:26.937Z,2.78
2022-08-23T09:40:58.631Z,2.05
2022-08-23T09:43:27.625Z,2.08
2022-08-23T09:45:56.860Z,2.50
2022-08-23T09:48:34.320Z,2.78
2022-08-23T09:51:11.222Z,2.30
2022-08-23T09:53:42.438Z,2.50
2022-08-23T09:56:16.511Z,1.92
2022-08-23T09:58:44.622Z,2.67
2022-08-23T10:01:19.813Z,2.58
2022-08-23T10:04:12.251Z,2.00
2022-08-23T10:06:40.679Z,1.75
2022-08-23T10:09:08.018Z,1.80
2022-08-23T10:11:40.737Z,1.90
2022-08-23T10:14:09.794Z,2.25
2022-08-23T10:16:41.429Z,2.03
2022-08-23T10:19:23.365Z,2.53
2022-08-23T10:22:09.316Z,1.95
2022-08-23T10:24:46.237Z,1.70
2022-08-23T10:27:47.287Z,2.72
2022-08-23T10:30:22.411Z,2.70
2022-08-23T10:33:07.399Z,2.17
2022-08-23T10:35:46.440Z,2.13
2022-08-23T10:38:31.755Z,2.33
2022-08-23T10:41:02.951Z,2.05
2022-08-23T10:43:48.316Z,1.97
2022-08-23T10:46:14.992Z,2.08
2022-08-23T10:48:51.453Z,1.90
2022-08-23T10:51:31.319Z,1.95
2022-08-23T10:54:12.512Z,2.40
2022-08-23T10:56:48.535Z,2.30
2022-08-23T10:59:20.793Z,2.40
2022-08-23T11:01:57.849Z,2.10
2022-08-23T11:04:44.360Z,2.42
2022-08-23T11:07:43.309Z,1.85
2022-08-23T11:10:25.888Z,2.25
2022-08-23T11:12:57.786Z,1.58
2022-08-23T11:15:33.129Z,2.38
2022-08-23T11:18:04.410Z,2.25
2022-08-23T11:20:56.452Z,1.83
2022-08-23T11:23:38.787Z,2.10
2022-08-23T11:26:07.621Z,2.03
2022-08-23T11:28:39.746Z,2.17
2022-08-23T11:31:09.200Z,2.00
2022-08-23T11:33:42.994Z,2.30
2022-08-23T11:36:09.356Z,1.55
2022-08-23T11:38:43.605Z,1.63
2022-08-23T11:41:19.232Z,1.80
2022-08-23T11:43:47.829Z,1.70
2022-08-23T11:46:26.925Z,1.70
2022-08-23T11:49:14.746Z,1.77
2022-08-23T11:51:56.590Z,1.70
2022-08-23T11:54:27.327Z,1.65
2022-08-23T11:56:58.610Z,1.92
2022-08-23T11:59:35.019Z,1.90
2022-08-23T12:02:32.297Z,1.60
2022-08-23T12:07:51.372Z,1.35
2022-08-23T12:10:23.639Z,1.85
2022-08-23T12:13:10.004Z,1.80
2022-08-23T12:15:57.554Z,1.40
2022-08-23T12:18:25.333Z,1.80
2022-08-23T12:20:57.427Z,2.22
2022-08-23T12:23:23.813Z,1.70
2022-08-23T12:26:00.317Z,1.75
2022-08-23T12:28:42.259Z,1.70
2022-08-23T12:31:13.525Z,2.22
2022-08-23T12:34:04.369Z,2.20
2022-08-23T12:36:40.129Z,2.22
2022-08-23T12:39:21.470Z,1.70
2022-08-23T12:41:48.180Z,1.65
2022-08-23T12:44:17.732Z,1.67
2022-08-23T12:46:45.712Z,2.00
2022-08-23T12:49:29.307Z,1.63
2022-08-23T12:51:57.306Z,1.85
2022-08-23T12:54:32.015Z,1.88
2022-08-23T12:56:59.079Z,1.50
2022-08-23T12:59:25.420Z,1.73
2022-08-23T13:01:52.057Z,1.80
2022-08-23T13:04:18.433Z,1.92
2022-08-23T13:06:48.007Z,1.60
2022-08-23T13:09:22.158Z,1.60
2022-08-23T13:11:48.776Z,1.30
2022-08-23T13:14:21.995Z,1.35
2022-08-23T13:16:51.450Z,1.25
2022-08-23T13:19:23.278Z,1.67
2022-08-23T13:22:08.685Z,1.95
2022-08-23T13:24:39.270Z,1.55
2022-08-23T13:27:20.367Z,1.42
2022-08-23T13:30:19.690Z,2.03
2022-08-23T13:33:09.091Z,1.27
2022-08-23T13:35:37.043Z,1.50
2022-08-23T13:38:20.857Z,1.40
2022-08-23T13:40:47.981Z,1.20
2022-08-23T13:43:20.978Z,1.63
2022-08-23T13:45:52.921Z,1.20
2022-08-23T13:48:27.594Z,1.42
2022-08-23T13:50:54.679Z,1.30
2022-08-23T13:53:21.212Z,1.20
2022-08-23T13:55:49.420Z,1.23
2022-08-23T13:58:27.850Z,1.20
2022-08-23T14:00:55.997Z,1.50
2022-08-23T14:05:52.786Z,1.83
2022-08-23T14:08:19.612Z,1.50
2022-08-23T14:10:46.627Z,1.40
2022-08-23T14:13:13.860Z,1.50
2022-08-23T14:16:32.944Z,1.65
2022-08-23T14:18:34.471Z,1.92
2022-08-23T14:21:03.521Z,1.77
2022-08-23T14:23:30.071Z,1.48
2022-08-23T14:25:59.111Z,1.70
2022-08-23T14:28:27.175Z,1.33
2022-08-23T14:30:56.636Z,1.70
2022-08-23T14:33:23.141Z,1.38
2022-08-23T14:35:51.814Z,1.35
2022-08-23T14:38:22.038Z,1.70
2022-08-23T14:40:53.926Z,1.52
2022-08-23T14:43:23.742Z,1.30
2022-08-23T14:45:53.752Z,1.52
2022-08-23T14:48:20.573Z,1.65
2022-08-23T14:50:47.489Z,1.10
2022-08-23T14:53:15.420Z,1.23
2022-08-23T14:55:41.866Z,1.42
2022-08-23T14:58:08.442Z,1.70
2022-08-23T15:00:35.976Z,1.33
2022-08-23T15:03:08.901Z,1.48
2022-08-23T15:05:39.737Z,1.30
2022-08-23T15:08:06.427Z,1.60
2022-08-23T15:13:28.485Z,2.40
2022-08-23T15:15:59.699Z,2.05
2022-08-23T15:18:26.318Z,1.75
2022-08-23T15:20:54.606Z,1.60
2022-08-23T15:23:21.311Z,1.85
2022-08-23T15:25:47.747Z,1.80
2022-08-23T15:28:15.931Z,1.73
2022-08-23T15:30:43.284Z,1.80
2022-08-23T15:33:10.759Z,1.90
2022-08-23T15:35:43.119Z,1.83
2022-08-23T15:38:10.811Z,1.90
2022-08-23T15:40:37.542Z,1.60
2022-08-23T15:43:04.175Z,1.80
2022-08-23T15:45:31.535Z,1.80
2022-08-23T15:47:59.153Z,2.17
2022-08-23T15:50:27.526Z,1.92
2022-08-23T15:52:54.055Z,1.83
2022-08-23T15:55:20.854Z,1.85
2022-08-23T15:57:49.767Z,1.63
2022-08-23T16:00:17.597Z,1.60
2022-08-23T16:03:06.574Z,1.88
2022-08-23T16:05:31.198Z,1.60
2022-08-23T16:07:57.973Z,2.00
2022-08-23T16:10:26.095Z,2.17
2022-08-23T16:12:54.720Z,1.77
2022-08-23T16:15:21.196Z,1.70
2022-08-23T16:17:47.546Z,2.45
2022-08-23T16:20:14.450Z,1.88
2022-08-23T16:22:41.247Z,2.35
2022-08-23T16:25:08.069Z,2.15
2022-08-23T16:27:34.522Z,1.95
2022-08-23T16:30:00.944Z,2.08
2022-08-23T16:32:27.497Z,2.25
2022-08-23T16:34:54.047Z,1.83
2022-08-23T16:37:20.975Z,2.28
2022-08-23T16:39:47.531Z,1.70
2022-08-23T16:42:14.542Z,1.52
2022-08-23T16:44:40.975Z,1.88
2022-08-23T16:47:10.036Z,2.03
2022-08-23T16:49:37.111Z,1.60
2022-08-23T16:52:03.737Z,1.73
2022-08-23T16:54:30.277Z,1.80
2022-08-23T16:56:56.761Z,2.72
2022-08-23T16:59:23.212Z,2.05
2022-08-23T17:01:51.163Z,1.70
2022-08-23T17:04:18.603Z,1.60
2022-08-23T17:06:46.346Z,1.83
2022-08-23T17:09:14.371Z,1.70
2022-08-23T17:11:42.478Z,1.65
2022-08-23T17:14:09.235Z,2.50
2022-08-23T17:16:36.413Z,2.17
2022-08-23T17:19:02.886Z,2.28
2022-08-23T17:21:29.402Z,1.90
2022-08-23T17:23:55.992Z,1.63
2022-08-23T17:26:22.498Z,1.75
2022-08-23T17:28:49.000Z,1.55
2022-08-23T17:31:17.298Z,2.15
2022-08-23T17:33:43.774Z,1.83
2022-08-23T17:36:21.541Z,1.90
2022-08-23T17:38:48.002Z,1.90
2022-08-23T17:41:14.513Z,1.90
2022-08-23T17:43:41.378Z,1.80
2022-08-23T17:46:07.819Z,1.83
2022-08-23T17:48:34.220Z,1.80
2022-08-23T17:51:02.209Z,2.50
2022-08-23T17:53:28.654Z,1.70
2022-08-23T17:55:55.064Z,1.90
2022-08-23T17:58:21.463Z,2.13
2022-08-23T18:00:49.228Z,2.13
2022-08-23T18:03:15.767Z,2.30
2022-08-23T18:05:42.994Z,2.10
2022-08-23T18:08:09.668Z,2.00
2022-08-23T18:10:36.166Z,1.98
2022-08-23T18:13:03.047Z,2.15
2022-08-23T18:15:30.156Z,2.50
2022-08-23T18:17:58.997Z,2.42
2022-08-23T18:20:26.595Z,2.15
2022-08-23T18:22:53.886Z,2.83
2022-08-23T18:25:20.317Z,2.30
2022-08-23T18:28:05.419Z,2.55
2022-08-23T18:30:33.416Z,2.95
2022-08-23T18:33:00.192Z,2.60
2022-08-23T18:35:30.506Z,2.38
2022-08-23T18:37:57.841Z,2.67
2022-08-23T18:40:25.049Z,2.20
2022-08-23T18:42:51.670Z,2.45
2022-08-23T18:45:18.214Z,2.70
2022-08-23T18:47:45.978Z,2.20
2022-08-23T18:50:12.926Z,2.65
2022-08-23T18:52:40.312Z,2.20
2022-08-23T18:55:07.223Z,3.20
2022-08-23T18:57:33.668Z,2.83
2022-08-23T19:00:00.109Z,2.90
2022-08-23T19:02:27.558Z,2.78
2022-08-23T19:04:54.478Z,2.70
2022-08-23T19:07:21.053Z,3.03
2022-08-23T19:09:47.488Z,3.05
2022-08-23T19:12:14.391Z,2.92
2022-08-23T19:14:40.903Z,2.63
2022-08-23T19:17:10.120Z,2.60
2022-08-23T19:19:36.471Z,2.78
2022-08-23T19:22:03.830Z,2.50
2022-08-23T19:24:30.614Z,3.17
2022-08-23T19:26:56.999Z,2.75
2022-08-23T19:29:23.396Z,3.13
2022-08-23T19:31:50.322Z,3.40
2022-08-23T19:34:17.885Z,3.33
2022-08-23T19:36:48.258Z,3.45
2022-08-23T19:39:17.760Z,3.33
2022-08-23T19:41:44.436Z,3.80
2022-08-23T19:44:10.988Z,3.00
2022-08-23T19:46:41.817Z,3.22
2022-08-23T19:49:09.605Z,2.85
2022-08-23T19:51:36.629Z,2.60
2022-08-23T19:54:04.891Z,2.83
2022-08-23T19:56:39.463Z,3.25
2022-08-23T19:59:08.790Z,3.40
2022-08-23T20:01:36.082Z,3.10
2022-08-23T20:04:03.188Z,3.08
2022-08-23T20:06:32.012Z,3.10
2022-08-23T20:08:58.763Z,2.90
2022-08-23T20:11:25.320Z,2.60
2022-08-23T20:13:53.725Z,2.42
2022-08-23T20:16:20.520Z,3.15
2022-08-23T20:18:47.386Z,2.90
2022-08-23T20:21:14.036Z,2.63
2022-08-23T20:24:04.068Z,3.50
2022-08-23T20:26:31.815Z,3.20
2022-08-23T20:29:00.386Z,2.83
2022-08-23T20:31:37.695Z,3.30
2022-08-23T20:34:05.246Z,3.15
2022-08-23T20:36:31.970Z,3.00
2022-08-23T20:38:59.955Z,3.35
2022-08-23T20:41:27.725Z,3.20
2022-08-23T20:43:55.226Z,3.22
2022-08-23T20:46:21.753Z,3.67
2022-08-23T20:48:48.388Z,3.63
2022-08-23T20:51:14.955Z,3.72
2022-08-23T20:53:41.407Z,3.92
2022-08-23T20:56:07.947Z,3.97
2022-08-23T20:58:35.689Z,3.85
2022-08-23T21:01:02.489Z,3.80
2022-08-23T21:03:31.539Z,3.85
2022-08-23T21:06:05.563Z,4.00
2022-08-23T21:08:32.988Z,4.03
2022-08-23T21:11:02.271Z,4.82
2022-08-23T21:13:28.866Z,3.97
2022-08-23T21:15:55.381Z,4.13
2022-08-23T21:18:22.783Z,4.20
2022-08-23T21:20:49.207Z,3.55
2022-08-23T21:23:17.160Z,4.28
2022-08-23T21:25:43.752Z,4.22
2022-08-23T21:28:10.852Z,4.18
2022-08-23T21:30:37.881Z,4.10
2022-08-23T21:33:07.737Z,4.82
2022-08-23T21:35:35.286Z,4.38
2022-08-23T21:38:02.201Z,4.50
2022-08-23T21:40:29.214Z,4.28
2022-08-23T21:42:55.742Z,4.35
2022-08-23T21:45:22.173Z,4.13
2022-08-23T21:47:48.705Z,4.53
2022-08-23T21:50:15.146Z,4.95
2022-08-23T21:52:41.541Z,4.57
2022-08-23T21:55:08.142Z,4.35
2022-08-23T21:57:35.002Z,5.03
2022-08-23T22:00:06.291Z,4.07
2022-08-23T22:02:40.049Z,4.70
2022-08-23T22:05:07.814Z,4.65
2022-08-23T22:07:35.118Z,3.55
2022-08-23T22:10:03.637Z,4.15
2022-08-23T22:12:33.523Z,4.30
2022-08-23T22:15:00.024Z,4.05
2022-08-23T22:17:26.396Z,4.40
2022-08-23T22:19:52.745Z,4.65
2022-08-23T22:22:19.152Z,4.72
2022-08-23T22:24:45.513Z,4.90
2022-08-23T22:27:13.138Z,4.63
2022-08-23T22:29:40.196Z,4.88
2022-08-23T22:32:09.130Z,5.05
2022-08-23T22:34:35.516Z,4.25
2022-08-23T22:37:01.946Z,4.57
2022-08-23T22:39:28.308Z,4.18
2022-08-23T22:41:55.345Z,4.10
2022-08-23T22:44:21.724Z,4.43
2022-08-23T22:46:48.263Z,4.78
2022-08-23T22:49:14.778Z,4.60
2022-08-23T22:51:41.194Z,4.55
2022-08-23T22:54:08.389Z,4.28
2022-08-23T22:56:48.616Z,4.55
2022-08-23T22:59:16.703Z,4.80
2022-08-23T23:01:44.879Z,5.13
2022-08-23T23:04:12.659Z,4.28
2022-08-23T23:06:40.678Z,4.68
2022-08-23T23:09:08.214Z,5.20
2022-08-23T23:11:35.783Z,4.25
2022-08-23T23:14:02.876Z,3.75
2022-08-23T23:16:29.469Z,4.07
2022-08-23T23:19:15.044Z,4.30
2022-08-23T23:21:42.674Z,4.35
2022-08-23T23:24:10.322Z,4.25
2022-08-23T23:26:36.677Z,4.20
2022-08-23T23:29:03.663Z,4.57
2022-08-23T23:31:30.049Z,4.35
2022-08-23T23:33:56.802Z,4.30
2022-08-23T23:36:23.525Z,3.95
2022-08-23T23:38:50.158Z,3.90
2022-08-23T23:41:16.624Z,4.05
2022-08-23T23:43:43.076Z,3.88
2022-08-23T23:46:13.334Z,3.72
2022-08-23T23:48:43.011Z,4.10
2022-08-23T23:51:14.243Z,4.88
2022-08-23T23:53:40.653Z,4.47
2022-08-23T23:56:09.131Z,4.10
2022-08-23T23:58:37.288Z,4.57
