createdAt,value
2017-08-20T00:00:37.283Z,84.60
2017-08-20T00:03:05.058Z,85.50
2017-08-20T00:05:32.715Z,84.90
2017-08-20T00:08:01.140Z,85.20
2017-08-20T00:10:28.659Z,85.80
2017-08-20T00:12:56.219Z,85.70
2017-08-20T00:15:23.907Z,84.80
2017-08-20T00:17:52.267Z,84.40
2017-08-20T00:20:19.827Z,84.40
2017-08-20T00:22:47.367Z,85.00
2017-08-20T00:25:15.648Z,84.30
2017-08-20T00:27:43.206Z,84.90
2017-08-20T00:30:10.758Z,85.70
2017-08-20T00:32:38.327Z,86.80
2017-08-20T00:35:05.991Z,87.50
2017-08-20T00:37:33.612Z,87.80
2017-08-20T00:40:01.116Z,85.90
2017-08-20T00:42:28.867Z,85.90
2017-08-20T00:44:56.419Z,85.50
2017-08-20T00:47:24.674Z,86.00
2017-08-20T00:49:53.051Z,86.90
2017-08-20T00:52:21.358Z,87.20
2017-08-20T00:54:48.951Z,87.20
2017-08-20T00:57:17.766Z,87.80
2017-08-20T00:59:45.358Z,88.00
2017-08-20T01:02:12.875Z,88.40
2017-08-20T01:04:40.478Z,89.00
2017-08-20T01:07:08.038Z,88.60
2017-08-20T01:09:35.655Z,88.40
2017-08-20T01:12:04.095Z,89.50
2017-08-20T01:14:31.814Z,89.30
2017-08-20T01:16:59.323Z,90.10
2017-08-20T01:19:26.959Z,90.20
2017-08-20T01:21:54.719Z,90.10
2017-08-20T01:24:22.280Z,89.50
2017-08-20T01:26:49.894Z,90.30
2017-08-20T01:29:17.429Z,90.40
2017-08-20T01:31:45.225Z,90.50
2017-08-20T01:34:12.831Z,90.60
2017-08-20T01:36:40.396Z,90.60
2017-08-20T01:39:07.942Z,90.70
2017-08-20T01:41:35.443Z,90.80
2017-08-20T01:44:03.631Z,91.10
2017-08-20T01:46:32.239Z,90.90
2017-08-20T01:49:00.738Z,91.00
2017-08-20T01:51:28.302Z,91.00
2017-08-20T01:53:55.823Z,91.10
2017-08-20T01:56:23.433Z,91.20
2017-08-20T01:58:51.896Z,91.30
2017-08-20T02:01:20.274Z,91.30
2017-08-20T02:03:47.948Z,91.20
2017-08-20T02:06:15.600Z,91.40
2017-08-20T02:08:43.158Z,91.80
2017-08-20T02:11:10.732Z,92.00
2017-08-20T02:13:39.173Z,91.90
2017-08-20T02:16:07.575Z,92.20
2017-08-20T02:18:35.206Z,92.20
2017-08-20T02:21:02.724Z,91.90
2017-08-20T02:23:30.639Z,91.60
2017-08-20T02:25:58.938Z,90.40
2017-08-20T02:28:26.501Z,90.40
2017-08-20T02:30:54.018Z,90.50
2017-08-20T02:33:22.391Z,90.50
2017-08-20T02:35:50.056Z,90.50
2017-08-20T02:38:17.695Z,90.40
2017-08-20T02:40:45.423Z,90.80
2017-08-20T02:43:13.652Z,90.40
2017-08-20T02:45:41.187Z,91.00
2017-08-20T02:48:08.715Z,90.70
2017-08-20T02:50:36.375Z,91.20
2017-08-20T02:53:03.935Z,91.10
2017-08-20T02:55:31.490Z,91.00
2017-08-20T02:58:01.914Z,90.80
2017-08-20T03:00:29.432Z,90.80
2017-08-20T03:02:57.862Z,91.10
2017-08-20T03:05:25.410Z,91.30
2017-08-20T03:07:53.789Z,91.50
2017-08-20T03:10:21.766Z,91.10
2017-08-20T03:12:49.280Z,91.70
2017-08-20T03:15:16.875Z,91.80
2017-08-20T03:17:44.390Z,92.30
2017-08-20T03:20:11.887Z,92.00
2017-08-20T03:22:39.454Z,91.20
2017-08-20T03:25:07.847Z,91.30
2017-08-20T03:27:35.594Z,91.10
2017-08-20T03:30:03.871Z,91.30
2017-08-20T03:32:31.436Z,91.00
2017-08-20T03:34:59.043Z,91.60
2017-08-20T03:37:26.651Z,92.10
2017-08-20T03:39:54.871Z,91.90
2017-08-20T03:42:23.198Z,91.90
2017-08-20T03:44:50.748Z,91.20
2017-08-20T03:47:19.504Z,92.20
2017-08-20T03:49:47.008Z,92.10
2017-08-20T03:52:14.539Z,92.20
2017-08-20T03:54:42.806Z,91.80
2017-08-20T03:57:10.912Z,91.80
2017-08-20T03:59:38.475Z,91.50
2017-08-20T04:02:06.036Z,91.40
2017-08-20T04:04:33.647Z,91.40
2017-08-20T04:07:01.246Z,91.30
2017-08-20T04:09:29.622Z,91.50
2017-08-20T04:11:58.003Z,91.70
2017-08-20T04:14:25.621Z,91.90
2017-08-20T04:16:53.129Z,92.10
2017-08-20T04:19:21.399Z,92.00
2017-08-20T04:21:48.900Z,92.00
2017-08-20T04:24:16.519Z,92.70
2017-08-20T04:26:46.843Z,92.70
2017-08-20T04:29:14.425Z,92.90
2017-08-20T04:31:42.951Z,93.10
2017-08-20T04:34:10.550Z,92.90
2017-08-20T04:36:38.159Z,93.10
2017-08-20T04:39:05.784Z,93.40
2017-08-20T04:41:33.282Z,93.30
2017-08-20T04:44:01.508Z,93.50
2017-08-20T04:46:29.264Z,93.70
2017-08-20T04:48:56.814Z,93.60
2017-08-20T04:51:24.371Z,93.40
2017-08-20T04:53:51.940Z,93.50
2017-08-20T04:56:19.492Z,93.50
2017-08-20T04:58:47.319Z,93.00
2017-08-20T05:01:14.915Z,93.10
2017-08-20T05:03:42.966Z,92.80
2017-08-20T05:06:11.246Z,93.10
2017-08-20T05:08:38.759Z,93.10
2017-08-20T05:11:06.871Z,93.20
2017-08-20T05:13:35.181Z,92.60
2017-08-20T05:16:03.551Z,92.60
2017-08-20T05:18:31.111Z,93.10
2017-08-20T05:20:58.681Z,92.40
2017-08-20T05:23:26.895Z,92.00
2017-08-20T05:25:54.607Z,92.20
2017-08-20T05:28:22.102Z,91.30
2017-08-20T05:30:49.621Z,92.00
2017-08-20T05:33:17.119Z,92.50
2017-08-20T05:35:45.555Z,91.50
2017-08-20T05:38:13.120Z,91.20
2017-08-20T05:40:40.644Z,91.50
2017-08-20T05:43:08.918Z,92.10
2017-08-20T05:45:36.446Z,91.70
2017-08-20T05:48:03.981Z,92.60
2017-08-20T05:50:31.732Z,92.60
2017-08-20T05:52:59.296Z,92.20
2017-08-20T05:55:26.966Z,92.20
2017-08-20T05:57:54.524Z,91.20
2017-08-20T06:00:22.080Z,90.80
2017-08-20T06:02:50.316Z,90.90
2017-08-20T06:05:18.618Z,90.40
2017-08-20T06:07:46.136Z,90.00
2017-08-20T06:10:13.739Z,89.40
2017-08-20T06:12:41.867Z,88.90
2017-08-20T06:15:10.083Z,89.30
2017-08-20T06:17:37.646Z,89.30
2017-08-20T06:20:05.959Z,89.40
2017-08-20T06:22:33.674Z,89.10
2017-08-20T06:25:01.243Z,87.00
2017-08-20T06:27:28.854Z,87.30
2017-08-20T06:29:56.468Z,86.70
2017-08-20T06:32:24.535Z,86.50
2017-08-20T06:34:52.030Z,86.90
2017-08-20T06:37:19.647Z,87.10
2017-08-20T06:39:47.215Z,85.60
2017-08-20T06:42:14.720Z,85.80
2017-08-20T06:44:42.337Z,85.40
2017-08-20T06:47:09.904Z,85.10
2017-08-20T06:49:37.444Z,85.70
2017-08-20T06:52:04.943Z,87.50
2017-08-20T06:54:32.571Z,87.40
2017-08-20T06:57:00.127Z,86.20
2017-08-20T06:59:28.343Z,84.70
2017-08-20T07:01:55.842Z,83.40
2017-08-20T07:04:25.060Z,81.70
2017-08-20T07:06:53.172Z,81.70
2017-08-20T07:09:20.789Z,80.90
2017-08-20T07:11:48.452Z,77.80
2017-08-20T07:14:16.005Z,77.90
2017-08-20T07:16:43.785Z,77.80
2017-08-20T07:19:11.332Z,77.20
2017-08-20T07:21:38.891Z,77.70
2017-08-20T07:24:07.158Z,75.50
2017-08-20T07:26:34.935Z,75.00
2017-08-20T07:29:02.482Z,74.30
2017-08-20T07:31:30.051Z,73.40
2017-08-20T07:33:57.613Z,73.80
2017-08-20T07:36:25.270Z,74.10
2017-08-20T07:38:53.543Z,74.00
2017-08-20T07:41:21.098Z,72.70
2017-08-20T07:43:48.597Z,73.20
2017-08-20T07:46:16.522Z,71.50
2017-08-20T07:48:44.035Z,71.10
2017-08-20T07:51:11.638Z,70.30
2017-08-20T07:53:39.146Z,67.80
2017-08-20T07:56:06.668Z,69.80
2017-08-20T07:58:34.479Z,69.30
2017-08-20T08:01:01.995Z,69.60
2017-08-20T08:03:29.571Z,70.00
2017-08-20T08:05:57.091Z,68.10
2017-08-20T08:08:24.663Z,69.40
2017-08-20T08:10:52.219Z,68.10
2017-08-20T08:13:19.722Z,68.90
2017-08-20T08:15:47.330Z,68.60
2017-08-20T08:18:15.394Z,68.30
2017-08-20T08:20:43.675Z,66.70
2017-08-20T08:23:11.238Z,66.50
2017-08-20T08:25:38.756Z,67.70
2017-08-20T08:28:06.250Z,66.40
2017-08-20T08:30:34.019Z,67.10
2017-08-20T08:33:01.516Z,66.40
2017-08-20T08:35:29.034Z,64.00
2017-08-20T08:37:56.601Z,66.50
2017-08-20T08:40:24.210Z,67.40
2017-08-20T08:42:51.728Z,66.80
2017-08-20T08:45:19.518Z,67.00
2017-08-20T08:47:47.119Z,66.00
2017-08-20T08:50:15.420Z,67.20
2017-08-20T08:52:43.790Z,67.20
2017-08-20T08:55:11.287Z,66.50
2017-08-20T08:57:39.582Z,69.00
2017-08-20T09:00:07.193Z,68.00
2017-08-20T09:02:34.747Z,66.30
2017-08-20T09:05:02.307Z,64.80
2017-08-20T09:07:29.866Z,66.60
2017-08-20T09:09:57.426Z,66.00
2017-08-20T09:12:24.992Z,67.70
2017-08-20T09:14:52.494Z,65.80
2017-08-20T09:17:20.015Z,66.30
2017-08-20T09:19:47.554Z,66.00
2017-08-20T09:22:15.129Z,64.50
2017-08-20T09:24:42.631Z,67.00
2017-08-20T09:27:10.234Z,66.10
2017-08-20T09:29:37.786Z,66.30
2017-08-20T09:32:05.364Z,66.70
2017-08-20T09:34:32.886Z,62.70
2017-08-20T09:37:01.150Z,66.30
2017-08-20T09:39:28.685Z,66.20
2017-08-20T09:41:56.203Z,65.00
2017-08-20T09:44:23.777Z,62.40
2017-08-20T09:46:51.279Z,63.10
2017-08-20T09:49:18.795Z,62.60
2017-08-20T09:51:46.306Z,61.60
2017-08-20T09:54:14.595Z,62.20
2017-08-20T09:56:42.858Z,61.40
2017-08-20T09:59:11.158Z,61.00
2017-08-20T10:01:38.654Z,60.90
2017-08-20T10:04:07.622Z,61.80
2017-08-20T10:06:35.830Z,61.60
2017-08-20T10:09:03.341Z,64.30
2017-08-20T10:11:30.901Z,63.30
2017-08-20T10:13:58.458Z,62.80
2017-08-20T10:16:26.018Z,62.70
2017-08-20T10:18:53.574Z,63.50
2017-08-20T10:21:21.134Z,66.70
2017-08-20T10:23:48.699Z,64.50
2017-08-20T10:26:16.198Z,64.00
2017-08-20T10:28:43.715Z,62.60
2017-08-20T10:31:11.270Z,63.50
2017-08-20T10:33:38.826Z,62.10
2017-08-20T10:36:06.387Z,60.50
2017-08-20T10:38:33.882Z,62.70
2017-08-20T10:41:01.395Z,63.90
2017-08-20T10:43:28.958Z,63.40
2017-08-20T10:45:56.522Z,65.00
2017-08-20T10:48:24.018Z,61.20
2017-08-20T10:50:51.531Z,59.50
2017-08-20T10:53:19.098Z,58.00
2017-08-20T10:55:46.659Z,57.20
2017-08-20T10:58:14.547Z,57.00
2017-08-20T11:00:42.086Z,57.50
2017-08-20T11:03:09.590Z,56.60
2017-08-20T11:05:37.200Z,58.00
2017-08-20T11:08:04.762Z,56.40
2017-08-20T11:10:32.314Z,55.10
2017-08-20T11:13:00.790Z,54.90
2017-08-20T11:15:28.667Z,55.50
2017-08-20T11:17:56.179Z,56.70
2017-08-20T11:20:23.688Z,56.50
2017-08-20T11:22:51.241Z,57.90
2017-08-20T11:25:19.512Z,57.30
2017-08-20T11:27:47.176Z,56.70
2017-08-20T11:30:14.736Z,57.30
2017-08-20T11:32:42.502Z,58.70
2017-08-20T11:35:10.054Z,58.60
2017-08-20T11:37:38.327Z,57.80
2017-08-20T11:40:05.839Z,54.50
2017-08-20T11:42:33.447Z,54.00
2017-08-20T11:45:01.124Z,55.80
2017-08-20T11:47:28.770Z,56.00
2017-08-20T11:49:56.280Z,53.40
2017-08-20T11:52:23.782Z,53.00
2017-08-20T11:54:51.347Z,55.20
2017-08-20T11:57:18.906Z,50.80
2017-08-20T11:59:46.462Z,49.50
2017-08-20T12:02:14.292Z,50.70
2017-08-20T12:04:41.886Z,51.60
2017-08-20T12:07:10.374Z,52.70
2017-08-20T12:09:37.927Z,52.50
2017-08-20T12:12:05.486Z,54.60
2017-08-20T12:14:33.663Z,54.00
2017-08-20T12:17:01.218Z,53.80
2017-08-20T12:19:29.707Z,55.30
2017-08-20T12:21:57.257Z,53.10
2017-08-20T12:24:24.770Z,52.50
2017-08-20T12:26:52.381Z,52.30
2017-08-20T12:29:19.943Z,53.60
2017-08-20T12:31:47.442Z,51.00
2017-08-20T12:34:15.059Z,51.60
2017-08-20T12:36:42.617Z,52.00
2017-08-20T12:39:10.948Z,53.80
2017-08-20T12:41:39.401Z,51.60
2017-08-20T12:44:06.982Z,51.60
2017-08-20T12:46:34.546Z,50.70
2017-08-20T12:49:02.551Z,51.20
2017-08-20T12:51:30.070Z,50.10
2017-08-20T12:53:57.579Z,51.50
2017-08-20T12:56:25.095Z,51.80
2017-08-20T12:58:52.594Z,51.20
2017-08-20T13:01:20.119Z,51.50
2017-08-20T13:03:47.706Z,50.70
2017-08-20T13:06:16.095Z,50.90
2017-08-20T13:08:44.364Z,50.20
2017-08-20T13:11:12.842Z,49.70
2017-08-20T13:13:40.404Z,50.40
2017-08-20T13:16:07.970Z,51.10
2017-08-20T13:18:35.931Z,49.50
2017-08-20T13:21:03.447Z,50.60
2017-08-20T13:23:31.051Z,51.30
2017-08-20T13:25:58.608Z,52.80
2017-08-20T13:28:27.006Z,52.50
2017-08-20T13:30:54.644Z,53.00
2017-08-20T13:33:22.475Z,52.10
2017-08-20T13:35:49.978Z,51.00
2017-08-20T13:38:17.491Z,52.60
2017-08-20T13:40:46.528Z,53.10
2017-08-20T13:43:14.083Z,53.00
2017-08-20T13:45:41.674Z,52.60
2017-08-20T13:48:09.885Z,52.40
2017-08-20T13:50:38.410Z,55.20
2017-08-20T13:53:05.958Z,54.50
2017-08-20T13:55:33.519Z,53.70
2017-08-20T13:58:01.090Z,54.10
2017-08-20T14:00:29.446Z,54.10
2017-08-20T14:02:56.962Z,54.30
2017-08-20T14:05:24.566Z,54.60
2017-08-20T14:07:52.231Z,54.10
2017-08-20T14:10:19.786Z,54.20
2017-08-20T14:12:47.298Z,50.90
2017-08-20T14:15:14.806Z,50.90
2017-08-20T14:17:42.388Z,51.10
2017-08-20T14:20:09.918Z,52.20
2017-08-20T14:22:38.082Z,52.20
2017-08-20T14:25:06.676Z,50.60
2017-08-20T14:27:34.343Z,50.60
2017-08-20T14:30:01.859Z,49.70
2017-08-20T14:32:29.454Z,50.20
2017-08-20T14:34:57.014Z,50.50
2017-08-20T14:37:24.578Z,49.30
2017-08-20T14:39:52.151Z,47.00
2017-08-20T14:42:19.646Z,45.20
2017-08-20T14:44:47.158Z,45.60
2017-08-20T14:47:14.706Z,45.00
2017-08-20T14:49:42.276Z,44.90
2017-08-20T14:52:10.267Z,43.10
2017-08-20T14:54:37.899Z,41.30
2017-08-20T14:57:06.159Z,38.60
2017-08-20T14:59:33.679Z,37.40
2017-08-20T15:02:01.178Z,35.80
2017-08-20T15:04:29.455Z,33.50
2017-08-20T15:06:57.756Z,33.90
2017-08-20T15:09:25.303Z,33.90
2017-08-20T15:11:52.811Z,32.50
2017-08-20T15:14:20.430Z,32.40
2017-08-20T15:16:47.939Z,31.90
2017-08-20T15:19:15.534Z,31.00
2017-08-20T15:21:43.093Z,32.30
2017-08-20T15:24:10.651Z,33.20
2017-08-20T15:26:38.146Z,33.10
2017-08-20T15:29:05.771Z,34.40
2017-08-20T15:31:34.038Z,34.90
2017-08-20T15:34:02.243Z,34.40
2017-08-20T15:36:29.742Z,35.40
2017-08-20T15:38:57.355Z,35.40
2017-08-20T15:41:25.546Z,37.00
2017-08-20T15:43:53.179Z,37.60
2017-08-20T15:46:20.704Z,39.60
2017-08-20T15:48:49.006Z,42.30
2017-08-20T15:51:16.522Z,42.40
2017-08-20T15:53:44.027Z,43.70
2017-08-20T15:56:12.300Z,44.60
2017-08-20T15:58:40.647Z,45.80
2017-08-20T16:01:08.234Z,46.80
2017-08-20T16:03:35.823Z,47.70
2017-08-20T16:06:03.359Z,47.10
2017-08-20T16:08:30.863Z,47.80
2017-08-20T16:10:58.379Z,49.40
2017-08-20T16:13:26.799Z,49.20
2017-08-20T16:15:54.410Z,50.10
2017-08-20T16:18:22.004Z,50.80
2017-08-20T16:20:49.539Z,49.80
2017-08-20T16:23:17.042Z,49.70
2017-08-20T16:25:44.646Z,50.20
2017-08-20T16:28:12.211Z,49.30
2017-08-20T16:30:39.767Z,50.10
2017-08-20T16:33:07.287Z,51.00
2017-08-20T16:35:34.790Z,50.90
2017-08-20T16:38:02.343Z,50.70
2017-08-20T16:40:30.123Z,51.10
2017-08-20T16:42:58.363Z,51.50
2017-08-20T16:45:26.932Z,51.40
2017-08-20T16:47:54.520Z,51.50
2017-08-20T16:50:23.003Z,50.70
2017-08-20T16:52:50.522Z,51.10
2017-08-20T16:55:18.123Z,52.40
2017-08-20T16:57:45.691Z,51.70
2017-08-20T17:00:13.958Z,51.10
2017-08-20T17:02:41.521Z,50.90
2017-08-20T17:05:09.790Z,51.80
2017-08-20T17:07:37.669Z,51.40
2017-08-20T17:10:05.275Z,51.50
2017-08-20T17:12:32.983Z,51.50
2017-08-20T17:15:00.575Z,51.70
2017-08-20T17:17:28.194Z,51.10
2017-08-20T17:19:56.574Z,51.40
2017-08-20T17:22:24.090Z,52.00
2017-08-20T17:24:51.695Z,51.90
2017-08-20T17:27:19.256Z,52.30
2017-08-20T17:29:46.828Z,52.80
2017-08-20T17:32:14.371Z,52.70
2017-08-20T17:34:42.032Z,52.40
2017-08-20T17:37:09.586Z,51.90
2017-08-20T17:39:37.081Z,51.90
2017-08-20T17:42:04.655Z,52.40
2017-08-20T17:44:32.366Z,51.70
2017-08-20T17:47:00.032Z,51.70
2017-08-20T17:49:27.590Z,51.50
2017-08-20T17:51:55.159Z,51.50
2017-08-20T17:54:22.706Z,51.80
2017-08-20T17:56:50.211Z,51.70
2017-08-20T17:59:18.343Z,51.80
2017-08-20T18:01:45.929Z,51.70
2017-08-20T18:04:13.459Z,51.70
2017-08-20T18:06:41.840Z,52.30
2017-08-20T18:09:09.395Z,52.20
2017-08-20T18:11:36.958Z,52.70
2017-08-20T18:14:04.519Z,53.00
2017-08-20T18:16:32.179Z,53.20
2017-08-20T18:18:59.730Z,52.80
2017-08-20T18:21:27.290Z,53.50
2017-08-20T18:23:54.792Z,53.80
2017-08-20T18:26:22.310Z,53.80
2017-08-20T18:28:49.819Z,54.20
2017-08-20T18:31:17.335Z,54.10
2017-08-20T18:33:44.834Z,54.60
2017-08-20T18:36:12.661Z,54.70
2017-08-20T18:38:40.166Z,54.40
2017-08-20T18:41:08.375Z,54.80
2017-08-20T18:43:36.247Z,55.30
2017-08-20T18:46:04.462Z,56.60
2017-08-20T18:48:31.960Z,56.90
2017-08-20T18:51:00.251Z,59.10
2017-08-20T18:53:28.539Z,59.10
2017-08-20T18:55:56.904Z,60.20
2017-08-20T18:58:24.463Z,59.40
2017-08-20T19:00:52.026Z,59.50
2017-08-20T19:03:19.526Z,60.30
2017-08-20T19:05:47.038Z,62.20
2017-08-20T19:08:14.594Z,62.70
2017-08-20T19:10:42.275Z,63.40
2017-08-20T19:13:09.778Z,63.80
2017-08-20T19:15:37.384Z,64.00
2017-08-20T19:18:04.935Z,65.00
2017-08-20T19:20:34.665Z,65.70
2017-08-20T19:23:02.202Z,67.10
2017-08-20T19:25:31.030Z,66.90
2017-08-20T19:27:58.663Z,67.70
2017-08-20T19:30:26.175Z,67.70
2017-08-20T19:32:53.783Z,67.90
2017-08-20T19:35:21.282Z,68.50
2017-08-20T19:37:48.896Z,68.80
2017-08-20T19:40:16.399Z,69.40
2017-08-20T19:42:44.011Z,70.50
2017-08-20T19:45:11.575Z,72.00
2017-08-20T19:47:39.755Z,71.50
2017-08-20T19:50:07.255Z,71.60
2017-08-20T19:52:34.847Z,73.90
2017-08-20T19:55:03.111Z,74.20
2017-08-20T19:57:31.416Z,75.10
2017-08-20T19:59:59.307Z,75.20
2017-08-20T20:02:26.834Z,75.80
2017-08-20T20:04:54.334Z,77.40
2017-08-20T20:07:21.959Z,78.90
2017-08-20T20:09:49.922Z,77.90
2017-08-20T20:12:17.478Z,77.20
2017-08-20T20:14:45.734Z,77.00
2017-08-20T20:17:14.035Z,78.40
2017-08-20T20:19:41.590Z,78.30
2017-08-20T20:22:09.150Z,79.00
2017-08-20T20:24:36.726Z,79.50
2017-08-20T20:27:04.231Z,79.70
2017-08-20T20:29:31.747Z,80.00
2017-08-20T20:31:59.251Z,79.40
2017-08-20T20:34:26.775Z,80.90
2017-08-20T20:36:54.338Z,79.60
2017-08-20T20:39:21.854Z,79.70
2017-08-20T20:41:50.010Z,79.10
2017-08-20T20:44:18.306Z,79.30
2017-08-20T20:46:45.871Z,79.30
2017-08-20T20:49:13.423Z,79.70
2017-08-20T20:51:40.923Z,80.70
2017-08-20T20:54:08.543Z,81.30
2017-08-20T20:56:36.838Z,81.50
2017-08-20T20:59:04.378Z,81.40
2017-08-20T21:01:31.951Z,81.30
2017-08-20T21:03:59.506Z,81.70
2017-08-20T21:06:27.002Z,82.40
2017-08-20T21:08:54.620Z,81.90
2017-08-20T21:11:22.123Z,81.50
2017-08-20T21:13:49.730Z,78.40
2017-08-20T21:16:17.290Z,78.40
2017-08-20T21:18:44.850Z,79.60
2017-08-20T21:21:12.406Z,80.30
2017-08-20T21:23:39.970Z,80.20
2017-08-20T21:26:07.855Z,80.70
2017-08-20T21:28:35.350Z,81.10
2017-08-20T21:31:02.863Z,81.60
2017-08-20T21:33:30.410Z,81.00
2017-08-20T21:35:57.946Z,80.90
2017-08-20T21:38:26.365Z,82.40
2017-08-20T21:40:54.002Z,82.30
2017-08-20T21:43:21.498Z,81.50
2017-08-20T21:45:49.027Z,81.50
2017-08-20T21:48:16.587Z,81.70
2017-08-20T21:50:44.102Z,82.40
2017-08-20T21:53:11.696Z,83.50
2017-08-20T21:55:39.224Z,84.20
2017-08-20T21:58:06.824Z,83.10
2017-08-20T22:00:35.118Z,83.80
2017-08-20T22:03:03.355Z,84.00
2017-08-20T22:05:31.647Z,84.80
2017-08-20T22:07:59.142Z,84.70
2017-08-20T22:10:26.762Z,84.20
2017-08-20T22:12:55.367Z,85.50
2017-08-20T22:15:22.887Z,85.90
2017-08-20T22:17:51.202Z,83.00
2017-08-20T22:20:18.725Z,83.00
2017-08-20T22:22:47.014Z,83.30
2017-08-20T22:25:15.399Z,83.30
2017-08-20T22:27:42.903Z,83.50
2017-08-20T22:30:10.918Z,83.70
2017-08-20T22:32:38.483Z,84.20
2017-08-20T22:35:06.650Z,84.60
2017-08-20T22:37:34.163Z,84.70
2017-08-20T22:40:01.659Z,84.70
2017-08-20T22:42:29.934Z,85.40
2017-08-20T22:44:58.202Z,85.50
2017-08-20T22:47:26.491Z,85.30
2017-08-20T22:49:54.462Z,85.30
2017-08-20T22:52:22.742Z,85.60
2017-08-20T22:54:50.715Z,85.40
2017-08-20T22:57:18.226Z,86.00
2017-08-20T22:59:46.472Z,86.40
2017-08-20T23:02:13.987Z,86.50
2017-08-20T23:04:42.878Z,85.80
2017-08-20T23:07:11.166Z,85.70
2017-08-20T23:09:38.731Z,85.70
2017-08-20T23:12:06.295Z,85.20
2017-08-20T23:14:33.951Z,85.30
2017-08-20T23:17:01.456Z,85.90
2017-08-20T23:19:29.062Z,86.30
2017-08-20T23:21:57.370Z,86.60
2017-08-20T23:24:25.111Z,86.90
2017-08-20T23:26:53.863Z,87.20
2017-08-20T23:29:22.166Z,86.40
2017-08-20T23:31:49.734Z,86.20
2017-08-20T23:34:17.299Z,86.10
2017-08-20T23:36:44.863Z,86.40
2017-08-20T23:39:12.407Z,87.10
2017-08-20T23:41:40.678Z,86.40
2017-08-20T23:44:08.191Z,86.20
2017-08-20T23:46:35.793Z,86.10
2017-08-20T23:49:04.285Z,86.00
2017-08-20T23:51:31.834Z,86.80
2017-08-20T23:53:59.494Z,85.30
2017-08-20T23:56:26.991Z,85.40
2017-08-20T23:58:54.518Z,85.70
