createdAt,value
2019-05-23T16:19:24.843Z,3.90
2019-05-23T16:22:01.087Z,4.65
2019-05-23T16:24:37.662Z,5.00
2019-05-23T16:27:13.745Z,4.72
2019-05-23T16:29:49.693Z,5.17
2019-05-23T16:32:25.503Z,4.17
2019-05-23T16:35:01.407Z,4.90
2019-05-23T16:37:37.240Z,5.53
2019-05-23T16:40:13.366Z,5.70
2019-05-23T16:42:49.193Z,4.83
2019-05-23T16:45:25.047Z,5.35
2019-05-23T16:48:01.266Z,4.95
2019-05-23T16:50:37.441Z,3.85
2019-05-23T16:53:13.250Z,6.33
2019-05-23T16:55:53.455Z,5.50
2019-05-23T16:58:40.029Z,7.05
2019-05-23T17:01:24.517Z,3.90
2019-05-23T17:04:05.342Z,6.92
2019-05-23T17:06:43.275Z,5.58
2019-05-23T17:09:20.785Z,4.78
2019-05-23T17:12:04.075Z,4.35
2019-05-23T17:14:41.586Z,3.67
2019-05-23T17:17:35.226Z,5.00
2019-05-23T17:19:58.297Z,3.10
2019-05-23T17:22:52.637Z,6.17
2019-05-23T17:25:33.949Z,7.25
2019-05-23T17:28:25.814Z,4.90
2019-05-23T17:31:03.788Z,4.78
2019-05-23T17:33:40.484Z,5.70
2019-05-23T17:36:16.942Z,7.40
2019-05-23T17:38:53.116Z,4.83
2019-05-23T17:41:28.904Z,7.63
2019-05-23T17:44:05.498Z,8.40
2019-05-23T17:46:41.631Z,3.80
2019-05-23T17:49:18.776Z,7.33
2019-05-23T17:51:54.608Z,4.85
2019-05-23T17:54:30.810Z,4.17
2019-05-23T17:57:08.005Z,5.90
2019-05-23T17:59:44.221Z,6.50
2019-05-23T18:02:21.732Z,5.47
2019-05-23T18:04:57.888Z,5.03
2019-05-23T18:07:33.849Z,4.90
2019-05-23T18:10:11.057Z,3.75
2019-05-23T18:12:47.293Z,5.17
2019-05-23T18:15:23.761Z,5.23
2019-05-23T18:21:13.026Z,4.63
2019-05-23T18:23:48.879Z,4.87
2019-05-23T18:26:25.700Z,3.93
2019-05-23T18:29:01.755Z,5.87
2019-05-23T18:31:39.433Z,6.17
2019-05-23T18:34:15.591Z,7.20
2019-05-23T18:36:52.242Z,4.67
2019-05-23T18:39:30.153Z,5.10
2019-05-23T18:42:06.691Z,4.73
2019-05-23T18:44:43.216Z,4.43
2019-05-23T18:47:26.448Z,6.37
2019-05-23T18:50:07.649Z,6.80
2019-05-23T18:52:43.831Z,5.07
2019-05-23T18:55:19.789Z,5.07
2019-05-23T18:57:56.091Z,5.30
2019-05-23T19:00:52.463Z,8.27
2019-05-23T19:03:29.484Z,5.27
2019-05-23T19:06:06.352Z,10.30
2019-05-23T19:08:42.653Z,7.93
2019-05-23T19:11:21.384Z,6.57
2019-05-23T19:13:56.369Z,5.93
2019-05-23T19:16:33.264Z,10.67
2019-05-23T19:19:09.305Z,7.03
2019-05-23T19:21:45.175Z,5.93
2019-05-23T19:24:21.246Z,5.90
2019-05-23T19:26:58.016Z,9.20
2019-05-23T19:29:34.444Z,9.97
2019-05-23T19:32:10.993Z,7.53
2019-05-23T19:34:46.851Z,8.27
2019-05-23T19:37:22.741Z,8.90
2019-05-23T19:39:58.649Z,6.60
2019-05-23T19:42:34.591Z,6.40
2019-05-23T19:45:10.441Z,6.30
2019-05-23T19:47:46.427Z,6.23
2019-05-23T19:50:22.578Z,11.80
2019-05-23T19:52:58.872Z,7.03
2019-05-23T19:55:39.864Z,5.97
2019-05-23T19:58:15.125Z,7.20
2019-05-23T20:00:51.250Z,8.67
2019-05-23T20:03:27.987Z,8.53
2019-05-23T20:06:04.203Z,5.70
2019-05-23T20:08:40.262Z,5.10
2019-05-23T20:11:16.242Z,7.73
2019-05-23T20:13:52.289Z,8.90
2019-05-23T20:16:28.341Z,9.20
2019-05-23T20:19:04.925Z,5.40
2019-05-23T20:21:40.886Z,6.87
2019-05-23T20:24:17.128Z,7.10
2019-05-23T20:26:52.921Z,7.03
2019-05-23T20:29:28.882Z,7.67
2019-05-23T20:32:05.450Z,6.00
2019-05-23T20:34:41.469Z,6.93
2019-05-23T20:37:17.877Z,6.77
2019-05-23T20:39:54.255Z,10.80
2019-05-23T20:42:30.339Z,7.83
2019-05-23T20:45:06.656Z,8.00
2019-05-23T20:47:42.699Z,8.83
2019-05-23T20:50:18.558Z,11.77
2019-05-23T20:52:54.442Z,10.83
2019-05-23T20:55:30.239Z,7.80
2019-05-23T20:58:06.149Z,11.07
2019-05-23T21:00:59.391Z,6.77
2019-05-23T21:03:36.257Z,7.27
2019-05-23T21:06:14.224Z,7.40
2019-05-23T21:08:50.391Z,6.33
2019-05-23T21:11:26.229Z,8.50
2019-05-23T21:14:02.315Z,9.20
2019-05-23T21:16:38.171Z,7.33
2019-05-23T21:19:14.006Z,10.13
2019-05-23T21:21:49.793Z,8.63
2019-05-23T21:24:25.859Z,8.20
2019-05-23T21:27:01.649Z,6.87
2019-05-23T21:29:37.529Z,8.13
2019-05-23T21:32:13.767Z,11.03
2019-05-23T21:34:49.814Z,9.93
2019-05-23T21:37:25.684Z,8.63
2019-05-23T21:40:01.490Z,10.90
2019-05-23T21:42:47.450Z,10.07
2019-05-23T21:45:15.772Z,12.10
2019-05-23T21:47:52.170Z,9.33
2019-05-23T21:50:29.469Z,8.30
2019-05-23T21:53:05.617Z,8.37
2019-05-23T21:55:42.989Z,9.87
2019-05-23T21:58:18.856Z,10.37
2019-05-23T22:01:08.553Z,11.77
2019-05-23T22:03:55.460Z,10.47
2019-05-23T22:06:41.517Z,8.70
2019-05-23T22:09:17.398Z,8.67
2019-05-23T22:11:53.758Z,9.93
2019-05-23T22:14:29.675Z,9.30
2019-05-23T22:17:05.726Z,9.60
2019-05-23T22:19:41.515Z,8.63
2019-05-23T22:22:17.449Z,8.17
2019-05-23T22:24:53.244Z,8.83
2019-05-23T22:27:29.182Z,7.53
2019-05-23T22:30:06.492Z,7.43
2019-05-23T22:32:43.337Z,9.43
2019-05-23T22:35:20.790Z,7.37
2019-05-23T22:37:56.685Z,6.43
2019-05-23T22:40:32.472Z,10.17
2019-05-23T22:43:20.130Z,8.27
2019-05-23T22:45:45.835Z,10.47
2019-05-23T22:48:21.663Z,9.43
2019-05-23T22:50:57.817Z,7.00
2019-05-23T22:53:34.757Z,7.90
2019-05-23T22:56:10.540Z,8.17
2019-05-23T22:58:46.795Z,8.83
2019-05-23T23:01:24.225Z,8.33
2019-05-23T23:04:00.023Z,6.70
2019-05-23T23:06:36.289Z,6.10
2019-05-23T23:09:12.344Z,8.17
2019-05-23T23:11:48.129Z,8.77
2019-05-23T23:14:23.936Z,9.07
2019-05-23T23:17:00.960Z,9.07
2019-05-23T23:19:36.765Z,9.37
2019-05-23T23:22:13.010Z,10.43
2019-05-23T23:24:49.267Z,10.97
2019-05-23T23:27:25.058Z,11.07
2019-05-23T23:30:00.867Z,10.43
2019-05-23T23:32:37.430Z,9.23
2019-05-23T23:35:13.548Z,12.10
2019-05-23T23:37:49.797Z,9.33
2019-05-23T23:40:25.996Z,12.47
2019-05-23T23:43:01.779Z,9.60
2019-05-23T23:45:56.031Z,9.87
2019-05-23T23:48:49.717Z,12.37
2019-05-23T23:51:42.973Z,9.43
2019-05-23T23:54:37.367Z,11.07
2019-05-23T23:57:31.629Z,11.57
