createdAt,value
2023-04-02T00:00:12.003Z,80.66
2023-04-02T00:02:59.068Z,80.78
2023-04-02T00:05:31.315Z,80.90
2023-04-02T00:08:03.438Z,80.70
2023-04-02T00:10:39.517Z,80.75
2023-04-02T00:13:12.213Z,80.79
2023-04-02T00:15:46.846Z,80.75
2023-04-02T00:18:21.088Z,80.69
2023-04-02T00:20:56.597Z,80.36
2023-04-02T00:23:25.496Z,80.29
2023-04-02T00:25:53.845Z,80.40
2023-04-02T00:28:23.422Z,80.54
2023-04-02T00:30:53.328Z,80.55
2023-04-02T00:33:23.334Z,80.53
2023-04-02T00:35:52.233Z,80.50
2023-04-02T00:38:31.982Z,80.63
2023-04-02T00:41:05.381Z,80.88
2023-04-02T00:43:37.597Z,80.90
2023-04-02T00:46:11.170Z,80.71
2023-04-02T00:49:22.123Z,80.75
2023-04-02T00:51:53.572Z,80.74
2023-04-02T00:54:23.196Z,80.81
2023-04-02T00:56:54.669Z,80.79
2023-04-02T00:59:35.977Z,80.59
2023-04-02T01:02:15.211Z,80.43
2023-04-02T01:05:20.818Z,80.38
2023-04-02T01:07:59.850Z,80.47
2023-04-02T01:10:40.418Z,80.43
2023-04-02T01:13:53.755Z,80.26
2023-04-02T01:16:31.238Z,80.18
2023-04-02T01:19:21.544Z,80.16
2023-04-02T01:22:08.772Z,79.86
2023-04-02T01:24:38.689Z,79.99
2023-04-02T01:27:19.151Z,80.11
2023-04-02T01:29:57.981Z,79.96
2023-04-02T01:32:28.891Z,79.98
2023-04-02T01:34:58.658Z,80.06
2023-04-02T01:37:45.137Z,79.82
2023-04-02T01:40:44.960Z,79.56
2023-04-02T01:43:37.720Z,79.72
2023-04-02T01:46:24.162Z,79.81
2023-04-02T01:48:57.178Z,79.56
2023-04-02T01:51:28.374Z,79.41
2023-04-02T01:53:57.146Z,79.37
2023-04-02T01:56:26.141Z,79.23
2023-04-02T01:58:55.137Z,79.47
2023-04-02T02:01:27.922Z,79.47
2023-04-02T02:03:56.919Z,79.59
2023-04-02T02:06:25.549Z,79.81
2023-04-02T02:09:03.955Z,79.96
2023-04-02T02:11:33.330Z,80.39
2023-04-02T02:14:05.409Z,80.47
2023-04-02T02:16:42.275Z,80.42
2023-04-02T02:19:22.131Z,80.43
2023-04-02T02:21:52.716Z,80.63
2023-04-02T02:24:32.215Z,80.87
2023-04-02T02:27:27.229Z,80.80
2023-04-02T02:30:14.856Z,80.56
2023-04-02T02:32:57.810Z,80.61
2023-04-02T02:35:45.877Z,80.47
2023-04-02T02:38:30.180Z,80.49
2023-04-02T02:41:24.931Z,80.37
2023-04-02T02:44:16.914Z,80.73
2023-04-02T02:47:12.122Z,80.66
2023-04-02T02:49:42.657Z,80.93
2023-04-02T02:52:22.707Z,80.96
2023-04-02T02:55:01.432Z,80.85
2023-04-02T02:57:40.778Z,80.94
2023-04-02T03:00:11.900Z,81.25
2023-04-02T03:02:41.663Z,81.11
2023-04-02T03:05:24.165Z,80.93
2023-04-02T03:07:55.800Z,81.02
2023-04-02T03:10:37.189Z,81.17
2023-04-02T03:13:14.984Z,81.21
2023-04-02T03:16:09.910Z,80.84
2023-04-02T03:18:44.810Z,80.73
2023-04-02T03:21:16.707Z,80.83
2023-04-02T03:23:54.704Z,80.76
2023-04-02T03:26:38.955Z,80.94
2023-04-02T03:29:27.915Z,80.81
2023-04-02T03:31:58.054Z,81.10
2023-04-02T03:34:41.584Z,81.14
2023-04-02T03:37:21.518Z,81.06
2023-04-02T03:39:52.271Z,80.87
2023-04-02T03:42:27.273Z,80.84
2023-04-02T03:45:06.345Z,80.79
2023-04-02T03:47:42.742Z,80.96
2023-04-02T03:50:17.352Z,80.98
2023-04-02T03:52:46.540Z,81.09
2023-04-02T03:55:18.343Z,81.04
2023-04-02T03:57:59.287Z,81.07
2023-04-02T04:00:41.584Z,80.93
2023-04-02T04:03:35.702Z,80.88
2023-04-02T04:06:23.717Z,80.91
2023-04-02T04:08:57.323Z,81.00
2023-04-02T04:11:36.962Z,80.97
2023-04-02T04:14:07.600Z,80.88
2023-04-02T04:16:49.621Z,80.81
2023-04-02T04:19:45.841Z,80.91
2023-04-02T04:22:30.570Z,81.20
2023-04-02T04:25:07.105Z,81.46
2023-04-02T04:27:43.021Z,81.39
2023-04-02T04:30:42.750Z,81.00
2023-04-02T04:33:23.369Z,81.03
2023-04-02T04:35:59.748Z,81.31
2023-04-02T04:38:39.628Z,81.24
2023-04-02T04:41:13.704Z,81.24
2023-04-02T04:43:42.960Z,81.40
2023-04-02T04:46:18.833Z,81.56
2023-04-02T04:48:52.521Z,81.75
2023-04-02T04:51:30.251Z,81.70
2023-04-02T04:54:00.772Z,81.60
2023-04-02T04:56:31.094Z,81.60
2023-04-02T04:59:16.666Z,81.44
2023-04-02T05:02:06.173Z,81.35
2023-04-02T05:04:42.069Z,80.90
2023-04-02T05:07:37.098Z,81.08
2023-04-02T05:10:09.672Z,81.22
2023-04-02T05:12:58.447Z,81.26
2023-04-02T05:15:49.756Z,81.04
2023-04-02T05:18:57.368Z,81.18
2023-04-02T05:21:44.184Z,81.37
2023-04-02T05:24:38.172Z,81.14
2023-04-02T05:27:18.839Z,81.00
2023-04-02T05:29:49.585Z,81.14
2023-04-02T05:32:24.547Z,81.27
2023-04-02T05:34:55.074Z,81.21
2023-04-02T05:37:26.497Z,80.98
2023-04-02T05:39:57.233Z,80.92
2023-04-02T05:42:28.462Z,80.92
2023-04-02T05:45:03.729Z,80.91
2023-04-02T05:47:34.623Z,81.02
2023-04-02T05:50:12.579Z,80.83
2023-04-02T05:52:59.288Z,80.92
2023-04-02T05:55:30.134Z,80.95
2023-04-02T05:58:34.487Z,80.97
2023-04-02T06:01:30.074Z,80.57
2023-04-02T06:04:31.329Z,80.56
2023-04-02T06:07:08.514Z,80.84
2023-04-02T06:09:57.589Z,80.97
2023-04-02T06:12:53.814Z,80.89
2023-04-02T06:15:23.373Z,80.98
2023-04-02T06:18:08.538Z,81.16
2023-04-02T06:20:38.721Z,81.44
2023-04-02T06:23:11.915Z,81.33
2023-04-02T06:25:50.232Z,81.51
2023-04-02T06:28:26.339Z,81.73
2023-04-02T06:30:59.479Z,81.73
2023-04-02T06:33:31.866Z,81.54
2023-04-02T06:36:00.469Z,81.80
2023-04-02T06:38:32.734Z,81.97
2023-04-02T06:41:15.763Z,82.04
2023-04-02T06:44:12.602Z,81.78
2023-04-02T06:46:53.077Z,81.78
2023-04-02T06:49:35.598Z,81.88
2023-04-02T06:52:10.744Z,81.60
2023-04-02T06:54:39.308Z,81.45
2023-04-02T06:57:10.692Z,81.72
2023-04-02T06:59:42.543Z,81.74
2023-04-02T07:02:27.124Z,81.70
2023-04-02T07:04:58.043Z,81.48
2023-04-02T07:07:26.612Z,81.67
2023-04-02T07:09:55.141Z,81.82
2023-04-02T07:12:25.316Z,81.78
2023-04-02T07:14:55.949Z,81.39
2023-04-02T07:17:25.379Z,81.32
2023-04-02T07:19:54.454Z,81.22
2023-04-02T07:22:23.350Z,81.33
2023-04-02T07:24:55.826Z,81.31
2023-04-02T07:27:26.460Z,81.18
2023-04-02T07:29:56.073Z,81.07
2023-04-02T07:32:24.770Z,81.13
2023-04-02T07:34:53.144Z,80.96
2023-04-02T07:37:22.039Z,80.84
2023-04-02T07:39:51.150Z,80.64
2023-04-02T07:42:19.515Z,80.63
2023-04-02T07:44:47.901Z,80.47
2023-04-02T07:47:16.592Z,80.54
2023-04-02T07:49:45.588Z,80.43
2023-04-02T07:52:14.077Z,80.00
2023-04-02T07:54:42.464Z,80.13
2023-04-02T07:57:11.511Z,80.15
2023-04-02T07:59:41.778Z,80.07
2023-04-02T08:02:23.938Z,80.16
2023-04-02T08:04:52.875Z,80.04
2023-04-02T08:07:22.283Z,80.61
2023-04-02T08:09:50.664Z,80.49
2023-04-02T08:12:24.473Z,80.75
2023-04-02T08:14:53.473Z,80.79
2023-04-02T08:17:22.263Z,80.33
2023-04-02T08:19:55.150Z,80.37
2023-04-02T08:22:24.251Z,80.26
2023-04-02T08:24:52.734Z,80.47
2023-04-02T08:27:21.425Z,80.48
2023-04-02T08:29:50.019Z,80.43
2023-04-02T08:32:18.709Z,79.89
2023-04-02T08:34:47.390Z,79.46
2023-04-02T08:40:25.942Z,79.26
2023-04-02T08:43:06.117Z,78.72
2023-04-02T08:45:37.985Z,79.20
2023-04-02T08:48:06.763Z,79.37
2023-04-02T08:50:37.804Z,79.27
2023-04-02T08:53:16.739Z,79.23
2023-04-02T08:56:18.023Z,79.35
2023-04-02T08:58:46.353Z,79.08
2023-04-02T09:01:35.180Z,79.38
2023-04-02T09:04:06.080Z,79.48
2023-04-02T09:06:38.957Z,79.36
2023-04-02T09:09:09.373Z,78.99
2023-04-02T09:11:53.528Z,78.83
2023-04-02T09:14:36.282Z,79.15
2023-04-02T09:17:04.847Z,78.90
2023-04-02T09:19:37.310Z,78.53
2023-04-02T09:22:07.126Z,78.07
2023-04-02T09:24:35.942Z,78.32
2023-04-02T09:27:19.393Z,78.28
2023-04-02T09:30:03.625Z,78.17
2023-04-02T09:32:53.663Z,78.29
2023-04-02T09:35:26.488Z,78.59
2023-04-02T09:38:07.478Z,78.97
2023-04-02T09:40:49.778Z,78.73
2023-04-02T09:43:23.380Z,78.51
2023-04-02T09:46:13.963Z,78.41
2023-04-02T09:48:50.167Z,78.20
2023-04-02T09:51:21.716Z,77.56
2023-04-02T09:53:51.518Z,77.06
2023-04-02T09:56:23.406Z,76.98
2023-04-02T09:59:15.864Z,76.86
2023-04-02T10:02:07.144Z,77.08
2023-04-02T10:04:44.650Z,77.36
2023-04-02T10:07:53.574Z,77.45
2023-04-02T10:10:34.334Z,77.06
2023-04-02T10:13:06.936Z,76.64
2023-04-02T10:15:43.594Z,76.54
2023-04-02T10:18:40.374Z,77.04
2023-04-02T10:21:10.577Z,77.52
2023-04-02T10:23:39.363Z,77.45
2023-04-02T10:26:27.614Z,77.15
2023-04-02T10:29:34.807Z,76.33
2023-04-02T10:32:09.929Z,76.56
2023-04-02T10:34:56.766Z,77.04
2023-04-02T10:37:47.677Z,77.28
2023-04-02T10:40:29.186Z,77.55
2023-04-02T10:43:36.366Z,78.15
2023-04-02T10:46:17.895Z,78.57
2023-04-02T10:49:20.368Z,78.93
2023-04-02T10:51:59.461Z,79.40
2023-04-02T10:54:33.891Z,79.89
2023-04-02T10:57:41.910Z,79.98
2023-04-02T11:00:11.633Z,80.04
2023-04-02T11:03:09.652Z,80.28
2023-04-02T11:05:48.834Z,80.24
2023-04-02T11:08:26.120Z,80.14
2023-04-02T11:11:16.836Z,80.32
2023-04-02T11:13:53.229Z,80.47
2023-04-02T11:16:22.002Z,80.29
2023-04-02T11:19:16.887Z,80.09
2023-04-02T11:22:14.455Z,79.65
2023-04-02T11:24:44.627Z,79.44
2023-04-02T11:27:15.726Z,79.54
2023-04-02T11:29:50.259Z,79.20
2023-04-02T11:32:22.434Z,79.38
2023-04-02T11:35:05.150Z,79.53
2023-04-02T11:37:43.556Z,79.77
2023-04-02T11:40:12.095Z,79.54
2023-04-02T11:42:41.755Z,79.53
2023-04-02T11:45:28.998Z,79.42
2023-04-02T11:48:08.595Z,79.90
2023-04-02T11:50:42.867Z,79.68
2023-04-02T11:53:11.845Z,79.90
2023-04-02T11:55:45.072Z,80.42
2023-04-02T11:58:41.588Z,80.90
2023-04-02T12:01:32.386Z,81.12
2023-04-02T12:04:11.724Z,81.35
2023-04-02T12:06:49.035Z,81.59
2023-04-02T12:09:24.258Z,81.92
2023-04-02T12:11:54.697Z,81.88
2023-04-02T12:14:46.620Z,82.09
2023-04-02T12:17:18.515Z,82.66
2023-04-02T12:19:50.548Z,82.95
2023-04-02T12:22:19.853Z,82.68
2023-04-02T12:24:51.009Z,83.03
2023-04-02T12:27:27.848Z,83.19
2023-04-02T12:30:10.909Z,83.23
2023-04-02T12:32:39.923Z,83.06
2023-04-02T12:35:26.622Z,82.29
2023-04-02T12:37:54.998Z,82.28
2023-04-02T12:40:23.894Z,82.21
2023-04-02T12:42:53.913Z,81.95
2023-04-02T12:45:29.315Z,82.04
2023-04-02T12:47:58.595Z,82.65
2023-04-02T12:50:27.078Z,82.73
2023-04-02T12:53:01.579Z,82.65
2023-04-02T12:55:30.982Z,82.92
2023-04-02T12:58:00.206Z,83.19
2023-04-02T13:00:30.348Z,83.31
2023-04-02T13:03:18.246Z,83.37
2023-04-02T13:05:57.192Z,83.41
2023-04-02T13:08:30.947Z,83.91
2023-04-02T13:11:03.474Z,83.86
2023-04-02T13:13:36.288Z,83.69
2023-04-02T13:16:28.606Z,83.68
2023-04-02T13:19:21.246Z,83.56
2023-04-02T13:21:49.643Z,83.41
2023-04-02T13:24:23.027Z,83.35
2023-04-02T13:26:53.664Z,83.45
2023-04-02T13:29:33.009Z,83.21
2023-04-02T13:32:03.279Z,82.98
2023-04-02T13:34:32.326Z,83.16
2023-04-02T13:37:03.708Z,83.13
2023-04-02T13:39:32.883Z,83.06
2023-04-02T13:42:03.417Z,83.00
2023-04-02T13:44:34.443Z,82.94
2023-04-02T13:47:03.052Z,82.98
2023-04-02T13:49:31.958Z,83.35
2023-04-02T13:52:04.617Z,83.17
2023-04-02T13:54:56.553Z,82.81
2023-04-02T13:57:25.700Z,82.49
2023-04-02T13:59:54.444Z,82.42
2023-04-02T14:02:24.650Z,82.51
2023-04-02T14:04:57.583Z,82.51
2023-04-02T14:07:35.373Z,82.08
2023-04-02T14:10:19.308Z,81.61
2023-04-02T14:12:53.730Z,81.50
2023-04-02T14:15:40.857Z,81.71
2023-04-02T14:18:12.823Z,81.78
2023-04-02T14:21:00.143Z,81.75
2023-04-02T14:24:10.211Z,81.61
2023-04-02T14:26:57.320Z,81.53
2023-04-02T14:30:03.802Z,82.06
2023-04-02T14:32:38.340Z,82.55
2023-04-02T14:35:19.096Z,83.07
2023-04-02T14:38:10.221Z,83.04
2023-04-02T14:40:54.994Z,83.26
2023-04-02T14:43:38.358Z,82.88
2023-04-02T14:46:07.624Z,82.57
2023-04-02T14:49:11.845Z,82.71
2023-04-02T14:51:51.950Z,82.77
2023-04-02T14:54:32.359Z,83.11
2023-04-02T14:57:06.246Z,83.30
2023-04-02T14:59:44.044Z,83.29
2023-04-02T15:02:35.662Z,83.31
2023-04-02T15:05:12.595Z,83.22
2023-04-02T15:07:45.269Z,83.47
2023-04-02T15:10:31.261Z,83.59
2023-04-02T15:13:00.742Z,83.73
2023-04-02T15:15:47.710Z,83.64
2023-04-02T15:18:17.464Z,83.35
2023-04-02T15:21:18.449Z,83.27
2023-04-02T15:24:04.655Z,83.44
2023-04-02T15:27:23.950Z,83.85
2023-04-02T15:30:52.014Z,83.71
2023-04-02T15:33:34.112Z,83.89
2023-04-02T15:36:21.764Z,83.95
2023-04-02T15:39:28.750Z,83.85
2023-04-02T15:42:24.410Z,83.95
2023-04-02T15:45:05.642Z,83.43
2023-04-02T15:47:39.420Z,83.02
2023-04-02T15:50:38.380Z,82.87
2023-04-02T15:53:07.275Z,83.01
2023-04-02T15:55:46.689Z,83.18
2023-04-02T15:58:22.864Z,83.19
2023-04-02T16:01:20.086Z,83.18
2023-04-02T16:03:56.498Z,82.99
2023-04-02T16:06:38.292Z,83.07
2023-04-02T16:09:23.354Z,82.92
2023-04-02T16:11:55.829Z,83.19
2023-04-02T16:14:27.591Z,83.58
2023-04-02T16:17:05.800Z,83.74
2023-04-02T16:19:42.332Z,83.77
2023-04-02T16:22:27.159Z,83.66
2023-04-02T16:25:06.689Z,83.41
2023-04-02T16:27:40.510Z,83.11
2023-04-02T16:30:30.188Z,82.90
2023-04-02T16:33:18.320Z,82.85
2023-04-02T16:36:18.063Z,82.91
2023-04-02T16:38:58.100Z,82.68
2023-04-02T16:41:41.842Z,82.90
2023-04-02T16:44:29.269Z,83.24
2023-04-02T16:47:14.041Z,83.17
2023-04-02T16:50:25.221Z,83.08
2023-04-02T16:53:06.096Z,83.49
2023-04-02T16:56:08.702Z,83.67
2023-04-02T16:59:15.051Z,83.44
2023-04-02T17:01:51.574Z,83.36
2023-04-02T17:04:32.203Z,83.60
2023-04-02T17:07:22.596Z,83.63
2023-04-02T17:10:03.024Z,83.47
2023-04-02T17:12:46.389Z,83.30
2023-04-02T17:15:29.105Z,82.87
2023-04-02T17:18:21.769Z,82.44
2023-04-02T17:20:50.357Z,82.47
2023-04-02T17:23:19.638Z,82.28
2023-04-02T17:25:57.859Z,82.15
2023-04-02T17:28:36.947Z,82.06
2023-04-02T17:31:13.299Z,81.99
2023-04-02T17:33:41.860Z,82.09
2023-04-02T17:36:35.440Z,82.04
2023-04-02T17:39:03.805Z,82.17
2023-04-02T17:41:55.737Z,81.86
2023-04-02T17:44:39.889Z,81.74
2023-04-02T17:47:24.096Z,81.72
2023-04-02T17:49:55.909Z,81.70
2023-04-02T17:53:07.414Z,81.83
2023-04-02T17:55:42.745Z,81.56
2023-04-02T17:58:42.871Z,81.24
2023-04-02T18:01:20.951Z,81.17
2023-04-02T18:04:11.183Z,81.35
2023-04-02T18:06:49.082Z,81.21
2023-04-02T18:09:32.737Z,80.80
2023-04-02T18:12:10.736Z,80.66
2023-04-02T18:14:49.873Z,80.73
2023-04-02T18:17:55.388Z,81.00
2023-04-02T18:20:46.018Z,80.83
2023-04-02T18:23:37.952Z,80.90
2023-04-02T18:26:34.400Z,80.49
2023-04-02T18:29:27.976Z,80.93
2023-04-02T18:32:18.260Z,81.16
2023-04-02T18:35:01.318Z,81.28
2023-04-02T18:37:39.918Z,81.06
2023-04-02T18:40:22.440Z,80.96
2023-04-02T18:43:21.943Z,80.67
2023-04-02T18:46:22.627Z,80.38
2023-04-02T18:49:03.145Z,80.23
2023-04-02T18:51:34.505Z,80.16
2023-04-02T18:54:13.734Z,79.86
2023-04-02T18:56:42.539Z,79.74
2023-04-02T18:59:20.013Z,79.71
2023-04-02T19:01:50.347Z,80.06
2023-04-02T19:04:22.825Z,80.28
2023-04-02T19:06:55.100Z,80.35
2023-04-02T19:09:31.077Z,80.30
2023-04-02T19:11:59.434Z,80.47
2023-04-02T19:14:30.273Z,80.52
2023-04-02T19:17:04.506Z,80.70
2023-04-02T19:19:48.237Z,80.88
2023-04-02T19:23:32.503Z,81.32
2023-04-02T19:26:07.505Z,81.87
2023-04-02T19:29:10.630Z,82.16
2023-04-02T19:31:48.322Z,82.24
2023-04-02T19:34:33.323Z,82.61
2023-04-02T19:37:06.716Z,82.95
2023-04-02T19:39:47.074Z,82.79
2023-04-02T19:42:32.443Z,82.51
2023-04-02T19:45:01.348Z,82.70
2023-04-02T19:47:32.724Z,82.45
2023-04-02T19:50:01.176Z,82.24
2023-04-02T19:52:29.857Z,82.37
2023-04-02T19:54:58.495Z,82.60
2023-04-02T19:57:28.706Z,82.47
2023-04-02T19:59:57.152Z,82.51
2023-04-02T20:02:25.977Z,82.44
2023-04-02T20:04:54.840Z,82.61
2023-04-02T20:07:23.321Z,82.55
2023-04-02T20:09:51.907Z,82.68
2023-04-02T20:12:24.077Z,82.73
2023-04-02T20:14:53.176Z,82.68
2023-04-02T20:17:21.868Z,82.62
2023-04-02T20:19:50.249Z,82.63
2023-04-02T20:22:19.970Z,82.71
2023-04-02T20:24:48.500Z,82.69
2023-04-02T20:27:23.485Z,82.81
2023-04-02T20:29:51.866Z,83.23
2023-04-02T20:32:21.976Z,83.31
2023-04-02T20:34:50.471Z,83.53
2023-04-02T20:37:19.880Z,83.37
2023-04-02T20:39:48.275Z,82.87
2023-04-02T20:42:16.953Z,82.88
2023-04-02T20:44:47.376Z,82.93
2023-04-02T20:47:16.886Z,82.96
2023-04-02T20:49:45.372Z,83.06
2023-04-02T20:52:14.058Z,83.35
2023-04-02T20:54:42.642Z,83.27
2023-04-02T20:58:08.883Z,83.09
2023-04-02T21:00:37.661Z,82.83
2023-04-02T21:03:06.692Z,82.55
2023-04-02T21:05:42.488Z,82.55
2023-04-02T21:08:11.315Z,82.80
2023-04-02T21:10:40.105Z,82.29
2023-04-02T21:13:08.900Z,82.12
2023-04-02T21:15:42.996Z,82.30
2023-04-02T21:18:12.416Z,82.36
2023-04-02T21:20:41.312Z,82.38
2023-04-02T21:23:09.687Z,82.59
2023-04-02T21:25:38.736Z,82.66
2023-04-02T21:28:07.372Z,82.63
2023-04-02T21:30:36.259Z,82.86
2023-04-02T21:33:06.517Z,83.19
2023-04-02T21:35:35.797Z,83.00
2023-04-02T21:38:04.623Z,83.07
2023-04-02T21:40:33.054Z,83.27
2023-04-02T21:43:01.642Z,83.08
2023-04-02T21:45:31.560Z,82.75
2023-04-02T21:48:00.137Z,82.73
2023-04-02T21:50:28.958Z,82.82
2023-04-02T21:52:57.823Z,82.88
2023-04-02T21:55:27.637Z,82.72
2023-04-02T21:57:56.134Z,82.73
2023-04-02T22:00:26.754Z,83.07
2023-04-02T22:03:03.795Z,83.23
2023-04-02T22:05:32.328Z,83.34
2023-04-02T22:08:01.017Z,83.44
2023-04-02T22:10:31.233Z,83.12
2023-04-02T22:13:00.541Z,83.05
2023-04-02T22:15:32.213Z,82.85
2023-04-02T22:18:06.756Z,83.02
2023-04-02T22:20:38.507Z,82.85
2023-04-02T22:23:07.169Z,82.81
2023-04-02T22:25:36.162Z,82.81
2023-04-02T22:28:04.749Z,82.65
2023-04-02T22:30:35.120Z,82.67
2023-04-02T22:33:07.271Z,82.77
2023-04-02T22:35:36.166Z,82.69
2023-04-02T22:38:05.234Z,82.28
2023-04-02T22:40:35.945Z,82.01
2023-04-02T22:43:04.453Z,81.87
2023-04-02T22:45:33.446Z,82.05
2023-04-02T22:48:02.154Z,81.98
2023-04-02T22:50:31.026Z,81.80
2023-04-02T22:53:00.128Z,81.97
2023-04-02T22:55:28.709Z,81.85
2023-04-02T22:57:57.627Z,82.06
2023-04-02T23:00:26.289Z,81.68
2023-04-02T23:02:54.844Z,81.63
2023-04-02T23:05:24.687Z,81.65
2023-04-02T23:07:53.688Z,81.82
2023-04-02T23:10:22.129Z,81.89
2023-04-02T23:12:53.103Z,81.86
2023-04-02T23:15:21.491Z,81.86
2023-04-02T23:17:52.398Z,81.89
2023-04-02T23:20:22.762Z,81.71
2023-04-02T23:22:51.051Z,81.63
2023-04-02T23:25:19.936Z,81.61
2023-04-02T23:27:49.237Z,81.87
2023-04-02T23:30:19.368Z,81.23
2023-04-02T23:32:47.886Z,80.85
2023-04-02T23:35:16.841Z,80.59
2023-04-02T23:37:45.219Z,80.47
2023-04-02T23:40:13.708Z,80.57
2023-04-02T23:42:42.388Z,80.92
2023-04-02T23:45:11.383Z,81.01
2023-04-02T23:47:40.793Z,80.96
2023-04-02T23:50:15.826Z,80.94
2023-04-02T23:52:44.206Z,81.32
2023-04-02T23:55:13.511Z,81.19
2023-04-02T23:57:41.888Z,81.40
