createdAt,value
2017-08-09T00:00:22.888Z,0
2017-08-09T00:01:32.858Z,0
2017-08-09T00:02:42.820Z,0
2017-08-09T00:03:52.461Z,0
2017-08-09T00:05:02.112Z,0
2017-08-09T00:06:12.384Z,0
2017-08-09T00:07:22.657Z,0
2017-08-09T00:08:32.929Z,0
2017-08-09T00:09:42.885Z,0
2017-08-09T00:10:53.167Z,0
2017-08-09T00:12:03.125Z,0
2017-08-09T00:13:13.088Z,0
2017-08-09T00:14:23.365Z,0
2017-08-09T00:15:33.637Z,0
2017-08-09T00:16:43.607Z,0
2017-08-09T00:17:53.884Z,0
2017-08-09T00:19:04.180Z,0
2017-08-09T00:20:14.136Z,0
2017-08-09T00:21:24.415Z,0
2017-08-09T00:22:34.404Z,0
2017-08-09T00:23:44.683Z,0
2017-08-09T00:24:54.980Z,0
2017-08-09T00:26:05.262Z,0
2017-08-09T00:27:15.545Z,0
2017-08-09T00:28:25.817Z,0
2017-08-09T00:29:36.092Z,0
2017-08-09T00:30:46.052Z,0
2017-08-09T00:31:55.744Z,0
2017-08-09T00:33:06.024Z,0
2017-08-09T00:34:15.984Z,0
2017-08-09T00:35:26.259Z,0
2017-08-09T00:36:36.536Z,0
2017-08-09T00:37:48.281Z,0
2017-08-09T00:38:58.238Z,0
2017-08-09T00:40:08.199Z,0
2017-08-09T00:41:18.162Z,0
2017-08-09T00:42:27.490Z,0
2017-08-09T00:43:37.762Z,0
2017-08-09T00:44:48.037Z,0
2017-08-09T00:45:58.000Z,0
2017-08-09T00:47:08.273Z,0
2017-08-09T00:48:18.547Z,0
2017-08-09T00:49:28.190Z,0
2017-08-09T00:50:38.144Z,0
2017-08-09T00:51:48.105Z,0
2017-08-09T00:52:58.377Z,0
2017-08-09T00:54:08.338Z,0
2017-08-09T00:55:18.312Z,0
2017-08-09T00:56:28.269Z,0
2017-08-09T00:57:38.226Z,0
2017-08-09T00:58:48.195Z,0
2017-08-09T00:59:58.462Z,0
2017-08-09T01:01:08.108Z,0
2017-08-09T01:02:18.063Z,0
2017-08-09T01:03:28.021Z,0
2017-08-09T01:04:38.300Z,0
2017-08-09T01:05:48.573Z,0
2017-08-09T01:06:58.850Z,0
2017-08-09T01:08:09.131Z,0
2017-08-09T01:09:18.774Z,0
2017-08-09T01:10:29.051Z,0
2017-08-09T01:11:39.322Z,0
2017-08-09T01:12:49.307Z,0
2017-08-09T01:13:59.581Z,0
2017-08-09T01:15:09.546Z,0
2017-08-09T01:16:19.191Z,0
2017-08-09T01:17:29.147Z,0
2017-08-09T01:18:39.112Z,0
2017-08-09T01:19:49.388Z,0
2017-08-09T01:20:59.037Z,0
2017-08-09T01:22:09.319Z,0
2017-08-09T01:23:19.594Z,0
2017-08-09T01:24:29.865Z,0
2017-08-09T01:25:40.170Z,0
2017-08-09T01:26:50.453Z,0
2017-08-09T01:28:00.721Z,0
2017-08-09T01:29:10.695Z,0
2017-08-09T01:30:20.970Z,0
2017-08-09T01:31:31.241Z,0
2017-08-09T01:32:41.517Z,0
2017-08-09T01:33:51.475Z,0
2017-08-09T01:35:01.746Z,0
2017-08-09T01:36:11.710Z,0
2017-08-09T01:37:21.994Z,0
2017-08-09T01:38:32.268Z,0
2017-08-09T01:39:42.577Z,0
2017-08-09T01:40:52.861Z,0
2017-08-09T01:42:02.816Z,0
2017-08-09T01:43:12.778Z,0
2017-08-09T01:44:23.052Z,0
2017-08-09T01:45:33.012Z,0
2017-08-09T01:46:43.290Z,0
2017-08-09T01:47:53.250Z,0
2017-08-09T01:49:02.896Z,0
2017-08-09T01:50:13.167Z,0
2017-08-09T01:51:23.128Z,0
2017-08-09T01:52:33.410Z,0
2017-08-09T01:53:43.365Z,0
2017-08-09T01:54:53.646Z,0
2017-08-09T01:56:03.917Z,0
2017-08-09T01:57:14.187Z,0
2017-08-09T01:58:24.462Z,0
2017-08-09T01:59:34.423Z,0
2017-08-09T02:00:44.695Z,0
2017-08-09T02:01:54.972Z,0
2017-08-09T02:03:04.936Z,0
2017-08-09T02:04:14.592Z,0
2017-08-09T02:05:24.864Z,0
2017-08-09T02:06:35.138Z,0
2017-08-09T02:07:45.121Z,0
2017-08-09T02:08:55.076Z,0
2017-08-09T02:10:05.351Z,0
2017-08-09T02:11:15.625Z,0
2017-08-09T02:12:25.580Z,0
2017-08-09T02:13:35.853Z,0
2017-08-09T02:14:45.817Z,0
2017-08-09T02:15:55.777Z,0
2017-08-09T02:17:06.052Z,0
2017-08-09T02:18:16.334Z,0
2017-08-09T02:19:26.609Z,0
2017-08-09T02:20:36.894Z,0
2017-08-09T02:21:46.853Z,0
2017-08-09T02:22:57.128Z,0
2017-08-09T02:24:06.774Z,0
2017-08-09T02:25:16.734Z,0
2017-08-09T02:26:26.705Z,0
2017-08-09T02:27:36.979Z,0
2017-08-09T02:28:46.310Z,0
2017-08-09T02:29:56.266Z,0
2017-08-09T02:31:06.543Z,0
2017-08-09T02:32:16.819Z,0
2017-08-09T02:33:27.089Z,0
2017-08-09T02:34:36.417Z,0
2017-08-09T02:35:46.069Z,0
2017-08-09T02:36:56.350Z,0
2017-08-09T02:38:06.315Z,0
2017-08-09T02:39:16.279Z,0
2017-08-09T02:40:26.550Z,4
2017-08-09T02:41:36.830Z,4
2017-08-09T02:42:46.796Z,4
2017-08-09T02:43:56.765Z,4
2017-08-09T02:45:06.726Z,0
2017-08-09T02:46:16.690Z,0
2017-08-09T02:47:26.970Z,4
2017-08-09T02:48:36.927Z,4
2017-08-09T02:49:46.942Z,4
2017-08-09T02:50:56.898Z,4
2017-08-09T02:52:07.177Z,4
2017-08-09T02:53:16.838Z,4
2017-08-09T02:54:27.109Z,4
2017-08-09T02:55:37.380Z,4
2017-08-09T02:56:47.654Z,4
2017-08-09T02:57:57.925Z,8
2017-08-09T02:59:08.197Z,8
2017-08-09T03:00:18.472Z,4
2017-08-09T03:01:28.455Z,4
2017-08-09T03:02:38.409Z,8
2017-08-09T03:03:48.694Z,8
2017-08-09T03:04:58.966Z,8
2017-08-09T03:06:08.924Z,12
2017-08-09T03:07:19.198Z,12
2017-08-09T03:08:29.479Z,16
2017-08-09T03:09:39.436Z,16
2017-08-09T03:10:49.080Z,20
2017-08-09T03:11:59.039Z,20
2017-08-09T03:13:09.310Z,24
2017-08-09T03:14:19.584Z,24
2017-08-09T03:15:29.852Z,28
2017-08-09T03:16:40.122Z,28
2017-08-09T03:17:50.078Z,32
2017-08-09T03:19:00.347Z,32
2017-08-09T03:20:10.304Z,36
2017-08-09T03:21:20.604Z,32
2017-08-09T03:22:30.876Z,36
2017-08-09T03:23:41.145Z,36
2017-08-09T03:24:51.417Z,36
2017-08-09T03:26:01.375Z,40
2017-08-09T03:27:11.648Z,36
2017-08-09T03:28:21.608Z,40
2017-08-09T03:29:31.571Z,44
2017-08-09T03:30:41.858Z,52
2017-08-09T03:31:52.142Z,52
2017-08-09T03:33:01.787Z,56
2017-08-09T03:34:12.062Z,60
2017-08-09T03:35:22.016Z,72
2017-08-09T03:36:32.319Z,80
2017-08-09T03:37:42.293Z,96
2017-08-09T03:38:52.268Z,120
2017-08-09T03:40:02.536Z,144
2017-08-09T03:41:12.816Z,180
2017-08-09T03:42:23.091Z,216
2017-08-09T03:43:33.367Z,252
2017-08-09T03:44:43.662Z,276
2017-08-09T03:45:53.623Z,292
2017-08-09T03:47:03.895Z,316
2017-08-09T03:48:14.166Z,340
2017-08-09T03:49:24.132Z,352
2017-08-09T03:50:34.404Z,360
2017-08-09T03:51:44.675Z,328
2017-08-09T03:52:54.950Z,324
2017-08-09T03:54:05.225Z,284
2017-08-09T03:55:15.505Z,224
2017-08-09T03:56:25.147Z,212
2017-08-09T03:57:35.420Z,252
2017-08-09T03:58:45.695Z,276
2017-08-09T03:59:55.968Z,284
2017-08-09T04:01:05.928Z,280
2017-08-09T04:02:15.889Z,296
2017-08-09T04:03:25.553Z,344
2017-08-09T04:04:35.824Z,372
2017-08-09T04:05:45.782Z,412
2017-08-09T04:06:56.053Z,508
2017-08-09T04:08:06.012Z,560
2017-08-09T04:09:16.291Z,564
2017-08-09T04:10:25.938Z,620
2017-08-09T04:11:36.215Z,736
2017-08-09T04:12:46.488Z,812
2017-08-09T04:13:56.760Z,844
2017-08-09T04:15:06.717Z,804
2017-08-09T04:16:17.015Z,716
2017-08-09T04:17:27.290Z,712
2017-08-09T04:18:37.560Z,784
2017-08-09T04:19:47.525Z,824
2017-08-09T04:20:57.166Z,892
2017-08-09T04:22:07.122Z,912
2017-08-09T04:23:17.393Z,972
2017-08-09T04:24:27.039Z,988
2017-08-09T04:25:37.312Z,936
2017-08-09T04:26:47.580Z,884
2017-08-09T04:27:57.545Z,784
2017-08-09T04:29:07.835Z,688
2017-08-09T04:30:17.790Z,672
2017-08-09T04:31:28.063Z,720
2017-08-09T04:32:38.020Z,792
2017-08-09T04:33:47.998Z,780
2017-08-09T04:34:58.268Z,816
2017-08-09T04:36:08.226Z,856
2017-08-09T04:37:18.519Z,860
2017-08-09T04:38:28.483Z,672
2017-08-09T04:39:38.755Z,476
2017-08-09T04:40:48.399Z,452
2017-08-09T04:41:58.673Z,452
2017-08-09T04:43:08.955Z,520
2017-08-09T04:44:19.230Z,628
2017-08-09T04:45:29.190Z,812
2017-08-09T04:46:39.463Z,632
2017-08-09T04:47:49.738Z,524
2017-08-09T04:48:59.380Z,552
2017-08-09T04:50:09.649Z,600
2017-08-09T04:51:19.926Z,644
2017-08-09T04:52:30.197Z,576
2017-08-09T04:53:40.470Z,452
2017-08-09T04:54:50.746Z,396
2017-08-09T04:56:01.040Z,512
2017-08-09T04:57:11.310Z,492
2017-08-09T04:58:21.581Z,292
2017-08-09T04:59:31.538Z,212
2017-08-09T05:00:41.828Z,252
2017-08-09T05:01:51.786Z,304
2017-08-09T05:03:02.125Z,328
2017-08-09T05:04:12.084Z,444
2017-08-09T05:05:22.041Z,484
2017-08-09T05:06:32.000Z,436
2017-08-09T05:07:42.276Z,532
2017-08-09T05:08:51.922Z,792
2017-08-09T05:10:02.200Z,780
2017-08-09T05:11:12.161Z,684
2017-08-09T05:12:22.446Z,628
2017-08-09T05:13:32.724Z,696
2017-08-09T05:14:42.705Z,956
2017-08-09T05:15:52.974Z,1072
2017-08-09T05:17:02.308Z,920
2017-08-09T05:18:12.586Z,800
2017-08-09T05:19:22.858Z,836
2017-08-09T05:20:33.132Z,832
2017-08-09T05:21:43.402Z,680
2017-08-09T05:22:53.369Z,520
2017-08-09T05:24:03.721Z,548
2017-08-09T05:25:13.678Z,544
2017-08-09T05:26:23.960Z,604
2017-08-09T05:27:34.235Z,656
2017-08-09T05:28:44.204Z,720
2017-08-09T05:29:54.486Z,828
2017-08-09T05:31:04.763Z,936
2017-08-09T05:32:15.037Z,1096
2017-08-09T05:33:25.310Z,1508
2017-08-09T05:34:35.582Z,2000
2017-08-09T05:35:45.856Z,2172
2017-08-09T05:36:56.128Z,2336
2017-08-09T05:38:06.400Z,2376
2017-08-09T05:39:16.367Z,2480
2017-08-09T05:40:26.341Z,2316
2017-08-09T05:41:36.300Z,2376
2017-08-09T05:42:46.268Z,2640
2017-08-09T05:43:56.226Z,2928
2017-08-09T05:45:06.229Z,3032
2017-08-09T05:46:16.503Z,3260
2017-08-09T05:47:26.464Z,3336
2017-08-09T05:48:36.739Z,3400
2017-08-09T05:49:46.385Z,3012
2017-08-09T05:50:56.658Z,2548
2017-08-09T05:52:06.956Z,2884
2017-08-09T05:53:17.235Z,3120
2017-08-09T05:54:27.592Z,2744
2017-08-09T05:55:37.577Z,2932
2017-08-09T05:56:47.851Z,3200
2017-08-09T05:57:58.149Z,2604
2017-08-09T05:59:08.122Z,2056
2017-08-09T06:00:18.090Z,1864
2017-08-09T06:01:28.365Z,1264
2017-08-09T06:02:38.328Z,856
2017-08-09T06:03:48.601Z,836
2017-08-09T06:04:58.875Z,728
2017-08-09T06:06:09.149Z,668
2017-08-09T06:07:19.111Z,724
2017-08-09T06:08:29.115Z,792
2017-08-09T06:09:39.420Z,872
2017-08-09T06:10:49.376Z,880
2017-08-09T06:11:59.651Z,1296
2017-08-09T06:13:09.927Z,1288
2017-08-09T06:14:19.892Z,1088
2017-08-09T06:15:30.174Z,1152
2017-08-09T06:16:40.447Z,1232
2017-08-09T06:17:50.719Z,1492
2017-08-09T06:19:00.677Z,1020
2017-08-09T06:20:10.004Z,704
2017-08-09T06:21:19.652Z,440
2017-08-09T06:22:29.293Z,304
2017-08-09T06:23:39.572Z,312
2017-08-09T06:24:49.538Z,372
2017-08-09T06:25:59.817Z,500
2017-08-09T06:27:09.777Z,600
2017-08-09T06:28:20.071Z,580
2017-08-09T06:29:30.371Z,524
2017-08-09T06:30:40.643Z,456
2017-08-09T06:31:50.931Z,452
2017-08-09T06:33:00.896Z,376
2017-08-09T06:34:11.170Z,380
2017-08-09T06:35:21.448Z,304
2017-08-09T06:36:31.721Z,280
2017-08-09T06:37:41.682Z,280
2017-08-09T06:38:51.637Z,416
2017-08-09T06:40:01.959Z,696
2017-08-09T06:41:12.233Z,792
2017-08-09T06:42:22.507Z,952
2017-08-09T06:43:32.809Z,1100
2017-08-09T06:44:43.086Z,912
2017-08-09T06:45:53.047Z,856
2017-08-09T06:47:03.339Z,876
2017-08-09T06:48:13.610Z,1344
2017-08-09T06:49:23.889Z,1868
2017-08-09T06:50:33.843Z,1352
2017-08-09T06:51:43.803Z,1196
2017-08-09T06:52:54.074Z,1076
2017-08-09T06:54:04.347Z,900
2017-08-09T06:55:14.620Z,832
2017-08-09T06:56:24.891Z,852
2017-08-09T06:57:34.563Z,1140
2017-08-09T06:58:44.545Z,1304
2017-08-09T06:59:54.505Z,1460
2017-08-09T07:01:04.148Z,1444
2017-08-09T07:02:14.109Z,1392
2017-08-09T07:03:24.383Z,1748
2017-08-09T07:04:34.658Z,2272
2017-08-09T07:05:44.944Z,2812
2017-08-09T07:06:54.906Z,2876
2017-08-09T07:08:04.866Z,3244
2017-08-09T07:09:14.507Z,2824
2017-08-09T07:10:24.792Z,2472
2017-08-09T07:11:34.753Z,2772
2017-08-09T07:12:44.713Z,3344
2017-08-09T07:13:54.983Z,4196
2017-08-09T07:15:04.959Z,4556
2017-08-09T07:16:15.245Z,4012
2017-08-09T07:17:25.236Z,3444
2017-08-09T07:18:35.206Z,3660
2017-08-09T07:19:45.477Z,4716
2017-08-09T07:20:55.120Z,4736
2017-08-09T07:22:05.078Z,5000
2017-08-09T07:23:15.352Z,5676
2017-08-09T07:24:25.314Z,5588
2017-08-09T07:25:35.588Z,6236
2017-08-09T07:26:45.863Z,6136
2017-08-09T07:27:55.193Z,6064
2017-08-09T07:29:05.160Z,6424
2017-08-09T07:30:15.439Z,5932
2017-08-09T07:31:25.400Z,5484
2017-08-09T07:32:35.060Z,5696
2017-08-09T07:33:45.364Z,6876
2017-08-09T07:34:55.006Z,6364
2017-08-09T07:36:04.972Z,5040
2017-08-09T07:37:14.936Z,4116
2017-08-09T07:38:24.892Z,4076
2017-08-09T07:39:34.544Z,3828
2017-08-09T07:40:44.511Z,3628
2017-08-09T07:41:54.807Z,3928
2017-08-09T07:43:05.085Z,3456
2017-08-09T07:44:14.727Z,3576
2017-08-09T07:45:25.009Z,3268
2017-08-09T07:46:35.288Z,3104
2017-08-09T07:47:45.249Z,2644
2017-08-09T07:48:55.207Z,2360
2017-08-09T07:50:04.854Z,2348
2017-08-09T07:51:14.819Z,2636
2017-08-09T07:52:24.786Z,2724
2017-08-09T07:53:34.435Z,2480
2017-08-09T07:54:44.283Z,2128
2017-08-09T07:55:53.945Z,2300
2017-08-09T07:57:04.239Z,2880
2017-08-09T07:58:14.539Z,2792
2017-08-09T07:59:24.542Z,2704
2017-08-09T08:00:34.523Z,3072
2017-08-09T08:01:44.486Z,3164
2017-08-09T08:02:54.763Z,2976
2017-08-09T08:04:04.426Z,2660
2017-08-09T08:05:14.706Z,2636
2017-08-09T08:06:24.983Z,2612
2017-08-09T08:07:34.944Z,3120
2017-08-09T08:08:44.903Z,4284
2017-08-09T08:09:54.588Z,4468
2017-08-09T08:11:04.865Z,4940
2017-08-09T08:12:14.839Z,4648
2017-08-09T08:13:25.110Z,4692
2017-08-09T08:14:35.074Z,4932
2017-08-09T08:15:45.037Z,5568
2017-08-09T08:16:54.692Z,7312
2017-08-09T08:18:04.976Z,7448
2017-08-09T08:19:14.629Z,8272
2017-08-09T08:20:24.933Z,9204
2017-08-09T08:21:34.895Z,9128
2017-08-09T08:22:45.190Z,9808
2017-08-09T08:23:55.468Z,10040
2017-08-09T08:25:05.764Z,9744
2017-08-09T08:26:15.728Z,9260
2017-08-09T08:27:25.999Z,7784
2017-08-09T08:28:36.283Z,7908
2017-08-09T08:29:46.242Z,6676
2017-08-09T08:30:56.203Z,5336
2017-08-09T08:32:06.162Z,5276
2017-08-09T08:33:16.439Z,4524
2017-08-09T08:34:26.422Z,5408
2017-08-09T08:35:36.069Z,5956
2017-08-09T08:36:46.347Z,4372
2017-08-09T08:37:56.307Z,4056
2017-08-09T08:39:05.968Z,3952
2017-08-09T08:40:16.246Z,3772
2017-08-09T08:41:26.542Z,3304
2017-08-09T08:42:36.818Z,3252
2017-08-09T08:43:46.782Z,3284
2017-08-09T08:44:57.060Z,3796
2017-08-09T08:46:06.710Z,3696
2017-08-09T08:47:16.990Z,3484
2017-08-09T08:48:27.281Z,3320
2017-08-09T08:49:37.553Z,3180
2017-08-09T08:50:47.828Z,3236
2017-08-09T08:51:58.101Z,3220
2017-08-09T08:53:07.745Z,2888
2017-08-09T08:54:18.124Z,3032
2017-08-09T08:55:28.401Z,2808
2017-08-09T08:56:38.365Z,2696
2017-08-09T08:57:48.650Z,2432
2017-08-09T08:58:58.615Z,2768
2017-08-09T09:00:08.572Z,2688
2017-08-09T09:01:18.848Z,2212
2017-08-09T09:02:28.812Z,2544
2017-08-09T09:03:39.088Z,3596
2017-08-09T09:04:48.733Z,3456
2017-08-09T09:05:58.691Z,2764
2017-08-09T09:07:08.656Z,2412
2017-08-09T09:08:18.930Z,2404
2017-08-09T09:09:28.893Z,2912
2017-08-09T09:10:39.256Z,2948
2017-08-09T09:11:48.905Z,2664
2017-08-09T09:12:59.182Z,2872
2017-08-09T09:14:08.517Z,3700
2017-08-09T09:15:18.807Z,3924
2017-08-09T09:16:29.080Z,3712
2017-08-09T09:17:39.043Z,4572
2017-08-09T09:18:48.688Z,4040
2017-08-09T09:19:58.349Z,3388
2017-08-09T09:21:08.312Z,3552
2017-08-09T09:22:18.586Z,3696
2017-08-09T09:23:28.863Z,3696
2017-08-09T09:24:38.828Z,3760
2017-08-09T09:25:48.800Z,3276
2017-08-09T09:26:59.084Z,2784
2017-08-09T09:28:09.048Z,2604
2017-08-09T09:29:19.012Z,2932
2017-08-09T09:30:28.980Z,2976
2017-08-09T09:31:38.947Z,2908
2017-08-09T09:32:49.223Z,3124
2017-08-09T09:33:59.501Z,2968
2017-08-09T09:35:09.466Z,3308
2017-08-09T09:36:19.741Z,3804
2017-08-09T09:37:30.015Z,3948
2017-08-09T09:38:39.699Z,3788
2017-08-09T09:39:49.346Z,3344
2017-08-09T09:40:59.624Z,3216
2017-08-09T09:42:09.924Z,3100
2017-08-09T09:43:20.198Z,2976
2017-08-09T09:44:29.852Z,2532
2017-08-09T09:45:40.126Z,2132
2017-08-09T09:46:49.461Z,1708
2017-08-09T09:47:59.738Z,1844
2017-08-09T09:49:09.382Z,1836
2017-08-09T09:50:19.361Z,1972
2017-08-09T09:51:29.319Z,2156
2017-08-09T09:52:39.281Z,2328
2017-08-09T09:53:49.571Z,2388
2017-08-09T09:54:59.219Z,2460
2017-08-09T09:56:09.504Z,2848
2017-08-09T09:57:19.463Z,2808
2017-08-09T09:58:29.737Z,2704
2017-08-09T09:59:39.397Z,2536
2017-08-09T10:00:49.365Z,2444
2017-08-09T10:01:59.641Z,2580
2017-08-09T10:03:09.616Z,2548
2017-08-09T10:04:19.892Z,2540
2017-08-09T10:05:29.859Z,2664
2017-08-09T10:06:40.134Z,2584
2017-08-09T10:07:50.112Z,2372
2017-08-09T10:08:59.756Z,2340
2017-08-09T10:10:09.400Z,2344
2017-08-09T10:11:19.085Z,1980
2017-08-09T10:12:29.356Z,1708
2017-08-09T10:13:39.631Z,1724
2017-08-09T10:14:48.647Z,1616
2017-08-09T10:15:58.925Z,1488
2017-08-09T10:17:08.888Z,1592
2017-08-09T10:18:19.163Z,1928
2017-08-09T10:19:29.438Z,2276
2017-08-09T10:20:39.419Z,2508
2017-08-09T10:21:49.379Z,2716
2017-08-09T10:22:59.340Z,2792
2017-08-09T10:24:09.296Z,2816
2017-08-09T10:25:19.254Z,2560
2017-08-09T10:26:29.533Z,2432
2017-08-09T10:27:39.495Z,2256
2017-08-09T10:28:49.787Z,1984
2017-08-09T10:29:59.745Z,2120
2017-08-09T10:31:10.025Z,2424
2017-08-09T10:32:20.298Z,2176
2017-08-09T10:33:30.264Z,2040
2017-08-09T10:34:40.556Z,1764
2017-08-09T10:35:50.512Z,1348
2017-08-09T10:37:00.795Z,1112
2017-08-09T10:38:10.754Z,1208
2017-08-09T10:39:20.401Z,1260
2017-08-09T10:40:30.686Z,1340
2017-08-09T10:41:40.668Z,1276
2017-08-09T10:42:50.952Z,1472
2017-08-09T10:44:01.227Z,1572
2017-08-09T10:45:11.501Z,1372
2017-08-09T10:46:21.466Z,1128
2017-08-09T10:47:31.443Z,1192
2017-08-09T10:48:41.741Z,1956
2017-08-09T10:49:51.385Z,1544
2017-08-09T10:51:01.031Z,1808
2017-08-09T10:52:10.679Z,2080
2017-08-09T10:53:20.648Z,1740
2017-08-09T10:54:30.618Z,1700
2017-08-09T10:55:40.266Z,1748
2017-08-09T10:56:50.546Z,1700
2017-08-09T10:58:00.827Z,1400
2017-08-09T10:59:10.785Z,1008
2017-08-09T11:00:21.063Z,728
2017-08-09T11:01:31.341Z,552
2017-08-09T11:02:41.613Z,448
2017-08-09T11:03:51.575Z,404
2017-08-09T11:05:01.539Z,532
2017-08-09T11:06:11.185Z,720
2017-08-09T11:07:21.148Z,912
2017-08-09T11:08:31.106Z,972
2017-08-09T11:09:41.382Z,1248
2017-08-09T11:10:51.351Z,1708
2017-08-09T11:12:01.622Z,2048
2017-08-09T11:13:11.895Z,2232
2017-08-09T11:14:21.849Z,2224
2017-08-09T11:15:31.809Z,1988
2017-08-09T11:16:41.768Z,1668
2017-08-09T11:17:51.418Z,1412
2017-08-09T11:19:01.688Z,1224
2017-08-09T11:20:11.663Z,1152
2017-08-09T11:21:21.937Z,1144
2017-08-09T11:22:32.227Z,1016
2017-08-09T11:23:42.511Z,992
2017-08-09T11:24:52.783Z,1420
2017-08-09T11:26:03.055Z,1636
2017-08-09T11:27:13.020Z,1496
2017-08-09T11:28:23.296Z,1396
2017-08-09T11:29:33.570Z,1800
2017-08-09T11:30:43.846Z,2304
2017-08-09T11:31:54.130Z,2136
2017-08-09T11:33:04.409Z,2028
2017-08-09T11:34:14.369Z,1912
2017-08-09T11:35:24.335Z,1500
2017-08-09T11:36:34.308Z,1788
2017-08-09T11:37:44.271Z,1948
2017-08-09T11:38:53.916Z,1992
2017-08-09T11:40:03.575Z,3376
2017-08-09T11:41:13.542Z,3896
2017-08-09T11:42:23.507Z,2956
2017-08-09T11:43:33.473Z,2724
2017-08-09T11:44:43.443Z,3712
2017-08-09T11:45:53.086Z,3016
2017-08-09T11:47:02.737Z,6036
2017-08-09T11:48:12.703Z,6464
2017-08-09T11:49:22.668Z,7028
2017-08-09T11:50:32.941Z,5056
2017-08-09T11:51:42.897Z,5308
2017-08-09T11:52:52.859Z,4912
2017-08-09T11:54:03.138Z,3716
2017-08-09T11:55:13.102Z,4764
2017-08-09T11:56:23.065Z,4480
2017-08-09T11:57:33.362Z,4172
2017-08-09T11:58:43.318Z,3728
2017-08-09T11:59:53.288Z,4472
2017-08-09T12:01:03.560Z,4244
2017-08-09T12:02:13.519Z,3944
2017-08-09T12:03:23.492Z,5380
2017-08-09T12:04:33.768Z,4592
2017-08-09T12:05:44.042Z,3636
2017-08-09T12:06:53.772Z,4216
2017-08-09T12:08:03.734Z,4024
2017-08-09T12:09:13.693Z,3636
2017-08-09T12:10:23.660Z,4576
2017-08-09T12:11:33.937Z,3732
2017-08-09T12:12:43.895Z,2992
2017-08-09T12:13:53.859Z,2896
2017-08-09T12:15:03.519Z,2540
2017-08-09T12:16:13.792Z,2408
2017-08-09T12:17:24.091Z,2592
2017-08-09T12:18:34.369Z,3496
2017-08-09T12:19:44.655Z,3324
2017-08-09T12:20:54.930Z,3288
2017-08-09T12:22:04.899Z,2808
2017-08-09T12:23:14.862Z,3032
2017-08-09T12:24:25.135Z,2236
2017-08-09T12:25:35.414Z,2312
2017-08-09T12:26:45.065Z,1960
2017-08-09T12:27:55.345Z,2652
2017-08-09T12:29:05.638Z,2824
2017-08-09T12:30:14.967Z,3332
2017-08-09T12:31:25.249Z,2480
2017-08-09T12:32:35.221Z,2560
2017-08-09T12:33:45.496Z,2072
2017-08-09T12:34:55.789Z,1948
2017-08-09T12:36:05.752Z,3184
2017-08-09T12:37:15.726Z,1664
2017-08-09T12:38:26.002Z,1768
2017-08-09T12:39:35.649Z,1800
2017-08-09T12:40:45.293Z,1744
2017-08-09T12:41:55.578Z,1640
2017-08-09T12:43:05.861Z,1644
2017-08-09T12:44:15.825Z,1560
2017-08-09T12:45:25.799Z,1516
2017-08-09T12:46:36.089Z,1320
2017-08-09T12:47:46.366Z,1572
2017-08-09T12:48:56.329Z,1568
2017-08-09T12:50:06.607Z,1356
2017-08-09T12:51:16.569Z,1360
2017-08-09T12:52:26.841Z,1248
2017-08-09T12:53:36.509Z,1084
2017-08-09T12:54:46.785Z,1348
2017-08-09T12:55:57.081Z,1264
2017-08-09T12:57:07.039Z,1940
2017-08-09T12:58:16.998Z,1516
2017-08-09T12:59:26.891Z,1576
2017-08-09T13:00:36.545Z,1432
2017-08-09T13:01:46.815Z,1276
2017-08-09T13:02:57.089Z,1140
2017-08-09T13:04:07.047Z,960
2017-08-09T13:05:16.693Z,864
2017-08-09T13:06:26.650Z,888
2017-08-09T13:07:36.299Z,1048
2017-08-09T13:08:45.944Z,1008
2017-08-09T13:09:55.589Z,960
2017-08-09T13:11:05.863Z,884
2017-08-09T13:12:16.138Z,804
2017-08-09T13:13:26.101Z,1640
2017-08-09T13:14:36.060Z,1384
2017-08-09T13:15:45.709Z,1212
2017-08-09T13:16:55.992Z,1060
2017-08-09T13:18:06.269Z,1276
2017-08-09T13:19:16.544Z,1320
2017-08-09T13:20:26.823Z,1408
2017-08-09T13:21:36.782Z,1564
2017-08-09T13:22:46.425Z,1168
2017-08-09T13:23:56.077Z,1232
2017-08-09T13:25:06.034Z,988
2017-08-09T13:26:15.998Z,892
2017-08-09T13:27:25.962Z,924
2017-08-09T13:28:36.237Z,936
2017-08-09T13:29:46.203Z,1280
2017-08-09T13:30:56.162Z,1420
2017-08-09T13:32:06.436Z,1272
2017-08-09T13:33:16.088Z,1060
2017-08-09T13:34:26.054Z,1320
2017-08-09T13:35:36.329Z,1100
2017-08-09T13:36:46.598Z,1240
2017-08-09T13:37:56.246Z,1468
2017-08-09T13:39:06.523Z,1468
2017-08-09T13:40:16.796Z,1408
2017-08-09T13:41:27.076Z,1668
2017-08-09T13:42:37.051Z,1252
2017-08-09T13:43:47.343Z,1680
2017-08-09T13:44:57.629Z,1180
2017-08-09T13:46:07.961Z,1076
2017-08-09T13:47:18.234Z,1040
2017-08-09T13:48:28.515Z,1132
2017-08-09T13:49:38.482Z,1068
2017-08-09T13:50:48.762Z,1004
2017-08-09T13:52:00.826Z,1272
2017-08-09T13:53:10.784Z,2036
2017-08-09T13:54:21.054Z,2068
2017-08-09T13:55:31.336Z,2532
2017-08-09T13:56:40.980Z,1756
2017-08-09T13:57:50.945Z,1676
2017-08-09T13:59:01.224Z,1932
2017-08-09T14:00:11.522Z,2344
2017-08-09T14:01:21.483Z,2264
2017-08-09T14:02:31.755Z,2292
2017-08-09T14:03:42.037Z,2396
2017-08-09T14:04:51.999Z,1516
2017-08-09T14:06:02.280Z,1620
2017-08-09T14:07:12.239Z,2120
2017-08-09T14:08:22.519Z,1640
2017-08-09T14:09:32.488Z,2056
2017-08-09T14:10:42.760Z,1652
2017-08-09T14:11:53.029Z,2220
2017-08-09T14:13:02.989Z,2152
2017-08-09T14:14:13.290Z,2300
2017-08-09T14:15:23.260Z,2412
2017-08-09T14:16:33.535Z,1920
2017-08-09T14:17:43.492Z,2540
2017-08-09T14:18:53.449Z,2160
2017-08-09T14:20:03.411Z,1772
2017-08-09T14:21:13.684Z,2312
2017-08-09T14:22:23.958Z,2500
2017-08-09T14:23:33.934Z,2972
2017-08-09T14:24:43.898Z,2324
2017-08-09T14:25:53.864Z,2440
2017-08-09T14:27:04.135Z,2768
2017-08-09T14:28:13.779Z,2800
2017-08-09T14:29:24.056Z,3160
2017-08-09T14:30:34.328Z,2764
2017-08-09T14:31:44.293Z,2328
2017-08-09T14:32:53.943Z,2016
2017-08-09T14:34:04.218Z,1920
2017-08-09T14:35:14.181Z,2012
2017-08-09T14:36:24.457Z,1944
2017-08-09T14:37:34.434Z,2424
2017-08-09T14:38:44.709Z,2020
2017-08-09T14:39:54.353Z,2716
2017-08-09T14:41:04.627Z,3316
2017-08-09T14:42:14.903Z,2176
2017-08-09T14:43:24.863Z,2004
2017-08-09T14:44:35.142Z,2216
2017-08-09T14:45:45.428Z,2440
2017-08-09T14:46:55.709Z,1964
2017-08-09T14:48:05.668Z,2148
2017-08-09T14:49:15.947Z,3292
2017-08-09T14:50:25.910Z,2812
2017-08-09T14:51:36.184Z,4796
2017-08-09T14:52:46.481Z,5020
2017-08-09T14:53:56.445Z,5032
2017-08-09T14:55:06.419Z,4884
2017-08-09T14:56:16.703Z,4336
2017-08-09T14:57:26.659Z,4488
2017-08-09T14:58:36.937Z,3748
2017-08-09T14:59:47.206Z,3572
2017-08-09T15:00:56.860Z,2928
2017-08-09T15:02:06.826Z,2408
2017-08-09T15:03:17.099Z,1880
2017-08-09T15:04:27.377Z,1864
2017-08-09T15:05:37.649Z,2888
2017-08-09T15:06:47.924Z,3032
2017-08-09T15:07:58.208Z,3056
2017-08-09T15:09:08.171Z,3016
2017-08-09T15:10:17.816Z,2836
2017-08-09T15:11:27.771Z,2268
2017-08-09T15:12:38.047Z,2576
2017-08-09T15:13:48.009Z,2608
2017-08-09T15:14:57.967Z,2216
2017-08-09T15:16:07.928Z,2328
2017-08-09T15:17:17.883Z,2408
2017-08-09T15:18:27.844Z,2084
2017-08-09T15:19:38.122Z,3584
2017-08-09T15:20:48.399Z,2976
2017-08-09T15:21:58.676Z,1632
2017-08-09T15:23:08.955Z,1128
2017-08-09T15:24:19.228Z,716
2017-08-09T15:25:29.528Z,664
2017-08-09T15:26:39.803Z,892
2017-08-09T15:27:50.077Z,876
2017-08-09T15:29:00.354Z,1672
2017-08-09T15:30:10.628Z,992
2017-08-09T15:31:20.596Z,796
2017-08-09T15:32:30.871Z,832
2017-08-09T15:33:41.144Z,1060
2017-08-09T15:34:51.424Z,1020
2017-08-09T15:36:01.704Z,976
2017-08-09T15:37:11.665Z,1068
2017-08-09T15:38:21.623Z,1160
2017-08-09T15:39:31.581Z,832
2017-08-09T15:40:41.852Z,916
2017-08-09T15:41:51.495Z,1156
2017-08-09T15:43:01.455Z,1060
2017-08-09T15:44:11.733Z,972
2017-08-09T15:45:21.730Z,1980
2017-08-09T15:46:31.999Z,2248
2017-08-09T15:47:41.961Z,1508
2017-08-09T15:48:51.925Z,936
2017-08-09T15:50:02.197Z,620
2017-08-09T15:51:12.477Z,676
2017-08-09T15:52:22.117Z,1016
2017-08-09T15:53:32.414Z,1228
2017-08-09T15:54:42.688Z,908
2017-08-09T15:55:52.962Z,1212
2017-08-09T15:57:02.923Z,1628
2017-08-09T15:58:12.885Z,1076
2017-08-09T15:59:22.843Z,812