createdAt,value
2022-10-03T12:33:08.326Z,73.11
2022-10-03T12:35:43.143Z,68.21
2022-10-03T12:38:33.733Z,71.35
2022-10-03T12:41:25.774Z,70.63
2022-10-03T12:43:52.180Z,69.14
2022-10-03T12:46:32.679Z,68.76
2022-10-03T12:49:08.335Z,67.81
2022-10-03T12:51:57.873Z,67.02
2022-10-03T12:54:34.828Z,64.37
2022-10-03T12:57:16.512Z,65.76
2022-10-03T12:59:47.430Z,71.46
2022-10-03T13:02:22.421Z,69.28
2022-10-03T13:05:07.324Z,63.69
2022-10-03T13:07:52.766Z,65.27
2022-10-03T13:10:51.328Z,63.61
2022-10-03T13:13:55.866Z,66.13
2022-10-03T13:16:30.025Z,64.62
2022-10-03T13:19:02.993Z,64.28
2022-10-03T13:21:56.046Z,68.02
2022-10-03T13:24:38.106Z,67.05
2022-10-03T13:27:26.808Z,64.66
2022-10-03T13:30:05.393Z,69.31
2022-10-03T13:32:31.930Z,63.53
2022-10-03T13:35:27.240Z,64.40
2022-10-03T13:38:31.896Z,66.04
2022-10-03T13:41:27.054Z,67.21
2022-10-03T13:44:20.597Z,61.98
2022-10-03T13:46:54.042Z,66.02
2022-10-03T13:49:32.439Z,64.57
2022-10-03T13:52:21.721Z,64.42
2022-10-03T13:55:30.303Z,65.43
2022-10-03T13:58:05.866Z,66.29
2022-10-03T14:00:55.402Z,67.04
2022-10-03T14:03:42.262Z,65.56
2022-10-03T14:06:37.725Z,64.45
2022-10-03T14:09:13.203Z,63.32
2022-10-03T14:11:49.283Z,65.16
2022-10-03T14:14:34.245Z,67.07
2022-10-03T14:17:08.964Z,67.56
2022-10-03T14:19:42.132Z,68.87
2022-10-03T14:22:11.725Z,68.43
2022-10-03T14:25:09.133Z,67.22
2022-10-03T14:27:54.352Z,68.86
2022-10-03T14:31:05.670Z,69.24
2022-10-03T14:33:47.722Z,69.49
2022-10-03T14:36:53.470Z,70.54
2022-10-03T14:39:38.579Z,71.49
2022-10-03T14:42:32.427Z,70.49
2022-10-03T14:45:02.123Z,70.49
2022-10-03T14:47:34.892Z,71.45
2022-10-03T14:50:01.490Z,68.48
2022-10-03T14:52:43.822Z,71.27
2022-10-03T14:55:20.763Z,69.14
2022-10-03T14:58:09.711Z,68.57
2022-10-03T15:01:07.488Z,64.68
2022-10-03T15:03:38.885Z,64.83
2022-10-03T15:06:32.977Z,66.50
2022-10-03T15:09:02.571Z,66.64
2022-10-03T15:11:32.739Z,66.23
2022-10-03T15:14:02.750Z,65.93
2022-10-03T15:16:40.109Z,66.72
2022-10-03T15:19:17.936Z,66.88
2022-10-03T15:21:46.020Z,64.28
2022-10-03T15:24:25.748Z,65.46
2022-10-03T15:27:15.732Z,66.64
2022-10-03T15:29:42.285Z,66.11
2022-10-03T15:32:22.536Z,68.32
2022-10-03T15:34:49.816Z,64.17
2022-10-03T15:37:19.273Z,65.31
2022-10-03T15:39:48.073Z,65.87
2022-10-03T15:42:33.179Z,66.39
2022-10-03T15:45:07.578Z,66.28
2022-10-03T15:47:43.125Z,65.41
2022-10-03T15:50:47.871Z,66.34
2022-10-03T15:53:37.698Z,65.60
2022-10-03T15:56:19.812Z,67.36
2022-10-03T15:59:00.496Z,68.60
2022-10-03T16:01:29.839Z,68.67
2022-10-03T16:04:12.506Z,65.79
2022-10-03T16:06:57.894Z,67.94
2022-10-03T16:09:51.109Z,68.13
2022-10-03T16:12:51.965Z,67.57
2022-10-03T16:15:23.076Z,70.12
2022-10-03T16:17:57.165Z,70.69
2022-10-03T16:20:41.156Z,71.16
2022-10-03T16:23:19.543Z,70.47
2022-10-03T16:25:50.855Z,71.41
2022-10-03T16:28:32.098Z,71.01
2022-10-03T16:31:12.078Z,73.18
2022-10-03T16:33:42.748Z,74.66
2022-10-03T16:36:11.137Z,75.46
2022-10-03T16:38:40.274Z,74.51
2022-10-03T16:41:19.768Z,76.87
2022-10-03T16:43:56.309Z,79.38
2022-10-03T16:46:24.483Z,78.78
2022-10-03T16:49:12.548Z,78.84
2022-10-03T16:52:00.240Z,81.18
2022-10-03T16:54:27.908Z,81.06
2022-10-03T16:57:00.211Z,80.25
2022-10-03T16:59:27.335Z,80.71
2022-10-03T17:02:05.196Z,80.53
2022-10-03T17:04:34.092Z,82.26
2022-10-03T17:07:03.615Z,82.89
2022-10-03T17:09:38.627Z,83.71
2022-10-03T17:12:18.614Z,84.61
2022-10-03T17:14:45.519Z,85.13
2022-10-03T17:17:33.835Z,84.79
2022-10-03T17:20:33.483Z,84.21
2022-10-03T17:23:20.448Z,83.86
2022-10-03T17:26:08.308Z,84.30
2022-10-03T17:28:42.158Z,84.92
2022-10-03T17:31:23.675Z,84.71
2022-10-03T17:33:53.975Z,85.38
2022-10-03T17:36:42.275Z,85.23
2022-10-03T17:39:25.608Z,84.93
2022-10-03T17:42:03.348Z,85.46
2022-10-03T17:44:37.300Z,85.90
2022-10-03T17:47:22.650Z,85.40
2022-10-03T17:49:57.284Z,85.18
2022-10-03T17:52:24.825Z,85.45
2022-10-03T17:54:56.096Z,85.79
2022-10-03T17:57:23.524Z,86.29
2022-10-03T17:59:59.164Z,87.05
2022-10-03T18:02:32.735Z,86.43
2022-10-03T18:05:08.567Z,87.33
2022-10-03T18:07:36.076Z,86.73
2022-10-03T18:10:03.886Z,86.84
2022-10-03T18:12:39.191Z,87.41
2022-10-03T18:15:26.988Z,86.70
2022-10-03T18:18:07.750Z,86.91
2022-10-03T18:20:41.474Z,87.21
2022-10-03T18:23:12.255Z,87.15
2022-10-03T18:26:19.708Z,87.06
2022-10-03T18:29:11.605Z,88.49
2022-10-03T18:31:45.292Z,87.78
2022-10-03T18:34:21.724Z,88.04
2022-10-03T18:36:50.485Z,87.92
2022-10-03T18:39:30.486Z,87.60
2022-10-03T18:41:58.800Z,87.77
2022-10-03T18:44:28.681Z,87.10
2022-10-03T18:47:27.022Z,88.31
2022-10-03T18:50:26.185Z,87.08
2022-10-03T18:53:21.437Z,86.84
2022-10-03T18:55:53.126Z,87.01
2022-10-03T18:58:25.225Z,87.30
2022-10-03T19:01:13.065Z,87.60
2022-10-03T19:03:48.944Z,87.79
2022-10-03T19:06:25.178Z,87.17
2022-10-03T19:08:57.069Z,87.94
2022-10-03T19:11:34.337Z,89.57
2022-10-03T19:14:08.943Z,88.33
2022-10-03T19:17:30.290Z,88.66
2022-10-03T19:20:17.219Z,88.33
2022-10-03T19:22:56.176Z,88.87
2022-10-03T19:25:26.647Z,88.05
2022-10-03T19:27:59.704Z,88.07
2022-10-03T19:30:28.012Z,87.78
2022-10-03T19:33:08.139Z,88.12
2022-10-03T19:35:40.459Z,88.44
2022-10-03T19:38:19.637Z,89.07
2022-10-03T19:41:16.532Z,88.19
2022-10-03T19:43:49.961Z,87.65
2022-10-03T19:46:49.658Z,87.54
2022-10-03T19:49:25.472Z,87.71
2022-10-03T19:51:52.752Z,87.58
2022-10-03T19:54:35.123Z,87.75
2022-10-03T19:57:03.979Z,87.47
2022-10-03T19:59:53.072Z,87.43
2022-10-03T20:02:27.304Z,87.31
2022-10-03T20:04:56.545Z,87.96
2022-10-03T20:07:41.177Z,89.13
2022-10-03T20:10:21.646Z,88.70
2022-10-03T20:12:51.356Z,88.68
2022-10-03T20:15:23.634Z,89.13
2022-10-03T20:18:00.915Z,89.64
2022-10-03T20:20:28.938Z,88.96
2022-10-03T20:23:03.705Z,88.62
2022-10-03T20:25:38.170Z,88.34
2022-10-03T20:28:08.589Z,89.45
2022-10-03T20:30:47.875Z,89.47
2022-10-03T20:33:18.252Z,89.31
2022-10-03T20:35:58.210Z,90.03
2022-10-03T20:38:55.582Z,89.44
2022-10-03T20:41:49.153Z,89.44
2022-10-03T20:45:00.693Z,89.84
2022-10-03T20:48:05.984Z,90.19
2022-10-03T20:50:43.700Z,89.25
2022-10-03T20:53:22.348Z,88.65
2022-10-03T20:55:52.080Z,88.53
2022-10-03T20:58:28.659Z,89.27
2022-10-03T21:01:02.005Z,90.32
2022-10-03T21:03:54.918Z,90.34
2022-10-03T21:06:26.459Z,89.13
2022-10-03T21:08:55.679Z,89.36
2022-10-03T21:11:31.346Z,90.86
2022-10-03T21:14:16.479Z,90.24
2022-10-03T21:16:49.569Z,89.52
2022-10-03T21:19:27.145Z,88.51
2022-10-03T21:21:59.954Z,89.74
2022-10-03T21:24:36.124Z,89.39
2022-10-03T21:27:07.402Z,89.94
2022-10-03T21:29:40.414Z,90.87
2022-10-03T21:32:43.990Z,90.26
2022-10-03T21:35:29.302Z,90.11
2022-10-03T21:37:58.638Z,89.04
2022-10-03T21:40:37.058Z,89.20
2022-10-03T21:43:16.043Z,90.19
2022-10-03T21:45:58.176Z,89.48
2022-10-03T21:48:54.894Z,90.15
2022-10-03T21:51:31.809Z,91.05
2022-10-03T21:54:07.872Z,91.35
2022-10-03T21:56:43.301Z,92.13
2022-10-03T21:59:32.612Z,90.83
2022-10-03T22:02:19.565Z,90.38
2022-10-03T22:05:21.659Z,90.08
2022-10-03T22:07:48.244Z,90.32
2022-10-03T22:10:31.953Z,91.07
2022-10-03T22:13:09.355Z,91.58
2022-10-03T22:15:44.631Z,91.43
2022-10-03T22:18:14.117Z,91.89
2022-10-03T22:20:54.371Z,92.04
2022-10-03T22:23:26.875Z,91.82
2022-10-03T22:25:59.854Z,91.08
2022-10-03T22:28:53.298Z,92.01
2022-10-03T22:31:19.846Z,90.54
2022-10-03T22:33:49.408Z,91.29
2022-10-03T22:36:16.594Z,91.13
2022-10-03T22:38:44.232Z,89.79
2022-10-03T22:41:15.468Z,89.73
2022-10-03T22:43:42.303Z,90.74
2022-10-03T22:46:11.885Z,91.53
2022-10-03T22:48:50.084Z,90.80
2022-10-03T22:51:17.455Z,91.38
2022-10-03T22:53:47.882Z,91.95
2022-10-03T22:56:37.842Z,91.74
2022-10-03T22:59:06.935Z,91.07
2022-10-03T23:01:35.115Z,91.41
2022-10-03T23:04:03.712Z,90.58
2022-10-03T23:06:40.156Z,91.78
2022-10-03T23:09:34.830Z,91.53
2022-10-03T23:12:01.781Z,90.09
2022-10-03T23:14:36.017Z,90.33
2022-10-03T23:17:26.670Z,91.44
2022-10-03T23:19:55.730Z,92.58
2022-10-03T23:22:26.032Z,92.30
2022-10-03T23:25:02.448Z,92.13
2022-10-03T23:27:31.881Z,92.00
2022-10-03T23:30:16.729Z,91.75
2022-10-03T23:32:49.108Z,92.72
2022-10-03T23:35:19.532Z,92.00
2022-10-03T23:37:52.055Z,91.95
2022-10-03T23:40:23.351Z,90.97
2022-10-03T23:43:05.345Z,90.60
2022-10-03T23:45:34.322Z,91.70
2022-10-03T23:48:10.190Z,92.22
2022-10-03T23:50:43.148Z,92.43
2022-10-03T23:53:28.514Z,92.00
2022-10-03T23:55:55.098Z,91.24
2022-10-03T23:58:28.631Z,91.45
