createdAt,value
2023-02-08T00:01:23.846Z,44.76
2023-02-08T00:03:52.371Z,45.35
2023-02-08T00:06:20.228Z,44.88
2023-02-08T00:08:47.814Z,45.10
2023-02-08T00:11:15.363Z,44.69
2023-02-08T00:13:43.009Z,44.96
2023-02-08T00:16:12.693Z,45.22
2023-02-08T00:18:40.805Z,44.72
2023-02-08T00:21:15.303Z,45.19
2023-02-08T00:23:43.718Z,45.01
2023-02-08T00:26:11.253Z,44.99
2023-02-08T00:28:39.389Z,45.02
2023-02-08T00:31:07.240Z,44.84
2023-02-08T00:33:35.458Z,45.18
2023-02-08T00:36:07.278Z,45.07
2023-02-08T00:38:35.439Z,44.85
2023-02-08T00:41:03.420Z,45.36
2023-02-08T00:43:31.560Z,44.89
2023-02-08T00:46:00.363Z,45.44
2023-02-08T00:48:28.554Z,44.94
2023-02-08T00:51:09.611Z,44.96
2023-02-08T00:53:40.188Z,45.62
2023-02-08T00:56:09.734Z,45.20
2023-02-08T00:58:37.987Z,45.44
2023-02-08T01:01:07.072Z,45.13
2023-02-08T01:03:37.052Z,45.54
2023-02-08T01:06:10.275Z,45.15
2023-02-08T01:08:37.929Z,45.08
2023-02-08T01:11:07.559Z,45.56
2023-02-08T01:13:36.336Z,45.82
2023-02-08T01:16:18.780Z,45.06
2023-02-08T01:18:49.368Z,45.14
2023-02-08T01:21:21.145Z,45.45
2023-02-08T01:23:49.291Z,45.94
2023-02-08T01:26:19.796Z,45.02
2023-02-08T01:28:48.531Z,45.58
2023-02-08T01:31:23.771Z,45.66
2023-02-08T01:33:51.936Z,45.33
2023-02-08T01:36:19.642Z,45.14
2023-02-08T01:38:47.587Z,45.15
2023-02-08T01:41:22.336Z,45.37
2023-02-08T01:45:05.658Z,45.54
2023-02-08T01:47:33.637Z,45.43
2023-02-08T01:50:01.405Z,44.81
2023-02-08T01:52:30.060Z,44.93
2023-02-08T01:55:19.780Z,45.48
2023-02-08T01:57:52.525Z,45.26
2023-02-08T02:00:24.210Z,45.24
2023-02-08T02:02:55.402Z,44.93
2023-02-08T02:05:29.609Z,44.91
2023-02-08T02:08:00.212Z,44.90
2023-02-08T02:10:36.978Z,44.64
2023-02-08T02:13:17.032Z,44.75
2023-02-08T02:15:45.931Z,45.16
2023-02-08T02:18:26.706Z,45.44
2023-02-08T02:21:39.990Z,45.45
2023-02-08T02:24:29.748Z,45.41
2023-02-08T02:27:22.901Z,45.51
2023-02-08T02:30:33.768Z,45.09
2023-02-08T02:33:07.283Z,45.13
2023-02-08T02:36:14.545Z,44.89
2023-02-08T02:39:23.266Z,45.09
2023-02-08T02:42:36.485Z,45.57
2023-02-08T02:45:09.915Z,45.73
2023-02-08T02:48:10.252Z,45.52
2023-02-08T02:50:59.029Z,44.98
2023-02-08T02:54:08.169Z,45.06
2023-02-08T02:56:42.510Z,45.50
2023-02-08T02:59:12.449Z,44.91
2023-02-08T03:01:42.401Z,45.05
2023-02-08T03:04:32.511Z,45.11
2023-02-08T03:07:19.785Z,45.71
2023-02-08T03:10:05.633Z,44.63
2023-02-08T03:13:11.956Z,45.51
2023-02-08T03:16:01.327Z,44.98
2023-02-08T03:19:26.906Z,45.53
2023-02-08T03:22:17.520Z,45.61
2023-02-08T03:25:12.270Z,45.24
2023-02-08T03:28:00.166Z,45.29
2023-02-08T03:30:36.400Z,44.82
2023-02-08T03:33:16.868Z,45.06
2023-02-08T03:35:57.281Z,44.89
2023-02-08T03:38:43.637Z,45.20
2023-02-08T03:41:20.397Z,45.64
2023-02-08T03:44:09.616Z,45.66
2023-02-08T03:46:44.303Z,44.64
2023-02-08T03:49:18.652Z,44.75
2023-02-08T03:51:46.751Z,45.29
2023-02-08T03:54:24.037Z,45.09
2023-02-08T03:57:18.416Z,45.01
2023-02-08T03:59:59.912Z,45.03
2023-02-08T04:02:33.500Z,45.75
2023-02-08T04:05:01.921Z,45.60
2023-02-08T04:07:29.427Z,45.45
2023-02-08T04:09:57.587Z,45.81
2023-02-08T04:12:25.102Z,45.04
2023-02-08T04:14:52.620Z,45.21
2023-02-08T04:17:20.144Z,45.42
2023-02-08T04:19:47.674Z,45.51
2023-02-08T04:22:15.193Z,45.91
2023-02-08T04:24:42.727Z,45.69
2023-02-08T04:27:10.278Z,44.96
2023-02-08T04:29:37.872Z,45.71
2023-02-08T04:32:08.194Z,45.41
2023-02-08T04:34:35.705Z,45.86
2023-02-08T04:37:03.271Z,45.28
2023-02-08T04:39:30.822Z,45.08
2023-02-08T04:41:58.383Z,45.54
2023-02-08T04:44:27.163Z,45.48
2023-02-08T04:46:55.348Z,45.24
2023-02-08T04:49:23.002Z,45.84
2023-02-08T04:51:50.548Z,45.71
2023-02-08T04:54:18.015Z,45.26
2023-02-08T04:56:45.526Z,45.49
2023-02-08T04:59:13.095Z,45.61
2023-02-08T05:01:40.677Z,45.24
2023-02-08T05:04:08.243Z,45.76
2023-02-08T05:06:36.160Z,45.30
2023-02-08T05:09:06.795Z,45.91
2023-02-08T05:11:34.316Z,45.68
2023-02-08T05:14:02.416Z,45.20
2023-02-08T05:16:30.336Z,46.05
2023-02-08T05:18:57.978Z,45.15
2023-02-08T05:21:25.509Z,45.36
2023-02-08T05:23:53.279Z,45.92
2023-02-08T05:26:21.102Z,45.90
2023-02-08T05:28:49.024Z,45.45
2023-02-08T05:31:25.452Z,45.40
2023-02-08T05:33:53.764Z,46.07
2023-02-08T05:36:23.154Z,45.35
2023-02-08T05:38:50.780Z,45.51
2023-02-08T05:41:18.267Z,45.21
2023-02-08T05:43:46.059Z,45.74
2023-02-08T05:46:14.008Z,45.73
2023-02-08T05:48:41.608Z,45.91
2023-02-08T05:51:09.665Z,46.15
2023-02-08T05:53:37.649Z,45.61
2023-02-08T05:56:05.422Z,45.52
2023-02-08T05:58:34.130Z,45.39
2023-02-08T06:01:02.302Z,45.90
2023-02-08T06:03:29.940Z,46.34
2023-02-08T06:06:01.282Z,45.45
2023-02-08T06:08:28.976Z,45.48
2023-02-08T06:10:56.525Z,45.75
2023-02-08T06:13:24.227Z,46.17
2023-02-08T06:15:51.809Z,46.14
2023-02-08T06:18:19.329Z,45.39
2023-02-08T06:20:46.801Z,46.09
2023-02-08T06:23:14.348Z,46.24
2023-02-08T06:25:41.910Z,46.10
2023-02-08T06:28:10.750Z,45.52
2023-02-08T06:30:38.845Z,46.19
2023-02-08T06:33:06.707Z,46.14
2023-02-08T06:35:34.258Z,45.83
2023-02-08T06:38:01.854Z,46.47
2023-02-08T06:40:29.348Z,45.98
2023-02-08T06:42:56.897Z,45.73
2023-02-08T06:45:25.074Z,46.18
2023-02-08T06:47:52.681Z,45.69
2023-02-08T06:50:21.658Z,45.68
2023-02-08T06:52:50.107Z,45.61
2023-02-08T06:55:17.852Z,45.57
2023-02-08T06:57:45.369Z,46.04
2023-02-08T07:00:13.626Z,45.86
2023-02-08T07:02:41.181Z,46.06
2023-02-08T07:05:08.905Z,46.42
2023-02-08T07:07:36.414Z,46.34
2023-02-08T07:10:04.487Z,46.61
2023-02-08T07:12:37.202Z,46.61
2023-02-08T07:15:05.079Z,46.00
2023-02-08T07:17:32.642Z,46.19
2023-02-08T07:20:00.209Z,46.50
2023-02-08T07:22:27.805Z,46.42
2023-02-08T07:24:55.329Z,45.70
2023-02-08T07:27:25.036Z,45.58
2023-02-08T07:29:53.538Z,45.66
2023-02-08T07:32:21.089Z,46.63
2023-02-08T07:34:48.750Z,46.60
2023-02-08T07:37:16.355Z,46.24
2023-02-08T07:39:43.925Z,46.15
2023-02-08T07:42:11.535Z,45.94
2023-02-08T07:44:52.615Z,46.25
2023-02-08T07:47:20.368Z,46.10
2023-02-08T07:49:47.874Z,46.48
2023-02-08T07:52:15.379Z,46.78
2023-02-08T07:54:42.886Z,46.11
2023-02-08T07:57:10.443Z,46.45
2023-02-08T07:59:37.903Z,46.47
2023-02-08T08:02:05.435Z,45.70
2023-02-08T08:04:32.984Z,46.03
2023-02-08T08:07:00.531Z,45.91
2023-02-08T08:09:28.072Z,45.90
2023-02-08T08:11:55.581Z,46.12
2023-02-08T08:14:23.053Z,45.94
2023-02-08T08:16:50.566Z,46.40
2023-02-08T08:19:18.056Z,45.56
2023-02-08T08:21:45.586Z,45.98
2023-02-08T08:24:13.092Z,45.68
2023-02-08T08:26:40.598Z,45.94
2023-02-08T08:29:08.129Z,45.94
2023-02-08T08:31:36.746Z,46.37
2023-02-08T08:34:04.321Z,46.21
2023-02-08T08:36:32.070Z,45.72
2023-02-08T08:38:59.618Z,45.54
2023-02-08T08:41:28.181Z,46.19
2023-02-08T08:43:55.701Z,45.73
2023-02-08T08:46:23.321Z,45.86
2023-02-08T08:48:51.977Z,45.27
2023-02-08T08:51:20.008Z,45.31
2023-02-08T08:53:47.522Z,45.82
2023-02-08T08:56:15.350Z,45.93
2023-02-08T08:58:43.490Z,45.90
2023-02-08T09:01:12.000Z,45.70
2023-02-08T09:03:39.487Z,45.53
2023-02-08T09:06:07.062Z,45.65
2023-02-08T09:08:34.618Z,45.67
2023-02-08T09:11:08.019Z,45.41
2023-02-08T09:13:36.086Z,45.64
2023-02-08T09:16:15.235Z,45.72
2023-02-08T09:18:43.389Z,45.39
2023-02-08T09:21:14.915Z,45.53
2023-02-08T09:23:43.368Z,44.92
2023-02-08T09:26:13.894Z,45.41
2023-02-08T09:28:41.861Z,45.08
2023-02-08T09:31:25.020Z,45.30
2023-02-08T09:33:56.504Z,45.16
2023-02-08T09:36:28.513Z,45.12
2023-02-08T09:39:01.008Z,44.46
2023-02-08T09:41:47.317Z,44.42
2023-02-08T09:44:39.014Z,44.01
2023-02-08T09:47:24.654Z,44.28
2023-02-08T09:50:02.070Z,43.58
2023-02-08T09:52:54.080Z,43.65
2023-02-08T09:55:47.998Z,43.70
2023-02-08T09:58:34.214Z,43.48
2023-02-08T10:01:05.942Z,43.56
2023-02-08T10:03:38.905Z,43.14
2023-02-08T10:06:10.276Z,43.57
2023-02-08T10:08:39.407Z,42.71
2023-02-08T10:11:47.072Z,42.81
2023-02-08T10:14:48.524Z,42.53
2023-02-08T10:18:31.825Z,43.15
2023-02-08T10:21:18.528Z,42.84
2023-02-08T10:24:32.757Z,42.78
2023-02-08T10:27:15.868Z,42.74
2023-02-08T10:30:33.551Z,42.91
2023-02-08T10:33:17.414Z,42.98
2023-02-08T10:35:50.751Z,42.82
2023-02-08T10:38:45.511Z,42.34
2023-02-08T10:41:25.827Z,42.44
2023-02-08T10:44:12.779Z,42.41
2023-02-08T10:46:52.057Z,42.25
2023-02-08T10:49:53.663Z,42.44
2023-02-08T10:52:21.197Z,42.12
2023-02-08T10:54:51.897Z,42.30
2023-02-08T10:57:28.316Z,42.25
2023-02-08T11:00:06.741Z,42.14
2023-02-08T11:02:40.631Z,42.40
2023-02-08T11:05:20.016Z,42.24
2023-02-08T11:07:47.610Z,42.05
2023-02-08T11:10:24.115Z,42.18
2023-02-08T11:13:14.668Z,42.40
2023-02-08T11:16:01.142Z,42.17
2023-02-08T11:18:53.993Z,42.05
2023-02-08T11:21:29.736Z,41.86
2023-02-08T11:23:58.153Z,41.70
2023-02-08T11:26:39.648Z,41.68
2023-02-08T11:29:26.429Z,41.34
2023-02-08T11:32:03.992Z,41.79
2023-02-08T11:34:34.956Z,41.49
2023-02-08T11:37:25.804Z,41.40
2023-02-08T11:39:56.878Z,40.87
2023-02-08T11:42:36.980Z,41.28
2023-02-08T11:45:05.657Z,41.09
2023-02-08T11:47:35.671Z,41.15
2023-02-08T11:50:08.462Z,41.19
2023-02-08T11:52:41.925Z,40.84
2023-02-08T11:55:18.348Z,41.40
2023-02-08T11:57:59.786Z,40.96
2023-02-08T12:00:37.510Z,41.02
2023-02-08T12:03:24.778Z,41.43
2023-02-08T12:06:25.889Z,41.48
2023-02-08T12:09:53.694Z,41.17
2023-02-08T12:12:26.638Z,40.78
2023-02-08T12:15:19.276Z,40.75
2023-02-08T12:18:29.315Z,41.01
2023-02-08T12:21:23.178Z,40.60
2023-02-08T12:23:56.418Z,40.33
2023-02-08T12:27:10.476Z,40.60
2023-02-08T12:30:22.510Z,40.99
2023-02-08T12:33:32.997Z,40.97
2023-02-08T12:36:18.767Z,40.63
2023-02-08T12:39:39.769Z,39.73
2023-02-08T12:42:51.534Z,41.03
2023-02-08T12:46:22.298Z,39.58
2023-02-08T12:49:11.006Z,39.93
2023-02-08T12:52:20.849Z,39.74
2023-02-08T12:55:01.456Z,39.73
2023-02-08T12:57:32.455Z,39.64
2023-02-08T13:00:16.278Z,39.30
2023-02-08T13:03:01.135Z,39.09
2023-02-08T13:05:38.436Z,38.94
2023-02-08T13:08:52.925Z,38.74
2023-02-08T13:11:31.088Z,38.45
2023-02-08T13:14:42.545Z,39.58
2023-02-08T13:17:24.473Z,38.51
2023-02-08T13:20:23.233Z,38.54
2023-02-08T13:22:53.141Z,38.18
2023-02-08T13:25:34.615Z,38.54
2023-02-08T13:28:11.242Z,38.15
2023-02-08T13:30:40.307Z,38.44
2023-02-08T13:33:23.759Z,37.80
2023-02-08T13:35:53.607Z,37.51
2023-02-08T13:38:34.890Z,37.42
2023-02-08T13:41:23.994Z,37.41
2023-02-08T13:44:09.183Z,37.48
2023-02-08T13:46:45.727Z,37.29
2023-02-08T13:49:43.709Z,37.48
2023-02-08T13:52:46.514Z,36.49
2023-02-08T13:55:30.642Z,36.46
2023-02-08T13:58:03.605Z,36.30
2023-02-08T14:00:36.271Z,35.95
2023-02-08T14:03:23.572Z,36.43
2023-02-08T14:06:26.168Z,36.83
2023-02-08T14:09:30.035Z,36.34
2023-02-08T14:12:05.586Z,36.15
2023-02-08T14:14:40.312Z,35.41
2023-02-08T14:17:23.926Z,34.96
2023-02-08T14:20:02.317Z,35.42
2023-02-08T14:22:39.635Z,35.44
2023-02-08T14:25:19.822Z,34.84
2023-02-08T14:28:02.323Z,35.35
2023-02-08T14:30:38.220Z,35.32
2023-02-08T14:33:08.259Z,34.81
2023-02-08T14:35:42.446Z,35.24
2023-02-08T14:38:19.423Z,35.24
2023-02-08T14:40:52.857Z,35.28
2023-02-08T14:43:20.243Z,35.23
2023-02-08T14:45:53.299Z,34.76
2023-02-08T14:48:48.721Z,34.66
2023-02-08T14:51:24.317Z,34.75
2023-02-08T14:53:57.034Z,34.74
2023-02-08T14:56:26.444Z,34.98
2023-02-08T14:59:18.040Z,35.31
2023-02-08T15:01:59.473Z,35.03
2023-02-08T15:04:27.587Z,34.69
2023-02-08T15:07:25.547Z,34.82
2023-02-08T15:09:53.772Z,34.61
2023-02-08T15:12:30.137Z,34.64
2023-02-08T15:15:00.931Z,34.92
2023-02-08T15:17:43.783Z,35.15
2023-02-08T15:20:25.976Z,35.17
2023-02-08T15:23:22.413Z,35.14
2023-02-08T15:26:19.001Z,34.89
2023-02-08T15:28:46.509Z,34.87
2023-02-08T15:31:20.731Z,35.20
2023-02-08T15:33:49.099Z,34.95
2023-02-08T15:36:36.152Z,34.93
2023-02-08T15:39:33.687Z,34.82
2023-02-08T15:42:01.982Z,35.21
2023-02-08T15:44:33.959Z,34.92
2023-02-08T15:47:05.216Z,35.06
2023-02-08T15:49:39.865Z,35.44
2023-02-08T15:52:12.434Z,35.69
2023-02-08T15:54:39.932Z,35.52
2023-02-08T15:57:21.288Z,35.70
2023-02-08T15:59:49.277Z,35.57
2023-02-08T16:02:33.928Z,35.75
2023-02-08T16:05:11.377Z,36.08
2023-02-08T16:07:43.592Z,36.08
2023-02-08T16:10:33.867Z,36.04
2023-02-08T16:13:14.188Z,35.78
2023-02-08T16:15:46.058Z,36.34
2023-02-08T16:18:38.705Z,36.39
2023-02-08T16:21:44.057Z,35.77
2023-02-08T16:24:14.211Z,36.67
2023-02-08T16:26:49.478Z,36.81
2023-02-08T16:29:37.520Z,37.17
2023-02-08T16:32:31.642Z,37.05
2023-02-08T16:35:01.366Z,37.49
2023-02-08T16:37:32.538Z,37.39
2023-02-08T16:40:36.373Z,37.53
2023-02-08T16:43:27.849Z,37.77
2023-02-08T16:46:23.681Z,37.78
2023-02-08T16:48:57.014Z,38.36
2023-02-08T16:51:32.299Z,38.18
2023-02-08T16:54:11.315Z,38.30
2023-02-08T16:56:39.902Z,38.12
2023-02-08T16:59:08.935Z,38.20
2023-02-08T17:01:38.324Z,38.27
2023-02-08T17:04:06.157Z,38.19
2023-02-08T17:06:36.923Z,38.50
2023-02-08T17:09:08.066Z,39.11
2023-02-08T17:11:36.462Z,39.51
2023-02-08T17:14:05.076Z,38.94
2023-02-08T17:16:34.486Z,39.57
2023-02-08T17:19:03.334Z,39.05
2023-02-08T17:21:31.280Z,39.61
2023-02-08T17:23:58.903Z,39.63
2023-02-08T17:26:41.836Z,39.12
2023-02-08T17:29:12.598Z,39.34
2023-02-08T17:31:40.980Z,39.59
2023-02-08T17:34:08.551Z,39.04
2023-02-08T17:36:37.122Z,40.04
2023-02-08T17:39:06.107Z,39.32
2023-02-08T17:41:33.755Z,39.61
2023-02-08T17:44:01.405Z,39.92
2023-02-08T17:46:33.126Z,40.19
2023-02-08T17:49:01.586Z,39.88
2023-02-08T17:51:29.857Z,40.56
2023-02-08T17:53:57.484Z,40.48
2023-02-08T17:56:28.549Z,39.84
2023-02-08T17:58:56.417Z,40.38
2023-02-08T18:01:26.837Z,40.25
2023-02-08T18:03:55.076Z,40.64
2023-02-08T18:06:24.904Z,40.16
2023-02-08T18:08:54.132Z,40.50
2023-02-08T18:11:23.340Z,40.57
2023-02-08T18:13:53.711Z,40.92
2023-02-08T18:16:26.794Z,40.73
2023-02-08T18:18:56.887Z,40.95
2023-02-08T18:21:25.891Z,41.16
2023-02-08T18:23:55.226Z,41.08
2023-02-08T18:26:24.545Z,41.03
2023-02-08T18:28:52.870Z,41.34
2023-02-08T18:31:22.036Z,40.99
2023-02-08T18:33:51.186Z,41.16
2023-02-08T18:36:20.814Z,41.18
2023-02-08T18:38:51.263Z,40.92
2023-02-08T18:41:29.790Z,40.75
2023-02-08T18:43:58.859Z,41.13
2023-02-08T18:46:28.413Z,40.79
2023-02-08T18:48:56.541Z,41.01
2023-02-08T18:51:26.506Z,40.67
2023-02-08T18:53:55.331Z,40.56
2023-02-08T18:56:25.953Z,41.09
2023-02-08T18:58:55.260Z,40.55
2023-02-08T19:01:24.529Z,40.57
2023-02-08T19:03:54.047Z,40.85
2023-02-08T19:06:25.395Z,40.44
2023-02-08T19:08:56.266Z,40.50
2023-02-08T19:11:28.413Z,40.66
2023-02-08T19:14:00.409Z,40.43
2023-02-08T19:16:30.687Z,40.74
2023-02-08T19:19:00.952Z,39.91
2023-02-08T19:21:29.825Z,40.36
2023-02-08T19:24:00.701Z,40.42
2023-02-08T19:26:32.603Z,40.83
2023-02-08T19:29:03.266Z,40.79
2023-02-08T19:31:31.152Z,40.86
2023-02-08T19:34:02.102Z,40.78
2023-02-08T19:36:44.142Z,40.89
2023-02-08T19:39:15.930Z,40.96
2023-02-08T19:41:45.415Z,40.79
2023-02-08T19:44:16.863Z,40.99
2023-02-08T19:46:53.775Z,41.37
2023-02-08T19:49:25.755Z,41.25
2023-02-08T19:51:53.983Z,41.17
2023-02-08T19:54:22.090Z,40.80
2023-02-08T19:56:54.695Z,41.38
2023-02-08T19:59:28.428Z,41.04
2023-02-08T20:01:56.299Z,40.88
2023-02-08T20:04:24.260Z,40.89
2023-02-08T20:06:53.949Z,40.92
2023-02-08T20:09:21.624Z,40.99
2023-02-08T20:11:57.317Z,40.62
2023-02-08T20:14:32.765Z,41.09
2023-02-08T20:17:02.178Z,40.63
2023-02-08T20:19:30.198Z,41.42
2023-02-08T20:21:57.737Z,40.85
2023-02-08T20:24:25.315Z,40.95
2023-02-08T20:26:52.836Z,41.11
2023-02-08T20:29:20.400Z,40.93
2023-02-08T20:31:51.777Z,41.24
2023-02-08T20:34:19.376Z,41.18
2023-02-08T20:37:04.539Z,41.23
2023-02-08T20:39:36.118Z,41.06
2023-02-08T20:42:04.659Z,41.00
2023-02-08T20:44:32.143Z,41.33
2023-02-08T20:46:59.861Z,41.08
2023-02-08T20:49:27.836Z,41.45
2023-02-08T20:51:55.562Z,41.48
2023-02-08T20:54:26.173Z,41.39
2023-02-08T20:56:54.432Z,41.33
2023-02-08T20:59:22.899Z,41.38
2023-02-08T21:01:50.793Z,41.18
2023-02-08T21:04:20.184Z,41.79
2023-02-08T21:06:47.745Z,41.61
2023-02-08T21:09:17.966Z,41.58
2023-02-08T21:11:47.426Z,41.55
2023-02-08T21:14:20.655Z,41.64
2023-02-08T21:16:51.913Z,41.37
2023-02-08T21:19:20.646Z,41.62
2023-02-08T21:21:54.647Z,41.45
2023-02-08T21:24:23.850Z,41.68
2023-02-08T21:26:53.417Z,41.64
2023-02-08T21:29:21.706Z,41.46
2023-02-08T21:31:54.343Z,41.69
2023-02-08T21:34:22.294Z,41.69
2023-02-08T21:36:49.862Z,41.56
2023-02-08T21:39:17.613Z,41.84
2023-02-08T21:41:45.762Z,41.75
2023-02-08T21:44:13.389Z,41.71
2023-02-08T21:46:41.066Z,41.99
2023-02-08T21:49:28.464Z,42.11
2023-02-08T21:52:14.563Z,42.15
2023-02-08T21:54:42.602Z,41.90
2023-02-08T21:57:27.296Z,41.82
2023-02-08T21:59:58.575Z,42.17
2023-02-08T22:02:29.506Z,42.31
2023-02-08T22:05:19.721Z,42.12
2023-02-08T22:07:54.363Z,42.44
2023-02-08T22:10:27.114Z,42.33
2023-02-08T22:12:55.792Z,42.56
2023-02-08T22:15:27.737Z,42.72
2023-02-08T22:18:00.647Z,42.35
2023-02-08T22:20:29.558Z,42.53
2023-02-08T22:22:57.071Z,42.64
2023-02-08T22:25:24.866Z,42.65
2023-02-08T22:27:52.463Z,42.41
2023-02-08T22:30:20.477Z,42.37
2023-02-08T22:32:49.048Z,42.51
2023-02-08T22:35:18.154Z,42.65
2023-02-08T22:37:45.908Z,42.78
2023-02-08T22:40:13.456Z,43.09
2023-02-08T22:42:41.910Z,42.60
2023-02-08T22:45:10.702Z,43.11
2023-02-08T22:47:38.886Z,42.84
2023-02-08T22:50:08.024Z,43.11
2023-02-08T22:52:35.759Z,42.48
2023-02-08T22:55:04.582Z,43.05
2023-02-08T22:57:34.258Z,42.65
2023-02-08T23:00:02.396Z,43.24
2023-02-08T23:02:30.107Z,42.80
2023-02-08T23:04:57.598Z,43.29
2023-02-08T23:07:25.179Z,43.38
2023-02-08T23:09:52.701Z,43.04
2023-02-08T23:12:20.586Z,43.24
2023-02-08T23:14:49.661Z,43.45
2023-02-08T23:17:17.212Z,43.46
2023-02-08T23:19:44.743Z,43.36
2023-02-08T23:22:12.373Z,42.64
2023-02-08T23:24:39.951Z,42.90
2023-02-08T23:27:07.451Z,43.46
2023-02-08T23:29:35.051Z,43.00
2023-02-08T23:32:02.614Z,43.04
2023-02-08T23:34:30.199Z,43.07
2023-02-08T23:36:57.663Z,43.18
2023-02-08T23:39:25.186Z,43.79
2023-02-08T23:41:56.102Z,43.38
2023-02-08T23:44:25.053Z,43.36
2023-02-08T23:46:52.665Z,43.76
2023-02-08T23:49:20.226Z,43.96
2023-02-08T23:51:47.714Z,43.73
2023-02-08T23:54:15.271Z,44.16
2023-02-08T23:56:42.852Z,44.33
2023-02-08T23:59:11.216Z,44.43
