createdAt,value
2023-05-23T00:00:45.235Z,0.20
2023-05-23T00:01:25.308Z,0.20
2023-05-23T00:02:07.282Z,0.20
2023-05-23T00:02:47.524Z,0.20
2023-05-23T00:03:29.301Z,0.20
2023-05-23T00:04:10.471Z,0.16
2023-05-23T00:04:51.197Z,0.20
2023-05-23T00:05:31.327Z,0.20
2023-05-23T00:06:13.280Z,0.20
2023-05-23T00:06:53.607Z,0.20
2023-05-23T00:07:34.196Z,0.20
2023-05-23T00:08:14.272Z,0.19
2023-05-23T00:08:55.189Z,0.14
2023-05-23T00:09:49.191Z,0.20
2023-05-23T00:10:43.219Z,0.20
2023-05-23T00:11:33.247Z,0.20
2023-05-23T00:12:07.251Z,0.20
2023-05-23T00:12:54.200Z,0.20
2023-05-23T00:13:28.289Z,0.20
2023-05-23T00:14:15.214Z,0.20
2023-05-23T00:14:49.474Z,0.20
2023-05-23T00:15:36.199Z,0.17
2023-05-23T00:16:10.452Z,0.14
2023-05-23T00:16:58.233Z,0.16
2023-05-23T00:17:32.287Z,0.17
2023-05-23T00:18:21.177Z,0.20
2023-05-23T00:18:57.609Z,0.20
2023-05-23T00:19:45.188Z,0.20
2023-05-23T00:20:19.297Z,0.20
2023-05-23T00:21:06.196Z,0.20
2023-05-23T00:21:40.439Z,0.20
2023-05-23T00:22:23.253Z,0.20
2023-05-23T00:23:03.656Z,0.20
2023-05-23T00:23:43.180Z,0.20
2023-05-23T00:24:23.258Z,0.20
2023-05-23T00:25:04.176Z,0.20
2023-05-23T00:25:48.301Z,0.20
2023-05-23T00:26:30.209Z,0.20
2023-05-23T00:27:11.275Z,0.20
2023-05-23T00:27:51.193Z,0.20
2023-05-23T00:28:31.318Z,0.20
2023-05-23T00:29:11.188Z,0.20
2023-05-23T00:29:51.295Z,0.20
2023-05-23T00:30:32.180Z,0.20
2023-05-23T00:31:12.311Z,0.20
2023-05-23T00:31:53.199Z,0.20
2023-05-23T00:32:33.382Z,0.20
2023-05-23T00:33:13.213Z,0.20
2023-05-23T00:33:53.285Z,0.20
2023-05-23T00:34:34.197Z,0.20
2023-05-23T00:35:15.427Z,0.20
2023-05-23T00:35:56.190Z,0.20
2023-05-23T00:36:37.760Z,0.20
2023-05-23T00:37:18.175Z,0.20
2023-05-23T00:37:58.278Z,0.20
2023-05-23T00:38:39.210Z,0.20
2023-05-23T00:39:20.357Z,0.19
2023-05-23T00:40:02.183Z,0.20
2023-05-23T00:40:42.306Z,0.20
2023-05-23T00:41:25.170Z,0.20
2023-05-23T00:42:05.640Z,0.20
2023-05-23T00:42:46.175Z,0.20
2023-05-23T00:43:26.309Z,0.20
2023-05-23T00:44:06.190Z,0.20
2023-05-23T00:44:48.366Z,0.20
2023-05-23T00:45:29.181Z,0.20
2023-05-23T00:46:09.340Z,0.20
2023-05-23T00:46:52.349Z,0.20
2023-05-23T00:47:32.310Z,0.20
2023-05-23T00:48:13.180Z,0.20
2023-05-23T00:48:53.540Z,0.20
2023-05-23T00:49:34.200Z,0.20
2023-05-23T00:50:18.262Z,0.20
2023-05-23T00:51:00.192Z,0.20
2023-05-23T00:51:43.064Z,0.17
2023-05-23T00:52:24.187Z,0.20
2023-05-23T00:53:06.264Z,0.20
2023-05-23T00:53:46.155Z,0.10
2023-05-23T00:54:33.316Z,0.17
2023-05-23T00:55:16.178Z,0.17
2023-05-23T00:55:56.704Z,0.20
2023-05-23T00:56:38.152Z,0.20
2023-05-23T00:57:18.379Z,0.20
2023-05-23T00:58:03.192Z,0.20
2023-05-23T00:58:43.249Z,0.20
2023-05-23T00:59:24.170Z,0.16
2023-05-23T01:00:04.432Z,0.14
2023-05-23T01:00:45.285Z,0.20
2023-05-23T01:01:25.868Z,0.16
2023-05-23T01:02:08.229Z,0.15
2023-05-23T01:02:53.641Z,0.16
2023-05-23T01:03:36.261Z,0.13
2023-05-23T01:04:16.868Z,0.20
2023-05-23T01:05:01.175Z,0.20
2023-05-23T01:05:41.955Z,0.20
2023-05-23T01:06:24.228Z,0.20
2023-05-23T01:07:04.252Z,0.20
2023-05-23T01:07:45.195Z,0.20
2023-05-23T01:08:25.303Z,0.20
2023-05-23T01:09:09.154Z,0.20
2023-05-23T01:09:49.235Z,0.20
2023-05-23T01:10:39.144Z,0.17
2023-05-23T01:11:37.191Z,0.20
2023-05-23T01:12:52.172Z,0.20
2023-05-23T01:14:01.161Z,0.20
2023-05-23T01:14:58.151Z,0.16
2023-05-23T01:16:16.171Z,0.10
2023-05-23T01:17:24.188Z,0.15
2023-05-23T01:18:17.791Z,0.20
2023-05-23T01:19:29.174Z,0.20
2023-05-23T01:20:20.227Z,0.20
2023-05-23T01:21:04.135Z,0.20
2023-05-23T01:21:46.363Z,0.17
2023-05-23T01:22:40.164Z,0.14
2023-05-23T01:23:30.300Z,0.20
2023-05-23T01:24:50.149Z,0.20
2023-05-23T01:26:07.045Z,0.16
2023-05-23T01:27:09.130Z,0.10
2023-05-23T01:28:07.152Z,0.10
2023-05-23T01:29:05.159Z,0.14
2023-05-23T01:30:01.157Z,0.17
2023-05-23T01:30:58.132Z,0.10
2023-05-23T01:31:57.204Z,0.14
2023-05-23T01:32:52.143Z,0.10
2023-05-23T01:33:34.156Z,0.19
2023-05-23T01:34:17.050Z,0.20
2023-05-23T01:35:00.212Z,0.16
2023-05-23T01:35:40.546Z,0.20
2023-05-23T01:36:22.122Z,0.20
2023-05-23T01:37:02.261Z,0.20
2023-05-23T01:37:43.161Z,0.17
2023-05-23T01:38:23.228Z,0.10
2023-05-23T01:39:03.168Z,0.14
2023-05-23T01:39:44.264Z,0.20
2023-05-23T01:40:24.125Z,0.17
2023-05-23T01:41:05.506Z,0.20
2023-05-23T01:41:46.128Z,0.20
2023-05-23T01:42:28.075Z,0.20
2023-05-23T01:43:09.108Z,0.20
2023-05-23T01:43:49.225Z,0.20
2023-05-23T01:44:29.151Z,0.20
2023-05-23T01:45:09.266Z,0.16
2023-05-23T01:45:50.134Z,0.11
2023-05-23T01:46:31.253Z,0.10
2023-05-23T01:47:14.127Z,0.14
2023-05-23T01:47:56.362Z,0.20
2023-05-23T01:48:37.235Z,0.16
2023-05-23T01:49:20.271Z,0.16
2023-05-23T01:50:02.195Z,0.15
2023-05-23T01:50:45.420Z,0.16
2023-05-23T01:51:25.213Z,0.14
2023-05-23T01:52:10.130Z,0.20
2023-05-23T01:52:50.114Z,0.20
2023-05-23T01:53:31.457Z,0.20
2023-05-23T01:54:12.124Z,0.20
2023-05-23T01:54:52.194Z,0.19
2023-05-23T01:55:33.123Z,0.20
2023-05-23T01:56:13.212Z,0.20
2023-05-23T01:56:55.121Z,0.17
2023-05-23T01:57:40.163Z,0.20
2023-05-23T01:58:21.140Z,0.20
2023-05-23T01:59:02.015Z,0.20
2023-05-23T01:59:42.121Z,0.19
2023-05-23T02:00:23.237Z,0.20
2023-05-23T02:01:04.167Z,0.16
2023-05-23T02:01:45.345Z,0.16
2023-05-23T02:03:27.258Z,0.14
2023-05-23T02:04:01.209Z,0.20
2023-05-23T02:04:48.118Z,0.16
2023-05-23T02:05:22.228Z,0.14
2023-05-23T02:06:09.124Z,0.20
2023-05-23T02:06:43.226Z,0.19
2023-05-23T02:07:30.108Z,0.17
2023-05-23T02:08:04.211Z,0.20
2023-05-23T02:08:51.101Z,0.15
2023-05-23T02:09:32.207Z,0.10
2023-05-23T02:10:16.115Z,0.15
2023-05-23T02:10:57.187Z,0.20
2023-05-23T02:11:44.201Z,0.17
2023-05-23T02:12:18.234Z,0.17
2023-05-23T02:13:05.082Z,0.15
2023-05-23T02:13:39.224Z,0.16
2023-05-23T02:14:28.108Z,0.13
2023-05-23T02:15:02.189Z,0.20
2023-05-23T02:15:49.103Z,0.16
2023-05-23T02:16:23.357Z,0.14
2023-05-23T02:17:11.178Z,0.20
2023-05-23T02:17:45.317Z,0.20
2023-05-23T02:18:36.091Z,0.20
2023-05-23T02:19:10.516Z,0.20
2023-05-23T02:19:58.096Z,0.20
2023-05-23T02:20:32.184Z,0.17
2023-05-23T02:21:19.102Z,0.20
2023-05-23T02:21:53.175Z,0.20
2023-05-23T02:22:33.161Z,0.20
2023-05-23T02:23:13.191Z,0.20
2023-05-23T02:23:53.088Z,0.16
2023-05-23T02:24:33.164Z,0.13
2023-05-23T02:25:14.134Z,0.16
2023-05-23T02:25:54.159Z,0.16
2023-05-23T02:26:34.072Z,0.13
2023-05-23T02:27:14.178Z,0.14
2023-05-23T02:27:54.098Z,0.20
2023-05-23T02:28:34.188Z,0.20
2023-05-23T02:29:14.119Z,0.20
2023-05-23T02:29:54.252Z,0.20
2023-05-23T02:30:34.094Z,0.16
2023-05-23T02:31:14.207Z,0.17
2023-05-23T02:31:54.079Z,0.14
2023-05-23T02:32:34.255Z,0.20
2023-05-23T02:33:15.134Z,0.19
2023-05-23T02:33:55.165Z,0.20
2023-05-23T02:34:35.066Z,0.11
2023-05-23T02:35:15.166Z,0.10
2023-05-23T02:35:58.085Z,0.16
2023-05-23T02:36:39.328Z,0.14
2023-05-23T02:37:21.104Z,0.16
2023-05-23T02:38:01.262Z,0.10
2023-05-23T02:38:41.119Z,0.10
2023-05-23T02:39:21.151Z,0.13
2023-05-23T02:40:02.094Z,0.20
2023-05-23T02:40:42.154Z,0.20
2023-05-23T02:41:22.067Z,0.16
2023-05-23T02:42:02.839Z,0.14
2023-05-23T02:42:43.095Z,0.19
2023-05-23T02:43:23.174Z,0.19
2023-05-23T02:44:04.088Z,0.16
2023-05-23T02:44:44.154Z,0.14
2023-05-23T02:45:25.072Z,0.20
2023-05-23T02:46:05.303Z,0.16
2023-05-23T02:46:45.193Z,0.14
2023-05-23T02:47:25.384Z,0.19
2023-05-23T02:48:05.181Z,0.20
2023-05-23T02:48:45.434Z,0.20
2023-05-23T02:49:25.105Z,0.16
2023-05-23T02:50:06.436Z,0.14
2023-05-23T02:50:46.061Z,0.16
2023-05-23T02:51:26.313Z,0.14
2023-05-23T02:52:06.077Z,0.15
2023-05-23T02:52:46.226Z,0.14
2023-05-23T02:53:26.066Z,0.16
2023-05-23T02:54:06.251Z,0.10
2023-05-23T02:54:47.059Z,0.20
2023-05-23T02:55:27.694Z,0.20
2023-05-23T02:56:08.086Z,0.20
2023-05-23T02:56:48.220Z,0.17
2023-05-23T02:57:28.064Z,0.15
2023-05-23T02:58:08.221Z,0.10
2023-05-23T02:58:49.063Z,0.14
2023-05-23T02:59:29.138Z,0.14
2023-05-23T03:00:10.099Z,0.13
2023-05-23T03:00:50.466Z,0.14
2023-05-23T03:01:30.061Z,0.20
2023-05-23T03:02:10.377Z,0.16
2023-05-23T03:02:50.184Z,0.14
2023-05-23T03:03:31.534Z,0.20
2023-05-23T03:04:12.068Z,0.20
2023-05-23T03:04:52.143Z,0.16
2023-05-23T03:05:32.070Z,0.14
2023-05-23T03:06:14.489Z,0.20
2023-05-23T03:06:55.040Z,0.10
2023-05-23T03:07:35.142Z,0.10
2023-05-23T03:08:15.060Z,0.20
2023-05-23T03:08:55.576Z,0.16
2023-05-23T03:09:36.057Z,0.10
2023-05-23T03:10:17.198Z,0.10
2023-05-23T03:10:58.072Z,0.20
2023-05-23T03:11:38.213Z,0.20
2023-05-23T03:12:18.025Z,0.20
2023-05-23T03:13:12.067Z,0.20
2023-05-23T03:14:06.073Z,0.20
2023-05-23T03:15:00.054Z,0.13
2023-05-23T03:15:54.106Z,0.10
2023-05-23T03:16:34.135Z,0.14
2023-05-23T03:17:14.389Z,0.16
2023-05-23T03:17:55.097Z,0.14
2023-05-23T03:18:35.169Z,0.16
2023-05-23T03:19:15.084Z,0.13
2023-05-23T03:19:55.118Z,0.20
2023-05-23T03:20:36.012Z,0.16
2023-05-23T03:21:16.130Z,0.20
2023-05-23T03:21:59.060Z,0.20
2023-05-23T03:22:39.162Z,0.16
2023-05-23T03:23:19.030Z,0.20
2023-05-23T03:23:59.100Z,0.20
2023-05-23T03:24:39.018Z,0.16
2023-05-23T03:25:19.120Z,0.14
2023-05-23T03:26:00.030Z,0.20
2023-05-23T03:26:40.106Z,0.17
2023-05-23T03:27:20.027Z,0.19
2023-05-23T03:28:00.165Z,0.20
2023-05-23T03:28:40.068Z,0.20
2023-05-23T03:29:20.141Z,0.20
2023-05-23T03:30:01.030Z,0.14
2023-05-23T03:30:41.135Z,0.17
2023-05-23T03:31:21.102Z,0.10
2023-05-23T03:32:01.113Z,0.15
2023-05-23T03:32:41.110Z,0.20
2023-05-23T03:33:22.153Z,0.14
2023-05-23T03:34:03.047Z,0.14
2023-05-23T03:34:43.194Z,0.15
2023-05-23T03:35:24.049Z,0.20
2023-05-23T03:36:04.141Z,0.16
2023-05-23T03:36:46.039Z,0.14
2023-05-23T03:37:26.121Z,0.16
2023-05-23T03:38:07.052Z,0.14
2023-05-23T03:38:47.088Z,0.20
2023-05-23T03:39:27.012Z,0.20
2023-05-23T03:40:08.376Z,0.20
2023-05-23T03:40:48.007Z,0.16
2023-05-23T03:41:28.109Z,0.16
2023-05-23T03:42:10.042Z,0.11
2023-05-23T03:42:50.147Z,0.10
2023-05-23T03:43:30.044Z,0.14
2023-05-23T03:44:10.086Z,0.19
2023-05-23T03:44:49.997Z,0.14
2023-05-23T03:45:30.137Z,0.20
2023-05-23T03:46:11.107Z,0.20
2023-05-23T03:46:51.096Z,0.16
2023-05-23T03:47:32.017Z,0.17
2023-05-23T03:48:12.480Z,0.20
2023-05-23T03:48:52.015Z,0.20
2023-05-23T03:49:32.132Z,0.16
2023-05-23T03:50:14.024Z,0.11
2023-05-23T03:50:54.151Z,0.15
2023-05-23T03:51:35.011Z,0.16
2023-05-23T03:52:15.141Z,0.15
2023-05-23T03:52:54.991Z,0.19
2023-05-23T03:53:36.653Z,0.14
2023-05-23T03:54:18.052Z,0.16
2023-05-23T03:54:58.132Z,0.16
2023-05-23T03:55:39.199Z,0.20
2023-05-23T03:56:19.145Z,0.20
2023-05-23T03:56:58.992Z,0.20
2023-05-23T03:57:39.082Z,0.20
2023-05-23T03:58:19.995Z,0.20
2023-05-23T03:59:01.370Z,0.10
2023-05-23T03:59:43.000Z,0.10
2023-05-23T04:00:24.084Z,0.14
2023-05-23T04:01:04.056Z,0.17
2023-05-23T04:01:44.130Z,0.20
2023-05-23T04:02:25.061Z,0.20
2023-05-23T04:03:05.166Z,0.17
2023-05-23T04:03:45.009Z,0.20
2023-05-23T04:04:26.133Z,0.20
2023-05-23T04:05:07.018Z,0.20
2023-05-23T04:05:47.067Z,0.16
2023-05-23T04:06:28.980Z,0.14
2023-05-23T04:07:09.924Z,0.14
2023-05-23T04:07:50.989Z,0.15
2023-05-23T04:08:33.948Z,0.19
2023-05-23T04:09:13.989Z,0.20
2023-05-23T04:09:54.110Z,0.16
2023-05-23T04:10:35.009Z,0.19
2023-05-23T04:11:15.088Z,0.19
2023-05-23T04:11:55.982Z,0.17
2023-05-23T04:12:37.060Z,0.19
2023-05-23T04:13:18.011Z,0.19
2023-05-23T04:13:58.291Z,0.20
2023-05-23T04:14:40.005Z,0.14
2023-05-23T04:15:21.460Z,0.14
2023-05-23T04:16:04.083Z,0.20
2023-05-23T04:16:45.208Z,0.20
2023-05-23T04:17:26.028Z,0.20
2023-05-23T04:18:09.227Z,0.20
2023-05-23T04:18:49.988Z,0.20
2023-05-23T04:19:30.142Z,0.20
2023-05-23T04:20:14.003Z,0.17
2023-05-23T04:20:55.074Z,0.14
2023-05-23T04:21:35.076Z,0.20
2023-05-23T04:22:15.057Z,0.20
2023-05-23T04:22:55.988Z,0.20
2023-05-23T04:23:36.772Z,0.16
2023-05-23T04:24:17.971Z,0.14
2023-05-23T04:24:58.287Z,0.15
2023-05-23T04:25:37.978Z,0.16
2023-05-23T04:26:18.067Z,0.20
2023-05-23T04:26:59.012Z,0.20
2023-05-23T04:27:40.628Z,0.20
2023-05-23T04:28:24.045Z,0.16
2023-05-23T04:29:04.355Z,0.16
2023-05-23T04:29:44.980Z,0.15
2023-05-23T04:30:25.060Z,0.16
2023-05-23T04:31:06.025Z,0.20
2023-05-23T04:31:46.387Z,0.20
2023-05-23T04:32:29.019Z,0.20
2023-05-23T04:33:10.310Z,0.20
2023-05-23T04:33:50.035Z,0.20
2023-05-23T04:34:31.029Z,0.20
2023-05-23T04:35:14.311Z,0.20
2023-05-23T04:35:55.082Z,0.20
2023-05-23T04:36:37.005Z,0.20
2023-05-23T04:37:17.482Z,0.20
2023-05-23T04:38:03.005Z,0.20
2023-05-23T04:38:43.112Z,0.20
2023-05-23T04:39:23.001Z,0.17
2023-05-23T04:40:03.863Z,0.14
2023-05-23T04:40:44.048Z,0.20
2023-05-23T04:41:24.447Z,0.20
2023-05-23T04:42:06.056Z,0.15
2023-05-23T04:42:46.366Z,0.17
2023-05-23T04:43:27.015Z,0.20
2023-05-23T04:44:12.068Z,0.20
2023-05-23T04:44:51.982Z,0.20
2023-05-23T04:45:33.117Z,0.20
2023-05-23T04:46:13.024Z,0.19
2023-05-23T04:46:53.376Z,0.16
2023-05-23T04:47:37.055Z,0.20
2023-05-23T04:48:21.495Z,0.17
2023-05-23T04:49:03.027Z,0.14
2023-05-23T04:49:44.118Z,0.20
2023-05-23T04:50:24.969Z,0.20
2023-05-23T04:51:08.496Z,0.16
2023-05-23T04:51:49.993Z,0.19
2023-05-23T04:52:33.253Z,0.20
2023-05-23T04:53:13.039Z,0.20
2023-05-23T04:53:54.716Z,0.20
2023-05-23T04:54:35.021Z,0.20
2023-05-23T04:55:16.199Z,0.20
2023-05-23T04:55:56.999Z,0.19
2023-05-23T04:56:37.126Z,0.20
2023-05-23T04:57:19.007Z,0.20
2023-05-23T04:57:59.068Z,0.20
2023-05-23T04:58:40.026Z,0.16
2023-05-23T04:59:20.103Z,0.19
2023-05-23T05:00:01.046Z,0.11
2023-05-23T05:00:41.435Z,0.14
2023-05-23T05:01:24.220Z,0.20
2023-05-23T05:02:06.065Z,0.20
2023-05-23T05:02:46.040Z,0.20
2023-05-23T05:03:26.493Z,0.20
2023-05-23T05:04:08.045Z,0.20
2023-05-23T05:04:48.059Z,0.20
2023-05-23T05:05:28.012Z,0.20
2023-05-23T05:06:10.120Z,0.20
2023-05-23T05:06:49.974Z,0.19
2023-05-23T05:07:30.108Z,0.20
2023-05-23T05:08:10.996Z,0.20
2023-05-23T05:08:52.491Z,0.20
2023-05-23T05:09:32.979Z,0.20
2023-05-23T05:10:16.946Z,0.20
2023-05-23T05:10:57.965Z,0.20
2023-05-23T05:11:38.047Z,0.20
2023-05-23T05:12:18.988Z,0.20
2023-05-23T05:12:59.103Z,0.20
2023-05-23T05:13:39.157Z,0.20
2023-05-23T05:14:19.137Z,0.20
2023-05-23T05:14:59.993Z,0.20
2023-05-23T05:15:40.082Z,0.20
2023-05-23T05:16:21.043Z,0.20
2023-05-23T05:17:02.906Z,0.20
2023-05-23T05:17:46.129Z,0.20
2023-05-23T05:18:29.309Z,0.20
2023-05-23T05:19:09.049Z,0.21
2023-05-23T05:19:49.061Z,0.20
2023-05-23T05:20:29.995Z,0.20
2023-05-23T05:21:10.021Z,0.20
2023-05-23T05:21:50.015Z,0.20
2023-05-23T05:22:30.044Z,0.20
2023-05-23T05:23:09.952Z,0.20
2023-05-23T05:23:50.032Z,0.20
2023-05-23T05:24:30.954Z,0.20
2023-05-23T05:25:12.099Z,0.20
2023-05-23T05:25:52.979Z,0.20
2023-05-23T05:26:33.578Z,0.20
2023-05-23T05:27:15.980Z,0.20
2023-05-23T05:27:56.029Z,0.20
2023-05-23T05:28:36.959Z,0.20
2023-05-23T05:29:17.107Z,0.20
2023-05-23T05:29:56.961Z,0.19
2023-05-23T05:30:37.518Z,0.19
2023-05-23T05:31:22.037Z,0.20
2023-05-23T05:32:03.348Z,0.20
2023-05-23T05:32:43.996Z,0.20
2023-05-23T05:33:19.032Z,0.20
2023-05-23T05:34:05.940Z,0.20
2023-05-23T05:34:39.766Z,0.20
2023-05-23T05:35:26.968Z,0.20
2023-05-23T05:36:00.732Z,0.20
2023-05-23T05:36:52.947Z,0.20
2023-05-23T05:37:26.841Z,0.20
2023-05-23T05:38:11.044Z,0.20
2023-05-23T05:38:45.058Z,0.20
2023-05-23T05:39:18.812Z,0.16
2023-05-23T05:40:00.966Z,0.14
2023-05-23T05:40:35.088Z,0.20
2023-05-23T05:41:09.257Z,0.20
2023-05-23T05:41:49.965Z,0.20
2023-05-23T05:42:24.061Z,0.20
2023-05-23T05:42:57.709Z,0.20
2023-05-23T05:43:37.996Z,0.20
2023-05-23T05:44:12.057Z,0.20
2023-05-23T05:44:45.798Z,0.20
2023-05-23T05:45:25.979Z,0.20
2023-05-23T05:46:00.073Z,0.20
2023-05-23T05:46:34.026Z,0.20
2023-05-23T05:47:13.987Z,0.20
2023-05-23T05:47:48.078Z,0.20
2023-05-23T05:48:22.692Z,0.20
2023-05-23T05:49:02.971Z,0.20
2023-05-23T05:49:37.008Z,0.20
2023-05-23T05:50:11.266Z,0.20
2023-05-23T05:50:51.953Z,0.20
2023-05-23T05:51:28.201Z,0.20
2023-05-23T05:52:04.662Z,0.20
2023-05-23T05:52:45.950Z,0.20
2023-05-23T05:53:21.041Z,0.20
2023-05-23T05:53:57.829Z,0.20
2023-05-23T05:54:37.965Z,0.20
2023-05-23T05:55:17.052Z,0.20
2023-05-23T05:55:51.648Z,0.20
2023-05-23T05:56:33.232Z,0.20
2023-05-23T05:57:07.112Z,0.20
2023-05-23T05:57:41.926Z,0.20
2023-05-23T05:58:21.933Z,0.20
2023-05-23T05:58:57.280Z,0.20
2023-05-23T05:59:32.599Z,0.20
2023-05-23T06:00:20.976Z,0.20
2023-05-23T06:00:55.068Z,0.20
2023-05-23T06:01:28.771Z,0.20
2023-05-23T06:02:09.965Z,0.20
2023-05-23T06:02:44.228Z,0.20
2023-05-23T06:03:21.382Z,0.20
2023-05-23T06:04:03.256Z,0.20
2023-05-23T06:04:38.115Z,0.20
2023-05-23T06:05:16.629Z,0.20
2023-05-23T06:05:56.973Z,0.20
2023-05-23T06:06:32.302Z,0.20
2023-05-23T06:07:06.679Z,0.20
2023-05-23T06:07:46.920Z,0.20
2023-05-23T06:08:21.034Z,0.20
2023-05-23T06:08:54.710Z,0.19
2023-05-23T06:09:43.891Z,0.14
2023-05-23T06:10:18.032Z,0.20
2023-05-23T06:11:04.957Z,0.20
2023-05-23T06:11:41.153Z,0.20
2023-05-23T06:12:27.926Z,0.20
2023-05-23T06:13:02.150Z,0.20
2023-05-23T06:13:49.923Z,0.20
2023-05-23T06:14:30.016Z,0.20
2023-05-23T06:15:15.154Z,0.20
2023-05-23T06:15:55.076Z,0.20
2023-05-23T06:16:34.921Z,0.20
2023-05-23T06:17:16.387Z,0.20
2023-05-23T06:17:59.990Z,0.20
2023-05-23T06:18:41.368Z,0.20
2023-05-23T06:19:22.010Z,0.20
2023-05-23T06:20:02.056Z,0.20
2023-05-23T06:20:42.096Z,0.20
2023-05-23T06:21:22.116Z,0.20
2023-05-23T06:22:01.968Z,0.20
2023-05-23T06:22:43.048Z,0.20
2023-05-23T06:23:22.910Z,0.20
2023-05-23T06:24:03.030Z,0.20
2023-05-23T06:24:51.433Z,0.20
2023-05-23T06:25:36.041Z,0.20
2023-05-23T06:26:16.932Z,0.20
2023-05-23T06:26:57.981Z,0.24
2023-05-23T06:27:37.918Z,0.26
2023-05-23T06:28:17.985Z,0.20
2023-05-23T06:28:57.889Z,0.20
2023-05-23T06:29:38.020Z,0.20
2023-05-23T06:30:18.937Z,0.20
2023-05-23T06:30:59.996Z,0.20
2023-05-23T06:31:39.981Z,0.20
2023-05-23T06:32:20.053Z,0.20
2023-05-23T06:32:59.981Z,0.20
2023-05-23T06:33:43.216Z,0.24
2023-05-23T06:34:23.907Z,0.20
2023-05-23T06:35:05.010Z,0.20
2023-05-23T06:35:44.939Z,0.20
2023-05-23T06:36:30.401Z,0.20
2023-05-23T06:37:11.915Z,0.20
2023-05-23T06:37:52.047Z,0.20
2023-05-23T06:38:35.942Z,0.20
2023-05-23T06:39:16.978Z,0.20
2023-05-23T06:39:56.895Z,0.20
2023-05-23T06:40:37.011Z,0.20
2023-05-23T06:41:16.912Z,0.20
2023-05-23T06:41:57.106Z,0.20
2023-05-23T06:42:45.901Z,0.20
2023-05-23T06:43:26.980Z,0.20
2023-05-23T06:44:07.005Z,0.20
2023-05-23T06:44:46.983Z,0.20
2023-05-23T06:45:26.909Z,0.20
2023-05-23T06:46:07.128Z,0.21
2023-05-23T06:46:49.879Z,0.20
2023-05-23T06:47:31.014Z,0.20
2023-05-23T06:48:11.903Z,0.20
2023-05-23T06:49:02.652Z,0.20
2023-05-23T06:49:46.919Z,0.20
2023-05-23T06:50:29.899Z,0.20
2023-05-23T06:51:09.906Z,0.20
2023-05-23T06:51:51.153Z,0.24
2023-05-23T06:52:31.880Z,0.22
2023-05-23T06:53:12.022Z,0.20
2023-05-23T06:53:51.885Z,0.20
2023-05-23T06:54:31.985Z,0.21
2023-05-23T06:55:12.883Z,0.20
2023-05-23T06:55:54.013Z,0.20
2023-05-23T06:56:33.888Z,0.22
2023-05-23T06:57:14.037Z,0.20
2023-05-23T06:57:53.915Z,0.20
2023-05-23T06:58:37.410Z,0.20
2023-05-23T06:59:17.897Z,0.20
2023-05-23T06:59:58.990Z,0.22
2023-05-23T07:00:39.030Z,0.22
2023-05-23T07:01:18.982Z,0.20
2023-05-23T07:02:01.900Z,0.20
2023-05-23T07:02:45.808Z,0.20
2023-05-23T07:03:25.905Z,0.20
2023-05-23T07:04:07.014Z,0.20
2023-05-23T07:04:46.886Z,0.20
2023-05-23T07:05:27.573Z,0.24
2023-05-23T07:06:07.919Z,0.20
2023-05-23T07:06:48.038Z,0.20
2023-05-23T07:07:30.284Z,0.20
2023-05-23T07:08:11.434Z,0.20
2023-05-23T07:08:54.905Z,0.20
2023-05-23T07:09:34.999Z,0.20
2023-05-23T07:10:15.908Z,0.20
2023-05-23T07:10:55.992Z,0.22
2023-05-23T07:11:35.894Z,0.20
2023-05-23T07:12:16.969Z,0.20
2023-05-23T07:12:56.934Z,0.20
2023-05-23T07:13:37.006Z,0.20
2023-05-23T07:14:23.934Z,0.20
2023-05-23T07:14:57.965Z,0.20
2023-05-23T07:15:45.188Z,0.20
2023-05-23T07:16:20.121Z,0.20
2023-05-23T07:16:59.933Z,0.20
2023-05-23T07:17:40.040Z,0.17
2023-05-23T07:18:20.894Z,0.20
2023-05-23T07:19:05.426Z,0.20
2023-05-23T07:19:45.893Z,0.20
2023-05-23T07:20:27.000Z,0.24
2023-05-23T07:21:06.853Z,0.24
2023-05-23T07:21:49.931Z,0.26
2023-05-23T07:22:29.950Z,0.20
2023-05-23T07:23:09.969Z,0.21
2023-05-23T07:23:49.888Z,0.26
2023-05-23T07:24:31.031Z,0.20
2023-05-23T07:25:12.896Z,0.20
2023-05-23T07:26:02.023Z,0.24
2023-05-23T07:26:42.845Z,0.24
2023-05-23T07:27:22.957Z,0.20
2023-05-23T07:28:03.855Z,0.20
2023-05-23T07:28:44.009Z,0.24
2023-05-23T07:29:23.854Z,0.30
2023-05-23T07:30:04.646Z,0.22
2023-05-23T07:30:45.939Z,0.20
2023-05-23T07:31:26.008Z,0.20
2023-05-23T07:32:06.851Z,0.21
2023-05-23T07:32:48.319Z,0.24
2023-05-23T07:33:29.031Z,0.30
2023-05-23T07:34:10.917Z,0.30
2023-05-23T07:34:50.857Z,0.22
2023-05-23T07:35:32.976Z,0.29
2023-05-23T07:36:13.852Z,0.30
2023-05-23T07:36:53.964Z,0.24
2023-05-23T07:37:33.844Z,0.21
2023-05-23T07:38:13.943Z,0.24
2023-05-23T07:38:53.855Z,0.30
2023-05-23T07:39:36.726Z,0.30
2023-05-23T07:40:17.831Z,0.26
2023-05-23T07:41:10.753Z,0.20
2023-05-23T07:41:51.860Z,0.26
2023-05-23T07:42:37.382Z,0.20
2023-05-23T07:43:17.856Z,0.20
2023-05-23T07:44:04.862Z,0.20
2023-05-23T07:44:58.860Z,0.20
2023-05-23T07:45:52.893Z,0.20
2023-05-23T07:46:46.899Z,0.20
2023-05-23T07:47:40.910Z,0.20
2023-05-23T07:48:34.865Z,0.24
2023-05-23T07:49:21.868Z,0.26
2023-05-23T07:49:56.183Z,0.24
2023-05-23T07:50:42.852Z,0.26
2023-05-23T07:51:18.872Z,0.20
2023-05-23T07:52:07.826Z,0.25
2023-05-23T07:52:42.618Z,0.25
2023-05-23T07:53:29.827Z,0.26
2023-05-23T07:54:04.120Z,0.22
2023-05-23T07:54:43.909Z,0.26
2023-05-23T07:55:24.449Z,0.24
2023-05-23T07:56:04.847Z,0.30
2023-05-23T07:56:45.192Z,0.30
2023-05-23T07:57:25.856Z,0.25
2023-05-23T07:58:06.025Z,0.26
2023-05-23T07:58:45.825Z,0.20
2023-05-23T07:59:26.949Z,0.29
2023-05-23T08:00:06.834Z,0.24
2023-05-23T08:00:46.946Z,0.24
2023-05-23T08:01:29.852Z,0.20
2023-05-23T08:02:09.965Z,0.20
2023-05-23T08:02:49.856Z,0.20
2023-05-23T08:03:32.932Z,0.24
2023-05-23T08:04:13.846Z,0.26
2023-05-23T08:04:55.149Z,0.24
2023-05-23T08:05:35.867Z,0.30
2023-05-23T08:06:15.899Z,0.26
2023-05-23T08:07:38.907Z,0.22
2023-05-23T08:08:18.844Z,0.30
2023-05-23T08:08:58.930Z,0.30
2023-05-23T08:09:39.837Z,0.30
2023-05-23T08:10:19.891Z,0.30
2023-05-23T08:10:59.835Z,0.26
2023-05-23T08:11:40.010Z,0.24
2023-05-23T08:12:19.838Z,0.30
2023-05-23T08:13:00.975Z,0.30
2023-05-23T08:13:41.823Z,0.25
2023-05-23T08:14:49.772Z,0.30
2023-05-23T08:15:46.861Z,0.30
2023-05-23T08:16:26.902Z,0.26
2023-05-23T08:17:06.984Z,0.20
2023-05-23T08:17:47.897Z,0.24
2023-05-23T08:18:28.501Z,0.30
2023-05-23T08:19:12.901Z,0.29
2023-05-23T08:19:52.899Z,0.29
2023-05-23T08:20:37.966Z,0.22
2023-05-23T08:21:18.962Z,0.21
2023-05-23T08:21:59.871Z,0.21
2023-05-23T08:22:39.907Z,0.20
2023-05-23T08:23:20.835Z,0.24
2023-05-23T08:24:00.913Z,0.30
2023-05-23T08:24:40.814Z,0.26
2023-05-23T08:25:21.934Z,0.30
2023-05-23T08:26:03.818Z,0.30
2023-05-23T08:26:43.990Z,0.30
2023-05-23T08:27:23.895Z,0.26
2023-05-23T08:28:04.937Z,0.22
2023-05-23T08:28:44.815Z,0.30
2023-05-23T08:29:24.903Z,0.25
2023-05-23T08:30:05.826Z,0.20
2023-05-23T08:30:45.945Z,0.28
2023-05-23T08:31:25.829Z,0.30
2023-05-23T08:32:05.953Z,0.26
2023-05-23T08:32:45.934Z,0.20
2023-05-23T08:33:25.919Z,0.20
2023-05-23T08:34:06.844Z,0.20
2023-05-23T08:34:49.598Z,0.20
2023-05-23T08:35:30.818Z,0.20
2023-05-23T08:36:10.947Z,0.24
2023-05-23T08:36:51.848Z,0.25
2023-05-23T08:37:33.001Z,0.20
2023-05-23T08:38:16.892Z,0.30
2023-05-23T08:38:57.889Z,0.30
2023-05-23T08:39:37.811Z,0.30
2023-05-23T08:40:26.096Z,0.30
2023-05-23T08:41:08.798Z,0.26
2023-05-23T08:41:48.909Z,0.20
2023-05-23T08:42:29.846Z,0.28
2023-05-23T08:43:10.585Z,0.20
2023-05-23T08:43:51.849Z,0.20
2023-05-23T08:44:31.902Z,0.26
2023-05-23T08:45:12.813Z,0.30
2023-05-23T08:45:53.100Z,0.25
2023-05-23T08:46:33.838Z,0.30
2023-05-23T08:47:15.945Z,0.26
2023-05-23T08:47:58.899Z,0.20
2023-05-23T08:48:40.149Z,0.24
2023-05-23T08:49:20.829Z,0.26
2023-05-23T08:50:02.059Z,0.24
2023-05-23T08:50:44.797Z,0.26
2023-05-23T08:51:25.922Z,0.20
2023-05-23T08:52:10.805Z,0.22
2023-05-23T08:53:08.599Z,0.26
2023-05-23T08:53:53.817Z,0.24
2023-05-23T08:54:40.821Z,0.28
2023-05-23T08:55:37.810Z,0.20
2023-05-23T08:56:32.841Z,0.20
2023-05-23T08:57:26.774Z,0.24
2023-05-23T08:58:20.794Z,0.26
2023-05-23T08:59:16.969Z,0.20
2023-05-23T09:00:06.389Z,0.24
2023-05-23T09:00:41.174Z,0.30
2023-05-23T09:01:29.868Z,0.30
2023-05-23T09:02:04.905Z,0.30
2023-05-23T09:02:52.847Z,0.20
2023-05-23T09:03:26.938Z,0.24
2023-05-23T09:04:13.801Z,0.30
2023-05-23T09:04:47.974Z,0.20
2023-05-23T09:05:28.822Z,0.21
2023-05-23T09:06:09.884Z,0.25
2023-05-23T09:06:49.810Z,0.30
2023-05-23T09:07:29.888Z,0.21
2023-05-23T09:08:09.799Z,0.26
2023-05-23T09:08:49.898Z,0.20
2023-05-23T09:09:29.787Z,0.25
2023-05-23T09:10:16.969Z,0.28
2023-05-23T09:10:57.781Z,0.29
2023-05-23T09:11:37.882Z,0.30
2023-05-23T09:12:19.751Z,0.30
2023-05-23T09:12:59.939Z,0.30
2023-05-23T09:13:40.815Z,0.26
2023-05-23T09:14:21.037Z,0.20
2023-05-23T09:15:01.787Z,0.26
2023-05-23T09:15:41.887Z,0.26
2023-05-23T09:16:26.836Z,0.20