createdAt,value
2018-11-22T00:02:01.483Z,2.70
2018-11-22T00:04:50.121Z,2.70
2018-11-22T00:10:33.234Z,3.93
2018-11-22T00:13:14.357Z,2.40
2018-11-22T00:15:55.819Z,3.03
2018-11-22T00:18:37.517Z,3.50
2018-11-22T00:21:19.557Z,3.67
2018-11-22T00:24:00.902Z,4.67
2018-11-22T00:26:42.863Z,3.00
2018-11-22T00:29:24.750Z,5.07
2018-11-22T00:32:06.165Z,3.60
2018-11-22T00:34:48.015Z,3.72
2018-11-22T00:37:29.739Z,4.13
2018-11-22T00:40:12.276Z,4.43
2018-11-22T00:42:53.906Z,3.77
2018-11-22T00:45:35.603Z,3.17
2018-11-22T00:48:17.114Z,4.67
2018-11-22T00:50:46.315Z,5.93
2018-11-22T00:53:36.899Z,6.17
2018-11-22T00:56:18.138Z,3.93
2018-11-22T00:58:59.787Z,3.90
2018-11-22T01:01:41.838Z,4.17
2018-11-22T01:04:23.855Z,3.20
2018-11-22T01:07:05.251Z,3.53
2018-11-22T01:09:46.827Z,3.17
2018-11-22T01:12:28.573Z,4.33
2018-11-22T01:15:10.359Z,4.40
2018-11-22T01:17:51.542Z,5.30
2018-11-22T01:20:32.811Z,2.90
2018-11-22T01:23:14.830Z,2.20
2018-11-22T01:25:56.297Z,3.17
2018-11-22T01:28:37.976Z,2.90
2018-11-22T01:31:07.219Z,4.73
2018-11-22T01:34:15.538Z,2.70
2018-11-22T01:36:57.276Z,4.13
2018-11-22T01:39:39.219Z,2.37
2018-11-22T01:42:20.377Z,3.17
2018-11-22T01:45:02.448Z,3.93
2018-11-22T01:47:44.249Z,2.83
2018-11-22T01:50:25.973Z,4.53
2018-11-22T01:53:08.012Z,2.73
2018-11-22T01:55:49.650Z,3.47
2018-11-22T01:58:30.854Z,3.10
2018-11-22T02:01:12.431Z,2.67
2018-11-22T02:03:54.621Z,3.53
2018-11-22T02:06:36.881Z,3.57
2018-11-22T02:09:18.529Z,3.33
2018-11-22T02:11:59.695Z,4.17
2018-11-22T02:14:41.135Z,4.60
2018-11-22T02:17:22.353Z,3.03
2018-11-22T02:20:03.810Z,2.63
2018-11-22T02:22:45.718Z,2.57
2018-11-22T02:25:28.829Z,3.07
2018-11-22T02:28:10.389Z,3.00
2018-11-22T02:30:51.696Z,4.00
2018-11-22T02:33:33.237Z,3.17
2018-11-22T02:36:14.681Z,3.17
2018-11-22T02:38:56.173Z,3.63
2018-11-22T02:41:37.573Z,2.67
2018-11-22T02:44:19.555Z,2.90
2018-11-22T02:47:01.146Z,3.00
2018-11-22T02:49:43.066Z,3.10
2018-11-22T02:52:25.117Z,4.17
2018-11-22T02:55:06.681Z,5.03
2018-11-22T02:57:48.067Z,3.57
2018-11-22T03:00:33.323Z,2.80
2018-11-22T03:03:15.334Z,3.00
2018-11-22T03:05:57.281Z,5.43
2018-11-22T03:08:39.235Z,4.00
2018-11-22T03:11:20.961Z,4.47
2018-11-22T03:14:02.413Z,3.97
2018-11-22T03:16:44.095Z,3.30
2018-11-22T03:19:25.986Z,3.80
2018-11-22T03:22:07.629Z,4.17
2018-11-22T03:27:29.653Z,4.87
2018-11-22T03:30:12.735Z,3.53
2018-11-22T03:32:54.364Z,3.67
2018-11-22T03:35:33.808Z,5.03
2018-11-22T03:40:56.408Z,3.77
2018-11-22T03:43:37.928Z,4.33
2018-11-22T03:46:19.244Z,4.83
2018-11-22T03:49:01.076Z,3.93
2018-11-22T03:51:43.138Z,3.10
2018-11-22T03:54:24.254Z,3.70
2018-11-22T03:57:05.962Z,5.03
2018-11-22T03:59:47.712Z,3.63
2018-11-22T04:02:28.850Z,5.50
2018-11-22T04:05:11.437Z,5.30
2018-11-22T04:07:53.481Z,4.23
2018-11-22T04:10:35.052Z,5.47
2018-11-22T04:13:16.558Z,3.70
2018-11-22T04:15:46.007Z,5.37
2018-11-22T04:18:34.586Z,3.23
2018-11-22T04:21:15.829Z,6.73
2018-11-22T04:23:56.929Z,3.60
2018-11-22T04:26:38.854Z,3.00
2018-11-22T04:29:20.151Z,3.50
2018-11-22T04:34:41.502Z,3.63
2018-11-22T04:37:22.683Z,4.87
2018-11-22T04:40:06.888Z,3.47
2018-11-22T04:42:45.943Z,6.00
2018-11-22T04:45:27.756Z,3.83
2018-11-22T04:48:09.318Z,4.70
2018-11-22T04:50:50.629Z,3.63
2018-11-22T04:53:32.009Z,4.30
2018-11-22T04:56:13.754Z,3.80
2018-11-22T04:58:55.662Z,6.00
2018-11-22T05:01:37.257Z,2.97
2018-11-22T05:04:19.185Z,6.40
2018-11-22T05:07:00.727Z,5.83
2018-11-22T05:09:41.979Z,3.90
2018-11-22T05:12:23.754Z,6.27
2018-11-22T05:15:04.751Z,3.83
2018-11-22T05:17:46.910Z,2.90
2018-11-22T05:20:28.535Z,5.43
2018-11-22T05:23:10.469Z,4.37
2018-11-22T05:25:51.595Z,3.43
2018-11-22T05:28:33.518Z,5.53
2018-11-22T05:31:14.639Z,4.50
2018-11-22T05:33:55.864Z,4.90
2018-11-22T05:36:37.009Z,4.77
2018-11-22T05:39:18.717Z,3.57
2018-11-22T05:42:00.384Z,13.77
2018-11-22T05:44:41.718Z,4.83
2018-11-22T05:47:23.043Z,3.93
2018-11-22T05:50:05.093Z,5.33
2018-11-22T05:52:46.926Z,3.80
2018-11-22T05:55:28.889Z,6.57
2018-11-22T05:58:10.500Z,5.97
2018-11-22T06:00:51.827Z,3.90
2018-11-22T06:03:33.662Z,5.23
2018-11-22T06:06:14.695Z,4.80
2018-11-22T06:08:56.644Z,8.03
2018-11-22T06:11:38.737Z,5.50
2018-11-22T06:14:20.043Z,4.37
2018-11-22T06:17:01.480Z,3.87
2018-11-22T06:19:43.241Z,6.47
2018-11-22T06:22:25.097Z,3.03
2018-11-22T06:25:06.929Z,5.27
2018-11-22T06:27:48.794Z,5.83
2018-11-22T06:30:31.469Z,3.83
2018-11-22T06:33:13.165Z,3.33
2018-11-22T06:35:54.813Z,4.67
2018-11-22T06:38:24.526Z,4.13
2018-11-22T06:41:13.093Z,3.30
2018-11-22T06:43:54.306Z,4.00
2018-11-22T06:46:24.446Z,4.77
2018-11-22T06:49:13.028Z,4.93
2018-11-22T06:51:54.857Z,4.57
2018-11-22T06:54:36.917Z,3.93
2018-11-22T06:57:18.049Z,4.40
2018-11-22T06:59:47.299Z,3.50
2018-11-22T07:02:35.866Z,3.73
2018-11-22T07:05:25.501Z,4.97
2018-11-22T07:08:06.850Z,3.70
2018-11-22T07:10:48.601Z,3.87
2018-11-22T07:13:30.424Z,5.40
2018-11-22T07:16:11.483Z,7.77
2018-11-22T07:18:53.373Z,4.07
2018-11-22T07:21:34.404Z,13.67
2018-11-22T07:24:15.827Z,4.23
2018-11-22T07:26:57.690Z,6.37
2018-11-22T07:29:39.580Z,5.60
2018-11-22T07:32:08.820Z,3.53
2018-11-22T07:34:57.110Z,3.50
2018-11-22T07:37:38.485Z,6.07
2018-11-22T07:40:25.120Z,6.23
2018-11-22T07:43:06.296Z,10.40
2018-11-22T07:45:50.388Z,5.83
2018-11-22T07:48:32.105Z,4.77
2018-11-22T07:51:13.254Z,3.73
2018-11-22T07:53:55.261Z,4.53
2018-11-22T07:56:24.604Z,3.57
2018-11-22T07:59:13.215Z,3.47
2018-11-22T08:02:01.794Z,3.20
2018-11-22T08:04:43.522Z,5.00
2018-11-22T08:07:25.178Z,3.70
2018-11-22T08:10:06.626Z,4.33
2018-11-22T08:12:49.420Z,6.77
2018-11-22T08:15:31.846Z,5.80
2018-11-22T08:18:13.798Z,3.63
2018-11-22T08:20:54.946Z,3.80
2018-11-22T08:23:36.958Z,5.70
2018-11-22T08:26:17.995Z,3.20
2018-11-22T08:28:47.217Z,2.83
2018-11-22T08:31:35.814Z,3.67
2018-11-22T08:34:17.158Z,4.10
2018-11-22T08:36:58.393Z,4.23
2018-11-22T08:39:39.483Z,5.57
2018-11-22T08:42:21.669Z,3.07
2018-11-22T08:45:03.404Z,4.67
2018-11-22T08:47:44.857Z,4.57
2018-11-22T08:50:27.464Z,3.23
2018-11-22T08:53:09.336Z,5.33
2018-11-22T08:55:51.052Z,11.77
2018-11-22T08:58:32.596Z,4.00
2018-11-22T09:01:14.417Z,3.60
2018-11-22T09:03:55.751Z,7.00
2018-11-22T09:06:37.205Z,5.30
2018-11-22T09:15:09.947Z,4.20
2018-11-22T09:24:01.589Z,3.73
2018-11-22T09:38:30.766Z,5.67
2018-11-22T09:41:12.063Z,4.30
2018-11-22T09:43:53.879Z,6.83
2018-11-22T09:46:35.316Z,3.20
2018-11-22T09:49:16.452Z,4.40
2018-11-22T09:51:57.673Z,10.80
2018-11-22T09:54:38.897Z,6.33
2018-11-22T09:57:20.730Z,5.87
2018-11-22T10:00:02.440Z,5.40
2018-11-22T10:02:44.016Z,3.90
2018-11-22T10:05:26.747Z,4.07
2018-11-22T10:08:08.464Z,4.67
2018-11-22T10:10:50.040Z,4.00
2018-11-22T10:13:31.777Z,5.17
2018-11-22T10:16:13.521Z,6.80
2018-11-22T10:18:55.239Z,4.87
2018-11-22T10:21:24.964Z,4.70
2018-11-22T10:24:13.613Z,4.87
2018-11-22T10:26:55.412Z,4.03
2018-11-22T10:29:24.992Z,4.10
2018-11-22T10:32:13.528Z,3.83
2018-11-22T10:35:02.159Z,4.23
2018-11-22T10:37:43.835Z,3.97
2018-11-22T10:40:25.565Z,3.40
2018-11-22T10:45:49.004Z,5.07
2018-11-22T10:48:30.748Z,3.10
2018-11-22T10:51:12.682Z,5.03
2018-11-22T10:53:54.152Z,5.30
2018-11-22T10:56:35.689Z,4.77
2018-11-22T10:59:16.930Z,3.63
2018-11-22T11:02:17.609Z,4.30
2018-11-22T11:05:18.473Z,5.97
2018-11-22T11:08:04.719Z,3.87
2018-11-22T11:10:47.116Z,9.17
2018-11-22T11:13:28.698Z,3.97
2018-11-22T11:16:09.876Z,3.70
2018-11-22T11:18:51.590Z,4.10
2018-11-22T11:21:20.818Z,4.30
2018-11-22T11:24:09.398Z,4.83
2018-11-22T11:26:57.989Z,3.47
2018-11-22T11:29:39.354Z,5.40
2018-11-22T11:32:20.619Z,5.00
2018-11-22T11:35:02.238Z,53.80
2018-11-22T11:37:44.165Z,5.13
2018-11-22T11:40:30.307Z,4.60
2018-11-22T11:43:11.754Z,4.53
2018-11-22T11:45:53.457Z,5.17
2018-11-22T11:48:35.497Z,3.70
2018-11-22T11:51:17.306Z,3.43
2018-11-22T11:53:59.132Z,3.53
2018-11-22T11:56:41.053Z,3.87
2018-11-22T11:59:22.284Z,3.27
2018-11-22T12:02:03.474Z,3.90
2018-11-22T12:04:44.932Z,3.57
2018-11-22T12:07:26.107Z,4.70
2018-11-22T12:10:07.218Z,2.73
2018-11-22T12:12:49.209Z,6.10
2018-11-22T12:15:30.764Z,3.43
2018-11-22T12:18:12.001Z,3.23
2018-11-22T12:20:53.796Z,5.27
2018-11-22T12:23:35.035Z,9.93
2018-11-22T12:26:16.765Z,4.27
2018-11-22T12:28:58.761Z,8.07
2018-11-22T12:31:40.293Z,3.93
2018-11-22T12:34:43.765Z,3.80
2018-11-22T12:37:31.595Z,4.40
2018-11-22T12:40:13.553Z,4.50
2018-11-22T12:42:54.657Z,4.23
2018-11-22T12:45:36.024Z,4.80
2018-11-22T12:48:17.190Z,8.33
2018-11-22T12:50:58.712Z,7.03
2018-11-22T12:53:40.482Z,4.10
2018-11-22T12:56:21.771Z,3.93
2018-11-22T12:59:03.343Z,5.40
2018-11-22T13:01:45.204Z,40.47
2018-11-22T13:04:27.316Z,6.33
2018-11-22T13:07:08.646Z,6.57
2018-11-22T13:09:37.861Z,4.13
2018-11-22T13:12:26.441Z,6.63
2018-11-22T13:15:08.044Z,5.00
2018-11-22T13:17:49.972Z,4.60
2018-11-22T13:20:30.980Z,4.90
2018-11-22T13:23:12.949Z,6.20
2018-11-22T13:25:54.433Z,8.53
2018-11-22T13:28:35.652Z,4.83
2018-11-22T13:31:17.037Z,4.57
2018-11-22T13:33:58.442Z,4.70
2018-11-22T13:36:39.545Z,5.67
2018-11-22T13:39:20.771Z,3.53
2018-11-22T13:42:02.190Z,4.57
2018-11-22T13:44:43.529Z,4.50
2018-11-22T13:47:25.307Z,5.00
2018-11-22T13:50:07.148Z,11.93
2018-11-22T13:52:52.846Z,4.53
2018-11-22T13:55:34.703Z,5.90
2018-11-22T13:58:16.569Z,6.37
2018-11-22T14:00:57.980Z,5.07
2018-11-22T14:03:39.750Z,4.70
2018-11-22T14:06:20.841Z,6.00
2018-11-22T14:09:02.698Z,6.20
2018-11-22T14:11:44.734Z,5.37
2018-11-22T14:14:26.010Z,4.70
2018-11-22T14:17:08.019Z,5.07
2018-11-22T14:19:49.476Z,7.27
2018-11-22T14:22:31.582Z,5.13
2018-11-22T14:25:14.142Z,5.10
2018-11-22T14:27:44.108Z,8.47
2018-11-22T14:30:34.237Z,6.40
2018-11-22T14:33:22.829Z,5.03
2018-11-22T14:36:11.451Z,4.87
2018-11-22T14:38:53.266Z,11.03
2018-11-22T14:41:34.624Z,5.87
2018-11-22T14:44:16.301Z,5.27
2018-11-22T14:46:58.357Z,7.20
2018-11-22T14:49:27.552Z,11.40
2018-11-22T14:52:16.123Z,7.03
2018-11-22T14:55:05.040Z,6.03
2018-11-22T14:57:46.510Z,6.07
2018-11-22T15:00:16.820Z,14.93
2018-11-22T15:02:47.129Z,6.53
2018-11-22T15:05:35.696Z,9.70
2018-11-22T15:08:17.206Z,5.27
2018-11-22T15:10:58.838Z,12.63
2018-11-22T15:13:40.198Z,5.80
2018-11-22T15:16:22.040Z,7.63
2018-11-22T15:19:03.325Z,8.40
2018-11-22T15:21:44.495Z,7.87
2018-11-22T15:24:25.679Z,6.93
2018-11-22T15:27:07.738Z,9.47
2018-11-22T15:29:49.298Z,7.07
2018-11-22T15:32:30.697Z,6.57
2018-11-22T15:35:13.752Z,6.57
2018-11-22T15:37:43.349Z,5.97
2018-11-22T15:40:32.091Z,7.50
2018-11-22T15:43:13.382Z,8.73
2018-11-22T15:45:54.492Z,7.13
2018-11-22T15:48:35.975Z,9.47
2018-11-22T15:51:17.612Z,8.00
2018-11-22T15:53:59.538Z,8.23
2018-11-22T15:56:41.153Z,8.93
2018-11-22T15:59:22.725Z,7.43
2018-11-22T16:02:04.822Z,7.47
2018-11-22T16:04:46.001Z,7.80
2018-11-22T16:07:27.762Z,8.33
2018-11-22T16:10:08.970Z,7.70
2018-11-22T16:12:50.398Z,9.70
2018-11-22T16:15:32.547Z,9.77
2018-11-22T16:18:14.181Z,9.10
2018-11-22T16:20:55.299Z,9.70
2018-11-22T16:23:37.127Z,10.13
2018-11-22T16:26:18.939Z,8.77
2018-11-22T16:29:00.575Z,9.07
2018-11-22T16:31:42.754Z,9.87
2018-11-22T16:34:23.969Z,11.57
2018-11-22T16:37:05.202Z,8.33
2018-11-22T16:39:47.827Z,8.17
2018-11-22T16:42:28.111Z,8.83
2018-11-22T16:45:19.705Z,11.90
2018-11-22T16:48:02.765Z,8.17
2018-11-22T16:50:44.450Z,8.67
2018-11-22T16:53:25.996Z,8.27
2018-11-22T16:56:07.316Z,12.07
2018-11-22T16:58:48.913Z,14.43
2018-11-22T17:01:30.315Z,10.13
2018-11-22T17:07:01.673Z,11.13
2018-11-22T17:09:43.399Z,8.67
2018-11-22T17:12:24.608Z,8.50
2018-11-22T17:15:05.752Z,9.53
2018-11-22T17:17:47.758Z,10.43
2018-11-22T17:20:29.928Z,14.73
2018-11-22T17:23:11.334Z,13.70
2018-11-22T17:25:52.831Z,24.23
2018-11-22T17:28:34.741Z,16.50
2018-11-22T17:31:04.027Z,10.10
2018-11-22T17:33:52.597Z,10.17
2018-11-22T17:36:41.203Z,10.73
2018-11-22T17:39:22.991Z,11.90
2018-11-22T17:42:04.621Z,9.00
2018-11-22T17:47:30.122Z,9.80
2018-11-22T17:49:59.362Z,8.60
2018-11-22T17:52:48.017Z,8.80
2018-11-22T17:55:30.455Z,8.67
2018-11-22T17:58:09.473Z,8.57
2018-11-22T18:00:52.415Z,10.20
2018-11-22T18:03:33.782Z,9.53
2018-11-22T18:06:15.873Z,8.60
2018-11-22T18:08:57.609Z,9.13
2018-11-22T18:11:39.630Z,8.20
2018-11-22T18:14:21.651Z,11.80
2018-11-22T18:17:00.906Z,8.30
2018-11-22T18:19:42.805Z,9.33
2018-11-22T18:22:24.617Z,10.63
2018-11-22T18:25:06.683Z,9.57
2018-11-22T18:27:48.669Z,11.83
2018-11-22T18:30:31.086Z,8.80
2018-11-22T18:33:12.505Z,8.70
2018-11-22T18:38:44.727Z,9.87
2018-11-22T18:41:26.336Z,8.20
2018-11-22T18:44:08.608Z,10.33
2018-11-22T18:46:37.896Z,8.27
2018-11-22T19:01:27.977Z,15.67
2018-11-22T19:04:10.005Z,14.20
2018-11-22T19:06:39.671Z,10.87
2018-11-22T19:09:28.383Z,10.80
2018-11-22T19:12:09.961Z,13.17
2018-11-22T19:14:51.505Z,18.77
2018-11-22T19:17:20.793Z,13.20
2018-11-22T19:23:16.202Z,18.43
2018-11-22T19:28:51.600Z,15.43
2018-11-22T19:40:20.908Z,12.53
2018-11-22T19:45:52.881Z,12.03
2018-11-22T19:48:34.662Z,18.87
2018-11-22T19:51:19.591Z,40.03
2018-11-22T19:54:01.555Z,23.40
2018-11-22T20:08:32.530Z,14.53
2018-11-22T20:11:14.727Z,8.53
2018-11-22T20:13:55.838Z,13.60
2018-11-22T20:16:37.444Z,8.50
2018-11-22T20:19:19.394Z,13.40
2018-11-22T20:22:00.732Z,7.57
2018-11-22T20:24:43.944Z,7.43
2018-11-22T20:27:29.889Z,11.97
2018-11-22T20:30:11.289Z,9.40
2018-11-22T20:32:52.669Z,10.63
2018-11-22T20:35:34.747Z,12.37
2018-11-22T20:38:16.247Z,12.83
2018-11-22T20:40:57.903Z,14.27
2018-11-22T20:43:39.254Z,15.00
2018-11-22T20:46:20.410Z,15.83
2018-11-22T20:49:01.666Z,10.97
2018-11-22T21:00:36.905Z,14.47
2018-11-22T21:03:25.501Z,9.73
2018-11-22T21:06:07.258Z,13.37
2018-11-22T21:08:48.907Z,19.83
2018-11-22T21:11:30.529Z,14.17
2018-11-22T21:14:11.566Z,13.27
2018-11-22T21:16:52.703Z,7.80
2018-11-22T21:19:34.449Z,12.43
2018-11-22T21:22:16.431Z,23.67
2018-11-22T21:24:57.667Z,35.17
2018-11-22T21:27:39.608Z,15.70
2018-11-22T21:30:40.763Z,14.33
2018-11-22T21:33:22.694Z,34.00
2018-11-22T21:36:03.990Z,9.10
2018-11-22T21:38:45.583Z,15.87
2018-11-22T21:41:27.501Z,14.40
2018-11-22T21:44:08.897Z,9.90
2018-11-22T21:46:49.945Z,11.27
2018-11-22T21:49:31.521Z,14.50
2018-11-22T21:52:13.625Z,7.33
2018-11-22T21:54:55.009Z,9.33
2018-11-22T21:57:37.666Z,9.73
2018-11-22T22:00:22.560Z,36.10
2018-11-22T22:03:05.605Z,19.97
2018-11-22T22:05:47.146Z,20.43
2018-11-22T22:08:28.884Z,18.20
2018-11-22T22:11:10.454Z,14.67
2018-11-22T22:13:52.242Z,14.37
2018-11-22T22:16:33.757Z,21.40
2018-11-22T22:19:15.401Z,19.97
2018-11-22T22:21:57.434Z,15.63
2018-11-22T22:24:40.159Z,11.90
2018-11-22T22:27:21.560Z,17.17
2018-11-22T22:30:03.393Z,17.50
2018-11-22T22:32:45.707Z,26.93
2018-11-22T22:35:27.332Z,19.17
2018-11-22T22:38:09.318Z,16.27
2018-11-22T22:40:51.466Z,31.77
2018-11-22T22:43:33.042Z,22.37
2018-11-22T22:46:14.613Z,21.13
2018-11-22T22:48:56.018Z,30.80
2018-11-22T22:51:37.939Z,33.97
2018-11-22T22:54:19.603Z,33.07
2018-11-22T22:57:00.847Z,48.40
2018-11-22T22:59:42.517Z,16.83
2018-11-22T23:02:23.705Z,32.47
2018-11-22T23:05:04.807Z,23.70
2018-11-22T23:07:46.685Z,21.67
2018-11-22T23:10:27.835Z,12.67
2018-11-22T23:13:09.205Z,15.23
2018-11-22T23:15:50.915Z,12.23
2018-11-22T23:18:32.009Z,26.23
2018-11-22T23:21:01.214Z,15.57
2018-11-22T23:23:49.830Z,39.30
2018-11-22T23:26:31.607Z,35.37
2018-11-22T23:29:13.530Z,21.80
2018-11-22T23:31:54.946Z,16.53
2018-11-22T23:34:36.122Z,17.67
2018-11-22T23:37:17.802Z,17.83
2018-11-22T23:39:59.015Z,20.23
2018-11-22T23:42:41.355Z,16.87
2018-11-22T23:45:23.697Z,24.60
2018-11-22T23:48:05.614Z,20.93
2018-11-22T23:50:46.966Z,12.17
2018-11-22T23:53:28.444Z,47.20
2018-11-22T23:56:09.617Z,17.50
2018-11-22T23:58:51.570Z,16.10
