createdAt,value
2019-02-15T00:01:01.166Z,0.00
2019-02-15T00:01:53.587Z,0.00
2019-02-15T00:02:53.567Z,0.00
2019-02-15T00:04:00.138Z,0.00
2019-02-15T00:04:56.099Z,0.00
2019-02-15T00:07:33.912Z,0.00
2019-02-15T00:08:33.889Z,0.00
2019-02-15T00:11:01.420Z,0.00
2019-02-15T00:11:52.530Z,0.00
2019-02-15T00:12:52.601Z,0.00
2019-02-15T00:13:52.502Z,0.00
2019-02-15T00:14:59.371Z,0.00
2019-02-15T00:15:52.472Z,0.00
2019-02-15T00:16:52.503Z,0.00
2019-02-15T00:17:52.453Z,0.00
2019-02-15T00:18:52.494Z,0.00
2019-02-15T00:19:52.428Z,0.00
2019-02-15T00:20:52.423Z,0.00
2019-02-15T00:21:52.414Z,0.00
2019-02-15T00:22:52.463Z,0.00
2019-02-15T00:23:52.385Z,0.00
2019-02-15T00:24:52.394Z,0.00
2019-02-15T00:25:52.355Z,0.00
2019-02-15T00:26:52.376Z,0.00
2019-02-15T00:27:52.327Z,0.00
2019-02-15T00:28:52.318Z,0.00
2019-02-15T00:29:52.306Z,0.00
2019-02-15T00:30:52.408Z,0.00
2019-02-15T00:31:52.297Z,0.00
2019-02-15T00:32:58.891Z,0.00
2019-02-15T00:33:52.270Z,0.00
2019-02-15T00:34:52.261Z,0.00
2019-02-15T00:35:52.339Z,0.00
2019-02-15T00:36:52.269Z,0.00
2019-02-15T00:37:52.279Z,0.00
2019-02-15T00:38:52.213Z,0.00
2019-02-15T00:39:52.210Z,0.00
2019-02-15T00:40:52.291Z,0.00
2019-02-15T00:41:52.182Z,0.00
2019-02-15T00:42:53.311Z,0.00
2019-02-15T00:43:52.162Z,0.00
2019-02-15T00:44:52.153Z,0.00
2019-02-15T00:45:52.145Z,0.00
2019-02-15T00:46:52.193Z,0.00
2019-02-15T00:47:52.134Z,0.00
2019-02-15T00:48:52.123Z,0.00
2019-02-15T00:49:52.094Z,0.00
2019-02-15T00:50:52.164Z,0.00
2019-02-15T00:51:52.074Z,0.00
2019-02-15T00:52:52.155Z,0.00
2019-02-15T00:53:52.037Z,0.00
2019-02-15T00:54:52.136Z,0.00
2019-02-15T00:55:52.027Z,0.00
2019-02-15T00:56:52.066Z,0.00
2019-02-15T00:57:52.019Z,0.00
2019-02-15T00:58:52.107Z,0.00
2019-02-15T00:59:51.977Z,0.00
2019-02-15T01:00:51.978Z,0.00
2019-02-15T01:01:51.960Z,0.00
2019-02-15T01:02:53.039Z,0.00
2019-02-15T01:03:51.930Z,0.00
2019-02-15T01:04:52.060Z,0.00
2019-02-15T01:05:51.910Z,0.00
2019-02-15T01:07:00.851Z,0.00
2019-02-15T01:07:51.911Z,0.00
2019-02-15T01:09:14.902Z,0.00
2019-02-15T01:09:51.885Z,0.00
2019-02-15T01:10:51.872Z,0.00
2019-02-15T01:13:06.326Z,0.00
2019-02-15T01:14:03.694Z,0.00
2019-02-15T01:18:12.796Z,0.00
2019-02-15T01:19:06.505Z,0.00
2019-02-15T01:20:44.393Z,0.00
2019-02-15T01:21:06.505Z,0.00
2019-02-15T01:24:13.758Z,0.00
2019-02-15T01:25:11.628Z,0.00
2019-02-15T01:26:18.547Z,0.00
2019-02-15T01:27:11.668Z,0.00
2019-02-15T01:28:11.608Z,0.00
2019-02-15T01:29:19.588Z,0.00
2019-02-15T01:30:11.579Z,0.00
2019-02-15T01:31:12.659Z,0.00
2019-02-15T01:32:11.550Z,0.00
2019-02-15T01:33:16.120Z,0.00
2019-02-15T01:34:11.530Z,0.00
2019-02-15T01:35:11.600Z,0.00
2019-02-15T01:36:11.516Z,0.00
2019-02-15T01:37:12.561Z,0.00
2019-02-15T01:38:12.581Z,0.00
2019-02-15T01:39:11.461Z,0.00
2019-02-15T01:40:11.542Z,0.00
2019-02-15T01:41:11.442Z,0.00
2019-02-15T01:42:12.503Z,0.00
2019-02-15T01:43:11.483Z,0.00
2019-02-15T01:44:11.416Z,0.00
2019-02-15T01:45:11.484Z,0.00
2019-02-15T01:46:11.384Z,0.00
2019-02-15T01:47:12.434Z,0.00
2019-02-15T01:48:11.388Z,0.00
2019-02-15T01:49:12.385Z,0.00
2019-02-15T01:50:11.346Z,0.00
2019-02-15T01:51:12.406Z,0.00
2019-02-15T01:52:11.327Z,0.00
2019-02-15T01:53:12.407Z,0.00
2019-02-15T01:54:11.397Z,0.00
2019-02-15T01:55:11.297Z,0.00
2019-02-15T01:56:13.383Z,0.00
2019-02-15T01:57:19.635Z,0.00
2019-02-15T01:58:12.339Z,0.00
2019-02-15T01:59:11.264Z,0.00
2019-02-15T02:00:11.311Z,0.00
2019-02-15T02:01:11.232Z,0.00
2019-02-15T02:02:11.250Z,0.00
2019-02-15T02:03:11.234Z,0.00
2019-02-15T02:04:11.202Z,0.00
2019-02-15T02:05:11.207Z,0.00
2019-02-15T02:06:39.042Z,0.00
2019-02-15T02:07:11.173Z,0.00
2019-02-15T02:08:19.083Z,0.00
2019-02-15T02:09:11.143Z,0.00
2019-02-15T02:11:27.708Z,0.00
2019-02-15T02:12:23.105Z,0.00
2019-02-15T02:13:34.675Z,0.00
2019-02-15T02:14:23.076Z,0.00
2019-02-15T02:15:45.117Z,0.00
2019-02-15T02:16:23.048Z,0.00
2019-02-15T02:17:31.628Z,0.00
2019-02-15T02:18:23.047Z,0.00
2019-02-15T02:20:43.560Z,0.00
2019-02-15T02:21:33.552Z,0.00
2019-02-15T02:22:35.558Z,0.00
2019-02-15T02:23:33.559Z,0.00
2019-02-15T02:24:48.510Z,0.00
2019-02-15T02:25:34.559Z,0.00
2019-02-15T02:26:33.549Z,0.00
2019-02-15T02:28:06.549Z,0.00
2019-02-15T02:28:33.461Z,0.00
2019-02-15T02:29:33.455Z,0.00
2019-02-15T02:30:34.492Z,0.00
2019-02-15T02:31:33.432Z,0.00
2019-02-15T02:32:40.052Z,0.00
2019-02-15T02:33:33.424Z,0.00
2019-02-15T02:34:33.422Z,0.00
2019-02-15T02:35:33.395Z,0.00
2019-02-15T02:36:33.385Z,0.00
2019-02-15T02:37:34.466Z,0.00
2019-02-15T02:38:33.383Z,0.00
2019-02-15T02:39:34.396Z,0.00
2019-02-15T02:40:33.344Z,0.00
2019-02-15T02:41:33.335Z,0.00
2019-02-15T02:42:33.326Z,0.00
2019-02-15T02:43:34.417Z,0.00
2019-02-15T02:44:33.296Z,0.00
2019-02-15T02:45:33.392Z,0.00
2019-02-15T02:46:33.276Z,0.00
2019-02-15T02:47:33.273Z,0.00
2019-02-15T02:48:33.327Z,0.00
2019-02-15T02:49:33.247Z,0.00
2019-02-15T02:50:34.236Z,0.00
2019-02-15T02:51:33.219Z,0.00
2019-02-15T02:52:33.208Z,0.00
2019-02-15T02:53:33.249Z,0.00
2019-02-15T02:54:33.193Z,0.00
2019-02-15T02:55:33.260Z,0.00
2019-02-15T02:56:33.160Z,0.00
2019-02-15T02:57:33.155Z,0.00
2019-02-15T02:58:33.161Z,0.00
2019-02-15T02:59:41.013Z,0.00
2019-02-15T03:00:33.931Z,0.00
2019-02-15T03:01:35.012Z,0.00
2019-02-15T03:02:33.103Z,0.00
2019-02-15T03:03:35.195Z,0.00
2019-02-15T03:04:33.105Z,0.00
2019-02-15T03:05:33.147Z,0.00
2019-02-15T03:06:33.057Z,0.00
2019-02-15T03:07:49.054Z,0.00
2019-02-15T03:08:33.055Z,0.00
2019-02-15T03:09:33.115Z,0.00
2019-02-15T03:10:33.030Z,0.00
2019-02-15T03:12:00.976Z,0.00
2019-02-15T03:12:32.996Z,0.00
2019-02-15T03:13:39.077Z,0.00
2019-02-15T03:14:32.967Z,0.00
2019-02-15T03:15:39.579Z,0.00
2019-02-15T03:16:32.951Z,0.00
2019-02-15T03:17:47.491Z,0.00
2019-02-15T03:18:32.941Z,0.00
2019-02-15T03:19:41.490Z,0.00
2019-02-15T03:20:32.910Z,0.00
2019-02-15T03:21:55.944Z,0.00
2019-02-15T03:22:32.883Z,0.00
2019-02-15T03:23:34.974Z,0.00
2019-02-15T03:24:32.872Z,0.00
2019-02-15T03:25:33.921Z,0.00
2019-02-15T03:26:32.842Z,0.00
2019-02-15T03:27:33.909Z,0.00
2019-02-15T03:28:32.834Z,0.00
2019-02-15T03:29:32.803Z,0.00
2019-02-15T03:30:32.801Z,0.00
2019-02-15T03:31:39.565Z,0.00
2019-02-15T03:32:32.776Z,0.00
2019-02-15T03:33:32.789Z,0.00
2019-02-15T03:34:32.835Z,0.00
2019-02-15T03:35:32.734Z,0.00
2019-02-15T03:36:32.746Z,0.00
2019-02-15T03:37:32.711Z,0.00
2019-02-15T03:38:32.836Z,0.00
2019-02-15T03:39:32.685Z,0.00
2019-02-15T03:40:32.720Z,0.00
2019-02-15T03:41:32.669Z,0.00
2019-02-15T03:42:34.698Z,0.00
2019-02-15T03:43:32.657Z,0.00
2019-02-15T03:44:33.708Z,0.00
2019-02-15T03:45:32.628Z,0.00
2019-02-15T03:46:39.588Z,0.00
2019-02-15T03:47:32.619Z,0.00
2019-02-15T03:48:32.697Z,0.00
2019-02-15T03:49:32.593Z,0.00
2019-02-15T03:50:32.580Z,0.00
2019-02-15T03:51:32.573Z,0.00
2019-02-15T03:52:33.653Z,0.00
2019-02-15T03:53:32.564Z,0.00
2019-02-15T03:54:32.586Z,0.00
2019-02-15T03:55:32.542Z,0.00
2019-02-15T03:56:32.529Z,0.00
2019-02-15T03:57:39.533Z,0.00
2019-02-15T03:58:32.507Z,0.00
2019-02-15T03:59:32.515Z,0.00
2019-02-15T04:00:32.477Z,0.00
2019-02-15T04:01:32.546Z,0.00
2019-02-15T04:02:32.444Z,0.00
2019-02-15T04:03:36.535Z,0.00
2019-02-15T04:04:32.425Z,0.00
2019-02-15T04:05:32.515Z,0.00
2019-02-15T04:06:32.396Z,0.00
2019-02-15T04:07:33.481Z,0.00
2019-02-15T04:08:32.389Z,0.00
2019-02-15T04:09:32.386Z,0.00
2019-02-15T04:10:32.346Z,0.00
2019-02-15T04:11:32.348Z,0.00
2019-02-15T04:12:33.417Z,0.00
2019-02-15T04:13:32.349Z,0.00
2019-02-15T04:14:33.311Z,0.00
2019-02-15T04:15:32.401Z,0.00
2019-02-15T04:16:32.359Z,0.00
2019-02-15T04:17:32.287Z,0.00
2019-02-15T04:18:32.299Z,0.00
2019-02-15T04:19:32.272Z,0.00
2019-02-15T04:20:32.331Z,0.00
2019-02-15T04:21:32.231Z,0.00
2019-02-15T04:22:32.220Z,0.00
2019-02-15T04:23:32.232Z,0.00
2019-02-15T04:24:32.222Z,0.00
2019-02-15T04:25:32.286Z,0.00
2019-02-15T04:26:32.182Z,0.00
2019-02-15T04:27:32.173Z,0.00
2019-02-15T04:28:32.183Z,0.00
2019-02-15T04:29:32.185Z,0.00
2019-02-15T04:30:32.216Z,0.00
2019-02-15T04:31:32.157Z,0.00
2019-02-15T04:32:32.126Z,0.00
2019-02-15T04:33:32.107Z,0.00
2019-02-15T04:34:32.135Z,0.00
2019-02-15T04:35:32.085Z,0.00
2019-02-15T04:36:32.133Z,0.00
2019-02-15T04:37:32.062Z,0.00
2019-02-15T04:38:32.157Z,0.00
2019-02-15T04:39:32.057Z,0.00
2019-02-15T04:40:32.098Z,0.00
2019-02-15T04:41:32.018Z,0.00
2019-02-15T04:42:32.051Z,0.00
2019-02-15T04:43:31.999Z,0.00
2019-02-15T04:44:32.110Z,0.00
2019-02-15T04:45:31.969Z,0.00
2019-02-15T04:46:32.009Z,0.00
2019-02-15T04:47:31.950Z,0.00
2019-02-15T04:48:31.957Z,0.00
2019-02-15T04:49:31.940Z,0.00
2019-02-15T04:50:31.973Z,0.00
2019-02-15T04:51:31.901Z,0.00
2019-02-15T04:52:32.005Z,0.00
2019-02-15T04:53:31.953Z,0.00
2019-02-15T04:54:32.904Z,0.00
2019-02-15T04:55:31.863Z,0.00
2019-02-15T04:56:31.873Z,0.00
2019-02-15T04:57:31.835Z,0.00
2019-02-15T04:58:31.913Z,0.00
2019-02-15T04:59:31.834Z,0.00
2019-02-15T05:00:31.844Z,0.00
2019-02-15T05:01:31.821Z,0.00
2019-02-15T05:02:31.906Z,0.00
2019-02-15T05:03:31.766Z,0.00
2019-02-15T05:04:31.813Z,0.00
2019-02-15T05:05:31.804Z,0.00
2019-02-15T05:06:31.753Z,0.00
2019-02-15T05:07:31.832Z,0.00
2019-02-15T05:08:31.732Z,0.00
2019-02-15T05:09:31.737Z,0.00
2019-02-15T05:10:31.707Z,0.00
2019-02-15T05:11:31.799Z,0.00
2019-02-15T05:12:31.690Z,0.00
2019-02-15T05:13:32.760Z,0.00
2019-02-15T05:14:31.688Z,0.00
2019-02-15T05:15:31.672Z,0.00
2019-02-15T05:16:31.641Z,0.00
2019-02-15T05:17:31.699Z,0.00
2019-02-15T05:18:31.621Z,0.00
2019-02-15T05:19:31.680Z,0.00
2019-02-15T05:20:32.632Z,0.00
2019-02-15T05:21:31.581Z,0.00
2019-02-15T05:22:31.644Z,0.00
2019-02-15T05:23:31.584Z,0.00
2019-02-15T05:24:31.622Z,0.00
2019-02-15T05:25:33.594Z,0.00
2019-02-15T05:26:31.534Z,0.00
2019-02-15T05:27:31.584Z,0.00
2019-02-15T05:28:31.504Z,0.00
2019-02-15T05:29:31.576Z,0.00
2019-02-15T05:30:31.484Z,0.00
2019-02-15T05:31:31.558Z,0.00
2019-02-15T05:32:31.471Z,0.00
2019-02-15T05:33:31.486Z,0.00
2019-02-15T05:34:31.457Z,0.00
2019-02-15T05:35:31.537Z,0.00
2019-02-15T05:36:31.430Z,0.00
2019-02-15T05:37:31.457Z,0.00
2019-02-15T05:38:31.407Z,0.00
2019-02-15T05:39:31.448Z,0.00
2019-02-15T05:40:31.379Z,0.00
2019-02-15T05:41:31.368Z,0.00
2019-02-15T05:42:31.360Z,0.00
2019-02-15T05:43:31.369Z,0.00
2019-02-15T05:44:31.360Z,0.00
2019-02-15T05:45:31.410Z,0.00
2019-02-15T05:46:31.320Z,0.00
2019-02-15T05:47:31.341Z,0.00
2019-02-15T05:48:31.291Z,0.00
2019-02-15T05:49:31.332Z,0.00
2019-02-15T05:50:31.272Z,0.00
2019-02-15T05:51:31.312Z,0.00
2019-02-15T05:52:32.303Z,0.00
2019-02-15T05:53:31.243Z,0.00
2019-02-15T05:54:31.260Z,0.00
2019-02-15T05:55:31.214Z,0.00
2019-02-15T05:56:31.254Z,0.00
2019-02-15T05:57:31.214Z,0.00
2019-02-15T05:58:31.174Z,0.00
2019-02-15T05:59:32.251Z,0.00
2019-02-15T06:00:37.099Z,0.00
2019-02-15T06:01:32.215Z,0.00
2019-02-15T06:02:31.135Z,0.00
2019-02-15T06:03:33.176Z,0.00
2019-02-15T06:04:31.127Z,0.00
2019-02-15T06:05:31.157Z,0.00
2019-02-15T06:06:31.106Z,0.00
2019-02-15T06:07:31.097Z,0.00
2019-02-15T06:08:31.411Z,0.00
2019-02-15T06:09:32.099Z,0.00
2019-02-15T06:10:31.048Z,0.00
2019-02-15T06:11:31.070Z,0.00
2019-02-15T06:12:31.020Z,0.00
2019-02-15T06:13:31.006Z,0.00
2019-02-15T06:14:31.021Z,0.00
2019-02-15T06:15:31.052Z,0.00
2019-02-15T06:16:30.982Z,0.00
2019-02-15T06:17:32.006Z,0.00
2019-02-15T06:18:31.061Z,0.00
2019-02-15T06:19:30.997Z,0.00
2019-02-15T06:20:30.983Z,0.00
2019-02-15T06:21:30.934Z,0.00
2019-02-15T06:22:31.023Z,0.00
2019-02-15T06:23:30.914Z,0.00
2019-02-15T06:24:31.983Z,0.00
2019-02-15T06:25:30.905Z,0.00
2019-02-15T06:26:30.896Z,0.00
2019-02-15T06:27:30.874Z,0.00
2019-02-15T06:28:30.925Z,5.62
2019-02-15T06:29:30.896Z,5.62
2019-02-15T06:30:30.856Z,5.62
2019-02-15T06:31:30.926Z,5.62
2019-02-15T06:32:30.816Z,5.62
2019-02-15T06:33:30.866Z,5.62
2019-02-15T06:34:30.838Z,5.62
2019-02-15T06:35:33.012Z,5.62
2019-02-15T06:36:30.880Z,5.62
2019-02-15T06:37:30.758Z,11.25
2019-02-15T06:38:34.893Z,11.25
2019-02-15T06:39:30.728Z,11.25
2019-02-15T06:40:30.790Z,11.25
2019-02-15T06:41:30.711Z,11.25
2019-02-15T06:42:30.770Z,11.25
2019-02-15T06:43:30.695Z,11.25
2019-02-15T06:44:31.733Z,11.25
2019-02-15T06:45:30.691Z,11.25
2019-02-15T06:46:30.735Z,16.88
2019-02-15T06:47:30.651Z,16.88
2019-02-15T06:48:30.682Z,16.88
2019-02-15T06:49:30.633Z,16.88
2019-02-15T06:50:30.628Z,16.88
2019-02-15T06:51:30.613Z,16.88
2019-02-15T06:52:31.685Z,16.88
2019-02-15T06:53:30.585Z,22.50
2019-02-15T06:54:31.614Z,22.50
2019-02-15T06:55:30.585Z,22.50
2019-02-15T06:56:30.629Z,22.50
2019-02-15T06:57:30.535Z,22.50
2019-02-15T06:58:31.855Z,22.50
2019-02-15T06:59:30.506Z,22.50
2019-02-15T07:00:30.546Z,22.50
2019-02-15T07:01:30.498Z,28.12
2019-02-15T07:02:30.538Z,28.12
2019-02-15T07:03:30.480Z,28.12
2019-02-15T07:04:30.568Z,28.12
2019-02-15T07:05:30.468Z,28.12
2019-02-15T07:06:30.439Z,28.12
2019-02-15T07:07:30.439Z,28.12
2019-02-15T07:08:30.448Z,33.75
2019-02-15T07:09:30.400Z,33.75
2019-02-15T07:10:31.464Z,33.75
2019-02-15T07:11:30.381Z,33.75
2019-02-15T07:12:30.401Z,33.75
2019-02-15T07:13:30.350Z,33.75
2019-02-15T07:14:30.451Z,33.75
2019-02-15T07:15:33.902Z,33.75
2019-02-15T07:16:30.332Z,33.75
2019-02-15T07:17:30.335Z,39.38
2019-02-15T07:18:31.343Z,39.38
2019-02-15T07:19:30.293Z,39.38
2019-02-15T07:20:31.333Z,39.38
2019-02-15T07:21:30.274Z,39.38
2019-02-15T07:22:30.286Z,39.38
2019-02-15T07:23:31.285Z,39.38
2019-02-15T07:24:30.224Z,39.38
2019-02-15T07:25:30.345Z,45.00
2019-02-15T07:26:30.233Z,45.00
2019-02-15T07:27:30.217Z,45.00
2019-02-15T07:28:30.306Z,45.00
2019-02-15T07:29:30.198Z,45.00
2019-02-15T07:30:30.277Z,45.00
2019-02-15T07:31:30.167Z,45.00
2019-02-15T07:32:30.158Z,45.00
2019-02-15T07:33:30.151Z,45.00
2019-02-15T07:34:30.139Z,50.62
2019-02-15T07:35:30.230Z,50.62
2019-02-15T07:36:30.120Z,50.62
2019-02-15T07:37:30.111Z,50.62
2019-02-15T07:38:30.107Z,50.62
2019-02-15T07:39:31.171Z,50.62
2019-02-15T07:40:30.080Z,50.62
2019-02-15T07:41:31.091Z,50.62
2019-02-15T07:42:30.051Z,50.62
2019-02-15T07:43:30.122Z,50.62
2019-02-15T07:44:30.030Z,56.25
2019-02-15T07:45:30.092Z,56.25
2019-02-15T07:46:29.993Z,56.25
2019-02-15T07:47:31.015Z,56.25
2019-02-15T07:48:29.975Z,56.25
2019-02-15T07:49:30.025Z,56.25
2019-02-15T07:50:29.965Z,56.25
2019-02-15T07:51:30.066Z,56.25
2019-02-15T07:52:29.935Z,56.25
2019-02-15T07:53:29.926Z,56.25
2019-02-15T07:54:30.987Z,56.25
2019-02-15T07:55:29.907Z,61.88
2019-02-15T07:56:29.997Z,61.88
2019-02-15T07:57:29.876Z,61.88
2019-02-15T07:58:29.877Z,67.50
2019-02-15T07:59:29.857Z,73.12
2019-02-15T08:00:29.909Z,84.38
2019-02-15T08:01:29.838Z,95.62
2019-02-15T08:02:30.929Z,112.50
2019-02-15T08:03:29.820Z,112.50
2019-02-15T08:04:29.846Z,101.25
2019-02-15T08:05:29.819Z,101.25
2019-02-15T08:06:29.880Z,112.50
2019-02-15T08:07:29.781Z,112.50
2019-02-15T08:08:29.770Z,112.50
2019-02-15T08:09:29.751Z,112.50
2019-02-15T08:10:29.804Z,101.25
2019-02-15T08:11:29.732Z,90.00
2019-02-15T08:12:29.792Z,90.00
2019-02-15T08:13:29.712Z,95.62
2019-02-15T08:14:29.726Z,101.25
2019-02-15T08:15:35.957Z,101.25
2019-02-15T08:16:30.786Z,112.50
2019-02-15T08:17:29.674Z,112.50
2019-02-15T08:18:29.796Z,95.62
2019-02-15T08:19:29.647Z,95.62
2019-02-15T08:20:30.805Z,112.50
2019-02-15T08:21:29.626Z,151.88
2019-02-15T08:22:29.665Z,180.00
2019-02-15T08:23:29.596Z,180.00
2019-02-15T08:24:29.586Z,185.62
2019-02-15T08:25:29.667Z,185.62
2019-02-15T08:26:29.577Z,174.38
2019-02-15T08:27:31.431Z,157.50
2019-02-15T08:28:29.539Z,168.75
2019-02-15T08:29:29.529Z,157.50
2019-02-15T08:30:29.520Z,140.62
2019-02-15T08:31:29.609Z,140.62
2019-02-15T08:32:29.500Z,157.50
2019-02-15T08:33:29.522Z,157.50
2019-02-15T08:34:29.481Z,157.50
2019-02-15T08:35:29.541Z,151.88
2019-02-15T08:36:29.471Z,129.38
2019-02-15T08:37:30.512Z,129.38
2019-02-15T08:38:29.452Z,168.75
2019-02-15T08:39:30.452Z,180.00
2019-02-15T08:40:29.424Z,151.88
2019-02-15T08:41:30.523Z,123.75
2019-02-15T08:42:29.379Z,140.62
2019-02-15T08:43:29.394Z,174.38
2019-02-15T08:44:29.368Z,168.75
2019-02-15T08:45:29.344Z,163.12
2019-02-15T08:46:29.365Z,185.62
2019-02-15T08:47:29.365Z,191.25
2019-02-15T08:48:29.335Z,180.00
2019-02-15T08:49:29.404Z,185.62
2019-02-15T08:50:29.307Z,185.62
2019-02-15T08:51:32.894Z,174.38
2019-02-15T08:52:29.287Z,213.75
2019-02-15T08:53:29.378Z,354.38
2019-02-15T08:54:29.268Z,326.25
2019-02-15T08:55:29.300Z,253.12
2019-02-15T08:56:29.260Z,247.50
2019-02-15T08:57:29.352Z,247.50
2019-02-15T08:58:29.220Z,286.88
2019-02-15T08:59:30.300Z,320.62
2019-02-15T09:00:29.201Z,343.12
2019-02-15T09:01:29.200Z,528.75
2019-02-15T09:02:29.281Z,849.38
2019-02-15T09:03:29.154Z,1136.25
2019-02-15T09:04:29.222Z,1254.38
2019-02-15T09:05:29.142Z,1293.75
2019-02-15T09:06:29.183Z,1305.00
2019-02-15T09:07:29.112Z,1389.38
2019-02-15T09:08:30.243Z,1530.00
2019-02-15T09:09:29.094Z,1575.00
2019-02-15T09:10:30.164Z,1591.88
2019-02-15T09:11:29.085Z,1603.12
2019-02-15T09:12:29.065Z,1614.38
2019-02-15T09:13:29.125Z,1614.38
2019-02-15T09:14:29.040Z,1620.00
2019-02-15T09:15:29.076Z,1625.62
2019-02-15T09:16:29.047Z,1625.62
2019-02-15T09:17:29.007Z,1636.88
2019-02-15T09:18:28.997Z,1631.25
2019-02-15T09:19:29.039Z,1631.25
2019-02-15T09:20:28.979Z,1636.88
2019-02-15T09:21:29.015Z,1631.25
2019-02-15T09:22:28.949Z,1631.25
2019-02-15T09:23:29.021Z,1625.62
2019-02-15T09:24:28.927Z,1608.75
2019-02-15T09:25:28.951Z,1603.12
2019-02-15T09:26:28.931Z,1608.75
2019-02-15T09:27:28.973Z,1586.25
2019-02-15T09:28:29.237Z,1591.88
2019-02-15T09:29:28.922Z,1575.00
2019-02-15T09:30:28.873Z,1558.12
2019-02-15T09:31:28.893Z,1552.50
2019-02-15T09:32:28.853Z,1485.00
2019-02-15T09:33:28.824Z,821.25
2019-02-15T09:34:28.835Z,202.50
2019-02-15T09:35:28.925Z,157.50
2019-02-15T09:36:28.843Z,140.62
2019-02-15T09:37:28.865Z,123.75
2019-02-15T09:38:28.835Z,118.12
2019-02-15T09:39:28.782Z,112.50
2019-02-15T09:40:28.886Z,106.88
2019-02-15T09:41:28.774Z,106.88
2019-02-15T09:42:29.829Z,106.88
2019-02-15T09:43:28.743Z,106.88
2019-02-15T09:44:28.719Z,106.88
2019-02-15T09:45:28.810Z,106.88
2019-02-15T09:46:28.729Z,106.88
2019-02-15T09:47:28.739Z,106.88
2019-02-15T09:48:28.660Z,106.88
2019-02-15T09:49:28.660Z,106.88
2019-02-15T09:50:28.650Z,106.88
2019-02-15T09:51:28.751Z,106.88
2019-02-15T09:52:28.622Z,106.88
2019-02-15T09:53:28.642Z,101.25
2019-02-15T09:54:28.712Z,101.25
2019-02-15T09:55:28.603Z,101.25
2019-02-15T09:56:28.693Z,101.25
2019-02-15T09:57:28.563Z,101.25
2019-02-15T09:58:28.587Z,101.25
2019-02-15T09:59:28.535Z,101.25
2019-02-15T10:00:29.645Z,106.88
2019-02-15T10:01:28.546Z,106.88
2019-02-15T10:02:28.556Z,106.88
2019-02-15T10:03:28.496Z,106.88
2019-02-15T10:04:29.518Z,106.88
2019-02-15T10:05:28.487Z,106.88
2019-02-15T10:06:28.577Z,106.88
2019-02-15T10:07:28.458Z,106.88
2019-02-15T10:08:28.460Z,106.88
2019-02-15T10:09:28.439Z,106.88
2019-02-15T10:10:28.441Z,106.88
2019-02-15T10:11:28.429Z,106.88
2019-02-15T10:12:29.470Z,112.50
2019-02-15T10:13:28.403Z,112.50
2019-02-15T10:14:28.481Z,112.50
2019-02-15T10:15:28.372Z,112.50
2019-02-15T10:16:31.194Z,112.50
2019-02-15T10:17:28.320Z,118.12
2019-02-15T10:18:28.453Z,118.12
2019-02-15T10:19:28.323Z,118.12
2019-02-15T10:20:28.383Z,129.38
2019-02-15T10:21:28.405Z,157.50
2019-02-15T10:22:28.294Z,163.12
2019-02-15T10:23:28.394Z,157.50
2019-02-15T10:24:28.276Z,140.62
2019-02-15T10:25:28.328Z,129.38
2019-02-15T10:26:28.347Z,129.38
2019-02-15T10:27:28.241Z,129.38
2019-02-15T10:28:28.328Z,129.38
2019-02-15T10:29:28.218Z,129.38
2019-02-15T10:30:28.272Z,129.38
2019-02-15T10:31:28.228Z,123.75
2019-02-15T10:32:28.199Z,123.75
2019-02-15T10:33:28.180Z,123.75
2019-02-15T10:34:28.237Z,123.75
2019-02-15T10:35:28.151Z,123.75
2019-02-15T10:36:28.171Z,118.12
2019-02-15T10:37:28.144Z,118.12
2019-02-15T10:38:28.214Z,118.12
2019-02-15T10:39:28.113Z,112.50
2019-02-15T10:40:28.143Z,112.50
2019-02-15T10:41:28.075Z,112.50
2019-02-15T10:42:28.090Z,106.88
2019-02-15T10:43:28.054Z,106.88
2019-02-15T10:44:28.105Z,106.88
2019-02-15T10:45:28.035Z,106.88
2019-02-15T10:46:43.095Z,106.88
2019-02-15T10:47:28.028Z,106.88
2019-02-15T10:48:30.137Z,106.88
2019-02-15T10:49:27.987Z,106.88
2019-02-15T10:50:28.067Z,112.50
2019-02-15T10:51:27.969Z,112.50
2019-02-15T10:52:29.028Z,112.50
2019-02-15T10:53:27.956Z,118.12
2019-02-15T10:54:28.104Z,118.12
2019-02-15T10:55:27.920Z,118.12
2019-02-15T10:56:29.050Z,118.12
2019-02-15T10:57:27.931Z,118.12
2019-02-15T10:58:27.881Z,118.12
2019-02-15T10:59:27.872Z,123.75
2019-02-15T11:00:27.901Z,123.75
2019-02-15T11:01:27.853Z,123.75
2019-02-15T11:02:28.904Z,129.38
2019-02-15T11:03:27.833Z,123.75
2019-02-15T11:04:27.988Z,123.75
2019-02-15T11:05:27.821Z,123.75
2019-02-15T11:06:27.915Z,123.75
2019-02-15T11:07:27.807Z,123.75
2019-02-15T11:08:28.877Z,123.75
2019-02-15T11:09:27.778Z,123.75
2019-02-15T11:10:27.837Z,123.75
2019-02-15T11:11:27.744Z,118.12
2019-02-15T11:12:28.897Z,118.12
2019-02-15T11:13:27.729Z,118.12
2019-02-15T11:14:27.719Z,118.12
2019-02-15T11:15:27.711Z,118.12
2019-02-15T11:16:27.799Z,118.12
2019-02-15T11:17:27.700Z,112.50
2019-02-15T11:18:27.839Z,112.50
2019-02-15T11:19:27.663Z,106.88
2019-02-15T11:20:34.621Z,106.88
2019-02-15T11:21:27.634Z,106.88
2019-02-15T11:22:33.073Z,106.88
2019-02-15T11:23:27.613Z,106.88
2019-02-15T11:24:28.663Z,106.88
2019-02-15T11:25:27.608Z,106.88
2019-02-15T11:26:27.676Z,101.25
2019-02-15T11:27:27.584Z,101.25
2019-02-15T11:28:35.598Z,101.25
2019-02-15T11:29:27.546Z,101.25
2019-02-15T11:30:27.537Z,101.25
2019-02-15T11:31:27.527Z,101.25
2019-02-15T11:32:27.638Z,101.25
2019-02-15T11:33:27.510Z,101.25
2019-02-15T11:34:28.538Z,101.25
2019-02-15T11:35:27.479Z,101.25
2019-02-15T11:36:27.561Z,101.25
2019-02-15T11:37:27.479Z,101.25
2019-02-15T11:38:27.589Z,95.62
2019-02-15T11:39:27.431Z,95.62
2019-02-15T11:40:27.520Z,95.62
2019-02-15T11:41:27.411Z,95.62
2019-02-15T11:42:28.526Z,95.62
2019-02-15T11:43:27.382Z,95.62
2019-02-15T11:44:35.073Z,95.62
2019-02-15T11:45:27.374Z,95.62
2019-02-15T11:46:27.343Z,95.62
2019-02-15T11:47:27.517Z,95.62
2019-02-15T11:48:29.363Z,95.62
2019-02-15T11:49:27.425Z,95.62
2019-02-15T11:50:27.305Z,95.62
2019-02-15T11:51:27.298Z,95.62
2019-02-15T11:52:27.297Z,95.62
2019-02-15T11:53:28.327Z,95.62
2019-02-15T11:54:27.258Z,95.62
2019-02-15T11:55:27.348Z,95.62
2019-02-15T11:56:27.238Z,95.62
2019-02-15T11:57:27.239Z,95.62
2019-02-15T11:58:27.351Z,95.62
2019-02-15T11:59:27.210Z,95.62
2019-02-15T12:00:27.281Z,90.00
2019-02-15T12:01:27.194Z,90.00
2019-02-15T12:02:27.202Z,90.00
2019-02-15T12:03:28.226Z,90.00
2019-02-15T12:04:27.142Z,90.00
2019-02-15T12:05:27.234Z,90.00
2019-02-15T12:06:27.135Z,90.00
2019-02-15T12:07:27.136Z,90.00
2019-02-15T12:08:27.994Z,90.00
2019-02-15T12:09:28.127Z,90.00
2019-02-15T12:10:27.075Z,90.00
2019-02-15T12:11:27.137Z,90.00
2019-02-15T12:12:27.060Z,90.00
2019-02-15T12:13:27.077Z,84.38
2019-02-15T12:14:27.037Z,84.38
2019-02-15T12:15:27.111Z,84.38
2019-02-15T12:16:27.019Z,84.38
2019-02-15T12:17:27.089Z,84.38
2019-02-15T12:18:26.999Z,84.38
2019-02-15T12:19:27.079Z,84.38
2019-02-15T12:20:26.971Z,84.38
2019-02-15T12:21:27.010Z,84.38
2019-02-15T12:22:26.951Z,84.38
2019-02-15T12:23:28.493Z,84.38
2019-02-15T12:24:26.932Z,84.38
2019-02-15T12:25:26.992Z,84.38
2019-02-15T12:26:26.903Z,84.38
2019-02-15T12:27:26.978Z,84.38
2019-02-15T12:28:26.885Z,84.38
2019-02-15T12:29:26.964Z,84.38
2019-02-15T12:30:26.871Z,84.38
2019-02-15T12:31:26.906Z,78.75
2019-02-15T12:32:26.862Z,78.75
2019-02-15T12:33:26.926Z,78.75
2019-02-15T12:34:26.818Z,78.75
2019-02-15T12:35:26.868Z,78.75
2019-02-15T12:36:26.790Z,78.75
2019-02-15T12:37:26.808Z,78.75
2019-02-15T12:38:26.780Z,78.75
2019-02-15T12:39:26.764Z,78.75
2019-02-15T12:40:26.750Z,78.75
2019-02-15T12:41:28.823Z,78.75
2019-02-15T12:42:26.710Z,78.75
2019-02-15T12:43:26.764Z,78.75
2019-02-15T12:44:27.801Z,78.75
2019-02-15T12:45:26.742Z,78.75
2019-02-15T12:46:26.674Z,78.75
2019-02-15T12:47:26.685Z,78.75
2019-02-15T12:48:26.664Z,78.75
2019-02-15T12:49:27.743Z,78.75
2019-02-15T12:50:26.625Z,78.75
2019-02-15T12:51:28.695Z,78.75
2019-02-15T12:52:26.595Z,78.75
2019-02-15T12:53:26.625Z,78.75
2019-02-15T12:54:26.579Z,78.75
2019-02-15T12:55:26.577Z,78.75
2019-02-15T12:56:26.547Z,78.75
2019-02-15T12:57:28.608Z,78.75
2019-02-15T12:58:26.553Z,73.12
2019-02-15T12:59:27.630Z,73.12
2019-02-15T13:00:26.509Z,73.12
2019-02-15T13:01:26.568Z,73.12
2019-02-15T13:02:26.490Z,73.12
2019-02-15T13:03:27.540Z,73.12
2019-02-15T13:04:26.461Z,73.12
2019-02-15T13:05:27.521Z,73.12
2019-02-15T13:06:28.658Z,73.12
2019-02-15T13:07:26.552Z,73.12
2019-02-15T13:08:26.432Z,73.12
2019-02-15T13:09:26.478Z,73.12