createdAt,value
2018-12-29T00:00:56.035Z,2.99
2018-12-29T00:01:56.061Z,2.89
2018-12-29T00:02:56.086Z,2.82
2018-12-29T00:03:56.116Z,2.82
2018-12-29T00:04:56.132Z,2.79
2018-12-29T00:05:56.156Z,2.89
2018-12-29T00:06:56.180Z,2.90
2018-12-29T00:07:56.207Z,2.90
2018-12-29T00:08:56.235Z,2.99
2018-12-29T00:09:56.254Z,2.93
2018-12-29T00:10:56.277Z,2.93
2018-12-29T00:11:56.300Z,2.93
2018-12-29T00:12:56.326Z,2.84
2018-12-29T00:13:56.350Z,2.99
2018-12-29T00:14:56.375Z,2.96
2018-12-29T00:15:56.398Z,3.02
2018-12-29T00:16:56.422Z,2.97
2018-12-29T00:17:56.446Z,3.11
2018-12-29T00:18:56.471Z,2.96
2018-12-29T00:19:56.500Z,3.10
2018-12-29T00:20:56.519Z,3.02
2018-12-29T00:21:56.543Z,3.00
2018-12-29T00:22:56.569Z,2.97
2018-12-29T00:23:56.592Z,2.93
2018-12-29T00:24:56.615Z,2.87
2018-12-29T00:25:56.640Z,2.87
2018-12-29T00:26:56.666Z,3.05
2018-12-29T00:27:56.688Z,3.05
2018-12-29T00:28:56.712Z,3.13
2018-12-29T00:29:56.737Z,3.15
2018-12-29T00:30:56.762Z,3.17
2018-12-29T00:31:56.785Z,3.32
2018-12-29T00:32:56.811Z,3.15
2018-12-29T00:33:56.835Z,3.06
2018-12-29T00:34:56.859Z,3.10
2018-12-29T00:35:56.883Z,3.03
2018-12-29T00:36:56.907Z,3.08
2018-12-29T00:37:56.932Z,2.97
2018-12-29T00:38:56.957Z,3.10
2018-12-29T00:39:56.979Z,2.90
2018-12-29T00:40:57.003Z,2.81
2018-12-29T00:41:57.028Z,2.85
2018-12-29T00:42:57.052Z,2.77
2018-12-29T00:43:57.076Z,2.72
2018-12-29T00:45:02.505Z,2.74
2018-12-29T00:45:57.125Z,2.92
2018-12-29T00:46:57.150Z,2.99
2018-12-29T00:47:57.173Z,3.05
2018-12-29T00:48:57.198Z,3.17
2018-12-29T00:49:57.222Z,3.18
2018-12-29T00:50:57.247Z,3.31
2018-12-29T00:51:57.270Z,3.42
2018-12-29T00:52:57.295Z,3.45
2018-12-29T00:53:57.319Z,3.60
2018-12-29T00:54:57.345Z,3.51
2018-12-29T00:55:57.368Z,3.35
2018-12-29T00:56:57.393Z,3.17
2018-12-29T00:57:57.416Z,2.99
2018-12-29T00:58:57.441Z,3.02
2018-12-29T00:59:57.465Z,3.15
2018-12-29T01:00:57.490Z,2.99
2018-12-29T01:01:57.513Z,3.00
2018-12-29T01:02:57.541Z,3.18
2018-12-29T01:03:57.561Z,3.33
2018-12-29T01:04:57.586Z,3.26
2018-12-29T01:05:57.609Z,3.29
2018-12-29T01:06:57.635Z,3.18
2018-12-29T01:07:57.659Z,3.24
2018-12-29T01:08:57.682Z,3.42
2018-12-29T01:09:57.706Z,3.35
2018-12-29T01:10:57.732Z,3.45
2018-12-29T01:11:57.754Z,3.48
2018-12-29T01:12:57.779Z,3.42
2018-12-29T01:13:57.802Z,3.40
2018-12-29T01:14:57.829Z,3.50
2018-12-29T01:15:57.851Z,3.40
2018-12-29T01:16:57.875Z,3.33
2018-12-29T01:17:57.899Z,3.33
2018-12-29T01:18:57.923Z,3.21
2018-12-29T01:19:57.948Z,3.17
2018-12-29T01:20:57.971Z,3.15
2018-12-29T01:21:57.995Z,3.08
2018-12-29T01:22:58.020Z,2.95
2018-12-29T01:23:58.044Z,2.99
2018-12-29T01:24:58.067Z,2.82
2018-12-29T01:25:58.095Z,2.66
2018-12-29T01:26:58.118Z,2.59
2018-12-29T01:27:58.142Z,2.69
2018-12-29T01:28:58.164Z,2.61
2018-12-29T01:29:58.191Z,2.84
2018-12-29T01:30:58.213Z,3.02
2018-12-29T01:31:58.237Z,2.97
2018-12-29T01:32:58.262Z,2.99
2018-12-29T01:33:58.286Z,3.08
2018-12-29T01:34:58.311Z,3.05
2018-12-29T01:35:58.333Z,3.08
2018-12-29T01:36:58.359Z,3.14
2018-12-29T01:37:58.382Z,3.10
2018-12-29T01:38:58.408Z,3.18
2018-12-29T01:39:58.430Z,3.31
2018-12-29T01:40:58.456Z,3.43
2018-12-29T01:41:58.479Z,3.43
2018-12-29T01:42:58.503Z,3.32
2018-12-29T01:43:58.528Z,3.40
2018-12-29T01:44:58.552Z,3.57
2018-12-29T01:45:58.576Z,3.48
2018-12-29T01:46:58.600Z,3.32
2018-12-29T01:47:58.624Z,3.17
2018-12-29T01:48:58.648Z,3.14
2018-12-29T01:49:58.673Z,3.20
2018-12-29T01:50:58.699Z,3.17
2018-12-29T01:51:58.720Z,3.21
2018-12-29T01:52:58.745Z,3.20
2018-12-29T01:53:58.769Z,3.32
2018-12-29T01:54:58.794Z,3.33
2018-12-29T01:55:58.821Z,3.29
2018-12-29T01:56:58.842Z,3.18
2018-12-29T01:57:58.867Z,3.17
2018-12-29T01:58:58.891Z,3.23
2018-12-29T01:59:58.914Z,3.18
2018-12-29T02:00:58.939Z,3.32
2018-12-29T02:01:58.965Z,3.21
2018-12-29T02:02:58.989Z,3.14
2018-12-29T02:03:59.011Z,3.18
2018-12-29T02:04:59.036Z,3.06
2018-12-29T02:05:59.062Z,2.95
2018-12-29T02:06:59.084Z,2.85
2018-12-29T02:07:59.110Z,3.00
2018-12-29T02:08:59.136Z,2.95
2018-12-29T02:09:59.158Z,2.84
2018-12-29T02:10:59.181Z,2.87
2018-12-29T02:11:59.207Z,2.84
2018-12-29T02:12:59.229Z,2.92
2018-12-29T02:13:59.257Z,2.92
2018-12-29T02:14:59.280Z,2.85
2018-12-29T02:15:59.302Z,2.89
2018-12-29T02:16:59.327Z,2.78
2018-12-29T02:17:59.353Z,2.82
2018-12-29T02:18:59.418Z,2.82
2018-12-29T02:19:59.500Z,2.95
2018-12-29T02:20:59.426Z,2.89
2018-12-29T02:21:59.449Z,3.02
2018-12-29T02:22:59.475Z,3.13
2018-12-29T02:23:59.497Z,3.23
2018-12-29T02:24:59.522Z,3.06
2018-12-29T02:25:59.545Z,3.17
2018-12-29T02:26:59.570Z,3.14
2018-12-29T02:27:59.657Z,3.18
2018-12-29T02:28:59.618Z,3.15
2018-12-29T02:29:59.644Z,3.08
2018-12-29T02:30:59.668Z,3.03
2018-12-29T02:31:59.691Z,2.97
2018-12-29T02:32:59.717Z,3.15
2018-12-29T02:33:59.742Z,3.20
2018-12-29T02:34:59.764Z,3.17
2018-12-29T02:35:59.793Z,3.17
2018-12-29T02:36:59.813Z,3.43
2018-12-29T02:37:59.836Z,3.15
2018-12-29T02:38:59.862Z,3.17
2018-12-29T02:39:59.887Z,3.00
2018-12-29T02:40:59.911Z,3.10
2018-12-29T02:41:59.933Z,3.06
2018-12-29T02:42:59.958Z,2.96
2018-12-29T02:43:59.984Z,2.89
2018-12-29T02:45:00.007Z,2.92
2018-12-29T02:46:00.033Z,2.92
2018-12-29T02:47:00.072Z,2.92
2018-12-29T02:48:00.079Z,3.06
2018-12-29T02:49:00.103Z,3.08
2018-12-29T02:50:00.383Z,3.13
2018-12-29T02:51:00.153Z,3.18
2018-12-29T02:52:00.177Z,3.14
2018-12-29T02:53:01.175Z,2.95
2018-12-29T02:54:00.225Z,3.00
2018-12-29T02:55:00.250Z,2.97
2018-12-29T02:56:00.278Z,3.06
2018-12-29T02:57:00.299Z,3.20
2018-12-29T02:58:00.325Z,3.06
2018-12-29T02:59:00.347Z,3.08
2018-12-29T03:00:00.371Z,2.99
2018-12-29T03:01:00.414Z,2.97
2018-12-29T03:02:00.421Z,2.89
2018-12-29T03:03:00.444Z,3.06
2018-12-29T03:04:00.469Z,3.03
2018-12-29T03:05:00.494Z,3.02
2018-12-29T03:06:00.517Z,3.14
2018-12-29T03:07:00.546Z,3.14
2018-12-29T03:08:00.567Z,3.26
2018-12-29T03:09:00.590Z,3.39
2018-12-29T03:10:00.622Z,3.20
2018-12-29T03:11:00.643Z,3.17
2018-12-29T03:12:00.664Z,3.08
2018-12-29T03:13:00.687Z,3.02
2018-12-29T03:14:00.713Z,2.92
2018-12-29T03:15:00.737Z,2.92
2018-12-29T03:16:00.761Z,2.82
2018-12-29T03:17:00.786Z,2.93
2018-12-29T03:18:00.812Z,2.96
2018-12-29T03:19:00.837Z,3.13
2018-12-29T03:20:00.858Z,2.96
2018-12-29T03:21:00.884Z,3.06
2018-12-29T03:22:00.909Z,3.17
2018-12-29T03:23:00.931Z,3.05
2018-12-29T03:24:00.957Z,2.99
2018-12-29T03:25:00.980Z,2.87
2018-12-29T03:26:01.004Z,3.14
2018-12-29T03:27:01.029Z,2.96
2018-12-29T03:28:01.052Z,2.92
2018-12-29T03:29:01.079Z,3.03
2018-12-29T03:30:01.105Z,2.96
2018-12-29T03:31:01.127Z,2.84
2018-12-29T03:32:01.154Z,2.89
2018-12-29T03:33:01.176Z,2.82
2018-12-29T03:34:01.198Z,2.90
2018-12-29T03:35:01.225Z,2.87
2018-12-29T03:36:01.248Z,3.00
2018-12-29T03:37:01.274Z,3.06
2018-12-29T03:38:01.298Z,3.03
2018-12-29T03:39:01.320Z,3.00
2018-12-29T03:40:01.345Z,3.08
2018-12-29T03:41:01.369Z,3.00
2018-12-29T03:42:01.393Z,2.99
2018-12-29T03:43:01.418Z,3.02
2018-12-29T03:44:01.443Z,3.00
2018-12-29T03:45:01.526Z,2.95
2018-12-29T03:46:01.496Z,3.02
2018-12-29T03:47:01.515Z,2.97
2018-12-29T03:48:01.537Z,2.92
2018-12-29T03:49:01.563Z,2.90
2018-12-29T03:50:01.586Z,2.89
2018-12-29T03:51:01.695Z,2.89
2018-12-29T03:52:01.633Z,2.97
2018-12-29T03:53:01.663Z,3.00
2018-12-29T03:54:01.683Z,3.15
2018-12-29T03:55:01.707Z,3.14
2018-12-29T03:56:01.730Z,3.11
2018-12-29T03:57:01.762Z,3.20
2018-12-29T03:58:01.780Z,3.20
2018-12-29T03:59:01.810Z,3.11
2018-12-29T04:00:01.897Z,3.17
2018-12-29T04:01:01.851Z,3.21
2018-12-29T04:02:01.881Z,3.15
2018-12-29T04:03:01.900Z,3.18
2018-12-29T04:04:01.930Z,3.18
2018-12-29T04:05:01.951Z,3.20
2018-12-29T04:06:01.972Z,3.18
2018-12-29T04:07:01.998Z,3.14
2018-12-29T04:08:02.019Z,3.29
2018-12-29T04:09:02.046Z,3.31
2018-12-29T04:10:02.074Z,3.40
2018-12-29T04:11:02.094Z,3.43
2018-12-29T04:12:02.124Z,3.33
2018-12-29T04:13:02.144Z,3.14
2018-12-29T04:14:02.166Z,3.26
2018-12-29T04:15:02.226Z,3.28
2018-12-29T04:16:02.214Z,3.17
2018-12-29T04:17:02.239Z,3.06
2018-12-29T04:18:02.264Z,2.96
2018-12-29T04:19:02.287Z,2.92
2018-12-29T04:20:02.320Z,2.78
2018-12-29T04:21:02.335Z,2.79
2018-12-29T04:22:02.361Z,2.67
2018-12-29T04:23:02.385Z,2.75
2018-12-29T04:24:02.410Z,2.75
2018-12-29T04:25:02.433Z,2.75
2018-12-29T04:26:02.457Z,2.81
2018-12-29T04:27:02.481Z,2.85
2018-12-29T04:28:02.506Z,2.92
2018-12-29T04:29:02.530Z,2.87
2018-12-29T04:30:02.556Z,2.95
2018-12-29T04:31:02.579Z,2.93
2018-12-29T04:32:02.607Z,3.06
2018-12-29T04:33:02.627Z,3.03
2018-12-29T04:34:02.653Z,3.05
2018-12-29T04:35:02.677Z,3.02
2018-12-29T04:36:02.700Z,3.08
2018-12-29T04:37:02.725Z,3.20
2018-12-29T04:38:02.749Z,3.14
2018-12-29T04:39:02.774Z,3.11
2018-12-29T04:40:02.799Z,3.17
2018-12-29T04:41:02.823Z,3.10
2018-12-29T04:42:02.846Z,3.02
2018-12-29T04:43:02.872Z,3.15
2018-12-29T04:44:02.893Z,3.06
2018-12-29T04:45:02.919Z,3.06
2018-12-29T04:46:05.412Z,3.21
2018-12-29T04:47:02.969Z,3.18
2018-12-29T04:48:02.993Z,3.31
2018-12-29T04:49:03.017Z,3.51
2018-12-29T04:50:03.042Z,3.50
2018-12-29T04:51:03.067Z,3.50
2018-12-29T04:52:03.090Z,3.51
2018-12-29T04:53:03.114Z,3.40
2018-12-29T04:54:03.140Z,3.54
2018-12-29T04:55:03.163Z,3.65
2018-12-29T04:56:03.187Z,3.50
2018-12-29T04:57:03.211Z,3.54
2018-12-29T04:58:03.237Z,3.40
2018-12-29T04:59:03.261Z,3.51
2018-12-29T05:00:03.283Z,3.40
2018-12-29T05:01:03.359Z,3.40
2018-12-29T05:02:03.333Z,3.21
2018-12-29T05:03:03.358Z,3.28
2018-12-29T05:04:03.380Z,3.26
2018-12-29T05:05:03.406Z,3.35
2018-12-29T05:06:03.429Z,3.32
2018-12-29T05:07:03.453Z,3.32
2018-12-29T05:08:03.478Z,3.40
2018-12-29T05:09:03.506Z,3.40
2018-12-29T05:10:06.783Z,3.50
2018-12-29T05:11:03.551Z,3.47
2018-12-29T05:12:03.574Z,3.48
2018-12-29T05:13:03.599Z,3.43
2018-12-29T05:14:03.622Z,3.43
2018-12-29T05:15:03.648Z,3.48
2018-12-29T05:16:03.672Z,3.47
2018-12-29T05:17:03.695Z,3.42
2018-12-29T05:18:03.721Z,3.42
2018-12-29T05:19:03.748Z,3.39
2018-12-29T05:20:03.769Z,3.32
2018-12-29T05:21:03.792Z,3.32
2018-12-29T05:22:03.815Z,3.36
2018-12-29T05:23:03.842Z,3.40
2018-12-29T05:24:03.864Z,3.31
2018-12-29T05:25:03.889Z,3.32
2018-12-29T05:26:03.915Z,3.29
2018-12-29T05:27:03.938Z,3.40
2018-12-29T05:28:03.962Z,3.48
2018-12-29T05:29:03.988Z,3.43
2018-12-29T05:30:04.011Z,3.52
2018-12-29T05:31:04.050Z,3.51
2018-12-29T05:32:04.058Z,3.55
2018-12-29T05:33:04.082Z,3.55
2018-12-29T05:34:04.157Z,3.57
2018-12-29T05:35:04.131Z,3.54
2018-12-29T05:36:04.155Z,3.54
2018-12-29T05:37:04.180Z,3.45
2018-12-29T05:38:04.205Z,3.42
2018-12-29T05:39:04.227Z,3.42
2018-12-29T05:40:04.254Z,3.47
2018-12-29T05:41:04.276Z,3.48
2018-12-29T05:42:04.303Z,3.48
2018-12-29T05:43:04.325Z,3.55
2018-12-29T05:44:04.349Z,3.55
2018-12-29T05:45:04.374Z,3.45
2018-12-29T05:46:04.396Z,3.33
2018-12-29T05:47:04.423Z,3.31
2018-12-29T05:48:04.446Z,3.47
2018-12-29T05:49:04.469Z,3.36
2018-12-29T05:50:04.494Z,3.31
2018-12-29T05:51:04.518Z,3.20
2018-12-29T05:52:04.540Z,3.24
2018-12-29T05:53:04.567Z,3.29
2018-12-29T05:54:04.590Z,3.50
2018-12-29T05:55:04.617Z,3.32
2018-12-29T05:56:04.638Z,3.28
2018-12-29T05:57:04.663Z,3.24
2018-12-29T05:58:04.687Z,3.23
2018-12-29T05:59:04.713Z,3.18
2018-12-29T06:00:04.735Z,3.21
2018-12-29T06:01:04.760Z,3.10
2018-12-29T06:02:04.785Z,3.08
2018-12-29T06:03:04.808Z,2.96
2018-12-29T06:04:04.832Z,2.81
2018-12-29T06:05:04.856Z,2.84
2018-12-29T06:06:04.882Z,2.81
2018-12-29T06:07:04.932Z,2.74
2018-12-29T06:08:04.929Z,2.89
2018-12-29T06:09:04.954Z,2.84
2018-12-29T06:10:04.979Z,2.77
2018-12-29T06:11:05.002Z,2.71
2018-12-29T06:12:05.030Z,2.81
2018-12-29T06:13:05.054Z,2.79
2018-12-29T06:14:05.078Z,2.71
2018-12-29T06:15:05.099Z,2.69
2018-12-29T06:16:05.121Z,2.72
2018-12-29T06:17:05.146Z,2.87
2018-12-29T06:18:06.757Z,2.81
2018-12-29T06:19:05.199Z,2.92
2018-12-29T06:20:05.287Z,2.96
2018-12-29T06:21:05.243Z,2.96
2018-12-29T06:22:05.268Z,2.93
2018-12-29T06:23:05.292Z,2.96
2018-12-29T06:24:05.420Z,2.96
2018-12-29T06:25:05.342Z,2.95
2018-12-29T06:26:05.365Z,2.87
2018-12-29T06:27:05.388Z,3.00
2018-12-29T06:28:05.411Z,3.11
2018-12-29T06:29:05.436Z,3.05
2018-12-29T06:30:05.461Z,3.08
2018-12-29T06:31:05.485Z,3.05
2018-12-29T06:32:05.509Z,3.15
2018-12-29T06:33:05.533Z,3.15
2018-12-29T06:34:05.626Z,3.14
2018-12-29T06:35:05.582Z,3.03
2018-12-29T06:36:05.606Z,3.11
2018-12-29T06:37:05.630Z,3.15
2018-12-29T06:38:05.656Z,2.93
2018-12-29T06:39:05.678Z,3.08
2018-12-29T06:40:05.708Z,3.02
2018-12-29T06:41:05.729Z,3.08
2018-12-29T06:42:05.751Z,3.06
2018-12-29T06:43:05.777Z,3.17
2018-12-29T06:44:05.801Z,3.08
2018-12-29T06:45:05.825Z,3.03
2018-12-29T06:46:05.847Z,3.03
2018-12-29T06:47:05.873Z,2.97
2018-12-29T06:48:05.897Z,3.18
2018-12-29T06:49:05.922Z,2.99
2018-12-29T06:50:05.945Z,3.00
2018-12-29T06:51:05.974Z,2.96
2018-12-29T06:52:05.999Z,2.90
2018-12-29T06:53:06.018Z,2.95
2018-12-29T06:54:06.042Z,3.17
2018-12-29T06:55:06.068Z,3.05
2018-12-29T06:56:06.092Z,3.14
2018-12-29T06:57:06.117Z,3.20
2018-12-29T06:58:06.140Z,3.45
2018-12-29T06:59:06.165Z,3.51
2018-12-29T07:00:06.187Z,3.43
2018-12-29T07:01:06.214Z,3.45
2018-12-29T07:02:06.239Z,3.50
2018-12-29T07:03:06.262Z,3.57
2018-12-29T07:04:06.284Z,3.40
2018-12-29T07:05:06.359Z,3.29
2018-12-29T07:06:06.333Z,3.14
2018-12-29T07:07:06.359Z,3.17
2018-12-29T07:08:06.382Z,3.13
2018-12-29T07:09:06.406Z,3.15
2018-12-29T07:10:06.430Z,3.15
2018-12-29T07:11:06.457Z,3.13
2018-12-29T07:12:06.479Z,3.17
2018-12-29T07:13:06.503Z,3.17
2018-12-29T07:14:06.530Z,3.14
2018-12-29T07:15:06.553Z,3.02
2018-12-29T07:16:06.576Z,3.02
2018-12-29T07:17:06.600Z,3.05
2018-12-29T07:18:06.625Z,3.06
2018-12-29T07:19:06.649Z,3.08
2018-12-29T07:20:06.673Z,3.10
2018-12-29T07:21:06.702Z,3.02
2018-12-29T07:22:06.722Z,3.08
2018-12-29T07:23:06.746Z,2.90
2018-12-29T07:24:06.771Z,2.96
2018-12-29T07:25:06.794Z,2.95
2018-12-29T07:26:06.857Z,2.93
2018-12-29T07:27:06.845Z,2.96
2018-12-29T07:28:06.867Z,3.02
2018-12-29T07:29:06.892Z,3.00
2018-12-29T07:30:06.917Z,3.00
2018-12-29T07:31:06.948Z,3.08
2018-12-29T07:32:06.966Z,3.06
2018-12-29T07:33:06.989Z,2.97
2018-12-29T07:34:07.014Z,3.02
2018-12-29T07:35:07.037Z,3.03
2018-12-29T07:36:07.062Z,3.13
2018-12-29T07:37:07.087Z,3.13
2018-12-29T07:38:07.110Z,3.06
2018-12-29T07:39:07.137Z,2.99
2018-12-29T07:40:07.158Z,3.02
2018-12-29T07:41:07.183Z,2.97
2018-12-29T07:42:07.209Z,2.99
2018-12-29T07:43:07.231Z,3.03
2018-12-29T07:44:07.255Z,2.99
2018-12-29T07:45:07.280Z,3.15
2018-12-29T07:46:07.305Z,3.17
2018-12-29T07:47:07.329Z,3.32
2018-12-29T07:48:07.355Z,3.23
2018-12-29T07:49:07.378Z,3.21
2018-12-29T07:50:07.403Z,3.32
2018-12-29T07:51:07.427Z,3.40
2018-12-29T07:52:07.450Z,3.33
2018-12-29T07:53:07.474Z,3.31
2018-12-29T07:54:07.499Z,3.36
2018-12-29T07:55:07.547Z,3.35
2018-12-29T07:56:07.554Z,3.28
2018-12-29T07:57:07.573Z,3.31
2018-12-29T07:58:07.598Z,3.29
2018-12-29T07:59:07.622Z,3.29
2018-12-29T08:00:07.644Z,3.42
2018-12-29T08:01:07.669Z,3.52
2018-12-29T08:02:07.694Z,3.54
2018-12-29T08:03:07.720Z,3.58
2018-12-29T08:04:07.742Z,3.69
2018-12-29T08:05:07.767Z,3.65
2018-12-29T08:06:07.792Z,3.65
2018-12-29T08:07:07.816Z,3.70
2018-12-29T08:08:07.840Z,3.47
2018-12-29T08:09:07.865Z,3.29
2018-12-29T08:10:07.889Z,3.31
2018-12-29T08:11:07.914Z,3.15
2018-12-29T08:12:07.937Z,3.15
2018-12-29T08:13:07.962Z,2.99
2018-12-29T08:14:07.987Z,3.06
2018-12-29T08:15:08.011Z,3.06
2018-12-29T08:16:08.036Z,3.11
2018-12-29T08:17:08.059Z,3.28
2018-12-29T08:18:08.086Z,3.29
2018-12-29T08:19:08.111Z,3.32
2018-12-29T08:20:08.182Z,3.32
2018-12-29T08:21:08.160Z,3.42
2018-12-29T08:22:08.183Z,3.52
2018-12-29T08:23:08.208Z,3.51
2018-12-29T08:24:08.231Z,3.50
2018-12-29T08:25:08.256Z,3.48
2018-12-29T08:26:08.281Z,3.54
2018-12-29T08:27:08.304Z,3.68
2018-12-29T08:28:08.329Z,3.70
2018-12-29T08:29:08.355Z,3.70
2018-12-29T08:30:08.380Z,3.62
2018-12-29T08:31:08.404Z,3.79
2018-12-29T08:32:08.428Z,3.84
2018-12-29T08:33:08.452Z,3.76
2018-12-29T08:34:08.476Z,3.79
2018-12-29T08:35:08.502Z,3.83
2018-12-29T08:36:08.526Z,3.75
2018-12-29T08:37:08.551Z,3.69
2018-12-29T08:38:08.576Z,3.78
2018-12-29T08:39:08.602Z,3.86
2018-12-29T08:40:08.624Z,3.87
2018-12-29T08:41:08.649Z,3.98
2018-12-29T08:42:08.675Z,4.06
2018-12-29T08:43:08.700Z,4.22
2018-12-29T08:44:08.723Z,4.16
2018-12-29T08:45:08.748Z,4.22
2018-12-29T08:46:08.773Z,4.23
2018-12-29T08:47:08.798Z,4.11
2018-12-29T08:48:08.822Z,4.23
2018-12-29T08:49:08.847Z,4.20
2018-12-29T08:50:12.935Z,4.34
2018-12-29T08:51:08.899Z,4.12
2018-12-29T08:52:08.922Z,4.18
2018-12-29T08:53:08.948Z,4.15
2018-12-29T08:54:08.972Z,4.30
2018-12-29T08:55:08.999Z,4.32
2018-12-29T08:56:09.022Z,4.33
2018-12-29T08:57:09.047Z,4.42
2018-12-29T08:58:09.072Z,4.27
2018-12-29T08:59:09.099Z,4.29
2018-12-29T09:00:09.124Z,4.34
2018-12-29T09:01:09.148Z,4.26
2018-12-29T09:02:09.175Z,4.32
2018-12-29T09:03:09.201Z,4.44
2018-12-29T09:04:09.221Z,4.37
2018-12-29T09:05:09.246Z,4.33
2018-12-29T09:06:09.272Z,4.37
2018-12-29T09:07:09.298Z,4.47
2018-12-29T09:08:09.321Z,4.48
2018-12-29T09:09:09.348Z,4.50
2018-12-29T09:10:09.375Z,4.60
2018-12-29T09:11:09.398Z,4.52
2018-12-29T09:12:09.423Z,4.41
2018-12-29T09:13:09.447Z,4.47
2018-12-29T09:14:09.473Z,4.51
2018-12-29T09:15:09.498Z,4.54
2018-12-29T09:16:09.524Z,4.58
2018-12-29T09:17:12.228Z,4.59
2018-12-29T09:18:09.577Z,4.73
2018-12-29T09:19:09.600Z,4.72
2018-12-29T09:20:09.624Z,4.69
2018-12-29T09:21:09.649Z,4.67
2018-12-29T09:22:09.675Z,4.52
2018-12-29T09:23:09.701Z,4.45
2018-12-29T09:24:09.723Z,4.33
2018-12-29T09:25:09.751Z,4.29
2018-12-29T09:26:09.777Z,4.30
2018-12-29T09:27:09.802Z,4.41
2018-12-29T09:28:09.828Z,4.45
2018-12-29T09:29:09.854Z,4.52
2018-12-29T09:30:09.877Z,4.62
2018-12-29T09:31:09.904Z,4.70
2018-12-29T09:32:09.928Z,4.67
2018-12-29T09:33:09.953Z,4.85
2018-12-29T09:34:09.983Z,5.02
2018-12-29T09:35:10.006Z,5.09
2018-12-29T09:36:10.029Z,5.20
2018-12-29T09:37:10.056Z,5.09
2018-12-29T09:38:10.081Z,5.20
2018-12-29T09:39:10.108Z,5.13
2018-12-29T09:40:10.132Z,5.30
2018-12-29T09:41:10.160Z,5.51
2018-12-29T09:42:10.188Z,5.54
2018-12-29T09:43:10.212Z,5.57
2018-12-29T09:44:10.236Z,5.60
2018-12-29T09:45:10.264Z,5.46
2018-12-29T09:46:10.288Z,5.39
2018-12-29T09:47:10.319Z,5.35
2018-12-29T09:48:10.340Z,5.18
2018-12-29T09:49:10.367Z,5.21
2018-12-29T09:50:10.396Z,5.42
2018-12-29T09:51:10.419Z,5.67
2018-12-29T09:52:10.444Z,6.08
2018-12-29T09:53:10.472Z,6.21
2018-12-29T09:54:10.499Z,6.54
2018-12-29T09:55:10.525Z,6.84
2018-12-29T09:56:10.549Z,6.89
2018-12-29T09:57:10.579Z,7.07
2018-12-29T09:58:10.603Z,6.98
2018-12-29T09:59:10.631Z,6.99
2018-12-29T10:00:10.659Z,7.06
2018-12-29T10:01:10.682Z,6.98
2018-12-29T10:02:10.710Z,6.73
2018-12-29T10:03:10.736Z,6.71
2018-12-29T10:04:10.763Z,6.55
2018-12-29T10:05:10.789Z,6.40
2018-12-29T10:06:10.817Z,6.88
2018-12-29T10:07:10.845Z,8.25
2018-12-29T10:08:10.870Z,8.68
2018-12-29T10:09:10.896Z,8.73
2018-12-29T10:10:10.925Z,8.58
2018-12-29T10:11:10.955Z,8.20
2018-12-29T10:12:10.979Z,7.85
2018-12-29T10:13:11.006Z,7.80
2018-12-29T10:14:11.034Z,7.97
2018-12-29T10:15:11.063Z,8.36
2018-12-29T10:16:11.088Z,9.13
2018-12-29T10:17:11.118Z,9.31
2018-12-29T10:18:11.146Z,9.33
2018-12-29T10:19:11.173Z,8.91
2018-12-29T10:20:11.200Z,8.63
2018-12-29T10:21:11.228Z,8.62
2018-12-29T10:22:11.257Z,8.50
2018-12-29T10:23:11.286Z,8.15
2018-12-29T10:24:11.314Z,7.82
2018-12-29T10:25:11.341Z,7.75
2018-12-29T10:26:11.369Z,7.74
2018-12-29T10:27:11.398Z,7.72
2018-12-29T10:28:12.756Z,7.71
2018-12-29T10:29:11.453Z,7.53
2018-12-29T10:30:11.482Z,7.40
2018-12-29T10:31:11.509Z,7.30
2018-12-29T10:32:11.537Z,7.28
2018-12-29T10:33:11.566Z,7.25
2018-12-29T10:34:11.593Z,7.25
2018-12-29T10:35:11.623Z,7.15
2018-12-29T10:36:11.648Z,7.21
2018-12-29T10:37:11.678Z,7.23
2018-12-29T10:38:11.705Z,7.16
2018-12-29T10:39:11.732Z,7.25
2018-12-29T10:40:11.759Z,7.02
2018-12-29T10:41:11.787Z,6.70
2018-12-29T10:42:11.815Z,6.51
2018-12-29T10:43:11.844Z,6.28
2018-12-29T10:44:11.870Z,6.28
2018-12-29T10:45:11.897Z,6.36
2018-12-29T10:46:11.926Z,6.38
2018-12-29T10:47:11.953Z,6.46
2018-12-29T10:48:11.980Z,6.67
2018-12-29T10:49:12.008Z,6.80
2018-12-29T10:50:12.036Z,6.99
2018-12-29T10:51:12.063Z,7.17
2018-12-29T10:52:12.090Z,7.13
2018-12-29T10:53:12.119Z,7.30
2018-12-29T10:54:12.152Z,7.35
2018-12-29T10:55:12.177Z,7.42
2018-12-29T10:56:12.202Z,7.46
2018-12-29T10:57:12.229Z,7.45
2018-12-29T10:58:12.257Z,7.43
2018-12-29T10:59:12.285Z,7.27
2018-12-29T11:00:12.550Z,7.35
2018-12-29T11:01:12.339Z,7.32
2018-12-29T11:02:12.369Z,7.27
2018-12-29T11:03:12.397Z,7.34
2018-12-29T11:04:12.507Z,7.50
2018-12-29T11:05:12.452Z,7.49
2018-12-29T11:06:12.482Z,7.34
2018-12-29T11:07:12.507Z,7.31
2018-12-29T11:08:12.534Z,7.28
2018-12-29T11:09:12.563Z,7.09
2018-12-29T11:10:12.590Z,6.89
2018-12-29T11:11:12.620Z,6.91
2018-12-29T11:12:12.646Z,6.85
2018-12-29T11:13:12.674Z,6.88
2018-12-29T11:14:12.701Z,6.73
2018-12-29T11:15:12.731Z,6.70
2018-12-29T11:16:12.758Z,6.62
2018-12-29T11:17:12.789Z,6.51
2018-12-29T11:18:12.815Z,6.31
2018-12-29T11:19:12.843Z,6.28
2018-12-29T11:20:12.870Z,6.14
2018-12-29T11:21:12.898Z,6.08
2018-12-29T11:22:12.927Z,5.94
2018-12-29T11:23:12.953Z,5.93
2018-12-29T11:24:12.981Z,5.91
2018-12-29T11:25:13.008Z,6.08
2018-12-29T11:26:13.038Z,6.03
2018-12-29T11:27:13.064Z,6.19
2018-12-29T11:28:13.091Z,6.33
2018-12-29T11:29:13.120Z,6.43
2018-12-29T11:30:13.147Z,6.49
2018-12-29T11:31:13.173Z,6.37
2018-12-29T11:32:13.204Z,6.28
2018-12-29T11:33:13.228Z,6.27
2018-12-29T11:34:13.255Z,6.22
2018-12-29T11:35:13.284Z,6.28
2018-12-29T11:36:13.310Z,6.18
2018-12-29T11:37:13.338Z,6.22
2018-12-29T11:38:13.364Z,6.22
2018-12-29T11:39:13.391Z,6.12
2018-12-29T11:40:13.417Z,6.18
2018-12-29T11:41:13.444Z,6.17
2018-12-29T11:42:13.473Z,6.09
2018-12-29T11:43:13.502Z,6.03
2018-12-29T11:44:13.526Z,6.15
2018-12-29T11:45:13.555Z,6.11
2018-12-29T11:46:13.581Z,6.12
2018-12-29T11:47:13.607Z,6.17
2018-12-29T11:48:13.633Z,6.11
2018-12-29T11:49:18.007Z,5.97
2018-12-29T11:50:13.686Z,5.94
2018-12-29T11:51:13.713Z,5.82
2018-12-29T11:52:13.743Z,5.82
2018-12-29T11:53:13.767Z,5.83
2018-12-29T11:54:13.794Z,5.85
2018-12-29T11:55:13.822Z,5.79
2018-12-29T11:56:13.848Z,5.64
2018-12-29T11:57:13.879Z,5.78
2018-12-29T11:58:13.903Z,5.60
2018-12-29T11:59:13.928Z,5.71
2018-12-29T12:00:13.956Z,5.76
2018-12-29T12:01:14.835Z,5.85
2018-12-29T12:02:14.009Z,5.94
2018-12-29T12:03:14.044Z,6.00
2018-12-29T12:04:14.062Z,6.01
2018-12-29T12:05:14.097Z,6.09
2018-12-29T12:06:14.118Z,6.11
2018-12-29T12:07:14.145Z,6.11
2018-12-29T12:08:14.171Z,6.12
2018-12-29T12:09:14.198Z,6.18
2018-12-29T12:10:14.225Z,6.18
2018-12-29T12:11:14.252Z,6.36
2018-12-29T12:12:14.277Z,6.37
2018-12-29T12:13:14.305Z,6.46
2018-12-29T12:14:14.331Z,6.37
2018-12-29T12:15:14.359Z,6.46
2018-12-29T12:16:14.385Z,6.52
2018-12-29T12:17:14.417Z,6.44
2018-12-29T12:18:14.439Z,6.25
2018-12-29T12:19:14.466Z,6.22
2018-12-29T12:20:14.492Z,6.27
2018-12-29T12:21:14.520Z,6.25
2018-12-29T12:22:14.547Z,6.11
2018-12-29T12:23:14.574Z,6.14
2018-12-29T12:24:14.599Z,6.15
2018-12-29T12:25:14.626Z,6.14
2018-12-29T12:26:14.654Z,6.12
2018-12-29T12:27:14.680Z,6.15
2018-12-29T12:28:14.705Z,6.15
2018-12-29T12:29:14.733Z,6.18
2018-12-29T12:30:14.759Z,6.19
2018-12-29T12:31:14.788Z,6.17
2018-12-29T12:32:14.812Z,6.19
2018-12-29T12:33:14.839Z,6.22
2018-12-29T12:34:14.865Z,6.11
2018-12-29T12:35:14.892Z,6.08
2018-12-29T12:36:14.918Z,6.01
2018-12-29T12:37:14.946Z,6.04
2018-12-29T12:38:14.973Z,6.04
2018-12-29T12:39:14.999Z,5.94
2018-12-29T12:40:15.024Z,6.03
2018-12-29T12:41:15.051Z,5.94
2018-12-29T12:42:15.079Z,5.94
2018-12-29T12:43:15.156Z,6.01
2018-12-29T12:44:15.131Z,6.11
2018-12-29T12:45:15.158Z,6.33
2018-12-29T12:46:15.186Z,6.37
2018-12-29T12:47:15.213Z,6.31
2018-12-29T12:48:15.238Z,6.19
2018-12-29T12:49:15.269Z,6.14
2018-12-29T12:50:15.292Z,6.08
2018-12-29T12:51:15.319Z,6.00
2018-12-29T12:52:15.345Z,5.91
2018-12-29T12:53:15.372Z,5.97
2018-12-29T12:54:15.400Z,5.97
2018-12-29T12:55:15.425Z,6.00
2018-12-29T12:56:15.451Z,6.04
2018-12-29T12:57:15.482Z,5.93
2018-12-29T12:58:15.505Z,5.97
2018-12-29T12:59:15.532Z,5.89
2018-12-29T13:00:15.558Z,5.79
2018-12-29T13:01:15.584Z,5.96
2018-12-29T13:02:15.612Z,6.04
2018-12-29T13:03:15.639Z,6.27
2018-12-29T13:04:15.665Z,6.27
2018-12-29T13:05:15.690Z,6.30
2018-12-29T13:06:15.719Z,6.40
2018-12-29T13:07:15.744Z,6.38
2018-12-29T13:08:15.772Z,6.46
2018-12-29T13:09:15.797Z,6.43
2018-12-29T13:10:15.823Z,6.52
2018-12-29T13:11:15.850Z,6.62
2018-12-29T13:12:15.875Z,6.67
2018-12-29T13:13:15.902Z,6.46
2018-12-29T13:14:15.927Z,6.64
2018-12-29T13:15:15.955Z,6.54
2018-12-29T13:16:15.982Z,6.48
2018-12-29T13:17:16.008Z,6.38
2018-12-29T13:18:16.034Z,6.25
2018-12-29T13:19:16.061Z,6.28