createdAt,value
2018-02-24T00:00:02.624Z,17.63
2018-02-24T00:01:02.582Z,17.53
2018-02-24T00:02:02.541Z,17.62
2018-02-24T00:03:02.498Z,17.62
2018-02-24T00:04:02.455Z,17.66
2018-02-24T00:05:02.413Z,17.59
2018-02-24T00:06:02.371Z,17.65
2018-02-24T00:07:02.328Z,17.63
2018-02-24T00:08:02.289Z,17.66
2018-02-24T00:09:02.243Z,17.63
2018-02-24T00:10:02.200Z,17.71
2018-02-24T00:11:02.163Z,17.71
2018-02-24T00:12:02.156Z,17.71
2018-02-24T00:13:02.074Z,17.68
2018-02-24T00:14:02.030Z,17.68
2018-02-24T00:15:01.989Z,17.73
2018-02-24T00:16:01.947Z,17.78
2018-02-24T00:17:01.903Z,17.68
2018-02-24T00:18:01.861Z,17.69
2018-02-24T00:19:01.842Z,17.71
2018-02-24T00:20:01.778Z,17.72
2018-02-24T00:21:01.737Z,17.69
2018-02-24T00:22:01.692Z,17.75
2018-02-24T00:23:01.650Z,17.73
2018-02-24T00:24:01.605Z,17.72
2018-02-24T00:25:01.564Z,17.71
2018-02-24T00:26:01.547Z,17.71
2018-02-24T00:27:01.480Z,17.73
2018-02-24T00:28:01.434Z,17.72
2018-02-24T00:29:01.397Z,17.73
2018-02-24T00:30:02.361Z,17.71
2018-02-24T00:31:01.310Z,17.68
2018-02-24T00:32:01.267Z,17.71
2018-02-24T00:33:01.223Z,17.75
2018-02-24T00:34:01.184Z,17.81
2018-02-24T00:35:01.143Z,17.69
2018-02-24T00:36:01.103Z,17.75
2018-02-24T00:37:01.055Z,17.73
2018-02-24T00:38:01.015Z,17.78
2018-02-24T00:39:00.971Z,17.79
2018-02-24T00:40:00.929Z,17.78
2018-02-24T00:41:00.886Z,17.68
2018-02-24T00:42:00.844Z,17.81
2018-02-24T00:43:00.806Z,17.79
2018-02-24T00:44:00.759Z,17.79
2018-02-24T00:45:00.715Z,17.87
2018-02-24T00:46:00.676Z,17.83
2018-02-24T00:47:00.631Z,17.81
2018-02-24T00:48:00.593Z,17.76
2018-02-24T00:49:00.548Z,17.78
2018-02-24T00:50:00.512Z,17.71
2018-02-24T00:51:00.471Z,17.79
2018-02-24T00:52:00.420Z,17.81
2018-02-24T00:53:00.418Z,17.84
2018-02-24T00:54:00.336Z,17.83
2018-02-24T00:55:00.293Z,17.81
2018-02-24T00:56:00.248Z,17.86
2018-02-24T00:57:00.209Z,17.73
2018-02-24T00:58:00.169Z,17.86
2018-02-24T00:59:00.125Z,17.66
2018-02-24T01:00:00.084Z,17.83
2018-02-24T01:01:00.045Z,17.79
2018-02-24T01:01:59.999Z,17.75
2018-02-24T01:02:59.958Z,17.69
2018-02-24T01:03:59.919Z,17.84
2018-02-24T01:04:59.868Z,17.81
2018-02-24T01:05:59.829Z,17.66
2018-02-24T01:06:59.790Z,17.71
2018-02-24T01:07:59.746Z,17.68
2018-02-24T01:08:59.702Z,17.71
2018-02-24T01:09:59.661Z,17.71
2018-02-24T01:10:59.616Z,17.72
2018-02-24T01:11:59.575Z,17.72
2018-02-24T01:12:59.534Z,17.68
2018-02-24T01:13:59.491Z,17.75
2018-02-24T01:14:59.455Z,17.66
2018-02-24T01:15:59.409Z,17.66
2018-02-24T01:16:59.365Z,17.62
2018-02-24T01:17:59.322Z,17.62
2018-02-24T01:18:59.280Z,17.63
2018-02-24T01:19:59.238Z,17.65
2018-02-24T01:20:59.194Z,17.65
2018-02-24T01:21:59.152Z,17.63
2018-02-24T01:22:59.111Z,17.65
2018-02-24T01:23:59.067Z,17.62
2018-02-24T01:24:59.026Z,17.57
2018-02-24T01:25:58.987Z,17.65
2018-02-24T01:26:58.942Z,17.53
2018-02-24T01:27:58.898Z,17.62
2018-02-24T01:28:58.857Z,17.56
2018-02-24T01:29:58.814Z,17.59
2018-02-24T01:30:58.776Z,17.54
2018-02-24T01:31:58.731Z,17.54
2018-02-24T01:32:58.687Z,17.46
2018-02-24T01:33:58.645Z,17.47
2018-02-24T01:34:58.604Z,17.53
2018-02-24T01:35:58.562Z,17.46
2018-02-24T01:36:58.519Z,17.49
2018-02-24T01:37:58.474Z,17.46
2018-02-24T01:38:58.434Z,17.53
2018-02-24T01:39:58.402Z,17.52
2018-02-24T01:40:58.350Z,17.46
2018-02-24T01:41:58.307Z,17.46
2018-02-24T01:42:58.264Z,17.43
2018-02-24T01:43:58.223Z,17.53
2018-02-24T01:44:58.182Z,17.46
2018-02-24T01:45:58.140Z,17.53
2018-02-24T01:46:58.096Z,17.53
2018-02-24T01:47:58.056Z,17.49
2018-02-24T01:48:58.011Z,17.39
2018-02-24T01:49:57.976Z,17.35
2018-02-24T01:50:57.921Z,17.38
2018-02-24T01:51:57.883Z,17.45
2018-02-24T01:52:57.842Z,17.41
2018-02-24T01:53:57.801Z,17.46
2018-02-24T01:54:57.759Z,17.38
2018-02-24T01:55:57.713Z,17.32
2018-02-24T01:56:57.674Z,17.32
2018-02-24T01:57:57.629Z,17.34
2018-02-24T01:58:57.608Z,17.45
2018-02-24T01:59:57.543Z,17.37
2018-02-24T02:00:57.501Z,17.34
2018-02-24T02:01:57.463Z,17.32
2018-02-24T02:02:57.416Z,17.34
2018-02-24T02:03:57.375Z,17.31
2018-02-24T02:04:57.332Z,17.38
2018-02-24T02:05:57.289Z,17.32
2018-02-24T02:06:57.249Z,17.43
2018-02-24T02:07:57.203Z,17.49
2018-02-24T02:08:57.162Z,17.32
2018-02-24T02:09:57.118Z,17.31
2018-02-24T02:10:57.078Z,17.31
2018-02-24T02:11:57.034Z,17.41
2018-02-24T02:12:56.991Z,17.27
2018-02-24T02:13:56.949Z,17.35
2018-02-24T02:14:56.911Z,17.31
2018-02-24T02:15:56.863Z,17.37
2018-02-24T02:16:56.820Z,17.31
2018-02-24T02:17:56.782Z,17.32
2018-02-24T02:18:56.736Z,17.31
2018-02-24T02:19:56.694Z,17.35
2018-02-24T02:20:56.650Z,17.46
2018-02-24T02:21:56.609Z,17.45
2018-02-24T02:22:56.566Z,17.39
2018-02-24T02:23:56.523Z,17.37
2018-02-24T02:24:56.481Z,17.45
2018-02-24T02:25:56.438Z,17.46
2018-02-24T02:26:56.396Z,17.45
2018-02-24T02:27:56.354Z,17.43
2018-02-24T02:28:56.311Z,17.47
2018-02-24T02:29:56.268Z,17.50
2018-02-24T02:30:56.226Z,17.46
2018-02-24T02:31:56.183Z,17.43
2018-02-24T02:32:56.145Z,17.50
2018-02-24T02:33:56.099Z,17.52
2018-02-24T02:34:56.056Z,17.49
2018-02-24T02:35:56.013Z,17.57
2018-02-24T02:36:55.972Z,17.50
2018-02-24T02:37:55.930Z,17.53
2018-02-24T02:38:55.887Z,17.52
2018-02-24T02:39:55.842Z,17.53
2018-02-24T02:40:55.801Z,17.54
2018-02-24T02:41:55.759Z,17.56
2018-02-24T02:42:55.722Z,17.52
2018-02-24T02:43:55.674Z,17.46
2018-02-24T02:44:55.631Z,17.49
2018-02-24T02:45:55.591Z,17.52
2018-02-24T02:46:55.546Z,17.52
2018-02-24T02:48:02.318Z,17.49
2018-02-24T02:48:55.464Z,17.54
2018-02-24T02:49:55.419Z,17.52
2018-02-24T02:50:55.377Z,17.53
2018-02-24T02:51:55.335Z,17.54
2018-02-24T02:52:55.290Z,17.54
2018-02-24T02:53:55.249Z,17.52
2018-02-24T02:54:55.204Z,17.53
2018-02-24T02:55:55.167Z,17.53
2018-02-24T02:56:55.132Z,17.53
2018-02-24T02:57:55.081Z,17.46
2018-02-24T02:58:55.034Z,17.52
2018-02-24T02:59:54.996Z,17.52
2018-02-24T03:00:54.951Z,17.52
2018-02-24T03:01:54.920Z,17.52
2018-02-24T03:02:54.874Z,17.54
2018-02-24T03:03:54.830Z,17.53
2018-02-24T03:04:54.791Z,17.56
2018-02-24T03:05:54.744Z,17.53
2018-02-24T03:06:54.699Z,17.50
2018-02-24T03:07:54.655Z,17.53
2018-02-24T03:08:54.615Z,17.50
2018-02-24T03:09:54.572Z,17.43
2018-02-24T03:10:54.530Z,17.56
2018-02-24T03:11:54.487Z,17.53
2018-02-24T03:12:54.445Z,17.47
2018-02-24T03:13:54.402Z,17.38
2018-02-24T03:14:54.360Z,17.52
2018-02-24T03:15:54.316Z,17.43
2018-02-24T03:16:54.274Z,17.41
2018-02-24T03:17:54.240Z,17.46
2018-02-24T03:18:54.191Z,17.37
2018-02-24T03:19:54.148Z,17.43
2018-02-24T03:20:54.105Z,17.43
2018-02-24T03:21:54.063Z,17.32
2018-02-24T03:22:54.024Z,17.34
2018-02-24T03:23:53.980Z,17.34
2018-02-24T03:24:53.940Z,17.31
2018-02-24T03:25:53.894Z,17.32
2018-02-24T03:26:53.851Z,17.38
2018-02-24T03:27:53.812Z,17.50
2018-02-24T03:28:53.768Z,17.35
2018-02-24T03:29:53.729Z,17.31
2018-02-24T03:30:53.683Z,17.34
2018-02-24T03:31:53.638Z,17.31
2018-02-24T03:32:53.596Z,17.30
2018-02-24T03:33:53.557Z,17.30
2018-02-24T03:34:53.529Z,17.24
2018-02-24T03:35:53.470Z,17.31
2018-02-24T03:36:53.428Z,17.31
2018-02-24T03:37:53.385Z,17.31
2018-02-24T03:38:53.342Z,17.41
2018-02-24T03:39:53.301Z,17.25
2018-02-24T03:40:53.258Z,17.32
2018-02-24T03:41:53.217Z,17.27
2018-02-24T03:42:53.173Z,17.30
2018-02-24T03:43:53.131Z,17.37
2018-02-24T03:44:53.090Z,17.27
2018-02-24T03:45:53.052Z,17.31
2018-02-24T03:46:53.003Z,17.30
2018-02-24T03:47:52.963Z,17.28
2018-02-24T03:48:52.918Z,17.28
2018-02-24T03:49:52.877Z,17.32
2018-02-24T03:50:52.834Z,17.37
2018-02-24T03:51:52.792Z,17.22
2018-02-24T03:52:52.752Z,17.20
2018-02-24T03:53:52.707Z,17.20
2018-02-24T03:54:52.667Z,17.25
2018-02-24T03:55:52.620Z,17.19
2018-02-24T03:56:52.579Z,17.16
2018-02-24T03:57:52.537Z,17.19
2018-02-24T03:58:52.496Z,17.19
2018-02-24T03:59:52.451Z,17.12
2018-02-24T04:00:52.412Z,17.19
2018-02-24T04:01:52.368Z,17.13
2018-02-24T04:02:52.329Z,17.16
2018-02-24T04:03:52.282Z,17.07
2018-02-24T04:04:52.243Z,17.12
2018-02-24T04:05:52.201Z,17.14
2018-02-24T04:06:52.157Z,17.07
2018-02-24T04:07:52.112Z,17.09
2018-02-24T04:08:52.070Z,17.12
2018-02-24T04:09:52.026Z,17.07
2018-02-24T04:10:51.984Z,17.09
2018-02-24T04:11:51.943Z,17.12
2018-02-24T04:12:51.898Z,17.07
2018-02-24T04:13:51.857Z,17.07
2018-02-24T04:14:51.813Z,17.04
2018-02-24T04:15:51.770Z,17.07
2018-02-24T04:16:51.728Z,17.06
2018-02-24T04:17:51.680Z,17.09
2018-02-24T04:18:51.645Z,17.09
2018-02-24T04:19:51.600Z,17.07
2018-02-24T04:20:51.567Z,17.12
2018-02-24T04:21:51.517Z,17.04
2018-02-24T04:22:51.472Z,17.12
2018-02-24T04:23:51.430Z,17.09
2018-02-24T04:24:51.387Z,17.09
2018-02-24T04:25:51.350Z,17.10
2018-02-24T04:26:51.303Z,17.09
2018-02-24T04:27:51.258Z,17.10
2018-02-24T04:28:51.219Z,17.04
2018-02-24T04:29:51.175Z,17.19
2018-02-24T04:30:51.132Z,17.14
2018-02-24T04:31:51.090Z,17.25
2018-02-24T04:32:51.049Z,17.16
2018-02-24T04:33:51.004Z,17.19
2018-02-24T04:34:50.960Z,17.20
2018-02-24T04:35:50.920Z,17.14
2018-02-24T04:36:50.877Z,17.24
2018-02-24T04:37:50.833Z,17.19
2018-02-24T04:38:50.795Z,17.25
2018-02-24T04:39:50.747Z,17.22
2018-02-24T04:40:50.704Z,17.20
2018-02-24T04:41:50.662Z,17.27
2018-02-24T04:42:50.621Z,17.28
2018-02-24T04:43:50.574Z,17.19
2018-02-24T04:44:50.533Z,17.30
2018-02-24T04:45:50.493Z,17.27
2018-02-24T04:46:50.450Z,17.24
2018-02-24T04:47:50.407Z,17.20
2018-02-24T04:48:50.365Z,17.17
2018-02-24T04:49:50.324Z,17.28
2018-02-24T04:50:50.280Z,17.20
2018-02-24T04:51:50.231Z,17.20
2018-02-24T04:52:50.195Z,17.17
2018-02-24T04:53:50.152Z,17.22
2018-02-24T04:54:50.108Z,17.17
2018-02-24T04:55:50.066Z,17.14
2018-02-24T04:56:50.023Z,17.19
2018-02-24T04:57:49.982Z,17.30
2018-02-24T04:58:49.940Z,17.32
2018-02-24T04:59:49.896Z,17.22
2018-02-24T05:00:49.853Z,17.34
2018-02-24T05:01:49.812Z,17.20
2018-02-24T05:02:49.769Z,17.28
2018-02-24T05:03:49.724Z,17.17
2018-02-24T05:04:49.684Z,17.30
2018-02-24T05:05:49.640Z,17.22
2018-02-24T05:06:49.598Z,17.32
2018-02-24T05:07:49.554Z,17.31
2018-02-24T05:08:49.512Z,17.30
2018-02-24T05:09:49.471Z,17.38
2018-02-24T05:10:49.428Z,17.37
2018-02-24T05:11:49.386Z,17.37
2018-02-24T05:12:49.343Z,17.31
2018-02-24T05:13:49.296Z,17.34
2018-02-24T05:14:49.259Z,17.20
2018-02-24T05:15:49.215Z,17.16
2018-02-24T05:16:49.175Z,17.20
2018-02-24T05:17:49.131Z,17.14
2018-02-24T05:18:49.087Z,17.22
2018-02-24T05:19:49.042Z,17.24
2018-02-24T05:20:49.005Z,17.25
2018-02-24T05:21:48.963Z,17.25
2018-02-24T05:22:48.918Z,17.34
2018-02-24T05:23:48.873Z,17.20
2018-02-24T05:24:48.864Z,17.31
2018-02-24T05:25:48.791Z,17.22
2018-02-24T05:26:48.757Z,17.25
2018-02-24T05:27:48.703Z,17.32
2018-02-24T05:28:48.667Z,17.35
2018-02-24T05:29:48.620Z,17.25
2018-02-24T05:30:48.578Z,17.16
2018-02-24T05:31:48.535Z,17.19
2018-02-24T05:32:48.494Z,17.19
2018-02-24T05:33:48.450Z,17.19
2018-02-24T05:34:48.406Z,17.19
2018-02-24T05:35:48.370Z,17.22
2018-02-24T05:36:48.323Z,17.20
2018-02-24T05:37:48.283Z,17.20
2018-02-24T05:38:48.239Z,17.20
2018-02-24T05:39:48.196Z,17.25
2018-02-24T05:40:48.155Z,17.10
2018-02-24T05:41:48.113Z,17.12
2018-02-24T05:42:48.070Z,17.06
2018-02-24T05:43:48.026Z,17.10
2018-02-24T05:44:47.983Z,17.07
2018-02-24T05:45:47.941Z,17.13
2018-02-24T05:46:47.900Z,17.09
2018-02-24T05:47:47.856Z,17.09
2018-02-24T05:48:47.814Z,17.06
2018-02-24T05:49:47.774Z,17.09
2018-02-24T05:50:47.725Z,17.02
2018-02-24T05:51:47.687Z,17.04
2018-02-24T05:52:47.648Z,17.07
2018-02-24T05:53:47.614Z,17.07
2018-02-24T05:54:47.559Z,17.06
2018-02-24T05:55:47.514Z,16.98
2018-02-24T05:56:47.510Z,16.95
2018-02-24T05:57:47.430Z,16.97
2018-02-24T05:58:47.388Z,16.99
2018-02-24T05:59:47.349Z,17.04
2018-02-24T06:00:47.302Z,17.07
2018-02-24T06:01:47.262Z,16.99
2018-02-24T06:02:47.219Z,17.09
2018-02-24T06:03:47.175Z,17.04
2018-02-24T06:04:47.134Z,16.98
2018-02-24T06:05:47.089Z,17.10
2018-02-24T06:06:47.048Z,17.01
2018-02-24T06:07:47.005Z,16.98
2018-02-24T06:08:46.963Z,16.99
2018-02-24T06:09:46.920Z,16.99
2018-02-24T06:10:46.878Z,16.97
2018-02-24T06:11:46.835Z,16.97
2018-02-24T06:12:46.803Z,16.94
2018-02-24T06:13:46.752Z,16.97
2018-02-24T06:14:46.708Z,16.97
2018-02-24T06:15:46.683Z,16.97
2018-02-24T06:16:46.624Z,16.98
2018-02-24T06:17:46.593Z,16.97
2018-02-24T06:18:46.538Z,16.90
2018-02-24T06:19:46.494Z,16.94
2018-02-24T06:20:46.453Z,16.94
2018-02-24T06:21:46.405Z,16.90
2018-02-24T06:22:46.371Z,16.90
2018-02-24T06:23:46.324Z,16.88
2018-02-24T06:24:46.279Z,16.84
2018-02-24T06:25:46.237Z,16.88
2018-02-24T06:26:46.194Z,16.88
2018-02-24T06:27:46.151Z,16.84
2018-02-24T06:28:46.111Z,16.88
2018-02-24T06:29:46.066Z,16.94
2018-02-24T06:30:46.024Z,16.90
2018-02-24T06:31:45.981Z,16.90
2018-02-24T06:32:45.938Z,16.91
2018-02-24T06:33:45.896Z,16.94
2018-02-24T06:34:45.853Z,16.92
2018-02-24T06:35:45.811Z,16.92
2018-02-24T06:36:45.768Z,16.97
2018-02-24T06:37:45.725Z,17.02
2018-02-24T06:38:45.679Z,17.06
2018-02-24T06:39:45.639Z,16.99
2018-02-24T06:40:45.596Z,16.99
2018-02-24T06:41:45.553Z,16.99
2018-02-24T06:42:45.517Z,16.98
2018-02-24T06:43:45.466Z,16.99
2018-02-24T06:44:45.429Z,17.01
2018-02-24T06:45:45.382Z,17.01
2018-02-24T06:46:45.337Z,17.09
2018-02-24T06:47:45.296Z,17.06
2018-02-24T06:48:45.310Z,17.09
2018-02-24T06:49:45.208Z,17.09
2018-02-24T06:50:45.188Z,17.13
2018-02-24T06:51:45.130Z,17.12
2018-02-24T06:52:45.084Z,17.06
2018-02-24T06:53:45.039Z,17.07
2018-02-24T06:54:44.998Z,17.10
2018-02-24T06:55:44.964Z,17.06
2018-02-24T06:56:44.915Z,17.13
2018-02-24T06:57:44.871Z,17.06
2018-02-24T06:58:44.826Z,17.10
2018-02-24T06:59:44.786Z,17.10
2018-02-24T07:00:44.745Z,17.12
2018-02-24T07:01:44.700Z,17.12
2018-02-24T07:02:44.658Z,17.17
2018-02-24T07:03:44.610Z,17.14
2018-02-24T07:04:44.572Z,17.25
2018-02-24T07:05:44.530Z,17.20
2018-02-24T07:06:44.487Z,17.28
2018-02-24T07:07:44.442Z,17.24
2018-02-24T07:08:44.399Z,17.24
2018-02-24T07:09:44.361Z,17.28
2018-02-24T07:10:44.319Z,17.32
2018-02-24T07:11:44.275Z,17.32
2018-02-24T07:12:44.236Z,17.30
2018-02-24T07:13:44.188Z,17.31
2018-02-24T07:14:44.146Z,17.28
2018-02-24T07:15:44.106Z,17.37
2018-02-24T07:16:44.062Z,17.30
2018-02-24T07:17:44.018Z,17.32
2018-02-24T07:18:43.978Z,17.28
2018-02-24T07:19:43.934Z,17.30
2018-02-24T07:20:43.890Z,17.28
2018-02-24T07:21:43.849Z,17.31
2018-02-24T07:22:43.806Z,17.25
2018-02-24T07:23:43.766Z,17.31
2018-02-24T07:24:43.721Z,17.35
2018-02-24T07:25:43.680Z,17.31
2018-02-24T07:26:43.637Z,17.34
2018-02-24T07:27:43.598Z,17.32
2018-02-24T07:28:43.554Z,17.47
2018-02-24T07:29:43.520Z,17.38
2018-02-24T07:30:43.467Z,17.43
2018-02-24T07:31:43.425Z,17.43
2018-02-24T07:32:43.385Z,17.39
2018-02-24T07:33:43.339Z,17.41
2018-02-24T07:34:43.297Z,17.38
2018-02-24T07:35:43.257Z,17.43
2018-02-24T07:36:43.220Z,17.53
2018-02-24T07:37:43.174Z,17.47
2018-02-24T07:38:43.131Z,17.57
2018-02-24T07:39:43.087Z,17.46
2018-02-24T07:40:43.045Z,17.53
2018-02-24T07:41:43.004Z,17.50
2018-02-24T07:42:42.963Z,17.47
2018-02-24T07:43:42.915Z,17.53
2018-02-24T07:44:42.916Z,17.49
2018-02-24T07:45:42.833Z,17.50
2018-02-24T07:46:42.795Z,17.65
2018-02-24T07:47:42.747Z,17.63
2018-02-24T07:48:42.709Z,17.68
2018-02-24T07:49:42.677Z,17.71
2018-02-24T07:50:42.620Z,17.66
2018-02-24T07:51:42.580Z,17.71
2018-02-24T07:52:42.537Z,17.68
2018-02-24T07:53:42.495Z,17.75
2018-02-24T07:54:42.454Z,17.69
2018-02-24T07:55:42.410Z,17.83
2018-02-24T07:56:42.368Z,17.87
2018-02-24T07:57:42.327Z,17.79
2018-02-24T07:58:42.294Z,17.83
2018-02-24T07:59:42.242Z,17.94
2018-02-24T08:00:42.202Z,17.78
2018-02-24T08:01:42.157Z,17.91
2018-02-24T08:02:42.146Z,18.09
2018-02-24T08:03:42.075Z,18.02
2018-02-24T08:04:42.041Z,18.11
2018-02-24T08:05:41.989Z,18.24
2018-02-24T08:06:41.946Z,18.33
2018-02-24T08:07:41.905Z,18.36
2018-02-24T08:08:41.862Z,18.34
2018-02-24T08:09:41.819Z,18.36
2018-02-24T08:10:41.780Z,18.56
2018-02-24T08:11:41.736Z,18.61
2018-02-24T08:12:41.695Z,18.70
2018-02-24T08:13:41.654Z,18.68
2018-02-24T08:14:41.614Z,18.58
2018-02-24T08:15:41.569Z,18.56
2018-02-24T08:16:41.533Z,18.60
2018-02-24T08:17:41.485Z,18.51
2018-02-24T08:18:41.449Z,18.51
2018-02-24T08:19:41.407Z,18.52
2018-02-24T08:20:41.357Z,18.51
2018-02-24T08:21:41.317Z,18.54
2018-02-24T08:22:41.277Z,18.52
2018-02-24T08:23:41.233Z,18.45
2018-02-24T08:24:41.191Z,18.43
2018-02-24T08:25:41.148Z,18.33
2018-02-24T08:26:41.112Z,18.43
2018-02-24T08:27:41.066Z,18.38
2018-02-24T08:28:41.023Z,18.38
2018-02-24T08:29:40.981Z,18.34
2018-02-24T08:30:40.942Z,18.31
2018-02-24T08:31:40.900Z,18.31
2018-02-24T08:32:40.856Z,18.24
2018-02-24T08:33:40.819Z,18.28
2018-02-24T08:34:40.774Z,18.23
2018-02-24T08:35:40.731Z,18.24
2018-02-24T08:36:40.693Z,18.18
2018-02-24T08:37:40.647Z,18.17
2018-02-24T08:38:40.605Z,18.17
2018-02-24T08:39:40.565Z,18.15
2018-02-24T08:40:40.517Z,18.03
2018-02-24T08:41:40.478Z,18.15
2018-02-24T08:42:40.437Z,18.17
2018-02-24T08:43:40.400Z,18.03
2018-02-24T08:44:40.352Z,18.15
2018-02-24T08:45:40.314Z,18.20
2018-02-24T08:46:40.271Z,18.18
2018-02-24T08:47:40.228Z,18.21
2018-02-24T08:48:40.185Z,18.21
2018-02-24T08:49:40.146Z,18.20
2018-02-24T08:50:40.102Z,18.30
2018-02-24T08:51:40.060Z,18.28
2018-02-24T08:52:40.017Z,18.31
2018-02-24T08:53:39.975Z,18.36
2018-02-24T08:54:39.939Z,18.30
2018-02-24T08:55:39.897Z,18.30
2018-02-24T08:56:39.851Z,18.30
2018-02-24T08:57:39.810Z,18.28
2018-02-24T08:58:39.801Z,18.28
2018-02-24T08:59:39.723Z,18.33
2018-02-24T09:00:39.681Z,18.26
2018-02-24T09:01:39.641Z,18.38
2018-02-24T09:02:39.601Z,18.33
2018-02-24T09:03:39.555Z,18.34
2018-02-24T09:04:39.531Z,18.31
2018-02-24T09:05:39.474Z,18.41
2018-02-24T09:06:39.430Z,18.36
2018-02-24T09:07:39.389Z,18.41
2018-02-24T09:08:39.346Z,18.38
2018-02-24T09:09:39.306Z,18.42
2018-02-24T09:10:39.265Z,18.38
2018-02-24T09:11:39.219Z,18.43
2018-02-24T09:12:39.180Z,18.46
2018-02-24T09:13:39.138Z,18.45
2018-02-24T09:14:39.096Z,18.38
2018-02-24T09:15:39.053Z,18.48
2018-02-24T09:16:39.018Z,18.56
2018-02-24T09:17:38.971Z,18.45
2018-02-24T09:18:38.932Z,18.48
2018-02-24T09:19:38.885Z,18.42
2018-02-24T09:20:38.844Z,18.41
2018-02-24T09:21:38.802Z,18.41
2018-02-24T09:22:38.768Z,18.39
2018-02-24T09:23:38.718Z,18.42
2018-02-24T09:24:38.677Z,18.33
2018-02-24T09:25:38.638Z,18.36
2018-02-24T09:26:38.590Z,18.34
2018-02-24T09:27:38.552Z,18.33
2018-02-24T09:28:38.510Z,18.39
2018-02-24T09:29:38.467Z,18.41
2018-02-24T09:30:38.426Z,18.34
2018-02-24T09:31:38.384Z,18.31
2018-02-24T09:32:38.344Z,18.30
2018-02-24T09:33:38.297Z,18.33
2018-02-24T09:34:38.257Z,18.34
2018-02-24T09:35:38.217Z,18.38
2018-02-24T09:36:38.176Z,18.39
2018-02-24T09:37:38.135Z,18.45
2018-02-24T09:38:38.101Z,18.42
2018-02-24T09:39:38.050Z,18.41
2018-02-24T09:40:38.009Z,18.43
2018-02-24T09:41:37.967Z,18.41
2018-02-24T09:42:37.928Z,18.43
2018-02-24T09:43:37.882Z,18.38
2018-02-24T09:44:37.844Z,18.41
2018-02-24T09:45:37.801Z,18.38
2018-02-24T09:46:37.760Z,18.48
2018-02-24T09:47:37.720Z,18.42
2018-02-24T09:48:37.675Z,18.36
2018-02-24T09:49:37.632Z,18.38
2018-02-24T09:50:37.590Z,18.31
2018-02-24T09:51:37.548Z,18.28
2018-02-24T09:52:37.509Z,18.28
2018-02-24T09:53:37.462Z,18.21
2018-02-24T09:54:37.424Z,18.24
2018-02-24T09:55:37.386Z,18.24
2018-02-24T09:56:37.340Z,18.27
2018-02-24T09:57:37.298Z,18.28
2018-02-24T09:58:37.257Z,18.24
2018-02-24T09:59:37.215Z,18.28
2018-02-24T10:00:37.174Z,18.31
2018-02-24T10:01:37.132Z,18.34
2018-02-24T10:02:37.091Z,18.34
2018-02-24T10:03:37.046Z,18.27
2018-02-24T10:04:37.004Z,18.30
2018-02-24T10:05:36.964Z,18.23
2018-02-24T10:06:36.922Z,18.26
2018-02-24T10:07:36.882Z,18.20
2018-02-24T10:08:36.838Z,18.33
2018-02-24T10:09:36.795Z,18.27
2018-02-24T10:10:36.757Z,18.28
2018-02-24T10:11:36.712Z,18.26
2018-02-24T10:12:36.673Z,18.30
2018-02-24T10:13:36.629Z,18.30
2018-02-24T10:14:36.589Z,18.27
2018-02-24T10:15:36.550Z,18.23
2018-02-24T10:16:36.508Z,18.30
2018-02-24T10:17:36.463Z,18.31
2018-02-24T10:18:36.422Z,18.26
2018-02-24T10:19:36.380Z,18.31
2018-02-24T10:20:36.337Z,18.28
2018-02-24T10:21:36.301Z,18.23
2018-02-24T10:22:36.255Z,18.26
2018-02-24T10:23:36.213Z,18.24
2018-02-24T10:24:36.171Z,18.26
2018-02-24T10:25:36.129Z,18.21
2018-02-24T10:26:36.093Z,18.21
2018-02-24T10:27:36.045Z,18.27
2018-02-24T10:28:36.003Z,18.20
2018-02-24T10:29:35.962Z,18.28
2018-02-24T10:30:35.923Z,18.20
2018-02-24T10:31:35.876Z,18.21
2018-02-24T10:32:35.844Z,18.15
2018-02-24T10:33:35.803Z,18.24
2018-02-24T10:34:35.752Z,18.21
2018-02-24T10:35:35.710Z,18.23
2018-02-24T10:36:35.668Z,18.21
2018-02-24T10:37:35.630Z,18.17
2018-02-24T10:38:35.589Z,18.03
2018-02-24T10:39:35.543Z,18.05
2018-02-24T10:40:35.502Z,18.15
2018-02-24T10:41:35.460Z,18.02
2018-02-24T10:42:35.418Z,18.18
2018-02-24T10:43:35.376Z,18.05
2018-02-24T10:44:35.333Z,18.17
2018-02-24T10:45:35.290Z,18.12
2018-02-24T10:46:35.248Z,18.12
2018-02-24T10:47:35.208Z,18.12
2018-02-24T10:48:35.227Z,18.12
2018-02-24T10:49:35.126Z,18.08
2018-02-24T10:50:35.083Z,18.08
2018-02-24T10:51:35.041Z,18.17
2018-02-24T10:52:35.000Z,18.09
2018-02-24T10:53:34.960Z,18.05
2018-02-24T10:54:34.913Z,18.09
2018-02-24T10:55:34.871Z,18.06
2018-02-24T10:56:34.827Z,18.03
2018-02-24T10:57:34.788Z,18.11
2018-02-24T10:58:34.748Z,18.03
2018-02-24T10:59:34.703Z,18.11
2018-02-24T11:00:34.662Z,18.02
2018-02-24T11:01:34.619Z,18.06
2018-02-24T11:02:34.578Z,18.20
2018-02-24T11:03:34.536Z,18.08
2018-02-24T11:04:34.492Z,18.05
2018-02-24T11:05:34.452Z,18.08
2018-02-24T11:06:34.409Z,18.06
2018-02-24T11:07:34.368Z,18.13
2018-02-24T11:08:34.325Z,18.20
2018-02-24T11:09:34.283Z,18.18
2018-02-24T11:10:34.242Z,18.17
2018-02-24T11:11:34.211Z,18.23
2018-02-24T11:12:34.159Z,18.21
2018-02-24T11:13:34.115Z,18.23
2018-02-24T11:14:34.085Z,18.28
2018-02-24T11:15:34.032Z,18.28
2018-02-24T11:16:34.005Z,18.27
2018-02-24T11:17:33.949Z,18.34
2018-02-24T11:18:33.906Z,18.27
2018-02-24T11:19:33.863Z,18.27
2018-02-24T11:20:33.821Z,18.28
2018-02-24T11:21:33.780Z,18.27
2018-02-24T11:22:33.779Z,18.34
2018-02-24T11:23:33.695Z,18.33
2018-02-24T11:24:33.652Z,18.28
2018-02-24T11:25:33.624Z,18.24
2018-02-24T11:26:33.569Z,18.26
2018-02-24T11:27:33.528Z,18.39
2018-02-24T11:28:33.485Z,18.31
2018-02-24T11:29:33.445Z,18.36
2018-02-24T11:30:33.402Z,18.39
2018-02-24T11:31:33.360Z,18.34
2018-02-24T11:32:33.318Z,18.41
2018-02-24T11:33:33.276Z,18.30
2018-02-24T11:34:33.240Z,18.42
2018-02-24T11:35:33.192Z,18.36
2018-02-24T11:36:33.152Z,18.43
2018-02-24T11:37:33.107Z,18.42
2018-02-24T11:38:33.064Z,18.33
2018-02-24T11:39:33.025Z,18.43
2018-02-24T11:40:32.982Z,18.46
2018-02-24T11:41:32.941Z,18.45
2018-02-24T11:42:32.899Z,18.41
2018-02-24T11:43:32.862Z,18.41
2018-02-24T11:44:32.815Z,18.43
2018-02-24T11:45:32.769Z,18.48
2018-02-24T11:46:32.733Z,18.46
2018-02-24T11:47:32.688Z,18.54
2018-02-24T11:48:32.648Z,18.56
2018-02-24T11:49:32.607Z,18.45
2018-02-24T11:50:32.564Z,18.51
2018-02-24T11:51:32.521Z,18.39
2018-02-24T11:52:32.479Z,18.34
2018-02-24T11:53:32.434Z,18.45
2018-02-24T11:54:32.396Z,18.41
2018-02-24T11:55:32.353Z,18.41
2018-02-24T11:56:32.314Z,18.41
2018-02-24T11:57:32.281Z,18.43
2018-02-24T11:58:32.229Z,18.43
2018-02-24T11:59:32.186Z,18.46
2018-02-24T12:00:32.145Z,18.43
2018-02-24T12:01:32.103Z,18.41
2018-02-24T12:02:32.062Z,18.41
2018-02-24T12:03:32.073Z,18.42
2018-02-24T12:04:31.979Z,18.41
2018-02-24T12:05:31.935Z,18.42
2018-02-24T12:06:31.893Z,18.46
2018-02-24T12:07:31.905Z,18.49
2018-02-24T12:08:31.813Z,18.38
2018-02-24T12:09:31.768Z,18.36
2018-02-24T12:10:31.725Z,18.31
2018-02-24T12:11:31.684Z,18.38
2018-02-24T12:12:31.643Z,18.36
2018-02-24T12:13:31.602Z,18.38
2018-02-24T12:14:31.559Z,18.34
2018-02-24T12:15:31.518Z,18.28
2018-02-24T12:16:31.477Z,18.31
2018-02-24T12:17:31.435Z,18.34
2018-02-24T12:18:31.390Z,18.34
2018-02-24T12:19:31.349Z,18.36
2018-02-24T12:20:31.308Z,18.30
2018-02-24T12:21:31.270Z,18.31
2018-02-24T12:22:31.224Z,18.26
2018-02-24T12:23:31.182Z,18.26
2018-02-24T12:24:31.136Z,18.24
2018-02-24T12:25:31.099Z,18.21
2018-02-24T12:26:31.058Z,18.28
2018-02-24T12:27:31.019Z,18.30
2018-02-24T12:28:30.984Z,18.24
2018-02-24T12:29:30.931Z,18.27
2018-02-24T12:30:30.890Z,18.28
2018-02-24T12:31:30.865Z,18.23
2018-02-24T12:32:30.805Z,18.21
2018-02-24T12:33:30.763Z,18.28
2018-02-24T12:34:30.731Z,18.26
2018-02-24T12:35:30.677Z,18.26
2018-02-24T12:36:30.638Z,18.24
2018-02-24T12:37:30.598Z,18.23
2018-02-24T12:38:30.555Z,18.24
2018-02-24T12:39:30.514Z,18.23
2018-02-24T12:40:30.470Z,18.28
2018-02-24T12:41:30.428Z,18.17
2018-02-24T12:42:30.386Z,18.12
2018-02-24T12:43:30.341Z,18.20
2018-02-24T12:44:30.304Z,18.09
2018-02-24T12:45:30.261Z,18.11
2018-02-24T12:46:30.219Z,18.17
2018-02-24T12:47:30.177Z,18.15
2018-02-24T12:48:30.135Z,18.18
2018-02-24T12:49:30.091Z,18.09
2018-02-24T12:50:30.051Z,18.15
2018-02-24T12:51:30.012Z,18.02