createdAt,value
2023-04-08T00:00:17.842Z,9.43
2023-04-08T00:02:44.376Z,8.98
2023-04-08T00:05:10.872Z,9.77
2023-04-08T00:07:37.519Z,10.18
2023-04-08T00:10:04.609Z,10.00
2023-04-08T00:12:31.222Z,10.10
2023-04-08T00:14:57.979Z,9.65
2023-04-08T00:17:24.484Z,9.45
2023-04-08T00:19:51.751Z,9.18
2023-04-08T00:22:18.544Z,9.63
2023-04-08T00:24:45.026Z,9.45
2023-04-08T00:27:11.477Z,9.25
2023-04-08T00:29:37.982Z,9.38
2023-04-08T00:32:04.842Z,10.05
2023-04-08T00:34:31.354Z,9.77
2023-04-08T00:36:58.183Z,9.80
2023-04-08T00:39:24.624Z,9.55
2023-04-08T00:41:51.231Z,8.73
2023-04-08T00:44:17.866Z,8.18
2023-04-08T00:46:44.416Z,8.80
2023-04-08T00:49:11.377Z,7.63
2023-04-08T00:51:38.084Z,8.63
2023-04-08T00:54:05.572Z,9.02
2023-04-08T00:56:33.100Z,9.52
2023-04-08T00:59:01.126Z,9.30
2023-04-08T01:01:54.060Z,10.15
2023-04-08T01:04:35.406Z,9.77
2023-04-08T01:07:17.239Z,10.88
2023-04-08T01:12:20.523Z,9.90
2023-04-08T01:14:48.772Z,10.05
2023-04-08T01:17:19.718Z,11.52
2023-04-08T01:19:47.791Z,11.73
2023-04-08T01:22:46.268Z,13.18
2023-04-08T01:25:17.398Z,12.60
2023-04-08T01:27:44.478Z,12.45
2023-04-08T01:30:11.887Z,12.70
2023-04-08T01:32:40.073Z,12.10
2023-04-08T01:35:07.925Z,12.13
2023-04-08T01:37:35.532Z,11.63
2023-04-08T01:40:03.143Z,11.65
2023-04-08T01:42:30.048Z,12.02
2023-04-08T01:44:59.132Z,10.90
2023-04-08T01:47:26.631Z,11.57
2023-04-08T01:49:53.590Z,11.25
2023-04-08T01:52:21.198Z,12.05
2023-04-08T01:54:47.753Z,10.15
2023-04-08T01:57:28.465Z,11.18
2023-04-08T02:00:01.789Z,11.27
2023-04-08T02:02:29.922Z,11.00
2023-04-08T02:04:58.308Z,11.35
2023-04-08T02:07:24.830Z,11.50
2023-04-08T02:09:51.486Z,11.93
2023-04-08T02:12:18.199Z,10.77
2023-04-08T02:14:44.810Z,11.38
2023-04-08T02:17:24.259Z,11.68
2023-04-08T02:19:52.558Z,11.13
2023-04-08T02:22:55.391Z,10.75
2023-04-08T02:25:24.383Z,10.95
2023-04-08T02:27:52.920Z,10.38
2023-04-08T02:30:20.356Z,10.07
2023-04-08T02:32:48.307Z,10.40
2023-04-08T02:35:16.486Z,10.98
2023-04-08T02:37:43.434Z,11.35
2023-04-08T02:40:30.792Z,10.77
2023-04-08T02:42:57.964Z,11.32
2023-04-08T02:45:31.116Z,11.23
2023-04-08T02:48:00.013Z,11.23
2023-04-08T02:50:27.101Z,11.15
2023-04-08T02:52:53.533Z,12.05
2023-04-08T02:55:20.438Z,10.63
2023-04-08T02:57:48.273Z,10.63
2023-04-08T03:00:15.786Z,10.27
2023-04-08T03:02:42.470Z,10.25
2023-04-08T03:05:11.906Z,10.95
2023-04-08T03:07:38.692Z,11.52
2023-04-08T03:10:06.116Z,11.10
2023-04-08T03:12:33.011Z,11.30
2023-04-08T03:15:00.152Z,10.02
2023-04-08T03:17:26.727Z,9.93
2023-04-08T03:19:53.378Z,9.80
2023-04-08T03:22:19.840Z,10.50
2023-04-08T03:24:46.365Z,10.00
2023-04-08T03:27:12.880Z,10.95
2023-04-08T03:29:39.498Z,10.13
2023-04-08T03:32:06.489Z,10.18
2023-04-08T03:34:34.650Z,9.43
2023-04-08T03:37:01.681Z,10.30
2023-04-08T03:39:28.254Z,10.23
2023-04-08T03:41:54.768Z,10.73
2023-04-08T03:44:21.199Z,10.73
2023-04-08T03:46:47.731Z,10.30
2023-04-08T03:49:14.171Z,11.77
2023-04-08T03:51:40.554Z,11.65
2023-04-08T03:54:07.774Z,13.07
2023-04-08T03:56:34.305Z,13.75
2023-04-08T03:59:00.879Z,13.00
2023-04-08T04:01:27.379Z,11.68
2023-04-08T04:03:53.979Z,12.85
2023-04-08T04:06:20.470Z,13.38
2023-04-08T04:08:47.063Z,11.93
2023-04-08T04:11:13.519Z,13.45
2023-04-08T04:13:39.956Z,13.18
2023-04-08T04:16:06.597Z,12.20
2023-04-08T04:18:33.177Z,13.68
2023-04-08T04:20:59.611Z,15.35
2023-04-08T04:23:26.076Z,13.60
2023-04-08T04:25:52.547Z,13.93
2023-04-08T04:28:19.007Z,14.27
2023-04-08T04:30:46.124Z,14.68
2023-04-08T04:33:12.781Z,14.40
2023-04-08T04:35:40.914Z,13.65
2023-04-08T04:38:12.186Z,14.50
2023-04-08T04:40:39.228Z,12.98
2023-04-08T04:43:05.795Z,14.32
2023-04-08T04:45:32.340Z,12.60
2023-04-08T04:47:58.784Z,11.77
2023-04-08T04:50:25.360Z,11.13
2023-04-08T04:52:51.830Z,11.48
2023-04-08T04:55:18.468Z,12.32
2023-04-08T04:57:44.989Z,12.82
2023-04-08T05:00:12.103Z,11.57
2023-04-08T05:02:38.814Z,12.85
2023-04-08T05:05:05.992Z,12.52
2023-04-08T05:07:36.537Z,13.25
2023-04-08T05:10:04.407Z,13.20
2023-04-08T05:12:31.378Z,13.82
2023-04-08T05:15:02.147Z,13.68
2023-04-08T05:17:28.687Z,13.40
2023-04-08T05:19:55.198Z,13.52
2023-04-08T05:22:22.220Z,14.10
2023-04-08T05:24:48.903Z,12.25
2023-04-08T05:27:15.562Z,12.93
2023-04-08T05:29:42.389Z,12.68
2023-04-08T05:32:09.221Z,13.23
2023-04-08T05:34:35.748Z,14.57
2023-04-08T05:37:02.184Z,12.88
2023-04-08T05:39:28.713Z,12.68
2023-04-08T05:41:55.349Z,12.50
2023-04-08T05:44:21.791Z,12.75
2023-04-08T05:46:48.306Z,12.98
2023-04-08T05:49:15.671Z,12.35
2023-04-08T05:51:42.338Z,13.77
2023-04-08T05:54:09.016Z,12.25
2023-04-08T05:56:35.973Z,12.25
2023-04-08T05:59:02.492Z,12.20
2023-04-08T06:01:29.040Z,12.15
2023-04-08T06:03:58.549Z,10.75
2023-04-08T06:06:28.055Z,10.93
2023-04-08T06:08:54.460Z,12.50
2023-04-08T06:11:20.978Z,12.18
2023-04-08T06:13:48.019Z,11.32
2023-04-08T06:16:18.706Z,10.82
2023-04-08T06:18:47.288Z,11.10
2023-04-08T06:21:14.208Z,10.63
2023-04-08T06:23:40.661Z,10.00
2023-04-08T06:26:07.111Z,8.93
2023-04-08T06:28:33.625Z,9.32
2023-04-08T06:31:00.395Z,8.93
2023-04-08T06:33:26.857Z,8.40
2023-04-08T06:36:04.744Z,9.50
2023-04-08T06:38:32.037Z,9.85
2023-04-08T06:41:08.956Z,10.10
2023-04-08T06:43:37.953Z,8.43
2023-04-08T06:46:04.743Z,8.52
2023-04-08T06:48:31.354Z,8.88
2023-04-08T06:50:59.046Z,8.88
2023-04-08T06:53:26.166Z,7.82
2023-04-08T06:55:52.696Z,8.98
2023-04-08T06:58:19.158Z,7.30
2023-04-08T07:00:45.651Z,7.82
2023-04-08T07:03:12.525Z,8.00
2023-04-08T07:05:39.421Z,9.07
2023-04-08T07:08:06.612Z,7.93
2023-04-08T07:10:34.394Z,8.40
2023-04-08T07:13:01.734Z,7.70
2023-04-08T07:15:28.169Z,7.82
2023-04-08T07:17:57.029Z,7.82
2023-04-08T07:20:23.672Z,7.30
2023-04-08T07:22:50.377Z,8.18
2023-04-08T07:25:17.013Z,7.95
2023-04-08T07:27:43.715Z,8.13
2023-04-08T07:30:10.538Z,8.07
2023-04-08T07:32:37.075Z,8.73
2023-04-08T07:35:03.991Z,8.68
2023-04-08T07:37:30.628Z,8.57
2023-04-08T07:39:57.056Z,9.55
2023-04-08T07:42:23.479Z,9.18
2023-04-08T07:44:49.951Z,9.20
2023-04-08T07:47:16.562Z,9.52
2023-04-08T07:49:43.003Z,8.63
2023-04-08T07:52:09.481Z,8.32
2023-04-08T07:54:35.998Z,8.57
2023-04-08T07:57:02.622Z,8.38
2023-04-08T07:59:29.380Z,9.07
2023-04-08T08:01:55.933Z,8.73
2023-04-08T08:04:25.728Z,8.77
2023-04-08T08:06:52.374Z,9.30
2023-04-08T08:09:18.876Z,8.75
2023-04-08T08:11:45.375Z,9.23
2023-04-08T08:14:13.828Z,9.40
2023-04-08T08:16:40.321Z,8.75
2023-04-08T08:19:07.565Z,8.95
2023-04-08T08:21:37.090Z,9.57
2023-04-08T08:24:03.616Z,9.50
2023-04-08T08:26:30.100Z,9.38
2023-04-08T08:28:56.958Z,9.38
2023-04-08T08:31:23.471Z,8.57
2023-04-08T08:33:50.131Z,10.27
2023-04-08T08:36:17.963Z,9.90
2023-04-08T08:38:44.545Z,9.45
2023-04-08T08:41:11.245Z,10.10
2023-04-08T08:43:38.656Z,9.85
2023-04-08T08:46:09.986Z,9.18
2023-04-08T08:48:38.573Z,9.77
2023-04-08T08:51:09.799Z,10.52
2023-04-08T08:53:36.774Z,10.07
2023-04-08T08:58:33.542Z,10.40
2023-04-08T09:01:00.208Z,11.38
2023-04-08T09:03:28.761Z,9.45
2023-04-08T09:06:00.651Z,9.90
2023-04-08T09:10:54.474Z,9.23
2023-04-08T09:13:23.467Z,10.27
2023-04-08T09:16:05.176Z,9.25
2023-04-08T09:21:03.298Z,10.55
2023-04-08T09:23:53.150Z,9.95
2023-04-08T09:26:27.528Z,11.00
2023-04-08T09:29:18.276Z,10.68
2023-04-08T09:31:59.166Z,9.55
2023-04-08T09:34:27.280Z,9.90
2023-04-08T09:36:55.692Z,10.98
2023-04-08T09:39:22.787Z,10.43
2023-04-08T09:41:50.955Z,10.32
2023-04-08T09:44:20.768Z,10.65
2023-04-08T09:46:50.462Z,10.88
2023-04-08T09:49:33.767Z,10.30
2023-04-08T09:52:15.733Z,10.27
2023-04-08T09:54:56.330Z,9.45
2023-04-08T09:57:33.432Z,9.80
2023-04-08T10:00:12.944Z,9.63
2023-04-08T10:03:14.299Z,9.85
2023-04-08T10:05:42.238Z,10.13
2023-04-08T10:08:08.794Z,9.35
2023-04-08T10:10:38.354Z,10.73
2023-04-08T10:13:06.626Z,10.60
2023-04-08T10:15:34.639Z,10.10
2023-04-08T10:18:06.819Z,9.98
2023-04-08T10:20:36.055Z,9.95
2023-04-08T10:23:10.476Z,9.23
2023-04-08T10:25:38.695Z,9.38
2023-04-08T10:28:11.254Z,10.07
2023-04-08T10:30:47.432Z,9.73
2023-04-08T10:33:21.914Z,9.02
2023-04-08T10:35:49.299Z,9.20
2023-04-08T10:38:17.602Z,9.95
2023-04-08T10:40:44.593Z,10.50
2023-04-08T10:43:12.930Z,10.32
2023-04-08T10:45:42.970Z,9.93
2023-04-08T10:48:15.401Z,9.43
2023-04-08T10:50:42.011Z,10.27
2023-04-08T10:53:08.617Z,9.57
2023-04-08T10:55:35.407Z,9.27
2023-04-08T10:58:09.245Z,8.93
2023-04-08T11:00:38.232Z,10.23
2023-04-08T11:03:09.864Z,10.43
2023-04-08T11:05:38.027Z,9.70
2023-04-08T11:08:05.678Z,9.75
2023-04-08T11:10:37.731Z,9.82
2023-04-08T11:13:07.506Z,9.48
2023-04-08T11:15:36.051Z,9.55
2023-04-08T11:18:04.367Z,9.10
2023-04-08T11:20:32.481Z,9.02
2023-04-08T11:22:58.885Z,9.23
2023-04-08T11:25:25.531Z,9.90
2023-04-08T11:27:52.099Z,9.18
2023-04-08T11:30:18.703Z,9.52
2023-04-08T11:32:45.229Z,9.48
2023-04-08T11:35:11.905Z,9.45
2023-04-08T11:37:41.993Z,8.43
2023-04-08T11:40:12.554Z,10.55
2023-04-08T11:42:40.000Z,9.13
2023-04-08T11:45:11.781Z,8.88
2023-04-08T11:47:38.365Z,9.38
2023-04-08T11:50:05.541Z,10.02
2023-04-08T11:52:42.935Z,8.77
2023-04-08T11:55:11.730Z,9.80
2023-04-08T11:57:38.953Z,9.15
2023-04-08T12:00:07.285Z,9.45
2023-04-08T12:02:37.356Z,9.93
2023-04-08T12:05:04.019Z,9.75
2023-04-08T12:07:30.517Z,9.27
2023-04-08T12:09:56.993Z,8.77
2023-04-08T12:12:23.606Z,8.95
2023-04-08T12:14:50.145Z,10.27
2023-04-08T12:17:16.766Z,9.20
2023-04-08T12:19:43.264Z,10.27
2023-04-08T12:22:09.673Z,9.38
2023-04-08T12:24:36.069Z,8.50
2023-04-08T12:27:04.683Z,8.82
2023-04-08T12:29:31.626Z,9.52
2023-04-08T12:31:58.386Z,9.43
2023-04-08T12:34:24.986Z,9.40
2023-04-08T12:36:51.543Z,10.27
2023-04-08T12:39:17.926Z,9.40
2023-04-08T12:41:44.370Z,8.80
2023-04-08T12:44:10.879Z,9.77
2023-04-08T12:46:37.384Z,9.43
2023-04-08T12:49:05.402Z,9.07
2023-04-08T12:51:32.732Z,8.50
2023-04-08T12:54:00.581Z,9.05
2023-04-08T12:56:27.214Z,9.60
2023-04-08T12:58:55.362Z,8.80
2023-04-08T13:01:21.964Z,8.98
2023-04-08T13:03:48.705Z,8.13
2023-04-08T13:06:15.990Z,8.55
2023-04-08T13:08:42.827Z,8.55
2023-04-08T13:11:09.324Z,9.10
2023-04-08T13:13:36.565Z,9.82
2023-04-08T13:16:03.153Z,9.82
2023-04-08T13:18:29.617Z,9.88
2023-04-08T13:20:56.126Z,10.48
2023-04-08T13:23:22.716Z,8.98
2023-04-08T13:25:49.412Z,9.05
2023-04-08T13:28:16.060Z,8.40
2023-04-08T13:30:42.555Z,9.88
2023-04-08T13:33:09.007Z,9.32
2023-04-08T13:35:35.537Z,8.63
2023-04-08T13:38:02.020Z,9.30
2023-04-08T13:40:28.801Z,10.07
2023-04-08T13:42:55.778Z,9.45
2023-04-08T13:45:22.393Z,10.23
2023-04-08T13:47:48.842Z,9.57
2023-04-08T13:50:15.741Z,9.10
2023-04-08T13:52:42.347Z,10.00
2023-04-08T13:55:09.053Z,10.20
2023-04-08T13:57:35.669Z,9.48
2023-04-08T14:00:02.221Z,10.00
2023-04-08T14:02:28.832Z,10.32
2023-04-08T14:04:55.381Z,9.30
2023-04-08T14:07:21.832Z,8.88
2023-04-08T14:09:48.256Z,8.68
2023-04-08T14:12:14.718Z,9.30
2023-04-08T14:14:41.185Z,8.95
2023-04-08T14:17:07.722Z,9.27
2023-04-08T14:19:34.316Z,8.73
2023-04-08T14:22:01.131Z,9.68
2023-04-08T14:24:27.537Z,8.82
2023-04-08T14:26:53.993Z,8.63
2023-04-08T14:29:20.826Z,9.60
2023-04-08T14:31:47.254Z,8.77
2023-04-08T14:34:13.678Z,8.27
2023-04-08T14:36:40.148Z,8.02
2023-04-08T14:39:06.596Z,8.23
2023-04-08T14:41:33.026Z,8.38
2023-04-08T14:43:59.436Z,8.70
2023-04-08T14:46:28.708Z,8.68
2023-04-08T14:48:55.762Z,8.70
2023-04-08T14:51:22.255Z,8.75
2023-04-08T14:53:48.734Z,8.35
2023-04-08T14:56:15.374Z,8.35
2023-04-08T14:58:41.859Z,7.75
2023-04-08T15:01:08.356Z,8.90
2023-04-08T15:03:34.975Z,8.63
2023-04-08T15:06:01.755Z,9.60
2023-04-08T15:08:28.660Z,8.25
2023-04-08T15:10:55.197Z,8.98
2023-04-08T15:13:21.671Z,9.05
2023-04-08T15:15:48.263Z,8.35
2023-04-08T15:18:14.865Z,8.38
2023-04-08T15:20:41.838Z,8.00
2023-04-08T15:23:08.586Z,8.35
2023-04-08T15:25:35.079Z,8.20
2023-04-08T15:28:02.586Z,8.30
2023-04-08T15:30:34.968Z,8.52
2023-04-08T15:33:05.295Z,9.88
2023-04-08T15:35:32.755Z,8.63
2023-04-08T15:38:00.355Z,8.68
2023-04-08T15:40:26.862Z,7.97
2023-04-08T15:42:53.306Z,7.93
2023-04-08T15:45:20.007Z,7.18
2023-04-08T15:47:46.494Z,9.25
2023-04-08T15:50:13.114Z,8.77
2023-04-08T15:52:39.520Z,7.70
2023-04-08T15:55:06.846Z,7.85
2023-04-08T15:57:33.578Z,7.43
2023-04-08T16:00:00.144Z,9.63
2023-04-08T16:02:26.819Z,6.72
2023-04-08T16:04:53.336Z,7.13
2023-04-08T16:07:19.832Z,7.32
2023-04-08T16:09:46.286Z,5.90
2023-04-08T16:12:14.651Z,5.22
2023-04-08T16:14:41.098Z,5.07
2023-04-08T16:17:07.560Z,6.97
2023-04-08T16:19:33.983Z,4.55
2023-04-08T16:22:00.410Z,6.97
2023-04-08T16:24:27.284Z,4.65
2023-04-08T16:26:53.722Z,4.53
2023-04-08T16:29:20.256Z,4.25
2023-04-08T16:31:46.666Z,6.78
2023-04-08T16:34:13.110Z,4.50
2023-04-08T16:36:39.724Z,5.20
2023-04-08T16:39:06.179Z,5.20
2023-04-08T16:41:32.576Z,5.80
2023-04-08T16:43:59.017Z,5.43
2023-04-08T16:46:25.486Z,5.82
2023-04-08T16:48:51.884Z,5.53
2023-04-08T16:51:18.730Z,6.28
2023-04-08T16:53:45.222Z,4.70
2023-04-08T16:56:16.141Z,5.53
2023-04-08T16:58:43.546Z,7.13
2023-04-08T17:01:11.099Z,6.60
2023-04-08T17:03:37.783Z,5.03
2023-04-08T17:06:12.107Z,6.47
2023-04-08T17:08:39.134Z,6.65
2023-04-08T17:11:08.080Z,6.10
2023-04-08T17:13:34.608Z,6.40
2023-04-08T17:16:01.170Z,6.90
2023-04-08T17:18:27.680Z,7.25
2023-04-08T17:20:54.125Z,6.20
2023-04-08T17:23:20.571Z,5.40
2023-04-08T17:25:46.988Z,5.95
2023-04-08T17:28:13.703Z,7.47
2023-04-08T17:30:40.195Z,11.85
2023-04-08T17:33:07.244Z,8.70
2023-04-08T17:35:35.140Z,9.52
2023-04-08T17:38:03.087Z,9.38
2023-04-08T17:40:30.438Z,7.97
2023-04-08T17:42:57.314Z,8.23
2023-04-08T17:45:24.165Z,8.90
2023-04-08T17:47:51.696Z,6.15
2023-04-08T17:50:18.251Z,7.75
2023-04-08T17:52:46.205Z,6.85
2023-04-08T17:55:14.197Z,7.80
2023-04-08T17:57:40.896Z,9.48
2023-04-08T18:00:08.336Z,6.35
2023-04-08T18:02:36.855Z,8.20
2023-04-08T18:05:04.240Z,7.88
2023-04-08T18:07:30.707Z,6.45
2023-04-08T18:09:57.157Z,7.00
2023-04-08T18:12:23.596Z,7.45
2023-04-08T18:14:50.052Z,6.78
2023-04-08T18:17:16.463Z,6.97
2023-04-08T18:19:42.861Z,5.85
2023-04-08T18:22:09.329Z,5.63
2023-04-08T18:24:37.143Z,5.28
2023-04-08T18:27:05.107Z,5.47
2023-04-08T18:29:31.988Z,5.43
2023-04-08T18:31:58.402Z,5.68
2023-04-08T18:34:25.280Z,5.70
2023-04-08T18:36:52.011Z,5.68
2023-04-08T18:39:18.821Z,5.35
2023-04-08T18:41:45.262Z,5.63
2023-04-08T18:44:12.045Z,6.10
2023-04-08T18:46:38.794Z,6.03
2023-04-08T18:49:05.527Z,6.10
2023-04-08T18:51:33.312Z,6.20
2023-04-08T18:53:59.782Z,6.18
2023-04-08T18:56:26.562Z,5.65
2023-04-08T18:58:54.639Z,6.05
2023-04-08T19:01:21.518Z,6.18
2023-04-08T19:03:48.196Z,6.82
2023-04-08T19:06:17.271Z,7.00
2023-04-08T19:08:43.728Z,7.05
2023-04-08T19:11:10.296Z,6.13
2023-04-08T19:13:36.927Z,6.20
2023-04-08T19:16:03.556Z,6.50
2023-04-08T19:18:30.182Z,6.05
2023-04-08T19:20:56.678Z,5.80
2023-04-08T19:23:23.187Z,6.00
2023-04-08T19:25:49.644Z,7.10
2023-04-08T19:28:16.207Z,6.82
2023-04-08T19:30:42.622Z,7.35
2023-04-08T19:33:09.138Z,6.88
2023-04-08T19:35:35.715Z,6.60
2023-04-08T19:38:02.925Z,6.65
2023-04-08T19:40:29.435Z,6.88
2023-04-08T19:42:55.964Z,7.30
2023-04-08T19:45:22.384Z,6.20
2023-04-08T19:47:49.132Z,6.05
2023-04-08T19:50:15.657Z,7.20
2023-04-08T19:52:42.232Z,6.13
2023-04-08T19:55:10.258Z,6.35
2023-04-08T19:57:37.125Z,5.90
2023-04-08T20:00:04.489Z,6.47
2023-04-08T20:02:33.152Z,6.15
2023-04-08T20:04:59.750Z,6.78
2023-04-08T20:07:26.280Z,6.20
2023-04-08T20:09:52.790Z,6.32
2023-04-08T20:12:19.450Z,6.13
2023-04-08T20:14:45.932Z,6.72
2023-04-08T20:17:12.627Z,6.18
2023-04-08T20:19:40.261Z,6.35
2023-04-08T20:22:07.057Z,6.28
2023-04-08T20:24:33.474Z,6.53
2023-04-08T20:27:00.181Z,5.90
2023-04-08T20:29:26.748Z,6.72
2023-04-08T20:31:53.368Z,6.57
2023-04-08T20:34:19.902Z,7.28
2023-04-08T20:36:46.511Z,8.73
2023-04-08T20:39:12.984Z,6.57
2023-04-08T20:41:39.615Z,7.85
2023-04-08T20:44:06.945Z,7.38
2023-04-08T20:46:34.877Z,6.38
2023-04-08T20:49:01.932Z,6.78
2023-04-08T20:51:28.402Z,6.22
2023-04-08T20:53:55.824Z,6.60
2023-04-08T20:56:22.717Z,6.57
2023-04-08T20:58:49.262Z,6.22
2023-04-08T21:01:16.373Z,6.72
2023-04-08T21:03:43.335Z,6.80
2023-04-08T21:06:17.496Z,6.57
2023-04-08T21:08:44.122Z,7.90
2023-04-08T21:11:11.046Z,7.47
2023-04-08T21:13:37.609Z,6.88
2023-04-08T21:16:04.755Z,7.03
2023-04-08T21:18:31.578Z,7.53
2023-04-08T21:20:57.990Z,6.55
2023-04-08T21:23:24.918Z,7.60
2023-04-08T21:25:51.458Z,6.90
2023-04-08T21:28:17.910Z,6.63
2023-04-08T21:30:44.376Z,6.50
2023-04-08T21:33:10.831Z,6.57
2023-04-08T21:35:37.400Z,7.50
2023-04-08T21:38:03.869Z,7.43
2023-04-08T21:40:30.618Z,6.78
2023-04-08T21:42:57.063Z,7.13
2023-04-08T21:45:24.720Z,6.95
2023-04-08T21:47:51.295Z,7.13
2023-04-08T21:50:17.879Z,6.32
2023-04-08T21:52:44.440Z,6.88
2023-04-08T21:55:10.898Z,7.30
2023-04-08T21:57:37.787Z,7.75
2023-04-08T22:00:12.873Z,7.82
2023-04-08T22:02:42.501Z,7.10
2023-04-08T23:01:21.982Z,10.85
2023-04-08T23:03:49.594Z,10.52
2023-04-08T23:06:16.621Z,10.43
2023-04-08T23:08:43.155Z,10.73
2023-04-08T23:11:09.690Z,11.48
2023-04-08T23:13:36.234Z,10.98
2023-04-08T23:16:02.855Z,9.90
2023-04-08T23:18:29.392Z,10.30
2023-04-08T23:20:57.322Z,10.25
2023-04-08T23:23:24.789Z,9.90
2023-04-08T23:25:52.569Z,10.23
2023-04-08T23:28:20.291Z,9.90
2023-04-08T23:30:46.798Z,10.43
2023-04-08T23:33:13.242Z,10.95
2023-04-08T23:35:40.256Z,9.10
2023-04-08T23:38:06.846Z,9.85
2023-04-08T23:40:33.285Z,10.38
2023-04-08T23:42:59.692Z,11.70
2023-04-08T23:45:26.102Z,10.35
2023-04-08T23:47:52.517Z,10.70
2023-04-08T23:50:20.233Z,10.77
2023-04-08T23:52:46.673Z,11.30
2023-04-08T23:55:13.187Z,11.88
2023-04-08T23:57:43.211Z,11.55
