createdAt,value
2018-04-13T00:00:59.537Z,0.00
2018-04-13T00:01:59.758Z,0.00
2018-04-13T00:02:59.836Z,0.00
2018-04-13T00:03:59.983Z,0.00
2018-04-13T00:05:00.120Z,0.00
2018-04-13T00:06:00.261Z,0.00
2018-04-13T00:07:00.396Z,0.00
2018-04-13T00:08:00.534Z,0.00
2018-04-13T00:09:00.679Z,0.00
2018-04-13T00:10:00.820Z,0.00
2018-04-13T00:11:00.959Z,0.00
2018-04-13T00:12:01.099Z,0.00
2018-04-13T00:13:01.236Z,0.00
2018-04-13T00:14:01.382Z,0.00
2018-04-13T00:15:01.524Z,0.00
2018-04-13T00:16:01.665Z,0.00
2018-04-13T00:17:01.800Z,0.00
2018-04-13T00:18:01.944Z,0.00
2018-04-13T00:19:02.079Z,0.00
2018-04-13T00:20:02.211Z,0.00
2018-04-13T00:21:02.368Z,0.00
2018-04-13T00:22:02.502Z,0.00
2018-04-13T00:23:02.647Z,0.00
2018-04-13T00:24:02.791Z,0.00
2018-04-13T00:25:02.928Z,0.00
2018-04-13T00:26:03.066Z,0.00
2018-04-13T00:27:03.212Z,0.00
2018-04-13T00:28:03.351Z,0.00
2018-04-13T00:29:03.492Z,0.00
2018-04-13T00:30:03.721Z,0.00
2018-04-13T00:31:03.798Z,0.00
2018-04-13T00:32:03.937Z,0.00
2018-04-13T00:33:04.131Z,0.00
2018-04-13T00:34:04.262Z,0.00
2018-04-13T00:35:04.403Z,0.00
2018-04-13T00:36:04.548Z,0.00
2018-04-13T00:37:04.692Z,0.00
2018-04-13T00:38:04.824Z,0.00
2018-04-13T00:39:04.965Z,0.00
2018-04-13T00:40:05.110Z,0.00
2018-04-13T00:41:05.267Z,0.00
2018-04-13T00:42:05.386Z,0.00
2018-04-13T00:43:05.524Z,0.00
2018-04-13T00:44:05.785Z,0.00
2018-04-13T00:45:06.459Z,0.00
2018-04-13T00:46:05.952Z,0.00
2018-04-13T00:47:06.110Z,0.00
2018-04-13T00:48:06.247Z,0.00
2018-04-13T00:49:06.389Z,0.00
2018-04-13T00:50:06.527Z,0.00
2018-04-13T00:51:06.682Z,0.00
2018-04-13T00:52:06.827Z,0.00
2018-04-13T00:53:06.969Z,0.00
2018-04-13T00:54:07.123Z,0.00
2018-04-13T00:55:07.248Z,0.00
2018-04-13T00:56:07.395Z,0.00
2018-04-13T00:57:07.530Z,0.00
2018-04-13T00:58:07.691Z,0.00
2018-04-13T00:59:07.812Z,0.00
2018-04-13T01:00:07.955Z,0.00
2018-04-13T01:01:08.116Z,0.00
2018-04-13T01:02:08.228Z,0.00
2018-04-13T01:03:08.363Z,0.00
2018-04-13T01:04:08.508Z,0.00
2018-04-13T01:05:08.671Z,0.00
2018-04-13T01:06:08.803Z,0.00
2018-04-13T01:07:08.946Z,0.00
2018-04-13T01:08:09.082Z,0.00
2018-04-13T01:09:09.243Z,0.00
2018-04-13T01:10:09.371Z,0.00
2018-04-13T01:11:09.510Z,0.00
2018-04-13T01:12:09.665Z,0.00
2018-04-13T01:13:09.809Z,0.00
2018-04-13T01:14:09.935Z,0.00
2018-04-13T01:15:10.073Z,0.00
2018-04-13T01:16:10.214Z,0.00
2018-04-13T01:17:10.351Z,0.00
2018-04-13T01:18:10.489Z,0.00
2018-04-13T01:19:10.628Z,0.00
2018-04-13T01:20:10.766Z,0.00
2018-04-13T01:21:10.913Z,0.00
2018-04-13T01:22:11.058Z,0.00
2018-04-13T01:23:11.193Z,0.00
2018-04-13T01:24:11.328Z,0.00
2018-04-13T01:25:11.519Z,0.00
2018-04-13T01:26:11.617Z,0.00
2018-04-13T01:27:11.761Z,0.00
2018-04-13T01:28:11.899Z,0.00
2018-04-13T01:29:12.049Z,0.00
2018-04-13T01:30:12.191Z,0.00
2018-04-13T01:31:12.331Z,0.00
2018-04-13T01:32:12.478Z,0.00
2018-04-13T01:33:12.617Z,0.00
2018-04-13T01:34:12.762Z,0.00
2018-04-13T01:35:12.899Z,0.00
2018-04-13T01:36:13.030Z,0.00
2018-04-13T01:37:13.173Z,0.00
2018-04-13T01:38:13.312Z,0.00
2018-04-13T01:39:13.455Z,0.00
2018-04-13T01:40:13.600Z,0.00
2018-04-13T01:41:13.737Z,0.00
2018-04-13T01:42:13.875Z,0.00
2018-04-13T01:43:14.015Z,0.00
2018-04-13T01:44:14.153Z,0.00
2018-04-13T01:45:14.295Z,0.00
2018-04-13T01:46:14.440Z,0.00
2018-04-13T01:47:14.589Z,0.00
2018-04-13T01:48:14.728Z,0.00
2018-04-13T01:49:14.860Z,0.00
2018-04-13T01:50:14.993Z,0.00
2018-04-13T01:51:15.137Z,0.00
2018-04-13T01:52:15.277Z,0.00
2018-04-13T01:53:15.417Z,0.00
2018-04-13T01:54:15.561Z,0.00
2018-04-13T01:55:15.694Z,0.00
2018-04-13T01:56:15.843Z,0.00
2018-04-13T01:57:15.980Z,0.00
2018-04-13T01:58:16.117Z,0.00
2018-04-13T01:59:16.291Z,0.00
2018-04-13T02:00:16.418Z,0.00
2018-04-13T02:01:16.548Z,0.00
2018-04-13T02:02:16.707Z,0.00
2018-04-13T02:03:16.846Z,0.00
2018-04-13T02:04:16.986Z,0.00
2018-04-13T02:05:17.143Z,0.00
2018-04-13T02:06:17.279Z,0.00
2018-04-13T02:07:17.412Z,0.00
2018-04-13T02:08:17.560Z,0.00
2018-04-13T02:09:17.694Z,0.00
2018-04-13T02:10:17.834Z,0.00
2018-04-13T02:11:17.973Z,0.00
2018-04-13T02:12:18.112Z,0.00
2018-04-13T02:13:18.282Z,0.00
2018-04-13T02:14:18.408Z,0.00
2018-04-13T02:15:18.550Z,0.00
2018-04-13T02:16:18.723Z,0.00
2018-04-13T02:17:18.858Z,0.00
2018-04-13T02:18:18.999Z,0.00
2018-04-13T02:19:19.135Z,0.00
2018-04-13T02:20:19.277Z,0.00
2018-04-13T02:21:19.419Z,0.00
2018-04-13T02:22:19.557Z,0.00
2018-04-13T02:23:19.709Z,0.00
2018-04-13T02:24:19.873Z,0.00
2018-04-13T02:25:20.010Z,0.00
2018-04-13T02:26:20.147Z,0.00
2018-04-13T02:27:20.291Z,0.00
2018-04-13T02:28:20.438Z,0.00
2018-04-13T02:29:20.573Z,0.00
2018-04-13T02:30:20.743Z,0.00
2018-04-13T02:31:20.872Z,0.00
2018-04-13T02:32:21.010Z,0.00
2018-04-13T02:33:21.168Z,0.00
2018-04-13T02:34:21.350Z,0.00
2018-04-13T02:35:21.442Z,0.00
2018-04-13T02:36:21.606Z,0.00
2018-04-13T02:37:21.738Z,0.00
2018-04-13T02:38:21.874Z,0.00
2018-04-13T02:39:22.030Z,0.00
2018-04-13T02:40:22.205Z,0.00
2018-04-13T02:41:22.350Z,0.00
2018-04-13T02:42:22.487Z,0.00
2018-04-13T02:43:22.647Z,0.00
2018-04-13T02:44:22.791Z,0.00
2018-04-13T02:45:22.929Z,0.00
2018-04-13T02:46:23.074Z,0.00
2018-04-13T02:47:23.232Z,0.00
2018-04-13T02:48:23.367Z,0.00
2018-04-13T02:49:23.514Z,0.00
2018-04-13T02:50:23.656Z,0.00
2018-04-13T02:51:23.794Z,0.00
2018-04-13T02:52:23.938Z,0.00
2018-04-13T02:53:24.077Z,0.00
2018-04-13T02:54:24.215Z,0.00
2018-04-13T02:55:24.362Z,0.00
2018-04-13T02:56:24.497Z,0.00
2018-04-13T02:57:24.638Z,0.00
2018-04-13T02:58:24.774Z,0.00
2018-04-13T02:59:24.914Z,0.00
2018-04-13T03:00:25.054Z,0.00
2018-04-13T03:01:25.197Z,0.00
2018-04-13T03:02:25.342Z,0.00
2018-04-13T03:03:25.484Z,0.00
2018-04-13T03:04:25.630Z,0.00
2018-04-13T03:05:25.768Z,0.00
2018-04-13T03:06:25.903Z,0.00
2018-04-13T03:07:26.043Z,0.00
2018-04-13T03:08:26.184Z,0.00
2018-04-13T03:09:26.328Z,0.00
2018-04-13T03:10:26.469Z,0.00
2018-04-13T03:11:26.603Z,0.00
2018-04-13T03:12:26.745Z,0.00
2018-04-13T03:13:26.885Z,0.00
2018-04-13T03:14:27.024Z,0.00
2018-04-13T03:15:27.174Z,0.00
2018-04-13T03:16:27.313Z,0.00
2018-04-13T03:17:27.452Z,0.00
2018-04-13T03:18:27.590Z,0.00
2018-04-13T03:19:27.724Z,0.00
2018-04-13T03:20:27.877Z,0.00
2018-04-13T03:21:28.013Z,0.00
2018-04-13T03:22:28.158Z,0.00
2018-04-13T03:23:28.300Z,0.00
2018-04-13T03:24:28.440Z,0.00
2018-04-13T03:25:28.574Z,0.00
2018-04-13T03:26:28.715Z,0.00
2018-04-13T03:27:28.853Z,0.00
2018-04-13T03:28:28.991Z,0.00
2018-04-13T03:29:29.129Z,0.00
2018-04-13T03:30:29.272Z,0.00
2018-04-13T03:31:29.416Z,0.00
2018-04-13T03:32:29.636Z,0.00
2018-04-13T03:33:29.705Z,0.00
2018-04-13T03:34:29.839Z,0.00
2018-04-13T03:35:29.980Z,0.00
2018-04-13T03:36:30.139Z,0.00
2018-04-13T03:37:30.275Z,0.00
2018-04-13T03:38:30.415Z,0.00
2018-04-13T03:39:30.579Z,0.00
2018-04-13T03:40:30.736Z,0.00
2018-04-13T03:41:30.869Z,0.00
2018-04-13T03:42:31.011Z,0.00
2018-04-13T03:43:31.155Z,0.00
2018-04-13T03:44:31.335Z,0.00
2018-04-13T03:45:31.450Z,0.00
2018-04-13T03:46:31.589Z,0.00
2018-04-13T03:47:31.734Z,0.00
2018-04-13T03:48:31.931Z,0.00
2018-04-13T03:49:32.060Z,0.00
2018-04-13T03:50:32.198Z,0.00
2018-04-13T03:51:32.341Z,0.00
2018-04-13T03:52:32.508Z,0.00
2018-04-13T03:53:32.641Z,0.00
2018-04-13T03:54:32.797Z,0.00
2018-04-13T03:55:32.918Z,0.00
2018-04-13T03:56:33.117Z,0.00
2018-04-13T03:57:33.193Z,0.00
2018-04-13T03:58:33.336Z,0.00
2018-04-13T03:59:33.491Z,0.00
2018-04-13T04:00:33.636Z,0.00
2018-04-13T04:01:33.777Z,0.00
2018-04-13T04:02:33.921Z,0.00
2018-04-13T04:03:34.105Z,0.00
2018-04-13T04:04:34.241Z,0.00
2018-04-13T04:05:34.381Z,0.00
2018-04-13T04:06:34.545Z,4.00
2018-04-13T04:07:34.680Z,4.00
2018-04-13T04:08:34.821Z,4.00
2018-04-13T04:09:34.957Z,0.00
2018-04-13T04:10:35.097Z,4.00
2018-04-13T04:11:35.230Z,4.00
2018-04-13T04:12:35.371Z,4.00
2018-04-13T04:13:35.515Z,8.00
2018-04-13T04:14:35.659Z,4.00
2018-04-13T04:15:35.837Z,8.00
2018-04-13T04:16:35.975Z,8.00
2018-04-13T04:17:36.114Z,12.00
2018-04-13T04:18:36.982Z,12.00
2018-04-13T04:19:36.406Z,12.00
2018-04-13T04:20:36.546Z,16.00
2018-04-13T04:21:36.686Z,20.00
2018-04-13T04:22:36.827Z,20.00
2018-04-13T04:23:36.965Z,20.00
2018-04-13T04:24:37.103Z,24.00
2018-04-13T04:25:37.244Z,20.00
2018-04-13T04:26:37.386Z,24.00
2018-04-13T04:27:37.526Z,28.00
2018-04-13T04:28:37.660Z,28.00
2018-04-13T04:29:37.803Z,28.00
2018-04-13T04:30:37.940Z,32.00
2018-04-13T04:31:38.081Z,32.00
2018-04-13T04:32:38.219Z,36.00
2018-04-13T04:33:38.361Z,36.00
2018-04-13T04:34:38.497Z,40.00
2018-04-13T04:35:38.635Z,40.00
2018-04-13T04:36:38.776Z,44.00
2018-04-13T04:37:38.914Z,48.00
2018-04-13T04:38:39.058Z,56.00
2018-04-13T04:39:39.203Z,64.00
2018-04-13T04:40:39.343Z,68.00
2018-04-13T04:41:39.481Z,76.00
2018-04-13T04:42:39.628Z,84.00
2018-04-13T04:43:39.856Z,92.00
2018-04-13T04:44:39.929Z,96.00
2018-04-13T04:45:40.071Z,104.00
2018-04-13T04:46:40.226Z,108.00
2018-04-13T04:47:40.365Z,116.00
2018-04-13T04:48:40.501Z,120.00
2018-04-13T04:49:40.639Z,124.00
2018-04-13T04:50:40.808Z,128.00
2018-04-13T04:51:40.937Z,132.00
2018-04-13T04:52:41.071Z,140.00
2018-04-13T04:53:41.211Z,144.00
2018-04-13T04:54:41.396Z,148.00
2018-04-13T04:55:41.536Z,152.00
2018-04-13T04:56:41.671Z,160.00
2018-04-13T04:57:41.923Z,164.00
2018-04-13T04:58:41.953Z,168.00
2018-04-13T04:59:42.109Z,180.00
2018-04-13T05:00:42.253Z,188.00
2018-04-13T05:01:42.375Z,192.00
2018-04-13T05:02:42.515Z,196.00
2018-04-13T05:03:42.690Z,204.00
2018-04-13T05:04:42.819Z,208.00
2018-04-13T05:05:42.959Z,212.00
2018-04-13T05:06:43.096Z,216.00
2018-04-13T05:07:43.260Z,208.00
2018-04-13T05:08:43.399Z,200.00
2018-04-13T05:09:43.541Z,188.00
2018-04-13T05:10:43.677Z,176.00
2018-04-13T05:11:43.843Z,168.00
2018-04-13T05:12:43.975Z,160.00
2018-04-13T05:13:44.115Z,160.00
2018-04-13T05:14:44.257Z,152.00
2018-04-13T05:15:44.399Z,156.00
2018-04-13T05:16:44.535Z,156.00
2018-04-13T05:17:44.673Z,164.00
2018-04-13T05:18:44.819Z,164.00
2018-04-13T05:19:44.964Z,176.00
2018-04-13T05:20:45.117Z,184.00
2018-04-13T05:21:45.248Z,188.00
2018-04-13T05:22:45.389Z,196.00
2018-04-13T05:23:45.531Z,204.00
2018-04-13T05:24:45.671Z,208.00
2018-04-13T05:25:45.812Z,208.00
2018-04-13T05:26:45.959Z,212.00
2018-04-13T05:27:46.094Z,208.00
2018-04-13T05:28:46.232Z,212.00
2018-04-13T05:29:46.992Z,216.00
2018-04-13T05:30:46.536Z,220.00
2018-04-13T05:31:46.676Z,220.00
2018-04-13T05:32:46.819Z,224.00
2018-04-13T05:33:46.955Z,228.00
2018-04-13T05:34:47.095Z,236.00
2018-04-13T05:35:47.235Z,244.00
2018-04-13T05:36:47.378Z,252.00
2018-04-13T05:37:47.513Z,256.00
2018-04-13T05:38:47.650Z,268.00
2018-04-13T05:39:47.786Z,280.00
2018-04-13T05:40:47.924Z,292.00
2018-04-13T05:41:48.071Z,304.00
2018-04-13T05:42:48.206Z,312.00
2018-04-13T05:43:48.339Z,320.00
2018-04-13T05:44:48.485Z,324.00
2018-04-13T05:45:48.622Z,328.00
2018-04-13T05:46:48.755Z,332.00
2018-04-13T05:47:48.895Z,336.00
2018-04-13T05:48:49.034Z,336.00
2018-04-13T05:49:49.180Z,340.00
2018-04-13T05:50:49.320Z,344.00
2018-04-13T05:51:49.461Z,352.00
2018-04-13T05:52:49.598Z,356.00
2018-04-13T05:53:49.735Z,368.00
2018-04-13T05:54:49.879Z,380.00
2018-04-13T05:55:50.018Z,392.00
2018-04-13T05:56:50.154Z,404.00
2018-04-13T05:57:50.299Z,420.00
2018-04-13T05:58:50.455Z,440.00
2018-04-13T05:59:50.593Z,464.00
2018-04-13T06:00:50.733Z,488.00
2018-04-13T06:01:50.873Z,516.00
2018-04-13T06:02:51.030Z,540.00
2018-04-13T06:03:51.160Z,556.00
2018-04-13T06:04:51.303Z,568.00
2018-04-13T06:05:51.472Z,572.00
2018-04-13T06:06:51.597Z,568.00
2018-04-13T06:07:51.737Z,556.00
2018-04-13T06:08:51.881Z,548.00
2018-04-13T06:09:52.032Z,536.00
2018-04-13T06:10:52.178Z,524.00
2018-04-13T06:11:52.335Z,512.00
2018-04-13T06:12:52.458Z,496.00
2018-04-13T06:13:52.614Z,484.00
2018-04-13T06:14:52.756Z,472.00
2018-04-13T06:15:52.892Z,464.00
2018-04-13T06:16:53.051Z,452.00
2018-04-13T06:17:53.186Z,444.00
2018-04-13T06:18:53.351Z,440.00
2018-04-13T06:19:53.483Z,440.00
2018-04-13T06:20:53.615Z,436.00
2018-04-13T06:21:53.755Z,436.00
2018-04-13T06:22:53.903Z,440.00
2018-04-13T06:23:54.087Z,436.00
2018-04-13T06:24:54.217Z,436.00
2018-04-13T06:25:54.364Z,424.00
2018-04-13T06:26:54.524Z,420.00
2018-04-13T06:27:54.651Z,416.00
2018-04-13T06:28:54.794Z,412.00
2018-04-13T06:29:54.933Z,400.00
2018-04-13T06:30:55.090Z,392.00
2018-04-13T06:31:55.220Z,388.00
2018-04-13T06:32:55.361Z,388.00
2018-04-13T06:33:55.506Z,392.00
2018-04-13T06:34:55.663Z,396.00
2018-04-13T06:35:55.804Z,400.00
2018-04-13T06:36:55.934Z,400.00
2018-04-13T06:37:56.122Z,400.00
2018-04-13T06:38:56.297Z,400.00
2018-04-13T06:39:56.416Z,400.00
2018-04-13T06:40:57.020Z,396.00
2018-04-13T06:41:56.726Z,404.00
2018-04-13T06:42:56.836Z,408.00
2018-04-13T06:43:56.977Z,420.00
2018-04-13T06:44:57.118Z,436.00
2018-04-13T06:45:57.259Z,468.00
2018-04-13T06:46:57.400Z,496.00
2018-04-13T06:47:57.543Z,532.00
2018-04-13T06:48:57.687Z,560.00
2018-04-13T06:49:57.856Z,584.00
2018-04-13T06:50:58.005Z,608.00
2018-04-13T06:51:58.132Z,624.00
2018-04-13T06:52:58.287Z,644.00
2018-04-13T06:53:58.423Z,668.00
2018-04-13T06:54:58.560Z,676.00
2018-04-13T06:55:58.701Z,684.00
2018-04-13T06:56:58.841Z,692.00
2018-04-13T06:57:58.979Z,688.00
2018-04-13T06:58:59.122Z,680.00
2018-04-13T06:59:59.268Z,700.00
2018-04-13T07:00:59.407Z,732.00
2018-04-13T07:01:59.538Z,760.00
2018-04-13T07:02:59.682Z,772.00
2018-04-13T07:03:59.819Z,768.00
2018-04-13T07:04:59.957Z,784.00
2018-04-13T07:06:00.097Z,804.00
2018-04-13T07:07:00.237Z,832.00
2018-04-13T07:08:00.379Z,840.00
2018-04-13T07:09:00.512Z,832.00
2018-04-13T07:10:00.656Z,808.00
2018-04-13T07:11:00.789Z,772.00
2018-04-13T07:12:00.931Z,720.00
2018-04-13T07:13:01.071Z,668.00
2018-04-13T07:14:01.207Z,624.00
2018-04-13T07:15:01.351Z,596.00
2018-04-13T07:16:01.490Z,572.00
2018-04-13T07:17:01.623Z,556.00
2018-04-13T07:18:01.771Z,556.00
2018-04-13T07:19:01.917Z,568.00
2018-04-13T07:20:02.060Z,592.00
2018-04-13T07:21:02.197Z,620.00
2018-04-13T07:22:02.334Z,656.00
2018-04-13T07:23:02.505Z,704.00
2018-04-13T07:24:02.618Z,776.00
2018-04-13T07:25:02.759Z,852.00
2018-04-13T07:26:02.903Z,912.00
2018-04-13T07:27:03.034Z,932.00
2018-04-13T07:28:03.172Z,928.00
2018-04-13T07:29:03.313Z,936.00
2018-04-13T07:30:03.447Z,964.00
2018-04-13T07:31:03.583Z,1008.00
2018-04-13T07:32:03.747Z,1076.00
2018-04-13T07:33:03.886Z,1116.00
2018-04-13T07:34:04.033Z,1136.00
2018-04-13T07:35:04.191Z,1128.00
2018-04-13T07:36:04.456Z,1108.00
2018-04-13T07:37:04.469Z,1084.00
2018-04-13T07:38:04.612Z,1080.00
2018-04-13T07:39:04.746Z,1072.00
2018-04-13T07:40:04.921Z,1088.00
2018-04-13T07:41:05.028Z,1088.00
2018-04-13T07:42:05.176Z,1072.00
2018-04-13T07:43:05.303Z,1044.00
2018-04-13T07:44:05.451Z,1016.00
2018-04-13T07:45:05.631Z,1008.00
2018-04-13T07:46:05.721Z,1008.00
2018-04-13T07:47:05.861Z,1032.00
2018-04-13T07:48:06.163Z,1028.00
2018-04-13T07:49:06.207Z,1004.00
2018-04-13T07:50:06.610Z,980.00
2018-04-13T07:51:06.432Z,972.00
2018-04-13T07:52:06.925Z,980.00
2018-04-13T07:53:06.733Z,1020.00
2018-04-13T07:54:06.874Z,1080.00
2018-04-13T07:55:07.033Z,1140.00
2018-04-13T07:56:07.166Z,1184.00
2018-04-13T07:57:07.302Z,1244.00
2018-04-13T07:58:07.434Z,1344.00
2018-04-13T07:59:07.567Z,1432.00
2018-04-13T08:00:07.705Z,1520.00
2018-04-13T08:01:07.840Z,1600.00
2018-04-13T08:02:07.978Z,1652.00
2018-04-13T08:03:08.139Z,1680.00
2018-04-13T08:04:08.273Z,1716.00
2018-04-13T08:05:08.414Z,1748.00
2018-04-13T08:06:08.551Z,1736.00
2018-04-13T08:07:08.699Z,1680.00
2018-04-13T08:08:08.835Z,1620.00
2018-04-13T08:09:08.967Z,1536.00
2018-04-13T08:10:09.105Z,1484.00
2018-04-13T08:11:09.245Z,1440.00
2018-04-13T08:12:09.387Z,1364.00
2018-04-13T08:13:09.531Z,1308.00
2018-04-13T08:14:09.666Z,1252.00
2018-04-13T08:15:09.810Z,1184.00
2018-04-13T08:16:09.956Z,1144.00
2018-04-13T08:17:10.096Z,1140.00
2018-04-13T08:18:10.231Z,1176.00
2018-04-13T08:19:10.362Z,1232.00
2018-04-13T08:20:10.514Z,1324.00
2018-04-13T08:21:10.675Z,1416.00
2018-04-13T08:22:10.816Z,1520.00
2018-04-13T08:23:10.952Z,1584.00
2018-04-13T08:24:11.104Z,1616.00
2018-04-13T08:25:11.239Z,1596.00
2018-04-13T08:26:11.379Z,1580.00
2018-04-13T08:27:11.517Z,1568.00
2018-04-13T08:28:11.657Z,1544.00
2018-04-13T08:29:11.805Z,1536.00
2018-04-13T08:30:11.986Z,1536.00
2018-04-13T08:31:12.125Z,1544.00
2018-04-13T08:32:12.262Z,1556.00
2018-04-13T08:33:12.413Z,1552.00
2018-04-13T08:34:12.551Z,1528.00
2018-04-13T08:35:12.686Z,1500.00
2018-04-13T08:36:12.830Z,1472.00
2018-04-13T08:37:12.964Z,1452.00
2018-04-13T08:38:13.151Z,1404.00
2018-04-13T08:39:13.238Z,1352.00
2018-04-13T08:40:13.378Z,1328.00
2018-04-13T08:41:13.510Z,1316.00
2018-04-13T08:42:13.654Z,1312.00
2018-04-13T08:43:13.819Z,1328.00
2018-04-13T08:44:13.949Z,1364.00
2018-04-13T08:45:14.084Z,1408.00
2018-04-13T08:46:14.227Z,1468.00
2018-04-13T08:47:14.370Z,1552.00
2018-04-13T08:48:14.528Z,1728.00
2018-04-13T08:49:14.796Z,1968.00
2018-04-13T08:50:14.799Z,2180.00
2018-04-13T08:51:14.966Z,2400.00
2018-04-13T08:52:15.103Z,2564.00
2018-04-13T08:53:15.248Z,2632.00
2018-04-13T08:54:15.404Z,2644.00
2018-04-13T08:55:15.538Z,2624.00
2018-04-13T08:56:15.704Z,2628.00
2018-04-13T08:57:15.820Z,2684.00
2018-04-13T08:58:15.979Z,2772.00
2018-04-13T08:59:16.119Z,2844.00
2018-04-13T09:00:16.257Z,2940.00
2018-04-13T09:01:16.413Z,2964.00
2018-04-13T09:02:16.581Z,2952.00
2018-04-13T09:03:16.718Z,3008.00
2018-04-13T09:04:16.854Z,3064.00
2018-04-13T09:05:16.999Z,3064.00
2018-04-13T09:06:17.166Z,3044.00
2018-04-13T09:07:17.305Z,3044.00
2018-04-13T09:08:17.450Z,2996.00
2018-04-13T09:09:17.587Z,2900.00
2018-04-13T09:10:17.752Z,2732.00
2018-04-13T09:11:17.888Z,2516.00
2018-04-13T09:12:18.030Z,2288.00
2018-04-13T09:13:18.169Z,2084.00
2018-04-13T09:14:18.334Z,1904.00
2018-04-13T09:15:18.452Z,1748.00
2018-04-13T09:16:18.594Z,1616.00
2018-04-13T09:17:18.752Z,1496.00
2018-04-13T09:18:18.887Z,1396.00
2018-04-13T09:19:19.025Z,1308.00
2018-04-13T09:20:19.171Z,1232.00
2018-04-13T09:21:19.332Z,1164.00
2018-04-13T09:22:19.475Z,1104.00
2018-04-13T09:23:19.614Z,1044.00
2018-04-13T09:24:19.750Z,1012.00
2018-04-13T09:25:19.914Z,1020.00
2018-04-13T09:26:20.050Z,1024.00
2018-04-13T09:27:20.190Z,1032.00
2018-04-13T09:28:20.337Z,1040.00
2018-04-13T09:29:20.511Z,1052.00
2018-04-13T09:30:20.639Z,1064.00
2018-04-13T09:31:20.781Z,1080.00
2018-04-13T09:32:20.920Z,1124.00
2018-04-13T09:33:21.083Z,1176.00
2018-04-13T09:34:21.225Z,1248.00
2018-04-13T09:35:21.360Z,1304.00
2018-04-13T09:36:21.508Z,1408.00
2018-04-13T09:37:21.632Z,1492.00
2018-04-13T09:38:21.767Z,1580.00
2018-04-13T09:39:21.908Z,1644.00
2018-04-13T09:40:22.085Z,1620.00
2018-04-13T09:41:22.206Z,1516.00
2018-04-13T09:42:22.347Z,1420.00
2018-04-13T09:43:22.494Z,1432.00
2018-04-13T09:44:22.668Z,1580.00
2018-04-13T09:45:22.780Z,1808.00
2018-04-13T09:46:22.927Z,2028.00
2018-04-13T09:47:23.058Z,2192.00
2018-04-13T09:48:23.222Z,2260.00
2018-04-13T09:49:23.357Z,2464.00
2018-04-13T09:50:23.501Z,2616.00
2018-04-13T09:51:23.641Z,2724.00
2018-04-13T09:52:23.800Z,2752.00
2018-04-13T09:53:23.936Z,2552.00
2018-04-13T09:54:24.073Z,2232.00
2018-04-13T09:55:24.208Z,2060.00
2018-04-13T09:56:24.353Z,2024.00
2018-04-13T09:57:24.492Z,2104.00
2018-04-13T09:58:24.641Z,2120.00
2018-04-13T09:59:24.779Z,2160.00
2018-04-13T10:00:24.917Z,2320.00
2018-04-13T10:01:25.053Z,2480.00
2018-04-13T10:02:25.194Z,2512.00
2018-04-13T10:03:25.335Z,2516.00
2018-04-13T10:04:25.477Z,2496.00
2018-04-13T10:05:25.618Z,2484.00
2018-04-13T10:06:25.775Z,2484.00
2018-04-13T10:07:25.916Z,2592.00
2018-04-13T10:08:26.055Z,2796.00
2018-04-13T10:09:26.208Z,3144.00
2018-04-13T10:10:26.345Z,3592.00
2018-04-13T10:11:26.533Z,4320.00
2018-04-13T10:12:26.672Z,5096.00
2018-04-13T10:13:26.809Z,5460.00
2018-04-13T10:14:26.954Z,5276.00
2018-04-13T10:15:27.092Z,5340.00
2018-04-13T10:16:27.229Z,5156.00
2018-04-13T10:17:27.361Z,4808.00
2018-04-13T10:18:27.501Z,4692.00
2018-04-13T10:19:27.653Z,4360.00
2018-04-13T10:20:27.789Z,4156.00
2018-04-13T10:21:27.934Z,3976.00
2018-04-13T10:22:28.076Z,3780.00
2018-04-13T10:23:28.217Z,3772.00
2018-04-13T10:24:28.356Z,3404.00
2018-04-13T10:25:28.491Z,2864.00
2018-04-13T10:26:28.639Z,2636.00
2018-04-13T10:27:28.795Z,2568.00
2018-04-13T10:28:28.941Z,2388.00
2018-04-13T10:29:29.085Z,2208.00
2018-04-13T10:30:29.225Z,2320.00
2018-04-13T10:31:29.368Z,2256.00
2018-04-13T10:32:29.514Z,2072.00
2018-04-13T10:33:29.648Z,1740.00
2018-04-13T10:34:29.784Z,1596.00
2018-04-13T10:35:29.927Z,1836.00
2018-04-13T10:36:30.065Z,2008.00
2018-04-13T10:37:30.202Z,2188.00
2018-04-13T10:38:30.341Z,1944.00
2018-04-13T10:39:30.482Z,1696.00
2018-04-13T10:40:30.621Z,1984.00
2018-04-13T10:41:30.766Z,1992.00
2018-04-13T10:42:30.902Z,1892.00
2018-04-13T10:43:31.130Z,1756.00
2018-04-13T10:44:31.177Z,1724.00
2018-04-13T10:45:31.319Z,1660.00
2018-04-13T10:46:31.456Z,1540.00
2018-04-13T10:47:31.597Z,1512.00
2018-04-13T10:48:31.731Z,1548.00
2018-04-13T10:49:31.874Z,1456.00
2018-04-13T10:50:32.020Z,1284.00
2018-04-13T10:51:32.205Z,1224.00
2018-04-13T10:52:32.339Z,1120.00
2018-04-13T10:53:32.480Z,1180.00
2018-04-13T10:54:32.614Z,1240.00
2018-04-13T10:55:32.765Z,1324.00
2018-04-13T10:56:32.915Z,1344.00
2018-04-13T10:57:33.045Z,1368.00
2018-04-13T10:58:33.195Z,1404.00
2018-04-13T10:59:33.365Z,1360.00
2018-04-13T11:00:33.486Z,1332.00
2018-04-13T11:01:33.630Z,1308.00
2018-04-13T11:02:33.801Z,1212.00
2018-04-13T11:03:33.927Z,1248.00
2018-04-13T11:04:34.065Z,1148.00
2018-04-13T11:05:34.206Z,1204.00
2018-04-13T11:06:34.341Z,1180.00
2018-04-13T11:07:34.484Z,1048.00
2018-04-13T11:08:34.656Z,920.00
2018-04-13T11:09:34.788Z,916.00
2018-04-13T11:10:34.931Z,936.00
2018-04-13T11:11:35.095Z,952.00
2018-04-13T11:12:35.234Z,976.00
2018-04-13T11:13:35.375Z,944.00
2018-04-13T11:14:35.517Z,984.00
2018-04-13T11:15:36.482Z,940.00
2018-04-13T11:16:35.800Z,892.00
2018-04-13T11:17:35.950Z,884.00
2018-04-13T11:18:36.110Z,992.00
2018-04-13T11:19:36.249Z,1012.00
2018-04-13T11:20:36.384Z,1052.00
2018-04-13T11:21:36.542Z,1104.00
2018-04-13T11:22:36.701Z,1108.00
2018-04-13T11:23:36.841Z,1140.00
2018-04-13T11:24:36.985Z,1064.00
2018-04-13T11:25:37.123Z,1004.00
2018-04-13T11:26:37.277Z,1040.00
2018-04-13T11:58:59.044Z,672.00
2018-04-13T11:59:57.053Z,664.00
2018-04-13T12:00:57.210Z,740.00
2018-04-13T12:01:57.345Z,712.00
2018-04-13T12:02:57.484Z,696.00
2018-04-13T12:03:57.628Z,752.00
2018-04-13T12:04:57.776Z,776.00
2018-04-13T12:05:57.924Z,840.00
2018-04-13T12:06:58.075Z,832.00
2018-04-13T12:07:58.217Z,700.00
2018-04-13T12:08:58.361Z,612.00
2018-04-13T12:09:58.494Z,608.00
2018-04-13T12:10:58.653Z,548.00
2018-04-13T12:11:58.791Z,604.00
2018-04-13T12:12:58.933Z,592.00
2018-04-13T12:13:59.074Z,660.00
2018-04-13T12:14:59.229Z,896.00
2018-04-13T12:15:59.372Z,952.00
2018-04-13T12:16:59.512Z,904.00
2018-04-13T12:17:59.659Z,724.00
2018-04-13T12:18:59.829Z,684.00
2018-04-13T12:19:59.958Z,692.00
2018-04-13T12:21:00.121Z,724.00
2018-04-13T12:22:00.244Z,788.00
2018-04-13T12:23:00.375Z,732.00
2018-04-13T12:24:01.314Z,824.00
2018-04-13T12:25:00.595Z,776.00
2018-04-13T12:26:00.759Z,744.00
2018-04-13T12:27:00.872Z,744.00
2018-04-13T12:28:01.020Z,764.00
2018-04-13T12:29:01.166Z,864.00
2018-04-13T12:30:01.307Z,900.00
2018-04-13T12:31:01.450Z,1000.00
2018-04-13T12:32:01.590Z,1212.00
2018-04-13T12:33:01.728Z,1148.00
2018-04-13T12:34:01.878Z,1116.00
2018-04-13T12:35:02.040Z,1096.00
2018-04-13T12:36:02.179Z,1296.00
2018-04-13T12:37:02.316Z,1216.00
2018-04-13T12:38:02.449Z,1180.00
2018-04-13T12:39:02.589Z,1140.00
2018-04-13T12:40:02.728Z,1456.00
2018-04-13T12:41:02.876Z,1620.00
2018-04-13T12:42:03.011Z,1504.00
2018-04-13T12:43:03.152Z,1252.00
2018-04-13T12:44:03.288Z,1336.00
2018-04-13T12:45:03.435Z,1236.00
2018-04-13T12:46:03.562Z,1268.00
2018-04-13T12:47:03.715Z,1272.00
2018-04-13T12:48:03.849Z,1248.00
2018-04-13T12:49:04.021Z,1260.00
2018-04-13T12:50:04.134Z,1116.00
2018-04-13T12:51:04.271Z,1100.00
2018-04-13T12:52:04.417Z,1184.00
2018-04-13T12:53:04.579Z,1452.00
2018-04-13T12:54:04.706Z,1620.00
2018-04-13T12:55:05.133Z,1864.00
2018-04-13T12:56:05.054Z,1548.00
2018-04-13T12:57:05.163Z,1044.00
2018-04-13T12:58:05.284Z,764.00
2018-04-13T12:59:05.441Z,776.00
2018-04-13T13:00:05.582Z,1008.00
2018-04-13T13:01:05.723Z,1208.00
2018-04-13T13:02:05.865Z,1296.00
2018-04-13T13:03:06.017Z,1408.00
2018-04-13T13:04:06.147Z,1492.00
2018-04-13T13:05:06.328Z,1484.00
2018-04-13T13:06:06.469Z,1292.00
2018-04-13T13:07:06.627Z,1120.00
2018-04-13T13:08:06.770Z,1152.00
2018-04-13T13:09:06.897Z,1012.00
2018-04-13T13:10:07.045Z,896.00
2018-04-13T13:11:07.203Z,952.00