createdAt,value
2018-04-28T00:00:25.728Z,0.00
2018-04-28T00:01:25.736Z,0.00
2018-04-28T00:02:25.762Z,0.00
2018-04-28T00:03:25.775Z,0.00
2018-04-28T00:04:25.788Z,0.00
2018-04-28T00:05:25.813Z,0.00
2018-04-28T00:06:25.828Z,0.00
2018-04-28T00:07:25.840Z,0.00
2018-04-28T00:08:25.867Z,0.00
2018-04-28T00:09:25.881Z,0.00
2018-04-28T00:10:25.893Z,0.00
2018-04-28T00:11:25.919Z,0.00
2018-04-28T00:12:25.933Z,0.00
2018-04-28T00:13:25.947Z,0.00
2018-04-28T00:14:25.987Z,0.00
2018-04-28T00:15:25.988Z,0.00
2018-04-28T00:16:25.999Z,0.00
2018-04-28T00:17:26.027Z,0.00
2018-04-28T00:18:26.040Z,0.00
2018-04-28T00:19:26.053Z,0.00
2018-04-28T00:20:26.078Z,0.00
2018-04-28T00:21:26.093Z,0.00
2018-04-28T00:22:26.105Z,0.00
2018-04-28T00:23:26.132Z,0.00
2018-04-28T00:24:26.145Z,0.00
2018-04-28T00:25:26.160Z,0.00
2018-04-28T00:26:26.196Z,0.00
2018-04-28T00:27:26.198Z,0.00
2018-04-28T00:28:26.211Z,0.00
2018-04-28T00:29:26.237Z,0.00
2018-04-28T00:30:26.253Z,0.00
2018-04-28T00:31:26.263Z,0.00
2018-04-28T00:32:26.289Z,0.00
2018-04-28T00:33:26.308Z,0.00
2018-04-28T00:34:26.323Z,0.00
2018-04-28T00:35:26.335Z,0.00
2018-04-28T00:36:26.357Z,0.00
2018-04-28T00:37:26.370Z,0.00
2018-04-28T00:38:26.396Z,0.00
2018-04-28T00:39:26.413Z,0.00
2018-04-28T00:40:26.422Z,0.00
2018-04-28T00:41:26.437Z,0.00
2018-04-28T00:42:26.470Z,0.00
2018-04-28T00:43:26.475Z,0.00
2018-04-28T00:44:26.491Z,0.00
2018-04-28T00:45:26.520Z,0.00
2018-04-28T00:46:26.542Z,0.00
2018-04-28T00:47:26.545Z,0.00
2018-04-28T00:48:26.570Z,0.00
2018-04-28T00:49:26.582Z,0.00
2018-04-28T00:50:26.596Z,0.00
2018-04-28T00:51:26.622Z,0.00
2018-04-28T00:52:26.635Z,0.00
2018-04-28T00:53:26.651Z,0.00
2018-04-28T00:54:26.674Z,0.00
2018-04-28T00:55:26.694Z,0.00
2018-04-28T00:56:26.703Z,0.00
2018-04-28T00:57:26.715Z,0.00
2018-04-28T00:58:26.740Z,0.00
2018-04-28T00:59:26.758Z,0.00
2018-04-28T01:00:26.767Z,0.00
2018-04-28T01:01:26.793Z,0.00
2018-04-28T01:02:26.808Z,0.00
2018-04-28T01:03:26.821Z,0.00
2018-04-28T01:04:26.846Z,0.00
2018-04-28T01:05:26.860Z,0.00
2018-04-28T01:06:26.874Z,0.00
2018-04-28T01:07:26.888Z,0.00
2018-04-28T01:08:26.914Z,0.00
2018-04-28T01:09:26.926Z,0.00
2018-04-28T01:10:26.940Z,0.00
2018-04-28T01:11:26.966Z,0.00
2018-04-28T01:12:26.983Z,0.00
2018-04-28T01:13:26.995Z,0.00
2018-04-28T01:14:27.019Z,0.00
2018-04-28T01:15:27.032Z,0.00
2018-04-28T01:16:27.054Z,0.00
2018-04-28T01:17:27.059Z,0.00
2018-04-28T01:18:27.086Z,0.00
2018-04-28T01:19:27.100Z,0.00
2018-04-28T01:20:27.111Z,0.00
2018-04-28T01:21:27.152Z,0.00
2018-04-28T01:22:27.152Z,0.00
2018-04-28T01:23:27.164Z,0.00
2018-04-28T01:24:27.180Z,0.00
2018-04-28T01:25:27.205Z,0.00
2018-04-28T01:26:27.218Z,0.00
2018-04-28T01:27:27.232Z,0.00
2018-04-28T01:28:27.258Z,0.00
2018-04-28T01:29:27.272Z,0.00
2018-04-28T01:30:27.285Z,0.00
2018-04-28T01:31:27.297Z,0.00
2018-04-28T01:32:27.323Z,0.00
2018-04-28T01:33:27.339Z,0.00
2018-04-28T01:34:27.355Z,0.00
2018-04-28T01:35:27.364Z,0.00
2018-04-28T01:36:27.390Z,0.00
2018-04-28T01:37:27.404Z,0.00
2018-04-28T01:38:27.418Z,0.00
2018-04-28T01:39:27.432Z,0.00
2018-04-28T01:40:27.458Z,0.00
2018-04-28T01:41:27.471Z,0.00
2018-04-28T01:42:27.496Z,0.00
2018-04-28T01:43:27.510Z,0.00
2018-04-28T01:44:27.524Z,0.00
2018-04-28T01:45:27.538Z,0.00
2018-04-28T01:46:27.551Z,0.00
2018-04-28T01:47:27.577Z,0.00
2018-04-28T01:48:27.591Z,0.00
2018-04-28T01:49:27.604Z,0.00
2018-04-28T01:50:27.629Z,0.00
2018-04-28T01:51:27.644Z,0.00
2018-04-28T01:52:27.658Z,0.00
2018-04-28T01:53:27.670Z,0.00
2018-04-28T01:54:27.695Z,0.00
2018-04-28T01:55:27.712Z,0.00
2018-04-28T01:56:27.723Z,0.00
2018-04-28T01:57:27.737Z,0.00
2018-04-28T01:58:27.763Z,0.00
2018-04-28T01:59:27.778Z,0.00
2018-04-28T02:00:27.791Z,0.00
2018-04-28T02:01:27.802Z,0.00
2018-04-28T02:02:27.834Z,0.00
2018-04-28T02:03:27.842Z,0.00
2018-04-28T02:04:27.855Z,0.00
2018-04-28T02:05:27.869Z,0.00
2018-04-28T02:06:27.897Z,0.00
2018-04-28T02:07:27.909Z,0.00
2018-04-28T02:08:27.922Z,0.00
2018-04-28T02:09:27.935Z,0.00
2018-04-28T02:10:27.978Z,0.00
2018-04-28T02:11:27.975Z,0.00
2018-04-28T02:12:27.988Z,0.00
2018-04-28T02:13:28.003Z,0.00
2018-04-28T02:14:28.017Z,0.00
2018-04-28T02:15:28.041Z,0.00
2018-04-28T02:16:28.055Z,0.00
2018-04-28T02:17:28.068Z,0.00
2018-04-28T02:18:28.083Z,0.00
2018-04-28T02:19:28.108Z,0.00
2018-04-28T02:20:28.120Z,0.00
2018-04-28T02:21:28.135Z,0.00
2018-04-28T02:22:28.148Z,0.00
2018-04-28T02:23:28.174Z,0.00
2018-04-28T02:24:28.192Z,0.00
2018-04-28T02:25:28.240Z,0.00
2018-04-28T02:26:28.215Z,0.00
2018-04-28T02:27:28.229Z,0.00
2018-04-28T02:28:28.254Z,0.00
2018-04-28T02:29:28.274Z,0.00
2018-04-28T02:30:28.284Z,0.00
2018-04-28T02:31:28.297Z,0.00
2018-04-28T02:32:28.321Z,0.00
2018-04-28T02:33:28.333Z,0.00
2018-04-28T02:34:28.348Z,0.00
2018-04-28T02:35:28.362Z,0.00
2018-04-28T02:36:28.387Z,0.00
2018-04-28T02:37:28.400Z,0.00
2018-04-28T02:38:28.415Z,0.00
2018-04-28T02:39:28.431Z,0.00
2018-04-28T02:40:28.442Z,0.00
2018-04-28T02:41:28.466Z,0.00
2018-04-28T02:42:28.481Z,0.00
2018-04-28T02:43:28.494Z,0.00
2018-04-28T02:44:28.508Z,0.00
2018-04-28T02:45:28.535Z,0.00
2018-04-28T02:46:28.546Z,0.00
2018-04-28T02:47:28.561Z,0.00
2018-04-28T02:48:28.580Z,0.00
2018-04-28T02:49:28.600Z,0.00
2018-04-28T02:50:28.615Z,0.00
2018-04-28T02:51:28.641Z,0.00
2018-04-28T02:52:28.641Z,0.00
2018-04-28T02:53:28.653Z,0.00
2018-04-28T02:54:28.679Z,0.00
2018-04-28T02:55:28.694Z,0.00
2018-04-28T02:56:28.706Z,0.00
2018-04-28T02:57:28.725Z,0.00
2018-04-28T02:58:28.736Z,0.00
2018-04-28T02:59:28.772Z,0.00
2018-04-28T03:00:28.776Z,0.00
2018-04-28T03:01:28.786Z,0.00
2018-04-28T03:02:28.806Z,0.00
2018-04-28T03:03:28.815Z,0.00
2018-04-28T03:04:28.839Z,0.00
2018-04-28T03:05:28.857Z,0.00
2018-04-28T03:06:28.867Z,0.00
2018-04-28T03:07:28.887Z,0.00
2018-04-28T03:08:28.906Z,0.00
2018-04-28T03:09:28.920Z,0.00
2018-04-28T03:10:28.933Z,0.00
2018-04-28T03:11:28.946Z,0.00
2018-04-28T03:12:28.961Z,0.00
2018-04-28T03:13:28.986Z,0.00
2018-04-28T03:14:28.999Z,0.00
2018-04-28T03:15:29.016Z,0.00
2018-04-28T03:16:29.030Z,0.00
2018-04-28T03:17:29.040Z,0.00
2018-04-28T03:18:29.066Z,0.00
2018-04-28T03:19:29.079Z,0.00
2018-04-28T03:20:29.094Z,0.00
2018-04-28T03:21:29.107Z,0.00
2018-04-28T03:22:29.121Z,0.00
2018-04-28T03:23:29.147Z,0.00
2018-04-28T03:24:29.226Z,0.00
2018-04-28T03:25:29.173Z,0.00
2018-04-28T03:26:29.185Z,0.00
2018-04-28T03:27:29.211Z,0.00
2018-04-28T03:28:29.214Z,0.00
2018-04-28T03:29:29.239Z,0.00
2018-04-28T03:30:29.253Z,0.00
2018-04-28T03:31:29.271Z,0.00
2018-04-28T03:32:29.280Z,5.63
2018-04-28T03:33:29.310Z,5.63
2018-04-28T03:34:29.322Z,5.63
2018-04-28T03:35:29.334Z,5.63
2018-04-28T03:36:29.346Z,5.63
2018-04-28T03:37:29.361Z,5.63
2018-04-28T03:38:29.373Z,5.63
2018-04-28T03:39:29.398Z,5.63
2018-04-28T03:40:29.412Z,11.25
2018-04-28T03:41:29.438Z,11.25
2018-04-28T03:42:29.439Z,11.25
2018-04-28T03:43:29.452Z,11.25
2018-04-28T03:44:29.466Z,11.25
2018-04-28T03:45:29.492Z,16.88
2018-04-28T03:46:29.505Z,16.88
2018-04-28T03:47:29.521Z,16.88
2018-04-28T03:48:29.535Z,16.88
2018-04-28T03:49:29.546Z,22.50
2018-04-28T03:50:29.572Z,22.50
2018-04-28T03:51:29.585Z,22.50
2018-04-28T03:52:29.599Z,22.50
2018-04-28T03:53:29.616Z,28.13
2018-04-28T03:54:29.626Z,28.13
2018-04-28T03:55:29.639Z,33.75
2018-04-28T03:56:29.665Z,33.75
2018-04-28T03:57:29.678Z,39.38
2018-04-28T03:58:29.691Z,45.00
2018-04-28T03:59:29.706Z,45.00
2018-04-28T04:00:29.718Z,45.00
2018-04-28T04:01:29.744Z,45.00
2018-04-28T04:02:29.759Z,45.00
2018-04-28T04:03:29.772Z,50.63
2018-04-28T04:04:29.786Z,50.63
2018-04-28T04:05:29.800Z,50.63
2018-04-28T04:06:29.813Z,50.63
2018-04-28T04:07:29.839Z,56.25
2018-04-28T04:08:29.852Z,56.25
2018-04-28T04:09:29.866Z,61.88
2018-04-28T04:10:29.878Z,61.88
2018-04-28T04:11:29.893Z,61.88
2018-04-28T04:12:29.906Z,67.50
2018-04-28T04:13:29.931Z,67.50
2018-04-28T04:14:29.945Z,67.50
2018-04-28T04:15:29.973Z,73.13
2018-04-28T04:16:29.971Z,73.13
2018-04-28T04:17:29.987Z,73.13
2018-04-28T04:18:30.011Z,78.75
2018-04-28T04:19:30.025Z,78.75
2018-04-28T04:20:30.038Z,84.38
2018-04-28T04:21:30.052Z,84.38
2018-04-28T04:22:30.065Z,84.38
2018-04-28T04:23:30.103Z,90.00
2018-04-28T04:24:30.104Z,90.00
2018-04-28T04:25:30.117Z,95.63
2018-04-28T04:26:30.146Z,95.63
2018-04-28T04:27:30.146Z,95.63
2018-04-28T04:28:30.159Z,101.25
2018-04-28T04:29:30.189Z,101.25
2018-04-28T04:30:30.197Z,106.88
2018-04-28T04:31:30.211Z,106.88
2018-04-28T04:32:30.224Z,106.88
2018-04-28T04:33:30.239Z,112.50
2018-04-28T04:34:30.264Z,118.13
2018-04-28T04:35:30.277Z,118.13
2018-04-28T04:36:30.295Z,118.13
2018-04-28T04:37:30.304Z,123.75
2018-04-28T04:38:30.319Z,123.75
2018-04-28T04:39:30.346Z,129.38
2018-04-28T04:40:30.357Z,129.38
2018-04-28T04:41:30.371Z,135.00
2018-04-28T04:42:30.385Z,135.00
2018-04-28T04:43:30.398Z,135.00
2018-04-28T04:44:30.412Z,140.63
2018-04-28T04:45:30.438Z,146.25
2018-04-28T04:46:30.451Z,151.88
2018-04-28T04:47:30.464Z,157.50
2018-04-28T04:48:30.478Z,157.50
2018-04-28T04:49:30.492Z,157.50
2018-04-28T04:50:30.518Z,157.50
2018-04-28T04:51:30.531Z,157.50
2018-04-28T04:52:30.544Z,157.50
2018-04-28T04:53:30.558Z,157.50
2018-04-28T04:54:30.584Z,163.13
2018-04-28T04:55:30.597Z,168.75
2018-04-28T04:56:30.616Z,174.38
2018-04-28T04:57:30.637Z,180.00
2018-04-28T04:58:30.646Z,196.88
2018-04-28T04:59:30.651Z,213.75
2018-04-28T05:00:30.677Z,230.63
2018-04-28T05:01:30.691Z,241.88
2018-04-28T05:02:30.705Z,253.13
2018-04-28T05:03:30.718Z,264.38
2018-04-28T05:04:30.744Z,258.75
2018-04-28T05:05:30.759Z,253.13
2018-04-28T05:06:30.770Z,253.13
2018-04-28T05:07:30.790Z,253.13
2018-04-28T05:08:30.893Z,247.50
2018-04-28T05:09:30.824Z,230.63
2018-04-28T05:10:30.837Z,219.38
2018-04-28T05:11:30.856Z,213.75
2018-04-28T05:12:30.865Z,208.13
2018-04-28T05:13:30.890Z,213.75
2018-04-28T05:14:30.904Z,225.00
2018-04-28T05:15:30.918Z,236.25
2018-04-28T05:16:30.942Z,241.88
2018-04-28T05:17:30.958Z,241.88
2018-04-28T05:18:30.969Z,236.25
2018-04-28T05:19:30.985Z,236.25
2018-04-28T05:20:31.009Z,241.88
2018-04-28T05:21:31.023Z,253.13
2018-04-28T05:22:31.039Z,253.13
2018-04-28T05:23:31.049Z,258.75
2018-04-28T05:24:31.075Z,270.00
2018-04-28T05:25:31.161Z,275.63
2018-04-28T05:26:31.116Z,286.88
2018-04-28T05:27:31.131Z,309.38
2018-04-28T05:28:31.143Z,320.63
2018-04-28T05:29:31.159Z,337.50
2018-04-28T05:30:31.170Z,343.13
2018-04-28T05:31:31.196Z,354.38
2018-04-28T05:32:31.209Z,348.75
2018-04-28T05:33:31.223Z,354.38
2018-04-28T05:34:31.249Z,371.25
2018-04-28T05:35:31.261Z,393.75
2018-04-28T05:36:31.275Z,399.38
2018-04-28T05:37:31.306Z,399.38
2018-04-28T05:38:31.314Z,399.38
2018-04-28T05:39:31.331Z,405.00
2018-04-28T05:40:31.355Z,433.13
2018-04-28T05:41:31.367Z,455.63
2018-04-28T05:42:31.383Z,461.25
2018-04-28T05:43:31.408Z,455.63
2018-04-28T05:44:31.420Z,433.13
2018-04-28T05:45:31.440Z,416.25
2018-04-28T05:46:31.461Z,405.00
2018-04-28T05:47:31.473Z,388.13
2018-04-28T05:48:31.488Z,376.88
2018-04-28T05:49:31.513Z,382.50
2018-04-28T05:50:31.526Z,410.63
2018-04-28T05:51:31.553Z,466.88
2018-04-28T05:52:31.566Z,489.38
2018-04-28T05:53:31.592Z,466.88
2018-04-28T05:54:31.604Z,466.88
2018-04-28T05:55:31.619Z,450.00
2018-04-28T05:56:31.645Z,438.75
2018-04-28T05:57:31.658Z,433.13
2018-04-28T05:58:31.673Z,433.13
2018-04-28T05:59:31.698Z,450.00
2018-04-28T06:00:31.724Z,466.88
2018-04-28T06:01:31.736Z,483.75
2018-04-28T06:02:31.752Z,511.88
2018-04-28T06:03:31.816Z,534.38
2018-04-28T06:04:31.790Z,551.25
2018-04-28T06:05:31.804Z,551.25
2018-04-28T06:06:31.829Z,556.88
2018-04-28T06:07:31.843Z,551.25
2018-04-28T06:08:31.882Z,534.38
2018-04-28T06:09:31.883Z,528.75
2018-04-28T06:10:31.913Z,528.75
2018-04-28T06:11:31.923Z,540.00
2018-04-28T06:12:31.948Z,545.63
2018-04-28T06:13:31.966Z,528.75
2018-04-28T06:14:31.988Z,511.88
2018-04-28T06:15:32.003Z,540.00
2018-04-28T06:16:32.086Z,517.50
2018-04-28T06:17:32.047Z,523.13
2018-04-28T06:18:32.069Z,528.75
2018-04-28T06:19:32.079Z,545.63
2018-04-28T06:20:32.106Z,528.75
2018-04-28T06:21:32.121Z,562.50
2018-04-28T06:22:32.146Z,585.00
2018-04-28T06:23:32.159Z,635.63
2018-04-28T06:24:32.186Z,720.00
2018-04-28T06:25:32.200Z,838.13
2018-04-28T06:26:32.225Z,652.50
2018-04-28T06:27:32.238Z,646.88
2018-04-28T06:28:32.295Z,748.13
2018-04-28T06:29:32.291Z,635.63
2018-04-28T06:30:32.304Z,635.63
2018-04-28T06:31:32.329Z,646.88
2018-04-28T06:32:32.347Z,607.50
2018-04-28T06:33:32.368Z,607.50
2018-04-28T06:34:32.386Z,675.00
2018-04-28T06:35:32.408Z,1119.38
2018-04-28T06:36:32.422Z,1153.13
2018-04-28T06:37:32.447Z,736.88
2018-04-28T06:38:32.474Z,461.25
2018-04-28T06:39:32.487Z,528.75
2018-04-28T06:40:32.512Z,455.63
2018-04-28T06:41:32.528Z,455.63
2018-04-28T06:42:32.560Z,675.00
2018-04-28T06:43:32.579Z,478.13
2018-04-28T06:44:32.593Z,596.25
2018-04-28T06:45:32.619Z,663.75
2018-04-28T06:46:32.632Z,562.50
2018-04-28T06:47:32.662Z,607.50
2018-04-28T06:48:32.686Z,866.25
2018-04-28T06:49:32.697Z,1299.38
2018-04-28T06:50:32.723Z,1496.25
2018-04-28T06:51:32.737Z,1462.50
2018-04-28T06:52:32.762Z,1372.50
2018-04-28T06:53:32.788Z,1468.13
2018-04-28T06:54:32.802Z,1552.50
2018-04-28T06:55:32.828Z,1310.63
2018-04-28T06:56:32.854Z,1271.25
2018-04-28T06:57:32.880Z,1411.88
2018-04-28T06:58:32.952Z,1085.63
2018-04-28T06:59:32.920Z,1738.13
2018-04-28T07:00:32.933Z,1811.25
2018-04-28T07:01:32.959Z,1923.75
2018-04-28T07:02:32.989Z,1884.38
2018-04-28T07:03:33.011Z,1805.63
2018-04-28T07:04:33.070Z,1614.38
2018-04-28T07:05:33.050Z,1693.13
2018-04-28T07:06:33.081Z,1822.50
2018-04-28T07:07:33.101Z,1738.13
2018-04-28T07:08:33.127Z,1535.63
2018-04-28T07:09:33.141Z,1749.38
2018-04-28T07:10:33.168Z,1395.00
2018-04-28T07:11:33.194Z,1631.25
2018-04-28T07:12:33.220Z,1800.00
2018-04-28T07:13:33.245Z,1884.38
2018-04-28T07:14:33.273Z,2025.00
2018-04-28T07:15:33.298Z,1861.88
2018-04-28T07:16:33.324Z,1800.00
2018-04-28T07:17:33.337Z,1935.00
2018-04-28T07:18:33.362Z,1906.88
2018-04-28T07:19:33.388Z,1991.25
2018-04-28T07:20:33.416Z,2165.63
2018-04-28T07:21:33.441Z,2221.88
2018-04-28T07:22:33.468Z,2227.50
2018-04-28T07:23:33.492Z,2126.25
2018-04-28T07:24:33.518Z,2188.13
2018-04-28T07:25:33.545Z,2070.00
2018-04-28T07:26:33.570Z,1935.00
2018-04-28T07:27:33.596Z,2070.00
2018-04-28T07:28:33.621Z,1895.63
2018-04-28T07:29:33.661Z,1636.88
2018-04-28T07:30:33.690Z,1805.63
2018-04-28T07:31:33.713Z,2115.00
2018-04-28T07:32:33.742Z,2092.50
2018-04-28T07:33:33.769Z,1918.13
2018-04-28T07:34:33.792Z,2030.63
2018-04-28T07:35:33.818Z,2435.63
2018-04-28T07:36:33.843Z,2677.50
2018-04-28T07:37:33.896Z,2407.50
2018-04-28T07:38:33.907Z,2210.63
2018-04-28T07:39:33.934Z,2413.13
2018-04-28T07:40:33.960Z,2452.50
2018-04-28T07:41:33.985Z,2503.13
2018-04-28T07:42:34.011Z,2334.38
2018-04-28T07:43:34.051Z,2407.50
2018-04-28T07:44:34.078Z,2553.75
2018-04-28T07:45:34.104Z,2520.00
2018-04-28T07:46:34.132Z,2407.50
2018-04-28T07:47:34.186Z,2233.13
2018-04-28T07:48:34.194Z,2334.38
2018-04-28T07:49:34.220Z,2373.75
2018-04-28T07:50:34.245Z,2536.88
2018-04-28T07:51:34.283Z,2323.13
2018-04-28T07:52:34.309Z,2289.38
2018-04-28T07:53:34.335Z,2311.88
2018-04-28T07:54:34.376Z,2638.13
2018-04-28T07:55:34.398Z,2610.00
2018-04-28T07:56:34.425Z,2525.63
2018-04-28T07:57:34.469Z,2210.63
2018-04-28T07:58:34.490Z,1974.38
2018-04-28T07:59:34.518Z,1912.50
2018-04-28T08:00:34.553Z,2070.00
2018-04-28T08:01:34.580Z,2261.25
2018-04-28T08:02:34.619Z,2621.25
2018-04-28T08:03:34.646Z,2559.38
2018-04-28T08:04:34.680Z,2930.63
2018-04-28T08:05:34.722Z,2047.50
2018-04-28T08:06:34.734Z,883.13
2018-04-28T08:07:34.773Z,635.63
2018-04-28T08:08:34.801Z,607.50
2018-04-28T08:09:34.837Z,590.63
2018-04-28T08:10:34.863Z,573.75
2018-04-28T08:11:34.889Z,556.88
2018-04-28T08:12:34.928Z,545.63
2018-04-28T08:13:34.955Z,545.63
2018-04-28T08:14:34.981Z,556.88
2018-04-28T08:15:35.022Z,556.88
2018-04-28T08:16:35.044Z,573.75
2018-04-28T08:17:35.071Z,585.00
2018-04-28T08:18:35.110Z,607.50
2018-04-28T08:19:35.136Z,624.38
2018-04-28T08:20:35.161Z,635.63
2018-04-28T08:21:35.188Z,641.25
2018-04-28T08:22:35.213Z,646.88
2018-04-28T08:23:35.251Z,630.00
2018-04-28T08:24:35.277Z,624.38
2018-04-28T08:25:35.303Z,630.00
2018-04-28T08:26:35.380Z,641.25
2018-04-28T08:27:35.368Z,624.38
2018-04-28T08:28:35.381Z,596.25
2018-04-28T08:29:35.409Z,585.00
2018-04-28T08:30:35.446Z,573.75
2018-04-28T08:31:35.472Z,568.13
2018-04-28T08:32:35.498Z,579.38
2018-04-28T08:33:35.524Z,568.13
2018-04-28T08:34:35.549Z,601.88
2018-04-28T08:35:35.578Z,601.88
2018-04-28T08:36:35.602Z,596.25
2018-04-28T08:37:35.628Z,579.38
2018-04-28T08:38:35.654Z,568.13
2018-04-28T08:39:35.680Z,556.88
2018-04-28T08:40:35.705Z,562.50
2018-04-28T08:41:35.732Z,568.13
2018-04-28T08:42:35.757Z,590.63
2018-04-28T08:43:35.783Z,596.25
2018-04-28T08:44:35.822Z,601.88
2018-04-28T08:45:35.901Z,635.63
2018-04-28T08:46:35.873Z,641.25
2018-04-28T08:47:35.900Z,635.63
2018-04-28T08:48:35.926Z,607.50
2018-04-28T08:49:35.951Z,596.25
2018-04-28T08:50:35.980Z,590.63
2018-04-28T08:51:36.004Z,607.50
2018-04-28T08:52:36.091Z,624.38
2018-04-28T08:53:36.055Z,624.38
2018-04-28T08:54:36.081Z,601.88
2018-04-28T08:55:36.107Z,607.50
2018-04-28T08:56:36.177Z,607.50
2018-04-28T08:57:36.159Z,618.75
2018-04-28T08:58:36.187Z,618.75
2018-04-28T08:59:36.211Z,624.38
2018-04-28T09:00:36.237Z,618.75
2018-04-28T09:01:36.276Z,630.00
2018-04-28T09:02:36.289Z,624.38
2018-04-28T09:03:36.324Z,624.38
2018-04-28T09:04:36.340Z,641.25
2018-04-28T09:05:36.367Z,630.00
2018-04-28T09:06:36.395Z,624.38
2018-04-28T09:07:36.418Z,630.00
2018-04-28T09:08:36.444Z,641.25
2018-04-28T09:09:36.471Z,646.88
2018-04-28T09:10:36.496Z,641.25
2018-04-28T09:11:36.522Z,635.63
2018-04-28T09:12:36.549Z,635.63
2018-04-28T09:13:36.575Z,607.50
2018-04-28T09:14:36.601Z,590.63
2018-04-28T09:15:36.626Z,573.75
2018-04-28T09:16:36.665Z,568.13
2018-04-28T09:17:36.680Z,556.88
2018-04-28T09:18:36.706Z,556.88
2018-04-28T09:19:36.795Z,556.88
2018-04-28T09:20:36.757Z,562.50
2018-04-28T09:21:36.782Z,545.63
2018-04-28T09:22:36.823Z,568.13
2018-04-28T09:23:36.835Z,579.38
2018-04-28T09:24:36.861Z,596.25
2018-04-28T09:25:36.887Z,596.25
2018-04-28T09:26:36.912Z,590.63
2018-04-28T09:27:36.927Z,585.00
2018-04-28T09:28:36.964Z,585.00
2018-04-28T09:29:36.991Z,585.00
2018-04-28T09:30:37.016Z,585.00
2018-04-28T09:31:37.030Z,585.00
2018-04-28T09:32:37.061Z,562.50
2018-04-28T09:33:37.083Z,551.25
2018-04-28T09:34:37.114Z,551.25
2018-04-28T09:35:37.135Z,551.25
2018-04-28T09:36:37.161Z,556.88
2018-04-28T09:37:37.187Z,556.88
2018-04-28T09:38:37.215Z,551.25
2018-04-28T09:39:37.238Z,556.88
2018-04-28T09:40:37.264Z,556.88
2018-04-28T09:41:37.291Z,551.25
2018-04-28T09:42:37.316Z,551.25
2018-04-28T09:43:37.343Z,556.88
2018-04-28T09:44:37.375Z,551.25
2018-04-28T09:45:37.395Z,551.25
2018-04-28T09:46:37.420Z,551.25
2018-04-28T09:47:37.445Z,568.13
2018-04-28T09:48:37.472Z,585.00
2018-04-28T09:49:37.498Z,562.50
2018-04-28T09:50:37.530Z,585.00
2018-04-28T09:51:37.550Z,556.88
2018-04-28T09:52:37.576Z,596.25
2018-04-28T09:53:37.603Z,607.50
2018-04-28T09:54:37.628Z,663.75
2018-04-28T09:55:37.654Z,1068.75
2018-04-28T09:56:37.680Z,2390.63
2018-04-28T09:57:37.706Z,3346.88
2018-04-28T09:58:37.734Z,2418.75
2018-04-28T09:59:37.758Z,877.50
2018-04-28T10:00:37.784Z,765.00
2018-04-28T10:01:37.809Z,1282.50
2018-04-28T10:02:37.835Z,2272.50
2018-04-28T10:03:37.862Z,3436.88
2018-04-28T10:04:37.899Z,3712.50
2018-04-28T10:05:37.926Z,3262.50
2018-04-28T10:06:37.952Z,2019.38
2018-04-28T10:07:37.980Z,1642.50
2018-04-28T10:08:38.004Z,2773.13
2018-04-28T10:09:38.031Z,3712.50
2018-04-28T10:10:38.069Z,3436.88
2018-04-28T10:11:38.095Z,2430.00
2018-04-28T10:12:38.150Z,1355.63
2018-04-28T10:13:38.147Z,697.50
2018-04-28T10:14:38.185Z,1158.75
2018-04-28T10:15:38.211Z,2351.25
2018-04-28T10:16:38.237Z,3476.25
2018-04-28T10:17:38.275Z,3718.13
2018-04-28T10:18:38.306Z,3695.63
2018-04-28T10:19:38.339Z,3605.63
2018-04-28T10:20:38.371Z,3425.63
2018-04-28T10:21:38.404Z,3116.25
2018-04-28T10:22:38.434Z,2806.88
2018-04-28T10:23:38.470Z,2953.13
2018-04-28T10:24:38.494Z,3172.50
2018-04-28T10:25:38.537Z,3020.63
2018-04-28T10:26:38.571Z,2936.25
2018-04-28T10:27:38.610Z,2868.75
2018-04-28T10:28:38.637Z,2835.00
2018-04-28T10:29:38.676Z,2463.75
2018-04-28T10:30:38.700Z,2638.13
2018-04-28T10:31:38.743Z,2559.38
2018-04-28T10:32:38.777Z,2317.50
2018-04-28T10:33:38.819Z,2272.50
2018-04-28T10:34:38.853Z,2328.75
2018-04-28T10:35:38.886Z,2165.63
2018-04-28T10:36:38.918Z,2182.50
2018-04-28T10:37:38.957Z,2036.25
2018-04-28T10:38:39.000Z,2154.38
2018-04-28T10:39:39.036Z,2165.63
2018-04-28T10:40:39.073Z,2092.50
2018-04-28T10:41:39.111Z,2233.13
2018-04-28T10:42:39.151Z,2587.50
2018-04-28T10:43:39.188Z,3121.88
2018-04-28T10:44:39.227Z,3695.63
2018-04-28T10:45:39.265Z,4055.63
2018-04-28T10:46:39.315Z,4336.88
2018-04-28T10:47:39.355Z,4680.00
2018-04-28T10:48:39.394Z,5113.13
2018-04-28T10:49:39.432Z,5163.75
2018-04-28T10:50:39.471Z,4477.50
2018-04-28T10:51:39.508Z,4050.00
2018-04-28T10:52:39.546Z,3870.00
2018-04-28T10:53:39.656Z,4072.50
2018-04-28T10:54:39.637Z,4376.25
2018-04-28T10:55:39.688Z,4702.50
2018-04-28T10:56:39.713Z,4725.00
2018-04-28T10:57:39.752Z,5130.00
2018-04-28T10:58:39.791Z,4792.50
2018-04-28T10:59:39.841Z,4488.75
2018-04-28T11:00:39.879Z,4320.00
2018-04-28T11:01:39.919Z,4376.25
2018-04-28T11:02:39.957Z,4275.00
2018-04-28T11:03:40.007Z,4460.63
2018-04-28T11:04:40.047Z,4123.13
2018-04-28T11:05:40.102Z,3954.38
2018-04-28T11:06:40.135Z,922.50
2018-04-28T11:07:40.174Z,832.50
2018-04-28T11:08:40.214Z,714.38
2018-04-28T11:09:40.252Z,849.38
2018-04-28T11:10:40.303Z,2289.38
2018-04-28T11:11:40.340Z,4404.38
2018-04-28T11:12:40.380Z,4831.88
2018-04-28T11:13:40.417Z,4775.63
2018-04-28T11:14:40.456Z,5343.75
2018-04-28T11:15:40.508Z,905.63
2018-04-28T11:16:40.545Z,911.25
2018-04-28T11:17:40.585Z,1018.13
2018-04-28T11:18:40.625Z,978.75
2018-04-28T11:19:40.676Z,1023.75
2018-04-28T11:20:40.699Z,4348.13
2018-04-28T11:21:40.739Z,4899.38
2018-04-28T11:22:40.776Z,2424.38
2018-04-28T11:23:40.819Z,1209.38
2018-04-28T11:24:40.854Z,1597.50
2018-04-28T11:25:40.905Z,5653.13
2018-04-28T11:26:40.929Z,5343.75
2018-04-28T11:27:40.971Z,1327.50
2018-04-28T11:28:41.008Z,1383.75
2018-04-28T11:29:41.050Z,3133.13
2018-04-28T11:30:41.083Z,4972.50
2018-04-28T11:31:41.123Z,832.50
2018-04-28T11:32:41.161Z,748.13
2018-04-28T11:33:41.201Z,703.13
2018-04-28T11:34:41.227Z,765.00
2018-04-28T11:35:41.337Z,956.25
2018-04-28T11:36:41.303Z,877.50
2018-04-28T11:37:41.354Z,1125.00
2018-04-28T11:38:41.379Z,2115.00
2018-04-28T11:39:41.417Z,5326.88
2018-04-28T11:40:41.443Z,5281.88
2018-04-28T11:41:41.483Z,5107.50
2018-04-28T11:42:41.520Z,5101.88
2018-04-28T11:43:41.645Z,5135.63
2018-04-28T11:44:41.586Z,956.25
2018-04-28T11:45:41.623Z,5214.38
2018-04-28T11:46:41.662Z,1001.25
2018-04-28T11:47:41.704Z,871.88
2018-04-28T11:48:41.740Z,1074.38
2018-04-28T11:49:41.778Z,6766.88
2018-04-28T11:50:41.805Z,922.50
2018-04-28T11:51:41.843Z,781.88
2018-04-28T11:52:41.880Z,2716.88
2018-04-28T11:53:41.919Z,3521.25
2018-04-28T11:54:41.957Z,888.75
2018-04-28T11:55:41.987Z,894.38
2018-04-28T11:56:42.022Z,928.13
2018-04-28T11:57:42.060Z,2171.25
2018-04-28T11:58:42.099Z,6316.88
2018-04-28T11:59:42.126Z,5889.38
2018-04-28T12:00:42.162Z,5895.00
2018-04-28T12:01:42.203Z,6013.13
2018-04-28T12:02:42.301Z,6255.00
2018-04-28T12:03:42.267Z,6232.50
2018-04-28T12:04:42.306Z,6041.25
2018-04-28T12:05:42.409Z,810.00
2018-04-28T12:06:42.382Z,781.88
2018-04-28T12:07:42.420Z,736.88
2018-04-28T12:08:42.445Z,1023.75
2018-04-28T12:09:42.485Z,5591.25
2018-04-28T12:10:42.530Z,6530.63
2018-04-28T12:11:42.562Z,6305.63
2018-04-28T12:12:42.688Z,1546.88
2018-04-28T12:13:42.626Z,5591.25
2018-04-28T12:14:42.665Z,6249.38
2018-04-28T12:15:42.702Z,6277.50
2018-04-28T12:16:42.742Z,5040.00
2018-04-28T12:17:42.779Z,6800.63
2018-04-28T12:18:42.818Z,6463.13
2018-04-28T12:19:42.858Z,6007.50
2018-04-28T12:20:42.883Z,6063.75
2018-04-28T12:21:42.922Z,6221.25
2018-04-28T12:22:42.959Z,4263.75
2018-04-28T12:23:42.998Z,6249.38
2018-04-28T12:24:43.036Z,6035.63
2018-04-28T12:25:43.075Z,5810.63
2018-04-28T12:26:43.112Z,5743.13
2018-04-28T12:27:43.152Z,5760.00
2018-04-28T12:28:43.189Z,5585.63
2018-04-28T12:29:43.289Z,5433.75
2018-04-28T12:30:43.267Z,5394.38
2018-04-28T12:31:43.306Z,5079.38
2018-04-28T12:32:43.344Z,4995.00
2018-04-28T12:33:43.383Z,5011.88
2018-04-28T12:34:43.420Z,4747.50
2018-04-28T12:35:43.461Z,4460.63
2018-04-28T12:36:43.511Z,2064.38
2018-04-28T12:37:43.548Z,4590.00