createdAt,value
2022-12-28T00:08:30.862Z,6.52
2022-12-28T00:18:36.459Z,6.53
2022-12-28T00:28:39.818Z,6.63
2022-12-28T00:38:44.658Z,6.73
2022-12-28T00:48:47.821Z,6.82
2022-12-28T00:58:57.491Z,6.91
2022-12-28T01:09:01.253Z,6.97
2022-12-28T01:19:07.735Z,7.01
2022-12-28T01:29:10.820Z,7.06
2022-12-28T01:39:15.285Z,7.06
2022-12-28T01:49:21.389Z,7.09
2022-12-28T01:59:29.393Z,7.13
2022-12-28T02:09:39.106Z,7.20
2022-12-28T02:19:46.722Z,7.16
2022-12-28T02:30:02.918Z,7.16
2022-12-28T02:40:10.713Z,7.25
2022-12-28T02:50:17.551Z,7.33
2022-12-28T03:00:22.939Z,7.39
2022-12-28T03:10:32.593Z,7.43
2022-12-28T03:20:52.862Z,7.45
2022-12-28T03:31:07.500Z,7.55
2022-12-28T03:41:17.882Z,7.61
2022-12-28T03:51:27.107Z,7.71
2022-12-28T04:01:31.071Z,7.72
2022-12-28T04:11:35.643Z,7.77
2022-12-28T04:21:38.832Z,7.82
2022-12-28T04:31:43.547Z,8.00
2022-12-28T04:41:49.612Z,8.05
2022-12-28T04:51:53.968Z,8.02
2022-12-28T05:01:57.198Z,8.17
2022-12-28T05:12:01.806Z,8.20
2022-12-28T05:22:05.043Z,8.36
2022-12-28T05:32:09.611Z,8.55
2022-12-28T05:42:12.863Z,8.45
2022-12-28T05:52:17.115Z,8.48
2022-12-28T06:02:24.517Z,8.54
2022-12-28T06:12:29.308Z,8.51
2022-12-28T06:22:32.286Z,8.52
2022-12-28T06:32:36.899Z,8.62
2022-12-28T06:42:40.121Z,8.74
2022-12-28T06:52:44.742Z,8.79
2022-12-28T07:02:48.067Z,8.82
2022-12-28T07:12:52.405Z,8.63
2022-12-28T07:22:56.031Z,8.84
2022-12-28T07:33:00.453Z,8.95
2022-12-28T07:43:03.896Z,9.05
2022-12-28T07:53:08.093Z,9.06
2022-12-28T08:03:11.256Z,9.00
2022-12-28T08:13:15.531Z,8.95
2022-12-28T08:23:18.323Z,9.02
2022-12-28T08:33:22.525Z,9.17
2022-12-28T08:43:25.847Z,9.14
2022-12-28T08:53:30.460Z,9.20
2022-12-28T09:03:34.037Z,9.26
2022-12-28T09:13:38.777Z,9.30
2022-12-28T09:23:42.677Z,9.44
2022-12-28T09:44:46.365Z,9.68
2022-12-28T09:54:50.732Z,9.62
2022-12-28T10:04:54.205Z,9.63
2022-12-28T10:15:00.335Z,9.66
2022-12-28T10:25:03.377Z,9.64
2022-12-28T10:35:11.412Z,9.68
2022-12-28T10:45:19.258Z,9.76
2022-12-28T10:55:30.883Z,9.89
2022-12-28T11:05:33.925Z,9.95
2022-12-28T11:15:38.179Z,9.93
2022-12-28T11:25:42.476Z,9.88
2022-12-28T11:35:47.293Z,9.95
2022-12-28T11:45:55.751Z,9.95
2022-12-28T11:56:08.030Z,9.97
2022-12-28T12:06:11.156Z,10.08
2022-12-28T12:16:26.079Z,9.99
2022-12-28T12:26:38.023Z,9.97
2022-12-28T12:37:07.399Z,10.02
2022-12-28T12:47:31.986Z,10.12
2022-12-28T12:57:46.146Z,10.23
2022-12-28T13:07:50.553Z,10.12
2022-12-28T13:18:42.875Z,10.00
2022-12-28T13:28:29.376Z,9.96
2022-12-28T13:38:33.738Z,10.23
2022-12-28T13:48:39.753Z,10.06
2022-12-28T13:58:49.609Z,10.03
2022-12-28T14:08:52.730Z,10.08
2022-12-28T14:18:58.378Z,9.97
2022-12-28T14:29:02.143Z,9.94
2022-12-28T14:39:07.796Z,9.98
2022-12-28T14:49:33.467Z,10.06
2022-12-28T14:59:43.828Z,10.07
2022-12-28T15:09:47.002Z,10.09
2022-12-28T15:19:51.269Z,10.15
2022-12-28T15:30:05.626Z,10.19
2022-12-28T15:40:12.823Z,10.17
2022-12-28T15:50:15.808Z,10.22
2022-12-28T16:00:20.664Z,10.25
2022-12-28T16:10:23.576Z,10.20
2022-12-28T16:20:30.353Z,10.19
2022-12-28T16:30:48.545Z,10.17
2022-12-28T16:40:52.712Z,10.20
2022-12-28T16:50:59.387Z,10.21
2022-12-28T17:01:08.936Z,10.21
2022-12-28T17:11:12.850Z,10.19
2022-12-28T17:21:17.034Z,10.21
2022-12-28T17:31:21.860Z,10.28
2022-12-28T17:41:28.540Z,10.31
2022-12-28T17:51:31.587Z,10.37
2022-12-28T18:01:36.042Z,10.34
2022-12-28T18:11:39.061Z,10.33
2022-12-28T18:21:43.434Z,10.30
2022-12-28T18:31:46.435Z,10.31
2022-12-28T18:41:51.018Z,10.40
2022-12-28T18:51:54.913Z,10.32
2022-12-28T19:02:08.948Z,10.29
2022-12-28T19:12:13.890Z,10.41
2022-12-28T19:22:18.590Z,10.43
2022-12-28T19:32:21.639Z,10.46
2022-12-28T19:42:25.961Z,10.56
2022-12-28T19:52:29.151Z,10.60
2022-12-28T20:02:33.778Z,10.61
2022-12-28T20:12:37.066Z,10.66
2022-12-28T20:22:42.460Z,10.96
2022-12-28T20:32:45.526Z,10.68
2022-12-28T20:43:07.557Z,10.67
2022-12-28T20:53:10.460Z,10.62
2022-12-28T21:03:15.161Z,10.64
2022-12-28T21:13:18.249Z,10.69
2022-12-28T21:23:22.591Z,10.75
2022-12-28T21:33:25.885Z,10.78
2022-12-28T21:43:30.411Z,10.79
2022-12-28T21:53:33.867Z,10.81
2022-12-28T22:03:56.379Z,10.84
2022-12-28T22:13:59.424Z,10.86
2022-12-28T22:24:03.817Z,10.87
2022-12-28T22:34:07.668Z,10.91
2022-12-28T22:44:12.145Z,10.95
2022-12-28T22:54:15.350Z,11.04
2022-12-28T23:04:19.940Z,11.07
2022-12-28T23:14:43.310Z,11.00
2022-12-28T23:25:05.297Z,10.95
2022-12-28T23:35:08.971Z,11.11
2022-12-28T23:45:16.242Z,11.22
2022-12-28T23:55:19.489Z,11.24
