createdAt,value
2023-01-02T00:01:15.680Z,7.00
2023-01-02T00:03:43.829Z,6.47
2023-01-02T00:06:11.984Z,7.97
2023-01-02T00:08:41.722Z,7.43
2023-01-02T00:11:09.670Z,7.97
2023-01-02T00:13:37.610Z,9.70
2023-01-02T00:16:06.127Z,7.60
2023-01-02T00:18:34.118Z,8.03
2023-01-02T00:21:04.418Z,4.90
2023-01-02T00:23:32.511Z,7.27
2023-01-02T00:26:02.014Z,6.80
2023-01-02T00:28:29.987Z,6.07
2023-01-02T00:30:58.082Z,5.67
2023-01-02T00:33:25.955Z,9.20
2023-01-02T00:35:53.812Z,7.53
2023-01-02T00:38:21.646Z,4.90
2023-01-02T00:40:49.501Z,5.43
2023-01-02T00:43:18.734Z,8.73
2023-01-02T00:45:48.725Z,11.10
2023-01-02T00:48:16.675Z,8.13
2023-01-02T00:50:47.714Z,3.70
2023-01-02T00:53:15.773Z,8.17
2023-01-02T00:55:45.282Z,5.67
2023-01-02T00:58:13.866Z,8.53
2023-01-02T01:00:43.162Z,8.10
2023-01-02T01:03:11.092Z,4.93
2023-01-02T01:05:40.195Z,6.77
2023-01-02T01:08:08.102Z,6.37
2023-01-02T01:10:37.599Z,5.73
2023-01-02T01:13:06.020Z,6.00
2023-01-02T01:15:34.503Z,9.47
2023-01-02T01:18:04.033Z,7.10
2023-01-02T01:20:32.049Z,5.63
2023-01-02T01:22:59.921Z,3.07
2023-01-02T01:25:27.871Z,11.67
2023-01-02T01:27:55.841Z,4.43
2023-01-02T01:30:23.801Z,5.33
2023-01-02T01:32:51.709Z,4.67
2023-01-02T01:35:20.936Z,5.37
2023-01-02T01:37:48.823Z,5.60
2023-01-02T01:40:16.863Z,8.70
2023-01-02T01:42:45.788Z,5.40
2023-01-02T01:45:18.831Z,8.30
2023-01-02T01:47:50.654Z,4.37
2023-01-02T01:50:25.229Z,6.27
2023-01-02T01:52:57.292Z,9.33
2023-01-02T01:55:29.865Z,5.33
2023-01-02T01:57:59.983Z,7.83
2023-01-02T02:00:28.269Z,7.83
2023-01-02T02:03:00.427Z,4.30
2023-01-02T02:05:31.345Z,7.57
2023-01-02T02:08:05.505Z,9.87
2023-01-02T02:10:33.686Z,5.00
2023-01-02T02:13:01.574Z,5.47
2023-01-02T02:15:38.065Z,6.83
2023-01-02T02:18:22.197Z,7.67
2023-01-02T02:20:59.919Z,7.20
2023-01-02T02:23:55.606Z,5.13
2023-01-02T02:27:08.359Z,6.83
2023-01-02T02:30:07.968Z,9.80
2023-01-02T02:32:52.610Z,10.10
2023-01-02T02:35:33.092Z,6.70
2023-01-02T02:38:07.883Z,7.17
2023-01-02T02:40:48.038Z,6.83
2023-01-02T02:43:23.992Z,6.90
2023-01-02T02:46:01.367Z,7.03
2023-01-02T02:48:43.083Z,5.97
2023-01-02T02:51:19.859Z,5.53
2023-01-02T02:53:54.971Z,6.10
2023-01-02T02:56:26.074Z,8.43
2023-01-02T02:58:55.330Z,8.37
2023-01-02T03:01:30.400Z,5.97
2023-01-02T03:03:58.978Z,3.60
2023-01-02T03:06:42.312Z,5.40
2023-01-02T03:09:16.679Z,7.13
2023-01-02T03:11:56.139Z,10.20
2023-01-02T03:14:31.795Z,8.73
2023-01-02T03:17:05.333Z,5.93
2023-01-02T03:19:38.941Z,8.53
2023-01-02T03:22:12.942Z,12.60
2023-01-02T03:24:43.291Z,7.33
2023-01-02T03:27:15.937Z,7.13
2023-01-02T03:29:46.984Z,6.07
2023-01-02T03:32:22.587Z,6.17
2023-01-02T03:34:52.096Z,7.53
2023-01-02T03:37:24.985Z,7.57
2023-01-02T03:39:55.793Z,7.60
2023-01-02T03:42:28.865Z,4.80
2023-01-02T03:45:01.907Z,4.47
2023-01-02T03:47:37.047Z,8.93
2023-01-02T03:50:10.117Z,6.30
2023-01-02T03:52:38.306Z,10.03
2023-01-02T03:55:07.876Z,11.93
2023-01-02T03:57:41.107Z,9.97
2023-01-02T04:00:12.842Z,9.50
2023-01-02T04:02:51.529Z,8.63
2023-01-02T04:05:23.862Z,6.67
2023-01-02T04:08:00.585Z,7.97
2023-01-02T04:10:30.645Z,6.90
2023-01-02T04:13:02.548Z,7.30
2023-01-02T04:15:34.232Z,3.20
2023-01-02T04:18:09.512Z,8.90
2023-01-02T04:20:41.515Z,9.97
2023-01-02T04:23:13.616Z,6.97
2023-01-02T04:25:46.684Z,7.23
2023-01-02T04:28:20.028Z,10.87
2023-01-02T04:30:53.014Z,4.50
2023-01-02T04:33:25.358Z,7.83
2023-01-02T04:35:53.442Z,5.90
2023-01-02T04:38:21.426Z,6.90
2023-01-02T04:40:50.851Z,6.30
2023-01-02T04:43:20.487Z,8.97
2023-01-02T04:45:51.869Z,7.73
2023-01-02T04:48:19.807Z,5.87
2023-01-02T04:50:49.358Z,6.30
2023-01-02T04:53:17.500Z,8.10
2023-01-02T04:55:45.353Z,10.17
2023-01-02T04:58:13.194Z,8.00
2023-01-02T05:00:41.218Z,6.10
2023-01-02T05:03:09.136Z,5.00
2023-01-02T05:05:37.091Z,7.37
2023-01-02T05:08:12.082Z,6.77
2023-01-02T05:10:43.695Z,5.10
2023-01-02T05:13:11.515Z,7.77
2023-01-02T05:15:39.480Z,6.70
2023-01-02T05:18:07.389Z,6.43
2023-01-02T05:20:36.033Z,6.90
2023-01-02T05:23:21.601Z,8.07
2023-01-02T05:25:51.056Z,9.23
2023-01-02T05:28:18.917Z,8.30
2023-01-02T05:30:46.843Z,8.80
2023-01-02T05:33:14.835Z,6.67
2023-01-02T05:35:44.213Z,10.40
2023-01-02T05:38:12.095Z,8.00
2023-01-02T05:40:40.028Z,8.40
2023-01-02T05:43:09.239Z,3.20
2023-01-02T05:45:37.140Z,6.27
2023-01-02T05:48:05.615Z,6.40
2023-01-02T05:50:33.496Z,12.90
2023-01-02T05:53:01.375Z,4.67
2023-01-02T05:55:29.315Z,7.17
2023-01-02T05:57:59.377Z,7.20
2023-01-02T06:00:28.921Z,8.97
2023-01-02T06:02:56.884Z,9.60
2023-01-02T06:05:24.858Z,8.03
2023-01-02T06:07:52.828Z,7.83
2023-01-02T06:10:20.797Z,5.47
2023-01-02T06:12:48.659Z,8.07
2023-01-02T06:15:16.778Z,7.50
2023-01-02T06:17:46.066Z,4.50
2023-01-02T06:20:13.963Z,6.10
2023-01-02T06:22:41.862Z,7.20
2023-01-02T06:25:10.189Z,8.60
2023-01-02T06:27:38.053Z,7.50
2023-01-02T06:30:06.887Z,9.70
2023-01-02T06:32:34.748Z,12.47
2023-01-02T06:35:04.108Z,10.40
2023-01-02T06:37:32.027Z,8.13
2023-01-02T06:39:59.853Z,7.37
2023-01-02T06:42:27.889Z,6.50
2023-01-02T06:44:56.266Z,8.13
2023-01-02T06:47:24.294Z,8.03
2023-01-02T06:49:52.189Z,5.83
2023-01-02T06:52:23.555Z,7.40
2023-01-02T06:54:51.488Z,7.03
2023-01-02T06:57:19.387Z,7.10
2023-01-02T06:59:47.324Z,8.23
2023-01-02T07:02:15.763Z,6.40
2023-01-02T07:04:43.666Z,7.50
2023-01-02T07:07:11.863Z,5.30
2023-01-02T07:09:41.033Z,5.80
2023-01-02T07:12:08.997Z,7.33
2023-01-02T07:14:36.928Z,6.57
2023-01-02T07:17:04.801Z,7.23
2023-01-02T07:19:32.740Z,5.10
2023-01-02T07:22:00.641Z,5.23
2023-01-02T07:24:28.470Z,5.00
2023-01-02T07:26:57.718Z,9.73
2023-01-02T07:29:25.738Z,4.20
2023-01-02T07:31:53.642Z,8.83
2023-01-02T07:34:21.532Z,6.03
2023-01-02T07:36:49.455Z,8.40
2023-01-02T07:39:17.280Z,5.37
2023-01-02T07:41:45.275Z,5.27
2023-01-02T07:44:14.594Z,7.60
2023-01-02T07:46:42.630Z,9.00
2023-01-02T07:49:12.698Z,7.63
2023-01-02T07:51:40.739Z,8.27
2023-01-02T07:54:08.917Z,6.53
2023-01-02T07:56:36.916Z,7.80
2023-01-02T07:59:04.778Z,7.37
2023-01-02T08:01:34.240Z,6.67
2023-01-02T08:04:02.361Z,4.77
2023-01-02T08:06:30.392Z,4.93
2023-01-02T08:08:58.416Z,8.27
2023-01-02T08:11:26.296Z,5.97
2023-01-02T08:13:54.264Z,7.77
2023-01-02T08:16:23.168Z,3.80
2023-01-02T08:18:55.502Z,6.10
2023-01-02T08:21:23.868Z,5.10
2023-01-02T08:23:54.466Z,5.50
2023-01-02T08:26:23.358Z,9.83
2023-01-02T08:28:51.357Z,4.07
2023-01-02T08:31:21.869Z,10.13
2023-01-02T08:33:50.129Z,9.70
2023-01-02T08:36:19.715Z,5.83
2023-01-02T08:38:47.624Z,7.30
2023-01-02T08:41:15.940Z,11.50
2023-01-02T08:43:43.894Z,5.30
2023-01-02T08:46:12.116Z,8.37
2023-01-02T08:48:40.042Z,4.43
2023-01-02T08:51:08.042Z,4.97
2023-01-02T08:53:37.287Z,6.07
2023-01-02T08:56:21.369Z,4.53
2023-01-02T08:58:53.953Z,4.40
2023-01-02T09:01:23.465Z,4.83
2023-01-02T09:03:52.574Z,4.07
2023-01-02T09:06:22.653Z,5.97
2023-01-02T09:08:55.373Z,4.23
2023-01-02T09:11:25.487Z,7.70
2023-01-02T09:13:53.514Z,2.37
2023-01-02T09:16:21.770Z,3.20
2023-01-02T09:18:50.076Z,2.30
2023-01-02T09:21:18.317Z,4.23
2023-01-02T09:23:46.307Z,2.17
2023-01-02T09:26:15.837Z,4.80
2023-01-02T09:28:43.852Z,2.37
2023-01-02T09:31:13.314Z,2.13
2023-01-02T09:33:41.732Z,3.60
2023-01-02T09:36:11.746Z,0.90
2023-01-02T09:38:39.983Z,1.57
2023-01-02T09:41:13.171Z,1.37
2023-01-02T09:43:49.556Z,7.03
2023-01-02T09:46:27.129Z,0.93
2023-01-02T09:48:55.613Z,1.10
2023-01-02T09:51:23.630Z,1.50
2023-01-02T09:53:51.854Z,1.37
2023-01-02T09:56:24.623Z,2.13
2023-01-02T09:59:03.383Z,1.50
2023-01-02T10:01:36.410Z,5.13
2023-01-02T10:04:17.426Z,3.00
2023-01-02T10:06:52.171Z,1.33
2023-01-02T10:09:27.996Z,3.50
2023-01-02T10:12:05.143Z,1.33
2023-01-02T10:14:44.967Z,1.77
2023-01-02T10:17:17.451Z,1.57
2023-01-02T10:19:52.554Z,3.43
2023-01-02T10:22:23.972Z,1.53
2023-01-02T10:25:02.959Z,1.03
2023-01-02T10:27:35.866Z,0.87
2023-01-02T10:30:15.703Z,2.70
2023-01-02T10:32:48.797Z,2.33
2023-01-02T10:35:27.717Z,3.33
2023-01-02T10:37:57.256Z,3.03
2023-01-02T10:40:25.888Z,1.23
2023-01-02T10:42:59.780Z,4.67
2023-01-02T10:45:29.969Z,2.40
2023-01-02T10:47:57.914Z,2.43
2023-01-02T10:50:30.112Z,2.57
2023-01-02T10:53:07.713Z,1.77
2023-01-02T10:55:39.837Z,1.30
2023-01-02T10:58:21.711Z,0.80
2023-01-02T11:00:52.651Z,1.43
2023-01-02T11:03:25.160Z,1.80
2023-01-02T11:05:55.263Z,5.13
2023-01-02T11:08:24.946Z,1.80
2023-01-02T11:10:52.879Z,0.93
2023-01-02T11:13:22.307Z,1.80
2023-01-02T11:15:58.404Z,1.50
2023-01-02T11:18:28.160Z,2.20
2023-01-02T11:21:04.096Z,1.00
2023-01-02T11:23:35.537Z,1.23
2023-01-02T11:26:05.612Z,1.30
2023-01-02T11:28:35.929Z,1.33
2023-01-02T11:31:08.581Z,1.40
2023-01-02T11:33:37.815Z,5.73
2023-01-02T11:36:17.121Z,3.60
2023-01-02T11:38:47.471Z,1.43
2023-01-02T11:41:45.262Z,2.50
2023-01-02T11:44:20.567Z,1.70
2023-01-02T11:46:51.489Z,4.43
2023-01-02T11:49:22.046Z,4.27
2023-01-02T11:51:56.729Z,2.10
2023-01-02T11:54:31.862Z,3.73
2023-01-02T11:57:00.545Z,1.93
2023-01-02T11:59:34.545Z,3.53
2023-01-02T12:02:17.353Z,2.80
2023-01-02T12:04:45.341Z,2.73
2023-01-02T12:07:28.923Z,1.83
2023-01-02T12:10:03.259Z,1.60
2023-01-02T12:12:47.994Z,1.90
2023-01-02T12:16:04.056Z,2.63
2023-01-02T12:18:52.028Z,2.10
2023-01-02T12:21:25.079Z,2.50
2023-01-02T12:24:30.220Z,2.10
2023-01-02T12:27:05.046Z,2.40
2023-01-02T12:29:47.041Z,2.00
2023-01-02T12:33:00.387Z,2.70
2023-01-02T12:35:48.307Z,2.43
2023-01-02T12:38:33.064Z,2.07
2023-01-02T12:41:14.665Z,1.80
2023-01-02T12:44:00.557Z,1.33
2023-01-02T12:46:51.393Z,1.37
2023-01-02T12:49:55.506Z,2.60
2023-01-02T12:52:39.335Z,1.50
2023-01-02T12:55:21.334Z,0.90
2023-01-02T12:57:58.921Z,1.33
2023-01-02T13:00:51.605Z,3.17
2023-01-02T13:03:40.448Z,0.77
2023-01-02T13:06:44.523Z,1.07
2023-01-02T13:09:07.282Z,1.60
2023-01-02T13:11:42.111Z,0.60
2023-01-02T13:14:16.433Z,2.00
2023-01-02T13:16:50.554Z,1.07
2023-01-02T13:19:24.544Z,0.80
2023-01-02T13:21:57.891Z,2.37
2023-01-02T13:24:27.980Z,1.13
2023-01-02T13:26:58.554Z,2.03
2023-01-02T13:29:40.202Z,1.13
2023-01-02T13:32:10.312Z,0.63
2023-01-02T13:34:47.584Z,1.03
2023-01-02T13:37:19.562Z,0.60
2023-01-02T13:39:51.821Z,0.80
2023-01-02T13:42:44.672Z,2.67
2023-01-02T13:45:17.078Z,1.10
2023-01-02T13:47:50.477Z,0.60
2023-01-02T13:50:23.748Z,1.40
2023-01-02T13:53:03.452Z,0.50
2023-01-02T13:55:35.097Z,1.30
2023-01-02T13:58:28.974Z,0.73
2023-01-02T14:00:58.163Z,0.87
2023-01-02T14:03:37.012Z,0.70
2023-01-02T14:06:06.641Z,0.90
2023-01-02T14:08:36.731Z,3.53
2023-01-02T14:11:13.377Z,0.63
2023-01-02T14:13:44.747Z,1.43
2023-01-02T14:16:38.897Z,2.07
2023-01-02T14:19:20.791Z,0.97
2023-01-02T14:21:53.285Z,0.60
2023-01-02T14:24:30.260Z,2.07
2023-01-02T14:27:02.125Z,0.70
2023-01-02T14:29:31.424Z,0.87
2023-01-02T14:32:09.488Z,1.00
2023-01-02T14:34:45.655Z,0.90
2023-01-02T14:37:22.296Z,2.13
2023-01-02T14:39:50.223Z,1.30
2023-01-02T14:42:43.186Z,0.73
2023-01-02T14:45:18.741Z,4.23
2023-01-02T14:47:51.923Z,4.60
2023-01-02T14:50:24.729Z,1.03
2023-01-02T14:53:04.759Z,1.53
2023-01-02T14:55:41.358Z,0.70
2023-01-02T14:58:19.479Z,0.73
2023-01-02T15:00:49.160Z,2.47
2023-01-02T15:03:29.460Z,0.80
2023-01-02T15:06:00.654Z,0.97
2023-01-02T15:08:42.518Z,1.67
2023-01-02T15:11:36.610Z,1.27
2023-01-02T15:14:07.944Z,1.03
2023-01-02T15:16:45.173Z,0.83
2023-01-02T15:19:21.140Z,2.07
2023-01-02T15:21:49.538Z,0.90
2023-01-02T15:24:21.863Z,1.77
2023-01-02T15:26:49.828Z,2.47
2023-01-02T15:29:25.219Z,1.03
2023-01-02T15:31:55.055Z,2.10
2023-01-02T15:34:29.196Z,1.33
2023-01-02T15:36:59.135Z,1.53
2023-01-02T15:39:33.954Z,2.07
2023-01-02T15:42:08.119Z,1.30
2023-01-02T15:44:59.456Z,1.80
2023-01-02T15:47:28.369Z,2.03
2023-01-02T15:49:58.438Z,1.40
2023-01-02T15:52:29.832Z,2.47
2023-01-02T15:54:58.480Z,1.47
2023-01-02T15:57:28.567Z,1.30
2023-01-02T15:59:57.852Z,1.40
2023-01-02T16:02:36.540Z,2.00
2023-01-02T16:05:13.851Z,4.80
2023-01-02T16:07:42.540Z,2.70
2023-01-02T16:10:19.179Z,2.53
2023-01-02T16:12:55.355Z,1.40
2023-01-02T16:15:29.350Z,2.97
2023-01-02T16:17:58.055Z,2.20
2023-01-02T16:20:28.015Z,1.60
2023-01-02T16:22:59.434Z,3.07
2023-01-02T16:25:30.027Z,2.70
2023-01-02T16:28:02.440Z,2.27
2023-01-02T16:30:41.094Z,2.13
2023-01-02T16:33:22.957Z,3.67
2023-01-02T16:36:00.205Z,2.20
2023-01-02T16:38:29.419Z,2.87
2023-01-02T16:41:04.639Z,2.70
2023-01-02T16:43:42.823Z,2.43
2023-01-02T16:46:16.959Z,1.80
2023-01-02T16:48:45.655Z,2.07
2023-01-02T16:51:16.418Z,2.47
2023-01-02T16:53:45.913Z,2.03
2023-01-02T16:56:14.811Z,2.37
2023-01-02T16:58:43.000Z,1.77
2023-01-02T17:01:14.846Z,2.40
2023-01-02T17:03:43.205Z,2.10
2023-01-02T17:06:14.547Z,2.23
2023-01-02T17:08:42.493Z,3.33
2023-01-02T17:11:15.683Z,4.80
2023-01-02T17:13:43.533Z,3.00
2023-01-02T17:16:13.016Z,1.70
2023-01-02T17:18:40.958Z,3.43
2023-01-02T17:21:08.955Z,1.83
2023-01-02T17:23:36.899Z,2.93
2023-01-02T17:26:05.021Z,2.23
2023-01-02T17:28:32.916Z,2.10
2023-01-02T17:31:00.831Z,2.57
2023-01-02T17:33:30.095Z,2.10
2023-01-02T17:35:58.192Z,2.33
2023-01-02T17:38:26.325Z,4.10
2023-01-02T17:40:57.795Z,3.27
2023-01-02T17:43:26.656Z,3.50
2023-01-02T17:45:55.162Z,2.87
2023-01-02T17:48:25.012Z,2.50
2023-01-02T17:50:55.123Z,2.50
2023-01-02T17:53:23.087Z,2.43
2023-01-02T17:56:21.720Z,1.97
2023-01-02T17:58:43.146Z,2.57
2023-01-02T18:01:16.472Z,3.77
2023-01-02T18:03:44.768Z,4.17
2023-01-02T18:06:13.991Z,8.87
2023-01-02T18:08:42.133Z,3.50
2023-01-02T18:11:12.080Z,3.00
2023-01-02T18:13:44.438Z,2.80
2023-01-02T18:16:16.340Z,1.60
2023-01-02T18:18:46.129Z,1.43
2023-01-02T18:21:19.232Z,2.33
2023-01-02T18:23:50.755Z,3.07
2023-01-02T18:26:20.162Z,1.00
2023-01-02T18:28:51.080Z,0.80
2023-01-02T18:31:22.331Z,1.27
2023-01-02T18:33:55.148Z,1.03
2023-01-02T18:36:25.808Z,0.43
2023-01-02T18:39:02.780Z,4.53
2023-01-02T18:41:32.909Z,1.33
2023-01-02T18:44:04.840Z,0.93
2023-01-02T18:47:01.912Z,1.30
2023-01-02T18:49:26.173Z,1.07
2023-01-02T18:52:03.198Z,1.00
2023-01-02T18:54:32.846Z,1.63
2023-01-02T18:57:02.412Z,0.67
2023-01-02T18:59:32.389Z,1.87
2023-01-02T19:02:03.138Z,1.77
2023-01-02T19:04:34.555Z,1.47
2023-01-02T19:07:27.977Z,1.07
2023-01-02T19:10:03.064Z,2.97
2023-01-02T19:12:48.595Z,1.23
2023-01-02T19:15:34.993Z,1.60
2023-01-02T19:18:17.386Z,2.30
2023-01-02T19:20:47.659Z,1.80
2023-01-02T19:23:27.903Z,2.93
2023-01-02T19:25:56.906Z,1.50
2023-01-02T19:28:28.400Z,2.00
2023-01-02T19:30:56.438Z,1.90
2023-01-02T19:33:39.410Z,1.23
2023-01-02T19:36:16.629Z,2.50
2023-01-02T19:38:46.880Z,1.97
2023-01-02T19:41:14.734Z,1.73
2023-01-02T19:43:42.707Z,3.20
2023-01-02T19:46:10.615Z,2.03
2023-01-02T19:48:38.579Z,2.27
2023-01-02T19:51:06.841Z,2.70
2023-01-02T19:53:34.742Z,2.23
2023-01-02T19:56:03.994Z,1.27
2023-01-02T19:58:31.973Z,2.90
2023-01-02T20:00:59.845Z,2.67
2023-01-02T20:03:27.741Z,6.03
2023-01-02T20:05:55.659Z,3.83
2023-01-02T20:08:23.567Z,4.30
2023-01-02T20:10:51.561Z,2.80
2023-01-02T20:13:20.829Z,6.40
2023-01-02T20:15:48.768Z,2.27
2023-01-02T20:18:17.888Z,3.77
2023-01-02T20:20:45.809Z,2.23
2023-01-02T20:23:15.420Z,3.00
2023-01-02T20:25:43.349Z,4.77
2023-01-02T20:28:11.325Z,3.43
2023-01-02T20:30:40.898Z,5.20
2023-01-02T20:33:08.864Z,2.70
2023-01-02T20:35:36.795Z,4.13
2023-01-02T20:38:04.699Z,4.10
2023-01-02T20:40:32.572Z,2.77
2023-01-02T20:43:00.478Z,3.57
2023-01-02T20:45:28.383Z,5.17
2023-01-02T20:47:57.602Z,6.20
2023-01-02T20:50:25.531Z,4.87
2023-01-02T20:52:56.928Z,2.43
2023-01-02T20:55:25.351Z,6.00
2023-01-02T20:57:53.592Z,9.03
2023-01-02T21:00:21.892Z,6.03
2023-01-02T21:02:49.920Z,3.83
2023-01-02T21:05:19.301Z,4.23
2023-01-02T21:07:47.236Z,3.73
2023-01-02T21:10:15.656Z,4.83
2023-01-02T21:13:01.264Z,6.37
2023-01-02T21:15:45.933Z,3.87
2023-01-02T21:18:16.719Z,3.43
2023-01-02T21:20:47.574Z,2.73
2023-01-02T21:23:15.769Z,3.17
2023-01-02T21:25:44.431Z,5.60
2023-01-02T21:28:13.258Z,4.20
2023-01-02T21:30:43.497Z,2.63
2023-01-02T21:33:12.039Z,3.50
2023-01-02T21:35:41.241Z,3.90
2023-01-02T21:38:11.352Z,4.23
2023-01-02T21:40:39.693Z,5.83
2023-01-02T21:43:07.822Z,3.27
2023-01-02T21:45:35.761Z,5.00
2023-01-02T21:48:04.185Z,2.17
2023-01-02T21:50:32.175Z,5.00
2023-01-02T21:53:00.112Z,4.17
2023-01-02T21:55:29.449Z,5.23
2023-01-02T21:58:14.572Z,2.30
2023-01-02T22:00:43.506Z,2.17
2023-01-02T22:03:11.839Z,4.67
2023-01-02T22:05:40.093Z,5.60
2023-01-02T22:08:08.310Z,1.40
2023-01-02T22:10:37.952Z,2.03
2023-01-02T22:13:05.849Z,3.70
2023-01-02T22:15:33.857Z,4.53
2023-01-02T22:18:01.794Z,2.77
2023-01-02T22:20:29.756Z,4.53
2023-01-02T22:22:57.952Z,6.07
2023-01-02T22:25:26.193Z,5.37
2023-01-02T22:27:55.479Z,2.60
2023-01-02T22:30:33.168Z,3.53
2023-01-02T22:33:02.089Z,3.47
2023-01-02T22:35:30.494Z,4.23
2023-01-02T22:37:59.380Z,2.40
2023-01-02T22:40:28.260Z,6.53
2023-01-02T22:43:06.093Z,5.40
2023-01-02T22:45:42.567Z,2.63
2023-01-02T22:48:18.009Z,2.90
2023-01-02T22:50:47.543Z,3.80
2023-01-02T22:53:20.597Z,3.13
2023-01-02T22:55:48.866Z,2.13
2023-01-02T22:58:18.886Z,1.77
2023-01-02T23:00:48.920Z,3.67
2023-01-02T23:03:17.529Z,2.90
2023-01-02T23:05:45.407Z,3.33
2023-01-02T23:08:13.465Z,2.27
2023-01-02T23:10:41.426Z,2.83
2023-01-02T23:13:09.284Z,3.00
2023-01-02T23:15:59.765Z,5.73
2023-01-02T23:18:45.167Z,5.77
2023-01-02T23:21:13.352Z,3.80
2023-01-02T23:23:43.041Z,3.37
2023-01-02T23:26:11.961Z,5.13
2023-01-02T23:29:06.012Z,7.43
2023-01-02T23:31:29.048Z,4.33
2023-01-02T23:33:56.971Z,2.30
2023-01-02T23:36:25.106Z,4.53
2023-01-02T23:38:53.130Z,3.30
2023-01-02T23:41:21.499Z,1.60
2023-01-02T23:43:49.905Z,3.13
2023-01-02T23:46:18.072Z,3.97
2023-01-02T23:48:47.316Z,4.43
2023-01-02T23:51:15.215Z,3.50
2023-01-02T23:53:43.057Z,5.70
2023-01-02T23:56:18.820Z,4.10
2023-01-02T23:58:46.836Z,3.13
