createdAt,value
2023-02-23T00:01:41.788Z,5.40
2023-02-23T00:04:10.339Z,5.40
2023-02-23T00:06:39.009Z,5.40
2023-02-23T00:09:12.307Z,5.40
2023-02-23T00:11:42.026Z,5.40
2023-02-23T00:14:10.360Z,5.40
2023-02-23T00:16:39.085Z,5.40
2023-02-23T00:19:08.301Z,5.30
2023-02-23T00:21:36.740Z,5.30
2023-02-23T00:24:08.303Z,5.40
2023-02-23T00:26:37.820Z,5.30
2023-02-23T00:29:09.262Z,5.30
2023-02-23T00:31:38.703Z,5.30
2023-02-23T00:34:07.667Z,5.40
2023-02-23T00:36:36.588Z,5.40
2023-02-23T00:39:17.890Z,5.40
2023-02-23T00:41:46.666Z,5.30
2023-02-23T00:44:16.523Z,5.40
2023-02-23T00:46:45.345Z,5.40
2023-02-23T00:49:14.300Z,5.40
2023-02-23T00:51:42.577Z,5.40
2023-02-23T00:54:12.700Z,5.30
2023-02-23T00:56:41.192Z,5.30
2023-02-23T00:59:09.480Z,5.30
2023-02-23T01:01:39.421Z,5.30
2023-02-23T01:04:08.257Z,5.30
2023-02-23T01:06:37.672Z,5.30
2023-02-23T01:09:09.729Z,5.30
2023-02-23T01:11:37.996Z,5.20
2023-02-23T01:14:06.310Z,5.20
2023-02-23T01:16:35.510Z,5.20
2023-02-23T01:19:05.840Z,5.20
2023-02-23T01:21:35.688Z,5.20
2023-02-23T01:24:04.021Z,5.20
2023-02-23T01:26:34.207Z,5.20
2023-02-23T01:29:04.260Z,5.20
2023-02-23T01:31:32.766Z,5.30
2023-02-23T01:34:02.182Z,5.30
2023-02-23T01:36:34.469Z,5.30
2023-02-23T01:39:05.964Z,5.20
2023-02-23T01:41:35.016Z,5.20
2023-02-23T01:44:05.249Z,5.20
2023-02-23T01:46:34.683Z,5.20
2023-02-23T01:49:03.880Z,5.20
2023-02-23T01:51:35.236Z,5.20
2023-02-23T01:54:08.940Z,5.20
2023-02-23T01:56:43.392Z,5.20
2023-02-23T01:59:13.111Z,5.10
2023-02-23T02:01:42.108Z,5.20
2023-02-23T02:04:16.412Z,5.20
2023-02-23T02:06:47.131Z,5.20
2023-02-23T02:09:17.751Z,5.20
2023-02-23T02:11:46.491Z,5.20
2023-02-23T02:14:16.110Z,5.20
2023-02-23T02:17:02.517Z,5.10
2023-02-23T02:20:12.739Z,5.10
2023-02-23T02:23:32.150Z,5.10
2023-02-23T02:26:08.039Z,5.10
2023-02-23T02:29:31.292Z,5.10
2023-02-23T02:32:47.321Z,5.10
2023-02-23T02:35:38.064Z,5.00
2023-02-23T02:38:18.393Z,5.10
2023-02-23T02:40:54.407Z,5.00
2023-02-23T02:43:28.044Z,5.00
2023-02-23T02:45:58.045Z,5.00
2023-02-23T02:48:34.589Z,5.00
2023-02-23T02:51:09.466Z,5.00
2023-02-23T02:53:43.150Z,5.00
2023-02-23T02:56:11.462Z,5.00
2023-02-23T02:58:43.505Z,4.90
2023-02-23T03:01:33.346Z,4.90
2023-02-23T03:04:20.775Z,4.90
2023-02-23T03:07:11.137Z,4.90
2023-02-23T03:10:02.451Z,4.90
2023-02-23T03:12:54.440Z,4.80
2023-02-23T03:15:55.050Z,4.90
2023-02-23T03:18:57.152Z,4.90
2023-02-23T03:21:45.510Z,4.90
2023-02-23T03:24:36.171Z,4.90
2023-02-23T03:27:24.825Z,4.80
2023-02-23T03:30:13.459Z,4.90
2023-02-23T03:33:03.431Z,4.90
2023-02-23T03:35:52.415Z,4.90
2023-02-23T03:38:40.357Z,4.90
2023-02-23T03:41:26.260Z,4.90
2023-02-23T03:44:17.094Z,4.80
2023-02-23T03:47:02.964Z,4.80
2023-02-23T03:49:51.545Z,4.80
2023-02-23T03:52:39.604Z,4.80
2023-02-23T03:55:30.589Z,4.80
2023-02-23T03:58:16.465Z,4.70
2023-02-23T04:01:05.214Z,4.70
2023-02-23T04:03:52.401Z,4.70
2023-02-23T04:06:38.379Z,4.60
2023-02-23T04:09:24.820Z,4.60
2023-02-23T04:12:13.816Z,4.50
2023-02-23T04:14:43.447Z,4.50
2023-02-23T04:17:11.980Z,4.50
2023-02-23T04:19:40.277Z,4.50
2023-02-23T04:22:08.681Z,4.50
2023-02-23T04:24:37.464Z,4.50
2023-02-23T04:27:06.312Z,4.40
2023-02-23T04:29:34.601Z,4.40
2023-02-23T04:32:02.937Z,4.40
2023-02-23T04:34:32.689Z,4.40
2023-02-23T04:37:00.928Z,4.40
2023-02-23T04:39:29.217Z,4.30
2023-02-23T04:41:57.504Z,4.30
2023-02-23T04:44:25.752Z,4.30
2023-02-23T04:46:53.998Z,4.30
2023-02-23T04:49:22.935Z,4.30
2023-02-23T04:51:52.578Z,4.30
2023-02-23T04:54:20.814Z,4.20
2023-02-23T04:56:49.227Z,4.30
2023-02-23T04:59:17.477Z,4.20
2023-02-23T05:01:45.834Z,4.20
2023-02-23T05:04:14.116Z,4.20
2023-02-23T05:06:42.948Z,4.10
2023-02-23T05:09:12.573Z,4.00
2023-02-23T05:11:40.839Z,4.00
2023-02-23T05:14:09.280Z,4.00
2023-02-23T05:16:37.533Z,4.00
2023-02-23T05:19:05.849Z,3.90
2023-02-23T05:21:34.147Z,3.90
2023-02-23T05:24:02.476Z,3.80
2023-02-23T05:26:32.101Z,3.80
2023-02-23T05:29:00.336Z,3.80
2023-02-23T05:31:28.754Z,3.80
2023-02-23T05:33:57.097Z,3.80
2023-02-23T05:36:25.325Z,3.80
2023-02-23T05:38:53.691Z,3.80
2023-02-23T05:41:23.825Z,3.80
2023-02-23T05:43:53.745Z,3.70
2023-02-23T05:46:24.068Z,3.70
2023-02-23T05:48:52.434Z,3.70
2023-02-23T05:51:21.104Z,3.60
2023-02-23T05:53:49.503Z,3.60
2023-02-23T05:56:20.716Z,3.60
2023-02-23T05:58:49.271Z,3.60
2023-02-23T06:01:19.242Z,3.70
2023-02-23T06:03:47.925Z,3.70
2023-02-23T06:06:16.422Z,3.70
2023-02-23T06:08:44.766Z,3.70
2023-02-23T06:11:13.208Z,3.70
2023-02-23T06:13:41.468Z,3.60
2023-02-23T06:16:10.109Z,3.70
2023-02-23T06:18:39.884Z,3.70
2023-02-23T06:21:08.148Z,3.70
2023-02-23T06:23:36.359Z,3.70
2023-02-23T06:26:04.750Z,3.60
2023-02-23T06:28:33.311Z,3.60
2023-02-23T06:31:01.658Z,3.60
2023-02-23T06:33:30.068Z,3.60
2023-02-23T06:35:59.714Z,3.60
2023-02-23T06:38:28.487Z,3.60
2023-02-23T06:40:56.729Z,3.60
2023-02-23T06:43:25.025Z,3.60
2023-02-23T06:45:53.269Z,3.70
2023-02-23T06:48:21.543Z,3.70
2023-02-23T06:50:49.853Z,3.80
2023-02-23T06:53:20.252Z,3.80
2023-02-23T06:55:48.557Z,3.90
2023-02-23T06:58:17.686Z,3.90
2023-02-23T07:00:45.931Z,4.00
2023-02-23T07:03:14.241Z,4.00
2023-02-23T07:05:43.353Z,4.10
2023-02-23T07:08:12.007Z,4.10
2023-02-23T07:10:41.571Z,4.20
2023-02-23T07:13:09.859Z,4.30
2023-02-23T07:15:38.188Z,4.40
2023-02-23T07:18:06.552Z,4.50
2023-02-23T07:20:34.904Z,4.50
2023-02-23T07:23:03.138Z,4.60
2023-02-23T07:25:31.564Z,4.70
2023-02-23T07:28:01.208Z,4.80
2023-02-23T07:30:29.505Z,4.70
2023-02-23T07:32:57.762Z,4.80
2023-02-23T07:35:26.067Z,4.80
2023-02-23T07:37:55.805Z,4.80
2023-02-23T07:40:24.076Z,4.90
2023-02-23T07:42:52.439Z,4.90
2023-02-23T07:45:23.281Z,5.00
2023-02-23T07:47:51.523Z,5.10
2023-02-23T07:50:20.009Z,5.20
2023-02-23T07:52:48.335Z,5.20
2023-02-23T07:55:16.630Z,5.20
2023-02-23T07:57:44.903Z,5.30
2023-02-23T08:00:14.520Z,5.30
2023-02-23T08:02:44.177Z,5.40
2023-02-23T08:05:12.592Z,5.50
2023-02-23T08:07:40.856Z,5.50
2023-02-23T08:10:10.685Z,5.50
2023-02-23T08:12:38.960Z,5.50
2023-02-23T08:15:08.920Z,5.60
2023-02-23T08:17:38.437Z,5.60
2023-02-23T08:20:10.021Z,5.60
2023-02-23T08:22:48.818Z,5.70
2023-02-23T08:25:18.830Z,5.80
2023-02-23T08:27:47.580Z,5.90
2023-02-23T08:30:17.340Z,5.90
2023-02-23T08:32:45.646Z,5.90
2023-02-23T08:35:15.542Z,6.00
2023-02-23T08:37:43.751Z,6.00
2023-02-23T08:40:15.456Z,6.00
2023-02-23T08:42:44.380Z,6.10
2023-02-23T08:45:13.171Z,6.10
2023-02-23T08:47:41.500Z,6.10
2023-02-23T08:50:11.969Z,6.20
2023-02-23T08:52:42.485Z,6.20
2023-02-23T08:55:11.857Z,6.30
2023-02-23T08:57:40.103Z,6.40
2023-02-23T09:00:14.207Z,6.40
2023-02-23T09:02:42.679Z,6.40
2023-02-23T09:05:11.479Z,6.50
2023-02-23T09:07:42.168Z,6.60
2023-02-23T09:10:13.291Z,6.70
2023-02-23T09:12:41.549Z,6.70
2023-02-23T09:15:11.198Z,6.80
2023-02-23T09:17:39.468Z,6.90
2023-02-23T09:20:09.377Z,7.00
2023-02-23T09:22:37.630Z,7.10
2023-02-23T09:25:08.528Z,7.20
2023-02-23T09:27:37.393Z,7.30
2023-02-23T09:30:06.587Z,7.40
2023-02-23T09:32:34.969Z,7.50
2023-02-23T09:35:03.341Z,7.60
2023-02-23T09:37:31.615Z,7.70
2023-02-23T09:39:59.880Z,7.80
2023-02-23T09:42:38.390Z,7.90
2023-02-23T09:45:16.928Z,8.00
2023-02-23T09:47:54.426Z,8.10
2023-02-23T09:50:24.762Z,8.20
2023-02-23T09:52:56.261Z,8.30
2023-02-23T09:55:24.805Z,8.40
2023-02-23T09:57:54.454Z,8.50
2023-02-23T10:00:25.379Z,8.60
2023-02-23T10:03:05.591Z,8.70
2023-02-23T10:05:35.055Z,8.90
2023-02-23T10:08:05.218Z,9.00
2023-02-23T10:10:39.588Z,9.20
2023-02-23T10:13:14.500Z,9.30
2023-02-23T10:15:46.432Z,9.50
2023-02-23T10:18:27.026Z,9.60
2023-02-23T10:21:04.841Z,9.80
2023-02-23T10:23:35.488Z,9.80
2023-02-23T10:26:04.060Z,9.90
2023-02-23T10:28:36.044Z,10.00
2023-02-23T10:31:08.617Z,10.10
2023-02-23T10:33:39.985Z,10.20
2023-02-23T10:36:14.968Z,10.30
2023-02-23T10:38:43.325Z,10.40
2023-02-23T10:41:14.383Z,10.50
2023-02-23T10:43:44.457Z,10.50
2023-02-23T10:46:17.765Z,10.60
2023-02-23T10:48:46.115Z,10.70
2023-02-23T10:51:18.913Z,10.80
2023-02-23T10:53:47.388Z,10.80
2023-02-23T10:56:16.934Z,10.80
2023-02-23T10:58:47.616Z,10.80
2023-02-23T11:01:16.904Z,10.80
2023-02-23T11:03:57.745Z,10.80
2023-02-23T11:06:34.478Z,10.90
2023-02-23T11:09:17.633Z,11.00
2023-02-23T11:11:57.052Z,11.00
2023-02-23T11:14:27.741Z,11.20
2023-02-23T11:16:56.418Z,11.40
2023-02-23T11:19:31.449Z,11.40
2023-02-23T11:21:59.748Z,11.50
2023-02-23T11:24:30.754Z,11.60
2023-02-23T11:27:00.237Z,11.70
2023-02-23T11:29:35.098Z,11.80
2023-02-23T11:32:10.262Z,11.90
2023-02-23T11:34:40.739Z,11.90
2023-02-23T11:37:21.155Z,12.00
2023-02-23T11:39:53.314Z,12.10
2023-02-23T11:42:22.856Z,12.10
2023-02-23T11:45:05.844Z,12.10
2023-02-23T11:47:35.000Z,12.20
2023-02-23T11:50:03.392Z,12.10
2023-02-23T11:52:31.754Z,12.20
2023-02-23T11:55:01.348Z,12.20
2023-02-23T11:57:31.140Z,12.30
2023-02-23T12:00:02.148Z,12.40
2023-02-23T12:02:31.518Z,12.50
2023-02-23T12:05:08.523Z,12.50
2023-02-23T12:07:41.544Z,12.50
2023-02-23T12:10:20.600Z,12.60
2023-02-23T12:12:58.328Z,12.60
2023-02-23T12:15:34.441Z,12.60
2023-02-23T12:18:07.137Z,12.60
2023-02-23T12:20:38.964Z,12.60
2023-02-23T12:23:10.139Z,12.60
2023-02-23T12:25:41.561Z,12.60
2023-02-23T12:28:19.096Z,12.60
2023-02-23T12:30:52.367Z,12.60
2023-02-23T12:33:23.416Z,12.60
2023-02-23T12:35:55.358Z,12.70
2023-02-23T12:38:28.494Z,12.70
2023-02-23T12:41:03.450Z,12.70
2023-02-23T12:43:37.525Z,12.70
2023-02-23T12:46:11.155Z,12.70
2023-02-23T12:48:47.768Z,12.80
2023-02-23T12:51:22.855Z,12.80
2023-02-23T12:53:52.958Z,12.80
2023-02-23T12:56:45.202Z,12.80
2023-02-23T13:00:20.431Z,12.80
2023-02-23T13:02:52.061Z,12.80
2023-02-23T13:05:24.544Z,12.80
2023-02-23T13:08:13.223Z,12.80
2023-02-23T13:10:48.805Z,12.90
2023-02-23T13:13:27.234Z,12.90
2023-02-23T13:16:01.432Z,12.90
2023-02-23T13:18:35.030Z,12.80
2023-02-23T13:21:09.204Z,12.80
2023-02-23T13:23:40.139Z,12.80
2023-02-23T13:26:18.982Z,12.80
2023-02-23T13:28:56.879Z,12.70
2023-02-23T13:31:27.122Z,12.70
2023-02-23T13:33:59.371Z,12.70
2023-02-23T13:36:29.606Z,12.70
2023-02-23T13:39:34.867Z,12.70
2023-02-23T13:42:16.476Z,12.60
2023-02-23T13:44:49.161Z,12.60
2023-02-23T13:47:25.451Z,12.60
2023-02-23T13:49:59.100Z,12.60
2023-02-23T13:52:31.814Z,12.50
2023-02-23T13:55:03.477Z,12.50
2023-02-23T13:57:32.121Z,12.50
2023-02-23T14:00:00.483Z,12.50
2023-02-23T14:02:38.499Z,12.60
2023-02-23T14:05:18.087Z,12.50
2023-02-23T14:07:49.246Z,12.50
2023-02-23T14:10:20.920Z,12.40
2023-02-23T14:13:08.580Z,12.30
2023-02-23T14:15:45.524Z,12.30
2023-02-23T14:18:32.592Z,12.30
2023-02-23T14:21:10.044Z,12.20
2023-02-23T14:23:51.588Z,12.20
2023-02-23T14:26:40.050Z,12.10
2023-02-23T14:29:31.960Z,12.10
2023-02-23T14:32:26.233Z,12.10
2023-02-23T14:34:57.008Z,12.10
2023-02-23T14:37:32.102Z,12.00
2023-02-23T14:40:07.293Z,12.00
2023-02-23T14:42:35.648Z,12.00
2023-02-23T14:45:17.244Z,11.90
2023-02-23T14:47:47.591Z,11.90
2023-02-23T14:50:24.253Z,11.80
2023-02-23T14:52:54.483Z,11.70
2023-02-23T14:55:26.036Z,11.70
2023-02-23T14:57:55.963Z,11.70
2023-02-23T15:00:27.155Z,11.70
2023-02-23T15:02:58.341Z,11.60
2023-02-23T15:05:31.562Z,11.60
2023-02-23T15:08:02.716Z,11.60
2023-02-23T15:10:34.070Z,11.60
2023-02-23T15:13:02.558Z,11.60
2023-02-23T15:15:31.712Z,11.60
2023-02-23T15:18:01.048Z,11.50
2023-02-23T15:20:32.674Z,11.50
2023-02-23T15:23:04.317Z,11.50
2023-02-23T15:25:38.433Z,11.40
2023-02-23T15:28:22.140Z,11.40
2023-02-23T15:30:51.144Z,11.30
2023-02-23T15:33:23.302Z,11.20
2023-02-23T15:35:55.036Z,11.10
2023-02-23T15:38:43.038Z,11.00
2023-02-23T15:41:18.648Z,10.90
2023-02-23T15:43:47.108Z,10.80
2023-02-23T15:46:23.963Z,10.70
2023-02-23T15:48:52.880Z,10.60
2023-02-23T15:51:28.250Z,10.50
2023-02-23T15:53:57.844Z,10.50
2023-02-23T15:56:28.037Z,10.40
2023-02-23T15:58:58.624Z,10.40
2023-02-23T16:01:28.648Z,10.40
2023-02-23T16:04:03.036Z,10.50
2023-02-23T16:06:35.844Z,10.40
2023-02-23T16:09:20.648Z,10.40
2023-02-23T16:11:50.731Z,10.30
2023-02-23T16:14:20.101Z,10.30
2023-02-23T16:16:53.313Z,10.20
2023-02-23T16:19:29.888Z,10.20
2023-02-23T16:21:58.812Z,10.10
2023-02-23T16:24:29.232Z,10.10
2023-02-23T16:27:00.146Z,10.00
2023-02-23T16:29:32.457Z,10.00
2023-02-23T16:32:02.578Z,10.00
2023-02-23T16:34:34.157Z,9.90
2023-02-23T16:37:04.470Z,9.90
2023-02-23T16:39:34.346Z,9.80
2023-02-23T16:42:02.664Z,9.80
2023-02-23T16:44:42.977Z,9.80
2023-02-23T16:47:36.376Z,9.80
2023-02-23T16:50:20.273Z,9.80
2023-02-23T16:52:51.856Z,9.80
2023-02-23T16:55:25.817Z,9.80
2023-02-23T16:57:56.288Z,9.80
2023-02-23T17:00:26.209Z,9.80
2023-02-23T17:02:54.677Z,9.80
2023-02-23T17:05:23.924Z,9.80
2023-02-23T17:07:52.692Z,9.80
2023-02-23T17:10:26.582Z,9.80
2023-02-23T17:12:56.002Z,9.80
2023-02-23T17:15:26.261Z,9.80
2023-02-23T17:17:56.163Z,9.80
2023-02-23T17:20:25.962Z,9.80
2023-02-23T17:22:54.920Z,9.80
2023-02-23T17:25:26.496Z,9.80
2023-02-23T17:27:54.921Z,9.80
2023-02-23T17:30:23.742Z,9.80
2023-02-23T17:32:52.825Z,9.70
2023-02-23T17:35:21.533Z,9.70
2023-02-23T17:37:50.131Z,9.70
2023-02-23T17:40:26.069Z,9.70
2023-02-23T17:42:56.093Z,9.70
2023-02-23T17:45:24.539Z,9.70
2023-02-23T17:47:52.909Z,9.70
2023-02-23T17:50:21.665Z,9.70
2023-02-23T17:52:50.308Z,9.70
2023-02-23T17:55:18.948Z,9.70
2023-02-23T17:57:47.268Z,9.70
2023-02-23T18:00:18.716Z,9.70
2023-02-23T18:02:47.118Z,9.70
2023-02-23T18:05:15.730Z,9.70
2023-02-23T18:07:45.976Z,9.60
2023-02-23T18:10:16.771Z,9.60
2023-02-23T18:12:45.203Z,9.60
2023-02-23T18:15:13.687Z,9.60
2023-02-23T18:17:43.349Z,9.60
2023-02-23T18:20:16.211Z,9.60
2023-02-23T18:22:44.653Z,9.60
2023-02-23T18:25:21.696Z,9.60
2023-02-23T18:27:54.302Z,9.50
2023-02-23T18:30:24.594Z,9.60
2023-02-23T18:32:57.674Z,9.60
2023-02-23T18:35:26.123Z,9.60
2023-02-23T18:37:54.384Z,9.60
2023-02-23T18:40:23.955Z,9.60
2023-02-23T18:42:52.311Z,9.50
2023-02-23T18:45:20.615Z,9.50
2023-02-23T18:47:48.959Z,9.50
2023-02-23T18:50:19.633Z,9.50
2023-02-23T18:52:48.862Z,9.50
2023-02-23T18:55:17.786Z,9.50
2023-02-23T18:57:47.146Z,9.60
2023-02-23T19:00:16.305Z,9.60
2023-02-23T19:02:46.347Z,9.60
2023-02-23T19:05:15.634Z,9.60
2023-02-23T19:07:45.335Z,9.60
2023-02-23T19:10:16.615Z,9.60
2023-02-23T19:12:45.056Z,9.60
2023-02-23T19:15:13.455Z,9.60
2023-02-23T19:17:41.776Z,9.60
2023-02-23T19:20:14.640Z,9.50
2023-02-23T19:22:45.495Z,9.50
2023-02-23T19:25:14.185Z,9.50
2023-02-23T19:27:43.116Z,9.50
2023-02-23T19:30:14.305Z,9.50
2023-02-23T19:32:43.204Z,9.50
2023-02-23T19:35:14.782Z,9.40
2023-02-23T19:37:48.564Z,9.40
2023-02-23T19:40:19.792Z,9.40
2023-02-23T19:42:49.697Z,9.40
2023-02-23T19:45:18.680Z,9.40
2023-02-23T19:47:47.091Z,9.40
2023-02-23T19:50:17.283Z,9.40
2023-02-23T19:52:47.085Z,9.30
2023-02-23T19:55:15.445Z,9.30
2023-02-23T19:57:43.885Z,9.30
2023-02-23T20:00:13.846Z,9.20
2023-02-23T20:02:43.850Z,9.20
2023-02-23T20:05:12.561Z,9.20
2023-02-23T20:07:41.005Z,9.20
2023-02-23T20:10:16.791Z,9.10
2023-02-23T20:12:45.206Z,9.10
2023-02-23T20:15:15.448Z,9.10
2023-02-23T20:17:43.731Z,9.10
2023-02-23T20:20:13.631Z,9.10
2023-02-23T20:22:43.286Z,9.10
2023-02-23T20:25:15.652Z,9.10
2023-02-23T20:27:45.116Z,9.10
2023-02-23T20:30:14.337Z,9.10
2023-02-23T20:32:42.814Z,9.10
2023-02-23T20:35:13.087Z,9.10
2023-02-23T20:37:41.416Z,9.10
2023-02-23T20:40:18.601Z,9.10
2023-02-23T20:42:48.727Z,9.00
2023-02-23T20:45:18.978Z,8.80
2023-02-23T20:47:47.472Z,8.70
2023-02-23T20:50:16.135Z,8.60
2023-02-23T20:52:45.901Z,8.60
2023-02-23T20:55:19.340Z,8.60
2023-02-23T20:57:48.402Z,8.50
2023-02-23T21:00:31.868Z,8.50
2023-02-23T21:03:01.564Z,8.50
2023-02-23T21:05:31.215Z,8.50
2023-02-23T21:08:01.344Z,8.40
2023-02-23T21:10:35.697Z,8.40
2023-02-23T21:13:04.162Z,8.30
2023-02-23T21:15:32.699Z,8.30
2023-02-23T21:18:01.049Z,8.20
2023-02-23T21:20:29.565Z,8.20
2023-02-23T21:22:58.139Z,8.10
2023-02-23T21:25:27.595Z,8.10
2023-02-23T21:27:57.259Z,8.10
2023-02-23T21:30:28.652Z,8.00
2023-02-23T21:32:57.608Z,8.10
2023-02-23T21:35:26.157Z,8.00
2023-02-23T21:37:54.586Z,7.90
2023-02-23T21:40:24.881Z,7.90
2023-02-23T21:42:53.376Z,7.90
2023-02-23T21:45:23.169Z,7.90
2023-02-23T21:47:51.502Z,7.90
2023-02-23T21:50:20.255Z,7.90
2023-02-23T21:52:53.052Z,7.90
2023-02-23T21:55:22.288Z,7.90
2023-02-23T21:57:51.071Z,7.90
2023-02-23T22:00:21.646Z,8.00
2023-02-23T22:02:51.895Z,8.00
2023-02-23T22:05:20.485Z,7.90
2023-02-23T22:07:49.719Z,7.90
2023-02-23T22:10:19.132Z,7.80
2023-02-23T22:12:47.574Z,7.80
2023-02-23T22:15:16.939Z,7.80
2023-02-23T22:17:45.432Z,7.80
2023-02-23T22:20:20.065Z,7.80
2023-02-23T22:22:50.685Z,7.80
2023-02-23T22:25:19.757Z,7.80
2023-02-23T22:27:48.237Z,7.80
2023-02-23T22:30:16.820Z,7.90
2023-02-23T22:32:45.655Z,7.90
2023-02-23T22:35:15.483Z,7.90
2023-02-23T22:37:43.880Z,7.90
2023-02-23T22:40:15.641Z,7.90
2023-02-23T22:42:48.111Z,7.90
2023-02-23T22:45:17.339Z,7.90
2023-02-23T22:47:45.756Z,7.80
2023-02-23T22:50:17.812Z,7.80
2023-02-23T22:52:46.820Z,7.80
2023-02-23T22:55:15.115Z,7.90
2023-02-23T22:57:44.006Z,7.90
2023-02-23T23:00:13.841Z,7.80
2023-02-23T23:02:42.212Z,7.90
2023-02-23T23:05:13.317Z,7.90
2023-02-23T23:07:43.151Z,7.90
2023-02-23T23:10:13.167Z,7.90
2023-02-23T23:12:41.518Z,7.90
2023-02-23T23:15:14.851Z,7.90
2023-02-23T23:17:48.201Z,7.80
2023-02-23T23:20:18.814Z,7.80
2023-02-23T23:22:49.902Z,7.70
2023-02-23T23:25:22.683Z,7.70
2023-02-23T23:27:53.021Z,7.80
2023-02-23T23:30:25.835Z,7.80
2023-02-23T23:32:54.532Z,7.80
2023-02-23T23:35:23.181Z,7.80
2023-02-23T23:37:52.859Z,7.80
2023-02-23T23:40:24.309Z,7.80
2023-02-23T23:42:53.054Z,7.70
2023-02-23T23:45:24.316Z,7.70
2023-02-23T23:47:52.905Z,7.70
2023-02-23T23:50:26.517Z,7.80
2023-02-23T23:52:57.054Z,7.80
2023-02-23T23:55:31.212Z,7.80
2023-02-23T23:58:00.169Z,7.80
