createdAt,value
2019-03-20T00:02:04.649Z,100.00
2019-03-20T00:04:34.158Z,100.00
2019-03-20T00:07:03.655Z,100.00
2019-03-20T00:09:33.160Z,100.00
2019-03-20T00:12:03.932Z,100.00
2019-03-20T00:14:33.448Z,100.00
2019-03-20T00:17:04.010Z,100.00
2019-03-20T00:19:33.714Z,100.00
2019-03-20T00:22:03.218Z,100.00
2019-03-20T00:24:32.742Z,100.00
2019-03-20T00:27:02.240Z,100.00
2019-03-20T00:29:31.755Z,100.00
2019-03-20T00:32:02.786Z,100.00
2019-03-20T00:34:32.302Z,100.00
2019-03-20T00:37:01.827Z,100.00
2019-03-20T00:39:31.342Z,100.00
2019-03-20T00:42:00.839Z,100.00
2019-03-20T00:44:30.371Z,100.00
2019-03-20T00:46:59.863Z,100.00
2019-03-20T00:49:29.938Z,100.00
2019-03-20T00:51:59.458Z,100.00
2019-03-20T00:54:28.972Z,100.00
2019-03-20T00:56:58.483Z,100.00
2019-03-20T00:59:27.998Z,100.00
2019-03-20T01:01:58.353Z,100.00
2019-03-20T01:04:27.872Z,100.00
2019-03-20T01:06:57.373Z,100.00
2019-03-20T01:09:26.885Z,100.00
2019-03-20T01:11:56.387Z,100.00
2019-03-20T01:14:26.605Z,100.00
2019-03-20T01:16:56.095Z,100.00
2019-03-20T01:19:25.633Z,100.00
2019-03-20T01:21:55.181Z,100.00
2019-03-20T01:24:24.713Z,100.00
2019-03-20T01:26:54.848Z,100.00
2019-03-20T01:29:24.348Z,100.00
2019-03-20T01:31:53.848Z,100.00
2019-03-20T01:34:23.400Z,100.00
2019-03-20T01:36:52.897Z,100.00
2019-03-20T01:39:23.130Z,100.00
2019-03-20T01:41:52.639Z,100.00
2019-03-20T01:44:22.191Z,100.00
2019-03-20T01:46:51.691Z,100.00
2019-03-20T01:49:21.203Z,100.00
2019-03-20T01:51:51.429Z,100.00
2019-03-20T01:54:21.019Z,100.00
2019-03-20T01:56:50.557Z,100.00
2019-03-20T01:59:20.090Z,100.00
2019-03-20T02:01:49.603Z,100.00
2019-03-20T02:04:19.750Z,100.00
2019-03-20T02:06:49.308Z,100.00
2019-03-20T02:09:18.795Z,100.00
2019-03-20T02:11:48.313Z,100.00
2019-03-20T02:14:17.837Z,100.00
2019-03-20T02:16:48.078Z,100.00
2019-03-20T02:19:17.593Z,100.00
2019-03-20T02:21:47.117Z,100.00
2019-03-20T02:24:16.639Z,100.00
2019-03-20T02:26:46.154Z,100.00
2019-03-20T02:29:16.351Z,100.00
2019-03-20T02:31:45.907Z,100.00
2019-03-20T02:34:15.474Z,100.00
2019-03-20T02:36:45.003Z,100.00
2019-03-20T02:39:14.506Z,100.00
2019-03-20T02:41:44.637Z,100.00
2019-03-20T02:44:14.137Z,100.00
2019-03-20T02:46:43.672Z,100.00
2019-03-20T02:49:13.192Z,100.00
2019-03-20T02:51:42.753Z,100.00
2019-03-20T02:54:12.798Z,100.00
2019-03-20T02:56:42.353Z,100.00
2019-03-20T02:59:11.841Z,100.00
2019-03-20T03:01:41.362Z,100.00
2019-03-20T03:04:10.887Z,100.00
2019-03-20T03:06:41.190Z,100.00
2019-03-20T03:09:10.694Z,100.00
2019-03-20T03:11:40.205Z,100.00
2019-03-20T03:14:09.698Z,100.00
2019-03-20T03:16:39.222Z,100.00
2019-03-20T03:19:09.491Z,100.00
2019-03-20T03:21:39.010Z,100.00
2019-03-20T03:24:08.587Z,100.00
2019-03-20T03:26:38.152Z,100.00
2019-03-20T03:29:07.630Z,100.00
2019-03-20T03:31:37.832Z,100.00
2019-03-20T03:34:07.333Z,100.00
2019-03-20T03:36:36.892Z,100.00
2019-03-20T03:39:08.019Z,100.00
2019-03-20T03:41:37.752Z,100.00
2019-03-20T03:44:07.530Z,100.00
2019-03-20T03:46:37.043Z,100.00
2019-03-20T03:49:06.541Z,100.00
2019-03-20T03:51:36.221Z,100.00
2019-03-20T03:54:06.701Z,100.00
2019-03-20T03:56:36.315Z,100.00
2019-03-20T03:59:06.173Z,100.00
2019-03-20T04:01:35.682Z,100.00
2019-03-20T04:04:05.194Z,100.00
2019-03-20T04:06:36.107Z,100.00
2019-03-20T04:09:07.527Z,100.00
2019-03-20T04:11:37.912Z,100.00
2019-03-20T04:14:07.401Z,100.00
2019-03-20T04:16:37.038Z,100.00
2019-03-20T04:19:06.554Z,100.00
2019-03-20T04:21:36.143Z,100.00
2019-03-20T04:24:06.277Z,100.00
2019-03-20T04:26:35.798Z,100.00
2019-03-20T04:29:05.314Z,100.00
2019-03-20T04:31:34.842Z,100.00
2019-03-20T04:34:04.656Z,100.00
2019-03-20T04:36:43.047Z,100.00
2019-03-20T04:39:07.578Z,100.00
2019-03-20T04:41:37.105Z,100.00
2019-03-20T04:44:07.611Z,100.00
2019-03-20T04:46:37.135Z,100.00
2019-03-20T04:49:06.648Z,100.00
2019-03-20T04:51:36.193Z,100.00
2019-03-20T04:54:25.072Z,100.00
2019-03-20T04:56:54.623Z,100.00
2019-03-20T04:59:24.138Z,100.00
2019-03-20T05:01:53.676Z,100.00
2019-03-20T05:04:23.213Z,100.00
2019-03-20T05:07:12.052Z,100.00
2019-03-20T05:09:41.557Z,100.00
2019-03-20T05:12:11.070Z,100.00
2019-03-20T05:14:40.578Z,100.00
2019-03-20T05:17:10.638Z,100.00
2019-03-20T05:19:40.183Z,100.00
2019-03-20T05:22:09.706Z,100.00
2019-03-20T05:24:39.238Z,100.00
2019-03-20T05:27:08.820Z,100.00
2019-03-20T05:29:39.009Z,100.00
2019-03-20T05:32:08.566Z,100.00
2019-03-20T05:34:38.071Z,100.00
2019-03-20T05:37:10.672Z,100.00
2019-03-20T05:39:38.837Z,100.00
2019-03-20T05:42:08.624Z,100.00
2019-03-20T05:44:38.174Z,100.00
2019-03-20T05:47:07.681Z,100.00
2019-03-20T05:49:37.238Z,100.00
2019-03-20T05:52:06.731Z,100.00
2019-03-20T05:54:36.229Z,100.00
2019-03-20T05:57:05.772Z,100.00
2019-03-20T05:59:35.280Z,100.00
2019-03-20T06:02:04.821Z,100.00
2019-03-20T06:04:34.318Z,100.00
2019-03-20T06:07:03.843Z,100.00
2019-03-20T06:09:33.367Z,100.00
2019-03-20T06:12:03.134Z,100.00
2019-03-20T06:14:32.631Z,100.00
2019-03-20T06:17:02.822Z,100.00
2019-03-20T06:22:33.160Z,100.00
2019-03-20T06:25:02.715Z,100.00
2019-03-20T06:27:53.021Z,95.60
2019-03-20T06:30:22.960Z,86.40
2019-03-20T06:32:52.492Z,71.75
2019-03-20T06:35:22.011Z,66.52
2019-03-20T06:37:51.538Z,66.89
2019-03-20T06:40:21.112Z,66.68
2019-03-20T06:42:50.646Z,61.52
2019-03-20T06:45:21.541Z,54.67
2019-03-20T06:47:51.099Z,52.51
2019-03-20T06:50:24.662Z,52.80
2019-03-20T06:52:54.169Z,55.98
2019-03-20T06:55:24.920Z,55.11
2019-03-20T06:57:54.434Z,53.44
2019-03-20T07:00:40.691Z,52.25
2019-03-20T07:03:26.441Z,53.72
2019-03-20T07:06:12.700Z,52.17
2019-03-20T07:08:52.659Z,50.75
2019-03-20T07:11:20.571Z,50.91
2019-03-20T07:13:50.707Z,51.07
2019-03-20T07:16:20.270Z,48.25
2019-03-20T07:18:49.783Z,49.88
2019-03-20T07:21:38.615Z,40.56
2019-03-20T07:24:08.117Z,40.11
2019-03-20T07:26:37.630Z,38.01
2019-03-20T07:29:07.133Z,35.09
2019-03-20T07:31:36.620Z,35.33
2019-03-20T07:34:06.262Z,38.27
2019-03-20T07:36:35.814Z,37.73
2019-03-20T07:39:09.388Z,40.64
2019-03-20T07:41:38.874Z,39.38
2019-03-20T07:44:08.393Z,45.22
2019-03-20T07:46:57.266Z,42.99
2019-03-20T07:49:47.213Z,40.73
2019-03-20T07:52:16.752Z,42.69
2019-03-20T07:54:46.249Z,46.45
2019-03-20T07:57:15.759Z,45.66
2019-03-20T07:59:45.293Z,42.07
2019-03-20T08:02:14.825Z,38.58
2019-03-20T08:04:44.341Z,38.42
2019-03-20T08:07:13.816Z,41.41
2019-03-20T08:09:43.800Z,42.25
2019-03-20T08:12:13.286Z,45.26
2019-03-20T08:14:42.828Z,46.95
2019-03-20T08:17:12.319Z,47.22
2019-03-20T08:19:41.852Z,46.81
2019-03-20T08:22:11.873Z,44.16
2019-03-20T08:24:41.412Z,41.25
2019-03-20T08:27:10.929Z,37.52
2019-03-20T08:29:40.476Z,38.38
2019-03-20T08:32:09.990Z,35.94
2019-03-20T08:34:39.529Z,36.71
2019-03-20T08:37:09.004Z,39.90
2019-03-20T08:39:38.530Z,42.10
2019-03-20T08:42:08.067Z,41.48
2019-03-20T08:44:37.603Z,37.88
2019-03-20T08:47:07.128Z,36.25
2019-03-20T08:49:36.714Z,33.48
2019-03-20T08:52:06.256Z,33.05
2019-03-20T08:54:35.793Z,37.29
2019-03-20T08:57:05.432Z,36.32
2019-03-20T08:59:34.938Z,36.43
2019-03-20T09:02:04.523Z,36.22
2019-03-20T09:04:35.789Z,37.84
2019-03-20T09:07:05.399Z,35.87
2019-03-20T09:09:34.944Z,32.63
2019-03-20T09:12:04.512Z,29.52
2019-03-20T09:14:34.080Z,29.50
2019-03-20T09:17:03.690Z,33.30
2019-03-20T09:19:33.212Z,34.35
2019-03-20T09:22:02.701Z,33.17
2019-03-20T09:24:32.209Z,36.04
2019-03-20T09:27:01.732Z,36.31
2019-03-20T09:29:35.953Z,34.49
2019-03-20T09:32:02.501Z,34.63
2019-03-20T09:34:32.006Z,31.31
2019-03-20T09:37:01.769Z,29.24
2019-03-20T09:39:31.287Z,29.80
2019-03-20T09:42:00.932Z,20.15
2019-03-20T09:44:30.441Z,22.80
2019-03-20T09:46:59.925Z,29.17
2019-03-20T09:49:29.442Z,30.06
2019-03-20T09:51:58.961Z,37.04
2019-03-20T09:54:28.467Z,34.71
2019-03-20T09:56:57.951Z,41.80
2019-03-20T09:59:27.461Z,49.06
2019-03-20T10:01:58.182Z,47.22
2019-03-20T10:04:27.708Z,47.95
2019-03-20T10:06:57.223Z,47.49
2019-03-20T10:09:26.752Z,44.07
2019-03-20T10:11:57.522Z,44.75
2019-03-20T10:14:27.253Z,34.09
2019-03-20T10:16:56.723Z,26.61
2019-03-20T10:19:26.303Z,24.61
2019-03-20T10:21:55.829Z,22.95
2019-03-20T10:24:25.402Z,23.73
2019-03-20T10:26:54.916Z,25.33
2019-03-20T10:29:24.445Z,28.18
2019-03-20T10:31:53.974Z,27.98
2019-03-20T10:34:23.496Z,31.18
2019-03-20T10:36:53.058Z,33.34
2019-03-20T10:39:23.040Z,35.80
2019-03-20T10:41:52.579Z,36.94
2019-03-20T10:44:22.201Z,35.50
2019-03-20T10:46:51.774Z,42.01
2019-03-20T10:49:21.333Z,43.91
2019-03-20T10:51:51.186Z,47.60
2019-03-20T10:54:20.735Z,42.38
2019-03-20T10:56:50.311Z,46.71
2019-03-20T10:59:19.851Z,46.43
2019-03-20T11:01:49.394Z,46.41
2019-03-20T11:04:19.302Z,43.94
2019-03-20T11:06:48.910Z,44.27
2019-03-20T11:09:18.851Z,46.99
2019-03-20T11:11:48.446Z,44.07
2019-03-20T11:14:17.990Z,43.11
2019-03-20T11:16:48.432Z,42.95
2019-03-20T11:19:17.968Z,44.99
2019-03-20T11:21:47.553Z,42.76
2019-03-20T11:24:17.159Z,38.67
2019-03-20T11:26:46.775Z,42.17
2019-03-20T11:29:21.520Z,41.74
2019-03-20T11:31:48.088Z,42.62
2019-03-20T11:34:17.598Z,45.00
2019-03-20T11:36:47.140Z,40.72
2019-03-20T11:39:16.715Z,46.22
2019-03-20T11:41:46.416Z,45.90
2019-03-20T11:44:16.174Z,48.23
2019-03-20T11:46:45.753Z,47.49
2019-03-20T11:49:15.351Z,47.77
2019-03-20T11:51:44.911Z,49.06
2019-03-20T11:54:14.456Z,45.72
2019-03-20T11:56:44.099Z,43.38
2019-03-20T11:59:13.756Z,38.13
2019-03-20T12:01:43.344Z,42.01
2019-03-20T12:04:12.876Z,43.19
2019-03-20T12:06:42.439Z,36.17
2019-03-20T12:09:13.291Z,39.86
2019-03-20T12:11:46.213Z,42.62
2019-03-20T12:14:14.100Z,45.82
2019-03-20T12:16:43.660Z,48.29
2019-03-20T12:19:13.193Z,45.20
2019-03-20T12:21:42.712Z,46.82
2019-03-20T12:24:12.254Z,46.25
2019-03-20T12:26:41.771Z,47.06
2019-03-20T12:29:11.385Z,41.43
2019-03-20T12:31:41.110Z,35.60
2019-03-20T12:34:10.661Z,29.80
2019-03-20T12:36:40.191Z,32.80
2019-03-20T12:39:09.753Z,31.16
2019-03-20T12:41:39.372Z,31.48
2019-03-20T12:44:08.902Z,35.64
2019-03-20T12:46:41.690Z,34.40
2019-03-20T12:49:09.712Z,33.31
2019-03-20T12:51:39.240Z,33.39
2019-03-20T12:54:08.778Z,32.21
2019-03-20T12:56:38.326Z,31.95
2019-03-20T12:59:07.857Z,30.67
2019-03-20T13:01:38.504Z,30.67
2019-03-20T13:04:08.040Z,34.83
2019-03-20T13:06:37.557Z,40.22
2019-03-20T13:09:08.546Z,42.63
2019-03-20T13:11:38.079Z,37.33
2019-03-20T13:14:07.609Z,38.75
2019-03-20T13:16:37.178Z,33.06
2019-03-20T13:19:06.866Z,33.92
2019-03-20T13:21:36.408Z,25.65
2019-03-20T13:24:06.074Z,24.91
2019-03-20T13:26:35.670Z,29.95
2019-03-20T13:29:05.227Z,31.69
2019-03-20T13:31:54.104Z,32.95
2019-03-20T13:34:23.665Z,29.10
2019-03-20T13:36:53.198Z,30.17
2019-03-20T13:39:22.745Z,32.03
2019-03-20T13:41:52.280Z,35.33
2019-03-20T13:44:21.863Z,32.77
2019-03-20T13:46:51.398Z,34.10
2019-03-20T13:49:21.001Z,36.13
2019-03-20T13:51:50.524Z,34.84
2019-03-20T13:54:20.044Z,36.34
2019-03-20T13:56:49.629Z,36.60
2019-03-20T13:59:19.153Z,37.79
2019-03-20T14:01:48.701Z,37.38
2019-03-20T14:04:19.066Z,37.09
2019-03-20T14:06:48.613Z,35.32
2019-03-20T14:09:18.135Z,35.82
2019-03-20T14:11:47.739Z,36.04
2019-03-20T14:14:17.260Z,35.72
2019-03-20T14:16:46.785Z,35.67
2019-03-20T14:19:16.304Z,35.56
2019-03-20T14:21:45.884Z,35.99
2019-03-20T14:24:15.392Z,35.95
2019-03-20T14:26:44.926Z,36.01
2019-03-20T14:29:14.459Z,38.93
2019-03-20T14:31:43.995Z,37.62
2019-03-20T14:34:13.547Z,36.11
2019-03-20T14:36:43.114Z,37.38
2019-03-20T14:39:12.622Z,42.05
2019-03-20T14:41:42.160Z,41.38
2019-03-20T14:44:11.719Z,42.31
2019-03-20T14:46:41.295Z,42.62
2019-03-20T14:49:10.816Z,40.47
2019-03-20T14:51:40.388Z,41.46
2019-03-20T14:54:10.003Z,40.33
2019-03-20T14:56:39.554Z,38.89
2019-03-20T14:59:09.081Z,38.59
2019-03-20T15:01:38.619Z,40.60
2019-03-20T15:04:09.266Z,39.51
2019-03-20T15:06:38.827Z,41.41
2019-03-20T15:09:09.495Z,42.13
2019-03-20T15:11:39.058Z,41.73
2019-03-20T15:14:08.620Z,41.40
2019-03-20T15:16:38.156Z,44.35
2019-03-20T15:19:07.672Z,41.73
2019-03-20T15:21:37.219Z,42.62
2019-03-20T15:24:06.767Z,42.82
2019-03-20T15:26:36.317Z,44.81
2019-03-20T15:29:05.904Z,43.85
2019-03-20T15:31:35.447Z,41.62
2019-03-20T15:34:04.974Z,45.67
2019-03-20T15:36:34.518Z,44.21
2019-03-20T15:39:05.549Z,43.26
2019-03-20T15:41:35.088Z,44.25
2019-03-20T15:44:04.684Z,43.96
2019-03-20T15:46:34.241Z,44.58
2019-03-20T15:49:03.877Z,44.78
2019-03-20T15:51:33.413Z,44.75
2019-03-20T15:54:02.965Z,45.64
2019-03-20T15:56:33.741Z,46.53
2019-03-20T15:59:03.272Z,47.07
2019-03-20T16:01:32.818Z,47.82
2019-03-20T16:04:02.433Z,47.84
2019-03-20T16:06:31.967Z,49.17
2019-03-20T16:09:02.258Z,46.00
2019-03-20T16:11:31.804Z,47.04
2019-03-20T16:14:01.389Z,48.97
2019-03-20T16:16:50.269Z,49.77
2019-03-20T16:19:39.131Z,47.58
2019-03-20T16:22:08.695Z,45.85
2019-03-20T16:24:38.237Z,45.41
2019-03-20T16:27:07.769Z,46.89
2019-03-20T16:29:37.309Z,54.06
2019-03-20T16:32:06.857Z,52.01
2019-03-20T16:34:36.374Z,54.36
2019-03-20T16:37:05.998Z,52.88
2019-03-20T16:39:35.550Z,54.19
2019-03-20T16:42:05.232Z,59.22
2019-03-20T16:44:34.773Z,60.01
2019-03-20T16:47:04.407Z,59.08
2019-03-20T16:49:33.926Z,61.30
2019-03-20T16:52:03.483Z,58.88
2019-03-20T16:54:52.353Z,62.88
2019-03-20T16:57:22.001Z,62.12
2019-03-20T16:59:51.536Z,66.37
2019-03-20T17:02:21.116Z,65.19
2019-03-20T17:04:50.651Z,68.22
2019-03-20T17:07:20.200Z,67.96
2019-03-20T17:09:49.714Z,69.12
2019-03-20T17:12:19.271Z,75.00
2019-03-20T17:14:48.807Z,75.28
2019-03-20T17:17:18.341Z,79.57
2019-03-20T17:19:47.903Z,75.00
2019-03-20T17:22:17.628Z,75.07
2019-03-20T17:24:47.178Z,80.14
2019-03-20T17:27:16.750Z,83.76
2019-03-20T17:29:46.286Z,86.59
2019-03-20T17:32:15.890Z,88.10
2019-03-20T17:34:45.809Z,92.34
2019-03-20T17:37:15.344Z,94.23
2019-03-20T17:39:44.877Z,98.50
2019-03-20T17:42:14.431Z,100.00
2019-03-20T17:44:44.004Z,100.00
2019-03-20T17:47:14.750Z,100.00
2019-03-20T17:49:44.298Z,100.00
2019-03-20T17:52:13.821Z,100.00
2019-03-20T17:54:43.368Z,100.00
2019-03-20T17:57:12.889Z,100.00
2019-03-20T17:59:43.367Z,100.00
2019-03-20T18:02:12.986Z,100.00
2019-03-20T18:04:42.526Z,100.00
2019-03-20T18:07:12.051Z,100.00
2019-03-20T18:09:41.597Z,100.00
2019-03-20T18:12:11.505Z,100.00
2019-03-20T18:14:41.068Z,100.00
2019-03-20T18:17:10.602Z,100.00
2019-03-20T18:19:40.170Z,100.00
2019-03-20T18:22:29.065Z,100.00
2019-03-20T18:24:58.608Z,100.00
2019-03-20T18:27:28.133Z,100.00
2019-03-20T18:29:57.667Z,100.00
2019-03-20T18:32:27.534Z,100.00
2019-03-20T18:34:57.077Z,100.00
2019-03-20T18:37:26.601Z,100.00
2019-03-20T18:39:56.174Z,100.00
2019-03-20T18:42:25.684Z,100.00
2019-03-20T18:44:55.628Z,100.00
2019-03-20T18:47:25.179Z,100.00
2019-03-20T18:49:54.668Z,100.00
2019-03-20T18:52:24.663Z,100.00
2019-03-20T18:54:54.225Z,100.00
2019-03-20T18:57:23.776Z,100.00
2019-03-20T18:59:53.294Z,100.00
2019-03-20T19:02:42.142Z,100.00
2019-03-20T19:05:22.251Z,100.00
2019-03-20T19:07:51.813Z,100.00
2019-03-20T19:10:22.184Z,100.00
2019-03-20T19:12:51.729Z,100.00
2019-03-20T19:15:21.237Z,100.00
2019-03-20T19:17:50.720Z,100.00
2019-03-20T19:20:20.304Z,100.00
2019-03-20T19:22:50.598Z,100.00
2019-03-20T19:25:20.164Z,100.00
2019-03-20T19:27:49.622Z,100.00
2019-03-20T19:30:27.075Z,100.00
2019-03-20T19:32:56.580Z,100.00
2019-03-20T19:35:26.131Z,100.00
2019-03-20T19:37:55.650Z,100.00
2019-03-20T19:40:25.684Z,100.00
2019-03-20T19:42:55.251Z,100.00
2019-03-20T19:45:24.816Z,100.00
2019-03-20T19:47:54.319Z,100.00
2019-03-20T19:50:24.885Z,100.00
2019-03-20T19:52:54.385Z,100.00
2019-03-20T19:55:23.911Z,100.00
2019-03-20T19:57:53.447Z,100.00
2019-03-20T20:00:29.215Z,100.00
2019-03-20T20:02:58.710Z,100.00
2019-03-20T20:05:28.241Z,100.00
2019-03-20T20:07:57.741Z,100.00
2019-03-20T20:10:27.269Z,100.00
2019-03-20T20:12:56.768Z,100.00
2019-03-20T20:15:30.612Z,100.00
2019-03-20T20:18:19.459Z,100.00
2019-03-20T20:20:48.986Z,100.00
2019-03-20T20:26:26.579Z,100.00
2019-03-20T20:28:56.070Z,100.00
2019-03-20T20:31:27.025Z,100.00
2019-03-20T20:33:56.526Z,100.00
2019-03-20T20:36:26.853Z,100.00
2019-03-20T20:38:56.370Z,100.00
2019-03-20T20:41:25.892Z,100.00
2019-03-20T20:43:55.602Z,100.00
2019-03-20T20:46:25.142Z,100.00
2019-03-20T20:48:54.638Z,100.00
2019-03-20T20:51:24.156Z,100.00
2019-03-20T20:53:53.649Z,100.00
2019-03-20T20:56:23.873Z,100.00
2019-03-20T20:58:53.375Z,100.00
2019-03-20T21:01:22.914Z,100.00
2019-03-20T21:03:52.409Z,100.00
2019-03-20T21:06:21.927Z,100.00
2019-03-20T21:08:52.166Z,100.00
2019-03-20T21:11:21.694Z,100.00
2019-03-20T21:13:51.194Z,100.00
2019-03-20T21:16:20.709Z,100.00
2019-03-20T21:18:57.438Z,100.00
2019-03-20T21:21:26.946Z,100.00
2019-03-20T21:24:23.659Z,100.00
2019-03-20T21:27:21.880Z,100.00
2019-03-20T21:30:34.995Z,100.00
2019-03-20T21:33:14.901Z,100.00
2019-03-20T21:36:35.896Z,100.00
2019-03-20T21:39:07.607Z,100.00
2019-03-20T21:42:16.054Z,100.00
2019-03-20T21:45:26.352Z,100.00
2019-03-20T21:47:55.866Z,100.00
2019-03-20T21:50:56.528Z,100.00
2019-03-20T21:54:03.851Z,100.00
2019-03-20T21:56:43.499Z,100.00
2019-03-20T21:59:35.415Z,100.00
2019-03-20T22:02:43.288Z,100.00
2019-03-20T22:06:10.830Z,100.00
2019-03-20T22:08:40.307Z,100.00
2019-03-20T22:11:34.019Z,100.00
2019-03-20T22:14:12.791Z,100.00
2019-03-20T22:17:06.412Z,100.00
2019-03-20T22:20:04.125Z,100.00
2019-03-20T22:22:43.459Z,100.00
2019-03-20T22:25:41.455Z,100.00
2019-03-20T22:28:52.901Z,100.00
2019-03-20T22:31:22.888Z,100.00
2019-03-20T22:34:30.201Z,100.00
2019-03-20T22:36:59.721Z,100.00
2019-03-20T22:39:53.147Z,100.00
2019-03-20T22:42:52.491Z,100.00
2019-03-20T22:46:05.671Z,100.00
2019-03-20T22:49:11.185Z,100.00
2019-03-20T22:52:28.837Z,100.00
2019-03-20T22:55:43.866Z,100.00
2019-03-20T22:58:26.881Z,100.00
2019-03-20T23:01:00.387Z,100.00
2019-03-20T23:03:46.579Z,100.00
2019-03-20T23:06:16.124Z,100.00
2019-03-20T23:08:45.655Z,100.00
2019-03-20T23:11:15.227Z,100.00
2019-03-20T23:13:44.730Z,100.00
2019-03-20T23:16:19.400Z,100.00
2019-03-20T23:18:48.914Z,100.00
2019-03-20T23:21:18.414Z,100.00
2019-03-20T23:23:47.938Z,100.00
2019-03-20T23:26:17.426Z,100.00
2019-03-20T23:28:46.945Z,100.00
2019-03-20T23:31:16.492Z,100.00
2019-03-20T23:33:47.110Z,100.00
2019-03-20T23:36:16.578Z,100.00
2019-03-20T23:38:46.138Z,100.00
2019-03-20T23:41:15.643Z,100.00
2019-03-20T23:44:04.800Z,100.00
2019-03-20T23:46:34.652Z,100.00
2019-03-20T23:49:17.955Z,100.00
2019-03-20T23:51:47.519Z,100.00
2019-03-20T23:54:21.261Z,100.00
2019-03-20T23:56:50.789Z,100.00
2019-03-20T23:59:20.311Z,100.00
