createdAt,value
2019-05-01T00:04:23.323Z,9.50
2019-05-01T00:09:26.545Z,9.50
2019-05-01T00:14:29.420Z,9.50
2019-05-01T00:19:32.174Z,9.40
2019-05-01T00:24:34.866Z,9.30
2019-05-01T00:29:37.585Z,9.30
2019-05-01T00:34:40.260Z,9.30
2019-05-01T00:39:43.049Z,9.20
2019-05-01T00:44:45.770Z,9.30
2019-05-01T00:49:49.559Z,9.20
2019-05-01T00:54:54.743Z,9.10
2019-05-01T01:00:15.656Z,9.10
2019-05-01T01:05:18.585Z,9.20
2019-05-01T01:10:21.263Z,9.20
2019-05-01T01:15:23.982Z,9.30
2019-05-01T01:20:26.663Z,9.20
2019-05-01T01:25:29.344Z,9.20
2019-05-01T01:30:31.926Z,9.10
2019-05-01T01:35:34.651Z,9.10
2019-05-01T01:40:37.812Z,9.10
2019-05-01T01:45:45.622Z,9.30
2019-05-01T01:50:48.511Z,9.30
2019-05-01T01:55:51.732Z,9.10
2019-05-01T02:01:22.484Z,9.10
2019-05-01T02:06:27.058Z,9.10
2019-05-01T02:11:30.996Z,9.10
2019-05-01T02:16:33.686Z,9.20
2019-05-01T02:21:36.497Z,9.20
2019-05-01T02:26:46.931Z,9.30
2019-05-01T02:31:52.340Z,9.20
2019-05-01T02:36:58.162Z,9.30
2019-05-01T02:42:01.536Z,9.30
2019-05-01T02:47:08.190Z,9.30
2019-05-01T02:52:12.081Z,9.30
2019-05-01T02:57:18.107Z,9.40
2019-05-01T03:02:24.425Z,9.20
2019-05-01T03:07:31.935Z,9.10
2019-05-01T03:12:38.098Z,9.30
2019-05-01T03:18:20.763Z,9.30
2019-05-01T03:23:30.852Z,9.20
2019-05-01T03:34:51.354Z,9.10
2019-05-01T03:39:49.712Z,9.10
2019-05-01T03:44:53.800Z,9.10
2019-05-01T03:49:56.648Z,9.10
2019-05-01T03:54:59.530Z,9.10
2019-05-01T04:00:05.573Z,9.00
2019-05-01T04:05:08.253Z,8.90
2019-05-01T04:10:11.709Z,8.90
2019-05-01T04:15:14.429Z,9.00
2019-05-01T04:26:30.756Z,8.80
2019-05-01T04:31:50.703Z,8.70
2019-05-01T04:36:55.512Z,8.90
2019-05-01T04:41:58.574Z,9.00
2019-05-01T04:47:02.241Z,9.10
2019-05-01T04:52:05.042Z,9.10
2019-05-01T04:57:07.751Z,9.00
2019-05-01T05:02:12.960Z,9.10
2019-05-01T05:07:15.772Z,9.20
2019-05-01T05:12:28.522Z,9.20
2019-05-01T05:17:31.464Z,9.20
2019-05-01T05:22:35.735Z,9.20
2019-05-01T05:27:40.839Z,9.30
2019-05-01T05:32:45.639Z,9.40
2019-05-01T05:38:10.084Z,9.30
2019-05-01T05:43:12.900Z,9.20
2019-05-01T05:48:15.821Z,9.20
2019-05-01T05:53:22.869Z,9.20
2019-05-01T05:58:37.272Z,9.20
2019-05-01T06:04:04.022Z,9.20
2019-05-01T06:09:08.952Z,9.20
2019-05-01T06:14:32.840Z,9.40
2019-05-01T06:19:49.630Z,9.20
2019-05-01T06:24:59.831Z,9.20
2019-05-01T06:30:06.514Z,9.20
2019-05-01T06:35:09.230Z,9.20
2019-05-01T06:40:18.726Z,9.30
2019-05-01T06:45:21.633Z,9.40
2019-05-01T06:50:45.089Z,9.60
2019-05-01T06:55:47.801Z,9.70
2019-05-01T07:00:51.191Z,9.80
2019-05-01T07:05:55.972Z,9.80
2019-05-01T07:10:58.419Z,9.90
2019-05-01T07:16:03.270Z,9.80
2019-05-01T07:21:06.061Z,9.80
2019-05-01T07:26:13.641Z,9.80
2019-05-01T07:31:16.399Z,10.10
2019-05-01T07:36:19.581Z,10.10
2019-05-01T07:41:22.234Z,10.10
2019-05-01T07:46:37.971Z,10.00
2019-05-01T07:51:50.796Z,10.00
2019-05-01T07:56:53.455Z,10.20
2019-05-01T08:01:59.481Z,10.10
2019-05-01T08:07:02.226Z,10.30
2019-05-01T08:12:05.171Z,10.40
2019-05-01T08:17:08.416Z,10.60
2019-05-01T08:22:14.489Z,10.40
2019-05-01T08:27:26.876Z,10.50
2019-05-01T08:32:39.081Z,10.60
2019-05-01T08:37:42.589Z,10.60
2019-05-01T08:42:45.247Z,10.70
2019-05-01T08:47:56.737Z,10.80
2019-05-01T08:52:58.528Z,10.80
2019-05-01T08:58:01.154Z,10.70
2019-05-01T09:03:08.652Z,10.90
2019-05-01T09:08:08.745Z,11.00
2019-05-01T09:13:11.439Z,11.10
2019-05-01T09:18:14.357Z,11.20
2019-05-01T09:23:17.077Z,11.30
2019-05-01T09:28:25.600Z,11.30
2019-05-01T09:33:30.855Z,11.30
2019-05-01T09:38:32.889Z,11.30
2019-05-01T09:43:36.899Z,11.50
2019-05-01T09:48:40.323Z,11.70
2019-05-01T09:53:53.692Z,11.80
2019-05-01T09:58:56.431Z,11.90
2019-05-01T10:03:59.107Z,11.70
2019-05-01T10:09:01.963Z,11.90
2019-05-01T10:14:06.815Z,12.10
2019-05-01T10:19:10.833Z,12.30
2019-05-01T10:24:13.565Z,12.30
2019-05-01T10:29:47.794Z,12.50
2019-05-01T10:34:57.727Z,12.70
2019-05-01T10:40:00.407Z,13.00
2019-05-01T10:45:03.496Z,13.30
2019-05-01T10:50:06.210Z,13.70
2019-05-01T10:55:09.224Z,13.60
2019-05-01T11:00:12.189Z,13.80
2019-05-01T11:05:15.013Z,13.80
2019-05-01T11:10:17.630Z,14.20
2019-05-01T11:15:20.359Z,14.50
2019-05-01T11:20:23.041Z,14.50
2019-05-01T11:25:26.355Z,14.60
2019-05-01T11:30:29.097Z,14.10
2019-05-01T11:35:53.923Z,14.10
2019-05-01T11:41:03.717Z,14.80
2019-05-01T11:46:06.399Z,14.90
2019-05-01T11:51:16.876Z,15.40
2019-05-01T11:56:19.570Z,15.30
2019-05-01T12:01:25.195Z,15.80
2019-05-01T12:06:36.893Z,16.60
2019-05-01T12:11:41.540Z,15.80
2019-05-01T12:17:03.263Z,16.10
2019-05-01T12:22:05.883Z,16.50
2019-05-01T12:27:08.613Z,16.40
2019-05-01T12:32:11.341Z,16.50
2019-05-01T12:37:36.915Z,16.40
2019-05-01T12:42:53.322Z,15.70
2019-05-01T12:47:58.637Z,15.70
2019-05-01T12:53:24.982Z,15.30
2019-05-01T12:58:27.697Z,15.70
2019-05-01T13:03:33.016Z,16.60
2019-05-01T13:08:35.704Z,17.20
2019-05-01T13:13:44.566Z,18.30
2019-05-01T13:18:53.345Z,16.80
2019-05-01T13:24:03.484Z,17.70
2019-05-01T13:29:43.956Z,17.80
2019-05-01T13:34:46.617Z,17.30
2019-05-01T13:39:49.350Z,17.20
2019-05-01T13:44:52.087Z,16.60
2019-05-01T13:49:54.763Z,15.70
2019-05-01T13:54:57.419Z,15.00
2019-05-01T14:00:00.246Z,13.90
2019-05-01T14:05:04.543Z,13.50
2019-05-01T14:10:09.200Z,13.40
2019-05-01T14:15:12.045Z,13.20
2019-05-01T14:20:28.398Z,12.90
2019-05-01T14:25:50.611Z,12.10
2019-05-01T14:30:53.326Z,11.70
2019-05-01T14:36:05.317Z,11.60
2019-05-01T14:41:10.082Z,11.40
2019-05-01T14:46:13.660Z,11.30
2019-05-01T14:51:21.571Z,11.00
2019-05-01T14:56:24.035Z,11.10
2019-05-01T15:01:26.977Z,11.20
2019-05-01T15:06:30.506Z,11.30
2019-05-01T15:11:35.104Z,11.50
2019-05-01T15:16:42.872Z,11.40
2019-05-01T15:21:45.544Z,11.60
2019-05-01T15:26:48.266Z,11.50
2019-05-01T15:31:51.088Z,11.50
2019-05-01T15:36:53.814Z,11.60
2019-05-01T15:42:13.315Z,11.70
2019-05-01T15:47:16.113Z,11.60
2019-05-01T15:52:19.717Z,11.70
2019-05-01T15:57:22.292Z,11.50
2019-05-01T16:02:25.022Z,11.50
2019-05-01T16:07:27.881Z,11.60
2019-05-01T16:12:42.958Z,11.40
2019-05-01T16:17:45.733Z,11.40
2019-05-01T16:22:48.397Z,11.40
2019-05-01T16:27:51.288Z,11.20
2019-05-01T16:32:54.066Z,11.00
2019-05-01T16:38:03.735Z,11.30
2019-05-01T16:43:09.635Z,11.10
2019-05-01T16:48:15.446Z,11.20
2019-05-01T16:53:18.047Z,11.40
2019-05-01T16:58:23.496Z,11.40
2019-05-01T17:04:13.958Z,11.10
2019-05-01T17:09:57.049Z,11.00
2019-05-01T17:15:00.387Z,11.00
2019-05-01T17:20:07.231Z,11.00
2019-05-01T17:25:16.582Z,11.00
2019-05-01T17:30:35.170Z,11.00
2019-05-01T17:36:17.498Z,10.80
2019-05-01T17:41:22.637Z,10.80
2019-05-01T17:46:25.628Z,10.80
2019-05-01T17:51:28.227Z,10.80
2019-05-01T17:56:48.389Z,10.80
2019-05-01T18:02:10.058Z,10.70
2019-05-01T18:07:17.533Z,10.80
2019-05-01T18:12:36.522Z,10.80
2019-05-01T18:17:46.577Z,10.80
2019-05-01T18:23:19.818Z,10.70
2019-05-01T18:28:47.012Z,10.80
2019-05-01T18:34:15.281Z,10.80
2019-05-01T18:39:27.101Z,10.80
2019-05-01T18:44:30.264Z,10.80
2019-05-01T18:49:33.764Z,10.80
2019-05-01T18:54:36.579Z,10.80
2019-05-01T18:59:54.484Z,10.70
2019-05-01T19:04:59.180Z,10.70
2019-05-01T19:10:04.273Z,10.60
2019-05-01T19:15:07.936Z,10.60
2019-05-01T19:20:10.913Z,10.60
2019-05-01T19:25:16.359Z,10.60
2019-05-01T19:30:19.155Z,10.60
2019-05-01T19:41:19.576Z,10.50
2019-05-01T19:46:22.385Z,10.50
2019-05-01T19:51:26.065Z,10.60
2019-05-01T19:56:29.026Z,10.50
2019-05-01T20:01:38.413Z,10.40
2019-05-01T20:06:40.173Z,10.30
2019-05-01T20:11:43.139Z,10.40
2019-05-01T20:16:45.944Z,10.20
2019-05-01T20:21:49.664Z,10.10
2019-05-01T20:26:52.361Z,10.20
2019-05-01T20:31:55.182Z,10.20
2019-05-01T20:36:58.103Z,10.20
2019-05-01T20:42:00.927Z,10.10
2019-05-01T20:47:03.922Z,10.10
2019-05-01T20:52:06.797Z,10.00
2019-05-01T20:57:20.973Z,10.10
2019-05-01T21:02:20.530Z,10.00
2019-05-01T21:07:32.264Z,10.00
2019-05-01T21:12:34.883Z,10.00
2019-05-01T21:17:37.767Z,10.00
2019-05-01T21:22:40.565Z,9.90
2019-05-01T21:27:44.478Z,9.90
2019-05-01T21:32:47.281Z,9.90
2019-05-01T21:37:49.939Z,9.80
2019-05-01T21:42:55.785Z,9.80
2019-05-01T21:47:57.137Z,9.90
2019-05-01T21:53:03.294Z,9.80
2019-05-01T21:58:05.462Z,9.90
2019-05-01T22:03:10.230Z,9.90
2019-05-01T22:08:13.883Z,9.90
2019-05-01T22:13:20.297Z,10.00
2019-05-01T22:18:29.569Z,10.00
2019-05-01T22:23:36.359Z,10.10
2019-05-01T22:28:54.423Z,10.10
2019-05-01T22:34:02.975Z,10.10
2019-05-01T22:39:07.426Z,10.20
2019-05-01T22:44:12.740Z,10.20
2019-05-01T22:49:16.473Z,10.30
2019-05-01T22:54:19.106Z,10.40
2019-05-01T22:59:21.937Z,10.40
2019-05-01T23:04:24.703Z,10.50
2019-05-01T23:09:28.570Z,10.50
2019-05-01T23:14:31.944Z,10.50
2019-05-01T23:19:34.651Z,10.50
2019-05-01T23:24:37.471Z,10.60
2019-05-01T23:29:40.160Z,10.60
2019-05-01T23:34:42.823Z,10.60
2019-05-01T23:39:45.481Z,10.50
2019-05-01T23:44:48.103Z,10.60
2019-05-01T23:49:52.603Z,10.50
2019-05-01T23:54:55.273Z,10.50
2019-05-01T23:59:57.935Z,10.50
