createdAt,value
2023-04-22T00:01:28.913Z,54.91
2023-04-22T00:03:56.003Z,54.79
2023-04-22T00:06:23.013Z,54.74
2023-04-22T00:08:50.219Z,55.15
2023-04-22T00:11:17.022Z,55.53
2023-04-22T00:13:44.509Z,55.67
2023-04-22T00:16:11.771Z,55.92
2023-04-22T00:18:38.660Z,55.97
2023-04-22T00:21:06.179Z,55.50
2023-04-22T00:23:33.117Z,55.39
2023-04-22T00:26:00.848Z,55.15
2023-04-22T00:28:27.863Z,55.33
2023-04-22T00:30:54.790Z,55.35
2023-04-22T00:33:21.623Z,55.42
2023-04-22T00:35:48.485Z,55.51
2023-04-22T00:38:15.494Z,55.88
2023-04-22T00:40:42.400Z,55.67
2023-04-22T00:43:09.686Z,55.73
2023-04-22T00:45:37.740Z,56.10
2023-04-22T00:48:05.253Z,56.83
2023-04-22T00:50:32.229Z,57.67
2023-04-22T00:52:59.058Z,58.61
2023-04-22T00:55:26.322Z,58.64
2023-04-22T00:57:55.442Z,59.01
2023-04-22T01:00:27.268Z,59.31
2023-04-22T01:02:55.995Z,59.50
2023-04-22T01:05:24.842Z,59.79
2023-04-22T01:07:51.726Z,59.58
2023-04-22T01:10:18.936Z,59.92
2023-04-22T01:12:45.829Z,60.12
2023-04-22T01:15:13.070Z,60.44
2023-04-22T01:17:40.032Z,60.37
2023-04-22T01:20:10.320Z,60.19
2023-04-22T01:22:42.801Z,60.58
2023-04-22T01:25:11.555Z,60.02
2023-04-22T01:27:39.434Z,59.90
2023-04-22T01:30:07.338Z,59.58
2023-04-22T01:32:34.378Z,59.46
2023-04-22T01:35:01.232Z,59.31
2023-04-22T01:37:29.068Z,58.94
2023-04-22T01:39:58.210Z,59.53
2023-04-22T01:42:25.598Z,59.41
2023-04-22T01:44:52.515Z,59.46
2023-04-22T01:47:19.451Z,59.18
2023-04-22T01:49:46.395Z,59.39
2023-04-22T01:52:13.573Z,59.50
2023-04-22T01:54:41.605Z,59.12
2023-04-22T01:57:14.141Z,59.13
2023-04-22T01:59:41.922Z,59.06
2023-04-22T02:02:09.152Z,58.84
2023-04-22T02:04:36.508Z,58.91
2023-04-22T02:07:03.390Z,58.73
2023-04-22T02:09:30.359Z,59.48
2023-04-22T02:11:57.189Z,58.80
2023-04-22T02:14:24.067Z,59.05
2023-04-22T02:16:51.713Z,59.30
2023-04-22T02:19:18.589Z,58.92
2023-04-22T02:21:45.467Z,59.19
2023-04-22T02:24:12.282Z,59.53
2023-04-22T02:26:39.157Z,59.35
2023-04-22T02:29:06.124Z,59.48
2023-04-22T02:31:33.016Z,60.09
2023-04-22T02:33:59.915Z,60.12
2023-04-22T02:36:27.731Z,60.41
2023-04-22T02:38:55.252Z,60.95
2023-04-22T02:41:22.144Z,60.79
2023-04-22T02:43:49.058Z,60.95
2023-04-22T02:46:16.568Z,60.57
2023-04-22T02:48:43.625Z,60.66
2023-04-22T02:51:11.310Z,61.12
2023-04-22T02:53:38.391Z,61.54
2023-04-22T02:56:05.756Z,61.78
2023-04-22T02:58:32.619Z,62.37
2023-04-22T03:00:59.541Z,62.44
2023-04-22T03:03:26.593Z,62.36
2023-04-22T03:05:53.590Z,62.33
2023-04-22T03:08:20.884Z,62.09
2023-04-22T03:10:47.961Z,61.92
2023-04-22T03:13:14.798Z,62.13
2023-04-22T03:15:42.004Z,61.81
2023-04-22T03:18:09.422Z,61.90
2023-04-22T03:20:36.706Z,62.04
2023-04-22T03:23:03.536Z,62.65
2023-04-22T03:25:30.456Z,62.37
2023-04-22T03:27:57.231Z,62.66
2023-04-22T03:30:24.175Z,62.52
2023-04-22T03:32:52.513Z,62.57
2023-04-22T03:35:20.636Z,62.83
2023-04-22T03:37:47.518Z,62.65
2023-04-22T03:40:14.469Z,63.02
2023-04-22T03:42:41.300Z,63.11
2023-04-22T03:45:08.326Z,63.28
2023-04-22T03:47:35.181Z,63.40
2023-04-22T03:50:02.129Z,63.74
2023-04-22T03:52:28.951Z,64.17
2023-04-22T03:54:55.766Z,64.09
2023-04-22T03:57:22.615Z,64.52
2023-04-22T03:59:49.396Z,64.97
2023-04-22T04:02:16.345Z,64.56
2023-04-22T04:04:43.611Z,64.75
2023-04-22T04:07:10.577Z,64.64
2023-04-22T04:09:37.721Z,64.98
2023-04-22T04:12:04.905Z,65.08
2023-04-22T04:14:31.708Z,65.21
2023-04-22T04:16:58.632Z,65.23
2023-04-22T04:19:25.514Z,65.25
2023-04-22T04:21:52.417Z,65.43
2023-04-22T04:24:19.378Z,65.07
2023-04-22T04:26:46.647Z,65.49
2023-04-22T04:29:13.705Z,65.34
2023-04-22T04:31:41.353Z,65.31
2023-04-22T04:34:08.221Z,65.27
2023-04-22T04:36:35.334Z,65.08
2023-04-22T04:39:02.148Z,65.41
2023-04-22T04:41:29.541Z,64.97
2023-04-22T04:43:56.576Z,65.24
2023-04-22T04:46:23.529Z,64.65
2023-04-22T04:48:51.704Z,64.81
2023-04-22T04:51:20.371Z,64.80
2023-04-22T04:53:47.461Z,65.14
2023-04-22T04:56:14.317Z,64.88
2023-04-22T04:58:41.098Z,64.84
2023-04-22T05:01:07.957Z,64.82
2023-04-22T05:03:34.845Z,64.88
2023-04-22T05:06:01.849Z,64.66
2023-04-22T05:08:28.718Z,63.91
2023-04-22T05:10:56.043Z,63.53
2023-04-22T05:13:22.878Z,62.89
2023-04-22T05:15:49.806Z,62.42
2023-04-22T05:18:16.640Z,62.12
2023-04-22T05:20:43.595Z,62.19
2023-04-22T05:23:10.420Z,61.31
2023-04-22T05:25:37.442Z,60.98
2023-04-22T05:28:04.302Z,61.12
2023-04-22T05:30:31.107Z,61.20
2023-04-22T05:32:58.093Z,61.07
2023-04-22T05:35:24.952Z,59.91
2023-04-22T05:37:51.766Z,60.07
2023-04-22T05:40:18.720Z,59.81
2023-04-22T05:42:45.541Z,59.50
2023-04-22T05:45:12.432Z,59.80
2023-04-22T05:47:39.365Z,59.34
2023-04-22T05:50:07.359Z,58.83
2023-04-22T05:52:34.253Z,57.77
2023-04-22T05:55:01.622Z,57.35
2023-04-22T05:57:28.434Z,56.99
2023-04-22T05:59:55.347Z,56.38
2023-04-22T06:02:22.298Z,55.67
2023-04-22T06:04:49.597Z,55.47
2023-04-22T06:07:17.010Z,54.82
2023-04-22T06:09:43.923Z,53.43
2023-04-22T06:12:11.371Z,52.36
2023-04-22T06:14:38.202Z,52.22
2023-04-22T06:17:05.078Z,51.81
2023-04-22T06:19:31.984Z,50.95
2023-04-22T06:21:58.832Z,50.68
2023-04-22T06:24:25.697Z,49.57
2023-04-22T06:26:52.528Z,49.48
2023-04-22T06:29:19.633Z,49.02
2023-04-22T06:31:46.479Z,48.37
2023-04-22T06:34:13.321Z,48.33
2023-04-22T06:36:40.265Z,47.28
2023-04-22T06:39:07.419Z,47.36
2023-04-22T06:41:34.561Z,48.60
2023-04-22T06:44:01.500Z,47.02
2023-04-22T06:46:28.418Z,46.72
2023-04-22T06:48:55.349Z,46.46
2023-04-22T06:51:22.211Z,46.23
2023-04-22T06:53:49.079Z,45.39
2023-04-22T06:56:15.989Z,45.33
2023-04-22T06:58:42.789Z,44.35
2023-04-22T07:01:09.708Z,45.22
2023-04-22T07:03:36.660Z,45.05
2023-04-22T07:06:04.354Z,44.03
2023-04-22T07:08:31.195Z,44.81
2023-04-22T07:10:58.162Z,43.44
2023-04-22T07:13:26.916Z,43.72
2023-04-22T07:15:53.793Z,43.28
2023-04-22T07:18:20.704Z,43.40
2023-04-22T07:20:47.507Z,43.31
2023-04-22T07:23:14.381Z,42.81
2023-04-22T07:25:41.223Z,41.76
2023-04-22T07:28:08.066Z,42.11
2023-04-22T07:30:34.862Z,42.21
2023-04-22T07:33:01.819Z,42.92
2023-04-22T07:35:29.779Z,42.06
2023-04-22T07:37:56.689Z,42.49
2023-04-22T07:40:23.481Z,43.03
2023-04-22T07:42:50.325Z,42.06
2023-04-22T07:45:17.291Z,41.74
2023-04-22T07:47:44.137Z,42.06
2023-04-22T07:50:11.531Z,41.10
2023-04-22T07:52:38.369Z,40.96
2023-04-22T07:55:06.340Z,41.02
2023-04-22T07:57:38.429Z,41.35
2023-04-22T08:00:08.093Z,41.00
2023-04-22T08:02:35.179Z,40.55
2023-04-22T08:05:02.189Z,40.22
2023-04-22T08:07:32.978Z,39.55
2023-04-22T08:10:00.635Z,40.16
2023-04-22T08:12:28.014Z,41.05
2023-04-22T08:14:54.878Z,39.69
2023-04-22T08:17:21.815Z,40.75
2023-04-22T08:19:49.153Z,40.28
2023-04-22T08:22:17.815Z,40.24
2023-04-22T08:24:44.930Z,39.71
2023-04-22T08:27:11.938Z,39.85
2023-04-22T08:29:38.991Z,39.07
2023-04-22T08:32:06.284Z,39.38
2023-04-22T08:34:33.298Z,39.58
2023-04-22T08:37:00.198Z,39.22
2023-04-22T08:39:27.030Z,39.77
2023-04-22T08:41:56.231Z,41.78
2023-04-22T08:44:23.217Z,40.77
2023-04-22T08:46:51.917Z,40.26
2023-04-22T08:49:19.683Z,39.64
2023-04-22T08:51:46.570Z,39.79
2023-04-22T08:54:13.428Z,39.92
2023-04-22T08:56:44.452Z,40.53
2023-04-22T08:59:12.794Z,39.01
2023-04-22T09:01:41.484Z,37.68
2023-04-22T09:04:10.859Z,37.87
2023-04-22T09:06:38.956Z,38.43
2023-04-22T09:09:06.078Z,39.01
2023-04-22T09:11:33.737Z,39.64
2023-04-22T09:14:00.784Z,38.51
2023-04-22T09:16:44.680Z,38.28
2023-04-22T09:19:13.141Z,38.93
2023-04-22T09:21:41.094Z,38.23
2023-04-22T09:24:10.809Z,37.85
2023-04-22T09:26:42.521Z,37.50
2023-04-22T09:29:15.406Z,36.45
2023-04-22T09:31:42.964Z,36.88
2023-04-22T09:34:09.809Z,37.70
2023-04-22T09:36:39.450Z,37.62
2023-04-22T09:39:08.227Z,37.48
2023-04-22T09:41:40.369Z,35.26
2023-04-22T09:44:16.086Z,35.75
2023-04-22T09:46:44.980Z,37.10
2023-04-22T09:49:11.856Z,35.59
2023-04-22T09:51:42.526Z,36.03
2023-04-22T09:54:11.577Z,34.75
2023-04-22T09:56:51.370Z,34.76
2023-04-22T09:59:26.268Z,36.12
2023-04-22T10:01:56.695Z,35.32
2023-04-22T10:04:25.606Z,36.39
2023-04-22T10:06:56.913Z,36.18
2023-04-22T10:09:25.595Z,34.10
2023-04-22T10:11:55.275Z,33.70
2023-04-22T10:14:23.184Z,33.92
2023-04-22T10:16:56.731Z,34.82
2023-04-22T10:19:26.061Z,36.79
2023-04-22T10:21:57.547Z,34.62
2023-04-22T10:24:27.999Z,35.42
2023-04-22T10:27:01.391Z,35.53
2023-04-22T10:29:38.654Z,35.38
2023-04-22T10:32:18.024Z,35.38
2023-04-22T10:34:47.792Z,36.06
2023-04-22T10:37:19.115Z,34.85
2023-04-22T10:40:16.653Z,34.77
2023-04-22T10:42:53.081Z,33.79
2023-04-22T10:45:25.534Z,33.01
2023-04-22T10:47:52.546Z,34.04
2023-04-22T10:50:27.711Z,34.24
2023-04-22T10:53:03.194Z,33.45
2023-04-22T10:55:51.870Z,33.11
2023-04-22T10:58:21.431Z,33.09
2023-04-22T11:00:54.228Z,32.76
2023-04-22T11:03:28.593Z,33.74
2023-04-22T11:06:22.497Z,34.03
2023-04-22T11:08:51.197Z,33.75
2023-04-22T11:11:19.605Z,33.28
2023-04-22T11:13:50.842Z,33.80
2023-04-22T11:16:22.343Z,33.64
2023-04-22T11:18:49.602Z,33.26
2023-04-22T11:21:16.851Z,33.44
2023-04-22T11:23:54.230Z,32.22
2023-04-22T11:26:35.308Z,32.28
2023-04-22T11:29:02.294Z,30.79
2023-04-22T11:31:29.267Z,31.15
2023-04-22T11:34:00.260Z,31.45
2023-04-22T11:36:27.699Z,31.94
2023-04-22T11:38:56.330Z,30.70
2023-04-22T11:41:23.755Z,30.58
2023-04-22T11:43:50.583Z,31.15
2023-04-22T11:46:28.114Z,31.61
2023-04-22T11:48:55.085Z,28.78
2023-04-22T11:51:21.901Z,31.94
2023-04-22T11:53:51.582Z,30.44
2023-04-22T11:56:18.433Z,31.77
2023-04-22T11:58:45.269Z,31.38
2023-04-22T12:01:14.069Z,30.79
2023-04-22T12:03:42.380Z,29.74
2023-04-22T12:06:09.632Z,29.24
2023-04-22T12:08:44.419Z,30.65
2023-04-22T12:11:13.497Z,28.28
2023-04-22T12:13:46.341Z,29.08
2023-04-22T12:16:19.513Z,29.76
2023-04-22T12:18:54.805Z,30.94
2023-04-22T12:21:28.156Z,28.43
2023-04-22T12:24:04.750Z,29.14
2023-04-22T12:26:31.840Z,29.17
2023-04-22T12:29:00.282Z,31.15
2023-04-22T12:31:28.309Z,29.69
2023-04-22T12:33:55.895Z,30.33
2023-04-22T12:36:26.423Z,28.99
2023-04-22T12:38:53.318Z,28.99
2023-04-22T12:41:20.178Z,29.49
2023-04-22T12:43:47.666Z,28.75
2023-04-22T12:46:14.711Z,28.77
2023-04-22T12:48:42.768Z,27.36
2023-04-22T12:51:09.667Z,27.62
2023-04-22T12:53:36.550Z,26.76
2023-04-22T12:56:03.505Z,27.18
2023-04-22T12:58:30.390Z,26.93
2023-04-22T13:00:57.238Z,27.68
2023-04-22T13:03:24.387Z,26.65
2023-04-22T13:05:52.294Z,26.11
2023-04-22T13:08:19.136Z,26.48
2023-04-22T13:10:46.254Z,25.38
2023-04-22T13:13:17.570Z,24.87
2023-04-22T13:15:47.605Z,24.32
2023-04-22T13:18:16.749Z,25.99
2023-04-22T13:20:43.848Z,26.39
2023-04-22T13:23:11.379Z,26.75
2023-04-22T13:25:38.271Z,26.97
2023-04-22T13:28:05.082Z,25.58
2023-04-22T13:30:31.887Z,24.80
2023-04-22T13:32:58.814Z,24.89
2023-04-22T13:35:25.669Z,25.92
2023-04-22T13:37:52.648Z,25.24
2023-04-22T13:40:19.611Z,24.79
2023-04-22T13:42:46.558Z,24.86
2023-04-22T13:45:13.511Z,23.96
2023-04-22T13:47:40.541Z,22.74
2023-04-22T13:50:09.105Z,21.95
2023-04-22T13:52:36.662Z,21.24
2023-04-22T13:55:04.377Z,20.68
2023-04-22T13:57:31.565Z,20.72
2023-04-22T13:59:58.416Z,20.02
2023-04-22T14:02:25.299Z,19.14
2023-04-22T14:04:52.336Z,19.82
2023-04-22T14:07:19.385Z,19.30
2023-04-22T14:09:46.207Z,18.43
2023-04-22T14:12:13.356Z,19.05
2023-04-22T14:14:40.241Z,19.44
2023-04-22T14:17:08.430Z,19.61
2023-04-22T14:19:38.982Z,18.88
2023-04-22T14:22:06.655Z,18.74
2023-04-22T14:24:33.592Z,18.92
2023-04-22T14:27:01.730Z,19.79
2023-04-22T14:29:29.834Z,19.87
2023-04-22T14:31:58.320Z,19.32
2023-04-22T14:34:26.865Z,18.31
2023-04-22T14:36:53.854Z,19.27
2023-04-22T14:39:21.436Z,17.37
2023-04-22T14:41:48.548Z,17.42
2023-04-22T14:44:15.761Z,16.61
2023-04-22T14:46:42.627Z,17.63
2023-04-22T14:49:09.451Z,17.60
2023-04-22T14:51:36.614Z,18.11
2023-04-22T14:54:03.550Z,18.86
2023-04-22T14:56:30.527Z,17.88
2023-04-22T14:58:57.391Z,17.56
2023-04-22T15:01:24.298Z,16.65
2023-04-22T15:03:52.130Z,16.63
2023-04-22T15:06:19.190Z,15.89
2023-04-22T15:08:46.270Z,16.03
2023-04-22T15:11:13.249Z,16.18
2023-04-22T15:13:40.312Z,16.16
2023-04-22T15:16:07.301Z,17.80
2023-04-22T15:18:35.508Z,18.61
2023-04-22T15:21:03.371Z,18.89
2023-04-22T15:23:30.216Z,18.82
2023-04-22T15:25:57.069Z,19.20
2023-04-22T15:28:24.461Z,18.62
2023-04-22T15:30:51.361Z,18.69
2023-04-22T15:33:18.211Z,18.71
2023-04-22T15:35:46.724Z,18.76
2023-04-22T15:38:13.995Z,18.78
2023-04-22T15:40:40.888Z,19.99
2023-04-22T15:43:07.688Z,21.54
2023-04-22T15:45:35.697Z,21.01
2023-04-22T15:48:03.090Z,21.17
2023-04-22T15:50:29.915Z,21.11
2023-04-22T15:52:56.756Z,22.10
2023-04-22T15:55:23.629Z,23.39
2023-04-22T15:57:50.499Z,23.54
2023-04-22T16:00:17.484Z,23.47
2023-04-22T16:02:45.136Z,23.32
2023-04-22T16:05:13.902Z,24.23
2023-04-22T16:07:40.772Z,24.31
2023-04-22T16:10:09.037Z,24.65
2023-04-22T16:12:35.886Z,24.08
2023-04-22T16:15:02.862Z,25.85
2023-04-22T16:17:30.122Z,25.07
2023-04-22T16:19:57.070Z,25.19
2023-04-22T16:22:23.985Z,25.46
2023-04-22T16:24:51.281Z,25.54
2023-04-22T16:27:19.128Z,24.60
2023-04-22T16:29:46.137Z,25.40
2023-04-22T16:32:12.971Z,26.57
2023-04-22T16:34:39.836Z,26.69
2023-04-22T16:37:06.811Z,27.98
2023-04-22T16:39:34.186Z,27.96
2023-04-22T16:42:03.006Z,28.73
2023-04-22T16:44:29.946Z,29.26
2023-04-22T16:46:56.853Z,30.47
2023-04-22T16:49:23.741Z,31.89
2023-04-22T16:51:50.642Z,31.82
2023-04-22T16:54:17.460Z,32.97
2023-04-22T16:56:44.315Z,36.74
2023-04-22T16:59:11.315Z,35.20
2023-04-22T17:01:38.231Z,36.18
2023-04-22T17:04:05.133Z,38.34
2023-04-22T17:06:32.487Z,39.71
2023-04-22T17:08:59.895Z,38.24
2023-04-22T17:11:26.780Z,38.37
2023-04-22T17:13:53.708Z,38.60
2023-04-22T17:16:20.933Z,38.28
2023-04-22T17:18:47.971Z,38.40
2023-04-22T17:21:16.602Z,37.83
2023-04-22T17:23:43.480Z,37.03
2023-04-22T17:26:10.336Z,36.56
2023-04-22T17:28:37.179Z,39.17
2023-04-22T17:31:04.185Z,39.25
2023-04-22T17:33:31.244Z,37.85
2023-04-22T17:35:58.169Z,37.05
2023-04-22T17:38:25.019Z,37.98
2023-04-22T17:40:51.885Z,39.95
2023-04-22T17:43:18.753Z,41.22
2023-04-22T17:45:45.659Z,42.89
2023-04-22T17:48:12.518Z,43.16
2023-04-22T17:50:39.390Z,42.71
2023-04-22T17:53:06.303Z,42.37
2023-04-22T17:55:35.303Z,41.80
2023-04-22T17:58:03.691Z,44.54
2023-04-22T18:00:31.838Z,44.81
2023-04-22T18:02:59.144Z,44.35
2023-04-22T18:05:27.242Z,44.83
2023-04-22T18:08:00.793Z,45.08
2023-04-22T18:10:28.400Z,45.04
2023-04-22T18:12:55.427Z,46.35
2023-04-22T18:15:25.625Z,47.33
2023-04-22T18:17:52.587Z,47.62
2023-04-22T18:20:19.857Z,47.34
2023-04-22T18:22:49.324Z,46.24
2023-04-22T18:25:16.435Z,46.71
2023-04-22T18:27:43.854Z,46.17
2023-04-22T18:30:11.202Z,46.51
2023-04-22T18:32:38.272Z,46.78
2023-04-22T18:35:06.065Z,47.93
2023-04-22T18:37:34.590Z,47.43
2023-04-22T18:40:02.308Z,47.47
2023-04-22T18:42:29.142Z,48.02
2023-04-22T18:44:56.119Z,48.26
2023-04-22T18:47:23.071Z,48.07
2023-04-22T18:49:50.022Z,47.62
2023-04-22T18:52:17.201Z,47.45
2023-04-22T18:54:44.508Z,48.05
2023-04-22T18:57:11.507Z,47.78
2023-04-22T18:59:38.701Z,48.74
2023-04-22T19:02:05.998Z,49.07
2023-04-22T19:04:32.978Z,48.86
2023-04-22T19:06:59.908Z,48.55
2023-04-22T19:09:26.846Z,49.05
2023-04-22T19:11:53.892Z,50.61
2023-04-22T19:14:20.777Z,50.34
2023-04-22T19:16:47.583Z,50.69
2023-04-22T19:19:14.755Z,50.15
2023-04-22T19:21:41.637Z,49.67
2023-04-22T19:24:09.654Z,49.76
2023-04-22T19:26:36.772Z,49.40
2023-04-22T19:29:03.789Z,50.07
2023-04-22T19:31:30.968Z,50.66
2023-04-22T19:33:58.248Z,50.75
2023-04-22T19:36:25.323Z,51.28
2023-04-22T19:38:52.091Z,50.86
2023-04-22T19:41:18.907Z,50.16
2023-04-22T19:43:46.164Z,49.80
2023-04-22T19:46:13.178Z,50.07
2023-04-22T19:48:40.906Z,50.19
2023-04-22T19:51:08.019Z,49.01
2023-04-22T19:53:35.489Z,49.23
2023-04-22T19:56:03.013Z,50.82
2023-04-22T19:58:30.625Z,50.91
2023-04-22T20:00:57.668Z,50.63
2023-04-22T20:03:25.085Z,51.17
2023-04-22T20:05:52.661Z,49.94
2023-04-22T20:08:20.086Z,49.20
2023-04-22T20:10:49.603Z,48.30
2023-04-22T20:13:17.564Z,48.00
2023-04-22T20:15:44.740Z,48.45
2023-04-22T20:18:12.093Z,48.04
2023-04-22T20:20:41.441Z,47.88
2023-04-22T20:23:12.760Z,47.34
2023-04-22T20:25:47.135Z,47.69
2023-04-22T20:28:14.553Z,48.99
2023-04-22T20:30:41.773Z,48.85
2023-04-22T20:33:12.305Z,47.60
2023-04-22T20:35:40.964Z,47.04
2023-04-22T20:38:13.036Z,47.04
2023-04-22T20:40:40.563Z,46.41
2023-04-22T20:43:07.729Z,46.91
2023-04-22T20:45:35.116Z,46.53
2023-04-22T20:48:02.410Z,46.95
2023-04-22T20:50:33.444Z,46.88
2023-04-22T20:53:01.151Z,46.96
2023-04-22T20:55:27.963Z,46.78
2023-04-22T20:57:54.976Z,47.56
2023-04-22T21:00:22.307Z,48.32
2023-04-22T21:02:50.288Z,49.17
2023-04-22T21:05:17.868Z,49.54
2023-04-22T21:07:47.522Z,49.33
2023-04-22T21:10:14.781Z,49.00
2023-04-22T21:12:42.046Z,48.61
2023-04-22T21:15:09.823Z,48.68
2023-04-22T21:17:41.302Z,49.54
2023-04-22T21:20:09.370Z,50.20
2023-04-22T21:22:37.721Z,50.52
2023-04-22T21:25:05.928Z,51.62
2023-04-22T21:27:33.036Z,52.44
2023-04-22T21:30:00.700Z,51.46
2023-04-22T21:32:29.400Z,51.50
2023-04-22T21:34:56.792Z,51.52
2023-04-22T21:37:23.972Z,52.90
2023-04-22T21:39:50.762Z,52.69
2023-04-22T21:42:17.569Z,52.82
2023-04-22T21:44:49.551Z,53.22
2023-04-22T21:47:16.702Z,53.49
2023-04-22T21:49:45.829Z,53.68
2023-04-22T21:52:12.604Z,53.92
2023-04-22T21:54:39.637Z,54.53
2023-04-22T21:57:06.658Z,54.71
2023-04-22T21:59:33.513Z,54.51
2023-04-22T22:02:00.357Z,55.53
2023-04-22T22:04:27.250Z,55.76
2023-04-22T22:06:54.161Z,56.03
2023-04-22T22:09:21.328Z,56.84
2023-04-22T22:11:48.220Z,57.08
2023-04-22T22:14:15.070Z,57.03
2023-04-22T22:16:42.402Z,57.10
2023-04-22T22:19:10.436Z,57.00
2023-04-22T22:21:37.822Z,57.60
2023-04-22T22:24:04.753Z,57.49
2023-04-22T22:26:31.592Z,57.42
2023-04-22T22:28:58.443Z,57.15
2023-04-22T22:31:25.372Z,58.28
2023-04-22T22:33:52.292Z,58.33
2023-04-22T22:36:19.688Z,58.34
2023-04-22T22:38:46.688Z,58.29
2023-04-22T22:41:14.040Z,59.12
2023-04-22T22:43:40.877Z,59.94
2023-04-22T22:46:07.851Z,59.40
2023-04-22T22:48:34.962Z,59.09
2023-04-22T22:51:01.747Z,59.11
2023-04-22T22:53:28.636Z,59.28
2023-04-22T22:55:55.492Z,59.17
2023-04-22T22:58:22.297Z,60.11
2023-04-22T23:00:49.253Z,59.87
2023-04-22T23:03:19.164Z,60.34
2023-04-22T23:05:46.726Z,60.03
2023-04-22T23:08:14.651Z,60.05
2023-04-22T23:10:41.541Z,60.25
2023-04-22T23:13:08.363Z,60.17
2023-04-22T23:15:35.265Z,60.41
2023-04-22T23:18:02.534Z,60.37
2023-04-22T23:20:30.598Z,61.04
2023-04-22T23:22:58.065Z,60.63
2023-04-22T23:25:25.302Z,61.09
2023-04-22T23:27:52.822Z,60.85
2023-04-22T23:30:20.403Z,61.30
2023-04-22T23:32:48.824Z,60.66
2023-04-22T23:35:16.084Z,60.34
2023-04-22T23:37:46.937Z,60.79
2023-04-22T23:40:14.051Z,61.33
2023-04-22T23:42:40.934Z,61.76
2023-04-22T23:45:08.695Z,61.67
2023-04-22T23:47:35.792Z,61.98
2023-04-22T23:50:03.497Z,62.51
2023-04-22T23:52:30.390Z,62.75
2023-04-22T23:54:57.914Z,62.44
2023-04-22T23:57:25.300Z,63.17
2023-04-22T23:59:52.389Z,62.98
