createdAt,value
2019-03-20T00:01:46.554Z,27.63
2019-03-20T00:06:59.368Z,30.03
2019-03-20T00:12:04.405Z,28.60
2019-03-20T00:17:09.445Z,31.40
2019-03-20T00:22:14.505Z,25.03
2019-03-20T00:27:19.646Z,28.67
2019-03-20T00:32:25.290Z,28.73
2019-03-20T00:37:30.925Z,26.63
2019-03-20T00:42:35.972Z,30.57
2019-03-20T00:47:40.952Z,32.37
2019-03-20T00:52:47.777Z,34.40
2019-03-20T00:57:54.155Z,33.13
2019-03-20T01:03:04.279Z,28.87
2019-03-20T01:08:10.577Z,28.73
2019-03-20T01:13:16.793Z,25.70
2019-03-20T01:18:22.975Z,32.70
2019-03-20T01:23:28.029Z,35.33
2019-03-20T01:28:34.304Z,29.57
2019-03-20T01:33:48.739Z,30.07
2019-03-20T01:38:54.565Z,33.70
2019-03-20T01:43:59.616Z,32.23
2019-03-20T01:49:04.659Z,28.70
2019-03-20T01:54:09.948Z,28.20
2019-03-20T01:59:15.125Z,29.70
2019-03-20T02:04:20.307Z,26.40
2019-03-20T02:09:25.532Z,25.30
2019-03-20T02:14:30.630Z,26.87
2019-03-20T02:19:38.233Z,29.93
2019-03-20T02:24:44.259Z,27.83
2019-03-20T02:29:50.381Z,30.63
2019-03-20T02:34:55.931Z,34.30
2019-03-20T02:40:01.226Z,32.27
2019-03-20T02:45:09.416Z,30.97
2019-03-20T02:50:16.121Z,35.77
2019-03-20T02:55:21.204Z,36.63
2019-03-20T03:00:26.573Z,37.43
2019-03-20T03:05:31.625Z,30.37
2019-03-20T03:10:37.705Z,29.17
2019-03-20T03:15:42.929Z,38.90
2019-03-20T03:20:48.131Z,43.43
2019-03-20T03:25:53.427Z,38.23
2019-03-20T03:30:58.870Z,38.90
2019-03-20T03:36:04.215Z,42.67
2019-03-20T03:41:09.483Z,39.17
2019-03-20T03:46:16.089Z,30.80
2019-03-20T03:51:21.717Z,35.53
2019-03-20T03:56:26.949Z,38.80
2019-03-20T04:01:33.082Z,35.17
2019-03-20T04:06:38.547Z,40.20
2019-03-20T04:11:48.665Z,39.13
2019-03-20T04:16:53.817Z,34.80
2019-03-20T04:22:00.468Z,30.07
2019-03-20T04:27:05.877Z,29.80
2019-03-20T04:32:10.940Z,27.00
2019-03-20T04:37:16.373Z,31.60
2019-03-20T04:42:21.734Z,33.60
2019-03-20T04:47:30.363Z,34.43
2019-03-20T04:52:35.945Z,41.73
2019-03-20T04:57:41.413Z,35.30
2019-03-20T05:02:46.495Z,33.37
2019-03-20T05:07:51.703Z,33.67
2019-03-20T05:12:56.669Z,37.60
2019-03-20T05:18:01.902Z,32.83
2019-03-20T05:23:08.531Z,31.73
2019-03-20T05:28:13.738Z,33.87
2019-03-20T05:33:19.319Z,36.83
2019-03-20T05:38:24.697Z,41.13
2019-03-20T05:43:29.737Z,41.90
2019-03-20T05:48:34.990Z,41.60
2019-03-20T05:53:40.357Z,40.27
2019-03-20T05:58:45.353Z,40.80
2019-03-20T06:03:50.395Z,34.77
2019-03-20T06:08:55.641Z,41.70
2019-03-20T06:14:00.723Z,34.60
2019-03-20T06:19:06.083Z,30.57
2019-03-20T06:24:11.071Z,28.87
2019-03-20T06:29:16.517Z,32.83
2019-03-20T06:34:24.151Z,31.87
2019-03-20T06:39:29.107Z,37.47
2019-03-20T06:44:34.175Z,31.00
2019-03-20T06:49:39.651Z,26.80
2019-03-20T06:54:45.464Z,28.00
2019-03-20T07:00:29.927Z,28.63
2019-03-20T07:06:02.806Z,34.13
2019-03-20T07:11:07.989Z,31.07
2019-03-20T07:16:13.064Z,27.83
2019-03-20T07:21:18.854Z,31.57
2019-03-20T07:26:24.510Z,29.57
2019-03-20T07:31:29.782Z,33.67
2019-03-20T07:36:35.099Z,35.33
2019-03-20T07:41:42.401Z,27.37
2019-03-20T07:46:49.480Z,25.70
2019-03-20T07:51:54.586Z,32.47
2019-03-20T07:56:59.745Z,25.33
2019-03-20T08:02:05.889Z,27.90
2019-03-20T08:07:11.451Z,29.90
2019-03-20T08:12:22.069Z,21.73
2019-03-20T08:17:27.119Z,18.00
2019-03-20T08:22:32.181Z,21.93
2019-03-20T08:27:37.166Z,20.97
2019-03-20T08:32:42.762Z,17.53
2019-03-20T08:37:47.803Z,23.17
2019-03-20T08:42:53.074Z,23.60
2019-03-20T08:47:58.132Z,23.30
2019-03-20T08:53:04.031Z,28.30
2019-03-20T08:58:09.161Z,26.13
2019-03-20T09:03:15.202Z,27.37
2019-03-20T09:08:28.933Z,22.43
2019-03-20T09:13:28.720Z,21.60
2019-03-20T09:18:35.854Z,21.97
2019-03-20T09:23:41.086Z,16.43
2019-03-20T09:28:46.265Z,17.47
2019-03-20T09:33:53.908Z,19.47
2019-03-20T09:38:59.013Z,18.40
2019-03-20T09:44:04.289Z,19.20
2019-03-20T09:49:09.303Z,19.73
2019-03-20T09:54:14.802Z,17.63
2019-03-20T09:59:19.919Z,18.43
2019-03-20T10:04:26.431Z,16.87
2019-03-20T10:09:31.913Z,16.80
2019-03-20T10:14:37.051Z,17.17
2019-03-20T10:19:44.090Z,16.23
2019-03-20T10:24:49.712Z,17.00
2019-03-20T10:29:55.946Z,15.50
2019-03-20T10:35:02.582Z,14.93
2019-03-20T10:40:10.654Z,15.33
2019-03-20T10:45:16.226Z,19.70
2019-03-20T11:10:43.574Z,18.00
2019-03-20T11:15:53.036Z,18.23
2019-03-20T11:21:01.591Z,17.77
2019-03-20T11:26:07.466Z,16.97
2019-03-20T11:31:14.035Z,17.70
2019-03-20T11:36:19.082Z,14.93
2019-03-20T11:41:24.312Z,14.38
2019-03-20T11:46:30.690Z,16.00
2019-03-20T11:51:35.675Z,17.48
2019-03-20T11:56:41.772Z,18.85
2019-03-20T12:01:47.839Z,16.20
2019-03-20T13:08:18.714Z,19.05
2019-03-20T13:13:23.957Z,19.40
2019-03-20T13:18:30.763Z,13.58
2019-03-20T13:23:45.887Z,15.80
2019-03-20T13:28:51.397Z,14.40
2019-03-20T13:34:00.790Z,15.90
2019-03-20T13:39:08.023Z,20.00
2019-03-20T13:44:21.353Z,14.60
2019-03-20T13:49:30.241Z,15.32
2019-03-20T13:54:35.615Z,17.42
2019-03-20T13:59:41.755Z,18.42
2019-03-20T14:04:50.250Z,18.17
2019-03-20T14:09:55.370Z,22.62
2019-03-20T14:15:00.418Z,17.50
2019-03-20T14:20:06.936Z,20.20
2019-03-20T14:25:12.267Z,22.02
2019-03-20T14:30:22.316Z,21.95
2019-03-20T14:35:29.188Z,22.30
2019-03-20T14:40:36.583Z,23.45
2019-03-20T14:45:43.046Z,21.90
2019-03-20T14:50:48.479Z,23.77
2019-03-20T14:55:54.361Z,23.43
2019-03-20T15:01:00.220Z,24.20
2019-03-20T15:06:07.933Z,24.40
2019-03-20T15:11:13.544Z,28.87
2019-03-20T15:16:19.017Z,25.83
2019-03-20T15:21:24.003Z,25.00
2019-03-20T15:26:30.532Z,26.17
2019-03-20T15:31:46.747Z,26.27
2019-03-20T15:36:52.021Z,27.70
2019-03-20T15:41:57.096Z,26.23
2019-03-20T15:47:02.968Z,26.30
2019-03-20T15:52:11.543Z,26.80
2019-03-20T15:57:17.180Z,28.97
2019-03-20T16:02:22.735Z,26.87
2019-03-20T16:07:29.240Z,29.77
2019-03-20T16:12:34.564Z,31.10
2019-03-20T16:17:39.826Z,28.00
2019-03-20T16:22:44.834Z,32.90
2019-03-20T16:27:49.824Z,35.10
2019-03-20T16:32:56.606Z,34.07
2019-03-20T16:38:07.008Z,32.07
2019-03-20T16:43:13.084Z,31.93
2019-03-20T16:48:18.253Z,30.97
2019-03-20T16:53:23.451Z,29.87
2019-03-20T16:58:29.272Z,30.60
2019-03-20T17:03:34.469Z,30.90
2019-03-20T17:08:41.575Z,30.10
2019-03-20T17:13:46.747Z,32.87
2019-03-20T17:18:52.823Z,33.00
2019-03-20T17:24:01.128Z,33.50
2019-03-20T17:29:09.191Z,32.90
2019-03-20T17:34:14.070Z,34.77
2019-03-20T17:39:21.554Z,37.30
2019-03-20T17:44:28.309Z,36.60
2019-03-20T17:49:33.871Z,35.27
2019-03-20T17:54:39.373Z,30.77
2019-03-20T17:59:45.641Z,31.03
2019-03-20T18:04:51.027Z,31.33
2019-03-20T18:09:57.944Z,32.80
2019-03-20T18:15:03.088Z,35.00
2019-03-20T18:20:26.876Z,39.00
2019-03-20T18:25:31.965Z,32.20
2019-03-20T18:30:41.018Z,33.40
2019-03-20T18:35:45.042Z,37.63
2019-03-20T18:40:50.277Z,36.17
2019-03-20T18:45:56.184Z,41.57
2019-03-20T18:51:03.725Z,35.53
2019-03-20T18:56:08.892Z,34.27
2019-03-20T19:01:19.259Z,35.77
2019-03-20T19:06:27.134Z,33.80
2019-03-20T19:11:33.887Z,37.47
2019-03-20T19:16:39.209Z,33.77
2019-03-20T19:21:49.638Z,36.50
2019-03-20T19:26:54.786Z,39.30
2019-03-20T19:32:05.420Z,42.83
2019-03-20T19:37:10.492Z,39.17
2019-03-20T19:42:19.903Z,40.30
2019-03-20T19:47:24.707Z,33.20
2019-03-20T19:52:30.033Z,37.80
2019-03-20T19:57:35.431Z,37.43
2019-03-20T20:02:40.576Z,35.00
2019-03-20T20:07:45.744Z,38.53
2019-03-20T20:12:51.056Z,36.90
2019-03-20T20:17:56.270Z,37.67
2019-03-20T20:23:03.247Z,38.93
2019-03-20T20:28:08.517Z,38.67
2019-03-20T20:33:13.734Z,35.63
2019-03-20T20:38:18.910Z,39.03
2019-03-20T20:43:24.246Z,43.13
2019-03-20T20:48:33.080Z,39.53
2019-03-20T20:53:38.758Z,40.13
2019-03-20T20:58:43.728Z,37.07
2019-03-20T21:03:48.924Z,35.83
2019-03-20T21:08:54.154Z,35.50
2019-03-20T21:13:59.367Z,35.80
2019-03-20T21:19:38.653Z,38.10
2019-03-20T21:24:44.724Z,39.63
2019-03-20T21:30:07.743Z,42.43
2019-03-20T21:35:52.892Z,34.00
2019-03-20T21:41:33.778Z,43.13
2019-03-20T21:47:11.401Z,34.43
2019-03-20T21:52:17.215Z,41.67
2019-03-20T21:57:48.055Z,38.87
2019-03-20T22:02:59.404Z,38.27
2019-03-20T22:08:05.404Z,39.73
2019-03-20T22:13:38.690Z,39.33
2019-03-20T22:19:18.918Z,37.33
2019-03-20T22:25:06.985Z,39.77
2019-03-20T22:30:13.230Z,38.33
2019-03-20T22:35:42.127Z,39.70
2019-03-20T22:41:14.367Z,42.60
2019-03-20T22:46:56.606Z,36.93
2019-03-20T22:52:44.742Z,44.23
2019-03-20T22:58:08.672Z,51.40
2019-03-20T23:03:38.466Z,43.27
2019-03-20T23:08:43.954Z,41.47
2019-03-20T23:13:49.672Z,43.97
2019-03-20T23:18:55.538Z,36.07
2019-03-20T23:24:01.421Z,37.17
2019-03-20T23:29:07.288Z,39.47
2019-03-20T23:34:12.838Z,34.60
2019-03-20T23:39:19.266Z,33.87
2019-03-20T23:44:26.550Z,34.13
2019-03-20T23:49:32.254Z,37.53
2019-03-20T23:54:49.782Z,34.53
2019-03-20T23:59:57.181Z,35.40
