createdAt,value
2024-05-09T00:01:46.392Z,101278.72
2024-05-09T00:05:49.504Z,101294.50
2024-05-09T00:09:50.069Z,101296.25
2024-05-09T00:13:50.515Z,101305.00
2024-05-09T00:17:50.797Z,101312.84
2024-05-09T00:21:53.542Z,101301.31
2024-05-09T00:25:54.028Z,101306.53
2024-05-09T00:29:54.305Z,101304.69
2024-05-09T00:33:56.122Z,101303.78
2024-05-09T00:37:58.789Z,101301.19
2024-05-09T00:41:59.453Z,101299.50
2024-05-09T00:46:01.700Z,101292.38
2024-05-09T00:50:03.247Z,101285.31
2024-05-09T00:54:07.660Z,101279.22
2024-05-09T00:58:14.059Z,101275.72
2024-05-09T01:02:14.716Z,101263.47
2024-05-09T01:06:15.565Z,101262.53
2024-05-09T01:10:24.305Z,101279.22
2024-05-09T01:14:32.790Z,101282.72
2024-05-09T01:18:36.183Z,101284.44
2024-05-09T01:22:37.858Z,101282.75
2024-05-09T01:26:40.583Z,101278.34
2024-05-09T01:30:40.839Z,101274.84
2024-05-09T01:34:41.531Z,101275.72
2024-05-09T01:38:42.122Z,101287.09
2024-05-09T01:42:44.452Z,101288.03
2024-05-09T01:46:44.781Z,101295.06
2024-05-09T01:50:45.213Z,101295.91
2024-05-09T01:54:45.491Z,101299.44
2024-05-09T01:58:48.131Z,101300.25
2024-05-09T02:02:48.446Z,101279.97
2024-05-09T02:06:48.527Z,101306.31
2024-05-09T02:10:50.481Z,101242.25
2024-05-09T02:14:54.502Z,101304.56
2024-05-09T02:18:54.767Z,101304.56
2024-05-09T02:22:57.302Z,101312.50
2024-05-09T02:26:57.637Z,101308.09
2024-05-09T02:30:59.500Z,101323.81
2024-05-09T02:34:59.959Z,101322.94
2024-05-09T02:39:01.953Z,101321.13
2024-05-09T02:43:01.688Z,101268.44
2024-05-09T02:47:07.262Z,101315.81
2024-05-09T02:51:08.248Z,101312.38
2024-05-09T02:55:12.325Z,101333.28
2024-05-09T02:59:12.965Z,101335.91
2024-05-09T03:03:18.975Z,101334.19
2024-05-09T03:07:20.269Z,101335.09
2024-05-09T03:11:24.556Z,101278.72
2024-05-09T03:15:25.167Z,101352.53
2024-05-09T03:19:28.681Z,101341.06
2024-05-09T03:23:29.210Z,101348.06
2024-05-09T03:27:30.044Z,101351.56
2024-05-09T03:31:29.837Z,101352.56
2024-05-09T03:35:32.555Z,101361.28
2024-05-09T03:39:33.626Z,101374.31
2024-05-09T03:43:37.501Z,101383.97
2024-05-09T03:47:42.590Z,101384.75
2024-05-09T03:51:45.567Z,101383.97
2024-05-09T03:55:43.777Z,101383.91
2024-05-09T03:59:43.751Z,101361.94
2024-05-09T04:03:44.592Z,101357.47
2024-05-09T04:07:50.745Z,101399.75
2024-05-09T04:11:50.839Z,101377.72
2024-05-09T04:15:51.165Z,101412.94
2024-05-09T04:19:52.568Z,101413.81
2024-05-09T04:23:55.267Z,101400.69
2024-05-09T04:27:56.435Z,101400.59
2024-05-09T04:31:58.138Z,101417.31
2024-05-09T04:35:56.491Z,101416.44
2024-05-09T04:39:59.720Z,101420.75
2024-05-09T04:44:02.627Z,101419.94
2024-05-09T04:48:03.030Z,101424.19
2024-05-09T04:52:06.952Z,101422.44
2024-05-09T04:56:12.228Z,101423.38
2024-05-09T05:00:21.758Z,101391.75
2024-05-09T05:04:29.936Z,101389.94
2024-05-09T05:08:30.371Z,101432.09
2024-05-09T05:12:50.185Z,101387.28
2024-05-09T05:16:50.823Z,101446.06
2024-05-09T05:20:56.892Z,101447.72
2024-05-09T05:24:59.891Z,101448.47
2024-05-09T05:29:06.796Z,101455.53
2024-05-09T05:33:08.152Z,101451.97
2024-05-09T05:37:08.795Z,101461.56
2024-05-09T05:41:09.302Z,101457.03
2024-05-09T05:45:12.349Z,101382.22
2024-05-09T05:49:14.353Z,101470.81
2024-05-09T05:53:15.797Z,101441.13
2024-05-09T05:57:16.228Z,101400.69
2024-05-09T06:01:29.653Z,101460.38
2024-05-09T06:05:40.229Z,101403.03
2024-05-09T06:09:47.625Z,101437.28
2024-05-09T06:14:01.354Z,101466.50
2024-05-09T06:18:28.730Z,101434.03
2024-05-09T06:27:49.126Z,101460.69
2024-05-09T06:32:24.995Z,101460.78
2024-05-09T06:37:18.704Z,101468.72
2024-05-09T06:41:18.779Z,101466.22
2024-05-09T06:45:29.334Z,101478.34
2024-05-09T06:49:37.675Z,101451.28
2024-05-09T06:53:43.391Z,101491.50
2024-05-09T06:57:44.026Z,101444.44
2024-05-09T07:01:47.882Z,101471.94
2024-05-09T07:05:52.179Z,101455.25
2024-05-09T07:10:01.406Z,101481.59
2024-05-09T07:14:20.852Z,101480.66
2024-05-09T07:18:35.476Z,101378.44
2024-05-09T07:22:36.433Z,101485.63
2024-05-09T07:26:46.988Z,101399.56
2024-05-09T07:31:01.706Z,101452.13
2024-05-09T07:35:17.199Z,101476.38
2024-05-09T07:39:22.697Z,101480.72
2024-05-09T07:43:30.142Z,101481.53
2024-05-09T07:48:57.475Z,101479.94
2024-05-09T07:53:21.089Z,101438.50
2024-05-09T07:56:14.274Z,101480.06
2024-05-09T08:00:29.656Z,101495.75
2024-05-09T08:04:32.716Z,101496.72
2024-05-09T08:08:34.141Z,101499.69
2024-05-09T08:12:34.854Z,101503.16
2024-05-09T08:16:37.002Z,101503.25
2024-05-09T08:20:38.799Z,101477.53
2024-05-09T08:24:36.299Z,101513.84
2024-05-09T08:28:36.434Z,101512.69
2024-05-09T08:32:38.525Z,101493.81
2024-05-09T08:36:40.552Z,101455.50
2024-05-09T08:40:41.004Z,101444.31
2024-05-09T08:44:41.390Z,101519.16
2024-05-09T08:48:46.026Z,101514.66
2024-05-09T08:52:44.627Z,101515.41
2024-05-09T08:56:48.374Z,101499.63
2024-05-09T09:00:50.124Z,101514.63
2024-05-09T09:05:01.673Z,101518.94
2024-05-09T09:09:03.639Z,101496.31
2024-05-09T09:13:06.849Z,101508.91
2024-05-09T09:17:15.249Z,101515.03
2024-05-09T09:21:17.721Z,101506.53
2024-05-09T09:25:18.109Z,101509.31
2024-05-09T09:29:22.238Z,101507.69
2024-05-09T09:33:22.664Z,101485.81
2024-05-09T09:37:30.475Z,101497.47
2024-05-09T09:41:33.601Z,101501.16
2024-05-09T09:45:34.623Z,101441.53
2024-05-09T09:49:38.810Z,101496.13
2024-05-09T09:53:42.132Z,101500.59
2024-05-09T09:57:43.487Z,101483.13
2024-05-09T10:01:44.673Z,101497.19
2024-05-09T10:05:47.332Z,101482.25
2024-05-09T10:09:50.535Z,101490.16
2024-05-09T10:13:53.514Z,101498.09
2024-05-09T10:17:53.664Z,101489.38
2024-05-09T10:21:53.916Z,101488.53
2024-05-09T10:26:00.996Z,101468.28
2024-05-09T10:30:02.838Z,101486.72
2024-05-09T10:34:05.267Z,101484.13
2024-05-09T10:38:08.238Z,101486.72
2024-05-09T10:42:12.695Z,101468.25
2024-05-09T10:46:14.361Z,101489.31
2024-05-09T10:50:22.304Z,101492.69
2024-05-09T10:54:37.728Z,101468.00
2024-05-09T10:58:38.436Z,101494.44
2024-05-09T11:02:39.133Z,101497.00
2024-05-09T11:06:42.125Z,101505.78
2024-05-09T11:10:43.027Z,101460.97
2024-05-09T11:14:55.536Z,101502.19
2024-05-09T11:18:57.896Z,101493.41
2024-05-09T11:23:00.192Z,101499.53
2024-05-09T11:27:01.242Z,101507.44
2024-05-09T11:31:11.030Z,101504.88
2024-05-09T11:35:11.112Z,101498.72
2024-05-09T11:39:11.428Z,101501.41
2024-05-09T11:43:11.236Z,101496.16
2024-05-09T11:47:13.474Z,101472.47
2024-05-09T11:51:13.636Z,101485.72
2024-05-09T11:55:13.569Z,101495.38
2024-05-09T11:59:13.820Z,101484.03
2024-05-09T12:03:16.182Z,101483.13
2024-05-09T12:07:16.829Z,101432.22
2024-05-09T12:11:17.470Z,101478.81
2024-05-09T12:15:17.978Z,101476.16
2024-05-09T12:19:20.734Z,101476.16
2024-05-09T12:23:21.247Z,101481.44
2024-05-09T12:27:24.081Z,101479.69
2024-05-09T12:31:24.416Z,101471.78
2024-05-09T12:35:27.958Z,101471.78
2024-05-09T12:39:30.463Z,101449.78
2024-05-09T12:43:30.972Z,101456.78
2024-05-09T12:47:31.531Z,101462.94
2024-05-09T12:51:34.516Z,101457.72
2024-05-09T12:55:43.904Z,101455.91
2024-05-09T12:59:49.546Z,101425.97
2024-05-09T13:03:53.417Z,101455.75
2024-05-09T13:07:56.453Z,101453.06
2024-05-09T13:11:57.096Z,101453.81
2024-05-09T13:15:57.430Z,101452.16
2024-05-09T13:19:56.935Z,101446.81
2024-05-09T13:24:00.748Z,101439.81
2024-05-09T13:28:01.525Z,101438.94
2024-05-09T13:32:01.739Z,101434.44
2024-05-09T13:36:02.893Z,101438.06
2024-05-09T13:40:12.131Z,101435.47
2024-05-09T13:44:14.858Z,101385.41
2024-05-09T13:48:17.643Z,101430.38
2024-05-09T13:52:20.183Z,101393.53
2024-05-09T13:56:23.430Z,101427.03
2024-05-09T14:00:37.726Z,101416.56
2024-05-09T14:04:46.093Z,101419.16
2024-05-09T14:08:49.577Z,101424.41
2024-05-09T14:12:54.850Z,101427.03
2024-05-09T14:16:55.340Z,101426.16
2024-05-09T14:20:55.488Z,101422.69
2024-05-09T14:24:55.780Z,101392.84
2024-05-09T14:28:58.427Z,101422.72
2024-05-09T14:32:58.538Z,101397.28
2024-05-09T14:36:58.564Z,101399.06
2024-05-09T14:40:58.849Z,101421.06
2024-05-09T14:45:01.806Z,101426.34
2024-05-09T14:49:02.232Z,101424.59
2024-05-09T14:53:03.094Z,101411.41
2024-05-09T14:57:03.548Z,101419.28
2024-05-09T15:01:05.612Z,101415.75
2024-05-09T15:05:06.913Z,101415.69
2024-05-09T15:09:07.839Z,101375.28
2024-05-09T15:13:10.364Z,101418.16
2024-05-09T15:17:14.810Z,101411.19
2024-05-09T15:21:15.355Z,101395.44
2024-05-09T15:25:15.790Z,101410.38
2024-05-09T15:29:17.516Z,101407.78
2024-05-09T15:33:19.977Z,101386.78
2024-05-09T15:37:20.580Z,101344.69
2024-05-09T15:41:20.519Z,101404.38
2024-05-09T15:45:20.638Z,101404.38
2024-05-09T15:49:23.176Z,101400.84
2024-05-09T15:53:23.657Z,101392.94
2024-05-09T15:57:25.492Z,101397.34
2024-05-09T16:01:27.149Z,101398.22
2024-05-09T16:05:29.782Z,101391.19
2024-05-09T16:09:30.047Z,101396.47
2024-05-09T16:13:30.888Z,101396.41
2024-05-09T16:17:32.999Z,101404.31
2024-05-09T16:21:38.601Z,101404.28
2024-05-09T16:25:41.552Z,101408.50
2024-05-09T16:29:42.719Z,101398.44
2024-05-09T16:33:52.242Z,101409.72
2024-05-09T16:38:00.130Z,101413.84
2024-05-09T16:42:17.076Z,101415.34
2024-05-09T16:46:24.388Z,101419.50
2024-05-09T16:50:32.484Z,101416.50
2024-05-09T16:54:57.559Z,101425.38
2024-05-09T16:59:14.331Z,101410.34
2024-05-09T17:03:45.460Z,101412.16
2024-05-09T17:07:51.606Z,101409.31
2024-05-09T17:12:00.486Z,101432.75
2024-05-09T17:16:01.102Z,101437.31
2024-05-09T17:20:01.180Z,101436.53
2024-05-09T17:24:05.508Z,101433.72
2024-05-09T17:28:10.475Z,101437.16
2024-05-09T17:32:11.971Z,101440.63
2024-05-09T17:36:15.713Z,101437.19
2024-05-09T17:40:27.120Z,101441.03
2024-05-09T17:44:34.169Z,101431.72
2024-05-09T17:48:52.264Z,101441.53
2024-05-09T17:52:53.527Z,101427.41
2024-05-09T17:57:08.611Z,101400.47
2024-05-09T18:01:21.590Z,101447.00
2024-05-09T18:05:29.160Z,101449.75
2024-05-09T18:09:45.603Z,101447.09
2024-05-09T18:14:03.932Z,101474.41
2024-05-09T18:18:24.983Z,101461.47
2024-05-09T18:27:29.714Z,101498.47
2024-05-09T18:31:31.492Z,101457.53
2024-05-09T18:35:37.534Z,101490.81
2024-05-09T18:39:38.838Z,101461.91
2024-05-09T18:43:45.011Z,101515.41
2024-05-09T18:47:49.994Z,101510.09
2024-05-09T18:51:56.101Z,101531.28
2024-05-09T18:55:59.174Z,101493.53
2024-05-09T19:00:00.833Z,101520.75
2024-05-09T19:04:02.013Z,101540.00
2024-05-09T19:08:06.891Z,101540.03
2024-05-09T19:12:09.483Z,101500.63
2024-05-09T19:16:13.344Z,101553.31
2024-05-09T19:20:28.709Z,101558.41
2024-05-09T19:24:39.626Z,101563.66
2024-05-09T19:28:40.303Z,101576.78
2024-05-09T19:32:47.084Z,101527.81
2024-05-09T19:37:00.093Z,101578.81
2024-05-09T19:41:04.198Z,101585.00
2024-05-09T19:45:08.726Z,101589.53
2024-05-09T19:49:13.693Z,101591.34
2024-05-09T19:53:47.490Z,101596.69
2024-05-09T19:57:56.798Z,101596.63
2024-05-09T20:02:04.885Z,101606.22
2024-05-09T20:06:15.714Z,101606.16
2024-05-09T20:10:29.819Z,101604.50
2024-05-09T20:14:41.043Z,101595.75
2024-05-09T20:18:51.290Z,101565.97
2024-05-09T20:23:06.503Z,101612.56
2024-05-09T20:27:20.848Z,101616.91
2024-05-09T20:31:27.634Z,101613.38
2024-05-09T20:36:11.651Z,101612.53
2024-05-09T20:40:29.225Z,101614.28
2024-05-09T20:44:41.004Z,101620.41
2024-05-09T20:48:49.275Z,101614.25
2024-05-09T20:53:06.946Z,101613.38
2024-05-09T20:57:12.365Z,101596.72
2024-05-09T21:01:29.091Z,101606.38
2024-05-09T21:05:38.674Z,101535.19
2024-05-09T21:09:49.620Z,101607.25
2024-05-09T21:13:59.030Z,101609.94
2024-05-09T21:18:05.419Z,101602.88
2024-05-09T21:22:12.256Z,101608.13
2024-05-09T21:26:19.482Z,101590.47
2024-05-09T21:30:33.142Z,101593.94
2024-05-09T21:34:44.407Z,101599.22
2024-05-09T21:38:47.226Z,101594.06
2024-05-09T21:42:47.840Z,101588.81
2024-05-09T21:46:51.915Z,101593.16
2024-05-09T21:50:53.477Z,101591.38
2024-05-09T21:55:00.003Z,101572.09
2024-05-09T21:59:01.731Z,101596.69
2024-05-09T22:03:02.791Z,101580.91
2024-05-09T22:07:01.580Z,101576.50
2024-05-09T22:11:25.191Z,101577.38
2024-05-09T22:15:25.579Z,101580.00
2024-05-09T22:19:26.484Z,101581.78
2024-05-09T22:23:28.922Z,101576.47
2024-05-09T22:27:44.878Z,101566.84
2024-05-09T22:31:50.362Z,101578.22
2024-05-09T22:35:51.259Z,101584.41
2024-05-09T22:39:56.270Z,101580.91
2024-05-09T22:48:29.215Z,101571.25
2024-05-09T22:52:28.033Z,101571.25
2024-05-09T22:56:31.078Z,101572.09
2024-05-09T23:00:35.889Z,101569.47
2024-05-09T23:04:35.025Z,101566.84
2024-05-09T23:08:40.479Z,101539.59
2024-05-09T23:12:43.923Z,101558.94
2024-05-09T23:16:50.094Z,101536.09
2024-05-09T23:21:02.571Z,101542.25
2024-05-09T23:25:07.422Z,101563.31
2024-05-09T23:29:08.453Z,101557.19
2024-05-09T23:33:14.425Z,101558.88
2024-05-09T23:37:19.036Z,101561.53
2024-05-09T23:41:21.925Z,101548.31
2024-05-09T23:45:25.594Z,101550.00
2024-05-09T23:49:34.806Z,101556.94
2024-05-09T23:53:36.468Z,101546.34
2024-05-09T23:57:36.745Z,101542.88
