createdAt,value
2018-08-17T00:00:54.010Z,82.88
2018-08-17T00:03:23.542Z,83.00
2018-08-17T00:05:52.510Z,82.67
2018-08-17T00:08:21.302Z,82.41
2018-08-17T00:10:51.787Z,82.53
2018-08-17T00:13:21.448Z,82.70
2018-08-17T00:15:50.363Z,83.26
2018-08-17T00:18:19.182Z,83.21
2018-08-17T00:20:48.833Z,82.90
2018-08-17T00:23:18.493Z,82.69
2018-08-17T00:25:47.355Z,83.07
2018-08-17T00:28:16.004Z,83.12
2018-08-17T00:30:44.675Z,83.05
2018-08-17T00:33:14.179Z,83.75
2018-08-17T00:35:42.760Z,83.50
2018-08-17T00:38:12.393Z,83.32
2018-08-17T00:40:41.723Z,83.80
2018-08-17T00:43:10.434Z,84.07
2018-08-17T00:45:39.996Z,83.90
2018-08-17T00:48:09.404Z,83.99
2018-08-17T00:50:37.926Z,84.81
2018-08-17T00:53:06.744Z,84.37
2018-08-17T00:55:35.773Z,84.83
2018-08-17T00:58:05.169Z,85.87
2018-08-17T01:00:34.047Z,85.70
2018-08-17T01:03:02.953Z,85.69
2018-08-17T01:05:31.784Z,85.25
2018-08-17T01:08:01.040Z,85.06
2018-08-17T01:10:29.858Z,85.80
2018-08-17T01:12:58.745Z,85.55
2018-08-17T01:15:27.384Z,85.65
2018-08-17T01:17:56.053Z,85.38
2018-08-17T01:20:25.474Z,85.75
2018-08-17T01:22:55.083Z,85.46
2018-08-17T01:25:25.205Z,85.74
2018-08-17T01:27:53.886Z,85.82
2018-08-17T01:30:22.704Z,85.74
2018-08-17T01:32:51.405Z,86.54
2018-08-17T01:35:20.040Z,86.66
2018-08-17T01:37:48.862Z,86.02
2018-08-17T01:40:18.177Z,86.15
2018-08-17T01:42:48.358Z,86.07
2018-08-17T01:45:19.350Z,85.96
2018-08-17T01:47:48.695Z,86.50
2018-08-17T01:50:17.751Z,86.67
2018-08-17T01:52:46.583Z,86.63
2018-08-17T01:55:15.269Z,86.62
2018-08-17T01:57:44.643Z,86.52
2018-08-17T02:00:13.363Z,86.49
2018-08-17T02:02:42.952Z,87.10
2018-08-17T02:05:12.329Z,87.44
2018-08-17T02:07:41.612Z,87.62
2018-08-17T02:10:11.569Z,87.24
2018-08-17T02:12:40.739Z,87.34
2018-08-17T02:15:10.389Z,87.76
2018-08-17T02:17:39.215Z,87.72
2018-08-17T02:20:08.130Z,87.66
2018-08-17T02:22:36.805Z,87.50
2018-08-17T02:25:06.387Z,87.63
2018-08-17T02:27:35.247Z,87.78
2018-08-17T02:30:04.176Z,88.02
2018-08-17T02:32:32.717Z,88.42
2018-08-17T02:35:01.933Z,88.48
2018-08-17T02:37:30.713Z,88.52
2018-08-17T02:39:59.498Z,88.12
2018-08-17T02:42:28.250Z,88.41
2018-08-17T02:44:56.899Z,88.33
2018-08-17T02:47:25.901Z,88.50
2018-08-17T02:49:54.668Z,89.10
2018-08-17T02:52:23.452Z,89.17
2018-08-17T02:54:52.389Z,88.78
2018-08-17T02:57:21.941Z,88.97
2018-08-17T02:59:50.774Z,89.65
2018-08-17T03:02:19.445Z,89.65
2018-08-17T03:04:48.713Z,89.95
2018-08-17T03:07:17.570Z,90.45
2018-08-17T03:09:46.471Z,90.17
2018-08-17T03:12:15.463Z,89.79
2018-08-17T03:14:44.584Z,89.54
2018-08-17T03:17:13.716Z,89.79
2018-08-17T03:19:42.560Z,89.78
2018-08-17T03:22:12.395Z,90.06
2018-08-17T03:24:41.150Z,90.06
2018-08-17T03:27:09.978Z,89.67
2018-08-17T03:29:38.840Z,89.75
2018-08-17T03:32:08.157Z,89.94
2018-08-17T03:34:37.654Z,90.05
2018-08-17T03:37:06.725Z,90.32
2018-08-17T03:39:36.949Z,90.76
2018-08-17T03:42:06.670Z,90.78
2018-08-17T03:44:35.308Z,90.54
2018-08-17T03:47:04.354Z,90.31
2018-08-17T03:49:34.070Z,90.51
2018-08-17T03:52:02.764Z,90.78
2018-08-17T03:54:32.135Z,90.68
2018-08-17T03:57:01.528Z,90.27
2018-08-17T03:59:30.500Z,90.66
2018-08-17T04:01:59.349Z,90.40
2018-08-17T04:04:28.079Z,90.53
2018-08-17T04:06:56.965Z,91.04
2018-08-17T04:09:26.440Z,90.90
2018-08-17T04:11:55.344Z,90.68
2018-08-17T04:14:24.876Z,90.90
2018-08-17T04:16:53.479Z,90.75
2018-08-17T04:19:22.584Z,91.00
2018-08-17T04:21:51.217Z,91.32
2018-08-17T04:24:19.964Z,91.44
2018-08-17T04:26:49.253Z,91.42
2018-08-17T04:29:17.905Z,91.18
2018-08-17T04:31:47.456Z,90.64
2018-08-17T04:34:17.797Z,90.49
2018-08-17T04:36:46.660Z,90.46
2018-08-17T04:39:15.291Z,89.67
2018-08-17T04:41:44.633Z,89.48
2018-08-17T04:44:13.695Z,89.77
2018-08-17T04:46:42.855Z,88.94
2018-08-17T04:49:11.542Z,89.16
2018-08-17T04:51:40.313Z,88.75
2018-08-17T04:54:09.519Z,88.52
2018-08-17T04:56:38.334Z,87.75
2018-08-17T04:59:07.711Z,86.96
2018-08-17T05:01:37.524Z,85.97
2018-08-17T05:04:06.401Z,85.33
2018-08-17T05:06:34.976Z,85.76
2018-08-17T05:09:04.177Z,85.49
2018-08-17T05:11:33.006Z,84.90
2018-08-17T05:14:01.759Z,84.83
2018-08-17T05:16:30.659Z,84.30
2018-08-17T05:18:59.413Z,84.05
2018-08-17T05:21:28.289Z,83.38
2018-08-17T05:23:57.127Z,82.04
2018-08-17T05:26:25.645Z,81.00
2018-08-17T05:28:54.971Z,80.62
2018-08-17T05:31:23.960Z,80.46
2018-08-17T05:33:53.192Z,80.03
2018-08-17T05:36:21.929Z,79.61
2018-08-17T05:38:50.653Z,78.88
2018-08-17T05:41:19.494Z,78.66
2018-08-17T05:43:48.335Z,77.63
2018-08-17T05:46:17.179Z,76.69
2018-08-17T05:48:45.781Z,74.86
2018-08-17T05:51:14.639Z,71.93
2018-08-17T05:53:43.350Z,69.25
2018-08-17T05:56:12.247Z,68.11
2018-08-17T05:58:41.025Z,68.16
2018-08-17T06:01:09.838Z,66.44
2018-08-17T06:03:38.585Z,66.50
2018-08-17T06:06:08.247Z,64.41
2018-08-17T06:08:37.147Z,65.89
2018-08-17T06:11:05.822Z,67.96
2018-08-17T06:13:34.760Z,70.04
2018-08-17T06:16:04.970Z,71.36
2018-08-17T06:18:33.888Z,72.77
2018-08-17T06:21:03.026Z,73.31
2018-08-17T06:23:31.738Z,74.07
2018-08-17T06:26:00.681Z,73.19
2018-08-17T06:28:32.368Z,73.26
2018-08-17T06:31:01.307Z,70.81
2018-08-17T06:33:30.599Z,66.66
2018-08-17T06:35:59.247Z,61.54
2018-08-17T06:38:28.100Z,57.96
2018-08-17T06:40:56.984Z,55.12
2018-08-17T06:43:25.681Z,52.37
2018-08-17T06:45:55.548Z,50.93
2018-08-17T06:48:24.377Z,48.31
2018-08-17T06:50:53.297Z,46.49
2018-08-17T06:53:22.561Z,45.96
2018-08-17T06:55:51.801Z,47.10
2018-08-17T06:58:22.529Z,45.88
2018-08-17T07:00:52.462Z,45.15
2018-08-17T07:03:21.254Z,44.63
2018-08-17T07:05:50.599Z,42.61
2018-08-17T07:08:19.792Z,41.80
2018-08-17T07:10:49.250Z,40.15
2018-08-17T07:13:18.161Z,38.59
2018-08-17T07:15:47.472Z,37.09
2018-08-17T07:18:16.817Z,36.03
2018-08-17T07:20:45.560Z,35.21
2018-08-17T07:23:15.113Z,36.16
2018-08-17T07:25:44.305Z,35.17
2018-08-17T07:28:13.657Z,34.84
2018-08-17T07:30:42.222Z,33.60
2018-08-17T07:33:10.965Z,32.20
2018-08-17T07:35:40.253Z,32.50
2018-08-17T07:38:09.579Z,31.92
2018-08-17T07:40:38.705Z,31.16
2018-08-17T07:43:08.049Z,30.37
2018-08-17T07:45:37.172Z,30.21
2018-08-17T07:48:06.553Z,29.06
2018-08-17T07:50:35.460Z,27.47
2018-08-17T07:53:04.368Z,26.99
2018-08-17T07:55:33.102Z,26.16
2018-08-17T07:58:02.311Z,25.46
2018-08-17T08:00:31.486Z,25.75
2018-08-17T08:03:00.373Z,24.88
2018-08-17T08:05:29.180Z,25.73
2018-08-17T08:07:58.747Z,25.00
2018-08-17T08:10:29.542Z,24.68
2018-08-17T08:12:58.480Z,24.55
2018-08-17T08:15:28.331Z,24.39
2018-08-17T08:17:57.138Z,24.88
2018-08-17T08:20:34.907Z,23.49
2018-08-17T08:23:15.093Z,23.27
2018-08-17T08:25:44.800Z,23.11
2018-08-17T08:28:14.706Z,23.26
2018-08-17T08:30:44.671Z,23.19
2018-08-17T08:33:13.674Z,24.03
2018-08-17T08:35:42.639Z,23.44
2018-08-17T08:38:11.393Z,23.15
2018-08-17T08:40:40.689Z,22.61
2018-08-17T08:43:09.761Z,22.25
2018-08-17T08:45:40.273Z,21.86
2018-08-17T08:48:09.710Z,22.21
2018-08-17T08:50:39.394Z,21.46
2018-08-17T08:53:09.246Z,21.32
2018-08-17T08:55:38.927Z,20.34
2018-08-17T08:58:07.913Z,20.24
2018-08-17T09:00:36.908Z,19.61
2018-08-17T09:03:06.362Z,19.49
2018-08-17T09:05:35.976Z,19.56
2018-08-17T09:08:05.146Z,19.51
2018-08-17T09:10:34.087Z,18.53
2018-08-17T09:13:03.398Z,17.77
2018-08-17T09:15:32.332Z,17.60
2018-08-17T09:18:02.024Z,16.79
2018-08-17T09:20:30.991Z,17.06
2018-08-17T09:23:00.142Z,17.82
2018-08-17T09:25:29.388Z,18.21
2018-08-17T09:27:58.666Z,17.79
2018-08-17T09:30:27.748Z,16.29
2018-08-17T09:32:56.727Z,16.03
2018-08-17T09:35:25.623Z,15.87
2018-08-17T09:37:54.602Z,15.21
2018-08-17T09:40:23.925Z,14.40
2018-08-17T09:42:52.601Z,14.07
2018-08-17T09:45:23.046Z,13.53
2018-08-17T09:47:52.415Z,12.92
2018-08-17T09:50:21.262Z,13.83
2018-08-17T09:52:50.883Z,14.06
2018-08-17T09:55:21.014Z,13.31
2018-08-17T09:57:50.405Z,13.59
2018-08-17T10:00:19.748Z,13.81
2018-08-17T10:02:53.788Z,14.22
2018-08-17T10:05:27.631Z,14.48
2018-08-17T10:08:01.658Z,14.25
2018-08-17T10:10:31.037Z,13.89
2018-08-17T10:13:00.874Z,14.15
2018-08-17T10:15:30.241Z,14.17
2018-08-17T10:17:58.875Z,14.44
2018-08-17T10:20:28.932Z,13.97
2018-08-17T10:22:58.009Z,13.34
2018-08-17T10:25:27.157Z,13.06
2018-08-17T10:27:58.388Z,12.44
2018-08-17T10:30:28.897Z,13.28
2018-08-17T10:32:58.991Z,13.35
2018-08-17T10:35:36.797Z,13.23
2018-08-17T10:38:06.706Z,13.91
2018-08-17T10:40:36.249Z,14.95
2018-08-17T10:43:06.618Z,16.79
2018-08-17T10:45:35.373Z,17.29
2018-08-17T10:48:05.864Z,18.25
2018-08-17T10:50:35.478Z,19.80
2018-08-17T10:53:05.342Z,20.60
2018-08-17T10:55:42.773Z,21.62
2018-08-17T10:58:15.338Z,21.70
2018-08-17T11:00:44.287Z,22.13
2018-08-17T11:03:12.951Z,22.34
2018-08-17T11:05:42.173Z,22.66
2018-08-17T11:08:11.542Z,23.93
2018-08-17T11:10:40.298Z,24.87
2018-08-17T11:13:09.754Z,25.33
2018-08-17T11:15:39.052Z,25.55
2018-08-17T11:18:08.644Z,25.22
2018-08-17T11:20:37.447Z,25.52
2018-08-17T11:23:06.954Z,26.15
2018-08-17T11:25:35.727Z,26.05
2018-08-17T11:28:05.177Z,25.22
2018-08-17T11:30:34.948Z,24.43
2018-08-17T11:33:03.747Z,24.62
2018-08-17T11:35:32.774Z,26.45
2018-08-17T11:38:02.287Z,26.19
2018-08-17T11:40:31.228Z,26.92
2018-08-17T11:43:00.067Z,26.36
2018-08-17T11:45:28.952Z,26.14
2018-08-17T11:47:59.398Z,27.13
2018-08-17T11:50:28.204Z,26.72
2018-08-17T11:52:59.390Z,26.81
2018-08-17T11:55:31.989Z,26.94
2018-08-17T11:58:00.725Z,27.59
2018-08-17T12:00:35.919Z,29.99
2018-08-17T12:03:05.132Z,30.75
2018-08-17T12:05:34.118Z,34.33
2018-08-17T12:08:03.067Z,35.18
2018-08-17T12:10:32.942Z,35.49
2018-08-17T12:13:06.950Z,35.61
2018-08-17T12:15:44.969Z,37.21
2018-08-17T12:18:14.072Z,37.47
2018-08-17T12:20:42.867Z,38.36
2018-08-17T12:23:12.332Z,38.52
2018-08-17T12:25:47.045Z,37.09
2018-08-17T12:28:15.752Z,35.84
2018-08-17T12:30:44.973Z,35.21
2018-08-17T12:33:14.208Z,36.71
2018-08-17T12:35:43.408Z,36.45
2018-08-17T12:38:17.497Z,34.21
2018-08-17T12:40:48.374Z,32.40
2018-08-17T12:43:19.191Z,31.09
2018-08-17T12:45:48.184Z,30.71
2018-08-17T12:48:17.593Z,30.12
2018-08-17T12:50:46.717Z,28.93
2018-08-17T12:53:15.917Z,28.05
2018-08-17T12:55:44.787Z,28.17
2018-08-17T12:58:14.229Z,27.31
2018-08-17T13:00:43.305Z,26.94
2018-08-17T13:03:12.487Z,27.84
2018-08-17T13:05:41.477Z,28.29
2018-08-17T13:08:11.060Z,29.24
2018-08-17T13:10:39.936Z,30.38
2018-08-17T13:13:10.828Z,35.22
2018-08-17T13:15:43.962Z,35.76
2018-08-17T13:18:28.432Z,37.44
2018-08-17T13:20:58.182Z,37.41
2018-08-17T13:23:26.908Z,37.38
2018-08-17T13:25:56.480Z,38.68
2018-08-17T13:28:26.974Z,38.36
2018-08-17T13:30:55.657Z,38.43
2018-08-17T13:33:24.652Z,38.74
2018-08-17T13:35:54.129Z,39.02
2018-08-17T13:38:23.474Z,38.33
2018-08-17T13:40:52.826Z,38.75
2018-08-17T13:43:21.625Z,39.04
2018-08-17T13:45:51.684Z,41.00
2018-08-17T13:48:21.143Z,42.39
2018-08-17T13:50:52.366Z,42.75
2018-08-17T13:53:21.829Z,44.18
2018-08-17T13:55:50.698Z,45.30
2018-08-17T13:58:19.980Z,48.26
2018-08-17T14:00:49.105Z,49.46
2018-08-17T14:03:18.765Z,49.27
2018-08-17T14:05:49.152Z,50.23
2018-08-17T14:08:18.724Z,48.33
2018-08-17T14:10:47.387Z,47.70
2018-08-17T14:13:16.213Z,47.05
2018-08-17T14:15:45.468Z,47.30
2018-08-17T14:18:14.733Z,46.49
2018-08-17T14:20:43.870Z,47.28
2018-08-17T14:23:13.109Z,46.16
2018-08-17T14:25:41.909Z,46.30
2018-08-17T14:28:10.520Z,46.45
2018-08-17T14:30:39.525Z,46.34
2018-08-17T14:33:09.068Z,45.63
2018-08-17T14:35:39.275Z,45.54
2018-08-17T14:38:09.133Z,44.86
2018-08-17T14:40:37.984Z,45.44
2018-08-17T14:43:07.290Z,45.62
2018-08-17T14:45:36.217Z,45.43
2018-08-17T14:48:06.675Z,45.09
2018-08-17T14:50:35.780Z,45.31
2018-08-17T14:53:04.709Z,44.29
2018-08-17T14:55:34.859Z,44.23
2018-08-17T14:58:04.129Z,44.77
2018-08-17T15:00:33.684Z,44.49
2018-08-17T15:03:03.618Z,44.17
2018-08-17T15:05:33.414Z,43.89
2018-08-17T15:08:03.124Z,43.78
2018-08-17T15:10:32.649Z,43.61
2018-08-17T15:13:01.538Z,43.63
2018-08-17T15:15:31.349Z,43.17
2018-08-17T15:18:01.069Z,43.18
2018-08-17T15:20:30.018Z,43.54
2018-08-17T15:22:59.317Z,43.42
2018-08-17T15:25:28.196Z,42.89
2018-08-17T15:27:57.027Z,42.06
2018-08-17T15:30:26.009Z,42.13
2018-08-17T15:32:55.232Z,41.65
2018-08-17T15:35:24.404Z,41.90
2018-08-17T15:37:53.793Z,42.01
2018-08-17T15:40:24.000Z,42.20
2018-08-17T15:42:55.124Z,42.17
2018-08-17T15:45:25.378Z,42.21
2018-08-17T15:47:54.149Z,42.81
2018-08-17T15:50:24.239Z,41.84
2018-08-17T15:52:52.992Z,43.17
2018-08-17T15:55:21.823Z,43.41
2018-08-17T15:57:51.555Z,43.69
2018-08-17T16:00:21.736Z,43.13
2018-08-17T16:02:50.399Z,42.99
2018-08-17T16:05:20.673Z,42.88
2018-08-17T16:07:49.361Z,42.59
2018-08-17T16:10:19.555Z,42.48
2018-08-17T16:12:48.257Z,42.77
2018-08-17T16:15:18.495Z,43.45
2018-08-17T16:17:47.218Z,43.72
2018-08-17T16:20:16.329Z,44.34
2018-08-17T16:22:45.540Z,44.66
2018-08-17T16:25:14.156Z,45.05
2018-08-17T16:27:44.733Z,45.63
2018-08-17T16:30:15.156Z,46.22
2018-08-17T16:32:44.373Z,47.53
2018-08-17T16:35:14.015Z,46.91
2018-08-17T16:37:47.046Z,47.30
2018-08-17T16:40:16.258Z,47.34
2018-08-17T16:42:45.312Z,47.71
2018-08-17T16:45:14.410Z,48.16
2018-08-17T16:47:43.318Z,49.21
2018-08-17T16:50:12.038Z,50.19
2018-08-17T16:52:41.049Z,50.80
2018-08-17T16:55:10.334Z,51.07
2018-08-17T16:57:39.461Z,51.85
2018-08-17T17:00:10.861Z,52.03
2018-08-17T17:02:40.253Z,52.58
2018-08-17T17:05:09.525Z,52.70
2018-08-17T17:07:38.380Z,53.26
2018-08-17T17:10:09.680Z,53.19
2018-08-17T17:12:38.661Z,53.35
2018-08-17T17:15:14.444Z,53.83
2018-08-17T17:17:44.963Z,53.61
2018-08-17T17:20:14.840Z,53.58
2018-08-17T17:22:45.362Z,53.71
2018-08-17T17:25:18.806Z,54.81
2018-08-17T17:27:48.454Z,55.22
2018-08-17T17:30:18.137Z,55.48
2018-08-17T17:32:46.736Z,56.28
2018-08-17T17:35:15.881Z,56.45
2018-08-17T17:37:44.635Z,56.68
2018-08-17T17:40:15.061Z,57.40
2018-08-17T17:42:45.029Z,58.24
2018-08-17T17:45:14.206Z,58.73
2018-08-17T17:47:43.065Z,58.90
2018-08-17T17:50:11.934Z,58.95
2018-08-17T17:52:40.586Z,59.44
2018-08-17T17:55:09.354Z,59.42
2018-08-17T17:57:38.490Z,59.77
2018-08-17T18:00:07.696Z,59.69
2018-08-17T18:02:36.695Z,61.14
2018-08-17T18:05:05.906Z,60.67
2018-08-17T18:07:39.635Z,60.69
2018-08-17T18:10:08.666Z,61.19
2018-08-17T18:12:38.213Z,61.35
2018-08-17T18:15:07.278Z,61.63
2018-08-17T18:17:36.043Z,61.14
2018-08-17T18:20:05.266Z,61.32
2018-08-17T18:22:34.508Z,63.24
2018-08-17T18:25:08.527Z,63.58
2018-08-17T18:27:37.518Z,64.10
2018-08-17T18:30:06.610Z,63.87
2018-08-17T18:32:35.636Z,64.17
2018-08-17T18:35:04.690Z,63.73
2018-08-17T18:37:34.117Z,64.05
2018-08-17T18:40:02.955Z,64.22
2018-08-17T18:42:31.859Z,64.26
2018-08-17T18:45:00.492Z,64.90
2018-08-17T18:47:29.672Z,64.44
2018-08-17T18:49:58.471Z,64.52
2018-08-17T18:52:27.904Z,64.44
2018-08-17T18:54:58.680Z,64.24
2018-08-17T18:57:27.599Z,64.65
2018-08-17T18:59:56.533Z,63.69
2018-08-17T19:02:25.916Z,62.40
2018-08-17T19:04:55.295Z,62.45
2018-08-17T19:07:24.595Z,62.48
2018-08-17T19:09:53.781Z,63.05
2018-08-17T19:12:22.854Z,62.80
2018-08-17T19:14:52.274Z,63.49
2018-08-17T19:17:26.687Z,63.39
2018-08-17T19:19:55.427Z,63.43
2018-08-17T19:22:24.201Z,64.25
2018-08-17T19:24:53.637Z,64.24
2018-08-17T19:27:31.569Z,64.92
2018-08-17T19:30:00.956Z,64.84
2018-08-17T19:32:30.583Z,64.97
2018-08-17T19:34:59.514Z,65.03
2018-08-17T19:37:28.552Z,66.08
2018-08-17T19:39:57.521Z,66.75
2018-08-17T19:42:27.131Z,67.76
2018-08-17T19:44:56.367Z,66.86
2018-08-17T19:47:25.602Z,66.83
2018-08-17T19:49:54.420Z,67.36
2018-08-17T19:52:23.261Z,67.54
2018-08-17T19:54:52.334Z,67.80
2018-08-17T19:57:21.568Z,67.47
2018-08-17T19:59:50.716Z,67.02
2018-08-17T20:02:19.620Z,67.03
2018-08-17T20:04:48.460Z,66.62
2018-08-17T20:07:17.481Z,66.85
2018-08-17T20:09:46.662Z,66.64
2018-08-17T20:12:15.732Z,66.09
2018-08-17T20:14:44.475Z,67.15
2018-08-17T20:17:13.621Z,68.03
2018-08-17T20:19:47.475Z,69.04
2018-08-17T20:22:19.102Z,70.51
2018-08-17T20:24:48.521Z,72.23
2018-08-17T20:27:20.224Z,72.61
2018-08-17T20:29:49.364Z,73.65
2018-08-17T20:32:20.367Z,74.79
2018-08-17T20:34:50.575Z,75.88
2018-08-17T20:37:21.914Z,76.83
2018-08-17T20:39:50.951Z,77.30
2018-08-17T20:42:19.599Z,78.35
2018-08-17T20:44:49.303Z,79.34
2018-08-17T20:47:17.988Z,80.32
2018-08-17T20:49:46.932Z,80.32
2018-08-17T20:52:15.740Z,83.01
2018-08-17T20:54:45.386Z,84.50
2018-08-17T20:57:14.447Z,87.51
2018-08-17T20:59:43.456Z,87.41
2018-08-17T21:02:13.096Z,88.96
2018-08-17T21:04:42.180Z,85.87
2018-08-17T21:07:11.060Z,88.03
2018-08-17T21:09:40.781Z,88.42
2018-08-17T21:12:09.977Z,89.74
2018-08-17T21:14:39.151Z,90.73
2018-08-17T21:17:07.867Z,90.22
2018-08-17T21:19:40.899Z,90.04
2018-08-17T21:22:10.975Z,90.13
2018-08-17T21:24:40.107Z,91.53
2018-08-17T21:27:09.729Z,92.79
2018-08-17T21:29:38.708Z,93.09
2018-08-17T21:32:07.536Z,93.59
2018-08-17T21:34:36.481Z,93.87
2018-08-17T21:37:05.221Z,93.31
2018-08-17T21:39:33.938Z,93.55
2018-08-17T21:42:02.754Z,93.72
2018-08-17T21:44:31.639Z,94.35
2018-08-17T21:47:05.393Z,94.75
2018-08-17T21:49:35.229Z,95.33
2018-08-17T21:52:07.107Z,95.01
2018-08-17T21:54:36.031Z,95.06
2018-08-17T21:57:05.250Z,95.13
2018-08-17T21:59:39.903Z,95.39
2018-08-17T22:02:11.018Z,94.60
2018-08-17T22:04:40.116Z,94.82
2018-08-17T22:07:13.505Z,95.17
2018-08-17T22:09:43.372Z,95.67
2018-08-17T22:12:17.784Z,95.30
2018-08-17T22:14:48.206Z,95.72
2018-08-17T22:17:30.990Z,95.36
2018-08-17T22:20:00.020Z,95.87
2018-08-17T22:22:30.319Z,94.86
2018-08-17T22:24:59.709Z,95.87
2018-08-17T22:27:29.455Z,95.02
2018-08-17T22:29:59.068Z,95.46
2018-08-17T22:32:27.860Z,95.24
2018-08-17T22:34:57.041Z,95.08
2018-08-17T22:37:25.961Z,95.33
2018-08-17T22:39:55.433Z,95.82
2018-08-17T22:42:24.341Z,96.49
2018-08-17T22:44:53.094Z,96.03
2018-08-17T22:47:24.413Z,96.90
2018-08-17T22:49:56.255Z,96.62
2018-08-17T22:52:25.087Z,96.50
2018-08-17T22:54:57.575Z,95.81
2018-08-17T22:57:27.295Z,95.61
2018-08-17T23:00:18.193Z,96.02
2018-08-17T23:02:47.901Z,96.37
2018-08-17T23:05:21.883Z,95.67
2018-08-17T23:07:50.850Z,95.87
2018-08-17T23:10:22.517Z,95.88
2018-08-17T23:12:52.484Z,96.05
2018-08-17T23:15:21.692Z,96.04
2018-08-17T23:17:54.974Z,96.33
2018-08-17T23:20:28.837Z,96.31
2018-08-17T23:22:59.278Z,95.74
2018-08-17T23:25:27.918Z,95.84
2018-08-17T23:27:56.660Z,95.99
2018-08-17T23:30:25.538Z,95.94
2018-08-17T23:32:54.236Z,96.15
2018-08-17T23:35:23.861Z,95.66
2018-08-17T23:37:53.436Z,95.98
2018-08-17T23:40:22.927Z,95.68
2018-08-17T23:42:52.584Z,95.84
2018-08-17T23:45:21.305Z,96.15
2018-08-17T23:47:51.228Z,96.59
2018-08-17T23:50:20.643Z,97.02
2018-08-17T23:52:49.989Z,96.69
2018-08-17T23:55:19.324Z,97.49
2018-08-17T23:57:48.082Z,97.60
