createdAt,value
2017-05-24T00:00:02.880Z,91.54
2017-05-24T00:01:02.903Z,91.93
2017-05-24T00:02:02.928Z,91.16
2017-05-24T00:03:02.951Z,91.25
2017-05-24T00:06:03.025Z,91.3
2017-05-24T00:07:03.048Z,91.5
2017-05-24T00:08:17.690Z,91.88
2017-05-24T00:09:03.097Z,91.78
2017-05-24T00:10:03.120Z,91.97
2017-05-24T00:11:03.144Z,92.16
2017-05-24T00:12:03.169Z,92.26
2017-05-24T00:13:03.193Z,92.64
2017-05-24T00:14:03.218Z,92.64
2017-05-24T00:15:03.240Z,91.97
2017-05-24T00:16:03.265Z,92.36
2017-05-24T00:17:03.289Z,92.83
2017-05-24T00:18:03.314Z,92.83
2017-05-24T00:20:03.360Z,92.45
2017-05-24T00:22:03.407Z,92.36
2017-05-24T00:23:03.436Z,92.83
2017-05-24T00:24:18.073Z,92.64
2017-05-24T00:25:03.478Z,92.36
2017-05-24T00:26:03.504Z,92.26
2017-05-24T00:27:03.528Z,92.36
2017-05-24T00:28:03.554Z,92.36
2017-05-24T00:29:03.272Z,92.16
2017-05-24T00:30:03.598Z,91.59
2017-05-24T00:31:03.625Z,91.4
2017-05-24T00:32:03.645Z,91.5
2017-05-24T00:33:03.670Z,91.21
2017-05-24T00:34:03.696Z,91.21
2017-05-24T00:36:03.741Z,91.4
2017-05-24T00:37:03.769Z,90.92
2017-05-24T00:38:03.792Z,91.69
2017-05-24T00:39:03.812Z,91.5
2017-05-24T00:40:18.454Z,91.78
2017-05-24T00:41:03.860Z,91.4
2017-05-24T00:42:03.884Z,90.92
2017-05-24T00:43:03.911Z,91.11
2017-05-24T00:44:03.932Z,90.83
2017-05-24T00:45:03.957Z,90.45
2017-05-24T00:46:03.979Z,91.02
2017-05-24T00:47:04.001Z,90.92
2017-05-24T00:48:04.027Z,91.4
2017-05-24T00:49:04.050Z,91.4
2017-05-24T00:50:04.080Z,91.64
2017-05-24T00:51:04.097Z,91.64
2017-05-24T00:52:04.123Z,91.74
2017-05-24T00:53:04.146Z,91.26
2017-05-24T00:54:04.170Z,91.26
2017-05-24T00:55:18.810Z,92.02
2017-05-24T00:56:04.220Z,91.55
2017-05-24T00:57:04.239Z,91.64
2017-05-24T00:58:04.266Z,91.64
2017-05-24T00:59:04.289Z,91.93
2017-05-24T01:00:04.313Z,91.83
2017-05-24T01:01:04.334Z,92.21
2017-05-24T01:02:04.357Z,92.02
2017-05-24T01:03:04.383Z,92.41
2017-05-24T01:04:04.104Z,92.36
2017-05-24T01:05:04.427Z,92.02
2017-05-24T01:06:04.452Z,92.74
2017-05-24T01:08:04.502Z,92.88
2017-05-24T01:09:04.522Z,92.41
2017-05-24T01:10:04.547Z,92.41
2017-05-24T01:11:04.571Z,92.41
2017-05-24T01:12:04.593Z,92.02
2017-05-24T01:13:04.622Z,91.64
2017-05-24T01:14:04.640Z,91.64
2017-05-24T01:15:04.663Z,91.64
2017-05-24T01:16:04.686Z,92.02
2017-05-24T01:17:04.712Z,91.16
2017-05-24T01:18:04.733Z,91.36
2017-05-24T01:19:04.759Z,91.26
2017-05-24T01:21:04.802Z,91.36
2017-05-24T01:22:04.826Z,91.26
2017-05-24T01:25:04.896Z,91.36
2017-05-24T01:26:04.921Z,91.45
2017-05-24T01:27:19.560Z,91.83
2017-05-24T01:28:04.967Z,91.64
2017-05-24T01:29:04.991Z,91.5
2017-05-24T01:30:05.014Z,92.31
2017-05-24T01:31:05.037Z,91.88
2017-05-24T01:32:05.060Z,91.6
2017-05-24T01:33:05.086Z,92.07
2017-05-24T01:34:04.801Z,91.98
2017-05-24T01:35:04.827Z,91.98
2017-05-24T01:36:05.156Z,92.46
2017-05-24T01:37:04.874Z,92.17
2017-05-24T01:38:05.199Z,92.83
2017-05-24T01:39:05.223Z,92.17
2017-05-24T01:40:05.249Z,92.26
2017-05-24T01:41:04.966Z,92.46
2017-05-24T01:42:04.989Z,92.74
2017-05-24T01:43:19.933Z,92.74
2017-05-24T01:44:05.340Z,92.55
2017-05-24T01:45:05.058Z,92.65
2017-05-24T01:46:05.387Z,92.65
2017-05-24T01:47:05.409Z,92.83
2017-05-24T01:48:05.432Z,92.93
2017-05-24T01:49:05.458Z,92.65
2017-05-24T01:50:05.478Z,93.12
2017-05-24T01:51:05.502Z,93.46
2017-05-24T01:52:05.523Z,93.6
2017-05-24T01:53:05.549Z,93.12
2017-05-24T01:54:05.571Z,93.41
2017-05-24T01:55:05.595Z,93.17
2017-05-24T01:57:05.639Z,93.51
2017-05-24T01:58:05.663Z,93.7
2017-05-24T01:59:20.302Z,93.31
2017-05-24T02:00:05.710Z,92.74
2017-05-24T02:01:05.731Z,92.74
2017-05-24T02:02:05.452Z,92.26
2017-05-24T02:03:05.777Z,91.98
2017-05-24T02:04:05.800Z,92.07
2017-05-24T02:05:05.824Z,92.36
2017-05-24T02:06:05.847Z,91.88
2017-05-24T02:07:05.872Z,92.36
2017-05-24T02:08:05.894Z,92.26
2017-05-24T02:09:05.920Z,92.46
2017-05-24T02:10:05.636Z,92.26
2017-05-24T02:11:05.963Z,91.88
2017-05-24T02:12:05.682Z,91.5
2017-05-24T02:13:06.009Z,91.98
2017-05-24T02:14:06.032Z,91.78
2017-05-24T02:15:20.670Z,91.12
2017-05-24T02:16:06.079Z,91.78
2017-05-24T02:17:06.105Z,91.41
2017-05-24T02:18:06.124Z,91.12
2017-05-24T02:19:06.147Z,91.12
2017-05-24T02:20:06.172Z,91.02
2017-05-24T02:21:06.192Z,90.83
2017-05-24T02:22:06.214Z,90.64
2017-05-24T02:23:05.936Z,90.93
2017-05-24T02:24:06.262Z,90.83
2017-05-24T02:25:06.283Z,90.17
2017-05-24T02:26:06.306Z,90.55
2017-05-24T02:27:06.027Z,90.73
2017-05-24T02:28:06.355Z,90.83
2017-05-24T02:29:06.380Z,90.83
2017-05-24T02:30:21.016Z,91.02
2017-05-24T02:31:06.132Z,90.26
2017-05-24T02:32:06.142Z,90.64
2017-05-24T02:33:06.469Z,90.55
2017-05-24T02:34:06.491Z,90.55
2017-05-24T02:35:06.514Z,90.64
2017-05-24T02:36:06.233Z,90.17
2017-05-24T02:37:06.559Z,89.5
2017-05-24T02:38:06.582Z,89.78
2017-05-24T02:39:06.605Z,89.4
2017-05-24T02:40:06.629Z,89.59
2017-05-24T02:41:06.651Z,89.4
2017-05-24T02:42:06.683Z,89.5
2017-05-24T02:44:06.719Z,89.69
2017-05-24T02:45:06.745Z,89.5
2017-05-24T02:46:06.767Z,88.83
2017-05-24T02:47:06.789Z,88.83
2017-05-24T02:48:06.813Z,88.54
2017-05-24T02:49:06.842Z,88.35
2017-05-24T02:50:06.553Z,88.26
2017-05-24T02:51:06.880Z,88.07
2017-05-24T02:52:06.903Z,87.97
2017-05-24T02:53:06.927Z,87.78
2017-05-24T02:54:06.967Z,87.59
2017-05-24T02:55:06.971Z,88.64
2017-05-24T02:56:06.692Z,88.73
2017-05-24T02:57:07.018Z,88.07
2017-05-24T02:58:07.040Z,87.78
2017-05-24T02:59:07.064Z,87.59
2017-05-24T03:00:07.088Z,88.07
2017-05-24T03:01:07.111Z,87.97
2017-05-24T03:02:21.749Z,88.35
2017-05-24T03:03:07.156Z,87.97
2017-05-24T03:04:07.181Z,88.64
2017-05-24T03:05:07.201Z,87.87
2017-05-24T03:06:07.227Z,87.87
2017-05-24T03:07:07.246Z,88.35
2017-05-24T03:08:07.270Z,87.97
2017-05-24T03:09:07.294Z,87.87
2017-05-24T03:10:07.315Z,87.78
2017-05-24T03:11:07.338Z,88.11
2017-05-24T03:12:07.363Z,87.78
2017-05-24T03:13:07.387Z,87.82
2017-05-24T03:14:07.412Z,87.11
2017-05-24T03:15:07.429Z,87.59
2017-05-24T03:17:07.474Z,87.68
2017-05-24T03:18:22.116Z,87.87
2017-05-24T03:19:07.524Z,88.2
2017-05-24T03:20:07.543Z,88.3
2017-05-24T03:21:07.264Z,87.73
2017-05-24T03:22:07.591Z,87.82
2017-05-24T03:23:07.612Z,87.82
2017-05-24T03:24:07.334Z,87.92
2017-05-24T03:25:07.662Z,88.59
2017-05-24T03:26:07.379Z,88.4
2017-05-24T03:27:07.704Z,88.68
2017-05-24T03:28:07.728Z,88.49
2017-05-24T03:29:07.750Z,88.64
2017-05-24T03:30:07.778Z,88.87
2017-05-24T03:31:07.797Z,88.78
2017-05-24T03:32:07.515Z,88.68
2017-05-24T03:33:07.843Z,88.78
2017-05-24T03:34:22.481Z,88.49
2017-05-24T03:35:07.887Z,88.4
2017-05-24T03:36:07.910Z,88.87
2017-05-24T03:37:07.934Z,88.87
2017-05-24T03:38:07.959Z,88.73
2017-05-24T03:39:07.980Z,88.73
2017-05-24T03:40:07.698Z,88.59
2017-05-24T03:41:08.026Z,88.78
2017-05-24T03:42:08.054Z,88.2
2017-05-24T03:43:08.070Z,88.59
2017-05-24T03:44:08.096Z,88.59
2017-05-24T03:45:08.118Z,88.68
2017-05-24T03:47:08.164Z,87.63
2017-05-24T03:48:07.882Z,88.2
2017-05-24T03:49:08.209Z,87.44
2017-05-24T03:50:22.849Z,87.1
2017-05-24T03:51:08.254Z,86.77
2017-05-24T03:52:08.279Z,86.87
2017-05-24T03:53:08.304Z,87.73
2017-05-24T03:54:08.331Z,86.87
2017-05-24T03:55:08.348Z,86.43
2017-05-24T03:56:08.370Z,86.82
2017-05-24T03:57:08.394Z,86.87
2017-05-24T03:58:08.418Z,86.96
2017-05-24T03:59:08.441Z,86.58
2017-05-24T04:00:08.466Z,87.15
2017-05-24T04:02:08.206Z,86.77
2017-05-24T04:03:08.229Z,86.77
2017-05-24T04:04:08.255Z,86.39
2017-05-24T04:05:23.196Z,86.24
2017-05-24T04:06:08.605Z,86.3
2017-05-24T04:07:08.625Z,86.3
2017-05-24T04:08:08.346Z,86.39
2017-05-24T04:09:08.369Z,86.96
2017-05-24T04:10:08.695Z,87.06
2017-05-24T04:11:08.718Z,87.06
2017-05-24T04:12:08.741Z,86.68
2017-05-24T04:13:08.764Z,87.15
2017-05-24T04:14:08.791Z,86.68
2017-05-24T04:15:08.810Z,86.68
2017-05-24T04:16:08.868Z,86.68
2017-05-24T04:18:08.878Z,86.2
2017-05-24T04:19:08.600Z,86.1
2017-05-24T04:20:08.621Z,86.39
2017-05-24T04:21:08.947Z,85.91
2017-05-24T04:22:08.668Z,85.63
2017-05-24T04:23:08.995Z,85.53
2017-05-24T04:24:09.021Z,86.01
2017-05-24T04:25:09.039Z,86.3
2017-05-24T04:26:09.064Z,85.91
2017-05-24T04:27:09.085Z,86.3
2017-05-24T04:28:09.112Z,86.01
2017-05-24T04:29:09.130Z,86.1
2017-05-24T04:30:09.155Z,86.3
2017-05-24T04:31:09.178Z,85.44
2017-05-24T04:32:09.201Z,86.01
2017-05-24T04:33:09.225Z,86.3
2017-05-24T04:34:09.249Z,85.82
2017-05-24T04:35:09.271Z,85.91
2017-05-24T04:36:09.295Z,85.25
2017-05-24T04:37:23.933Z,85.25
2017-05-24T04:38:09.337Z,85.29
2017-05-24T04:39:09.363Z,85.15
2017-05-24T04:40:09.385Z,85.44
2017-05-24T04:41:09.407Z,85.15
2017-05-24T04:42:09.434Z,85.25
2017-05-24T04:43:09.454Z,85.44
2017-05-24T04:44:09.476Z,85.53
2017-05-24T04:45:09.498Z,84.96
2017-05-24T04:46:09.523Z,84.96
2017-05-24T04:47:09.243Z,85.05
2017-05-24T04:49:09.597Z,83.91
2017-05-24T04:50:09.617Z,83.81
2017-05-24T04:51:09.637Z,84
2017-05-24T04:52:09.357Z,84
2017-05-24T04:53:24.300Z,84.48
2017-05-24T04:54:09.706Z,84
2017-05-24T04:55:09.425Z,84.1
2017-05-24T04:56:09.754Z,84.2
2017-05-24T04:57:09.775Z,84.33
2017-05-24T04:58:09.496Z,84.58
2017-05-24T04:59:09.820Z,84.14
2017-05-24T05:00:09.845Z,84.23
2017-05-24T05:01:09.564Z,84.05
2017-05-24T05:02:09.888Z,84.33
2017-05-24T05:03:09.611Z,83.95
2017-05-24T05:04:10.237Z,84.1
2017-05-24T05:06:09.680Z,84.39
2017-05-24T05:07:10.006Z,84.39
2017-05-24T05:08:10.035Z,83.91
2017-05-24T05:09:24.668Z,84.29
2017-05-24T05:10:10.073Z,84.58
2017-05-24T05:11:09.793Z,84.86
2017-05-24T05:12:09.819Z,84
2017-05-24T05:13:10.141Z,84
2017-05-24T05:14:09.865Z,84.29
2017-05-24T05:15:10.188Z,83.81
2017-05-24T05:16:10.214Z,83.91
2017-05-24T05:17:09.932Z,84.2
2017-05-24T05:20:10.001Z,83.95
2017-05-24T05:21:10.022Z,84.05
2017-05-24T05:22:10.351Z,83.95
2017-05-24T05:23:10.371Z,83
2017-05-24T05:24:10.399Z,82.52
2017-05-24T05:25:25.036Z,82.52
2017-05-24T05:26:10.442Z,82.61
2017-05-24T05:27:10.469Z,82.61
2017-05-24T05:28:10.186Z,82.81
2017-05-24T05:29:10.209Z,82.61
2017-05-24T05:30:10.535Z,81.85
2017-05-24T05:31:10.558Z,81.76
2017-05-24T05:32:10.579Z,81.95
2017-05-24T05:33:10.603Z,81.95
2017-05-24T05:34:10.323Z,82.32
2017-05-24T05:35:10.649Z,82.61
2017-05-24T05:36:10.369Z,82.61
2017-05-24T05:38:10.722Z,81.85
2017-05-24T05:39:10.746Z,82.9
2017-05-24T05:40:25.382Z,82.52
2017-05-24T05:41:10.791Z,82.14
2017-05-24T05:42:10.812Z,82.61
2017-05-24T05:43:10.835Z,82.52
2017-05-24T05:44:10.861Z,82.32
2017-05-24T05:45:10.881Z,81.95
2017-05-24T05:46:10.600Z,81.09
2017-05-24T05:47:10.982Z,81.47
2017-05-24T05:48:10.950Z,81.47
2017-05-24T05:49:10.973Z,82.04
2017-05-24T05:50:10.997Z,82.14
2017-05-24T05:51:11.021Z,81.95
2017-05-24T05:52:11.066Z,81.95
2017-05-24T05:53:11.066Z,81.56
2017-05-24T05:54:11.091Z,81.66
2017-05-24T05:55:11.112Z,82.23
2017-05-24T05:56:11.139Z,81.95
2017-05-24T05:57:11.161Z,81.95
2017-05-24T05:58:11.183Z,81.66
2017-05-24T05:59:11.205Z,81.66
2017-05-24T06:00:11.228Z,81.47
2017-05-24T06:01:11.252Z,81.76
2017-05-24T06:02:11.273Z,81.56
2017-05-24T06:03:10.997Z,81.56
2017-05-24T06:04:11.321Z,81.85
2017-05-24T06:05:11.039Z,81.47
2017-05-24T06:06:11.369Z,81.56
2017-05-24T06:08:11.414Z,82.14
2017-05-24T06:10:11.156Z,82.61
2017-05-24T06:11:11.483Z,82.32
2017-05-24T06:12:26.121Z,83.38
2017-05-24T06:13:11.529Z,82.71
2017-05-24T06:14:11.555Z,83
2017-05-24T06:15:11.573Z,83.09
2017-05-24T06:16:11.294Z,83
2017-05-24T06:17:11.625Z,82.81
2017-05-24T06:18:11.646Z,82.61
2017-05-24T06:19:11.668Z,83.18
2017-05-24T06:20:11.690Z,83.38
2017-05-24T06:21:11.713Z,82.9
2017-05-24T06:22:11.734Z,82.9
2017-05-24T06:24:11.785Z,82.76
2017-05-24T06:25:11.806Z,82.76
2017-05-24T06:26:11.827Z,82.76
2017-05-24T06:27:11.852Z,82.76
2017-05-24T06:28:26.490Z,82.57
2017-05-24T06:29:11.898Z,81.9
2017-05-24T06:30:11.616Z,82.67
2017-05-24T06:31:11.942Z,82.48
2017-05-24T06:32:11.967Z,82.19
2017-05-24T06:33:11.989Z,82.14
2017-05-24T06:34:12.012Z,81.47
2017-05-24T06:35:12.036Z,81.09
2017-05-24T06:36:12.057Z,81.09
2017-05-24T06:37:11.776Z,81.56
2017-05-24T06:38:12.105Z,80.9
2017-05-24T06:39:12.129Z,80.61
2017-05-24T06:40:12.151Z,80.41
2017-05-24T06:41:12.173Z,79.94
2017-05-24T06:42:12.200Z,80.22
2017-05-24T06:43:12.219Z,79.36
2017-05-24T06:44:26.857Z,79.17
2017-05-24T06:45:12.263Z,78.41
2017-05-24T06:46:12.289Z,78.51
2017-05-24T06:47:12.311Z,77.74
2017-05-24T06:48:12.334Z,77.84
2017-05-24T06:49:12.358Z,77.11
2017-05-24T06:50:12.381Z,76.25
2017-05-24T06:51:12.404Z,76.45
2017-05-24T06:52:12.425Z,76.35
2017-05-24T06:53:12.452Z,76.16
2017-05-24T06:54:12.472Z,75.68
2017-05-24T06:55:12.496Z,76.45
2017-05-24T06:56:12.522Z,76.45
2017-05-24T06:57:12.543Z,76.57
2017-05-24T06:58:12.568Z,75.62
2017-05-24T06:59:12.591Z,75.34
2017-05-24T07:00:27.232Z,75.62
2017-05-24T07:01:12.638Z,75.52
2017-05-24T07:02:12.661Z,76
2017-05-24T07:03:12.686Z,75.34
2017-05-24T07:04:12.709Z,75.71
2017-05-24T07:05:12.729Z,75.24
2017-05-24T07:06:12.752Z,75.34
2017-05-24T07:07:12.779Z,75.24
2017-05-24T07:08:12.800Z,74.95
2017-05-24T07:09:12.823Z,74.38
2017-05-24T07:10:12.845Z,73.75
2017-05-24T07:11:12.870Z,73.27
2017-05-24T07:12:12.893Z,74.13
2017-05-24T07:13:12.918Z,73.02
2017-05-24T07:14:12.640Z,70.85
2017-05-24T07:15:27.583Z,70.66
2017-05-24T07:16:12.991Z,71.11
2017-05-24T07:17:13.014Z,70.66
2017-05-24T07:18:13.038Z,69.17
2017-05-24T07:19:13.064Z,68.78
2017-05-24T07:20:13.088Z,68.11
2017-05-24T07:21:13.114Z,68.4
2017-05-24T07:22:13.134Z,67.54
2017-05-24T07:23:13.159Z,68.01
2017-05-24T07:24:13.185Z,67.63
2017-05-24T07:26:13.234Z,68.01
2017-05-24T07:27:13.268Z,68.01
2017-05-24T07:28:13.283Z,67.54
2017-05-24T07:29:13.309Z,67.34
2017-05-24T07:30:13.330Z,67.72
2017-05-24T07:31:13.358Z,67.34
2017-05-24T07:32:13.380Z,66.96
2017-05-24T07:33:13.405Z,67.6
2017-05-24T07:34:13.429Z,67.54
2017-05-24T07:35:13.455Z,68.65
2017-05-24T07:36:13.479Z,68.36
2017-05-24T07:37:13.506Z,68.9
2017-05-24T07:38:13.544Z,68.65
2017-05-24T07:39:13.552Z,67.91
2017-05-24T07:40:13.577Z,67.5
2017-05-24T07:41:13.602Z,68.01
2017-05-24T07:42:13.328Z,67.63
2017-05-24T07:43:13.349Z,67.6
2017-05-24T07:44:13.677Z,67.6
2017-05-24T07:45:13.701Z,68.17
2017-05-24T07:46:13.724Z,67.6
2017-05-24T07:47:28.367Z,67.15
2017-05-24T07:48:13.776Z,66.86
2017-05-24T07:49:13.802Z,66.38
2017-05-24T07:50:13.825Z,66.38
2017-05-24T07:51:13.850Z,67.34
2017-05-24T07:52:13.874Z,66.58
2017-05-24T07:53:13.899Z,66.38
2017-05-24T07:54:13.922Z,67.02
2017-05-24T07:55:13.947Z,67.21
2017-05-24T07:56:13.670Z,66.89
2017-05-24T07:57:13.693Z,67.31
2017-05-24T07:58:14.021Z,68.52
2017-05-24T07:59:14.049Z,68.27
2017-05-24T08:00:14.071Z,67.98
2017-05-24T08:02:14.121Z,68.46
2017-05-24T08:03:28.761Z,67.6
2017-05-24T08:04:14.170Z,67.31
2017-05-24T08:05:14.193Z,68.27
2017-05-24T08:06:14.220Z,67.79
2017-05-24T08:07:14.244Z,67.98
2017-05-24T08:08:14.266Z,68.17
2017-05-24T08:09:14.291Z,67.88
2017-05-24T08:10:14.318Z,67.79
2017-05-24T08:11:14.341Z,67.69
2017-05-24T08:12:14.061Z,67.69
2017-05-24T08:13:14.399Z,67.72
2017-05-24T08:14:14.416Z,67.34
2017-05-24T08:15:14.439Z,67.15
2017-05-24T08:16:14.462Z,66.96
2017-05-24T08:17:14.487Z,67.31
2017-05-24T08:18:14.511Z,67.31
2017-05-24T08:19:29.151Z,68.17
2017-05-24T08:20:14.560Z,67.88
2017-05-24T08:21:14.586Z,67.6
2017-05-24T08:22:14.610Z,68.27
2017-05-24T08:23:14.632Z,68.36
2017-05-24T08:24:14.659Z,68.9
2017-05-24T08:25:14.685Z,68.74
2017-05-24T08:26:14.707Z,69.09
2017-05-24T08:27:14.730Z,69.86
2017-05-24T08:28:14.755Z,69
2017-05-24T08:29:14.780Z,68.94
2017-05-24T08:30:14.810Z,68.84
2017-05-24T08:31:14.832Z,68.74
2017-05-24T08:32:14.853Z,68.84
2017-05-24T08:33:14.878Z,69.51
2017-05-24T08:34:14.903Z,68.27
2017-05-24T08:35:29.542Z,68.84
2017-05-24T08:36:14.951Z,69.38
2017-05-24T08:37:14.975Z,70.43
2017-05-24T08:38:14.999Z,70.15
2017-05-24T08:39:15.024Z,70.34
2017-05-24T08:40:15.049Z,71.2
2017-05-24T08:41:15.073Z,70.15
2017-05-24T08:42:15.095Z,70.91
2017-05-24T08:43:15.131Z,70.62
2017-05-24T08:44:15.147Z,70.81
2017-05-24T08:45:15.168Z,70.43
2017-05-24T08:47:14.914Z,70.62
2017-05-24T08:48:14.939Z,70.24
2017-05-24T08:49:15.267Z,70.62
2017-05-24T08:50:29.911Z,71.2
2017-05-24T08:51:15.318Z,70.62
2017-05-24T08:52:15.340Z,70.91
2017-05-24T08:53:15.364Z,70.91
2017-05-24T08:54:15.389Z,71.01
2017-05-24T08:55:15.416Z,71.11
2017-05-24T08:56:15.438Z,71.11
2017-05-24T08:57:15.460Z,71.2
2017-05-24T08:58:15.555Z,71.77
2017-05-24T08:59:15.509Z,71.77
2017-05-24T09:00:15.541Z,71.48
2017-05-24T09:01:15.561Z,70.91
2017-05-24T09:02:15.583Z,71.2
2017-05-24T09:04:15.630Z,70.81
2017-05-24T09:05:15.655Z,71.11
2017-05-24T09:06:15.679Z,71.01
2017-05-24T09:07:15.706Z,71.2
2017-05-24T09:08:15.726Z,70.81
2017-05-24T09:09:15.451Z,70.72
2017-05-24T09:10:15.471Z,71.11
2017-05-24T09:11:15.804Z,70.18
2017-05-24T09:12:15.519Z,70.37
2017-05-24T09:13:15.849Z,69.51
2017-05-24T09:14:15.567Z,70.43
2017-05-24T09:15:15.592Z,70.43
2017-05-24T09:16:15.922Z,70.18
2017-05-24T09:19:15.995Z,68.46
2017-05-24T09:20:16.018Z,68.21
2017-05-24T09:21:16.042Z,67.44
2017-05-24T09:22:30.684Z,67.28
2017-05-24T09:23:16.090Z,66.32
2017-05-24T09:24:16.117Z,66.32
2017-05-24T09:25:15.836Z,66.22
2017-05-24T09:26:16.164Z,65.55
2017-05-24T09:27:16.188Z,64.79
2017-05-24T09:28:16.214Z,65.36
2017-05-24T09:29:15.933Z,65.01
2017-05-24T09:30:15.960Z,65.26
2017-05-24T09:31:16.289Z,66.38
2017-05-24T09:32:16.310Z,66.42
2017-05-24T09:33:16.340Z,66.51
2017-05-24T09:35:16.387Z,67.05
2017-05-24T09:36:16.411Z,66.67
2017-05-24T09:37:16.436Z,67.25
2017-05-24T09:38:31.077Z,67.05
2017-05-24T09:39:16.486Z,66.77
2017-05-24T09:40:16.509Z,67.25
2017-05-24T09:41:16.533Z,66.29
2017-05-24T09:42:16.559Z,67.21
2017-05-24T09:43:16.586Z,68.27
2017-05-24T09:44:16.609Z,68.07
2017-05-24T09:45:16.635Z,68.27
2017-05-24T09:46:16.656Z,67.5
2017-05-24T09:47:16.681Z,67.88
2017-05-24T09:48:16.705Z,67.6
2017-05-24T09:49:16.730Z,67.6
2017-05-24T09:50:16.756Z,67.5
2017-05-24T09:51:16.780Z,68.27
2017-05-24T09:52:16.807Z,68.46
2017-05-24T09:53:16.829Z,67.98
2017-05-24T09:54:31.468Z,67.88
2017-05-24T09:55:16.877Z,67.79
2017-05-24T09:56:16.902Z,67.88
2017-05-24T09:57:16.926Z,68.36
2017-05-24T09:58:16.952Z,67.79
2017-05-24T09:59:16.975Z,67.6
2017-05-24T10:00:17.000Z,67.21
2017-05-24T10:01:17.023Z,67.34
2017-05-24T10:02:16.744Z,67.41
2017-05-24T10:03:17.073Z,67.21
2017-05-24T10:04:17.096Z,66.93
2017-05-24T10:05:17.121Z,67.5
2017-05-24T10:06:17.145Z,67.5
2017-05-24T10:07:17.174Z,67.88
2017-05-24T10:08:17.196Z,67.47
2017-05-24T10:09:17.220Z,67.69
2017-05-24T10:10:31.860Z,68.17
2017-05-24T10:11:17.268Z,68.23
2017-05-24T10:12:17.295Z,68.13
2017-05-24T10:13:17.319Z,68.07
2017-05-24T10:14:17.340Z,67.88
2017-05-24T10:15:17.063Z,68.55
2017-05-24T10:16:17.392Z,68.46
2017-05-24T10:17:17.413Z,67.98
2017-05-24T10:18:17.442Z,68.46
2017-05-24T10:19:17.465Z,67.98
2017-05-24T10:20:17.557Z,67.54
2017-05-24T10:23:17.562Z,65.36
2017-05-24T10:24:17.590Z,64.89
2017-05-24T10:25:32.239Z,63.76
2017-05-24T10:26:17.636Z,63.86
2017-05-24T10:27:17.660Z,63.67
2017-05-24T10:28:17.381Z,63.19
2017-05-24T10:29:17.711Z,63.29
2017-05-24T10:30:17.734Z,62.23
2017-05-24T10:31:17.757Z,62.55
2017-05-24T10:32:17.784Z,62.16
2017-05-24T10:33:17.809Z,61.49
2017-05-24T10:34:17.834Z,60.63
2017-05-24T10:35:17.857Z,61.11
2017-05-24T10:36:17.885Z,61.59
2017-05-24T10:38:17.933Z,61.4
2017-05-24T10:39:17.961Z,61.49
2017-05-24T10:40:17.982Z,61.59
2017-05-24T10:41:18.011Z,60.75
2017-05-24T10:42:17.729Z,61.33
2017-05-24T10:43:18.059Z,60.85
2017-05-24T10:44:18.087Z,61.14
2017-05-24T10:45:18.109Z,60.18
2017-05-24T10:46:18.137Z,60.63
2017-05-24T10:47:18.159Z,60.15
2017-05-24T10:48:18.185Z,59.96
2017-05-24T10:49:18.210Z,60.72
2017-05-24T10:50:18.234Z,61.18
2017-05-24T10:51:18.259Z,61.37
2017-05-24T10:53:18.312Z,61.63
2017-05-24T10:54:18.335Z,62.39
2017-05-24T10:55:18.361Z,62.3
2017-05-24T10:56:18.385Z,62.39
2017-05-24T10:57:33.028Z,62.3
2017-05-24T10:58:18.434Z,62.42
2017-05-24T10:59:18.460Z,62.04
2017-05-24T11:00:18.486Z,62.3
2017-05-24T11:01:18.511Z,62.3
2017-05-24T11:02:18.538Z,63.06
2017-05-24T11:03:18.563Z,62.87
2017-05-24T11:04:18.591Z,62.84
2017-05-24T11:06:18.637Z,64.37
2017-05-24T11:07:18.663Z,64.28
2017-05-24T11:08:18.686Z,64.47
2017-05-24T11:09:18.712Z,64.37
2017-05-24T11:11:18.764Z,64.47
2017-05-24T11:12:18.786Z,64.66
2017-05-24T11:13:33.428Z,63.73
2017-05-24T11:14:18.835Z,64.5
2017-05-24T11:15:18.859Z,64.56
2017-05-24T11:16:18.885Z,64.56
2017-05-24T11:17:18.911Z,64.22
2017-05-24T11:18:18.982Z,64.59
2017-05-24T11:19:18.959Z,63.54
2017-05-24T11:20:18.985Z,62.42
2017-05-24T11:21:19.010Z,62.23
2017-05-24T11:22:19.034Z,61.75
2017-05-24T11:23:19.064Z,61.08
2017-05-24T11:24:19.087Z,60.7
2017-05-24T11:26:19.135Z,59.96
2017-05-24T11:27:18.855Z,61.37
2017-05-24T11:28:19.187Z,60.89
2017-05-24T11:29:33.825Z,60.7
2017-05-24T11:30:19.232Z,60.7
2017-05-24T11:31:19.258Z,60.5
2017-05-24T11:32:19.285Z,60.99
2017-05-24T11:33:19.309Z,60.15
2017-05-24T11:34:19.332Z,60.15
2017-05-24T11:35:19.056Z,59.58
2017-05-24T11:36:19.384Z,59.58
2017-05-24T11:37:19.408Z,59.89
2017-05-24T11:38:19.437Z,59.54
2017-05-24T11:39:19.461Z,57.9
2017-05-24T11:40:19.179Z,57.65
2017-05-24T11:41:19.509Z,57.26
2017-05-24T11:42:19.232Z,56.4
2017-05-24T11:43:19.561Z,56.85
2017-05-24T11:44:19.282Z,58
2017-05-24T11:45:34.229Z,57.33
2017-05-24T11:46:19.660Z,57.52
2017-05-24T11:47:19.662Z,57.33
2017-05-24T11:48:19.431Z,57.33
2017-05-24T11:49:19.409Z,56.01
2017-05-24T11:50:19.435Z,57.17
2017-05-24T11:51:19.516Z,54.99
2017-05-24T11:52:19.487Z,54.05
2017-05-24T11:53:19.513Z,54.5
2017-05-24T11:54:19.847Z,53.92
2017-05-24T11:55:19.867Z,54.99
2017-05-24T11:56:19.892Z,54.02
2017-05-24T11:58:19.951Z,56.21
2017-05-24T11:59:19.667Z,55.24
2017-05-24T12:00:34.614Z,54.67
2017-05-24T12:01:20.027Z,54.86
2017-05-24T12:02:20.046Z,55.24
2017-05-24T12:03:20.074Z,54.99
2017-05-24T12:04:20.100Z,54.99
2017-05-24T12:05:20.127Z,54.79
2017-05-24T12:06:20.152Z,54.02
2017-05-24T12:07:20.179Z,53.66
2017-05-24T12:08:20.208Z,53.47
2017-05-24T12:09:20.228Z,54.14
2017-05-24T12:10:19.951Z,53.64
2017-05-24T12:11:20.282Z,53.19
2017-05-24T12:12:20.309Z,52.97
2017-05-24T12:13:20.330Z,54.41
2017-05-24T12:14:20.357Z,54.12
2017-05-24T12:15:20.383Z,54.22
2017-05-24T12:16:20.409Z,53.74
2017-05-24T12:17:20.437Z,53.16
2017-05-24T12:18:20.462Z,54.22
2017-05-24T12:19:20.493Z,53.92
2017-05-24T12:20:20.578Z,53.74
2017-05-24T12:21:20.540Z,53.64
2017-05-24T12:22:20.569Z,53.64
2017-05-24T12:23:20.592Z,52.61
2017-05-24T12:24:20.627Z,53.25
2017-05-24T12:25:20.642Z,52.68
2017-05-24T12:26:20.669Z,53.16
2017-05-24T12:27:20.696Z,53.64
2017-05-24T12:29:20.747Z,53.16
2017-05-24T12:30:20.470Z,52.7
2017-05-24T12:31:20.799Z,52.7
2017-05-24T12:32:35.442Z,52.8
2017-05-24T12:33:20.850Z,52.63
2017-05-24T12:34:20.877Z,51.29
2017-05-24T12:35:20.903Z,51.67
2017-05-24T12:36:20.928Z,51.57
2017-05-24T12:37:20.653Z,50.9
2017-05-24T12:38:20.983Z,51.57
2017-05-24T12:39:20.703Z,50.23
2017-05-24T12:40:20.730Z,50.81
2017-05-24T12:41:20.755Z,50.42
2017-05-24T12:42:21.084Z,50.04
2017-05-24T12:44:20.836Z,51.35
2017-05-24T12:45:21.163Z,51.93
2017-05-24T12:46:21.191Z,51.67
2017-05-24T12:47:21.214Z,50.13
2017-05-24T12:48:35.858Z,50.42
2017-05-24T12:49:21.269Z,50.59
2017-05-24T12:50:21.297Z,51.45
2017-05-24T12:51:21.322Z,50.97
2017-05-24T12:52:21.347Z,51.26
2017-05-24T12:53:21.376Z,51.55
2017-05-24T12:54:21.397Z,51.74
2017-05-24T12:55:21.424Z,52.12
2017-05-24T12:56:21.451Z,52
2017-05-24T12:57:21.477Z,52.97
2017-05-24T12:58:21.503Z,53.52
2017-05-24T13:00:21.253Z,54.19
2017-05-24T13:01:21.583Z,54.09
2017-05-24T13:02:21.303Z,53.9
2017-05-24T13:03:21.330Z,54.19
2017-05-24T13:04:36.276Z,55.6
2017-05-24T13:05:21.683Z,55.77
2017-05-24T13:06:21.711Z,56.44
2017-05-24T13:07:21.432Z,55.96
2017-05-24T13:08:22.063Z,56.73
2017-05-24T13:09:21.787Z,57.88
2017-05-24T13:10:21.814Z,56.27
2017-05-24T13:11:21.839Z,55.99
2017-05-24T13:12:21.863Z,54.83
2017-05-24T13:13:21.889Z,54.55
2017-05-24T13:14:21.914Z,55.05
2017-05-24T13:15:21.939Z,54.67
2017-05-24T13:16:21.965Z,55.24
2017-05-24T13:17:21.992Z,55.6
2017-05-24T13:18:22.017Z,55.86
2017-05-24T13:19:22.042Z,55.96
2017-05-24T13:20:36.685Z,56.37
2017-05-24T13:21:22.093Z,56.34
2017-05-24T13:22:22.120Z,57.11
2017-05-24T13:23:21.841Z,57.08
2017-05-24T13:24:21.867Z,57.46
2017-05-24T13:25:22.194Z,57.75
2017-05-24T13:26:22.219Z,57.85
2017-05-24T13:27:21.942Z,58.14
2017-05-24T13:28:22.272Z,59.29
2017-05-24T13:29:22.301Z,58.33
2017-05-24T13:30:22.018Z,58.33
2017-05-24T13:31:22.346Z,58.71
2017-05-24T13:33:22.401Z,57.95
2017-05-24T13:34:22.121Z,58.26
2017-05-24T13:35:37.067Z,58.26
2017-05-24T13:36:22.171Z,58.17
2017-05-24T13:37:22.499Z,57.3
2017-05-24T13:38:22.525Z,57.3