createdAt,value
2022-08-22T00:00:30.199Z,21.16
2022-08-22T00:02:49.029Z,20.64
2022-08-22T00:03:15.332Z,20.75
2022-08-22T00:03:43.623Z,21.30
2022-08-22T00:06:31.836Z,21.27
2022-08-22T00:09:29.638Z,21.36
2022-08-22T00:12:10.965Z,21.52
2022-08-22T00:14:50.401Z,21.66
2022-08-22T00:17:51.570Z,21.51
2022-08-22T00:20:28.071Z,21.49
2022-08-22T00:23:04.298Z,21.44
2022-08-22T00:25:43.260Z,21.57
2022-08-22T00:28:16.015Z,21.50
2022-08-22T00:31:21.958Z,21.49
2022-08-22T00:33:53.337Z,21.37
2022-08-22T00:36:38.946Z,21.34
2022-08-22T00:39:24.985Z,21.45
2022-08-22T00:42:15.535Z,21.44
2022-08-22T00:45:31.077Z,21.16
2022-08-22T00:48:01.543Z,21.27
2022-08-22T00:50:53.997Z,21.19
2022-08-22T00:53:39.839Z,21.29
2022-08-22T00:56:41.551Z,21.18
2022-08-22T00:59:41.343Z,21.26
2022-08-22T01:02:20.347Z,21.23
2022-08-22T01:04:51.588Z,21.17
2022-08-22T01:07:50.748Z,21.10
2022-08-22T01:10:35.995Z,20.86
2022-08-22T01:13:16.147Z,21.09
2022-08-22T01:15:45.728Z,21.05
2022-08-22T01:18:41.657Z,21.05
2022-08-22T01:21:44.722Z,21.14
2022-08-22T01:24:21.444Z,21.29
2022-08-22T01:26:58.181Z,21.29
2022-08-22T01:29:38.736Z,21.32
2022-08-22T01:32:56.873Z,21.39
2022-08-22T01:35:49.396Z,20.93
2022-08-22T01:38:18.236Z,20.95
2022-08-22T01:41:13.732Z,21.06
2022-08-22T01:44:01.128Z,21.10
2022-08-22T01:46:59.044Z,21.19
2022-08-22T01:49:35.590Z,21.26
2022-08-22T01:52:19.631Z,21.37
2022-08-22T01:54:56.590Z,21.42
2022-08-22T01:57:26.349Z,21.28
2022-08-22T02:00:02.205Z,21.39
2022-08-22T02:02:45.888Z,21.33
2022-08-22T02:05:25.931Z,21.43
2022-08-22T02:08:06.439Z,21.17
2022-08-22T02:10:43.196Z,21.26
2022-08-22T02:13:32.239Z,21.29
2022-08-22T02:16:14.980Z,21.42
2022-08-22T02:18:54.084Z,21.43
2022-08-22T02:21:38.692Z,21.50
2022-08-22T02:24:25.038Z,21.37
2022-08-22T02:27:13.312Z,21.42
2022-08-22T02:29:46.626Z,21.42
2022-08-22T02:32:45.416Z,21.36
2022-08-22T02:35:33.529Z,21.22
2022-08-22T02:38:36.357Z,21.11
2022-08-22T02:41:21.625Z,21.27
2022-08-22T02:44:01.343Z,21.35
2022-08-22T02:46:50.097Z,21.31
2022-08-22T02:49:43.598Z,21.29
2022-08-22T02:52:30.939Z,21.18
2022-08-22T02:55:09.298Z,21.24
2022-08-22T02:57:41.829Z,21.17
2022-08-22T03:00:31.123Z,21.06
2022-08-22T03:03:41.411Z,21.05
2022-08-22T03:06:32.816Z,21.12
2022-08-22T03:09:30.170Z,21.07
2022-08-22T03:12:16.583Z,21.17
2022-08-22T03:14:59.462Z,20.98
2022-08-22T03:17:33.536Z,20.93
2022-08-22T03:20:35.426Z,20.95
2022-08-22T03:23:11.991Z,21.09
2022-08-22T03:25:49.968Z,21.08
2022-08-22T03:28:37.392Z,20.98
2022-08-22T03:31:19.305Z,20.90
2022-08-22T03:34:15.988Z,20.91
2022-08-22T03:37:32.817Z,20.85
2022-08-22T03:40:07.428Z,20.94
2022-08-22T03:42:44.033Z,20.76
2022-08-22T03:45:54.030Z,20.81
2022-08-22T03:49:02.558Z,20.93
2022-08-22T03:51:40.900Z,20.85
2022-08-22T03:54:21.999Z,20.60
2022-08-22T03:57:07.385Z,20.67
2022-08-22T04:00:12.415Z,20.58
2022-08-22T04:02:49.476Z,20.40
2022-08-22T04:05:44.848Z,20.41
2022-08-22T04:08:56.957Z,20.51
2022-08-22T04:11:54.831Z,20.50
2022-08-22T04:14:31.448Z,20.57
2022-08-22T04:17:20.283Z,20.54
2022-08-22T04:20:09.815Z,20.63
2022-08-22T04:23:09.805Z,20.67
2022-08-22T04:25:42.214Z,20.74
2022-08-22T04:28:27.964Z,20.71
2022-08-22T04:31:18.065Z,20.89
2022-08-22T04:34:27.434Z,20.84
2022-08-22T04:37:01.739Z,20.89
2022-08-22T04:40:07.891Z,20.96
2022-08-22T04:42:41.997Z,21.03
2022-08-22T04:45:33.869Z,21.01
2022-08-22T04:48:12.901Z,20.90
2022-08-22T04:50:55.188Z,20.73
2022-08-22T04:53:33.123Z,20.89
2022-08-22T04:56:25.402Z,20.63
2022-08-22T04:59:03.066Z,20.58
2022-08-22T05:01:53.663Z,20.57
2022-08-22T05:04:29.923Z,20.14
2022-08-22T05:07:11.032Z,19.60
2022-08-22T05:09:45.064Z,19.42
2022-08-22T05:12:20.663Z,19.06
2022-08-22T05:14:55.256Z,19.40
2022-08-22T05:17:27.844Z,19.67
2022-08-22T05:20:00.584Z,19.80
2022-08-22T05:22:30.547Z,19.70
2022-08-22T05:25:02.712Z,19.49
2022-08-22T05:27:34.794Z,19.57
2022-08-22T05:30:28.417Z,19.26
2022-08-22T05:33:24.395Z,19.28
2022-08-22T05:36:16.268Z,19.24
2022-08-22T05:39:09.694Z,19.53
2022-08-22T05:41:39.809Z,19.55
2022-08-22T05:44:25.402Z,19.87
2022-08-22T05:47:05.132Z,19.68
2022-08-22T05:49:58.232Z,19.57
2022-08-22T05:52:53.438Z,19.77
2022-08-22T05:55:32.326Z,19.72
2022-08-22T05:58:06.033Z,19.87
2022-08-22T06:00:39.519Z,20.06
2022-08-22T06:03:16.392Z,20.26
2022-08-22T06:05:50.081Z,20.25
2022-08-22T06:08:24.623Z,20.14
2022-08-22T06:10:56.737Z,20.35
2022-08-22T06:13:41.405Z,20.51
2022-08-22T06:16:17.141Z,20.44
2022-08-22T06:18:46.557Z,20.25
2022-08-22T06:21:22.453Z,20.47
2022-08-22T06:23:57.785Z,19.87
2022-08-22T06:26:31.285Z,20.00
2022-08-22T06:29:01.315Z,20.17
2022-08-22T06:31:34.165Z,20.33
2022-08-22T06:34:11.366Z,20.46
2022-08-22T06:36:41.445Z,20.40
2022-08-22T06:39:34.414Z,20.75
2022-08-22T06:42:18.865Z,20.51
2022-08-22T06:45:08.741Z,20.68
2022-08-22T06:47:43.561Z,20.79
2022-08-22T06:50:30.157Z,20.85
2022-08-22T06:53:18.036Z,20.81
2022-08-22T06:55:56.502Z,20.80
2022-08-22T06:58:46.238Z,20.81
2022-08-22T07:01:35.613Z,20.77
2022-08-22T07:04:08.389Z,20.82
2022-08-22T07:06:41.415Z,20.76
2022-08-22T07:09:20.766Z,20.66
2022-08-22T07:12:07.212Z,20.74
2022-08-22T07:14:45.475Z,20.06
2022-08-22T07:17:28.767Z,20.14
2022-08-22T07:20:04.427Z,19.86
2022-08-22T07:22:36.727Z,20.20
2022-08-22T07:25:15.019Z,20.62
2022-08-22T07:28:07.842Z,20.78
2022-08-22T07:31:17.750Z,20.91
2022-08-22T07:33:54.126Z,21.17
2022-08-22T07:37:01.646Z,20.86
2022-08-22T07:39:35.892Z,21.05
2022-08-22T07:42:17.890Z,21.13
2022-08-22T07:45:00.906Z,21.02
2022-08-22T07:48:00.129Z,20.95
2022-08-22T07:50:31.838Z,21.22
2022-08-22T07:53:08.948Z,21.33
2022-08-22T07:55:48.455Z,21.58
2022-08-22T07:58:21.452Z,20.91
2022-08-22T08:00:51.296Z,21.01
2022-08-22T08:03:23.926Z,21.12
2022-08-22T08:05:52.807Z,21.40
2022-08-22T08:08:31.832Z,21.75
2022-08-22T08:11:01.291Z,21.77
2022-08-22T08:13:40.728Z,21.50
2022-08-22T08:16:18.118Z,21.41
2022-08-22T08:18:48.694Z,21.26
2022-08-22T08:21:34.065Z,21.33
2022-08-22T08:24:02.398Z,21.01
2022-08-22T08:27:03.333Z,21.20
2022-08-22T08:29:32.350Z,21.76
2022-08-22T08:32:01.445Z,21.87
2022-08-22T08:34:32.607Z,21.65
2022-08-22T08:37:27.776Z,21.39
2022-08-22T08:39:59.190Z,21.25
2022-08-22T08:43:09.031Z,21.13
2022-08-22T08:45:59.115Z,21.26
2022-08-22T08:48:48.528Z,21.27
2022-08-22T08:51:41.237Z,21.34
2022-08-22T08:54:35.664Z,21.34
2022-08-22T08:57:06.266Z,21.63
2022-08-22T08:59:44.269Z,21.80
2022-08-22T09:02:34.852Z,22.02
2022-08-22T09:05:37.591Z,21.80
2022-08-22T09:08:27.702Z,21.67
2022-08-22T09:11:09.888Z,21.15
2022-08-22T09:14:01.962Z,20.94
2022-08-22T09:16:51.600Z,20.94
2022-08-22T09:19:44.306Z,20.73
2022-08-22T09:22:23.328Z,20.91
2022-08-22T09:25:18.363Z,21.06
2022-08-22T09:27:56.165Z,21.15
2022-08-22T09:30:28.843Z,21.43
2022-08-22T09:33:15.167Z,21.32
2022-08-22T09:36:03.107Z,21.58
2022-08-22T09:38:47.852Z,21.36
2022-08-22T09:41:27.946Z,21.73
2022-08-22T09:44:28.217Z,21.96
2022-08-22T09:47:13.338Z,22.42
2022-08-22T09:49:44.940Z,22.64
2022-08-22T09:52:33.301Z,22.35
2022-08-22T09:55:16.225Z,22.47
2022-08-22T09:58:02.100Z,22.12
2022-08-22T10:00:35.862Z,22.34
2022-08-22T10:03:17.561Z,22.36
2022-08-22T10:05:57.564Z,22.37
2022-08-22T10:08:28.140Z,22.10
2022-08-22T10:11:14.132Z,22.27
2022-08-22T10:14:08.765Z,22.00
2022-08-22T10:16:39.668Z,22.14
2022-08-22T10:19:44.859Z,21.99
2022-08-22T10:22:40.671Z,21.86
2022-08-22T10:25:28.461Z,21.63
2022-08-22T10:28:04.264Z,21.69
2022-08-22T10:30:54.887Z,21.74
2022-08-22T10:33:33.249Z,21.78
2022-08-22T10:36:12.051Z,21.95
2022-08-22T10:38:48.361Z,21.92
2022-08-22T10:41:33.084Z,21.70
2022-08-22T10:44:22.198Z,21.96
2022-08-22T10:47:01.582Z,22.38
2022-08-22T10:49:37.518Z,22.22
2022-08-22T10:52:17.509Z,22.08
2022-08-22T10:55:12.721Z,22.28
2022-08-22T10:58:09.608Z,22.40
2022-08-22T11:00:49.682Z,21.75
2022-08-22T11:03:30.296Z,22.09
2022-08-22T11:06:07.002Z,22.23
2022-08-22T11:08:57.050Z,22.58
2022-08-22T11:11:32.900Z,22.69
2022-08-22T11:14:10.013Z,22.66
2022-08-22T11:17:27.904Z,22.12
2022-08-22T11:20:09.909Z,22.47
2022-08-22T11:23:32.470Z,22.17
2022-08-22T11:26:33.473Z,22.30
2022-08-22T11:29:27.202Z,22.25
2022-08-22T11:32:28.530Z,22.46
2022-08-22T11:35:08.983Z,22.40
2022-08-22T11:37:43.225Z,22.48
2022-08-22T11:40:15.916Z,22.93
2022-08-22T11:42:56.997Z,22.86
2022-08-22T11:45:34.775Z,23.00
2022-08-22T11:48:16.376Z,22.50
2022-08-22T11:51:24.906Z,23.23
2022-08-22T11:54:11.765Z,23.25
2022-08-22T11:56:50.203Z,23.47
2022-08-22T11:59:56.081Z,24.09
2022-08-22T12:02:41.246Z,24.47
2022-08-22T12:05:26.162Z,24.09
2022-08-22T12:08:01.090Z,24.13
2022-08-22T12:10:36.677Z,24.48
2022-08-22T12:13:35.062Z,24.38
2022-08-22T12:16:41.837Z,24.41
2022-08-22T12:20:05.620Z,24.13
2022-08-22T12:23:08.907Z,23.99
2022-08-22T12:25:55.851Z,24.65
2022-08-22T12:28:53.356Z,25.10
2022-08-22T12:31:57.952Z,24.50
2022-08-22T12:34:38.952Z,24.40
2022-08-22T12:37:27.535Z,24.15
2022-08-22T12:40:18.223Z,24.61
2022-08-22T12:43:04.707Z,24.07
2022-08-22T12:46:00.431Z,24.76
2022-08-22T12:48:29.236Z,25.50
2022-08-22T12:51:18.195Z,25.40
2022-08-22T12:53:56.605Z,25.65
2022-08-22T12:56:47.420Z,25.69
2022-08-22T12:59:18.856Z,25.34
2022-08-22T13:01:49.735Z,25.28
2022-08-22T13:04:33.323Z,25.50
2022-08-22T13:07:01.281Z,25.40
2022-08-22T13:09:36.702Z,25.58
2022-08-22T13:12:23.919Z,25.41
2022-08-22T13:15:02.015Z,25.66
2022-08-22T13:17:30.906Z,26.36
2022-08-22T13:20:10.661Z,26.19
2022-08-22T13:22:45.434Z,25.95
2022-08-22T13:25:28.789Z,25.17
2022-08-22T13:28:10.804Z,24.57
2022-08-22T13:30:41.523Z,25.13
2022-08-22T13:33:22.506Z,25.21
2022-08-22T13:35:55.139Z,25.89
2022-08-22T13:38:46.251Z,26.07
2022-08-22T13:41:25.821Z,26.37
2022-08-22T13:44:10.051Z,26.88
2022-08-22T13:46:52.773Z,26.55
2022-08-22T13:49:35.933Z,26.22
2022-08-22T13:52:11.804Z,25.70
2022-08-22T13:55:12.584Z,25.96
2022-08-22T13:57:45.848Z,25.15
2022-08-22T14:00:48.755Z,25.45
2022-08-22T14:04:05.720Z,25.60
2022-08-22T14:07:02.134Z,25.76
2022-08-22T14:09:41.782Z,25.82
2022-08-22T14:12:22.604Z,25.94
2022-08-22T14:14:57.727Z,26.03
2022-08-22T14:17:34.397Z,26.00
2022-08-22T14:20:33.607Z,25.82
2022-08-22T14:23:10.959Z,25.92
2022-08-22T14:25:43.277Z,25.59
2022-08-22T14:28:28.610Z,25.75
2022-08-22T14:31:14.571Z,25.96
2022-08-22T14:33:54.664Z,25.88
2022-08-22T14:36:44.744Z,26.07
2022-08-22T14:39:20.561Z,25.87
2022-08-22T14:42:23.818Z,25.99
2022-08-22T14:45:18.656Z,26.56
2022-08-22T14:48:14.156Z,26.86
2022-08-22T14:51:00.845Z,26.31
2022-08-22T14:53:39.065Z,25.68
2022-08-22T14:56:18.304Z,25.52
2022-08-22T14:58:51.087Z,25.74
2022-08-22T15:01:22.163Z,25.48
2022-08-22T15:04:01.376Z,25.50
2022-08-22T15:06:47.705Z,25.39
2022-08-22T15:09:35.067Z,25.69
2022-08-22T15:12:08.976Z,25.80
2022-08-22T15:14:38.441Z,26.10
2022-08-22T15:17:09.930Z,25.36
2022-08-22T15:19:41.837Z,25.01
2022-08-22T15:22:25.604Z,24.91
2022-08-22T15:25:05.128Z,24.59
2022-08-22T15:27:36.153Z,24.46
2022-08-22T15:30:20.370Z,24.61
2022-08-22T15:32:51.176Z,24.48
2022-08-22T15:35:32.198Z,24.73
2022-08-22T15:38:03.526Z,24.98
2022-08-22T15:40:43.650Z,25.24
2022-08-22T15:43:35.687Z,25.20
2022-08-22T15:46:29.510Z,25.24
2022-08-22T15:49:13.013Z,25.35
2022-08-22T15:51:55.303Z,24.66
2022-08-22T15:54:34.543Z,24.52
2022-08-22T15:57:24.924Z,24.25
2022-08-22T15:59:57.844Z,24.10
2022-08-22T16:02:37.851Z,23.82
2022-08-22T16:05:14.922Z,23.98
2022-08-22T16:08:04.225Z,23.90
2022-08-22T16:10:51.432Z,24.06
2022-08-22T16:13:38.406Z,24.05
2022-08-22T16:16:45.768Z,24.27
2022-08-22T16:19:26.558Z,24.31
2022-08-22T16:21:54.384Z,24.13
2022-08-22T16:24:23.981Z,24.15
2022-08-22T16:26:53.548Z,23.96
2022-08-22T16:29:21.164Z,24.09
2022-08-22T16:31:48.601Z,24.21
2022-08-22T16:34:26.602Z,24.17
2022-08-22T16:37:03.668Z,24.08
2022-08-22T16:39:39.228Z,24.29
2022-08-22T16:42:13.010Z,24.18
2022-08-22T16:45:04.607Z,24.16
2022-08-22T16:47:33.260Z,24.27
2022-08-22T16:50:25.146Z,24.32
2022-08-22T16:53:10.139Z,24.13
2022-08-22T16:55:39.723Z,24.10
2022-08-22T16:58:40.268Z,24.11
2022-08-22T17:01:34.732Z,23.82
2022-08-22T17:04:22.127Z,23.94
2022-08-22T17:06:54.161Z,23.90
2022-08-22T17:09:36.460Z,23.88
2022-08-22T17:12:24.364Z,23.65
2022-08-22T17:14:53.923Z,23.50
2022-08-22T17:17:40.358Z,23.50
2022-08-22T17:20:10.235Z,23.48
2022-08-22T17:23:02.588Z,23.43
2022-08-22T17:25:30.270Z,23.29
2022-08-22T17:28:10.595Z,23.01
2022-08-22T17:31:02.231Z,22.95
2022-08-22T17:33:41.784Z,23.00
2022-08-22T17:36:46.895Z,22.94
2022-08-22T17:39:55.840Z,23.03
2022-08-22T17:42:41.100Z,22.99
2022-08-22T17:45:28.288Z,22.93
2022-08-22T17:48:40.879Z,23.01
2022-08-22T17:51:30.564Z,22.99
2022-08-22T17:54:16.365Z,22.91
2022-08-22T17:57:05.841Z,22.87
2022-08-22T17:59:47.098Z,22.36
2022-08-22T18:02:33.762Z,22.06
2022-08-22T18:05:01.775Z,21.97
2022-08-22T18:08:08.759Z,22.23
2022-08-22T18:10:39.967Z,21.89
2022-08-22T18:13:15.124Z,21.79
2022-08-22T18:15:51.420Z,21.80
2022-08-22T18:18:37.260Z,21.90
2022-08-22T18:21:40.963Z,21.99
2022-08-22T18:24:11.516Z,21.86
2022-08-22T18:26:42.403Z,21.95
2022-08-22T18:29:26.759Z,21.95
2022-08-22T18:31:54.771Z,22.04
2022-08-22T18:34:28.045Z,22.14
2022-08-22T18:37:41.561Z,22.16
2022-08-22T18:40:46.898Z,22.00
2022-08-22T18:46:01.532Z,21.82
2022-08-22T18:48:34.815Z,21.85
2022-08-22T18:51:20.247Z,21.73
2022-08-22T18:54:00.825Z,21.43
2022-08-22T18:56:31.300Z,21.44
2022-08-22T18:59:06.113Z,21.64
2022-08-22T19:02:10.318Z,21.80
2022-08-22T19:04:44.361Z,21.63
2022-08-22T19:07:30.153Z,21.17
2022-08-22T19:10:31.905Z,21.03
2022-08-22T19:13:38.397Z,21.06
2022-08-22T19:16:32.951Z,21.30
2022-08-22T19:19:17.185Z,21.28
2022-08-22T19:22:19.856Z,21.17
2022-08-22T19:25:21.636Z,21.17
2022-08-22T19:28:24.033Z,21.17
2022-08-22T19:31:16.565Z,21.42
2022-08-22T19:34:11.999Z,21.62
2022-08-22T19:36:42.781Z,21.72
2022-08-22T19:39:32.817Z,21.60
2022-08-22T19:42:21.772Z,21.68
2022-08-22T19:45:05.352Z,21.28
2022-08-22T19:47:41.543Z,20.84
2022-08-22T19:50:28.350Z,20.56
2022-08-22T19:53:32.921Z,20.47
2022-08-22T19:56:03.437Z,20.39
2022-08-22T19:59:05.793Z,20.25
2022-08-22T20:01:43.891Z,20.16
2022-08-22T20:04:31.768Z,20.50
2022-08-22T20:07:14.719Z,20.63
2022-08-22T20:10:04.867Z,20.45
2022-08-22T20:13:02.350Z,20.63
2022-08-22T20:15:31.669Z,20.23
2022-08-22T20:21:00.458Z,19.95
2022-08-22T20:23:32.266Z,19.86
2022-08-22T20:26:01.036Z,19.82
2022-08-22T20:28:33.057Z,19.85
2022-08-22T20:31:03.308Z,19.80
2022-08-22T20:33:39.266Z,19.92
2022-08-22T20:36:13.829Z,19.83
2022-08-22T20:39:00.215Z,19.71
2022-08-22T20:41:32.363Z,19.69
2022-08-22T20:44:30.679Z,19.74
2022-08-22T20:47:04.489Z,19.73
2022-08-22T20:49:46.880Z,20.00
2022-08-22T20:52:37.466Z,20.08
2022-08-22T20:55:20.276Z,19.83
2022-08-22T20:57:58.121Z,19.60
2022-08-22T21:00:49.140Z,19.42
2022-08-22T21:03:43.750Z,19.43
2022-08-22T21:06:17.732Z,19.26
2022-08-22T21:08:46.903Z,19.42
2022-08-22T21:11:40.757Z,19.70
2022-08-22T21:14:23.685Z,19.87
2022-08-22T21:16:53.205Z,19.71
2022-08-22T21:19:26.494Z,19.49
2022-08-22T21:21:55.249Z,19.41
2022-08-22T21:24:22.745Z,19.40
2022-08-22T21:26:59.134Z,19.37
2022-08-22T21:29:32.767Z,19.30
2022-08-22T21:32:11.638Z,19.52
2022-08-22T21:34:45.957Z,19.75
2022-08-22T21:37:23.290Z,19.84
2022-08-22T21:39:58.694Z,19.92
2022-08-22T21:42:32.229Z,19.62
2022-08-22T21:45:02.755Z,19.57
2022-08-22T21:47:31.494Z,19.74
2022-08-22T21:50:27.039Z,19.85
2022-08-22T21:53:03.002Z,19.84
2022-08-22T21:55:36.266Z,19.74
2022-08-22T21:58:06.401Z,19.86
2022-08-22T22:01:02.008Z,20.03
2022-08-22T22:03:35.755Z,20.14
2022-08-22T22:06:05.762Z,20.06
2022-08-22T22:08:33.931Z,19.98
2022-08-22T22:11:08.403Z,20.02
2022-08-22T22:13:36.521Z,20.05
2022-08-22T22:16:05.728Z,19.89
2022-08-22T22:18:34.906Z,19.91
2022-08-22T22:21:02.896Z,19.88
2022-08-22T22:23:31.085Z,20.11
2022-08-22T22:26:01.901Z,20.14
2022-08-22T22:28:48.702Z,20.26
2022-08-22T22:31:18.322Z,20.44
2022-08-22T22:33:46.517Z,20.41
2022-08-22T22:36:18.685Z,20.57
2022-08-22T22:38:47.353Z,20.48
2022-08-22T22:41:14.988Z,20.36
2022-08-22T22:43:43.143Z,20.37
2022-08-22T22:46:10.967Z,20.21
2022-08-22T22:48:38.459Z,20.17
2022-08-22T22:51:10.584Z,20.29
2022-08-22T22:53:42.703Z,20.34
2022-08-22T22:56:15.910Z,20.30
2022-08-22T22:58:44.315Z,20.35
2022-08-22T23:01:17.187Z,20.37
2022-08-22T23:03:46.424Z,20.45
2022-08-22T23:06:20.885Z,20.43
2022-08-22T23:08:49.409Z,20.32
2022-08-22T23:11:21.623Z,20.29
2022-08-22T23:13:49.661Z,20.27
2022-08-22T23:16:24.358Z,20.03
2022-08-22T23:18:52.084Z,19.82
2022-08-22T23:21:24.442Z,19.78
2022-08-22T23:23:55.081Z,19.91
2022-08-22T23:26:23.514Z,19.62
2022-08-22T23:28:51.882Z,19.45
2022-08-22T23:31:28.205Z,19.75
2022-08-22T23:34:00.472Z,19.84
2022-08-22T23:36:29.680Z,19.75
2022-08-22T23:38:57.413Z,19.65
2022-08-22T23:41:27.688Z,19.93
2022-08-22T23:43:55.658Z,19.99
2022-08-22T23:46:25.180Z,20.11
2022-08-22T23:48:53.780Z,20.08
2022-08-22T23:51:23.776Z,20.07
2022-08-22T23:53:53.392Z,20.12
2022-08-22T23:56:29.859Z,20.11
2022-08-22T23:58:59.214Z,20.11
