createdAt,value
2017-12-11T00:00:21.463Z,342
2017-12-11T00:01:28.651Z,342
2017-12-11T00:02:35.839Z,342
2017-12-11T00:03:42.756Z,341
2017-12-11T00:04:49.941Z,344
2017-12-11T00:05:56.855Z,344
2017-12-11T00:07:04.045Z,344
2017-12-11T00:08:11.231Z,343
2017-12-11T00:09:18.138Z,342
2017-12-11T00:10:25.325Z,344
2017-12-11T00:11:32.518Z,342
2017-12-11T00:12:39.701Z,344
2017-12-11T00:13:46.613Z,344
2017-12-11T00:14:53.799Z,343
2017-12-11T00:16:00.710Z,342
2017-12-11T00:17:07.895Z,343
2017-12-11T00:18:14.539Z,341
2017-12-11T00:19:21.719Z,342
2017-12-11T00:20:28.908Z,341
2017-12-11T00:21:36.094Z,341
2017-12-11T00:22:43.283Z,345
2017-12-11T00:23:50.187Z,343
2017-12-11T00:24:57.377Z,343
2017-12-11T00:26:04.567Z,341
2017-12-11T00:27:11.753Z,345
2017-12-11T00:28:18.950Z,344
2017-12-11T00:29:25.597Z,344
2017-12-11T00:30:32.782Z,343
2017-12-11T00:31:39.695Z,342
2017-12-11T00:32:46.618Z,344
2017-12-11T00:33:53.808Z,342
2017-12-11T00:35:00.998Z,344
2017-12-11T00:36:08.186Z,345
2017-12-11T00:37:15.101Z,344
2017-12-11T00:38:22.324Z,342
2017-12-11T00:39:29.514Z,342
2017-12-11T00:40:36.158Z,342
2017-12-11T00:41:43.350Z,343
2017-12-11T00:42:50.261Z,344
2017-12-11T00:44:12.101Z,345
2017-12-11T00:45:19.291Z,343
2017-12-11T00:46:26.199Z,343
2017-12-11T00:47:33.110Z,343
2017-12-11T00:48:40.308Z,342
2017-12-11T00:49:47.217Z,343
2017-12-11T00:50:53.850Z,342
2017-12-11T00:52:01.045Z,343
2017-12-11T00:53:08.250Z,345
2017-12-11T00:54:15.367Z,343
2017-12-11T00:55:22.279Z,342
2017-12-11T00:56:29.467Z,342
2017-12-11T00:57:36.655Z,343
2017-12-11T00:58:43.841Z,342
2017-12-11T00:59:50.756Z,343
2017-12-11T01:00:57.954Z,342
2017-12-11T01:02:05.139Z,342
2017-12-11T01:03:12.326Z,341
2017-12-11T01:04:19.512Z,341
2017-12-11T01:05:26.697Z,342
2017-12-11T01:06:33.883Z,342
2017-12-11T01:07:41.072Z,341
2017-12-11T01:08:47.984Z,343
2017-12-11T01:09:55.171Z,342
2017-12-11T01:11:02.360Z,342
2017-12-11T01:12:09.545Z,341
2017-12-11T01:13:16.738Z,340
2017-12-11T01:14:23.934Z,339
2017-12-11T01:15:31.122Z,339
2017-12-11T01:16:38.309Z,341
2017-12-11T01:17:45.217Z,341
2017-12-11T01:18:52.128Z,338
2017-12-11T01:19:59.043Z,337
2017-12-11T01:21:05.970Z,336
2017-12-11T01:22:12.868Z,338
2017-12-11T01:23:19.230Z,341
2017-12-11T01:24:26.668Z,342
2017-12-11T01:25:33.586Z,341
2017-12-11T01:26:40.489Z,343
2017-12-11T01:27:47.399Z,345
2017-12-11T01:28:54.033Z,346
2017-12-11T01:30:01.219Z,349
2017-12-11T01:31:08.406Z,347
2017-12-11T01:32:15.319Z,349
2017-12-11T01:33:22.507Z,351
2017-12-11T01:34:29.152Z,354
2017-12-11T01:35:36.330Z,356
2017-12-11T01:36:43.245Z,356
2017-12-11T01:37:50.153Z,355
2017-12-11T01:38:56.785Z,356
2017-12-11T01:40:03.972Z,357
2017-12-11T01:41:11.164Z,356
2017-12-11T01:42:18.074Z,356
2017-12-11T01:43:25.485Z,353
2017-12-11T01:44:32.661Z,357
2017-12-11T01:45:39.853Z,361
2017-12-11T01:46:47.042Z,361
2017-12-11T01:47:54.226Z,363
2017-12-11T01:49:01.419Z,365
2017-12-11T01:50:08.326Z,362
2017-12-11T01:51:15.234Z,365
2017-12-11T01:52:22.425Z,366
2017-12-11T01:53:29.611Z,366
2017-12-11T01:54:36.527Z,368
2017-12-11T01:55:43.723Z,368
2017-12-11T01:56:50.903Z,367
2017-12-11T01:57:58.089Z,366
2017-12-11T01:59:05.009Z,366
2017-12-11T02:00:12.202Z,365
2017-12-11T02:01:19.116Z,364
2017-12-11T02:02:26.323Z,365
2017-12-11T02:03:33.538Z,366
2017-12-11T02:04:40.733Z,367
2017-12-11T02:05:47.928Z,366
2017-12-11T02:06:55.118Z,365
2017-12-11T02:08:02.312Z,367
2017-12-11T02:09:09.506Z,366
2017-12-11T02:10:16.689Z,365
2017-12-11T02:11:23.601Z,365
2017-12-11T02:12:30.791Z,364
2017-12-11T02:13:37.701Z,365
2017-12-11T02:14:44.672Z,366
2017-12-11T02:15:51.860Z,366
2017-12-11T02:16:59.048Z,366
2017-12-11T02:18:05.962Z,365
2017-12-11T02:19:13.147Z,365
2017-12-11T02:20:20.335Z,366
2017-12-11T02:21:27.526Z,365
2017-12-11T02:22:34.713Z,365
2017-12-11T02:23:41.899Z,364
2017-12-11T02:24:49.086Z,363
2017-12-11T02:25:56.273Z,362
2017-12-11T02:27:03.183Z,360
2017-12-11T02:28:10.376Z,359
2017-12-11T02:29:17.573Z,360
2017-12-11T02:30:24.756Z,361
2017-12-11T02:31:31.996Z,361
2017-12-11T02:32:38.904Z,362
2017-12-11T02:33:46.096Z,362
2017-12-11T02:34:53.381Z,363
2017-12-11T02:36:00.568Z,365
2017-12-11T02:37:07.752Z,365
2017-12-11T02:38:14.941Z,365
2017-12-11T02:39:22.127Z,367
2017-12-11T02:40:29.314Z,367
2017-12-11T02:41:36.498Z,362
2017-12-11T02:42:43.410Z,364
2017-12-11T02:43:50.324Z,364
2017-12-11T02:44:56.963Z,365
2017-12-11T02:46:04.156Z,364
2017-12-11T02:47:11.075Z,364
2017-12-11T02:48:18.266Z,364
2017-12-11T02:49:25.450Z,362
2017-12-11T02:50:32.639Z,363
2017-12-11T02:51:39.552Z,362
2017-12-11T02:52:46.463Z,363
2017-12-11T02:53:53.381Z,363
2017-12-11T02:55:00.568Z,363
2017-12-11T02:56:07.755Z,361
2017-12-11T02:57:14.936Z,362
2017-12-11T02:58:21.850Z,361
2017-12-11T02:59:29.037Z,360
2017-12-11T03:00:35.949Z,361
2017-12-11T03:01:42.865Z,362
2017-12-11T03:02:50.062Z,361
2017-12-11T03:03:57.251Z,362
2017-12-11T03:05:04.443Z,362
2017-12-11T03:06:11.628Z,361
2017-12-11T03:07:18.538Z,361
2017-12-11T03:08:25.728Z,362
2017-12-11T03:09:32.915Z,362
2017-12-11T03:10:40.101Z,362
2017-12-11T03:11:47.287Z,362
2017-12-11T03:12:53.926Z,362
2017-12-11T03:14:00.842Z,361
2017-12-11T03:15:08.036Z,362
2017-12-11T03:16:14.952Z,362
2017-12-11T03:17:21.872Z,362
2017-12-11T03:18:29.057Z,361
2017-12-11T03:19:35.746Z,360
2017-12-11T03:20:42.936Z,361
2017-12-11T03:21:50.125Z,361
2017-12-11T03:22:57.357Z,350
2017-12-11T03:24:04.270Z,352
2017-12-11T03:25:11.456Z,354
2017-12-11T03:26:18.648Z,354
2017-12-11T03:27:25.838Z,356
2017-12-11T03:28:32.747Z,355
2017-12-11T03:29:39.935Z,356
2017-12-11T03:30:46.852Z,356
2017-12-11T03:31:54.040Z,356
2017-12-11T03:33:01.228Z,356
2017-12-11T03:34:07.861Z,356
2017-12-11T03:35:14.772Z,356
2017-12-11T03:36:21.410Z,356
2017-12-11T03:37:28.597Z,355
2017-12-11T03:38:35.803Z,354
2017-12-11T03:39:42.712Z,354
2017-12-11T03:40:49.902Z,353
2017-12-11T03:41:57.085Z,353
2017-12-11T03:43:04.273Z,354
2017-12-11T03:44:11.186Z,352
2017-12-11T03:45:18.371Z,353
2017-12-11T03:46:25.561Z,353
2017-12-11T03:47:32.747Z,353
2017-12-11T03:48:39.660Z,353
2017-12-11T03:49:46.575Z,353
2017-12-11T03:50:53.759Z,353
2017-12-11T03:52:00.949Z,353
2017-12-11T03:53:08.146Z,353
2017-12-11T03:54:15.326Z,353
2017-12-11T03:55:22.242Z,353
2017-12-11T03:56:29.429Z,352
2017-12-11T03:57:36.616Z,353
2017-12-11T03:58:43.807Z,353
2017-12-11T03:59:50.453Z,353
2017-12-11T04:00:57.363Z,353
2017-12-11T04:02:04.602Z,353
2017-12-11T04:03:11.791Z,352
2017-12-11T04:04:18.982Z,353
2017-12-11T04:05:25.345Z,353
2017-12-11T04:06:32.525Z,353
2017-12-11T04:07:39.436Z,352
2017-12-11T04:08:46.621Z,353
2017-12-11T04:09:53.831Z,352
2017-12-11T04:11:00.745Z,352
2017-12-11T04:12:07.934Z,352
2017-12-11T04:13:14.939Z,352
2017-12-11T04:14:21.851Z,352
2017-12-11T04:15:29.039Z,352
2017-12-11T04:16:36.226Z,353
2017-12-11T04:17:43.137Z,352
2017-12-11T04:18:50.322Z,352
2017-12-11T04:19:57.507Z,352
2017-12-11T04:21:04.700Z,352
2017-12-11T04:22:11.889Z,351
2017-12-11T04:23:19.076Z,351
2017-12-11T04:24:25.991Z,351
2017-12-11T04:25:32.908Z,351
2017-12-11T04:26:40.092Z,351
2017-12-11T04:27:46.999Z,350
2017-12-11T04:28:54.190Z,349
2017-12-11T04:30:00.833Z,350
2017-12-11T04:31:08.020Z,350
2017-12-11T04:32:15.204Z,350
2017-12-11T04:33:22.114Z,349
2017-12-11T04:34:29.024Z,349
2017-12-11T04:35:35.943Z,349
2017-12-11T04:36:43.135Z,349
2017-12-11T04:37:50.087Z,349
2017-12-11T04:38:57.271Z,349
2017-12-11T04:40:04.180Z,348
2017-12-11T04:41:11.362Z,346
2017-12-11T04:42:18.273Z,348
2017-12-11T04:43:25.458Z,346
2017-12-11T04:44:32.375Z,347
2017-12-11T04:45:39.557Z,347
2017-12-11T04:46:46.772Z,346
2017-12-11T04:47:53.687Z,346
2017-12-11T04:49:00.598Z,346
2017-12-11T04:50:07.504Z,346
2017-12-11T04:51:14.676Z,345
2017-12-11T04:52:21.861Z,346
2017-12-11T04:53:29.050Z,345
2017-12-11T04:54:35.965Z,346
2017-12-11T04:55:42.876Z,346
2017-12-11T04:56:50.071Z,344
2017-12-11T04:57:57.256Z,345
2017-12-11T04:59:04.446Z,345
2017-12-11T05:00:11.356Z,345
2017-12-11T05:01:17.991Z,346
2017-12-11T05:02:24.905Z,345
2017-12-11T05:03:32.091Z,344
2017-12-11T05:04:38.731Z,345
2017-12-11T05:05:45.940Z,344
2017-12-11T05:06:53.126Z,343
2017-12-11T05:08:00.321Z,344
2017-12-11T05:09:07.505Z,344
2017-12-11T05:10:14.137Z,344
2017-12-11T05:11:21.322Z,343
2017-12-11T05:12:28.232Z,343
2017-12-11T05:13:35.688Z,343
2017-12-11T05:14:42.325Z,342
2017-12-11T05:15:49.511Z,343
2017-12-11T05:16:56.419Z,343
2017-12-11T05:18:03.611Z,342
2017-12-11T05:19:10.805Z,343
2017-12-11T05:20:17.993Z,342
2017-12-11T05:21:25.174Z,343
2017-12-11T05:22:32.371Z,342
2017-12-11T05:23:39.278Z,342
2017-12-11T05:24:46.441Z,343
2017-12-11T05:25:53.069Z,342
2017-12-11T05:26:59.709Z,342
2017-12-11T05:28:06.656Z,342
2017-12-11T05:29:13.838Z,342
2017-12-11T05:30:21.026Z,342
2017-12-11T05:31:27.942Z,342
2017-12-11T05:32:35.130Z,341
2017-12-11T05:33:42.049Z,341
2017-12-11T05:34:49.238Z,341
2017-12-11T05:35:56.425Z,342
2017-12-11T05:37:03.612Z,341
2017-12-11T05:38:10.527Z,341
2017-12-11T05:39:17.721Z,341
2017-12-11T05:40:24.910Z,341
2017-12-11T05:41:31.824Z,341
2017-12-11T05:42:38.732Z,341
2017-12-11T05:43:45.919Z,342
2017-12-11T05:44:53.106Z,341
2017-12-11T05:46:00.291Z,340
2017-12-11T05:47:06.932Z,341
2017-12-11T05:48:14.118Z,341
2017-12-11T05:49:21.028Z,341
2017-12-11T05:50:27.943Z,340
2017-12-11T05:51:34.858Z,340
2017-12-11T05:52:42.044Z,339
2017-12-11T05:53:49.232Z,339
2017-12-11T05:54:56.139Z,338
2017-12-11T05:56:03.328Z,338
2017-12-11T05:57:10.512Z,338
2017-12-11T05:58:17.157Z,339
2017-12-11T05:59:24.063Z,339
2017-12-11T06:00:31.258Z,338
2017-12-11T06:01:38.172Z,339
2017-12-11T06:02:45.356Z,339
2017-12-11T06:03:51.992Z,340
2017-12-11T06:04:59.178Z,340
2017-12-11T06:06:06.404Z,340
2017-12-11T06:07:13.411Z,340
2017-12-11T06:08:20.319Z,339
2017-12-11T06:09:27.544Z,339
2017-12-11T06:10:34.733Z,339
2017-12-11T06:11:41.647Z,338
2017-12-11T06:12:48.832Z,338
2017-12-11T06:13:56.018Z,338
2017-12-11T06:15:03.204Z,338
2017-12-11T06:16:10.389Z,337
2017-12-11T06:17:17.020Z,337
2017-12-11T06:18:24.211Z,337
2017-12-11T06:19:31.400Z,338
2017-12-11T06:20:38.664Z,337
2017-12-11T06:21:45.302Z,338
2017-12-11T06:22:52.213Z,337
2017-12-11T06:23:59.402Z,337
2017-12-11T06:25:06.312Z,337
2017-12-11T06:26:13.498Z,336
2017-12-11T06:27:20.685Z,336
2017-12-11T06:28:27.593Z,336
2017-12-11T06:29:34.506Z,336
2017-12-11T06:30:41.417Z,337
2017-12-11T06:31:48.607Z,337
2017-12-11T06:32:55.795Z,336
2017-12-11T06:34:02.986Z,335
2017-12-11T06:35:09.900Z,336
2017-12-11T06:36:16.807Z,335
2017-12-11T06:37:23.995Z,334
2017-12-11T06:38:31.186Z,333
2017-12-11T06:39:38.375Z,331
2017-12-11T06:40:45.563Z,332
2017-12-11T06:41:52.806Z,332
2017-12-11T06:42:59.987Z,332
2017-12-11T06:44:07.174Z,331
2017-12-11T06:45:14.093Z,331
2017-12-11T06:46:21.282Z,331
2017-12-11T06:47:28.466Z,330
2017-12-11T06:48:35.656Z,331
2017-12-11T06:49:42.018Z,330
2017-12-11T06:50:49.208Z,330
2017-12-11T06:51:56.402Z,331
2017-12-11T06:53:03.314Z,330
2017-12-11T06:54:10.499Z,329
2017-12-11T06:55:17.685Z,329
2017-12-11T06:56:24.874Z,327
2017-12-11T06:57:32.064Z,326
2017-12-11T06:58:39.261Z,324
2017-12-11T06:59:46.176Z,324
2017-12-11T07:00:52.529Z,323
2017-12-11T07:01:59.711Z,323
2017-12-11T07:03:06.999Z,322
2017-12-11T07:04:14.194Z,323
2017-12-11T07:05:21.110Z,320
2017-12-11T07:06:28.299Z,316
2017-12-11T07:07:35.486Z,313
2017-12-11T07:08:42.672Z,312
2017-12-11T07:09:49.866Z,311
2017-12-11T07:10:56.778Z,309
2017-12-11T07:12:03.967Z,311
2017-12-11T07:13:10.601Z,310
2017-12-11T07:14:17.826Z,311
2017-12-11T07:15:25.012Z,310
2017-12-11T07:16:31.921Z,310
2017-12-11T07:17:39.109Z,310
2017-12-11T07:18:46.026Z,308
2017-12-11T07:19:53.216Z,308
2017-12-11T07:21:00.402Z,310
2017-12-11T07:22:07.316Z,310
2017-12-11T07:23:14.502Z,310
2017-12-11T07:24:21.144Z,310
2017-12-11T07:25:28.329Z,311
2017-12-11T07:26:35.239Z,310
2017-12-11T07:27:42.429Z,310
2017-12-11T07:28:49.611Z,308
2017-12-11T07:29:56.527Z,309
2017-12-11T07:31:03.967Z,309
2017-12-11T07:32:11.226Z,307
2017-12-11T07:33:18.133Z,307
2017-12-11T07:34:25.320Z,306
2017-12-11T07:35:32.230Z,307
2017-12-11T07:36:38.871Z,306
2017-12-11T07:37:45.786Z,303
2017-12-11T07:38:52.976Z,303
2017-12-11T07:40:00.160Z,304
2017-12-11T07:41:07.356Z,301
2017-12-11T07:42:14.538Z,301
2017-12-11T07:43:21.449Z,299
2017-12-11T07:44:28.370Z,299
2017-12-11T07:45:35.282Z,297
2017-12-11T07:46:42.468Z,296
2017-12-11T07:47:49.658Z,296
2017-12-11T07:48:56.574Z,295
2017-12-11T07:50:03.218Z,294
2017-12-11T07:51:10.446Z,292
2017-12-11T07:52:17.391Z,293
2017-12-11T07:53:24.285Z,295
2017-12-11T07:54:31.473Z,294
2017-12-11T07:55:38.387Z,293
2017-12-11T07:56:45.300Z,293
2017-12-11T07:57:52.216Z,293
2017-12-11T07:58:59.398Z,294
2017-12-11T08:00:06.310Z,293
2017-12-11T08:01:13.229Z,293
2017-12-11T08:02:20.418Z,294
2017-12-11T08:03:27.605Z,296
2017-12-11T08:04:34.794Z,295
2017-12-11T08:05:41.713Z,294
2017-12-11T08:06:48.913Z,294
2017-12-11T08:07:56.105Z,295
2017-12-11T08:09:03.300Z,295
2017-12-11T08:10:10.489Z,295
2017-12-11T08:11:17.677Z,295
2017-12-11T08:12:24.865Z,295
2017-12-11T08:13:31.782Z,295
2017-12-11T08:14:38.978Z,295
2017-12-11T08:15:46.169Z,296
2017-12-11T08:16:53.079Z,295
2017-12-11T08:17:59.990Z,295
2017-12-11T08:19:06.912Z,296
2017-12-11T08:20:14.104Z,296
2017-12-11T08:21:20.744Z,295
2017-12-11T08:22:27.933Z,295
2017-12-11T08:23:35.121Z,296
2017-12-11T08:24:42.307Z,296
2017-12-11T08:25:49.495Z,295
2017-12-11T08:26:56.686Z,296
2017-12-11T08:28:03.603Z,297
2017-12-11T08:29:10.791Z,297
2017-12-11T08:30:17.980Z,296
2017-12-11T08:31:25.172Z,297
2017-12-11T08:32:32.084Z,297
2017-12-11T08:33:39.273Z,296
2017-12-11T08:34:46.459Z,296
2017-12-11T08:35:53.646Z,297
2017-12-11T08:37:00.556Z,297
2017-12-11T08:38:07.745Z,297
2017-12-11T08:39:14.655Z,297
2017-12-11T08:40:21.567Z,297
2017-12-11T08:41:28.755Z,297
2017-12-11T08:42:35.397Z,299
2017-12-11T08:43:42.315Z,298
2017-12-11T08:44:49.508Z,298
2017-12-11T08:45:56.691Z,298
2017-12-11T08:47:03.881Z,298
2017-12-11T08:48:10.791Z,297
2017-12-11T08:49:17.713Z,299
2017-12-11T08:50:24.903Z,298
2017-12-11T08:51:32.084Z,298
2017-12-11T08:52:39.271Z,299
2017-12-11T08:53:46.456Z,298
2017-12-11T08:54:53.089Z,299
2017-12-11T08:56:00.302Z,299
2017-12-11T08:57:07.489Z,300
2017-12-11T08:58:14.928Z,311
2017-12-11T08:59:22.118Z,310
2017-12-11T09:00:29.308Z,309
2017-12-11T09:01:36.226Z,309
2017-12-11T09:02:43.417Z,309
2017-12-11T09:03:50.605Z,308
2017-12-11T09:04:57.514Z,307
2017-12-11T09:06:04.433Z,307
2017-12-11T09:07:11.343Z,308
2017-12-11T09:08:18.258Z,308
2017-12-11T09:09:25.552Z,308
2017-12-11T09:10:47.394Z,307
2017-12-11T09:11:54.313Z,308
2017-12-11T09:13:01.220Z,308
2017-12-11T09:14:08.409Z,309
2017-12-11T09:15:15.603Z,308
2017-12-11T09:16:22.787Z,308
2017-12-11T09:17:29.707Z,308
2017-12-11T09:18:36.898Z,308
2017-12-11T09:19:44.027Z,308
2017-12-11T09:20:51.216Z,309
2017-12-11T09:21:58.124Z,308
2017-12-11T09:23:05.312Z,310
2017-12-11T09:24:12.501Z,309
2017-12-11T09:25:19.688Z,310
2017-12-11T09:26:26.877Z,309
2017-12-11T09:27:34.065Z,310
2017-12-11T09:28:41.259Z,311
2017-12-11T09:29:48.449Z,311
2017-12-11T09:30:55.643Z,310
2017-12-11T09:32:02.839Z,311
2017-12-11T09:33:10.027Z,311
2017-12-11T09:34:17.215Z,311
2017-12-11T09:35:24.135Z,311
2017-12-11T09:36:31.045Z,311
2017-12-11T09:37:37.962Z,312
2017-12-11T09:38:45.149Z,311
2017-12-11T09:39:52.062Z,312
2017-12-11T09:40:59.244Z,312
2017-12-11T09:42:06.432Z,311
2017-12-11T09:43:13.345Z,312
2017-12-11T09:44:20.222Z,312
2017-12-11T09:45:27.135Z,311
2017-12-11T09:46:34.048Z,312
2017-12-11T09:47:41.237Z,313
2017-12-11T09:48:48.426Z,313
2017-12-11T09:49:55.614Z,313
2017-12-11T09:51:02.532Z,313
2017-12-11T09:52:09.440Z,313
2017-12-11T09:53:16.354Z,314
2017-12-11T09:54:23.777Z,314
2017-12-11T09:55:30.953Z,313
2017-12-11T09:56:38.140Z,313
2017-12-11T09:57:45.327Z,314
2017-12-11T09:58:52.515Z,315
2017-12-11T09:59:59.154Z,315
2017-12-11T10:01:06.342Z,315
2017-12-11T10:02:13.534Z,317
2017-12-11T10:03:20.443Z,316
2017-12-11T10:04:27.631Z,315
2017-12-11T10:05:34.837Z,316
2017-12-11T10:06:42.024Z,315
2017-12-11T10:07:49.032Z,316
2017-12-11T10:08:56.219Z,317
2017-12-11T10:10:03.412Z,317
2017-12-11T10:11:10.598Z,317
2017-12-11T10:12:17.788Z,317
2017-12-11T10:13:24.704Z,317
2017-12-11T10:14:31.895Z,318
2017-12-11T10:15:39.080Z,317
2017-12-11T10:16:46.268Z,317
2017-12-11T10:17:53.193Z,318
2017-12-11T10:19:00.108Z,318
2017-12-11T10:20:07.016Z,318
2017-12-11T10:21:14.204Z,318
2017-12-11T10:22:21.394Z,317
2017-12-11T10:23:28.307Z,318
2017-12-11T10:24:35.499Z,318
2017-12-11T10:25:42.689Z,318
2017-12-11T10:26:49.883Z,319
2017-12-11T10:27:56.520Z,319
2017-12-11T10:29:03.709Z,319
2017-12-11T10:30:10.897Z,319
2017-12-11T10:31:18.085Z,319
2017-12-11T10:32:25.277Z,319
2017-12-11T10:33:32.190Z,319
2017-12-11T10:34:39.378Z,319
2017-12-11T10:35:46.566Z,319
2017-12-11T10:36:53.483Z,319
2017-12-11T10:37:59.840Z,319
2017-12-11T10:39:07.023Z,319
2017-12-11T10:40:13.946Z,319
2017-12-11T10:41:21.133Z,320
2017-12-11T10:42:28.321Z,320
2017-12-11T10:43:35.239Z,320
2017-12-11T10:44:42.429Z,319
2017-12-11T10:45:49.619Z,320
2017-12-11T10:46:56.528Z,321
2017-12-11T10:48:03.439Z,320
2017-12-11T10:49:10.356Z,320
2017-12-11T10:50:16.992Z,320
2017-12-11T10:51:24.180Z,320
2017-12-11T10:52:31.091Z,320
2017-12-11T10:53:38.278Z,321
2017-12-11T10:54:45.201Z,320
2017-12-11T10:55:52.382Z,321
2017-12-11T10:56:59.571Z,321
2017-12-11T10:58:06.764Z,321
2017-12-11T10:59:13.904Z,321
2017-12-11T11:00:20.800Z,321
2017-12-11T11:01:27.987Z,322
2017-12-11T11:02:35.183Z,322
2017-12-11T11:03:42.373Z,322
2017-12-11T11:04:49.565Z,322
2017-12-11T11:05:56.206Z,323
2017-12-11T11:07:03.122Z,323
2017-12-11T11:08:10.320Z,324
2017-12-11T11:09:17.236Z,322
2017-12-11T11:10:24.151Z,323
2017-12-11T11:11:30.793Z,324
2017-12-11T11:12:37.701Z,323
2017-12-11T11:13:44.890Z,323
2017-12-11T11:15:06.729Z,323
2017-12-11T11:16:13.920Z,323
2017-12-11T11:17:21.107Z,324
2017-12-11T11:18:28.294Z,324
2017-12-11T11:19:35.485Z,324
2017-12-11T11:20:42.671Z,325
2017-12-11T11:21:49.861Z,324
2017-12-11T11:22:57.046Z,325
2017-12-11T11:24:04.238Z,325
2017-12-11T11:25:11.424Z,325
2017-12-11T11:26:18.624Z,325
2017-12-11T11:27:25.840Z,325
2017-12-11T11:28:33.129Z,333
2017-12-11T11:29:40.315Z,334
2017-12-11T11:30:47.226Z,334
2017-12-11T11:31:54.141Z,335
2017-12-11T11:33:01.052Z,335
2017-12-11T11:34:08.236Z,335
2017-12-11T11:35:15.423Z,335
2017-12-11T11:36:22.613Z,336
2017-12-11T11:37:29.528Z,337
2017-12-11T11:38:36.437Z,335
2017-12-11T11:39:43.638Z,336
2017-12-11T11:40:50.827Z,337
2017-12-11T11:41:58.017Z,336
2017-12-11T11:43:05.210Z,336
2017-12-11T11:44:12.400Z,336
2017-12-11T11:45:19.589Z,336
2017-12-11T11:46:26.503Z,337
2017-12-11T11:47:33.695Z,337
2017-12-11T11:48:40.888Z,338
2017-12-11T11:49:48.078Z,338
2017-12-11T11:50:54.988Z,337
2017-12-11T11:52:01.627Z,338
2017-12-11T11:53:08.547Z,339
2017-12-11T11:54:15.736Z,339
2017-12-11T11:55:22.373Z,340
2017-12-11T11:56:29.560Z,339
2017-12-11T11:57:36.468Z,338
2017-12-11T11:58:43.685Z,339
2017-12-11T11:59:50.877Z,340
2017-12-11T12:00:58.068Z,340
2017-12-11T12:02:05.252Z,339
2017-12-11T12:03:11.911Z,339
2017-12-11T12:04:19.099Z,338
2017-12-11T12:05:26.288Z,338
2017-12-11T12:06:33.480Z,340
2017-12-11T12:07:40.401Z,340
2017-12-11T12:08:47.589Z,340
2017-12-11T12:09:54.506Z,341
2017-12-11T12:11:01.983Z,340
2017-12-11T12:12:08.892Z,341
2017-12-11T12:13:16.084Z,340
2017-12-11T12:14:23.271Z,340
2017-12-11T12:15:30.196Z,340
2017-12-11T12:16:37.401Z,340
2017-12-11T12:17:44.520Z,340
2017-12-11T12:18:51.711Z,341
2017-12-11T12:19:58.356Z,341
2017-12-11T12:21:05.547Z,341
2017-12-11T12:22:12.742Z,341
2017-12-11T12:23:19.661Z,342
2017-12-11T12:24:26.580Z,342
2017-12-11T12:25:33.771Z,341
2017-12-11T12:26:40.681Z,342
2017-12-11T12:27:47.606Z,342
2017-12-11T12:28:54.524Z,342
2017-12-11T12:30:01.752Z,343
2017-12-11T12:31:08.663Z,344
2017-12-11T12:32:15.852Z,344
2017-12-11T12:33:22.773Z,344
2017-12-11T12:34:29.690Z,344
2017-12-11T12:35:36.605Z,343
2017-12-11T12:36:43.796Z,343
2017-12-11T12:37:50.703Z,343
2017-12-11T12:38:57.896Z,343
2017-12-11T12:40:04.535Z,343
2017-12-11T12:41:11.181Z,344
2017-12-11T12:42:18.093Z,343
2017-12-11T12:43:25.281Z,344
2017-12-11T12:44:31.916Z,344
2017-12-11T12:45:38.827Z,344
2017-12-11T12:46:46.017Z,345
2017-12-11T12:47:53.206Z,344
2017-12-11T12:48:59.856Z,345
2017-12-11T12:50:07.048Z,345
2017-12-11T12:51:13.963Z,346
2017-12-11T12:52:21.153Z,347
2017-12-11T12:53:28.342Z,346
2017-12-11T12:54:35.782Z,346
2017-12-11T12:55:42.969Z,346
2017-12-11T12:56:50.162Z,345
2017-12-11T12:57:57.394Z,345
2017-12-11T12:59:04.587Z,346
2017-12-11T13:00:11.495Z,346
2017-12-11T13:01:18.687Z,346
2017-12-11T13:02:25.874Z,345
2017-12-11T13:03:33.079Z,346
2017-12-11T13:04:40.269Z,347
2017-12-11T13:05:47.462Z,346
2017-12-11T13:06:54.653Z,347
2017-12-11T13:08:01.842Z,346
2017-12-11T13:09:09.041Z,347
2017-12-11T13:10:16.223Z,345
2017-12-11T13:11:23.426Z,347
2017-12-11T13:12:30.345Z,346
2017-12-11T13:13:37.536Z,345
2017-12-11T13:14:44.720Z,346
2017-12-11T13:15:51.636Z,345
2017-12-11T13:16:58.551Z,346
2017-12-11T13:18:05.740Z,345
2017-12-11T13:19:12.928Z,345
2017-12-11T13:20:20.118Z,345
2017-12-11T13:21:27.028Z,346
2017-12-11T13:22:33.937Z,346
2017-12-11T13:23:40.858Z,347
2017-12-11T13:24:47.774Z,347
2017-12-11T13:25:54.963Z,346
2017-12-11T13:27:02.155Z,347
2017-12-11T13:28:09.342Z,347
2017-12-11T13:29:16.260Z,348
2017-12-11T13:30:23.445Z,348
2017-12-11T13:31:30.639Z,348
2017-12-11T13:32:37.832Z,348
2017-12-11T13:33:45.021Z,348
2017-12-11T13:34:51.937Z,349
2017-12-11T13:35:59.125Z,350
2017-12-11T13:37:06.320Z,350
2017-12-11T13:38:13.238Z,350
2017-12-11T13:39:20.154Z,350
2017-12-11T13:40:26.798Z,350
2017-12-11T13:41:33.984Z,351
2017-12-11T13:42:40.935Z,351
2017-12-11T13:43:47.856Z,350
2017-12-11T13:44:55.042Z,352
2017-12-11T13:46:01.678Z,351
2017-12-11T13:47:08.330Z,352
2017-12-11T13:48:15.259Z,352
2017-12-11T13:49:22.450Z,353
2017-12-11T13:50:29.641Z,353
2017-12-11T13:51:36.549Z,352
2017-12-11T13:52:43.739Z,352
2017-12-11T13:53:50.928Z,353
2017-12-11T13:54:57.564Z,353
2017-12-11T13:56:04.756Z,353
2017-12-11T13:57:11.944Z,353
2017-12-11T13:58:18.876Z,353
2017-12-11T13:59:26.046Z,353
2017-12-11T14:00:33.234Z,353
2017-12-11T14:01:40.428Z,355
2017-12-11T14:02:47.616Z,353
2017-12-11T14:03:54.566Z,353
2017-12-11T14:05:01.756Z,353
2017-12-11T14:06:08.674Z,355
2017-12-11T14:07:15.590Z,353
2017-12-11T14:08:22.780Z,353
2017-12-11T14:09:29.969Z,354
2017-12-11T14:10:37.188Z,354
2017-12-11T14:11:44.374Z,355
2017-12-11T14:12:51.570Z,353
2017-12-11T14:13:58.480Z,354
2017-12-11T14:15:05.669Z,353
2017-12-11T14:16:12.853Z,355
2017-12-11T14:17:19.763Z,355
2017-12-11T14:18:26.952Z,356
2017-12-11T14:19:34.150Z,355
2017-12-11T14:20:41.410Z,355
2017-12-11T14:21:48.343Z,355
2017-12-11T14:22:55.531Z,355
2017-12-11T14:24:02.716Z,355
2017-12-11T14:25:09.634Z,355
2017-12-11T14:26:16.820Z,356
2017-12-11T14:27:24.011Z,356
2017-12-11T14:28:31.201Z,356
2017-12-11T14:29:38.391Z,355
2017-12-11T14:30:45.580Z,354
2017-12-11T14:31:53.581Z,355
2017-12-11T14:33:00.768Z,356
2017-12-11T14:34:07.685Z,355
2017-12-11T14:35:14.873Z,356
2017-12-11T14:36:21.509Z,354
2017-12-11T14:37:28.703Z,357
2017-12-11T14:38:35.616Z,355
2017-12-11T14:39:42.802Z,356
2017-12-11T14:40:49.992Z,356
2017-12-11T14:41:56.901Z,354
2017-12-11T14:43:04.094Z,356
2017-12-11T14:44:11.284Z,356
2017-12-11T14:45:17.916Z,355
2017-12-11T14:46:25.104Z,356
2017-12-11T14:47:32.016Z,356
2017-12-11T14:48:38.928Z,357
2017-12-11T14:49:46.116Z,357
2017-12-11T14:50:53.310Z,356
2017-12-11T14:52:00.496Z,355
2017-12-11T14:53:07.685Z,356
2017-12-11T14:54:14.595Z,357
2017-12-11T14:55:21.784Z,357
2017-12-11T14:56:28.974Z,356
2017-12-11T14:57:36.178Z,357
2017-12-11T14:58:43.369Z,358
2017-12-11T14:59:50.279Z,357
2017-12-11T15:00:57.193Z,356
2017-12-11T15:02:04.100Z,359
2017-12-11T15:03:11.014Z,359
2017-12-11T15:04:17.939Z,360
2017-12-11T15:05:25.126Z,358
2017-12-11T15:06:32.036Z,359
2017-12-11T15:07:39.228Z,359
2017-12-11T15:08:46.143Z,360
2017-12-11T15:09:53.056Z,358
2017-12-11T15:11:00.187Z,360
2017-12-11T15:12:06.819Z,358
2017-12-11T15:13:14.010Z,358
2017-12-11T15:14:20.936Z,360
2017-12-11T15:15:28.123Z,358
2017-12-11T15:16:35.112Z,360
2017-12-11T15:17:42.030Z,358
2017-12-11T15:18:49.212Z,358
2017-12-11T15:19:55.632Z,359
2017-12-11T15:21:02.851Z,358
2017-12-11T15:22:09.764Z,360
2017-12-11T15:23:16.950Z,359
2017-12-11T15:24:24.137Z,358