createdAt,value
2017-09-14T00:00:21.735Z,13.9
2017-09-14T00:01:23.125Z,13.9
2017-09-14T00:02:24.515Z,13.9
2017-09-14T00:03:25.901Z,13.8
2017-09-14T00:04:27.288Z,13.9
2017-09-14T00:05:28.677Z,13.9
2017-09-14T00:06:30.065Z,13.9
2017-09-14T00:07:31.458Z,13.9
2017-09-14T00:08:32.848Z,13.8
2017-09-14T00:09:36.090Z,13.9
2017-09-14T00:10:37.474Z,13.9
2017-09-14T00:11:38.859Z,13.9
2017-09-14T00:12:40.245Z,13.9
2017-09-14T00:13:41.631Z,13.8
2017-09-14T00:14:43.019Z,13.8
2017-09-14T00:15:44.408Z,13.8
2017-09-14T00:16:45.799Z,13.9
2017-09-14T00:17:47.187Z,13.8
2017-09-14T00:18:48.572Z,13.8
2017-09-14T00:19:49.957Z,13.9
2017-09-14T00:20:51.347Z,13.8
2017-09-14T00:21:52.734Z,14.0
2017-09-14T00:22:54.125Z,13.8
2017-09-14T00:23:55.516Z,13.9
2017-09-14T00:24:56.902Z,13.8
2017-09-14T00:25:58.291Z,13.8
2017-09-14T00:26:59.680Z,13.9
2017-09-14T00:28:01.067Z,13.8
2017-09-14T00:29:02.457Z,13.8
2017-09-14T00:30:03.845Z,13.9
2017-09-14T00:31:05.236Z,13.8
2017-09-14T00:32:06.623Z,13.7
2017-09-14T00:33:08.009Z,13.9
2017-09-14T00:34:09.395Z,13.7
2017-09-14T00:35:10.783Z,13.7
2017-09-14T00:36:12.170Z,13.7
2017-09-14T00:37:13.559Z,13.8
2017-09-14T00:38:14.950Z,13.7
2017-09-14T00:39:16.336Z,13.7
2017-09-14T00:40:17.724Z,13.6
2017-09-14T00:41:19.112Z,13.7
2017-09-14T00:42:20.498Z,13.7
2017-09-14T00:43:21.887Z,13.7
2017-09-14T00:44:23.277Z,13.7
2017-09-14T00:45:24.669Z,13.7
2017-09-14T00:46:26.054Z,13.6
2017-09-14T00:47:27.442Z,13.7
2017-09-14T00:48:28.831Z,13.7
2017-09-14T00:49:30.220Z,13.7
2017-09-14T00:50:31.607Z,13.6
2017-09-14T00:51:33.001Z,13.6
2017-09-14T00:52:34.394Z,13.6
2017-09-14T00:53:35.779Z,13.6
2017-09-14T00:54:37.165Z,13.7
2017-09-14T00:55:38.563Z,13.7
2017-09-14T00:56:39.948Z,13.7
2017-09-14T00:57:41.340Z,13.7
2017-09-14T00:58:42.736Z,13.7
2017-09-14T00:59:44.127Z,13.6
2017-09-14T01:00:45.510Z,13.7
2017-09-14T01:01:46.901Z,13.6
2017-09-14T01:02:48.287Z,13.6
2017-09-14T01:03:49.678Z,13.6
2017-09-14T01:04:51.064Z,13.6
2017-09-14T01:05:52.453Z,13.6
2017-09-14T01:06:53.839Z,13.5
2017-09-14T01:07:55.230Z,13.5
2017-09-14T01:08:56.616Z,13.5
2017-09-14T01:09:58.004Z,13.6
2017-09-14T01:10:59.392Z,13.6
2017-09-14T01:12:00.780Z,13.5
2017-09-14T01:13:02.165Z,13.6
2017-09-14T01:14:03.554Z,13.6
2017-09-14T01:15:04.939Z,13.6
2017-09-14T01:16:06.328Z,13.6
2017-09-14T01:17:07.716Z,13.6
2017-09-14T01:18:09.104Z,13.6
2017-09-14T01:19:10.489Z,13.6
2017-09-14T01:20:11.877Z,13.7
2017-09-14T01:21:13.265Z,13.6
2017-09-14T01:22:14.650Z,13.6
2017-09-14T01:23:16.035Z,13.6
2017-09-14T01:24:17.422Z,13.6
2017-09-14T01:25:18.813Z,13.6
2017-09-14T01:26:20.199Z,13.6
2017-09-14T01:27:21.589Z,13.5
2017-09-14T01:28:22.978Z,13.6
2017-09-14T01:29:24.363Z,13.6
2017-09-14T01:30:25.750Z,13.6
2017-09-14T01:31:27.135Z,13.5
2017-09-14T01:32:28.527Z,13.5
2017-09-14T01:33:29.915Z,13.5
2017-09-14T01:34:31.306Z,13.5
2017-09-14T01:35:32.694Z,13.5
2017-09-14T01:36:34.078Z,13.5
2017-09-14T01:37:35.465Z,13.5
2017-09-14T01:38:36.852Z,13.5
2017-09-14T01:39:38.239Z,13.5
2017-09-14T01:40:39.629Z,13.5
2017-09-14T01:41:41.019Z,13.6
2017-09-14T01:42:42.408Z,13.5
2017-09-14T01:43:43.798Z,13.5
2017-09-14T01:44:45.179Z,13.5
2017-09-14T01:45:46.567Z,13.5
2017-09-14T01:46:48.025Z,13.5
2017-09-14T01:47:51.108Z,13.5
2017-09-14T01:48:52.458Z,13.5
2017-09-14T01:49:53.848Z,13.5
2017-09-14T01:50:55.235Z,13.5
2017-09-14T01:51:56.620Z,13.5
2017-09-14T01:52:58.008Z,13.4
2017-09-14T01:53:59.392Z,13.4
2017-09-14T01:55:00.783Z,13.4
2017-09-14T01:56:02.174Z,13.3
2017-09-14T01:57:03.566Z,13.3
2017-09-14T01:58:04.948Z,13.3
2017-09-14T01:59:06.336Z,13.3
2017-09-14T02:00:07.720Z,13.2
2017-09-14T02:01:09.106Z,13.3
2017-09-14T02:02:10.494Z,13.2
2017-09-14T02:03:11.883Z,13.2
2017-09-14T02:04:13.276Z,13.1
2017-09-14T02:05:14.659Z,13.2
2017-09-14T02:06:16.047Z,13.2
2017-09-14T02:07:17.433Z,13.1
2017-09-14T02:08:18.818Z,13.1
2017-09-14T02:09:20.209Z,13.1
2017-09-14T02:10:21.600Z,13.0
2017-09-14T02:11:22.991Z,13.1
2017-09-14T02:12:24.377Z,13.1
2017-09-14T02:13:25.764Z,13.1
2017-09-14T02:14:27.153Z,13.0
2017-09-14T02:15:28.541Z,13.1
2017-09-14T02:16:29.929Z,13.1
2017-09-14T02:17:31.319Z,13.0
2017-09-14T02:18:32.706Z,13.1
2017-09-14T02:19:34.096Z,13.0
2017-09-14T02:20:35.480Z,13.1
2017-09-14T02:21:36.872Z,13.1
2017-09-14T02:22:38.258Z,13.1
2017-09-14T02:23:39.646Z,13.1
2017-09-14T02:24:41.035Z,13.1
2017-09-14T02:25:42.423Z,13.0
2017-09-14T02:26:43.809Z,13.1
2017-09-14T02:27:45.195Z,13.2
2017-09-14T02:28:46.582Z,13.1
2017-09-14T02:29:47.970Z,13.2
2017-09-14T02:30:49.362Z,13.2
2017-09-14T02:31:50.748Z,13.2
2017-09-14T02:32:52.138Z,13.2
2017-09-14T02:33:53.522Z,13.2
2017-09-14T02:34:54.915Z,13.3
2017-09-14T02:35:56.310Z,13.2
2017-09-14T02:36:57.697Z,13.2
2017-09-14T02:37:59.087Z,13.2
2017-09-14T02:39:00.475Z,13.2
2017-09-14T02:40:01.861Z,13.1
2017-09-14T02:41:03.248Z,13.2
2017-09-14T02:42:04.636Z,13.2
2017-09-14T02:43:06.023Z,13.3
2017-09-14T02:44:07.413Z,13.3
2017-09-14T02:45:08.802Z,13.2
2017-09-14T02:46:10.191Z,13.3
2017-09-14T02:47:11.581Z,13.2
2017-09-14T02:48:12.968Z,13.2
2017-09-14T02:49:14.356Z,13.2
2017-09-14T02:50:15.741Z,13.2
2017-09-14T02:51:17.134Z,13.2
2017-09-14T02:52:18.518Z,13.2
2017-09-14T02:53:19.910Z,13.3
2017-09-14T02:54:21.298Z,13.2
2017-09-14T02:55:22.680Z,13.3
2017-09-14T02:56:24.065Z,13.3
2017-09-14T02:57:25.451Z,13.3
2017-09-14T02:58:26.839Z,13.2
2017-09-14T02:59:28.228Z,13.2
2017-09-14T03:00:29.619Z,13.2
2017-09-14T03:01:31.005Z,13.2
2017-09-14T03:02:32.391Z,13.3
2017-09-14T03:03:33.780Z,13.4
2017-09-14T03:04:35.168Z,13.2
2017-09-14T03:05:36.554Z,13.2
2017-09-14T03:06:37.946Z,13.3
2017-09-14T03:07:39.349Z,13.2
2017-09-14T03:08:40.724Z,13.3
2017-09-14T03:09:42.110Z,13.4
2017-09-14T03:10:43.500Z,13.3
2017-09-14T03:11:44.885Z,13.3
2017-09-14T03:12:46.276Z,13.3
2017-09-14T03:13:47.663Z,13.4
2017-09-14T03:14:49.050Z,13.3
2017-09-14T03:15:50.440Z,13.3
2017-09-14T03:16:51.823Z,13.4
2017-09-14T03:17:53.213Z,13.4
2017-09-14T03:18:54.598Z,13.2
2017-09-14T03:19:55.989Z,13.3
2017-09-14T03:20:57.378Z,13.2
2017-09-14T03:21:58.767Z,13.3
2017-09-14T03:23:00.156Z,13.2
2017-09-14T03:24:01.544Z,13.3
2017-09-14T03:25:02.933Z,13.4
2017-09-14T03:26:04.383Z,13.4
2017-09-14T03:27:05.773Z,13.3
2017-09-14T03:28:07.161Z,13.4
2017-09-14T03:29:08.553Z,13.4
2017-09-14T03:30:09.946Z,13.4
2017-09-14T03:31:11.328Z,13.4
2017-09-14T03:32:12.714Z,13.4
2017-09-14T03:33:14.101Z,13.4
2017-09-14T03:34:15.487Z,13.3
2017-09-14T03:35:16.877Z,13.3
2017-09-14T03:36:18.263Z,13.3
2017-09-14T03:37:19.654Z,13.3
2017-09-14T03:38:21.041Z,13.4
2017-09-14T03:39:22.426Z,13.3
2017-09-14T03:40:23.815Z,13.4
2017-09-14T03:41:25.199Z,13.3
2017-09-14T03:42:26.586Z,13.3
2017-09-14T03:43:27.973Z,13.4
2017-09-14T03:44:29.365Z,13.3
2017-09-14T03:45:30.754Z,13.2
2017-09-14T03:46:32.142Z,13.3
2017-09-14T03:47:33.526Z,13.3
2017-09-14T03:48:34.915Z,13.2
2017-09-14T03:49:36.304Z,13.3
2017-09-14T03:50:37.693Z,13.3
2017-09-14T03:51:39.082Z,13.3
2017-09-14T03:52:40.470Z,13.3
2017-09-14T03:53:41.854Z,13.3
2017-09-14T03:54:43.250Z,13.3
2017-09-14T03:55:44.630Z,13.2
2017-09-14T03:56:46.019Z,13.3
2017-09-14T03:57:47.411Z,13.4
2017-09-14T03:58:48.803Z,13.3
2017-09-14T03:59:50.185Z,13.2
2017-09-14T04:00:51.573Z,13.3
2017-09-14T04:01:52.959Z,13.1
2017-09-14T04:02:54.345Z,13.3
2017-09-14T04:03:55.733Z,13.2
2017-09-14T04:04:57.127Z,13.2
2017-09-14T04:05:58.513Z,13.3
2017-09-14T04:06:59.898Z,13.2
2017-09-14T04:08:01.286Z,13.2
2017-09-14T04:09:02.682Z,13.2
2017-09-14T04:10:04.067Z,13.2
2017-09-14T04:11:05.456Z,13.2
2017-09-14T04:12:06.844Z,13.2
2017-09-14T04:13:08.232Z,13.1
2017-09-14T04:14:09.616Z,13.0
2017-09-14T04:15:11.002Z,13.0
2017-09-14T04:16:12.390Z,13.0
2017-09-14T04:17:13.781Z,13.0
2017-09-14T04:18:15.170Z,13.0
2017-09-14T04:19:16.557Z,13.0
2017-09-14T04:20:17.948Z,13.0
2017-09-14T04:21:19.333Z,12.9
2017-09-14T04:22:20.719Z,12.9
2017-09-14T04:23:22.105Z,12.9
2017-09-14T04:24:23.495Z,12.9
2017-09-14T04:25:24.882Z,12.9
2017-09-14T04:26:26.269Z,12.8
2017-09-14T04:27:27.657Z,12.9
2017-09-14T04:28:29.042Z,12.9
2017-09-14T04:29:30.429Z,12.8
2017-09-14T04:30:31.815Z,12.8
2017-09-14T04:31:33.205Z,12.8
2017-09-14T04:32:34.593Z,12.8
2017-09-14T04:33:35.979Z,12.8
2017-09-14T04:34:37.370Z,12.8
2017-09-14T04:35:38.751Z,12.8
2017-09-14T04:36:40.140Z,12.9
2017-09-14T04:37:41.525Z,12.8
2017-09-14T04:38:42.914Z,12.8
2017-09-14T04:39:44.302Z,12.8
2017-09-14T04:40:45.692Z,12.8
2017-09-14T04:41:47.079Z,12.8
2017-09-14T04:42:48.466Z,12.9
2017-09-14T04:43:49.853Z,12.9
2017-09-14T04:44:51.244Z,12.8
2017-09-14T04:45:52.631Z,12.9
2017-09-14T04:46:54.017Z,12.8
2017-09-14T04:47:55.405Z,12.9
2017-09-14T04:48:56.793Z,12.9
2017-09-14T04:49:58.188Z,12.9
2017-09-14T04:50:59.578Z,12.9
2017-09-14T04:52:01.161Z,13.0
2017-09-14T04:53:02.639Z,13.0
2017-09-14T04:54:04.027Z,12.9
2017-09-14T04:55:05.418Z,13.0
2017-09-14T04:56:06.806Z,13.0
2017-09-14T04:57:08.190Z,12.9
2017-09-14T04:58:09.581Z,13.1
2017-09-14T04:59:10.970Z,13.1
2017-09-14T05:00:12.359Z,13.1
2017-09-14T05:01:13.748Z,13.1
2017-09-14T05:02:15.141Z,13.0
2017-09-14T05:03:16.534Z,13.0
2017-09-14T05:04:17.917Z,13.1
2017-09-14T05:05:19.306Z,13.0
2017-09-14T05:06:20.685Z,13.2
2017-09-14T05:07:22.110Z,13.1
2017-09-14T05:08:23.499Z,13.1
2017-09-14T05:09:24.889Z,13.1
2017-09-14T05:10:26.280Z,13.1
2017-09-14T05:11:27.666Z,13.1
2017-09-14T05:12:29.055Z,13.2
2017-09-14T05:13:30.452Z,13.2
2017-09-14T05:14:31.849Z,13.1
2017-09-14T05:15:33.226Z,13.0
2017-09-14T05:16:34.617Z,13.1
2017-09-14T05:17:36.010Z,13.1
2017-09-14T05:18:37.394Z,13.1
2017-09-14T05:19:38.783Z,13.0
2017-09-14T05:20:40.172Z,12.9
2017-09-14T05:21:41.560Z,13.0
2017-09-14T05:22:42.952Z,12.9
2017-09-14T05:23:44.341Z,12.9
2017-09-14T05:24:45.730Z,13.0
2017-09-14T05:25:47.122Z,13.0
2017-09-14T05:26:48.509Z,13.0
2017-09-14T05:27:49.898Z,13.0
2017-09-14T05:28:51.287Z,13.0
2017-09-14T05:29:52.675Z,13.0
2017-09-14T05:30:54.065Z,12.9
2017-09-14T05:31:55.456Z,13.0
2017-09-14T05:32:56.844Z,12.9
2017-09-14T05:33:58.230Z,12.8
2017-09-14T05:34:59.619Z,12.8
2017-09-14T05:36:01.012Z,12.7
2017-09-14T05:37:02.401Z,12.7
2017-09-14T05:38:03.792Z,12.6
2017-09-14T05:39:05.181Z,12.6
2017-09-14T05:40:06.574Z,12.6
2017-09-14T05:41:07.955Z,12.5
2017-09-14T05:42:09.343Z,12.5
2017-09-14T05:43:10.732Z,12.5
2017-09-14T05:44:12.121Z,12.5
2017-09-14T05:45:13.512Z,12.5
2017-09-14T05:46:14.899Z,12.5
2017-09-14T05:47:16.285Z,12.4
2017-09-14T05:48:17.674Z,12.3
2017-09-14T05:49:19.064Z,12.3
2017-09-14T05:50:20.454Z,12.3
2017-09-14T05:51:21.845Z,12.2
2017-09-14T05:52:23.419Z,12.3
2017-09-14T05:53:24.828Z,12.3
2017-09-14T05:54:26.224Z,12.3
2017-09-14T05:55:27.612Z,12.2
2017-09-14T05:56:29.003Z,12.3
2017-09-14T05:57:30.405Z,12.2
2017-09-14T05:58:31.797Z,12.2
2017-09-14T05:59:33.188Z,12.3
2017-09-14T06:00:34.643Z,12.3
2017-09-14T06:01:36.042Z,12.2
2017-09-14T06:02:37.406Z,12.3
2017-09-14T06:03:38.797Z,12.2
2017-09-14T06:04:40.188Z,12.2
2017-09-14T06:05:41.576Z,12.3
2017-09-14T06:06:42.971Z,12.3
2017-09-14T06:07:44.366Z,12.4
2017-09-14T06:08:45.754Z,12.5
2017-09-14T06:09:47.143Z,12.4
2017-09-14T06:10:48.533Z,12.4
2017-09-14T06:11:49.924Z,12.5
2017-09-14T06:12:51.316Z,12.5
2017-09-14T06:13:52.710Z,12.4
2017-09-14T06:14:54.099Z,12.4
2017-09-14T06:15:55.490Z,12.5
2017-09-14T06:16:56.878Z,12.4
2017-09-14T06:17:58.274Z,12.3
2017-09-14T06:18:59.664Z,12.4
2017-09-14T06:20:01.055Z,12.4
2017-09-14T06:21:02.445Z,12.3
2017-09-14T06:22:03.838Z,12.4
2017-09-14T06:23:05.225Z,12.4
2017-09-14T06:24:06.614Z,12.4
2017-09-14T06:25:08.005Z,12.3
2017-09-14T06:26:09.395Z,12.4
2017-09-14T06:27:10.786Z,12.3
2017-09-14T06:28:12.179Z,12.3
2017-09-14T06:29:13.572Z,12.3
2017-09-14T06:30:14.960Z,12.3
2017-09-14T06:31:16.352Z,12.3
2017-09-14T06:32:17.740Z,12.4
2017-09-14T06:33:19.132Z,12.4
2017-09-14T06:34:20.524Z,12.4
2017-09-14T06:35:21.915Z,12.4
2017-09-14T06:36:23.307Z,12.5
2017-09-14T06:37:24.698Z,12.4
2017-09-14T06:38:26.086Z,12.5
2017-09-14T06:39:27.475Z,12.5
2017-09-14T06:40:28.865Z,12.5
2017-09-14T06:41:30.255Z,12.6
2017-09-14T06:42:31.647Z,12.5
2017-09-14T06:43:33.039Z,12.6
2017-09-14T06:44:34.425Z,12.7
2017-09-14T06:45:35.818Z,12.8
2017-09-14T06:46:37.209Z,12.7
2017-09-14T06:47:38.601Z,12.6
2017-09-14T06:48:39.990Z,12.6
2017-09-14T06:49:41.381Z,12.6
2017-09-14T06:50:42.773Z,12.6
2017-09-14T06:51:44.166Z,12.6
2017-09-14T06:52:45.552Z,12.5
2017-09-14T06:53:46.942Z,12.7
2017-09-14T06:54:48.335Z,12.7
2017-09-14T06:55:49.725Z,12.5
2017-09-14T06:56:51.120Z,12.6
2017-09-14T06:57:52.511Z,12.7
2017-09-14T06:58:53.901Z,12.7
2017-09-14T06:59:55.284Z,12.7
2017-09-14T07:00:56.688Z,12.7
2017-09-14T07:01:58.080Z,12.7
2017-09-14T07:02:59.470Z,12.7
2017-09-14T07:04:00.863Z,12.8
2017-09-14T07:05:02.255Z,12.8
2017-09-14T07:06:03.645Z,12.8
2017-09-14T07:07:05.040Z,12.8
2017-09-14T07:08:06.432Z,12.9
2017-09-14T07:09:07.825Z,12.8
2017-09-14T07:10:09.217Z,12.9
2017-09-14T07:11:10.608Z,12.9
2017-09-14T07:12:11.999Z,12.9
2017-09-14T07:13:13.389Z,12.9
2017-09-14T07:14:14.778Z,12.8
2017-09-14T07:15:16.169Z,12.9
2017-09-14T07:16:17.562Z,12.8
2017-09-14T07:17:18.954Z,13.0
2017-09-14T07:18:20.347Z,12.9
2017-09-14T07:19:21.742Z,12.9
2017-09-14T07:20:23.135Z,12.9
2017-09-14T07:21:24.524Z,12.9
2017-09-14T07:22:25.916Z,12.9
2017-09-14T07:23:27.309Z,13.0
2017-09-14T07:24:28.696Z,13.1
2017-09-14T07:25:30.095Z,13.0
2017-09-14T07:26:31.487Z,13.1
2017-09-14T07:27:32.874Z,13.1
2017-09-14T07:28:34.268Z,13.1
2017-09-14T07:29:35.660Z,13.1
2017-09-14T07:30:37.053Z,13.1
2017-09-14T07:31:38.443Z,13.2
2017-09-14T07:32:39.836Z,13.2
2017-09-14T07:33:41.232Z,13.3
2017-09-14T07:34:42.622Z,13.3
2017-09-14T07:35:44.013Z,13.3
2017-09-14T07:36:45.407Z,13.3
2017-09-14T07:37:46.800Z,13.4
2017-09-14T07:38:48.195Z,13.4
2017-09-14T07:39:49.588Z,13.4
2017-09-14T07:40:50.987Z,13.4
2017-09-14T07:41:52.374Z,13.4
2017-09-14T07:42:53.766Z,13.4
2017-09-14T07:43:55.163Z,13.5
2017-09-14T07:44:56.553Z,13.5
2017-09-14T07:45:57.945Z,13.4
2017-09-14T07:46:59.339Z,13.4
2017-09-14T07:48:00.731Z,13.3
2017-09-14T07:49:02.122Z,13.4
2017-09-14T07:50:03.514Z,13.3
2017-09-14T07:51:04.911Z,13.3
2017-09-14T07:52:06.303Z,13.3
2017-09-14T07:53:07.696Z,13.4
2017-09-14T07:54:09.090Z,13.4
2017-09-14T07:55:10.484Z,13.4
2017-09-14T07:56:11.874Z,13.4
2017-09-14T07:57:13.267Z,13.5
2017-09-14T07:58:14.658Z,13.5
2017-09-14T07:59:16.050Z,13.5
2017-09-14T08:00:17.445Z,13.6
2017-09-14T08:01:18.838Z,13.7
2017-09-14T08:02:20.235Z,13.6
2017-09-14T08:03:21.626Z,13.5
2017-09-14T08:04:23.018Z,13.6
2017-09-14T08:05:24.407Z,13.7
2017-09-14T08:06:25.804Z,13.6
2017-09-14T08:07:27.195Z,13.6
2017-09-14T08:08:28.589Z,13.6
2017-09-14T08:09:29.985Z,13.7
2017-09-14T08:10:31.378Z,13.8
2017-09-14T08:11:32.771Z,13.9
2017-09-14T08:12:34.163Z,13.9
2017-09-14T08:13:35.558Z,13.8
2017-09-14T08:14:36.949Z,13.8
2017-09-14T08:15:38.342Z,13.9
2017-09-14T08:16:39.739Z,13.9
2017-09-14T08:17:41.132Z,13.8
2017-09-14T08:18:42.525Z,13.9
2017-09-14T08:19:43.914Z,13.9
2017-09-14T08:20:45.310Z,13.9
2017-09-14T08:21:46.704Z,13.9
2017-09-14T08:22:48.097Z,13.9
2017-09-14T08:23:49.493Z,13.8
2017-09-14T08:24:50.883Z,13.8
2017-09-14T08:25:52.277Z,13.6
2017-09-14T08:26:53.670Z,13.6
2017-09-14T08:27:55.102Z,13.5
2017-09-14T08:28:56.501Z,13.5
2017-09-14T08:29:57.895Z,13.7
2017-09-14T08:30:59.289Z,13.7
2017-09-14T08:32:00.680Z,13.8
2017-09-14T08:33:02.074Z,13.8
2017-09-14T08:34:03.469Z,13.8
2017-09-14T08:35:04.864Z,13.7
2017-09-14T08:36:06.257Z,13.8
2017-09-14T08:37:07.652Z,13.8
2017-09-14T08:38:09.049Z,13.8
2017-09-14T08:39:10.440Z,13.8
2017-09-14T08:40:11.835Z,13.9
2017-09-14T08:41:13.228Z,14.0
2017-09-14T08:42:14.623Z,14.0
2017-09-14T08:43:16.016Z,14.0
2017-09-14T08:44:17.410Z,14.0
2017-09-14T08:45:18.808Z,13.9
2017-09-14T08:46:20.199Z,13.9
2017-09-14T08:47:21.593Z,14.0
2017-09-14T08:48:22.987Z,14.0
2017-09-14T08:49:24.379Z,14.0
2017-09-14T08:50:25.775Z,14.0
2017-09-14T08:51:27.169Z,14.0
2017-09-14T08:52:28.566Z,13.8
2017-09-14T08:53:29.960Z,13.9
2017-09-14T08:54:31.355Z,13.9
2017-09-14T08:55:32.747Z,14.0
2017-09-14T08:56:34.141Z,14.0
2017-09-14T08:57:35.534Z,14.1
2017-09-14T08:58:36.925Z,14.0
2017-09-14T08:59:38.321Z,14.0
2017-09-14T09:00:39.717Z,14.0
2017-09-14T09:01:41.107Z,14.2
2017-09-14T09:02:42.582Z,14.3
2017-09-14T09:03:43.963Z,14.5
2017-09-14T09:04:45.361Z,15.1
2017-09-14T09:05:46.755Z,15.4
2017-09-14T09:06:48.155Z,15.8
2017-09-14T09:07:49.550Z,16.1
2017-09-14T09:08:50.945Z,16.1
2017-09-14T09:09:52.344Z,16.2
2017-09-14T09:10:53.737Z,16.0
2017-09-14T09:11:55.135Z,15.8
2017-09-14T09:12:56.538Z,16.0
2017-09-14T09:13:57.937Z,15.9
2017-09-14T09:14:59.332Z,15.9
2017-09-14T09:16:00.728Z,15.7
2017-09-14T09:17:02.125Z,15.5
2017-09-14T09:18:03.526Z,15.2
2017-09-14T09:19:04.928Z,15.1
2017-09-14T09:20:06.324Z,15.0
2017-09-14T09:21:07.725Z,14.9
2017-09-14T09:22:09.117Z,14.7
2017-09-14T09:23:10.515Z,14.9
2017-09-14T09:24:11.914Z,15.2
2017-09-14T09:25:13.312Z,15.4
2017-09-14T09:26:14.708Z,15.2
2017-09-14T09:27:16.106Z,15.4
2017-09-14T09:28:17.504Z,15.7
2017-09-14T09:29:18.902Z,16.3
2017-09-14T09:30:20.298Z,16.6
2017-09-14T09:31:21.697Z,16.2
2017-09-14T09:32:23.095Z,16.6
2017-09-14T09:33:24.494Z,16.3
2017-09-14T09:34:25.897Z,16.3
2017-09-14T09:35:27.307Z,16.2
2017-09-14T09:36:28.701Z,16.7
2017-09-14T09:37:30.101Z,16.8
2017-09-14T09:38:31.498Z,17.2
2017-09-14T09:39:32.895Z,17.6
2017-09-14T09:40:34.294Z,17.5
2017-09-14T09:41:35.695Z,16.9
2017-09-14T09:42:37.096Z,17.2
2017-09-14T09:43:38.496Z,17.2
2017-09-14T09:44:39.889Z,16.8
2017-09-14T09:45:41.285Z,16.3
2017-09-14T09:46:42.681Z,16.7
2017-09-14T09:47:44.084Z,16.8
2017-09-14T09:48:45.482Z,16.7
2017-09-14T09:49:46.880Z,16.5
2017-09-14T09:50:48.279Z,16.8
2017-09-14T09:51:49.675Z,16.8
2017-09-14T09:52:51.073Z,16.8
2017-09-14T09:53:52.502Z,16.6
2017-09-14T09:54:53.868Z,16.9
2017-09-14T09:55:55.268Z,17.0
2017-09-14T09:56:56.667Z,17.1
2017-09-14T09:57:58.065Z,17.2
2017-09-14T09:58:59.464Z,17.7
2017-09-14T10:00:00.860Z,17.8
2017-09-14T10:01:02.257Z,17.9
2017-09-14T10:02:03.655Z,17.6
2017-09-14T10:03:05.059Z,17.7
2017-09-14T10:04:06.457Z,17.7
2017-09-14T10:05:07.854Z,17.5
2017-09-14T10:06:09.252Z,17.9
2017-09-14T10:07:10.648Z,17.7
2017-09-14T10:08:12.058Z,18.0
2017-09-14T10:09:13.479Z,18.2
2017-09-14T10:10:14.885Z,18.0
2017-09-14T10:11:16.284Z,17.9
2017-09-14T10:12:17.682Z,17.5
2017-09-14T10:13:19.077Z,16.7
2017-09-14T10:14:20.473Z,16.6
2017-09-14T10:15:21.873Z,16.6
2017-09-14T10:16:23.268Z,16.3
2017-09-14T10:17:24.666Z,16.3
2017-09-14T10:18:26.063Z,16.0
2017-09-14T10:19:27.455Z,15.7
2017-09-14T10:20:28.854Z,15.8
2017-09-14T10:21:30.249Z,15.7
2017-09-14T10:22:31.645Z,15.4
2017-09-14T10:23:33.049Z,15.7
2017-09-14T10:24:34.444Z,16.0
2017-09-14T10:25:35.842Z,16.2
2017-09-14T10:26:37.236Z,15.8
2017-09-14T10:27:38.630Z,15.4
2017-09-14T10:28:40.023Z,15.4
2017-09-14T10:29:41.419Z,15.4
2017-09-14T10:30:42.818Z,15.3
2017-09-14T10:31:44.217Z,15.5
2017-09-14T10:32:45.612Z,15.7
2017-09-14T10:33:47.006Z,15.6
2017-09-14T10:34:48.401Z,15.7
2017-09-14T10:35:49.796Z,15.7
2017-09-14T10:36:51.192Z,15.9
2017-09-14T10:37:52.590Z,15.9
2017-09-14T10:38:53.984Z,15.9
2017-09-14T10:39:55.383Z,15.5
2017-09-14T10:40:56.779Z,15.6
2017-09-14T10:41:58.174Z,15.7
2017-09-14T10:42:59.570Z,15.5
2017-09-14T10:44:00.965Z,15.5
2017-09-14T10:45:02.360Z,15.5
2017-09-14T10:46:03.764Z,15.3
2017-09-14T10:47:05.161Z,15.2
2017-09-14T10:48:06.553Z,15.2
2017-09-14T10:49:07.946Z,15.4
2017-09-14T10:50:09.341Z,15.1
2017-09-14T10:51:10.737Z,15.2
2017-09-14T10:52:12.134Z,15.1
2017-09-14T10:53:13.529Z,15.1
2017-09-14T10:54:14.926Z,15.1
2017-09-14T10:55:16.319Z,15.0
2017-09-14T10:56:17.712Z,14.9
2017-09-14T10:57:19.109Z,15.2
2017-09-14T10:58:20.522Z,15.6
2017-09-14T10:59:21.916Z,15.7
2017-09-14T11:00:23.314Z,15.5
2017-09-14T11:01:24.713Z,15.4
2017-09-14T11:02:26.103Z,15.5
2017-09-14T11:03:27.498Z,15.5
2017-09-14T11:04:28.911Z,15.7
2017-09-14T11:05:30.310Z,15.7
2017-09-14T11:06:31.705Z,15.5
2017-09-14T11:07:33.101Z,15.6
2017-09-14T11:08:34.500Z,15.5
2017-09-14T11:09:35.898Z,15.4
2017-09-14T11:10:37.294Z,15.6
2017-09-14T11:11:38.691Z,15.5
2017-09-14T11:12:40.088Z,15.7
2017-09-14T11:13:41.485Z,16.0
2017-09-14T11:14:42.884Z,16.2
2017-09-14T11:15:44.281Z,16.2
2017-09-14T11:16:45.675Z,16.2
2017-09-14T11:17:47.105Z,16.1
2017-09-14T11:18:48.501Z,16.1
2017-09-14T11:19:49.897Z,16.5
2017-09-14T11:20:51.292Z,16.2
2017-09-14T11:21:52.692Z,16.5
2017-09-14T11:22:54.087Z,16.6
2017-09-14T11:23:55.483Z,16.7
2017-09-14T11:24:56.876Z,16.3
2017-09-14T11:25:58.272Z,16.1
2017-09-14T11:26:59.669Z,16.2
2017-09-14T11:28:01.067Z,16.3
2017-09-14T11:29:02.466Z,16.3
2017-09-14T11:30:03.862Z,16.5
2017-09-14T11:31:05.257Z,16.8
2017-09-14T11:32:06.654Z,16.8
2017-09-14T11:33:08.050Z,16.8
2017-09-14T11:34:09.458Z,17.1
2017-09-14T11:35:10.850Z,17.4
2017-09-14T11:36:12.247Z,17.5
2017-09-14T11:37:13.644Z,17.2
2017-09-14T11:38:15.040Z,17.1
2017-09-14T11:39:16.437Z,17.2
2017-09-14T11:40:17.832Z,16.9
2017-09-14T11:41:19.233Z,17.0
2017-09-14T11:42:20.630Z,17.2
2017-09-14T11:43:22.029Z,17.1
2017-09-14T11:44:23.431Z,17.1
2017-09-14T11:45:24.825Z,16.7
2017-09-14T11:46:26.226Z,16.4
2017-09-14T11:47:27.621Z,16.6
2017-09-14T11:48:29.087Z,16.7
2017-09-14T11:49:30.490Z,16.6
2017-09-14T11:50:31.885Z,16.8
2017-09-14T11:51:33.297Z,17.2
2017-09-14T11:52:34.689Z,17.2
2017-09-14T11:53:36.092Z,17.5
2017-09-14T11:54:37.486Z,17.9
2017-09-14T11:55:38.883Z,18.3
2017-09-14T11:56:40.284Z,18.3
2017-09-14T11:57:41.684Z,17.9
2017-09-14T11:58:43.082Z,17.7
2017-09-14T11:59:44.476Z,17.6
2017-09-14T12:00:45.875Z,17.8
2017-09-14T12:01:47.271Z,17.3
2017-09-14T12:02:48.667Z,17.6
2017-09-14T12:03:50.064Z,17.2
2017-09-14T12:04:51.466Z,17.2
2017-09-14T12:05:52.862Z,17.1
2017-09-14T12:06:54.256Z,17.0
2017-09-14T12:07:55.651Z,17.1
2017-09-14T12:08:57.048Z,16.7
2017-09-14T12:09:58.443Z,16.4
2017-09-14T12:10:59.839Z,16.0
2017-09-14T12:12:01.238Z,16.0
2017-09-14T12:13:02.635Z,15.5
2017-09-14T12:14:04.030Z,15.0
2017-09-14T12:15:05.427Z,14.7
2017-09-14T12:16:06.822Z,14.6
2017-09-14T12:17:08.220Z,14.7
2017-09-14T12:18:09.615Z,14.7
2017-09-14T12:19:11.012Z,14.8
2017-09-14T12:20:12.408Z,15.0
2017-09-14T12:21:13.806Z,15.4
2017-09-14T12:22:15.203Z,15.8
2017-09-14T12:23:16.598Z,16.0
2017-09-14T12:24:17.994Z,15.7
2017-09-14T12:25:19.393Z,15.4
2017-09-14T12:26:20.786Z,15.4
2017-09-14T12:27:22.186Z,15.1
2017-09-14T12:28:23.580Z,15.4
2017-09-14T12:29:24.975Z,15.7
2017-09-14T12:30:26.369Z,15.9
2017-09-14T12:31:27.768Z,15.9
2017-09-14T12:32:29.164Z,16.1
2017-09-14T12:33:30.564Z,15.9
2017-09-14T12:34:31.964Z,15.7
2017-09-14T12:35:33.358Z,15.9
2017-09-14T12:36:34.761Z,16.2
2017-09-14T12:37:36.153Z,16.3
2017-09-14T12:38:37.563Z,16.6
2017-09-14T12:39:38.962Z,16.7
2017-09-14T12:40:40.358Z,16.6
2017-09-14T12:41:41.760Z,16.8
2017-09-14T12:42:43.191Z,16.9
2017-09-14T12:43:44.553Z,16.8
2017-09-14T12:44:45.947Z,16.7
2017-09-14T12:45:47.348Z,16.6
2017-09-14T12:46:48.743Z,16.7
2017-09-14T12:47:50.141Z,16.5
2017-09-14T12:48:51.539Z,16.7
2017-09-14T12:49:52.933Z,16.9
2017-09-14T12:50:54.335Z,16.7
2017-09-14T12:51:55.732Z,17.0
2017-09-14T12:52:57.130Z,17.4
2017-09-14T12:53:58.528Z,17.9
2017-09-14T12:54:59.926Z,17.9
2017-09-14T12:56:01.324Z,17.4
2017-09-14T12:57:02.717Z,17.2
2017-09-14T12:58:04.113Z,16.8
2017-09-14T12:59:05.509Z,16.6
2017-09-14T13:00:06.900Z,16.3
2017-09-14T13:01:08.299Z,16.3
2017-09-14T13:02:09.692Z,16.2
2017-09-14T13:03:11.089Z,16.2
2017-09-14T13:04:12.487Z,16.0
2017-09-14T13:05:13.879Z,15.0
2017-09-14T13:06:15.272Z,14.8
2017-09-14T13:07:16.670Z,14.4
2017-09-14T13:08:18.064Z,14.4
2017-09-14T13:09:19.462Z,14.4
2017-09-14T13:10:20.858Z,14.4
2017-09-14T13:11:22.253Z,13.9
2017-09-14T13:12:23.648Z,13.8
2017-09-14T13:13:25.045Z,13.9
2017-09-14T13:14:26.442Z,14.1
2017-09-14T13:15:27.845Z,13.9
2017-09-14T13:16:29.236Z,13.9
2017-09-14T13:17:30.634Z,13.8
2017-09-14T13:18:32.031Z,13.9
2017-09-14T13:19:33.423Z,13.8
2017-09-14T13:20:34.817Z,13.9
2017-09-14T13:21:36.215Z,13.9
2017-09-14T13:22:37.608Z,13.9
2017-09-14T13:23:39.005Z,13.8
2017-09-14T13:24:40.399Z,13.7
2017-09-14T13:25:41.791Z,13.6
2017-09-14T13:26:43.184Z,13.4
2017-09-14T13:27:44.601Z,13.2
2017-09-14T13:28:45.988Z,13.2
2017-09-14T13:29:47.385Z,13.2
2017-09-14T13:30:48.785Z,13.3
2017-09-14T13:31:50.183Z,13.2
2017-09-14T13:32:51.538Z,13.4
2017-09-14T13:33:52.932Z,13.5
2017-09-14T13:34:54.325Z,13.4
2017-09-14T13:35:55.719Z,13.3
2017-09-14T13:36:57.112Z,13.2