createdAt,value
2019-01-28T00:02:11.276Z,95814.41
2019-01-28T00:04:41.785Z,95823.05
2019-01-28T00:07:12.233Z,95831.98
2019-01-28T00:09:42.621Z,95831.55
2019-01-28T00:12:13.992Z,95835.69
2019-01-28T00:14:44.576Z,95832.29
2019-01-28T00:17:16.062Z,95832.64
2019-01-28T00:19:46.432Z,95831.55
2019-01-28T00:22:16.740Z,95830.98
2019-01-28T00:24:47.008Z,95837.91
2019-01-28T00:27:17.414Z,95841.63
2019-01-28T00:29:47.885Z,95841.28
2019-01-28T00:32:18.163Z,95840.91
2019-01-28T00:34:48.495Z,95846.19
2019-01-28T00:37:18.922Z,95851.92
2019-01-28T00:39:49.381Z,95851.78
2019-01-28T00:42:19.840Z,95852.55
2019-01-28T00:44:50.285Z,95854.09
2019-01-28T00:47:20.761Z,95856.66
2019-01-28T00:49:51.046Z,95860.59
2019-01-28T00:52:21.342Z,95864.27
2019-01-28T00:54:51.679Z,95863.53
2019-01-28T00:57:21.902Z,95858.51
2019-01-28T00:59:52.269Z,95863.44
2019-01-28T01:02:22.622Z,95861.64
2019-01-28T01:04:53.075Z,95869.44
2019-01-28T01:07:24.010Z,95862.67
2019-01-28T01:09:54.417Z,95868.50
2019-01-28T01:12:24.841Z,95868.32
2019-01-28T01:14:55.224Z,95868.61
2019-01-28T01:17:25.616Z,95863.44
2019-01-28T01:19:56.091Z,95869.20
2019-01-28T01:22:26.415Z,95869.58
2019-01-28T01:24:56.786Z,95873.10
2019-01-28T01:27:26.948Z,95865.66
2019-01-28T01:29:58.204Z,95874.20
2019-01-28T01:32:28.485Z,95856.48
2019-01-28T01:34:58.782Z,95865.72
2019-01-28T01:37:29.037Z,95866.16
2019-01-28T01:39:59.423Z,95868.30
2019-01-28T01:42:29.771Z,95858.71
2019-01-28T01:44:59.945Z,95860.82
2019-01-28T01:47:30.256Z,95857.21
2019-01-28T01:50:00.623Z,95858.75
2019-01-28T01:52:31.041Z,95855.70
2019-01-28T01:55:01.378Z,95855.66
2019-01-28T01:57:31.702Z,95847.26
2019-01-28T02:00:02.056Z,95840.31
2019-01-28T02:02:33.494Z,95838.36
2019-01-28T02:05:04.010Z,95824.36
2019-01-28T02:07:34.401Z,95836.34
2019-01-28T02:10:06.790Z,95825.97
2019-01-28T02:12:37.167Z,95829.06
2019-01-28T02:15:10.566Z,95822.19
2019-01-28T02:17:41.005Z,95817.94
2019-01-28T02:20:12.396Z,95815.68
2019-01-28T02:22:42.824Z,95817.09
2019-01-28T02:25:14.296Z,95816.15
2019-01-28T02:27:44.709Z,95815.53
2019-01-28T02:30:18.961Z,95814.26
2019-01-28T02:32:50.749Z,95807.56
2019-01-28T02:35:21.157Z,95812.51
2019-01-28T02:37:51.503Z,95799.16
2019-01-28T02:40:21.899Z,95803.49
2019-01-28T02:42:52.254Z,95801.05
2019-01-28T02:45:22.564Z,95802.86
2019-01-28T02:47:52.973Z,95810.09
2019-01-28T02:50:23.362Z,95813.92
2019-01-28T02:52:53.866Z,95814.98
2019-01-28T02:55:24.270Z,95820.58
2019-01-28T02:57:54.806Z,95809.12
2019-01-28T03:00:25.483Z,95810.34
2019-01-28T03:02:56.012Z,95809.37
2019-01-28T03:05:26.399Z,95816.76
2019-01-28T03:07:56.744Z,95810.34
2019-01-28T03:10:27.088Z,95818.41
2019-01-28T03:12:57.337Z,95839.63
2019-01-28T03:15:27.699Z,95819.94
2019-01-28T03:17:58.014Z,95817.52
2019-01-28T03:20:28.299Z,95818.66
2019-01-28T03:22:58.555Z,95815.94
2019-01-28T03:25:28.981Z,95816.05
2019-01-28T03:27:59.361Z,95807.72
2019-01-28T03:30:30.762Z,95803.23
2019-01-28T03:33:01.150Z,95797.17
2019-01-28T03:35:31.357Z,95799.53
2019-01-28T03:38:01.725Z,95803.72
2019-01-28T03:40:32.103Z,95805.81
2019-01-28T03:43:02.417Z,95806.72
2019-01-28T03:45:32.859Z,95801.56
2019-01-28T03:48:03.272Z,95805.42
2019-01-28T03:50:33.696Z,95797.96
2019-01-28T03:53:04.227Z,95801.42
2019-01-28T03:55:34.530Z,95797.23
2019-01-28T03:58:05.065Z,95796.98
2019-01-28T04:00:35.458Z,95789.24
2019-01-28T04:03:06.118Z,95796.08
2019-01-28T04:05:36.526Z,95799.06
2019-01-28T04:08:06.957Z,95799.90
2019-01-28T04:10:37.409Z,95797.06
2019-01-28T04:13:07.842Z,95802.19
2019-01-28T04:15:38.246Z,95804.77
2019-01-28T04:18:08.725Z,95800.11
2019-01-28T04:20:39.057Z,95793.38
2019-01-28T04:23:09.467Z,95798.25
2019-01-28T04:25:39.866Z,95799.61
2019-01-28T04:28:10.299Z,95798.02
2019-01-28T04:30:40.719Z,95803.03
2019-01-28T04:33:12.089Z,95798.38
2019-01-28T04:35:44.625Z,95803.02
2019-01-28T04:38:14.972Z,95807.23
2019-01-28T04:40:45.335Z,95804.73
2019-01-28T04:43:15.665Z,95813.78
2019-01-28T04:45:46.105Z,95815.42
2019-01-28T04:48:16.509Z,95815.59
2019-01-28T04:50:46.866Z,95822.40
2019-01-28T04:53:17.336Z,95822.91
2019-01-28T04:55:47.816Z,95812.78
2019-01-28T04:58:18.127Z,95810.78
2019-01-28T05:00:48.487Z,95815.41
2019-01-28T05:03:24.852Z,95809.48
2019-01-28T05:05:55.157Z,95814.14
2019-01-28T05:08:46.395Z,95813.95
2019-01-28T05:11:17.753Z,95817.26
2019-01-28T05:13:48.006Z,95813.40
2019-01-28T05:16:18.515Z,95815.22
2019-01-28T05:18:48.972Z,95809.47
2019-01-28T05:21:19.292Z,95820.38
2019-01-28T05:23:49.627Z,95821.91
2019-01-28T05:26:19.969Z,95819.73
2019-01-28T05:28:50.250Z,95819.13
2019-01-28T05:31:20.705Z,95819.16
2019-01-28T05:33:51.078Z,95813.63
2019-01-28T05:36:21.501Z,95817.84
2019-01-28T05:38:51.944Z,95815.01
2019-01-28T05:41:22.339Z,95812.61
2019-01-28T05:43:52.798Z,95814.33
2019-01-28T05:46:23.196Z,95812.28
2019-01-28T05:48:53.767Z,95809.25
2019-01-28T05:51:24.160Z,95810.56
2019-01-28T05:53:54.539Z,95802.09
2019-01-28T05:56:24.755Z,95805.34
2019-01-28T05:58:55.218Z,95811.71
2019-01-28T06:01:25.597Z,95806.25
2019-01-28T06:03:56.042Z,95805.86
2019-01-28T06:06:26.444Z,95802.28
2019-01-28T06:08:56.752Z,95806.47
2019-01-28T06:11:26.993Z,95805.92
2019-01-28T06:13:57.315Z,95805.12
2019-01-28T06:16:27.702Z,95808.87
2019-01-28T06:18:58.110Z,95815.42
2019-01-28T06:21:28.433Z,95819.16
2019-01-28T06:23:58.690Z,95814.72
2019-01-28T06:26:29.130Z,95811.06
2019-01-28T06:29:02.644Z,95815.58
2019-01-28T06:31:34.056Z,95812.66
2019-01-28T06:34:05.334Z,95812.38
2019-01-28T06:36:35.789Z,95816.78
2019-01-28T06:39:10.786Z,95815.32
2019-01-28T06:41:41.211Z,95808.13
2019-01-28T06:44:11.640Z,95817.37
2019-01-28T06:46:42.164Z,95813.70
2019-01-28T06:49:12.491Z,95808.09
2019-01-28T06:51:42.901Z,95811.29
2019-01-28T06:54:13.329Z,95808.60
2019-01-28T06:56:44.207Z,95810.31
2019-01-28T06:59:14.556Z,95806.84
2019-01-28T07:01:45.021Z,95813.88
2019-01-28T07:04:16.314Z,95811.87
2019-01-28T07:06:50.204Z,95817.39
2019-01-28T07:09:20.733Z,95817.66
2019-01-28T07:11:51.028Z,95817.62
2019-01-28T07:14:22.417Z,95823.66
2019-01-28T07:16:52.752Z,95825.30
2019-01-28T07:19:23.145Z,95824.87
2019-01-28T07:21:53.414Z,95821.94
2019-01-28T07:24:23.860Z,95827.60
2019-01-28T07:26:54.183Z,95820.47
2019-01-28T07:29:24.427Z,95829.33
2019-01-28T07:31:54.834Z,95826.22
2019-01-28T07:34:25.195Z,95827.41
2019-01-28T07:36:55.659Z,95828.78
2019-01-28T07:39:26.085Z,95822.23
2019-01-28T07:41:56.427Z,95825.27
2019-01-28T07:44:26.860Z,95825.88
2019-01-28T07:46:57.228Z,95829.52
2019-01-28T07:49:27.674Z,95830.75
2019-01-28T07:51:58.100Z,95822.67
2019-01-28T07:54:28.525Z,95831.14
2019-01-28T07:56:59.843Z,95824.59
2019-01-28T07:59:30.176Z,95849.98
2019-01-28T08:02:00.736Z,95834.17
2019-01-28T08:04:31.176Z,95828.70
2019-01-28T08:07:01.629Z,95831.27
2019-01-28T08:09:32.054Z,95834.16
2019-01-28T08:12:02.483Z,95833.10
2019-01-28T08:14:33.041Z,95841.06
2019-01-28T08:17:04.419Z,95836.49
2019-01-28T08:19:34.760Z,95832.39
2019-01-28T08:22:05.478Z,95831.78
2019-01-28T08:24:35.976Z,95833.98
2019-01-28T08:27:06.348Z,95825.31
2019-01-28T08:29:36.625Z,95837.72
2019-01-28T08:32:07.182Z,95829.65
2019-01-28T08:34:37.512Z,95832.90
2019-01-28T08:37:09.022Z,95827.00
2019-01-28T08:39:39.520Z,95828.81
2019-01-28T08:42:09.928Z,95832.83
2019-01-28T08:44:40.263Z,95833.45
2019-01-28T08:47:10.682Z,95834.17
2019-01-28T08:49:40.984Z,95833.14
2019-01-28T08:52:10.745Z,95834.68
2019-01-28T08:54:41.095Z,95826.06
2019-01-28T08:57:11.417Z,95832.59
2019-01-28T08:59:41.777Z,95832.28
2019-01-28T09:02:12.140Z,95835.28
2019-01-28T09:04:43.519Z,95829.25
2019-01-28T09:07:13.943Z,95832.55
2019-01-28T09:09:45.366Z,95827.69
2019-01-28T09:12:15.698Z,95833.45
2019-01-28T09:14:46.128Z,95838.70
2019-01-28T09:17:16.546Z,95829.82
2019-01-28T09:19:46.850Z,95840.84
2019-01-28T09:22:17.281Z,95839.73
2019-01-28T09:24:47.497Z,95846.70
2019-01-28T09:27:17.888Z,95844.05
2019-01-28T09:29:48.185Z,95838.39
2019-01-28T09:32:18.718Z,95840.22
2019-01-28T09:34:49.142Z,95842.35
2019-01-28T09:37:19.570Z,95839.39
2019-01-28T09:39:49.936Z,95850.49
2019-01-28T09:42:20.394Z,95845.83
2019-01-28T09:44:51.964Z,95849.70
2019-01-28T09:47:22.227Z,95849.78
2019-01-28T09:49:52.610Z,95859.48
2019-01-28T09:52:24.256Z,95852.99
2019-01-28T09:54:54.472Z,95857.45
2019-01-28T09:57:24.763Z,95848.11
2019-01-28T09:59:56.170Z,95860.03
2019-01-28T10:02:27.633Z,95864.75
2019-01-28T10:04:58.138Z,95866.18
2019-01-28T10:07:28.536Z,95863.34
2019-01-28T10:09:59.026Z,95870.89
2019-01-28T10:12:29.462Z,95865.03
2019-01-28T10:14:59.989Z,95868.22
2019-01-28T10:17:30.379Z,95871.45
2019-01-28T10:20:02.894Z,95861.69
2019-01-28T10:22:33.106Z,95869.61
2019-01-28T10:25:03.734Z,95868.64
2019-01-28T10:27:34.156Z,95863.29
2019-01-28T10:30:07.009Z,95868.64
2019-01-28T10:32:37.414Z,95863.39
2019-01-28T10:35:08.397Z,95868.89
2019-01-28T10:37:39.021Z,95864.74
2019-01-28T10:40:13.409Z,95867.94
2019-01-28T10:42:44.064Z,95866.05
2019-01-28T10:45:14.699Z,95873.33
2019-01-28T10:47:45.255Z,95862.87
2019-01-28T10:50:18.436Z,95877.47
2019-01-28T10:52:48.935Z,95864.86
2019-01-28T10:55:21.351Z,95874.23
2019-01-28T10:57:52.002Z,95868.90
2019-01-28T11:00:29.462Z,95868.09
2019-01-28T11:03:00.109Z,95876.23
2019-01-28T11:05:30.727Z,95864.22
2019-01-28T11:08:01.177Z,95854.04
2019-01-28T11:10:31.700Z,95857.66
2019-01-28T11:13:02.124Z,95858.95
2019-01-28T11:15:32.581Z,95860.28
2019-01-28T11:18:03.661Z,95864.01
2019-01-28T11:20:34.181Z,95861.84
2019-01-28T11:23:04.960Z,95861.05
2019-01-28T11:25:35.491Z,95859.34
2019-01-28T11:28:05.912Z,95851.64
2019-01-28T11:30:42.104Z,95850.46
2019-01-28T11:33:12.792Z,95852.08
2019-01-28T11:35:44.512Z,95840.53
2019-01-28T11:38:16.626Z,95847.86
2019-01-28T11:40:47.251Z,95849.61
2019-01-28T11:43:17.879Z,95849.56
2019-01-28T11:46:01.930Z,95848.13
2019-01-28T11:48:33.026Z,95857.05
2019-01-28T11:51:03.617Z,95850.33
2019-01-28T11:53:33.956Z,95862.42
2019-01-28T11:56:04.681Z,95860.41
2019-01-28T11:58:36.008Z,95856.75
2019-01-28T12:01:24.311Z,95862.73
2019-01-28T12:03:54.619Z,95844.56
2019-01-28T12:06:25.041Z,95854.64
2019-01-28T12:08:55.405Z,95846.94
2019-01-28T12:11:25.877Z,95856.58
2019-01-28T12:13:56.224Z,95855.55
2019-01-28T12:16:26.561Z,95845.04
2019-01-28T12:18:56.936Z,95864.16
2019-01-28T12:21:27.341Z,95873.44
2019-01-28T12:23:57.796Z,95856.95
2019-01-28T12:26:28.257Z,95852.65
2019-01-28T12:28:58.641Z,95865.78
2019-01-28T12:31:28.947Z,95865.20
2019-01-28T12:33:59.315Z,95872.42
2019-01-28T12:36:29.693Z,95871.55
2019-01-28T12:38:59.888Z,95870.65
2019-01-28T12:41:30.382Z,95875.30
2019-01-28T12:44:00.637Z,95882.12
2019-01-28T12:46:30.997Z,95874.97
2019-01-28T12:49:01.516Z,95881.53
2019-01-28T12:51:32.013Z,95889.89
2019-01-28T12:54:02.351Z,95884.13
2019-01-28T12:56:32.780Z,95886.22
2019-01-28T12:59:08.986Z,95887.61
2019-01-28T13:01:35.267Z,95881.16
2019-01-28T13:04:05.757Z,95879.11
2019-01-28T13:06:36.020Z,95879.31
2019-01-28T13:09:09.590Z,95890.33
2019-01-28T13:11:40.199Z,95893.17
2019-01-28T13:14:10.581Z,95898.69
2019-01-28T13:16:40.891Z,95896.34
2019-01-28T13:19:11.821Z,95911.92
2019-01-28T13:21:42.200Z,95903.81
2019-01-28T13:24:12.407Z,95909.66
2019-01-28T13:26:42.759Z,95912.32
2019-01-28T13:29:13.186Z,95910.72
2019-01-28T13:31:43.510Z,95913.41
2019-01-28T13:34:13.880Z,95913.80
2019-01-28T13:36:44.121Z,95909.89
2019-01-28T13:39:14.619Z,95915.84
2019-01-28T13:41:45.007Z,95919.23
2019-01-28T13:44:15.356Z,95916.03
2019-01-28T13:46:45.750Z,95913.41
2019-01-28T13:49:15.878Z,95918.41
2019-01-28T13:51:46.488Z,95922.98
2019-01-28T13:54:17.521Z,95921.64
2019-01-28T13:56:47.821Z,95927.52
2019-01-28T13:59:18.250Z,95933.05
2019-01-28T14:01:48.710Z,95938.27
2019-01-28T14:04:19.162Z,95946.39
2019-01-28T14:06:49.508Z,95938.97
2019-01-28T14:09:19.852Z,95948.18
2019-01-28T14:11:50.090Z,95951.80
2019-01-28T14:14:20.425Z,95949.02
2019-01-28T14:16:50.882Z,95953.10
2019-01-28T14:19:21.189Z,95957.73
2019-01-28T14:21:51.650Z,95952.38
2019-01-28T14:24:22.180Z,95956.32
2019-01-28T14:26:52.702Z,95956.17
2019-01-28T14:29:23.284Z,95960.44
2019-01-28T14:31:53.712Z,95964.73
2019-01-28T14:34:24.136Z,95959.67
2019-01-28T14:36:55.543Z,95969.25
2019-01-28T14:39:26.070Z,95969.53
2019-01-28T14:41:56.547Z,95975.36
2019-01-28T14:44:26.861Z,95973.58
2019-01-28T14:46:57.169Z,95983.23
2019-01-28T14:49:32.354Z,95982.10
2019-01-28T14:52:00.878Z,95986.48
2019-01-28T14:54:31.287Z,95991.61
2019-01-28T14:57:01.746Z,95987.09
2019-01-28T14:59:31.921Z,95990.01
2019-01-28T15:02:02.288Z,95998.89
2019-01-28T15:04:33.822Z,95999.87
2019-01-28T15:07:04.306Z,96015.06
2019-01-28T15:09:41.605Z,96012.70
2019-01-28T15:12:12.248Z,96018.31
2019-01-28T15:14:42.661Z,96021.41
2019-01-28T15:17:13.120Z,96025.55
2019-01-28T15:19:50.460Z,96032.69
2019-01-28T15:22:15.780Z,96033.38
2019-01-28T15:24:46.265Z,96037.78
2019-01-28T15:27:16.757Z,96042.44
2019-01-28T15:29:47.173Z,96040.00
2019-01-28T15:32:17.768Z,96049.01
2019-01-28T15:34:48.061Z,96052.65
2019-01-28T15:37:18.819Z,96053.19
2019-01-28T15:39:49.175Z,96060.59
2019-01-28T15:42:19.506Z,96058.06
2019-01-28T15:44:50.049Z,96068.55
2019-01-28T15:47:20.322Z,96067.32
2019-01-28T15:49:50.729Z,96074.59
2019-01-28T15:52:21.011Z,96081.83
2019-01-28T15:54:51.410Z,96079.33
2019-01-28T15:57:21.835Z,96093.91
2019-01-28T15:59:52.237Z,96087.82
2019-01-28T16:02:22.731Z,96090.83
2019-01-28T16:04:53.235Z,96103.93
2019-01-28T16:07:23.590Z,96092.55
2019-01-28T16:09:53.935Z,96100.51
2019-01-28T16:12:24.386Z,96106.04
2019-01-28T16:14:54.806Z,96115.51
2019-01-28T16:17:25.240Z,96117.95
2019-01-28T16:19:55.337Z,96121.20
2019-01-28T16:22:27.913Z,96124.17
2019-01-28T16:24:59.479Z,96133.34
2019-01-28T16:27:30.997Z,96134.19
2019-01-28T16:30:02.422Z,96139.65
2019-01-28T16:32:32.791Z,96146.79
2019-01-28T16:35:03.165Z,96135.33
2019-01-28T16:37:34.814Z,96153.84
2019-01-28T16:40:10.366Z,96156.59
2019-01-28T16:42:40.878Z,96163.15
2019-01-28T16:45:13.078Z,96171.69
2019-01-28T16:47:43.551Z,96171.44
2019-01-28T16:50:18.127Z,96187.03
2019-01-28T16:52:49.625Z,96197.59
2019-01-28T16:55:22.421Z,96196.13
2019-01-28T16:57:54.595Z,96194.92
2019-01-28T17:00:31.250Z,96198.83
2019-01-28T17:03:01.695Z,96212.66
2019-01-28T17:05:33.039Z,96208.93
2019-01-28T17:08:03.502Z,96217.30
2019-01-28T17:10:35.053Z,96201.95
2019-01-28T17:13:06.578Z,96215.96
2019-01-28T17:15:37.406Z,96228.82
2019-01-28T17:18:09.960Z,96236.77
2019-01-28T17:20:42.401Z,96237.44
2019-01-28T17:23:13.878Z,96235.19
2019-01-28T17:25:47.229Z,96245.22
2019-01-28T17:28:17.761Z,96246.05
2019-01-28T17:30:51.603Z,96258.86
2019-01-28T17:33:21.985Z,96257.55
2019-01-28T17:35:52.328Z,96263.89
2019-01-28T17:38:22.620Z,96262.88
2019-01-28T17:40:53.062Z,96266.17
2019-01-28T17:43:23.560Z,96278.20
2019-01-28T17:45:54.017Z,96282.82
2019-01-28T17:48:24.633Z,96286.49
2019-01-28T17:50:55.076Z,96286.89
2019-01-28T17:53:25.528Z,96292.59
2019-01-28T17:55:56.054Z,96298.55
2019-01-28T17:58:26.552Z,96302.62
2019-01-28T18:01:00.644Z,96308.45
2019-01-28T18:03:31.217Z,96312.63
2019-01-28T18:06:01.693Z,96318.59
2019-01-28T18:08:32.561Z,96323.44
2019-01-28T18:11:02.856Z,96327.45
2019-01-28T18:13:33.179Z,96331.59
2019-01-28T18:16:03.687Z,96340.05
2019-01-28T18:18:34.069Z,96347.22
2019-01-28T18:21:04.723Z,96346.52
2019-01-28T18:23:45.034Z,96343.98
2019-01-28T18:26:15.700Z,96351.61
2019-01-28T18:28:46.209Z,96349.38
2019-01-28T18:31:16.664Z,96355.13
2019-01-28T18:33:47.198Z,96354.77
2019-01-28T18:36:17.766Z,96361.89
2019-01-28T18:38:48.331Z,96365.02
2019-01-28T18:41:18.849Z,96369.60
2019-01-28T18:43:49.292Z,96366.69
2019-01-28T18:46:19.806Z,96368.34
2019-01-28T18:48:50.188Z,96369.89
2019-01-28T18:51:20.693Z,96375.28
2019-01-28T18:53:50.992Z,96381.03
2019-01-28T18:56:21.381Z,96386.84
2019-01-28T18:58:51.829Z,96385.16
2019-01-28T19:01:22.120Z,96385.83
2019-01-28T19:03:52.344Z,96394.80
2019-01-28T19:06:31.927Z,96400.45
2019-01-28T19:09:13.663Z,96397.84
2019-01-28T19:12:11.931Z,96403.52
2019-01-28T19:15:10.479Z,96402.36
2019-01-28T19:17:46.441Z,96420.56
2019-01-28T19:20:26.295Z,96429.73
2019-01-28T19:22:57.849Z,96433.70
2019-01-28T19:25:28.411Z,96434.42
2019-01-28T19:27:58.876Z,96443.75
2019-01-28T19:30:30.314Z,96446.58
2019-01-28T19:33:00.734Z,96456.92
2019-01-28T19:35:31.226Z,96463.42
2019-01-28T19:38:01.769Z,96454.83
2019-01-28T19:40:33.294Z,96475.17
2019-01-28T19:43:03.834Z,96474.42
2019-01-28T19:45:34.276Z,96485.20
2019-01-28T19:48:05.563Z,96490.39
2019-01-28T19:50:36.231Z,96490.96
2019-01-28T19:53:06.895Z,96492.12
2019-01-28T19:55:37.233Z,96501.52
2019-01-28T19:58:07.686Z,96502.62
2019-01-28T20:00:38.204Z,96510.28
2019-01-28T20:03:11.601Z,96523.90
2019-01-28T20:05:42.037Z,96524.64
2019-01-28T20:08:12.599Z,96529.80
2019-01-28T20:10:43.527Z,96529.53
2019-01-28T20:13:14.047Z,96534.18
2019-01-28T20:15:44.438Z,96540.29
2019-01-28T20:18:15.170Z,96546.28
2019-01-28T20:20:45.775Z,96542.61
2019-01-28T20:23:16.152Z,96544.73
2019-01-28T20:25:46.528Z,96553.19
2019-01-28T20:28:16.877Z,96555.95
2019-01-28T20:30:47.209Z,96553.41
2019-01-28T20:33:17.663Z,96562.73
2019-01-28T20:35:47.907Z,96569.51
2019-01-28T20:38:18.287Z,96566.37
2019-01-28T20:40:48.796Z,96572.63
2019-01-28T20:43:23.935Z,96580.33
2019-01-28T20:45:51.175Z,96579.45
2019-01-28T20:48:21.592Z,96585.98
2019-01-28T20:50:53.079Z,96589.55
2019-01-28T20:53:23.726Z,96589.84
2019-01-28T20:55:54.044Z,96595.30
2019-01-28T20:58:24.469Z,96600.47
2019-01-28T21:00:54.873Z,96603.53
2019-01-28T21:03:25.312Z,96613.20
2019-01-28T21:05:56.769Z,96630.10
2019-01-28T21:08:27.221Z,96627.14
2019-01-28T21:10:57.735Z,96623.82
2019-01-28T21:13:28.211Z,96633.13
2019-01-28T21:15:58.585Z,96638.60
2019-01-28T21:18:29.086Z,96645.99
2019-01-28T21:20:59.303Z,96649.72
2019-01-28T21:23:29.670Z,96644.23
2019-01-28T21:26:01.125Z,96645.94
2019-01-28T21:28:31.426Z,96657.37
2019-01-28T21:31:01.814Z,96652.55
2019-01-28T21:33:32.271Z,96656.23
2019-01-28T21:36:27.830Z,96664.55
2019-01-28T21:38:58.448Z,96661.05
2019-01-28T21:41:28.769Z,96666.34
2019-01-28T21:44:02.497Z,96667.72
2019-01-28T21:46:32.867Z,96674.08
2019-01-28T21:49:03.202Z,96677.70
2019-01-28T21:51:33.546Z,96695.39
2019-01-28T21:54:04.149Z,96682.84
2019-01-28T21:56:34.498Z,96677.32
2019-01-28T21:59:04.831Z,96688.17
2019-01-28T22:01:35.234Z,96693.64
2019-01-28T22:04:05.724Z,96696.45
2019-01-28T22:06:36.102Z,96702.88
2019-01-28T22:09:10.177Z,96702.48
2019-01-28T22:11:40.541Z,96703.80
2019-01-28T22:14:10.960Z,96705.98
2019-01-28T22:16:41.335Z,96709.30
2019-01-28T22:19:13.565Z,96708.48
2019-01-28T22:21:43.994Z,96710.38
2019-01-28T22:24:14.436Z,96711.73
2019-01-28T22:26:44.708Z,96715.34
2019-01-28T22:29:15.026Z,96725.52
2019-01-28T22:31:45.416Z,96723.45
2019-01-28T22:34:15.882Z,96728.59
2019-01-28T22:36:46.237Z,96728.31
2019-01-28T22:39:16.678Z,96733.37
2019-01-28T22:41:47.012Z,96739.11
2019-01-28T22:44:17.357Z,96734.30
2019-01-28T22:46:48.070Z,96742.09
2019-01-28T22:49:18.499Z,96743.12
2019-01-28T22:51:48.796Z,96752.17
2019-01-28T22:54:19.179Z,96751.86
2019-01-28T22:56:49.553Z,96748.75
2019-01-28T22:59:19.813Z,96751.79
2019-01-28T23:01:50.226Z,96753.63
2019-01-28T23:04:20.524Z,96747.59
2019-01-28T23:06:50.931Z,96748.51
2019-01-28T23:09:21.280Z,96759.02
2019-01-28T23:11:51.728Z,96756.44
2019-01-28T23:14:22.142Z,96760.28
2019-01-28T23:16:52.479Z,96761.29
2019-01-28T23:19:22.820Z,96752.35
2019-01-28T23:21:53.229Z,96759.89
2019-01-28T23:24:23.607Z,96756.39
2019-01-28T23:26:54.021Z,96755.80
2019-01-28T23:29:24.267Z,96767.58
2019-01-28T23:31:54.649Z,96765.86
2019-01-28T23:34:25.116Z,96774.00
2019-01-28T23:36:55.616Z,96770.58
2019-01-28T23:39:25.918Z,96774.23
2019-01-28T23:41:56.271Z,96770.80
2019-01-28T23:44:26.684Z,96772.13
2019-01-28T23:46:57.041Z,96775.34
2019-01-28T23:49:27.221Z,96782.27
2019-01-28T23:51:57.686Z,96785.47
2019-01-28T23:54:27.947Z,96782.75
2019-01-28T23:56:58.386Z,96783.92
2019-01-28T23:59:28.718Z,96788.36
