createdAt,value
2018-04-12T00:00:23.365Z,0.00
2018-04-12T00:01:23.387Z,0.00
2018-04-12T00:02:23.396Z,0.00
2018-04-12T00:03:23.423Z,0.00
2018-04-12T00:04:23.433Z,0.00
2018-04-12T00:05:23.456Z,0.00
2018-04-12T00:06:23.471Z,0.00
2018-04-12T00:07:23.489Z,0.00
2018-04-12T00:08:23.501Z,0.00
2018-04-12T00:09:23.520Z,0.00
2018-04-12T00:10:23.539Z,0.00
2018-04-12T00:11:23.554Z,0.00
2018-04-12T00:12:23.572Z,0.00
2018-04-12T00:13:23.590Z,0.00
2018-04-12T00:14:23.604Z,0.00
2018-04-12T00:15:23.622Z,0.00
2018-04-12T00:16:23.641Z,0.00
2018-04-12T00:17:23.664Z,0.00
2018-04-12T00:18:23.679Z,0.00
2018-04-12T00:19:23.693Z,0.00
2018-04-12T00:20:23.711Z,0.00
2018-04-12T00:21:23.737Z,0.00
2018-04-12T00:22:23.745Z,0.00
2018-04-12T00:23:23.762Z,0.00
2018-04-12T00:24:23.783Z,0.00
2018-04-12T00:25:23.802Z,0.00
2018-04-12T00:26:23.817Z,0.00
2018-04-12T00:27:23.844Z,0.00
2018-04-12T00:28:23.851Z,0.00
2018-04-12T00:29:23.869Z,0.00
2018-04-12T00:30:23.886Z,0.00
2018-04-12T00:31:23.908Z,0.00
2018-04-12T00:32:23.921Z,0.00
2018-04-12T00:33:23.939Z,0.00
2018-04-12T00:34:23.957Z,0.00
2018-04-12T00:35:23.973Z,0.00
2018-04-12T00:36:23.993Z,0.00
2018-04-12T00:37:24.010Z,0.00
2018-04-12T00:38:24.024Z,0.00
2018-04-12T00:39:24.041Z,0.00
2018-04-12T00:40:24.066Z,0.00
2018-04-12T00:41:24.083Z,0.00
2018-04-12T00:42:24.096Z,0.00
2018-04-12T00:43:24.113Z,0.00
2018-04-12T00:44:24.130Z,0.00
2018-04-12T00:45:24.148Z,0.00
2018-04-12T00:46:24.174Z,0.00
2018-04-12T00:47:24.190Z,0.00
2018-04-12T00:48:24.200Z,0.00
2018-04-12T00:49:24.271Z,0.00
2018-04-12T00:50:24.237Z,0.00
2018-04-12T00:51:24.255Z,0.00
2018-04-12T00:52:24.268Z,0.00
2018-04-12T00:53:24.304Z,0.00
2018-04-12T00:54:24.304Z,0.00
2018-04-12T00:55:24.321Z,0.00
2018-04-12T00:56:24.340Z,0.00
2018-04-12T00:57:24.357Z,0.00
2018-04-12T00:58:24.374Z,0.00
2018-04-12T00:59:24.391Z,0.00
2018-04-12T01:00:24.410Z,0.00
2018-04-12T01:01:24.431Z,0.00
2018-04-12T01:02:24.443Z,0.00
2018-04-12T01:03:24.465Z,0.00
2018-04-12T01:04:24.479Z,0.00
2018-04-12T01:05:24.496Z,0.00
2018-04-12T01:06:24.515Z,0.00
2018-04-12T01:07:24.529Z,0.00
2018-04-12T01:08:24.551Z,0.00
2018-04-12T01:09:24.568Z,0.00
2018-04-12T01:10:24.593Z,0.00
2018-04-12T01:11:24.608Z,0.00
2018-04-12T01:12:24.621Z,0.00
2018-04-12T01:13:24.636Z,0.00
2018-04-12T01:14:24.654Z,0.00
2018-04-12T01:15:24.675Z,0.00
2018-04-12T01:16:24.822Z,0.00
2018-04-12T01:17:24.708Z,0.00
2018-04-12T01:18:24.735Z,0.00
2018-04-12T01:19:24.743Z,0.00
2018-04-12T01:20:24.757Z,0.00
2018-04-12T01:21:24.783Z,0.00
2018-04-12T01:22:24.792Z,0.00
2018-04-12T01:23:24.810Z,0.00
2018-04-12T01:24:24.829Z,0.00
2018-04-12T01:25:24.847Z,0.00
2018-04-12T01:26:24.861Z,0.00
2018-04-12T01:27:24.878Z,0.00
2018-04-12T01:28:24.896Z,0.00
2018-04-12T01:29:24.922Z,0.00
2018-04-12T01:30:24.937Z,0.00
2018-04-12T01:31:24.955Z,0.00
2018-04-12T01:32:24.967Z,0.00
2018-04-12T01:33:24.982Z,0.00
2018-04-12T01:34:25.004Z,0.00
2018-04-12T01:35:25.018Z,0.00
2018-04-12T01:36:25.037Z,0.00
2018-04-12T01:37:25.054Z,0.00
2018-04-12T01:38:25.070Z,0.00
2018-04-12T01:39:25.094Z,0.00
2018-04-12T01:40:25.110Z,0.00
2018-04-12T01:41:25.128Z,0.00
2018-04-12T01:42:25.136Z,0.00
2018-04-12T01:43:25.159Z,0.00
2018-04-12T01:44:25.176Z,0.00
2018-04-12T01:45:25.193Z,0.00
2018-04-12T01:46:25.209Z,0.00
2018-04-12T01:47:25.227Z,0.00
2018-04-12T01:48:25.245Z,0.00
2018-04-12T01:49:25.260Z,0.00
2018-04-12T01:50:25.278Z,0.00
2018-04-12T01:51:25.297Z,0.00
2018-04-12T01:52:25.314Z,0.00
2018-04-12T01:53:25.330Z,0.00
2018-04-12T01:54:25.348Z,0.00
2018-04-12T01:55:25.364Z,0.00
2018-04-12T01:56:25.382Z,0.00
2018-04-12T01:57:25.404Z,0.00
2018-04-12T01:58:25.416Z,0.00
2018-04-12T01:59:25.437Z,0.00
2018-04-12T02:00:25.450Z,0.00
2018-04-12T02:01:25.473Z,0.00
2018-04-12T02:02:25.486Z,0.00
2018-04-12T02:03:25.503Z,0.00
2018-04-12T02:04:25.553Z,0.00
2018-04-12T02:05:25.539Z,0.00
2018-04-12T02:06:25.558Z,0.00
2018-04-12T02:07:25.576Z,0.00
2018-04-12T02:08:25.596Z,0.00
2018-04-12T02:09:25.616Z,0.00
2018-04-12T02:10:25.630Z,0.00
2018-04-12T02:11:25.644Z,0.00
2018-04-12T02:12:25.664Z,0.00
2018-04-12T02:13:25.681Z,0.00
2018-04-12T02:14:25.702Z,0.00
2018-04-12T02:15:25.716Z,0.00
2018-04-12T02:16:25.733Z,0.00
2018-04-12T02:17:25.752Z,0.00
2018-04-12T02:18:25.771Z,0.00
2018-04-12T02:19:25.785Z,0.00
2018-04-12T02:20:25.804Z,0.00
2018-04-12T02:21:25.825Z,0.00
2018-04-12T02:22:25.839Z,0.00
2018-04-12T02:23:25.858Z,0.00
2018-04-12T02:24:25.879Z,0.00
2018-04-12T02:25:25.893Z,0.00
2018-04-12T02:26:25.912Z,0.00
2018-04-12T02:27:25.927Z,0.00
2018-04-12T02:28:25.947Z,0.00
2018-04-12T02:29:25.965Z,0.00
2018-04-12T02:30:25.980Z,0.00
2018-04-12T02:31:25.999Z,0.00
2018-04-12T02:32:26.018Z,0.00
2018-04-12T02:33:26.043Z,0.00
2018-04-12T02:34:26.055Z,0.00
2018-04-12T02:35:26.072Z,0.00
2018-04-12T02:36:26.095Z,0.00
2018-04-12T02:37:26.108Z,0.00
2018-04-12T02:38:26.124Z,0.00
2018-04-12T02:39:26.143Z,0.00
2018-04-12T02:40:26.160Z,0.00
2018-04-12T02:41:26.178Z,0.00
2018-04-12T02:42:26.196Z,0.00
2018-04-12T02:43:26.212Z,0.00
2018-04-12T02:44:26.231Z,0.00
2018-04-12T02:45:26.251Z,0.00
2018-04-12T02:46:26.269Z,0.00
2018-04-12T02:47:26.287Z,0.00
2018-04-12T02:48:26.305Z,0.00
2018-04-12T02:49:26.324Z,0.00
2018-04-12T02:50:26.342Z,0.00
2018-04-12T02:51:26.363Z,0.00
2018-04-12T02:52:26.374Z,0.00
2018-04-12T02:53:26.392Z,0.00
2018-04-12T02:54:26.409Z,0.00
2018-04-12T02:55:26.427Z,0.00
2018-04-12T02:56:26.448Z,0.00
2018-04-12T02:57:26.462Z,0.00
2018-04-12T02:58:26.482Z,0.00
2018-04-12T02:59:26.499Z,0.00
2018-04-12T03:00:26.517Z,0.00
2018-04-12T03:01:26.536Z,0.00
2018-04-12T03:02:26.553Z,0.00
2018-04-12T03:03:26.570Z,0.00
2018-04-12T03:04:26.586Z,0.00
2018-04-12T03:05:26.605Z,0.00
2018-04-12T03:06:26.622Z,0.00
2018-04-12T03:07:26.642Z,0.00
2018-04-12T03:08:26.658Z,0.00
2018-04-12T03:09:26.673Z,0.00
2018-04-12T03:10:26.690Z,0.00
2018-04-12T03:11:26.712Z,0.00
2018-04-12T03:12:26.752Z,0.00
2018-04-12T03:13:26.744Z,0.00
2018-04-12T03:14:26.761Z,0.00
2018-04-12T03:15:26.780Z,0.00
2018-04-12T03:16:26.797Z,0.00
2018-04-12T03:17:26.816Z,0.00
2018-04-12T03:18:26.829Z,0.00
2018-04-12T03:19:26.848Z,0.00
2018-04-12T03:20:26.868Z,0.00
2018-04-12T03:21:26.883Z,0.00
2018-04-12T03:22:26.899Z,0.00
2018-04-12T03:23:26.918Z,0.00
2018-04-12T03:24:26.942Z,0.00
2018-04-12T03:25:26.953Z,0.00
2018-04-12T03:26:26.970Z,0.00
2018-04-12T03:27:26.987Z,0.00
2018-04-12T03:28:27.005Z,0.00
2018-04-12T03:29:27.022Z,0.00
2018-04-12T03:30:27.044Z,0.00
2018-04-12T03:31:27.066Z,0.00
2018-04-12T03:32:27.075Z,0.00
2018-04-12T03:33:27.091Z,0.00
2018-04-12T03:34:27.109Z,0.00
2018-04-12T03:35:27.123Z,0.00
2018-04-12T03:36:27.144Z,0.00
2018-04-12T03:37:27.160Z,0.00
2018-04-12T03:38:27.232Z,0.00
2018-04-12T03:39:27.195Z,0.00
2018-04-12T03:40:27.211Z,0.00
2018-04-12T03:41:27.232Z,0.00
2018-04-12T03:42:27.246Z,0.00
2018-04-12T03:43:27.262Z,0.00
2018-04-12T03:44:27.282Z,0.00
2018-04-12T03:45:27.300Z,0.00
2018-04-12T03:46:27.316Z,0.00
2018-04-12T03:47:27.335Z,0.00
2018-04-12T03:48:27.349Z,0.00
2018-04-12T03:49:27.406Z,0.00
2018-04-12T03:50:27.390Z,0.00
2018-04-12T03:51:27.403Z,0.00
2018-04-12T03:52:27.419Z,0.00
2018-04-12T03:53:27.437Z,0.00
2018-04-12T03:54:27.455Z,0.00
2018-04-12T03:55:27.475Z,0.00
2018-04-12T03:56:27.489Z,0.00
2018-04-12T03:57:27.503Z,0.00
2018-04-12T03:58:27.521Z,0.00
2018-04-12T03:59:27.543Z,0.00
2018-04-12T04:00:27.556Z,0.00
2018-04-12T04:01:27.572Z,0.00
2018-04-12T04:02:27.589Z,0.00
2018-04-12T04:03:27.604Z,0.00
2018-04-12T04:04:27.624Z,0.00
2018-04-12T04:05:27.641Z,0.00
2018-04-12T04:06:27.661Z,0.00
2018-04-12T04:07:27.675Z,0.00
2018-04-12T04:08:27.692Z,0.00
2018-04-12T04:09:27.708Z,0.00
2018-04-12T04:10:27.726Z,0.00
2018-04-12T04:11:27.741Z,0.00
2018-04-12T04:12:27.757Z,0.00
2018-04-12T04:13:27.778Z,0.00
2018-04-12T04:14:27.808Z,0.00
2018-04-12T04:15:27.811Z,0.00
2018-04-12T04:16:27.832Z,0.00
2018-04-12T04:17:27.852Z,0.00
2018-04-12T04:18:27.859Z,0.00
2018-04-12T04:19:27.893Z,0.00
2018-04-12T04:20:27.894Z,0.00
2018-04-12T04:21:27.915Z,0.00
2018-04-12T04:22:27.935Z,0.00
2018-04-12T04:23:27.960Z,0.00
2018-04-12T04:24:27.980Z,0.00
2018-04-12T04:25:28.008Z,5.63
2018-04-12T04:26:28.020Z,5.63
2018-04-12T04:27:28.024Z,5.63
2018-04-12T04:28:28.040Z,5.63
2018-04-12T04:29:28.050Z,5.63
2018-04-12T04:30:28.075Z,5.63
2018-04-12T04:31:28.091Z,5.63
2018-04-12T04:32:28.098Z,11.25
2018-04-12T04:33:28.117Z,11.25
2018-04-12T04:34:28.132Z,11.25
2018-04-12T04:35:28.152Z,11.25
2018-04-12T04:36:28.165Z,11.25
2018-04-12T04:37:28.191Z,11.25
2018-04-12T04:38:28.199Z,16.88
2018-04-12T04:39:28.218Z,16.88
2018-04-12T04:40:28.235Z,16.88
2018-04-12T04:41:28.250Z,16.88
2018-04-12T04:42:28.268Z,22.50
2018-04-12T04:43:28.285Z,22.50
2018-04-12T04:44:28.302Z,22.50
2018-04-12T04:45:28.320Z,22.50
2018-04-12T04:46:28.340Z,22.50
2018-04-12T04:47:28.354Z,22.50
2018-04-12T04:48:28.378Z,22.50
2018-04-12T04:49:28.406Z,22.50
2018-04-12T04:50:28.404Z,28.13
2018-04-12T04:51:28.421Z,22.50
2018-04-12T04:52:28.443Z,28.13
2018-04-12T04:53:28.455Z,28.13
2018-04-12T04:54:28.469Z,28.13
2018-04-12T04:55:28.486Z,28.13
2018-04-12T04:56:28.508Z,28.13
2018-04-12T04:57:28.523Z,28.13
2018-04-12T04:58:28.537Z,28.13
2018-04-12T04:59:28.553Z,28.13
2018-04-12T05:00:28.569Z,33.75
2018-04-12T05:01:28.635Z,28.13
2018-04-12T05:02:28.605Z,33.75
2018-04-12T05:03:28.621Z,33.75
2018-04-12T05:04:28.640Z,33.75
2018-04-12T05:05:28.656Z,33.75
2018-04-12T05:06:28.671Z,39.38
2018-04-12T05:07:28.693Z,39.38
2018-04-12T05:08:28.705Z,39.38
2018-04-12T05:09:28.727Z,45.00
2018-04-12T05:10:28.742Z,45.00
2018-04-12T05:11:28.756Z,50.63
2018-04-12T05:12:28.774Z,50.63
2018-04-12T05:13:28.793Z,50.63
2018-04-12T05:14:28.817Z,56.25
2018-04-12T05:15:28.865Z,56.25
2018-04-12T05:16:28.839Z,56.25
2018-04-12T05:17:28.859Z,56.25
2018-04-12T05:18:28.878Z,61.88
2018-04-12T05:19:28.892Z,67.50
2018-04-12T05:20:28.908Z,61.88
2018-04-12T05:21:28.924Z,67.50
2018-04-12T05:22:28.946Z,73.13
2018-04-12T05:23:28.958Z,78.75
2018-04-12T05:24:28.974Z,84.38
2018-04-12T05:25:28.992Z,90.00
2018-04-12T05:26:29.013Z,95.63
2018-04-12T05:27:29.027Z,95.63
2018-04-12T05:28:29.042Z,101.25
2018-04-12T05:29:29.060Z,106.88
2018-04-12T05:30:29.080Z,112.50
2018-04-12T05:31:29.094Z,118.13
2018-04-12T05:32:29.111Z,118.13
2018-04-12T05:33:29.128Z,118.13
2018-04-12T05:34:29.145Z,129.38
2018-04-12T05:35:29.159Z,118.13
2018-04-12T05:36:29.179Z,118.13
2018-04-12T05:37:29.195Z,129.38
2018-04-12T05:38:29.209Z,129.38
2018-04-12T05:39:29.232Z,123.75
2018-04-12T05:40:29.249Z,129.38
2018-04-12T05:41:29.262Z,135.00
2018-04-12T05:42:29.283Z,129.38
2018-04-12T05:43:29.296Z,129.38
2018-04-12T05:44:29.314Z,123.75
2018-04-12T05:45:29.339Z,123.75
2018-04-12T05:46:29.349Z,118.13
2018-04-12T05:47:29.366Z,129.38
2018-04-12T05:48:29.384Z,140.63
2018-04-12T05:49:29.397Z,168.75
2018-04-12T05:50:29.413Z,174.38
2018-04-12T05:51:29.432Z,174.38
2018-04-12T05:52:29.453Z,174.38
2018-04-12T05:53:29.468Z,174.38
2018-04-12T05:54:29.485Z,174.38
2018-04-12T05:55:29.502Z,174.38
2018-04-12T05:56:29.521Z,163.13
2018-04-12T05:57:29.536Z,191.25
2018-04-12T05:58:29.557Z,208.13
2018-04-12T05:59:29.605Z,225.00
2018-04-12T06:00:29.587Z,236.25
2018-04-12T06:01:29.605Z,247.50
2018-04-12T06:02:29.623Z,241.88
2018-04-12T06:03:29.640Z,236.25
2018-04-12T06:04:29.655Z,241.88
2018-04-12T06:05:29.675Z,258.75
2018-04-12T06:06:29.688Z,270.00
2018-04-12T06:07:29.710Z,298.13
2018-04-12T06:08:29.728Z,309.38
2018-04-12T06:09:29.745Z,298.13
2018-04-12T06:10:29.763Z,326.25
2018-04-12T06:11:29.777Z,315.00
2018-04-12T06:12:29.794Z,326.25
2018-04-12T06:13:29.816Z,343.13
2018-04-12T06:14:29.832Z,326.25
2018-04-12T06:15:29.847Z,320.63
2018-04-12T06:16:29.867Z,348.75
2018-04-12T06:17:29.883Z,337.50
2018-04-12T06:18:29.903Z,337.50
2018-04-12T06:19:29.917Z,348.75
2018-04-12T06:20:29.992Z,371.25
2018-04-12T06:21:29.957Z,360.00
2018-04-12T06:22:29.972Z,382.50
2018-04-12T06:23:29.989Z,399.38
2018-04-12T06:24:30.009Z,433.13
2018-04-12T06:25:30.025Z,450.00
2018-04-12T06:26:30.045Z,450.00
2018-04-12T06:27:30.060Z,444.38
2018-04-12T06:28:30.126Z,455.63
2018-04-12T06:29:30.129Z,455.63
2018-04-12T06:30:30.116Z,472.50
2018-04-12T06:31:30.130Z,466.88
2018-04-12T06:32:30.153Z,466.88
2018-04-12T06:33:30.169Z,472.50
2018-04-12T06:34:30.189Z,466.88
2018-04-12T06:35:30.205Z,466.88
2018-04-12T06:36:30.224Z,461.25
2018-04-12T06:37:30.243Z,461.25
2018-04-12T06:38:30.257Z,450.00
2018-04-12T06:39:30.276Z,444.38
2018-04-12T06:40:30.295Z,427.50
2018-04-12T06:41:30.316Z,416.25
2018-04-12T06:42:30.331Z,416.25
2018-04-12T06:43:30.349Z,405.00
2018-04-12T06:44:30.369Z,399.38
2018-04-12T06:45:30.392Z,388.13
2018-04-12T06:46:30.405Z,388.13
2018-04-12T06:47:30.422Z,376.88
2018-04-12T06:48:30.439Z,360.00
2018-04-12T06:49:30.461Z,354.38
2018-04-12T06:50:30.478Z,348.75
2018-04-12T06:51:30.496Z,348.75
2018-04-12T06:52:30.515Z,348.75
2018-04-12T06:53:30.537Z,343.13
2018-04-12T06:54:30.550Z,343.13
2018-04-12T06:55:30.570Z,337.50
2018-04-12T06:56:30.593Z,331.88
2018-04-12T06:57:30.606Z,326.25
2018-04-12T06:58:30.627Z,326.25
2018-04-12T06:59:30.646Z,326.25
2018-04-12T07:00:30.661Z,326.25
2018-04-12T07:01:30.680Z,326.25
2018-04-12T07:02:30.697Z,331.88
2018-04-12T07:03:30.716Z,331.88
2018-04-12T07:04:30.733Z,326.25
2018-04-12T07:05:30.751Z,320.63
2018-04-12T07:06:30.768Z,320.63
2018-04-12T07:07:30.787Z,315.00
2018-04-12T07:08:30.808Z,315.00
2018-04-12T07:09:30.824Z,315.00
2018-04-12T07:10:30.841Z,309.38
2018-04-12T07:11:30.863Z,303.75
2018-04-12T07:12:30.877Z,298.13
2018-04-12T07:13:30.897Z,298.13
2018-04-12T07:14:30.915Z,298.13
2018-04-12T07:15:30.933Z,298.13
2018-04-12T07:16:30.949Z,298.13
2018-04-12T07:17:30.971Z,298.13
2018-04-12T07:18:30.986Z,298.13
2018-04-12T07:19:31.005Z,298.13
2018-04-12T07:20:31.031Z,303.75
2018-04-12T07:21:31.042Z,315.00
2018-04-12T07:22:31.061Z,331.88
2018-04-12T07:23:31.078Z,360.00
2018-04-12T07:24:31.094Z,388.13
2018-04-12T07:25:31.114Z,444.38
2018-04-12T07:26:31.133Z,517.50
2018-04-12T07:27:31.154Z,652.50
2018-04-12T07:28:31.172Z,804.38
2018-04-12T07:29:31.193Z,911.25
2018-04-12T07:30:31.209Z,1001.25
2018-04-12T07:31:31.226Z,1158.75
2018-04-12T07:32:31.247Z,1096.88
2018-04-12T07:33:31.264Z,995.63
2018-04-12T07:34:31.284Z,961.88
2018-04-12T07:35:31.300Z,916.88
2018-04-12T07:36:31.320Z,888.75
2018-04-12T07:37:31.341Z,888.75
2018-04-12T07:38:31.360Z,945.00
2018-04-12T07:39:31.379Z,1091.25
2018-04-12T07:40:31.399Z,1231.88
2018-04-12T07:41:31.429Z,1518.75
2018-04-12T07:42:31.440Z,1760.63
2018-04-12T07:43:31.460Z,1783.13
2018-04-12T07:44:31.483Z,1878.75
2018-04-12T07:45:31.506Z,1833.75
2018-04-12T07:46:31.521Z,1811.25
2018-04-12T07:47:31.541Z,1794.38
2018-04-12T07:48:31.563Z,1710.00
2018-04-12T07:49:31.623Z,1220.63
2018-04-12T07:50:31.608Z,1231.88
2018-04-12T07:51:31.628Z,984.38
2018-04-12T07:52:31.652Z,725.63
2018-04-12T07:53:31.678Z,658.13
2018-04-12T07:54:31.705Z,489.38
2018-04-12T07:55:31.773Z,478.13
2018-04-12T07:56:31.739Z,450.00
2018-04-12T07:57:31.763Z,421.88
2018-04-12T07:58:31.782Z,410.63
2018-04-12T07:59:31.803Z,405.00
2018-04-12T08:00:31.827Z,405.00
2018-04-12T08:01:31.846Z,405.00
2018-04-12T08:02:31.864Z,410.63
2018-04-12T08:03:31.885Z,421.88
2018-04-12T08:04:31.908Z,438.75
2018-04-12T08:05:31.930Z,450.00
2018-04-12T08:06:31.949Z,489.38
2018-04-12T08:07:31.971Z,517.50
2018-04-12T08:08:31.989Z,562.50
2018-04-12T08:09:32.010Z,601.88
2018-04-12T08:10:32.027Z,635.63
2018-04-12T08:11:32.048Z,663.75
2018-04-12T08:12:32.068Z,669.38
2018-04-12T08:13:32.088Z,658.13
2018-04-12T08:14:32.106Z,675.00
2018-04-12T08:15:32.128Z,663.75
2018-04-12T08:16:32.147Z,658.13
2018-04-12T08:17:32.167Z,646.88
2018-04-12T08:18:32.196Z,618.75
2018-04-12T08:19:32.205Z,607.50
2018-04-12T08:20:32.227Z,607.50
2018-04-12T08:21:32.247Z,618.75
2018-04-12T08:22:32.269Z,646.88
2018-04-12T08:23:32.297Z,708.75
2018-04-12T08:24:32.309Z,753.75
2018-04-12T08:25:32.329Z,832.50
2018-04-12T08:26:32.348Z,928.13
2018-04-12T08:27:32.368Z,950.63
2018-04-12T08:28:32.386Z,900.00
2018-04-12T08:29:32.405Z,815.63
2018-04-12T08:30:32.424Z,720.00
2018-04-12T08:31:32.442Z,663.75
2018-04-12T08:32:32.463Z,618.75
2018-04-12T08:33:32.484Z,596.25
2018-04-12T08:34:32.507Z,585.00
2018-04-12T08:35:32.524Z,590.63
2018-04-12T08:36:32.544Z,601.88
2018-04-12T08:37:32.566Z,630.00
2018-04-12T08:38:32.584Z,663.75
2018-04-12T08:39:32.603Z,703.13
2018-04-12T08:40:32.623Z,725.63
2018-04-12T08:41:32.649Z,708.75
2018-04-12T08:42:32.663Z,697.50
2018-04-12T08:43:32.686Z,663.75
2018-04-12T08:44:32.703Z,641.25
2018-04-12T08:45:32.725Z,635.63
2018-04-12T08:46:32.745Z,635.63
2018-04-12T08:47:32.770Z,607.50
2018-04-12T08:48:32.784Z,579.38
2018-04-12T08:49:32.805Z,579.38
2018-04-12T08:50:32.826Z,562.50
2018-04-12T08:51:32.849Z,534.38
2018-04-12T08:52:32.868Z,534.38
2018-04-12T08:53:32.886Z,534.38
2018-04-12T08:54:32.915Z,556.88
2018-04-12T08:55:32.929Z,579.38
2018-04-12T08:56:32.944Z,585.00
2018-04-12T08:57:32.970Z,596.25
2018-04-12T08:58:33.016Z,635.63
2018-04-12T08:59:33.006Z,686.25
2018-04-12T09:00:33.032Z,691.88
2018-04-12T09:01:33.054Z,697.50
2018-04-12T09:02:33.069Z,686.25
2018-04-12T09:03:33.086Z,669.38
2018-04-12T09:04:33.108Z,646.88
2018-04-12T09:05:33.134Z,607.50
2018-04-12T09:06:33.147Z,585.00
2018-04-12T09:07:33.172Z,556.88
2018-04-12T09:08:33.190Z,540.00
2018-04-12T09:09:33.217Z,551.25
2018-04-12T09:10:33.234Z,568.13
2018-04-12T09:11:33.264Z,556.88
2018-04-12T09:12:33.277Z,568.13
2018-04-12T09:13:33.296Z,540.00
2018-04-12T09:14:33.312Z,500.63
2018-04-12T09:15:33.332Z,478.13
2018-04-12T09:16:33.356Z,568.13
2018-04-12T09:17:33.376Z,652.50
2018-04-12T09:18:33.392Z,669.38
2018-04-12T09:19:33.416Z,675.00
2018-04-12T09:20:33.435Z,680.63
2018-04-12T09:21:33.456Z,680.63
2018-04-12T09:22:33.475Z,680.63
2018-04-12T09:23:33.497Z,669.38
2018-04-12T09:24:33.521Z,652.50
2018-04-12T09:25:33.539Z,635.63
2018-04-12T09:26:33.558Z,601.88
2018-04-12T09:27:33.581Z,607.50
2018-04-12T09:28:33.601Z,573.75
2018-04-12T09:29:33.620Z,585.00
2018-04-12T09:30:33.653Z,585.00
2018-04-12T09:31:33.670Z,601.88
2018-04-12T09:32:33.685Z,624.38
2018-04-12T09:33:33.705Z,630.00
2018-04-12T09:34:33.724Z,669.38
2018-04-12T09:35:33.746Z,652.50
2018-04-12T09:36:33.766Z,646.88
2018-04-12T09:37:33.786Z,658.13
2018-04-12T09:38:33.809Z,641.25
2018-04-12T09:39:33.831Z,641.25
2018-04-12T09:40:33.853Z,630.00
2018-04-12T09:41:33.869Z,601.88
2018-04-12T09:42:33.892Z,607.50
2018-04-12T09:43:33.912Z,635.63
2018-04-12T09:44:33.934Z,669.38
2018-04-12T09:45:33.952Z,686.25
2018-04-12T09:46:33.978Z,680.63
2018-04-12T09:47:34.000Z,663.75
2018-04-12T09:48:34.017Z,652.50
2018-04-12T09:49:34.035Z,630.00
2018-04-12T09:50:34.055Z,618.75
2018-04-12T09:51:34.084Z,618.75
2018-04-12T09:52:34.103Z,613.13
2018-04-12T09:53:34.117Z,601.88
2018-04-12T09:54:34.140Z,590.63
2018-04-12T09:55:34.162Z,579.38
2018-04-12T09:56:34.182Z,585.00
2018-04-12T09:57:34.199Z,585.00
2018-04-12T09:58:34.224Z,590.63
2018-04-12T09:59:34.245Z,596.25
2018-04-12T10:00:34.276Z,601.88
2018-04-12T10:01:34.284Z,607.50
2018-04-12T10:02:34.305Z,618.75
2018-04-12T10:03:34.328Z,618.75
2018-04-12T10:04:34.346Z,624.38
2018-04-12T10:05:34.368Z,618.75
2018-04-12T10:06:34.398Z,618.75
2018-04-12T10:07:34.408Z,624.38
2018-04-12T10:08:34.428Z,618.75
2018-04-12T10:09:34.454Z,613.13
2018-04-12T10:10:34.477Z,618.75
2018-04-12T10:11:34.492Z,613.13
2018-04-12T10:12:34.511Z,618.75
2018-04-12T10:13:34.529Z,624.38
2018-04-12T10:14:34.547Z,630.00
2018-04-12T10:15:34.576Z,635.63
2018-04-12T10:16:34.632Z,635.63
2018-04-12T10:17:34.610Z,630.00
2018-04-12T10:18:34.637Z,630.00
2018-04-12T10:19:34.652Z,624.38
2018-04-12T10:20:34.669Z,613.13
2018-04-12T10:21:34.744Z,601.88
2018-04-12T10:22:34.710Z,596.25
2018-04-12T10:23:34.729Z,596.25
2018-04-12T10:24:34.748Z,590.63
2018-04-12T10:25:34.807Z,590.63
2018-04-12T10:26:34.790Z,590.63
2018-04-12T10:27:34.810Z,596.25
2018-04-12T10:28:34.830Z,607.50
2018-04-12T10:29:34.851Z,607.50
2018-04-12T10:30:34.868Z,613.13
2018-04-12T10:31:34.892Z,624.38
2018-04-12T10:32:34.913Z,624.38
2018-04-12T10:33:34.939Z,630.00
2018-04-12T10:34:34.946Z,635.63
2018-04-12T10:35:34.969Z,646.88
2018-04-12T10:36:34.991Z,658.13
2018-04-12T10:37:35.007Z,658.13
2018-04-12T10:38:35.036Z,658.13
2018-04-12T10:39:35.088Z,663.75
2018-04-12T10:40:35.067Z,658.13
2018-04-12T10:41:35.096Z,663.75
2018-04-12T10:42:35.114Z,663.75
2018-04-12T10:43:35.141Z,669.38
2018-04-12T10:44:35.152Z,669.38
2018-04-12T10:45:35.168Z,669.38
2018-04-12T10:46:35.184Z,669.38
2018-04-12T10:47:35.206Z,669.38
2018-04-12T10:48:35.230Z,669.38
2018-04-12T10:49:35.250Z,669.38
2018-04-12T10:50:35.264Z,669.38
2018-04-12T10:51:35.285Z,680.63
2018-04-12T10:52:35.308Z,686.25
2018-04-12T10:53:35.327Z,697.50
2018-04-12T10:54:35.346Z,697.50
2018-04-12T10:55:35.372Z,708.75
2018-04-12T10:56:35.384Z,720.00
2018-04-12T10:57:35.403Z,731.25
2018-04-12T10:58:35.422Z,748.13
2018-04-12T10:59:35.441Z,731.25
2018-04-12T11:00:35.466Z,731.25
2018-04-12T11:01:35.482Z,753.75
2018-04-12T11:02:35.500Z,770.63
2018-04-12T11:03:35.524Z,781.88
2018-04-12T11:04:35.543Z,781.88
2018-04-12T11:05:35.562Z,781.88
2018-04-12T11:06:35.581Z,781.88
2018-04-12T11:07:35.605Z,787.50
2018-04-12T11:08:35.629Z,787.50
2018-04-12T11:09:35.641Z,793.13
2018-04-12T11:10:35.662Z,798.75
2018-04-12T11:11:35.683Z,793.13
2018-04-12T11:12:35.708Z,776.25
2018-04-12T11:13:35.723Z,776.25
2018-04-12T11:14:35.744Z,765.00
2018-04-12T11:15:35.764Z,765.00
2018-04-12T11:16:35.786Z,759.38
2018-04-12T11:17:35.803Z,753.75
2018-04-12T11:18:35.830Z,736.88
2018-04-12T11:19:35.848Z,725.63
2018-04-12T11:20:35.872Z,720.00
2018-04-12T11:21:35.888Z,703.13
2018-04-12T11:22:35.908Z,669.38
2018-04-12T11:23:35.956Z,652.50
2018-04-12T11:24:35.949Z,624.38
2018-04-12T11:25:36.002Z,618.75
2018-04-12T11:26:35.990Z,607.50
2018-04-12T11:27:36.012Z,590.63
2018-04-12T11:28:36.065Z,568.13
2018-04-12T11:29:36.052Z,551.25
2018-04-12T11:30:36.074Z,540.00
2018-04-12T11:31:36.131Z,517.50
2018-04-12T11:32:36.112Z,506.25
2018-04-12T11:33:36.135Z,489.38
2018-04-12T11:34:36.158Z,472.50
2018-04-12T11:35:36.181Z,455.63
2018-04-12T11:36:36.196Z,444.38
2018-04-12T11:37:36.216Z,433.13
2018-04-12T11:38:36.248Z,427.50
2018-04-12T11:39:36.266Z,421.88
2018-04-12T11:40:36.282Z,405.00
2018-04-12T11:41:36.300Z,399.38
2018-04-12T11:42:36.320Z,393.75
2018-04-12T11:43:36.339Z,382.50
2018-04-12T11:44:36.360Z,382.50
2018-04-12T11:45:36.380Z,371.25
2018-04-12T11:46:36.410Z,365.63
2018-04-12T11:47:36.421Z,360.00
2018-04-12T11:48:36.443Z,360.00
2018-04-12T11:49:36.477Z,354.38
2018-04-12T11:50:36.489Z,354.38
2018-04-12T11:51:36.513Z,348.75
2018-04-12T11:52:36.525Z,343.13
2018-04-12T11:53:36.543Z,343.13
2018-04-12T11:54:36.568Z,337.50
2018-04-12T11:55:36.588Z,343.13
2018-04-12T11:56:36.633Z,337.50
2018-04-12T11:57:36.628Z,337.50
2018-04-12T11:58:36.681Z,337.50
2018-04-12T11:59:36.678Z,337.50
2018-04-12T12:00:36.693Z,343.13
2018-04-12T12:01:36.712Z,337.50
2018-04-12T12:02:36.729Z,337.50
2018-04-12T12:03:36.749Z,337.50
2018-04-12T12:04:36.770Z,326.25
2018-04-12T12:05:36.790Z,343.13
2018-04-12T12:06:36.811Z,348.75
2018-04-12T12:07:36.833Z,354.38
2018-04-12T12:08:36.903Z,360.00
2018-04-12T12:09:36.877Z,354.38
2018-04-12T12:10:36.924Z,348.75
2018-04-12T12:11:36.930Z,348.75
2018-04-12T12:12:37.072Z,348.75
2018-04-12T12:13:36.958Z,354.38
2018-04-12T12:14:36.979Z,360.00
2018-04-12T12:15:36.996Z,365.63
2018-04-12T12:16:37.016Z,371.25
2018-04-12T12:17:37.101Z,382.50
2018-04-12T12:18:37.059Z,382.50
2018-04-12T12:19:37.075Z,382.50
2018-04-12T12:20:37.098Z,376.88
2018-04-12T12:21:37.119Z,371.25
2018-04-12T12:22:37.137Z,376.88
2018-04-12T12:23:37.183Z,382.50
2018-04-12T12:24:37.181Z,376.88
2018-04-12T12:25:37.201Z,371.25
2018-04-12T12:26:37.221Z,371.25
2018-04-12T12:27:37.248Z,365.63
2018-04-12T12:28:37.269Z,360.00
2018-04-12T12:29:37.285Z,354.38
2018-04-12T12:30:37.302Z,354.38
2018-04-12T12:31:37.330Z,365.63
2018-04-12T12:32:37.346Z,376.88
2018-04-12T12:33:37.366Z,376.88
2018-04-12T12:34:37.385Z,388.13
2018-04-12T12:35:37.407Z,376.88
2018-04-12T12:36:37.427Z,365.63
2018-04-12T12:37:37.451Z,365.63
2018-04-12T12:38:37.471Z,371.25
2018-04-12T12:39:37.490Z,371.25
2018-04-12T12:40:37.511Z,360.00
2018-04-12T12:41:37.535Z,354.38
2018-04-12T12:42:37.555Z,376.88
2018-04-12T12:43:37.572Z,399.38
2018-04-12T12:44:37.598Z,399.38
2018-04-12T12:45:37.613Z,399.38
2018-04-12T12:46:37.635Z,405.00