createdAt,value
2018-06-10T22:17:39.637Z,56.31
2018-06-10T22:18:41.221Z,55.22
2018-06-10T22:19:41.775Z,53.91
2018-06-10T22:20:42.335Z,54.38
2018-06-10T22:21:42.893Z,53.82
2018-06-10T22:22:43.473Z,53.15
2018-06-10T22:23:44.037Z,53.55
2018-06-10T22:24:44.592Z,53.21
2018-06-10T22:25:45.149Z,53.36
2018-06-10T22:26:45.708Z,52.98
2018-06-10T22:27:46.292Z,53.12
2018-06-10T22:28:46.853Z,53.26
2018-06-10T22:47:07.802Z,54.09
2018-06-10T22:48:07.352Z,54.40
2018-06-10T22:49:07.911Z,53.11
2018-06-10T22:50:08.608Z,53.04
2018-06-10T22:51:08.090Z,53.13
2018-06-10T22:55:50.448Z,52.80
2018-06-10T22:56:52.019Z,51.86
2018-06-10T22:59:05.765Z,53.56
2018-06-10T23:00:03.652Z,52.76
2018-06-10T23:01:08.282Z,55.14
2018-06-10T23:02:22.152Z,54.80
2018-06-10T23:03:04.649Z,53.01
2018-06-10T23:04:06.206Z,55.66
2018-06-10T23:05:06.760Z,53.87
2018-06-10T23:06:07.326Z,52.93
2018-06-10T23:07:07.906Z,53.02
2018-06-10T23:08:08.461Z,53.88
2018-06-10T23:09:09.019Z,52.47
2018-06-10T23:10:09.578Z,51.99
2018-06-10T23:11:10.136Z,51.70
2018-06-10T23:12:10.723Z,52.68
2018-06-10T23:13:11.280Z,50.45
2018-06-10T23:14:11.835Z,51.40
2018-06-10T23:15:12.403Z,50.45
2018-06-10T23:16:12.955Z,50.07
2018-06-10T23:17:13.538Z,51.87
2018-06-10T23:20:25.394Z,53.06
2018-06-10T23:21:25.954Z,51.06
2018-06-10T23:22:26.532Z,52.21
2018-06-10T23:23:27.092Z,52.19
2018-06-10T23:24:27.648Z,49.32
2018-06-10T23:25:28.206Z,48.89
2018-06-10T23:26:28.767Z,48.43
2018-06-10T23:27:29.357Z,50.28
2018-06-10T23:28:29.911Z,51.82
