createdAt,value
2023-04-29T00:00:01.264Z,0.00
2023-04-29T00:01:01.233Z,0.00
2023-04-29T00:02:01.341Z,0.00
2023-04-29T00:03:01.310Z,0.00
2023-04-29T00:04:01.347Z,0.00
2023-04-29T00:05:01.479Z,0.00
2023-04-29T00:06:01.405Z,0.00
2023-04-29T00:07:01.192Z,0.00
2023-04-29T00:08:01.419Z,0.00
2023-04-29T00:09:01.187Z,0.00
2023-04-29T00:10:01.154Z,0.00
2023-04-29T00:11:01.170Z,0.00
2023-04-29T00:12:01.169Z,0.00
2023-04-29T00:13:01.106Z,0.00
2023-04-29T00:14:01.141Z,0.00
2023-04-29T00:15:01.086Z,0.00
2023-04-29T00:16:01.122Z,0.00
2023-04-29T00:17:01.092Z,0.00
2023-04-29T00:18:01.127Z,0.00
2023-04-29T00:19:01.044Z,0.00
2023-04-29T00:20:01.179Z,0.00
2023-04-29T00:21:01.019Z,0.00
2023-04-29T00:22:01.062Z,0.00
2023-04-29T00:23:00.993Z,0.00
2023-04-29T00:24:01.008Z,0.00
2023-04-29T00:25:01.109Z,0.00
2023-04-29T00:26:01.023Z,0.00
2023-04-29T00:27:01.062Z,0.00
2023-04-29T00:28:01.003Z,0.00
2023-04-29T00:29:00.935Z,0.00
2023-04-29T00:30:01.060Z,0.00
2023-04-29T00:31:00.984Z,0.00
2023-04-29T00:32:00.943Z,0.00
2023-04-29T00:33:01.373Z,0.00
2023-04-29T00:34:01.074Z,0.00
2023-04-29T00:35:00.886Z,0.00
2023-04-29T00:36:00.974Z,0.00
2023-04-29T00:37:00.961Z,0.00
2023-04-29T00:38:00.898Z,0.00
2023-04-29T00:39:01.032Z,0.00
2023-04-29T00:40:00.923Z,0.00
2023-04-29T00:41:00.821Z,0.00
2023-04-29T00:42:00.849Z,0.00
2023-04-29T00:43:00.817Z,0.00
2023-04-29T00:44:00.824Z,0.00
2023-04-29T00:45:00.764Z,0.00
2023-04-29T00:46:00.871Z,0.00
2023-04-29T00:47:00.781Z,0.00
2023-04-29T00:48:00.881Z,0.00
2023-04-29T00:49:00.757Z,0.00
2023-04-29T00:50:00.798Z,0.00
2023-04-29T00:51:00.803Z,0.00
2023-04-29T00:52:00.734Z,0.00
2023-04-29T00:53:00.771Z,0.00
2023-04-29T00:54:00.688Z,0.00
2023-04-29T00:55:00.752Z,0.00
2023-04-29T00:56:00.736Z,0.00
2023-04-29T00:57:00.635Z,0.00
2023-04-29T00:58:00.667Z,0.00
2023-04-29T00:59:00.648Z,0.00
2023-04-29T01:00:00.641Z,0.00
2023-04-29T01:01:00.641Z,0.00
2023-04-29T01:02:00.864Z,0.00
2023-04-29T01:03:00.652Z,0.00
2023-04-29T01:04:00.896Z,0.00
2023-04-29T01:05:00.577Z,0.00
2023-04-29T01:06:00.859Z,0.00
2023-04-29T01:07:00.561Z,0.00
2023-04-29T01:08:00.573Z,0.00
2023-04-29T01:09:00.543Z,0.00
2023-04-29T01:10:00.692Z,0.00
2023-04-29T01:11:00.524Z,0.00
2023-04-29T01:12:00.495Z,0.00
2023-04-29T01:13:00.477Z,0.00
2023-04-29T01:14:00.524Z,0.00
2023-04-29T01:15:00.552Z,0.00
2023-04-29T01:16:00.539Z,0.00
2023-04-29T01:17:00.465Z,0.00
2023-04-29T01:18:00.487Z,0.00
2023-04-29T01:19:00.438Z,0.00
2023-04-29T01:20:00.427Z,0.00
2023-04-29T01:21:00.415Z,0.00
2023-04-29T01:22:00.391Z,0.00
2023-04-29T01:23:00.419Z,0.00
2023-04-29T01:24:00.461Z,0.00
2023-04-29T01:25:00.386Z,0.00
2023-04-29T01:26:00.389Z,0.00
2023-04-29T01:27:00.346Z,0.00
2023-04-29T01:28:00.382Z,0.00
2023-04-29T01:29:00.398Z,0.00
2023-04-29T01:30:00.314Z,0.00
2023-04-29T01:31:00.348Z,0.00
2023-04-29T01:32:00.313Z,0.00
2023-04-29T01:33:00.329Z,0.00
2023-04-29T01:34:00.364Z,0.00
2023-04-29T01:35:00.260Z,0.00
2023-04-29T01:36:00.278Z,0.00
2023-04-29T01:37:00.262Z,0.00
2023-04-29T01:38:00.331Z,0.00
2023-04-29T01:39:00.269Z,0.00
2023-04-29T01:40:00.213Z,0.00
2023-04-29T01:41:00.261Z,0.00
2023-04-29T01:42:00.192Z,0.00
2023-04-29T01:43:00.177Z,0.00
2023-04-29T01:44:00.190Z,0.00
2023-04-29T01:45:00.225Z,0.00
2023-04-29T01:46:00.161Z,0.00
2023-04-29T01:47:00.322Z,0.00
2023-04-29T01:48:00.236Z,0.00
2023-04-29T01:49:00.156Z,0.00
2023-04-29T01:50:00.194Z,0.00
2023-04-29T01:51:00.125Z,0.00
2023-04-29T01:52:00.146Z,0.00
2023-04-29T01:53:00.209Z,0.00
2023-04-29T01:54:00.126Z,0.00
2023-04-29T01:55:00.056Z,0.00
2023-04-29T01:56:00.028Z,0.00
2023-04-29T01:57:00.016Z,0.00
2023-04-29T01:58:00.110Z,0.00
2023-04-29T01:59:00.004Z,0.00
2023-04-29T02:00:00.059Z,0.00
2023-04-29T02:01:00.174Z,0.00
2023-04-29T02:02:00.016Z,0.00
2023-04-29T02:03:00.038Z,0.00
2023-04-29T02:04:00.136Z,0.00
2023-04-29T02:05:00.066Z,0.00
2023-04-29T02:05:59.943Z,0.00
2023-04-29T02:06:59.966Z,0.00
2023-04-29T02:07:59.939Z,0.00
2023-04-29T02:08:59.990Z,0.00
2023-04-29T02:09:59.912Z,0.00
2023-04-29T02:10:59.927Z,0.00
2023-04-29T02:12:00.050Z,0.00
2023-04-29T02:12:59.874Z,0.00
2023-04-29T02:13:59.900Z,0.00
2023-04-29T02:14:59.881Z,0.00
2023-04-29T02:15:59.886Z,0.00
2023-04-29T02:16:59.915Z,0.00
2023-04-29T02:17:59.847Z,0.00
2023-04-29T02:18:59.897Z,0.00
2023-04-29T02:19:59.788Z,0.00
2023-04-29T02:20:59.839Z,0.00
2023-04-29T02:21:59.793Z,0.00
2023-04-29T02:22:59.763Z,0.00
2023-04-29T02:23:59.766Z,0.00
2023-04-29T02:24:59.792Z,0.00
2023-04-29T02:25:59.718Z,0.00
2023-04-29T02:26:59.738Z,0.00
2023-04-29T02:27:59.733Z,0.00
2023-04-29T02:28:59.696Z,0.00
2023-04-29T02:29:59.788Z,0.00
2023-04-29T02:30:59.696Z,0.00
2023-04-29T02:31:59.725Z,0.00
2023-04-29T02:32:59.743Z,0.00
2023-04-29T02:33:59.651Z,0.00
2023-04-29T02:34:59.665Z,0.00
2023-04-29T02:35:59.858Z,0.00
2023-04-29T02:36:59.671Z,0.00
2023-04-29T02:37:59.613Z,0.00
2023-04-29T02:38:59.684Z,0.00
2023-04-29T02:39:59.582Z,0.00
2023-04-29T02:40:59.591Z,0.00
2023-04-29T02:41:59.613Z,0.00
2023-04-29T02:42:59.700Z,0.00
2023-04-29T02:43:59.580Z,0.00
2023-04-29T02:44:59.569Z,0.00
2023-04-29T02:45:59.559Z,0.00
2023-04-29T02:46:59.563Z,0.00
2023-04-29T02:47:59.615Z,0.00
2023-04-29T02:48:59.553Z,0.00
2023-04-29T02:49:59.492Z,0.00
2023-04-29T02:50:59.477Z,0.00
2023-04-29T02:51:59.502Z,0.00
2023-04-29T02:52:59.460Z,0.00
2023-04-29T02:53:59.483Z,0.00
2023-04-29T02:54:59.446Z,0.00
2023-04-29T02:55:59.438Z,0.00
2023-04-29T02:56:59.422Z,0.00
2023-04-29T02:57:59.449Z,0.00
2023-04-29T02:58:59.478Z,0.00
2023-04-29T02:59:59.421Z,0.00
2023-04-29T03:00:59.455Z,0.00
2023-04-29T03:01:59.407Z,0.00
2023-04-29T03:02:59.559Z,0.00
2023-04-29T03:03:59.564Z,0.00
2023-04-29T03:04:59.427Z,0.00
2023-04-29T03:05:59.324Z,0.00
2023-04-29T03:06:59.308Z,0.00
2023-04-29T03:07:59.330Z,0.00
2023-04-29T03:08:59.279Z,0.00
2023-04-29T03:09:59.391Z,0.00
2023-04-29T03:10:59.310Z,0.00
2023-04-29T03:11:59.278Z,0.00
2023-04-29T03:13:00.186Z,0.00
2023-04-29T03:13:59.281Z,0.00
2023-04-29T03:14:59.316Z,0.00
2023-04-29T03:15:59.253Z,0.00
2023-04-29T03:16:59.328Z,0.00
2023-04-29T03:17:59.257Z,0.00
2023-04-29T03:18:59.238Z,0.00
2023-04-29T03:19:59.194Z,0.00
2023-04-29T03:20:59.170Z,0.00
2023-04-29T03:21:59.244Z,0.00
2023-04-29T03:22:59.183Z,0.00
2023-04-29T03:23:59.171Z,0.00
2023-04-29T03:24:59.129Z,0.00
2023-04-29T03:25:59.165Z,0.00
2023-04-29T03:26:59.119Z,0.00
2023-04-29T03:27:59.111Z,0.00
2023-04-29T03:28:59.119Z,0.00
2023-04-29T03:29:59.138Z,0.00
2023-04-29T03:30:59.138Z,0.00
2023-04-29T03:31:59.067Z,0.00
2023-04-29T03:32:59.127Z,0.00
2023-04-29T03:33:59.048Z,0.00
2023-04-29T03:34:59.047Z,0.00
2023-04-29T03:35:59.201Z,0.00
2023-04-29T03:36:58.976Z,1.00
2023-04-29T03:37:58.981Z,0.00
2023-04-29T03:38:59.011Z,0.00
2023-04-29T03:39:58.998Z,0.00
2023-04-29T03:40:58.970Z,0.00
2023-04-29T03:41:58.965Z,0.00
2023-04-29T03:42:58.903Z,1.00
2023-04-29T03:43:58.945Z,1.00
2023-04-29T03:44:58.954Z,1.00
2023-04-29T03:45:59.078Z,0.00
2023-04-29T03:46:58.898Z,0.00
2023-04-29T03:47:58.899Z,2.00
2023-04-29T03:48:58.827Z,2.00
2023-04-29T03:49:58.882Z,1.00
2023-04-29T03:50:58.794Z,1.00
2023-04-29T03:51:58.830Z,1.00
2023-04-29T03:52:58.927Z,0.00
2023-04-29T03:53:58.840Z,2.00
2023-04-29T03:54:58.856Z,2.00
2023-04-29T03:55:58.869Z,3.00
2023-04-29T03:56:58.796Z,3.00
2023-04-29T03:57:58.734Z,5.00
2023-04-29T03:58:58.773Z,2.00
2023-04-29T03:59:58.704Z,2.00
2023-04-29T04:00:58.700Z,3.00
2023-04-29T04:01:58.808Z,4.00
2023-04-29T04:02:58.899Z,6.00
2023-04-29T04:03:58.811Z,6.00
2023-04-29T04:04:58.734Z,5.00
2023-04-29T04:05:58.652Z,4.00
2023-04-29T04:06:58.642Z,2.00
2023-04-29T04:07:58.781Z,2.00
2023-04-29T04:08:58.717Z,7.00
2023-04-29T04:09:58.636Z,11.00
2023-04-29T04:10:58.579Z,13.00
2023-04-29T04:11:58.579Z,13.00
2023-04-29T04:12:58.676Z,16.00
2023-04-29T04:13:59.008Z,14.00
2023-04-29T04:14:58.607Z,17.00
2023-04-29T04:15:58.670Z,19.00
2023-04-29T04:16:58.551Z,20.00
2023-04-29T04:17:58.536Z,24.00
2023-04-29T04:18:58.529Z,25.00
2023-04-29T04:19:58.492Z,27.00
2023-04-29T04:20:58.526Z,28.00
2023-04-29T04:21:58.526Z,28.00
2023-04-29T04:22:58.511Z,29.00
2023-04-29T04:23:58.754Z,33.00
2023-04-29T04:24:58.541Z,23.00
2023-04-29T04:25:58.547Z,27.00
2023-04-29T04:26:58.502Z,35.00
2023-04-29T04:27:58.448Z,32.00
2023-04-29T04:28:58.424Z,36.00
2023-04-29T04:29:58.567Z,44.00
2023-04-29T04:30:58.402Z,51.00
2023-04-29T04:31:58.389Z,57.00
2023-04-29T04:32:58.397Z,68.00
2023-04-29T04:33:58.347Z,77.00
2023-04-29T04:34:58.465Z,87.00
2023-04-29T04:35:58.345Z,104.00
2023-04-29T04:36:58.523Z,95.00
2023-04-29T04:37:58.339Z,98.00
2023-04-29T04:38:58.357Z,108.00
2023-04-29T04:39:58.861Z,107.00
2023-04-29T04:40:58.507Z,129.00
2023-04-29T04:41:58.317Z,134.00
2023-04-29T04:42:58.291Z,162.00
2023-04-29T04:43:58.266Z,163.00
2023-04-29T04:44:58.291Z,158.00
2023-04-29T04:45:58.325Z,179.00
2023-04-29T04:46:58.255Z,205.00
2023-04-29T04:47:58.265Z,215.00
2023-04-29T04:48:58.301Z,213.00
2023-04-29T04:49:58.329Z,254.00
2023-04-29T04:50:58.223Z,277.00
2023-04-29T04:51:58.493Z,280.00
2023-04-29T04:52:58.168Z,331.00
2023-04-29T04:53:58.185Z,310.00
2023-04-29T04:54:58.145Z,315.00
2023-04-29T04:55:58.166Z,353.00
2023-04-29T04:56:58.481Z,398.00
2023-04-29T04:57:58.108Z,451.00
2023-04-29T04:58:58.120Z,475.00
2023-04-29T04:59:58.131Z,554.00
2023-04-29T05:00:58.124Z,594.00
2023-04-29T05:01:58.133Z,590.00
2023-04-29T05:02:58.189Z,650.00
2023-04-29T05:03:58.106Z,694.00
2023-04-29T05:04:58.051Z,762.00
2023-04-29T05:05:58.025Z,774.00
2023-04-29T05:06:58.172Z,811.00
2023-04-29T05:07:58.047Z,875.00
2023-04-29T05:08:58.144Z,771.00
2023-04-29T05:09:57.971Z,910.00
2023-04-29T05:10:58.064Z,1041.00
2023-04-29T05:11:58.066Z,1067.00
2023-04-29T05:12:58.004Z,1127.00
2023-04-29T05:13:57.988Z,1029.00
2023-04-29T05:14:57.944Z,1131.00
2023-04-29T05:15:57.929Z,1364.00
2023-04-29T05:16:58.004Z,1313.00
2023-04-29T05:17:58.092Z,1048.00
2023-04-29T05:18:57.916Z,1196.00
2023-04-29T05:19:57.908Z,1261.00
2023-04-29T05:20:58.112Z,1341.00
2023-04-29T05:21:57.881Z,1337.00
2023-04-29T05:22:57.954Z,1324.00
2023-04-29T05:23:58.009Z,1339.00
2023-04-29T05:24:57.948Z,1203.00
2023-04-29T05:25:57.880Z,1137.00
2023-04-29T05:26:57.828Z,1139.00
2023-04-29T05:27:57.828Z,1110.00
2023-04-29T05:28:57.890Z,1117.00
2023-04-29T05:29:57.856Z,1148.00
2023-04-29T05:30:57.926Z,1194.00
2023-04-29T05:31:57.761Z,1269.00
2023-04-29T05:32:57.838Z,1286.00
2023-04-29T05:33:57.814Z,1339.00
2023-04-29T05:34:57.748Z,1320.00
2023-04-29T05:35:57.736Z,1387.00
2023-04-29T05:36:57.760Z,1398.00
2023-04-29T05:37:57.698Z,1423.00
2023-04-29T05:38:57.758Z,1134.00
2023-04-29T05:39:57.733Z,853.00
2023-04-29T05:40:57.669Z,2094.00
2023-04-29T05:41:57.683Z,8849.00
2023-04-29T05:42:57.654Z,6877.00
2023-04-29T05:43:57.668Z,1356.00
2023-04-29T05:44:57.669Z,7688.00
2023-04-29T05:45:57.696Z,8297.00
2023-04-29T05:46:57.714Z,3452.00
2023-04-29T05:47:57.737Z,2456.00
2023-04-29T05:48:57.883Z,1463.00
2023-04-29T05:49:57.661Z,1289.00
2023-04-29T05:50:57.605Z,1191.00
2023-04-29T05:51:57.684Z,1310.00
2023-04-29T05:52:57.634Z,1257.00
2023-04-29T05:53:57.677Z,1099.00
2023-04-29T05:54:57.577Z,513.00
2023-04-29T05:55:57.554Z,1107.00
2023-04-29T05:56:57.621Z,7116.00
2023-04-29T05:57:57.551Z,6455.00
2023-04-29T05:58:57.557Z,1403.00
2023-04-29T05:59:57.568Z,8781.00
2023-04-29T06:00:59.833Z,5150.00
2023-04-29T06:01:57.515Z,8395.00
2023-04-29T06:02:58.976Z,3940.00
2023-04-29T06:03:57.638Z,2286.00
2023-04-29T06:04:57.628Z,2351.00
2023-04-29T06:05:57.635Z,1504.00
2023-04-29T06:06:57.521Z,1774.00
2023-04-29T06:07:57.438Z,692.00
2023-04-29T06:08:57.689Z,3663.00
2023-04-29T06:09:57.365Z,894.00
2023-04-29T06:10:57.362Z,2940.00
2023-04-29T06:11:58.394Z,6360.00
2023-04-29T06:12:57.365Z,4324.00
2023-04-29T06:13:57.405Z,3847.00
2023-04-29T06:14:57.357Z,1404.00
2023-04-29T06:15:57.397Z,2091.00
2023-04-29T06:16:57.384Z,2003.00
2023-04-29T06:17:57.394Z,2662.00
2023-04-29T06:18:57.366Z,1643.00
2023-04-29T06:19:57.431Z,1447.00
2023-04-29T06:20:57.326Z,1135.00
2023-04-29T06:21:57.266Z,2197.00
2023-04-29T06:22:57.344Z,1292.00
2023-04-29T06:23:57.250Z,1178.00
2023-04-29T06:24:57.240Z,1147.00
2023-04-29T06:25:57.229Z,1124.00
2023-04-29T06:26:57.337Z,1137.00
2023-04-29T06:27:57.258Z,1101.00
2023-04-29T06:28:57.209Z,1025.00
2023-04-29T06:29:57.206Z,999.00
2023-04-29T06:30:57.186Z,1069.00
2023-04-29T06:31:57.261Z,1018.00
2023-04-29T06:32:57.162Z,971.00
2023-04-29T06:33:57.134Z,946.00
2023-04-29T06:34:57.120Z,948.00
2023-04-29T06:35:57.129Z,943.00
2023-04-29T06:36:57.126Z,926.00
2023-04-29T06:37:57.104Z,909.00
2023-04-29T06:38:57.355Z,858.00
2023-04-29T06:39:57.076Z,813.00
2023-04-29T06:40:57.068Z,786.00
2023-04-29T06:41:57.066Z,739.00
2023-04-29T06:42:57.062Z,703.00
2023-04-29T06:43:57.058Z,704.00
2023-04-29T06:44:57.005Z,693.00
2023-04-29T06:45:57.151Z,658.00
2023-04-29T06:46:57.128Z,620.00
2023-04-29T06:47:57.142Z,614.00
2023-04-29T06:48:56.982Z,602.00
2023-04-29T06:49:57.077Z,599.00
2023-04-29T06:50:56.985Z,601.00
2023-04-29T06:51:56.987Z,570.00
2023-04-29T06:52:56.936Z,624.00
2023-04-29T06:53:56.946Z,583.00
2023-04-29T06:54:56.959Z,567.00
2023-04-29T06:55:56.923Z,577.00
2023-04-29T06:56:56.983Z,606.00
2023-04-29T06:57:57.105Z,594.00
2023-04-29T06:58:56.910Z,583.00
2023-04-29T06:59:56.910Z,620.00
2023-04-29T07:00:56.921Z,626.00
2023-04-29T07:01:56.990Z,725.00
2023-04-29T07:02:56.876Z,711.00
2023-04-29T07:03:57.010Z,768.00
2023-04-29T07:04:56.884Z,754.00
2023-04-29T07:05:56.787Z,740.00
2023-04-29T07:06:57.289Z,659.00
2023-04-29T07:07:56.802Z,648.00
2023-04-29T07:08:57.192Z,644.00
2023-04-29T07:09:56.775Z,627.00
2023-04-29T07:10:56.823Z,661.00
2023-04-29T07:11:56.861Z,629.00
2023-04-29T07:12:56.728Z,660.00
2023-04-29T07:13:56.796Z,646.00
2023-04-29T07:14:56.714Z,649.00
2023-04-29T07:15:56.686Z,711.00
2023-04-29T07:16:56.781Z,728.00
2023-04-29T07:17:56.749Z,797.00
2023-04-29T07:18:56.690Z,855.00
2023-04-29T07:19:56.763Z,870.00
2023-04-29T07:20:56.714Z,874.00
2023-04-29T07:21:56.644Z,818.00
2023-04-29T07:22:56.654Z,766.00
2023-04-29T07:23:56.723Z,643.00
2023-04-29T07:24:57.797Z,673.00
2023-04-29T07:25:56.618Z,724.00
2023-04-29T07:26:56.620Z,866.00
2023-04-29T07:27:56.580Z,932.00
2023-04-29T07:28:56.559Z,973.00
2023-04-29T07:29:56.652Z,967.00
2023-04-29T07:30:56.629Z,978.00
2023-04-29T07:31:56.608Z,991.00
2023-04-29T07:32:56.650Z,989.00
2023-04-29T07:33:56.565Z,1002.00
2023-04-29T07:34:56.683Z,950.00
2023-04-29T07:35:56.498Z,942.00
2023-04-29T07:36:56.510Z,911.00
2023-04-29T07:37:56.683Z,969.00
2023-04-29T07:38:56.523Z,1013.00
2023-04-29T07:39:56.584Z,938.00
2023-04-29T07:40:56.534Z,848.00
2023-04-29T07:41:56.558Z,948.00
2023-04-29T07:42:56.805Z,928.00
2023-04-29T07:43:56.445Z,872.00
2023-04-29T07:44:56.578Z,773.00
2023-04-29T07:45:56.562Z,735.00
2023-04-29T07:46:56.439Z,802.00
2023-04-29T07:47:56.564Z,725.00
2023-04-29T07:48:56.552Z,633.00
2023-04-29T07:49:56.633Z,582.00
2023-04-29T07:50:56.437Z,584.00
2023-04-29T07:51:56.374Z,607.00
2023-04-29T07:52:56.573Z,605.00
2023-04-29T07:53:56.354Z,623.00
2023-04-29T07:54:56.339Z,616.00
2023-04-29T07:55:56.335Z,593.00
2023-04-29T07:56:56.326Z,577.00
2023-04-29T07:57:56.827Z,575.00
2023-04-29T07:58:56.384Z,533.00
2023-04-29T07:59:56.368Z,591.00
2023-04-29T08:00:56.253Z,607.00
2023-04-29T08:01:57.165Z,589.00
2023-04-29T08:02:56.494Z,495.00
2023-04-29T08:03:56.444Z,495.00
2023-04-29T08:04:57.020Z,607.00
2023-04-29T08:05:56.222Z,567.00
2023-04-29T08:06:56.179Z,561.00
2023-04-29T08:07:56.143Z,537.00
2023-04-29T08:08:56.554Z,564.00
2023-04-29T08:09:56.188Z,531.00
2023-04-29T08:10:56.480Z,514.00
2023-04-29T08:11:56.174Z,506.00
2023-04-29T08:12:56.265Z,505.00
2023-04-29T08:13:56.210Z,574.00
2023-04-29T08:14:56.310Z,682.00
2023-04-29T08:15:56.180Z,671.00
2023-04-29T08:16:56.048Z,642.00
2023-04-29T08:17:56.121Z,579.00
2023-04-29T08:18:56.118Z,594.00
2023-04-29T08:19:56.068Z,546.00
2023-04-29T08:20:56.031Z,525.00
2023-04-29T08:21:56.084Z,545.00
2023-04-29T08:22:56.214Z,543.00
2023-04-29T08:23:56.186Z,526.00
2023-04-29T08:24:56.070Z,509.00
2023-04-29T08:25:55.994Z,488.00
2023-04-29T08:26:56.055Z,459.00
2023-04-29T08:27:55.999Z,411.00
2023-04-29T08:28:56.016Z,398.00
2023-04-29T08:29:56.062Z,406.00
2023-04-29T08:30:56.013Z,494.00
2023-04-29T08:31:56.005Z,587.00
2023-04-29T08:32:55.955Z,699.00
2023-04-29T08:33:55.935Z,782.00
2023-04-29T08:34:56.124Z,921.00
2023-04-29T08:35:55.973Z,950.00
2023-04-29T08:36:55.937Z,977.00
2023-04-29T08:37:55.899Z,980.00
2023-04-29T08:38:55.840Z,858.00
2023-04-29T08:39:55.900Z,758.00
2023-04-29T08:40:55.873Z,678.00
2023-04-29T08:41:55.863Z,589.00
2023-04-29T08:42:55.871Z,565.00
2023-04-29T08:43:55.824Z,570.00
2023-04-29T08:44:55.814Z,559.00
2023-04-29T08:45:55.928Z,513.00
2023-04-29T08:46:55.980Z,496.00
2023-04-29T08:47:55.860Z,443.00
2023-04-29T08:48:56.020Z,413.00
2023-04-29T08:49:55.857Z,432.00
2023-04-29T08:50:55.745Z,452.00
2023-04-29T08:51:55.737Z,473.00
2023-04-29T08:52:55.749Z,487.00
2023-04-29T08:53:55.724Z,457.00
2023-04-29T08:54:55.840Z,400.00
2023-04-29T08:55:55.875Z,401.00
2023-04-29T08:56:55.656Z,379.00
2023-04-29T08:57:55.654Z,367.00
2023-04-29T08:58:56.504Z,349.00
2023-04-29T08:59:55.670Z,332.00
2023-04-29T09:00:55.705Z,336.00
2023-04-29T09:01:55.701Z,341.00
2023-04-29T09:02:55.735Z,351.00
2023-04-29T09:03:56.087Z,366.00
2023-04-29T09:04:55.906Z,386.00
2023-04-29T09:05:55.689Z,422.00
2023-04-29T09:06:55.631Z,425.00
2023-04-29T09:07:55.543Z,464.00
2023-04-29T09:08:55.709Z,498.00
2023-04-29T09:09:55.525Z,527.00
2023-04-29T09:10:55.632Z,552.00
2023-04-29T09:11:55.490Z,605.00
2023-04-29T09:12:55.986Z,672.00
2023-04-29T09:13:56.255Z,661.00
2023-04-29T09:14:56.765Z,661.00
2023-04-29T09:15:55.522Z,675.00
2023-04-29T09:16:55.535Z,675.00
2023-04-29T09:17:55.529Z,720.00
2023-04-29T09:18:55.492Z,664.00
2023-04-29T09:19:55.497Z,665.00
2023-04-29T09:20:55.526Z,703.00
2023-04-29T09:21:55.651Z,731.00
2023-04-29T09:22:55.395Z,769.00
2023-04-29T09:23:55.549Z,810.00
2023-04-29T09:24:55.393Z,832.00
2023-04-29T09:25:55.427Z,865.00
2023-04-29T09:26:55.431Z,878.00
2023-04-29T09:27:55.344Z,901.00
2023-04-29T09:28:55.318Z,930.00
2023-04-29T09:29:55.296Z,946.00
2023-04-29T09:30:55.312Z,968.00
2023-04-29T09:31:55.408Z,992.00
2023-04-29T09:32:55.414Z,999.00
2023-04-29T09:33:55.339Z,973.00
2023-04-29T09:34:55.445Z,975.00
2023-04-29T09:35:55.314Z,988.00
2023-04-29T09:36:55.341Z,982.00
2023-04-29T09:37:55.315Z,983.00
2023-04-29T09:38:55.345Z,979.00
2023-04-29T09:39:55.263Z,969.00
2023-04-29T09:40:59.531Z,990.00
2023-04-29T09:41:55.316Z,1002.00
2023-04-29T09:42:55.247Z,1034.00
2023-04-29T09:43:55.217Z,1054.00
2023-04-29T09:44:55.523Z,1104.00
2023-04-29T09:45:55.605Z,1147.00
2023-04-29T09:46:55.178Z,1184.00
2023-04-29T09:47:55.214Z,1249.00
2023-04-29T09:48:55.136Z,1166.00
2023-04-29T09:49:55.120Z,1259.00
2023-04-29T09:50:55.158Z,1249.00
2023-04-29T09:51:55.231Z,1244.00
2023-04-29T09:52:55.128Z,1227.00
2023-04-29T09:53:55.339Z,1253.00
2023-04-29T09:54:55.233Z,1259.00
2023-04-29T09:55:55.130Z,1252.00
2023-04-29T09:56:55.048Z,1261.00
2023-04-29T09:57:55.131Z,1258.00
2023-04-29T09:58:55.051Z,1256.00
2023-04-29T09:59:55.155Z,1279.00
2023-04-29T10:00:55.084Z,1256.00
2023-04-29T10:01:55.189Z,1243.00
2023-04-29T10:02:55.123Z,1233.00
2023-04-29T10:03:55.072Z,1172.00
2023-04-29T10:04:55.303Z,1263.00
2023-04-29T10:05:54.920Z,1257.00
2023-04-29T10:06:54.998Z,1227.00
2023-04-29T10:07:54.991Z,1238.00
2023-04-29T10:08:55.012Z,1245.00
2023-04-29T10:09:54.974Z,1213.00
2023-04-29T10:10:54.989Z,1202.00
2023-04-29T10:11:55.062Z,1184.00
2023-04-29T10:12:55.049Z,1154.00
2023-04-29T10:13:54.962Z,1130.00
2023-04-29T10:14:55.192Z,1117.00
2023-04-29T10:15:54.881Z,1128.00
2023-04-29T10:16:54.819Z,1153.00
2023-04-29T10:17:54.862Z,1129.00
2023-04-29T10:18:54.899Z,1147.00
2023-04-29T10:19:54.878Z,1144.00
2023-04-29T10:20:54.893Z,1154.00
2023-04-29T10:21:54.819Z,1153.00
2023-04-29T10:22:55.053Z,1150.00
2023-04-29T10:23:55.693Z,1160.00
2023-04-29T10:24:54.825Z,1154.00
2023-04-29T10:25:54.921Z,1235.00
2023-04-29T10:26:54.781Z,1167.00
2023-04-29T10:27:54.818Z,1167.00
2023-04-29T10:28:54.836Z,1165.00
2023-04-29T10:29:54.753Z,1193.00
2023-04-29T10:30:54.901Z,1187.00
2023-04-29T10:31:54.786Z,1168.00
2023-04-29T10:32:54.789Z,1159.00
2023-04-29T10:33:54.668Z,1152.00
2023-04-29T10:34:54.919Z,1136.00
2023-04-29T10:35:54.695Z,1147.00
2023-04-29T10:36:54.904Z,1151.00
2023-04-29T10:37:54.665Z,1160.00
2023-04-29T10:38:54.684Z,1171.00
2023-04-29T10:39:54.603Z,1172.00
2023-04-29T10:40:54.748Z,1172.00
2023-04-29T10:41:54.629Z,1182.00
2023-04-29T10:42:54.796Z,1188.00
2023-04-29T10:43:54.616Z,1167.00
2023-04-29T10:44:54.744Z,1157.00
2023-04-29T10:45:54.633Z,1135.00
2023-04-29T10:46:54.665Z,1125.00
2023-04-29T10:47:55.598Z,1126.00
2023-04-29T10:48:54.660Z,1121.00
2023-04-29T10:49:54.574Z,1148.00
2023-04-29T10:50:54.671Z,1154.00
2023-04-29T10:51:54.545Z,1186.00
2023-04-29T10:52:55.496Z,1214.00
2023-04-29T10:53:55.116Z,1221.00
2023-04-29T10:54:54.589Z,1345.00
2023-04-29T10:55:54.479Z,1299.00
2023-04-29T10:56:54.633Z,1315.00
2023-04-29T10:57:54.513Z,1374.00
2023-04-29T10:58:54.705Z,1431.00
2023-04-29T10:59:54.546Z,1469.00
2023-04-29T11:00:54.465Z,1500.00
2023-04-29T11:01:54.554Z,1541.00
2023-04-29T11:02:54.640Z,1442.00
2023-04-29T11:03:54.653Z,1551.00
2023-04-29T11:04:54.524Z,1660.00
2023-04-29T11:05:54.384Z,1718.00
2023-04-29T11:06:54.510Z,1734.00
2023-04-29T11:07:54.381Z,1818.00
2023-04-29T11:08:54.378Z,1795.00
2023-04-29T11:09:54.415Z,1746.00
2023-04-29T11:10:55.016Z,1730.00
2023-04-29T11:11:54.449Z,1692.00
2023-04-29T11:12:54.315Z,1598.00
2023-04-29T11:13:54.241Z,1424.00
2023-04-29T11:14:54.610Z,1421.00
2023-04-29T11:15:54.357Z,1355.00
2023-04-29T11:16:54.551Z,1276.00
2023-04-29T11:17:54.378Z,1229.00
2023-04-29T11:18:54.235Z,1140.00
2023-04-29T11:19:56.636Z,1046.00
2023-04-29T11:20:54.185Z,990.00
2023-04-29T11:21:54.188Z,1010.00
2023-04-29T11:22:54.225Z,1031.00
2023-04-29T11:23:54.246Z,982.00
2023-04-29T11:24:54.425Z,931.00
2023-04-29T11:25:54.157Z,891.00
2023-04-29T11:26:54.231Z,888.00
2023-04-29T11:27:54.121Z,919.00
2023-04-29T11:28:54.355Z,887.00
2023-04-29T11:29:54.114Z,921.00
2023-04-29T11:30:54.190Z,976.00
2023-04-29T11:31:54.180Z,1046.00
2023-04-29T11:32:54.277Z,1137.00
2023-04-29T11:33:54.155Z,1266.00
2023-04-29T11:34:54.584Z,1394.00
2023-04-29T11:35:54.076Z,1625.00
2023-04-29T11:36:54.265Z,1785.00
2023-04-29T11:37:54.037Z,1701.00
2023-04-29T11:38:54.140Z,1667.00
2023-04-29T11:39:54.107Z,1668.00
2023-04-29T11:40:54.027Z,1066.00
2023-04-29T11:41:54.010Z,971.00
2023-04-29T11:42:54.098Z,1953.00
2023-04-29T11:43:54.128Z,4370.00
2023-04-29T11:44:54.210Z,2683.00
2023-04-29T11:45:54.138Z,1919.00
2023-04-29T11:46:53.936Z,4039.00
2023-04-29T11:47:55.831Z,2151.00
2023-04-29T11:48:54.100Z,1078.00
2023-04-29T11:49:53.987Z,3797.00
2023-04-29T11:50:54.009Z,2323.00
2023-04-29T11:51:54.031Z,3330.00
2023-04-29T11:52:53.919Z,1077.00
2023-04-29T11:53:53.924Z,3585.00
2023-04-29T11:54:54.282Z,3541.00
2023-04-29T11:55:54.041Z,2268.00
2023-04-29T11:56:53.939Z,4349.00
2023-04-29T11:57:54.526Z,3072.00
2023-04-29T11:58:53.927Z,2836.00
2023-04-29T11:59:53.862Z,2647.00
2023-04-29T12:00:53.876Z,2761.00
2023-04-29T12:01:53.863Z,2582.00
2023-04-29T12:02:53.912Z,1859.00
2023-04-29T12:03:54.080Z,3087.00
2023-04-29T12:04:54.312Z,2519.00
2023-04-29T12:05:55.862Z,2990.00
2023-04-29T12:06:53.796Z,2702.00
2023-04-29T12:07:53.714Z,2511.00
2023-04-29T12:08:53.664Z,2485.00
2023-04-29T12:09:53.721Z,2417.00
2023-04-29T12:10:53.799Z,2322.00
2023-04-29T12:11:54.336Z,2297.00
2023-04-29T12:12:53.784Z,2388.00
2023-04-29T12:13:53.726Z,2323.00
2023-04-29T12:14:54.033Z,2498.00
2023-04-29T12:15:53.700Z,2630.00
2023-04-29T12:16:53.633Z,2520.00
2023-04-29T12:17:53.627Z,2242.00
2023-04-29T12:18:53.695Z,2238.00
2023-04-29T12:19:53.595Z,2470.00
2023-04-29T12:20:53.641Z,2514.00
2023-04-29T12:21:53.620Z,2578.00
2023-04-29T12:22:53.756Z,2493.00
2023-04-29T12:23:53.609Z,2334.00
2023-04-29T12:24:53.664Z,2292.00
2023-04-29T12:25:53.682Z,2316.00
2023-04-29T12:26:53.530Z,1931.00
2023-04-29T12:27:53.526Z,1267.00
2023-04-29T12:28:53.507Z,2015.00
2023-04-29T12:29:53.425Z,3144.00
2023-04-29T12:30:53.495Z,2585.00
2023-04-29T12:31:53.549Z,5449.00
2023-04-29T12:32:53.643Z,1066.00
2023-04-29T12:33:53.435Z,3244.00
2023-04-29T12:34:53.823Z,2425.00
2023-04-29T12:35:53.438Z,2479.00
2023-04-29T12:36:53.548Z,3611.00