createdAt,value
2019-01-21T00:00:00.853Z,0.51
2019-01-21T00:00:05.159Z,0.51
2019-01-21T00:00:09.459Z,0.52
2019-01-21T00:00:13.779Z,0.51
2019-01-21T00:00:18.073Z,0.51
2019-01-21T00:00:22.364Z,0.51
2019-01-21T00:00:26.558Z,0.52
2019-01-21T00:00:30.846Z,0.51
2019-01-21T00:00:35.215Z,0.52
2019-01-21T00:00:39.659Z,0.52
2019-01-21T00:00:45.989Z,0.52
2019-01-21T00:00:50.726Z,0.52
2019-01-21T00:00:55.583Z,0.53
2019-01-21T00:00:59.892Z,0.53
2019-01-21T00:01:04.094Z,0.53
2019-01-21T00:01:08.410Z,0.53
2019-01-21T00:01:12.608Z,0.53
2019-01-21T00:01:16.907Z,0.53
2019-01-21T00:01:21.201Z,0.52
2019-01-21T00:01:25.494Z,0.53
2019-01-21T00:01:29.782Z,0.53
2019-01-21T00:01:34.075Z,0.52
2019-01-21T00:01:38.362Z,0.52
2019-01-21T00:01:42.681Z,0.53
2019-01-21T00:01:46.971Z,0.52
2019-01-21T00:01:51.160Z,0.52
2019-01-21T00:01:55.448Z,0.52
2019-01-21T00:01:59.735Z,0.52
2019-01-21T00:02:04.081Z,0.52
2019-01-21T00:02:08.376Z,0.52
2019-01-21T00:02:12.665Z,0.53
2019-01-21T00:02:16.970Z,0.51
2019-01-21T00:02:21.315Z,0.52
2019-01-21T00:02:25.503Z,0.52
2019-01-21T00:02:29.804Z,0.52
2019-01-21T00:02:33.994Z,0.51
2019-01-21T00:02:38.291Z,0.52
2019-01-21T00:02:42.482Z,0.51
2019-01-21T00:02:46.769Z,0.51
2019-01-21T00:02:50.961Z,0.5
2019-01-21T00:02:55.266Z,0.5
2019-01-21T00:02:59.557Z,0.5
2019-01-21T00:03:03.845Z,0.49
2019-01-21T00:03:15.731Z,0.49
2019-01-21T00:03:20.027Z,0.49
2019-01-21T00:03:24.323Z,0.49
2019-01-21T00:03:28.523Z,0.49
2019-01-21T00:03:32.715Z,0.49
2019-01-21T00:03:36.910Z,0.48
2019-01-21T00:03:41.198Z,0.49
2019-01-21T00:03:45.494Z,0.49
2019-01-21T00:03:49.785Z,0.49
2019-01-21T00:03:53.980Z,0.49
2019-01-21T00:03:58.274Z,0.48
2019-01-21T00:04:02.472Z,0.48
2019-01-21T00:04:06.771Z,0.49
2019-01-21T00:04:11.071Z,0.48
2019-01-21T00:04:15.362Z,0.48
2019-01-21T00:04:19.674Z,0.48
2019-01-21T00:04:23.967Z,0.49
2019-01-21T00:04:28.167Z,0.49
2019-01-21T00:04:32.361Z,0.48
2019-01-21T00:04:36.667Z,0.48
2019-01-21T00:04:40.959Z,0.47
2019-01-21T00:04:45.248Z,0.47
2019-01-21T00:04:49.593Z,0.47
2019-01-21T00:04:53.890Z,0.47
2019-01-21T00:04:58.234Z,0.47
2019-01-21T00:05:02.539Z,0.48
2019-01-21T00:05:06.741Z,0.46
2019-01-21T00:05:11.038Z,0.47
2019-01-21T00:05:15.333Z,0.48
2019-01-21T00:05:19.641Z,0.47
2019-01-21T00:05:23.932Z,0.47
2019-01-21T00:05:28.135Z,0.47
2019-01-21T00:05:32.442Z,0.47
2019-01-21T00:05:36.739Z,0.47
2019-01-21T00:05:41.031Z,0.47
2019-01-21T00:05:45.367Z,0.47
2019-01-21T00:05:49.662Z,0.47
2019-01-21T00:05:53.856Z,0.47
2019-01-21T00:05:58.143Z,0.47
2019-01-21T00:06:02.435Z,0.47
2019-01-21T00:06:06.729Z,0.48
2019-01-21T00:06:11.024Z,0.48
2019-01-21T00:06:15.319Z,0.47
2019-01-21T00:06:19.609Z,0.46
2019-01-21T00:06:23.900Z,0.46
2019-01-21T00:06:28.199Z,0.47
2019-01-21T00:06:32.502Z,0.48
2019-01-21T00:06:36.703Z,0.47
2019-01-21T00:06:40.904Z,0.48
2019-01-21T00:06:45.193Z,0.48
2019-01-21T00:06:49.485Z,0.48
2019-01-21T00:06:53.773Z,0.48
2019-01-21T00:06:58.063Z,0.47
2019-01-21T00:07:02.351Z,0.48
2019-01-21T00:07:06.642Z,0.48
2019-01-21T00:07:10.932Z,0.48
2019-01-21T00:07:15.136Z,0.48
2019-01-21T00:07:19.425Z,0.48
2019-01-21T00:07:23.713Z,0.48
2019-01-21T00:07:29.500Z,0.48
2019-01-21T00:07:33.693Z,0.47
2019-01-21T00:07:37.998Z,0.48
2019-01-21T00:07:42.204Z,0.48
2019-01-21T00:07:46.503Z,0.47
2019-01-21T00:07:50.795Z,0.47
2019-01-21T00:07:55.137Z,0.47
2019-01-21T00:07:59.424Z,0.47
2019-01-21T00:08:03.914Z,0.47
2019-01-21T00:08:08.208Z,0.47
2019-01-21T00:08:12.500Z,0.47
2019-01-21T00:08:16.803Z,0.48
2019-01-21T00:08:21.106Z,0.48
2019-01-21T00:08:25.397Z,0.48
2019-01-21T00:08:29.686Z,0.48
2019-01-21T00:08:33.880Z,0.48
2019-01-21T00:08:38.175Z,0.48
2019-01-21T00:08:42.472Z,0.48
2019-01-21T00:08:46.664Z,0.48
2019-01-21T00:08:50.966Z,0.49
2019-01-21T00:08:55.251Z,0.49
2019-01-21T00:08:59.546Z,0.49
2019-01-21T00:09:03.887Z,0.49
2019-01-21T00:09:08.087Z,0.5
2019-01-21T00:09:12.382Z,0.49
2019-01-21T00:09:16.676Z,0.49
2019-01-21T00:09:20.962Z,0.49
2019-01-21T00:09:25.255Z,0.5
2019-01-21T00:09:29.458Z,0.5
2019-01-21T00:09:33.647Z,0.5
2019-01-21T00:09:37.849Z,0.51
2019-01-21T00:09:42.140Z,0.5
2019-01-21T00:09:46.431Z,0.5
2019-01-21T00:09:50.752Z,0.5
2019-01-21T00:09:55.041Z,0.51
2019-01-21T00:09:59.238Z,0.5
2019-01-21T00:10:03.527Z,0.51
2019-01-21T00:10:07.826Z,0.51
2019-01-21T00:10:12.114Z,0.51
2019-01-21T00:10:16.320Z,0.51
2019-01-21T00:10:20.606Z,0.52
2019-01-21T00:10:24.899Z,0.52
2019-01-21T00:10:29.201Z,0.51
2019-01-21T00:10:33.399Z,0.52
2019-01-21T00:10:37.696Z,0.52
2019-01-21T00:10:41.908Z,0.53
2019-01-21T00:10:46.101Z,0.52
2019-01-21T00:10:50.297Z,0.53
2019-01-21T00:10:54.590Z,0.52
2019-01-21T00:10:58.953Z,0.53
2019-01-21T00:11:03.293Z,0.53
2019-01-21T00:11:07.653Z,0.52
2019-01-21T00:11:11.946Z,0.53
2019-01-21T00:11:16.233Z,0.53
2019-01-21T00:11:20.519Z,0.53
2019-01-21T00:11:24.801Z,0.53
2019-01-21T00:11:29.141Z,0.53
2019-01-21T00:11:33.430Z,0.53
2019-01-21T00:11:37.635Z,0.53
2019-01-21T00:11:41.924Z,0.53
2019-01-21T00:11:46.217Z,0.53
2019-01-21T00:11:50.503Z,0.52
2019-01-21T00:11:54.796Z,0.53
2019-01-21T00:11:59.082Z,0.52
2019-01-21T00:12:03.519Z,0.52
2019-01-21T00:12:07.813Z,0.53
2019-01-21T00:12:12.100Z,0.52
2019-01-21T00:12:16.382Z,0.53
2019-01-21T00:12:20.670Z,0.53
2019-01-21T00:12:24.966Z,0.54
2019-01-21T00:12:29.256Z,0.53
2019-01-21T00:12:33.550Z,0.53
2019-01-21T00:12:37.841Z,0.53
2019-01-21T00:12:42.128Z,0.53
2019-01-21T00:12:46.325Z,0.54
2019-01-21T00:12:50.618Z,0.54
2019-01-21T00:12:54.910Z,0.53
2019-01-21T00:12:59.211Z,0.55
2019-01-21T00:13:03.509Z,0.55
2019-01-21T00:13:07.798Z,0.54
2019-01-21T00:13:12.086Z,0.56
2019-01-21T00:13:16.377Z,0.55
2019-01-21T00:13:20.664Z,0.55
2019-01-21T00:13:24.860Z,0.55
2019-01-21T00:13:29.151Z,0.56
2019-01-21T00:13:33.504Z,0.56
2019-01-21T00:13:37.790Z,0.56
2019-01-21T00:13:42.084Z,0.55
2019-01-21T00:13:46.412Z,0.57
2019-01-21T00:13:50.615Z,0.57
2019-01-21T00:13:54.903Z,0.57
2019-01-21T00:13:59.104Z,0.56
2019-01-21T00:14:03.399Z,0.57
2019-01-21T00:14:07.693Z,0.57
2019-01-21T00:14:11.893Z,0.57
2019-01-21T00:14:16.185Z,0.57
2019-01-21T00:14:20.515Z,0.57
2019-01-21T00:14:24.801Z,0.57
2019-01-21T00:14:29.091Z,0.58
2019-01-21T00:14:33.378Z,0.58
2019-01-21T00:14:37.662Z,0.58
2019-01-21T00:14:41.943Z,0.58
2019-01-21T00:14:46.232Z,0.58
2019-01-21T00:14:50.428Z,0.58
2019-01-21T00:14:54.720Z,0.59
2019-01-21T00:14:58.908Z,0.59
2019-01-21T00:15:03.197Z,0.58
2019-01-21T00:15:07.487Z,0.58
2019-01-21T00:15:11.776Z,0.58
2019-01-21T00:15:16.066Z,0.59
2019-01-21T00:15:20.371Z,0.59
2019-01-21T00:15:24.657Z,0.58
2019-01-21T00:15:28.844Z,0.58
2019-01-21T00:15:33.207Z,0.58
2019-01-21T00:15:37.790Z,0.59
2019-01-21T00:15:42.514Z,0.59
2019-01-21T00:15:47.269Z,0.58
2019-01-21T00:15:52.080Z,0.58
2019-01-21T00:15:56.655Z,0.58
2019-01-21T00:16:00.855Z,0.58
2019-01-21T00:16:04.951Z,0.57
2019-01-21T00:16:09.244Z,0.57
2019-01-21T00:16:13.538Z,0.57
2019-01-21T00:16:17.829Z,0.57
2019-01-21T00:16:22.131Z,0.57
2019-01-21T00:16:26.426Z,0.57
2019-01-21T00:16:30.520Z,0.57
2019-01-21T00:16:34.707Z,0.56
2019-01-21T00:16:38.990Z,0.57
2019-01-21T00:16:43.280Z,0.57
2019-01-21T00:16:47.580Z,0.57
2019-01-21T00:16:51.867Z,0.58
2019-01-21T00:16:56.192Z,0.57
2019-01-21T00:17:00.509Z,0.56
2019-01-21T00:17:04.810Z,0.57
2019-01-21T00:17:09.117Z,0.56
2019-01-21T00:17:13.411Z,0.56
2019-01-21T00:17:24.478Z,0.56
2019-01-21T00:17:28.767Z,0.56
2019-01-21T00:17:33.057Z,0.56
2019-01-21T00:17:37.358Z,0.57
2019-01-21T00:17:41.650Z,0.55
2019-01-21T00:17:45.955Z,0.55
2019-01-21T00:17:50.244Z,0.56
2019-01-21T00:17:54.532Z,0.57
2019-01-21T00:17:58.818Z,0.56
2019-01-21T00:18:03.134Z,0.56
2019-01-21T00:18:07.423Z,0.56
2019-01-21T00:18:11.618Z,0.56
2019-01-21T00:18:15.907Z,0.56
2019-01-21T00:18:20.190Z,0.56
2019-01-21T00:18:24.475Z,0.56
2019-01-21T00:18:28.773Z,0.56
2019-01-21T00:18:33.067Z,0.56
2019-01-21T00:18:37.365Z,0.54
2019-01-21T00:18:41.658Z,0.55
2019-01-21T00:18:45.749Z,0.55
2019-01-21T00:18:50.043Z,0.55
2019-01-21T00:18:54.337Z,0.55
2019-01-21T00:18:58.620Z,0.55
2019-01-21T00:19:02.911Z,0.54
2019-01-21T00:19:07.196Z,0.54
2019-01-21T00:19:11.487Z,0.54
2019-01-21T00:19:15.772Z,0.54
2019-01-21T00:19:20.068Z,0.54
2019-01-21T00:19:24.359Z,0.53
2019-01-21T00:19:28.643Z,0.53
2019-01-21T00:19:32.830Z,0.54
2019-01-21T00:19:37.131Z,0.54
2019-01-21T00:19:41.326Z,0.53
2019-01-21T00:19:45.619Z,0.53
2019-01-21T00:19:49.815Z,0.53
2019-01-21T00:19:54.118Z,0.54
2019-01-21T00:19:58.312Z,0.53
2019-01-21T00:20:02.607Z,0.53
2019-01-21T00:20:06.895Z,0.53
2019-01-21T00:20:11.179Z,0.53
2019-01-21T00:20:15.508Z,0.53
2019-01-21T00:20:19.793Z,0.53
2019-01-21T00:20:24.104Z,0.52
2019-01-21T00:20:28.388Z,0.52
2019-01-21T00:20:32.674Z,0.52
2019-01-21T00:20:36.868Z,0.53
2019-01-21T00:20:41.057Z,0.52
2019-01-21T00:20:45.344Z,0.52
2019-01-21T00:20:49.532Z,0.52
2019-01-21T00:20:53.820Z,0.52
2019-01-21T00:20:58.115Z,0.52
2019-01-21T00:21:02.303Z,0.53
2019-01-21T00:21:06.490Z,0.52
2019-01-21T00:21:10.788Z,0.51
2019-01-21T00:21:15.082Z,0.52
2019-01-21T00:21:19.372Z,0.51
2019-01-21T00:21:23.678Z,0.51
2019-01-21T00:21:27.968Z,0.51
2019-01-21T00:21:32.202Z,0.5
2019-01-21T00:21:36.397Z,0.5
2019-01-21T00:21:42.017Z,0.51
2019-01-21T00:21:46.322Z,0.5
2019-01-21T00:21:50.623Z,0.5
2019-01-21T00:21:54.909Z,0.51
2019-01-21T00:21:59.112Z,0.5
2019-01-21T00:22:03.517Z,0.5
2019-01-21T00:22:07.809Z,0.51
2019-01-21T00:22:12.093Z,0.51
2019-01-21T00:22:16.385Z,0.5
2019-01-21T00:22:20.680Z,0.51
2019-01-21T00:22:24.968Z,0.5
2019-01-21T00:22:29.259Z,0.51
2019-01-21T00:22:33.547Z,0.52
2019-01-21T00:22:37.833Z,0.5
2019-01-21T00:22:42.028Z,0.5
2019-01-21T00:22:46.124Z,0.5
2019-01-21T00:22:50.317Z,0.5
2019-01-21T00:22:54.613Z,0.51
2019-01-21T00:22:58.902Z,0.52
2019-01-21T00:23:04.564Z,0.51
2019-01-21T00:23:08.856Z,0.51
2019-01-21T00:23:13.146Z,0.5
2019-01-21T00:23:17.433Z,0.51
2019-01-21T00:23:21.720Z,0.5
2019-01-21T00:23:26.021Z,0.5
2019-01-21T00:23:30.332Z,0.5
2019-01-21T00:23:34.627Z,0.51
2019-01-21T00:23:38.869Z,0.51
2019-01-21T00:23:43.189Z,0.51
2019-01-21T00:23:47.483Z,0.51
2019-01-21T00:23:51.774Z,0.51
2019-01-21T00:23:56.064Z,0.51
2019-01-21T00:24:00.354Z,0.52
2019-01-21T00:24:04.795Z,0.5
2019-01-21T00:24:09.080Z,0.52
2019-01-21T00:24:13.368Z,0.51
2019-01-21T00:24:17.655Z,0.52
2019-01-21T00:24:21.998Z,0.5
2019-01-21T00:24:26.291Z,0.51
2019-01-21T00:24:30.486Z,0.51
2019-01-21T00:24:34.772Z,0.52
2019-01-21T00:24:38.968Z,0.52
2019-01-21T00:24:43.316Z,0.52
2019-01-21T00:24:47.605Z,0.53
2019-01-21T00:24:51.794Z,0.53
2019-01-21T00:24:56.083Z,0.53
2019-01-21T00:25:00.369Z,0.53
2019-01-21T00:25:04.669Z,0.52
2019-01-21T00:25:08.970Z,0.52
2019-01-21T00:25:13.162Z,0.53
2019-01-21T00:25:17.452Z,0.53
2019-01-21T00:25:21.734Z,0.52
2019-01-21T00:25:26.026Z,0.52
2019-01-21T00:25:30.316Z,0.52
2019-01-21T00:25:34.605Z,0.52
2019-01-21T00:25:38.794Z,0.51
2019-01-21T00:25:43.083Z,0.51
2019-01-21T00:25:47.390Z,0.51
2019-01-21T00:25:51.691Z,0.52
2019-01-21T00:25:55.975Z,0.51
2019-01-21T00:26:00.266Z,0.52
2019-01-21T00:26:04.710Z,0.51
2019-01-21T00:26:09.001Z,0.52
2019-01-21T00:26:13.190Z,0.52
2019-01-21T00:26:17.478Z,0.51
2019-01-21T00:26:21.774Z,0.52
2019-01-21T00:26:25.964Z,0.51
2019-01-21T00:26:30.160Z,0.52
2019-01-21T00:26:34.445Z,0.52
2019-01-21T00:26:38.548Z,0.51
2019-01-21T00:26:42.844Z,0.51
2019-01-21T00:26:47.141Z,0.52
2019-01-21T00:26:51.341Z,0.52
2019-01-21T00:26:55.444Z,0.52
2019-01-21T00:26:59.635Z,0.52
2019-01-21T00:27:03.735Z,0.52
2019-01-21T00:27:08.045Z,0.52
2019-01-21T00:27:12.236Z,0.52
2019-01-21T00:27:16.534Z,0.52
2019-01-21T00:27:20.722Z,0.5
2019-01-21T00:27:25.022Z,0.51
2019-01-21T00:27:29.210Z,0.52
2019-01-21T00:27:33.499Z,0.52
2019-01-21T00:27:37.594Z,0.52
2019-01-21T00:27:41.882Z,0.5
2019-01-21T00:27:46.181Z,0.51
2019-01-21T00:27:50.469Z,0.5
2019-01-21T00:27:54.755Z,0.51
2019-01-21T00:27:59.038Z,0.5
2019-01-21T00:28:03.327Z,0.5
2019-01-21T00:28:07.615Z,0.5
2019-01-21T00:28:11.905Z,0.51
2019-01-21T00:28:16.095Z,0.5
2019-01-21T00:28:21.588Z,0.5
2019-01-21T00:28:25.881Z,0.51
2019-01-21T00:28:30.079Z,0.51
2019-01-21T00:28:34.373Z,0.5
2019-01-21T00:28:38.684Z,0.49
2019-01-21T00:28:42.989Z,0.5
2019-01-21T00:28:47.283Z,0.5
2019-01-21T00:28:51.575Z,0.51
2019-01-21T00:28:55.779Z,0.49
2019-01-21T00:29:00.079Z,0.49
2019-01-21T00:29:04.365Z,0.5
2019-01-21T00:29:08.657Z,0.5
2019-01-21T00:29:12.945Z,0.5
2019-01-21T00:29:17.140Z,0.5
2019-01-21T00:29:21.425Z,0.5
2019-01-21T00:29:25.728Z,0.5
2019-01-21T00:29:30.029Z,0.49
2019-01-21T00:29:34.351Z,0.5
2019-01-21T00:29:38.638Z,0.49
2019-01-21T00:29:42.930Z,0.5
2019-01-21T00:29:47.131Z,0.51
2019-01-21T00:29:51.422Z,0.51
2019-01-21T00:29:55.739Z,0.52
2019-01-21T00:30:00.022Z,0.52
2019-01-21T00:30:04.317Z,0.53
2019-01-21T00:30:08.603Z,0.53
2019-01-21T00:30:12.892Z,0.53
2019-01-21T00:30:17.179Z,0.53
2019-01-21T00:30:21.289Z,0.52
2019-01-21T00:30:25.596Z,0.51
2019-01-21T00:30:29.782Z,0.51
2019-01-21T00:30:34.086Z,0.5
2019-01-21T00:30:38.380Z,0.49
2019-01-21T00:30:42.567Z,0.49
2019-01-21T00:30:46.866Z,0.49
2019-01-21T00:30:51.159Z,0.49
2019-01-21T00:30:55.446Z,0.48
2019-01-21T00:30:59.747Z,0.48
2019-01-21T00:31:04.090Z,0.48
2019-01-21T00:31:08.384Z,0.48
2019-01-21T00:31:12.683Z,0.47
2019-01-21T00:31:16.969Z,0.49
2019-01-21T00:31:21.207Z,0.47
2019-01-21T00:31:25.495Z,0.48
2019-01-21T00:31:29.792Z,0.48
2019-01-21T00:31:34.081Z,0.47
2019-01-21T00:31:38.273Z,0.48
2019-01-21T00:31:42.555Z,0.48
2019-01-21T00:31:46.749Z,0.46
2019-01-21T00:31:51.040Z,0.48
2019-01-21T00:31:55.324Z,0.48
2019-01-21T00:31:59.611Z,0.47
2019-01-21T00:32:03.806Z,0.47
2019-01-21T00:32:08.093Z,0.47
2019-01-21T00:32:12.386Z,0.48
2019-01-21T00:32:16.673Z,0.49
2019-01-21T00:32:20.960Z,0.48
2019-01-21T00:32:25.150Z,0.48
2019-01-21T00:32:29.347Z,0.47
2019-01-21T00:32:33.545Z,0.49
2019-01-21T00:32:37.838Z,0.48
2019-01-21T00:32:42.124Z,0.47
2019-01-21T00:32:46.411Z,0.46
2019-01-21T00:32:50.695Z,0.48
2019-01-21T00:32:54.987Z,0.47
2019-01-21T00:32:59.177Z,0.47
2019-01-21T00:33:03.471Z,0.47
2019-01-21T00:33:07.662Z,0.47
2019-01-21T00:33:11.948Z,0.46
2019-01-21T00:33:16.254Z,0.46
2019-01-21T00:33:20.443Z,0.46
2019-01-21T00:33:24.749Z,0.46
2019-01-21T00:33:29.032Z,0.45
2019-01-21T00:33:33.317Z,0.45
2019-01-21T00:33:37.517Z,0.45
2019-01-21T00:33:41.721Z,0.44
2019-01-21T00:33:46.011Z,0.44
2019-01-21T00:33:50.304Z,0.44
2019-01-21T00:33:54.587Z,0.44
2019-01-21T00:33:58.872Z,0.44
2019-01-21T00:34:03.160Z,0.43
2019-01-21T00:34:07.442Z,0.44
2019-01-21T00:34:11.727Z,0.43
2019-01-21T00:34:16.020Z,0.43
2019-01-21T00:34:20.211Z,0.43
2019-01-21T00:34:24.506Z,0.43
2019-01-21T00:34:28.693Z,0.43
2019-01-21T00:34:32.789Z,0.43
2019-01-21T00:34:37.075Z,0.42
2019-01-21T00:34:41.370Z,0.43
2019-01-21T00:34:45.662Z,0.42
2019-01-21T00:34:49.959Z,0.43
2019-01-21T00:34:54.302Z,0.42
2019-01-21T00:34:58.495Z,0.42
2019-01-21T00:35:02.798Z,0.43
2019-01-21T00:35:06.998Z,0.42
2019-01-21T00:35:11.307Z,0.42
2019-01-21T00:35:15.596Z,0.42
2019-01-21T00:35:19.900Z,0.42
2019-01-21T00:35:24.190Z,0.41
2019-01-21T00:35:28.477Z,0.41
2019-01-21T00:35:32.670Z,0.4
2019-01-21T00:35:36.960Z,0.4
2019-01-21T00:35:41.255Z,0.41
2019-01-21T00:35:45.542Z,0.4
2019-01-21T00:35:49.849Z,0.4
2019-01-21T00:35:54.144Z,0.4
2019-01-21T00:35:58.433Z,0.4
2019-01-21T00:36:02.827Z,0.4
2019-01-21T00:36:07.124Z,0.41
2019-01-21T00:36:11.359Z,0.4
2019-01-21T00:36:15.651Z,0.39
2019-01-21T00:36:19.845Z,0.4
2019-01-21T00:36:24.151Z,0.4
2019-01-21T00:36:28.349Z,0.4
2019-01-21T00:36:32.637Z,0.4
2019-01-21T00:36:36.920Z,0.39
2019-01-21T00:36:41.221Z,0.4
2019-01-21T00:36:45.508Z,0.4
2019-01-21T00:36:49.798Z,0.42
2019-01-21T00:36:54.078Z,0.42
2019-01-21T00:37:05.553Z,0.41
2019-01-21T00:37:09.752Z,0.4
2019-01-21T00:37:14.043Z,0.4
2019-01-21T00:37:18.335Z,0.41
2019-01-21T00:37:22.641Z,0.41
2019-01-21T00:37:26.930Z,0.41
2019-01-21T00:37:31.222Z,0.41
2019-01-21T00:37:35.516Z,0.41
2019-01-21T00:37:39.607Z,0.4
2019-01-21T00:37:43.717Z,0.4
2019-01-21T00:37:48.020Z,0.41
2019-01-21T00:37:52.308Z,0.41
2019-01-21T00:37:56.596Z,0.41
2019-01-21T00:38:00.792Z,0.42
2019-01-21T00:38:05.085Z,0.41
2019-01-21T00:38:09.291Z,0.42
2019-01-21T00:38:13.597Z,0.42
2019-01-21T00:38:17.787Z,0.42
2019-01-21T00:38:22.082Z,0.42
2019-01-21T00:38:26.377Z,0.42
2019-01-21T00:38:30.663Z,0.42
2019-01-21T00:38:34.952Z,0.42
2019-01-21T00:38:39.251Z,0.42
2019-01-21T00:38:43.547Z,0.42
2019-01-21T00:38:47.643Z,0.43
2019-01-21T00:38:51.941Z,0.42
2019-01-21T00:38:56.233Z,0.42
2019-01-21T00:39:00.424Z,0.43
2019-01-21T00:39:04.822Z,0.42
2019-01-21T00:39:09.111Z,0.43
2019-01-21T00:39:13.315Z,0.42
2019-01-21T00:39:17.603Z,0.43
2019-01-21T00:39:21.892Z,0.43
2019-01-21T00:39:26.207Z,0.43
2019-01-21T00:39:30.504Z,0.43
2019-01-21T00:39:34.694Z,0.43
2019-01-21T00:39:40.381Z,0.43
2019-01-21T00:39:44.678Z,0.43
2019-01-21T00:39:48.972Z,0.43
2019-01-21T00:39:53.261Z,0.44
2019-01-21T00:39:57.554Z,0.45
2019-01-21T00:40:01.846Z,0.44
2019-01-21T00:40:06.146Z,0.45
2019-01-21T00:40:10.442Z,0.44
2019-01-21T00:40:14.541Z,0.44
2019-01-21T00:40:18.828Z,0.44
2019-01-21T00:40:23.123Z,0.45
2019-01-21T00:40:27.425Z,0.44
2019-01-21T00:40:31.718Z,0.44
2019-01-21T00:40:36.015Z,0.44
2019-01-21T00:40:40.313Z,0.44
2019-01-21T00:40:44.662Z,0.44
2019-01-21T00:40:48.944Z,0.46
2019-01-21T00:40:53.239Z,0.46
2019-01-21T00:40:57.528Z,0.46
2019-01-21T00:41:01.916Z,0.46
2019-01-21T00:41:06.208Z,0.46
2019-01-21T00:41:10.498Z,0.46
2019-01-21T00:41:14.688Z,0.47
2019-01-21T00:41:18.975Z,0.46
2019-01-21T00:41:23.224Z,0.46
2019-01-21T00:41:27.538Z,0.47
2019-01-21T00:41:31.831Z,0.46
2019-01-21T00:41:35.936Z,0.46
2019-01-21T00:41:40.233Z,0.47
2019-01-21T00:41:44.574Z,0.48
2019-01-21T00:41:48.947Z,0.47
2019-01-21T00:41:53.240Z,0.47
2019-01-21T00:41:57.529Z,0.47
2019-01-21T00:42:01.826Z,0.48
2019-01-21T00:42:06.113Z,0.48
2019-01-21T00:42:10.403Z,0.49
2019-01-21T00:42:14.695Z,0.49
2019-01-21T00:42:18.984Z,0.49
2019-01-21T00:42:23.176Z,0.49
2019-01-21T00:42:27.469Z,0.49
2019-01-21T00:42:31.762Z,0.5
2019-01-21T00:42:35.963Z,0.49
2019-01-21T00:42:40.245Z,0.5
2019-01-21T00:42:44.532Z,0.49
2019-01-21T00:42:48.820Z,0.5
2019-01-21T00:42:53.105Z,0.49
2019-01-21T00:42:57.398Z,0.5
2019-01-21T00:43:01.593Z,0.5
2019-01-21T00:43:05.783Z,0.49
2019-01-21T00:43:10.073Z,0.49
2019-01-21T00:43:14.369Z,0.52
2019-01-21T00:43:18.655Z,0.5
2019-01-21T00:43:22.940Z,0.5
2019-01-21T00:43:27.136Z,0.51
2019-01-21T00:43:31.424Z,0.51
2019-01-21T00:43:35.715Z,0.52
2019-01-21T00:43:40.008Z,0.51
2019-01-21T00:43:44.338Z,0.52
2019-01-21T00:43:48.623Z,0.52
2019-01-21T00:43:52.876Z,0.51
2019-01-21T00:43:57.166Z,0.52
2019-01-21T00:44:01.458Z,0.52
2019-01-21T00:44:05.853Z,0.52
2019-01-21T00:44:10.145Z,0.53
2019-01-21T00:44:14.434Z,0.53
2019-01-21T00:44:18.727Z,0.52
2019-01-21T00:44:22.722Z,0.52
2019-01-21T00:44:27.015Z,0.52
2019-01-21T00:44:31.306Z,0.53
2019-01-21T00:44:35.626Z,0.53
2019-01-21T00:44:39.911Z,0.53
2019-01-21T00:44:44.202Z,0.53
2019-01-21T00:44:48.387Z,0.52
2019-01-21T00:44:52.574Z,0.53
2019-01-21T00:44:56.864Z,0.53
2019-01-21T00:45:01.211Z,0.53
2019-01-21T00:45:05.504Z,0.54
2019-01-21T00:45:09.791Z,0.53
2019-01-21T00:45:14.081Z,0.52
2019-01-21T00:45:18.374Z,0.53
2019-01-21T00:45:22.384Z,0.53
2019-01-21T00:45:26.574Z,0.53
2019-01-21T00:45:30.871Z,0.52
2019-01-21T00:45:35.173Z,0.52
2019-01-21T00:45:39.375Z,0.53
2019-01-21T00:45:43.664Z,0.54
2019-01-21T00:45:47.949Z,0.53
2019-01-21T00:45:52.239Z,0.52
2019-01-21T00:45:56.530Z,0.53
2019-01-21T00:46:00.818Z,0.53
2019-01-21T00:46:05.104Z,0.53
2019-01-21T00:46:09.395Z,0.53
2019-01-21T00:46:13.686Z,0.53
2019-01-21T00:46:17.969Z,0.54
2019-01-21T00:46:22.257Z,0.53
2019-01-21T00:46:26.450Z,0.53
2019-01-21T00:46:30.734Z,0.55
2019-01-21T00:46:35.032Z,0.54
2019-01-21T00:46:39.319Z,0.53
2019-01-21T00:46:43.528Z,0.54
2019-01-21T00:46:47.811Z,0.53
2019-01-21T00:46:52.101Z,0.53
2019-01-21T00:46:56.389Z,0.53
2019-01-21T00:47:00.681Z,0.54
2019-01-21T00:47:04.965Z,0.55
2019-01-21T00:47:09.176Z,0.55
2019-01-21T00:47:13.364Z,0.54
2019-01-21T00:47:17.646Z,0.54
2019-01-21T00:47:21.846Z,0.55
2019-01-21T00:47:33.623Z,0.54
2019-01-21T00:47:37.919Z,0.54
2019-01-21T00:47:42.213Z,0.54
2019-01-21T00:47:46.502Z,0.55
2019-01-21T00:47:50.788Z,0.55
2019-01-21T00:47:54.983Z,0.54
2019-01-21T00:47:59.293Z,0.55
2019-01-21T00:48:03.620Z,0.55
2019-01-21T00:48:07.923Z,0.55
2019-01-21T00:48:12.116Z,0.56
2019-01-21T00:48:16.404Z,0.55
2019-01-21T00:48:20.695Z,0.55
2019-01-21T00:48:24.891Z,0.55
2019-01-21T00:48:29.182Z,0.55
2019-01-21T00:48:33.465Z,0.56
2019-01-21T00:48:37.756Z,0.55
2019-01-21T00:48:42.050Z,0.56
2019-01-21T00:48:46.350Z,0.56
2019-01-21T00:48:50.643Z,0.56
2019-01-21T00:48:54.932Z,0.56
2019-01-21T00:48:59.219Z,0.56
2019-01-21T00:49:03.509Z,0.56
2019-01-21T00:49:07.700Z,0.55
2019-01-21T00:49:11.986Z,0.56
2019-01-21T00:49:16.281Z,0.55
2019-01-21T00:49:20.568Z,0.55
2019-01-21T00:49:24.858Z,0.55
2019-01-21T00:49:29.155Z,0.56
2019-01-21T00:49:33.445Z,0.56
2019-01-21T00:49:37.644Z,0.56
2019-01-21T00:49:41.931Z,0.56
2019-01-21T00:49:46.223Z,0.55
2019-01-21T00:49:50.517Z,0.55
2019-01-21T00:49:54.803Z,0.55
2019-01-21T00:49:59.108Z,0.56
2019-01-21T00:50:03.416Z,0.55
2019-01-21T00:50:07.515Z,0.55
2019-01-21T00:50:11.712Z,0.55
2019-01-21T00:50:16.722Z,0.55
2019-01-21T00:50:21.068Z,0.55
2019-01-21T00:50:25.359Z,0.55
2019-01-21T00:50:29.648Z,0.55
2019-01-21T00:50:33.846Z,0.55
2019-01-21T00:50:38.138Z,0.55
2019-01-21T00:50:42.429Z,0.55
2019-01-21T00:50:46.725Z,0.55
2019-01-21T00:50:50.940Z,0.55
2019-01-21T00:50:55.231Z,0.55
2019-01-21T00:50:59.518Z,0.55
2019-01-21T00:51:03.808Z,0.55
2019-01-21T00:51:08.096Z,0.55
2019-01-21T00:51:12.387Z,0.55
2019-01-21T00:51:16.675Z,0.54
2019-01-21T00:51:20.970Z,0.55
2019-01-21T00:51:25.262Z,0.54
2019-01-21T00:51:29.454Z,0.55
2019-01-21T00:51:33.759Z,0.55
2019-01-21T00:51:38.053Z,0.55
2019-01-21T00:51:42.354Z,0.55
2019-01-21T00:51:46.543Z,0.55
2019-01-21T00:51:50.832Z,0.55
2019-01-21T00:51:55.121Z,0.57
2019-01-21T00:51:59.316Z,0.55
2019-01-21T00:52:03.614Z,0.56
2019-01-21T00:52:07.913Z,0.56
2019-01-21T00:52:12.208Z,0.56
2019-01-21T00:52:16.496Z,0.56
2019-01-21T00:52:20.686Z,0.55
2019-01-21T00:52:24.975Z,0.55
2019-01-21T00:52:29.270Z,0.55
2019-01-21T00:52:33.464Z,0.55
2019-01-21T00:52:37.747Z,0.55
2019-01-21T00:52:42.039Z,0.55
2019-01-21T00:52:46.339Z,0.54
2019-01-21T00:52:50.642Z,0.55
2019-01-21T00:52:54.766Z,0.54
2019-01-21T00:52:59.054Z,0.54
2019-01-21T00:53:03.343Z,0.54
2019-01-21T00:53:07.629Z,0.53
2019-01-21T00:53:11.916Z,0.52
2019-01-21T00:53:16.109Z,0.52
2019-01-21T00:53:20.318Z,0.53
2019-01-21T00:53:24.606Z,0.53
2019-01-21T00:53:28.834Z,0.52
2019-01-21T00:53:33.126Z,0.52
2019-01-21T00:53:37.416Z,0.52
2019-01-21T00:53:41.714Z,0.52
2019-01-21T00:53:46.002Z,0.52
2019-01-21T00:53:50.296Z,0.51
2019-01-21T00:53:54.630Z,0.5
2019-01-21T00:53:58.925Z,0.51
2019-01-21T00:54:03.224Z,0.51
2019-01-21T00:54:07.512Z,0.52
2019-01-21T00:54:11.799Z,0.51
2019-01-21T00:54:16.092Z,0.5
2019-01-21T00:54:20.383Z,0.5
2019-01-21T00:54:24.582Z,0.5
2019-01-21T00:54:28.872Z,0.51
2019-01-21T00:54:33.157Z,0.5
2019-01-21T00:54:37.443Z,0.5
2019-01-21T00:54:41.735Z,0.5
2019-01-21T00:54:46.022Z,0.5
2019-01-21T00:54:51.898Z,0.49
2019-01-21T00:54:56.213Z,0.49
2019-01-21T00:55:00.517Z,0.49
2019-01-21T00:55:04.891Z,0.5
2019-01-21T00:55:09.182Z,0.48
2019-01-21T00:55:13.379Z,0.48
2019-01-21T00:55:17.667Z,0.47
2019-01-21T00:55:21.954Z,0.47
2019-01-21T00:55:26.056Z,0.47
2019-01-21T00:55:30.348Z,0.47
2019-01-21T00:55:34.639Z,0.48
2019-01-21T00:55:38.926Z,0.48
2019-01-21T00:55:43.214Z,0.47
2019-01-21T00:55:47.504Z,0.47
2019-01-21T00:55:51.791Z,0.47
2019-01-21T00:55:56.116Z,0.47
2019-01-21T00:56:00.411Z,0.47
2019-01-21T00:56:04.769Z,0.46
2019-01-21T00:56:09.056Z,0.47
2019-01-21T00:56:13.345Z,0.46
2019-01-21T00:56:17.631Z,0.46
2019-01-21T00:56:21.920Z,0.46
2019-01-21T00:56:26.214Z,0.46
2019-01-21T00:56:30.503Z,0.47
2019-01-21T00:56:34.692Z,0.45
2019-01-21T00:56:38.978Z,0.45
2019-01-21T00:56:43.264Z,0.45
2019-01-21T00:56:47.555Z,0.46
2019-01-21T00:56:51.850Z,0.45
2019-01-21T00:56:56.037Z,0.45
2019-01-21T00:57:00.323Z,0.45
2019-01-21T00:57:04.514Z,0.45
2019-01-21T00:57:08.706Z,0.45
2019-01-21T00:57:12.996Z,0.45
2019-01-21T00:57:17.281Z,0.45
2019-01-21T00:57:21.570Z,0.43
2019-01-21T00:57:25.855Z,0.45
2019-01-21T00:57:30.145Z,0.44
2019-01-21T00:57:34.525Z,0.44
2019-01-21T00:57:38.817Z,0.44
2019-01-21T00:57:43.119Z,0.44
2019-01-21T00:57:47.313Z,0.44