createdAt,value
2023-11-15T00:02:52.000Z,4.33
2023-11-15T00:07:52.000Z,4.1
2023-11-15T00:12:53.000Z,4.1
2023-11-15T00:17:53.000Z,4.01
2023-11-15T00:22:52.000Z,4.01
2023-11-15T00:27:54.000Z,4.05
2023-11-15T00:32:53.000Z,4.08
2023-11-15T00:37:53.000Z,4.08
2023-11-15T00:42:53.000Z,4.11
2023-11-15T00:47:53.000Z,4.11
2023-11-15T00:57:53.000Z,4.19
2023-11-15T01:02:53.000Z,4.19
2023-11-15T01:07:52.000Z,4.26
2023-11-15T01:12:53.000Z,4.26
2023-11-15T01:17:52.000Z,4.21
2023-11-15T01:22:53.000Z,4.21
2023-11-15T01:27:53.000Z,4.27
2023-11-15T01:32:53.000Z,4.27
2023-11-15T01:37:53.000Z,4.42
2023-11-15T01:42:53.000Z,4.5
2023-11-15T01:47:53.000Z,4.5
2023-11-15T01:52:53.000Z,4.55
2023-11-15T01:57:52.000Z,4.55
2023-11-15T02:02:54.000Z,4.64
2023-11-15T02:07:53.000Z,4.64
2023-11-15T02:12:53.000Z,4.62
2023-11-15T02:17:53.000Z,4.62
2023-11-15T02:22:52.000Z,4.57
2023-11-15T02:27:53.000Z,4.57
2023-11-15T02:32:52.000Z,4.62
2023-11-15T02:37:52.000Z,4.62
2023-11-15T02:42:52.000Z,4.65
2023-11-15T02:47:53.000Z,4.65
2023-11-15T02:52:53.000Z,4.66
2023-11-15T02:57:53.000Z,4.53
2023-11-15T03:02:53.000Z,4.53
2023-11-15T03:07:53.000Z,4.1
2023-11-15T03:12:52.000Z,4.1
2023-11-15T03:17:53.000Z,3.99
2023-11-15T03:22:53.000Z,3.99
2023-11-15T03:27:52.000Z,4.03
2023-11-15T03:32:53.000Z,4.03
2023-11-15T03:37:52.000Z,4.03
2023-11-15T03:42:53.000Z,4.03
2023-11-15T03:47:53.000Z,3.94
2023-11-15T03:52:53.000Z,4.17
2023-11-15T03:57:52.000Z,4.17
2023-11-15T04:02:53.000Z,4.03
2023-11-15T04:07:52.000Z,4.03
2023-11-15T04:12:52.000Z,4.16
2023-11-15T04:17:53.000Z,4.16
2023-11-15T04:22:53.000Z,4.31
2023-11-15T04:27:53.000Z,4.31
2023-11-15T04:32:53.000Z,4.51
2023-11-15T04:37:53.000Z,4.5
2023-11-15T04:42:53.000Z,4.5
2023-11-15T04:47:53.000Z,4.44
2023-11-15T04:52:53.000Z,4.44
2023-11-15T04:57:52.000Z,4.48
2023-11-15T05:02:52.000Z,4.48
2023-11-15T05:07:53.000Z,4.43
2023-11-15T05:12:52.000Z,4.43
2023-11-15T05:17:53.000Z,4
2023-11-15T05:22:53.000Z,3.81
2023-11-15T05:27:52.000Z,3.81
2023-11-15T05:32:52.000Z,3.81
2023-11-15T05:37:53.000Z,3.88
2023-11-15T05:42:53.000Z,3.88
2023-11-15T05:47:52.000Z,3.67
2023-11-15T05:52:53.000Z,3.67
2023-11-15T05:57:53.000Z,3.57
2023-11-15T06:02:53.000Z,3.57
2023-11-15T06:07:53.000Z,3.81
2023-11-15T06:12:54.000Z,3.81
2023-11-15T06:17:52.000Z,3.78
2023-11-15T06:22:52.000Z,3.78
2023-11-15T06:27:53.000Z,3.66
2023-11-15T06:32:52.000Z,3.66
2023-11-15T06:37:53.000Z,3.99
2023-11-15T06:42:53.000Z,3.99
2023-11-15T06:47:53.000Z,4.25
2023-11-15T06:52:53.000Z,4.49
2023-11-15T06:57:53.000Z,4.49
2023-11-15T07:02:54.000Z,4.73
2023-11-15T07:07:53.000Z,4.73
2023-11-15T07:12:53.000Z,4.88
2023-11-15T07:17:53.000Z,4.88
2023-11-15T07:22:53.000Z,5.24
2023-11-15T07:27:52.000Z,5.24
2023-11-15T07:32:53.000Z,5.56
2023-11-15T07:37:53.000Z,5.56
2023-11-15T07:42:53.000Z,5.93
2023-11-15T07:47:56.000Z,5.93
2023-11-15T07:52:52.000Z,6.2
2023-11-15T07:57:53.000Z,6.2
2023-11-15T08:02:53.000Z,6.25
2023-11-15T08:07:53.000Z,6.25
2023-11-15T08:12:53.000Z,6
2023-11-15T08:17:53.000Z,5.97
2023-11-15T08:22:53.000Z,5.97
2023-11-15T08:27:52.000Z,5.76
2023-11-15T08:32:53.000Z,5.76
2023-11-15T08:37:53.000Z,5.64
2023-11-15T08:42:52.000Z,5.64
2023-11-15T08:47:53.000Z,5.5
2023-11-15T08:52:54.000Z,5.5
2023-11-15T09:02:53.000Z,5.61
2023-11-15T09:07:53.000Z,5.61
2023-11-15T09:12:53.000Z,5.47
2023-11-15T09:17:53.000Z,5.85
2023-11-15T09:22:53.000Z,5.85
2023-11-15T09:27:52.000Z,5.94
2023-11-15T09:32:54.000Z,5.94
2023-11-15T09:37:53.000Z,6.01
2023-11-15T09:42:52.000Z,5.93
2023-11-15T09:47:55.000Z,5.93
2023-11-15T09:52:53.000Z,6.02
2023-11-15T09:57:53.000Z,6.02
2023-11-15T10:02:54.000Z,6.21
2023-11-15T10:07:53.000Z,6.21
2023-11-15T10:12:53.000Z,6.28
2023-11-15T10:17:53.000Z,6.28
2023-11-15T10:27:53.000Z,6.14
2023-11-15T10:32:53.000Z,6.14
2023-11-15T10:37:52.000Z,6.21
2023-11-15T10:42:53.000Z,6.33
2023-11-15T10:47:53.000Z,6.33
2023-11-15T10:52:53.000Z,6.48
2023-11-15T10:57:52.000Z,6.48
2023-11-15T11:02:53.000Z,6.41
2023-11-15T11:07:53.000Z,6.41
2023-11-15T11:12:54.000Z,6.2
2023-11-15T11:17:54.000Z,6.2
2023-11-15T11:22:52.000Z,6.16
2023-11-15T11:27:53.000Z,5.9
2023-11-15T11:32:53.000Z,5.9
2023-11-15T11:37:53.000Z,5.88
2023-11-15T11:42:53.000Z,5.88
2023-11-15T11:47:53.000Z,5.87
2023-11-15T11:52:52.000Z,5.87
2023-11-15T11:57:53.000Z,5.87
2023-11-15T12:02:52.000Z,5.87
2023-11-15T12:07:53.000Z,5.66
2023-11-15T12:12:53.000Z,5.66
2023-11-15T12:17:53.000Z,5.69
2023-11-15T12:22:53.000Z,5.77
2023-11-15T12:27:53.000Z,5.77
2023-11-15T12:32:53.000Z,5.61
2023-11-15T12:37:53.000Z,5.61
2023-11-15T12:42:52.000Z,5.32
2023-11-15T12:47:53.000Z,5.32
2023-11-15T12:53:01.000Z,5.18
2023-11-15T12:57:53.000Z,5.18
2023-11-15T13:02:54.000Z,5.15
2023-11-15T13:07:53.000Z,5.15
2023-11-15T13:12:53.000Z,4.96
2023-11-15T13:17:53.000Z,4.79
2023-11-15T13:22:53.000Z,4.79
2023-11-15T13:27:52.000Z,4.59
2023-11-15T13:32:54.000Z,4.59
2023-11-15T13:37:53.000Z,4.51
2023-11-15T13:42:57.000Z,4.51
2023-11-15T13:47:53.000Z,4.37
2023-11-15T13:52:53.000Z,4.37
2023-11-15T13:57:53.000Z,4.32
2023-11-15T14:02:54.000Z,4.32
2023-11-15T14:07:52.000Z,4.35
2023-11-15T14:12:53.000Z,4.35
2023-11-15T14:17:54.000Z,4.22
2023-11-15T14:22:54.000Z,4.22
2023-11-15T14:27:52.000Z,3.91
2023-11-15T14:32:53.000Z,3.91
2023-11-15T14:37:53.000Z,4.03
2023-11-15T14:42:53.000Z,4.03
2023-11-15T14:47:53.000Z,4.13
2023-11-15T14:52:53.000Z,4.13
2023-11-15T14:57:53.000Z,3.97
2023-11-15T15:02:56.000Z,3.97
2023-11-15T15:07:53.000Z,3.88
2023-11-15T15:12:53.000Z,3.91
2023-11-15T15:17:53.000Z,3.91
2023-11-15T15:27:54.000Z,3.72
2023-11-15T15:32:53.000Z,3.72
2023-11-15T15:37:54.000Z,3.7
2023-11-15T15:42:53.000Z,3.7
2023-11-15T15:47:53.000Z,3.71
2023-11-15T15:52:53.000Z,3.82
2023-11-15T15:57:52.000Z,3.82
2023-11-15T16:12:53.000Z,4.02
2023-11-15T16:17:53.000Z,4.02
2023-11-15T16:22:52.000Z,3.84
2023-11-15T16:27:53.000Z,3.84
2023-11-15T16:32:54.000Z,3.98
2023-11-15T16:37:53.000Z,3.98
2023-11-15T16:42:53.000Z,4.05
2023-11-15T16:47:54.000Z,4.05
2023-11-15T16:52:54.000Z,3.93
2023-11-15T16:57:52.000Z,3.93
2023-11-15T17:02:53.000Z,4.18
2023-11-15T17:07:53.000Z,4.18
2023-11-15T17:12:53.000Z,3.92
2023-11-15T17:17:54.000Z,3.92
2023-11-15T17:22:52.000Z,3.81
2023-11-15T17:27:53.000Z,3.81
2023-11-15T17:32:53.000Z,3.87
2023-11-15T17:37:53.000Z,3.87
2023-11-15T17:42:53.000Z,4.02
2023-11-15T17:47:53.000Z,4.02
2023-11-15T17:52:53.000Z,4.09
2023-11-15T17:57:53.000Z,4.09
2023-11-15T18:02:53.000Z,3.8
2023-11-15T18:07:54.000Z,3.8
2023-11-15T18:12:53.000Z,3.86
2023-11-15T18:17:53.000Z,3.86
2023-11-15T18:22:52.000Z,3.79
2023-11-15T18:27:52.000Z,3.79
2023-11-15T18:32:53.000Z,3.65
2023-11-15T18:37:53.000Z,3.89
2023-11-15T18:42:53.000Z,3.89
2023-11-15T18:47:53.000Z,4.06
2023-11-15T18:52:53.000Z,4.06
2023-11-15T18:57:53.000Z,3.97
2023-11-15T19:02:53.000Z,3.97
2023-11-15T19:07:52.000Z,3.89
2023-11-15T19:12:52.000Z,3.89
2023-11-15T19:17:53.000Z,3.96
2023-11-15T19:22:52.000Z,3.96
2023-11-15T19:27:52.000Z,3.83
2023-11-15T19:32:53.000Z,3.83
2023-11-15T19:37:53.000Z,3.65
2023-11-15T19:42:53.000Z,3.46
2023-11-15T19:47:53.000Z,3.46
2023-11-15T19:52:54.000Z,3.5
2023-11-15T19:57:53.000Z,3.5
2023-11-15T20:02:57.000Z,3.61
2023-11-15T20:07:53.000Z,3.61
2023-11-15T20:12:52.000Z,3.66
2023-11-15T20:17:53.000Z,3.66
2023-11-15T20:23:02.000Z,3.53
2023-11-15T20:27:52.000Z,3.53
2023-11-15T20:32:53.000Z,3.59
2023-11-15T20:37:52.000Z,3.59
2023-11-15T20:42:53.000Z,3.62
2023-11-15T20:47:53.000Z,3.49
2023-11-15T20:52:53.000Z,3.49
2023-11-15T20:57:53.000Z,3.48
2023-11-15T21:02:53.000Z,3.48
2023-11-15T21:07:52.000Z,3.54
2023-11-15T21:12:53.000Z,3.54
2023-11-15T21:17:53.000Z,3.5
2023-11-15T21:22:53.000Z,3.68
2023-11-15T21:27:53.000Z,3.68
2023-11-15T21:32:53.000Z,3.8
2023-11-15T21:37:52.000Z,3.8
2023-11-15T21:42:53.000Z,3.65
2023-11-15T21:47:53.000Z,3.65
2023-11-15T21:52:53.000Z,3.63
2023-11-15T21:57:53.000Z,3.63
2023-11-15T22:02:53.000Z,3.69
2023-11-15T22:07:53.000Z,3.69
2023-11-15T22:12:54.000Z,3.69
2023-11-15T22:17:52.000Z,3.68
2023-11-15T22:22:53.000Z,3.68
2023-11-15T22:27:52.000Z,3.53
2023-11-15T22:32:53.000Z,3.53
2023-11-15T22:37:52.000Z,3.53
2023-11-15T22:42:52.000Z,3.53
2023-11-15T22:47:53.000Z,3.49
2023-11-15T22:52:52.000Z,3.49
2023-11-15T22:57:53.000Z,3.3
2023-11-15T23:02:52.000Z,3.37
2023-11-15T23:07:52.000Z,3.37
2023-11-15T23:12:53.000Z,3.32
2023-11-15T23:17:53.000Z,3.32
2023-11-15T23:22:52.000Z,3.46
2023-11-15T23:27:53.000Z,3.6
2023-11-15T23:32:54.000Z,3.6
2023-11-15T23:37:53.000Z,3.61
2023-11-15T23:42:53.000Z,3.61
2023-11-15T23:47:52.000Z,3.61
2023-11-15T23:52:53.000Z,3.61
2023-11-15T23:57:53.000Z,3.61
