createdAt,value
2016-10-16T00:00:21.318Z,54.54
2016-10-16T00:01:01.908Z,54.44
2016-10-16T00:01:42.490Z,54.71
2016-10-16T00:02:23.077Z,54.06
2016-10-16T00:03:03.657Z,54.35
2016-10-16T00:03:44.244Z,54.32
2016-10-16T00:04:24.826Z,54.44
2016-10-16T00:05:05.403Z,54.35
2016-10-16T00:05:45.989Z,54.42
2016-10-16T00:06:26.574Z,54.93
2016-10-16T00:07:07.156Z,54.93
2016-10-16T00:07:47.735Z,54.71
2016-10-16T00:08:28.313Z,54.74
2016-10-16T00:09:08.898Z,54.74
2016-10-16T00:09:49.475Z,54.25
2016-10-16T00:10:30.067Z,54.13
2016-10-16T00:11:10.653Z,53.96
2016-10-16T00:11:51.232Z,54.71
2016-10-16T00:12:31.815Z,54.06
2016-10-16T00:13:12.399Z,54.16
2016-10-16T00:13:52.985Z,54.25
2016-10-16T00:14:33.563Z,54.64
2016-10-16T00:15:14.153Z,54.8
2016-10-16T00:15:54.730Z,54.71
2016-10-16T00:16:35.305Z,54.9
2016-10-16T00:17:15.887Z,54.22
2016-10-16T00:17:56.468Z,54.83
2016-10-16T00:18:37.052Z,54.03
2016-10-16T00:19:17.636Z,54.06
2016-10-16T00:19:58.216Z,54.06
2016-10-16T00:20:38.790Z,53.87
2016-10-16T00:21:19.368Z,54.06
2016-10-16T00:21:59.953Z,54.25
2016-10-16T00:22:40.536Z,54.54
2016-10-16T00:23:21.122Z,54.22
2016-10-16T00:24:01.705Z,54.13
2016-10-16T00:24:42.285Z,54.16
2016-10-16T00:25:22.867Z,54.16
2016-10-16T00:26:03.441Z,54.22
2016-10-16T00:26:44.020Z,53.67
2016-10-16T00:27:24.601Z,53.77
2016-10-16T00:28:05.180Z,53.67
2016-10-16T00:28:45.761Z,53.74
2016-10-16T00:29:26.338Z,54.16
2016-10-16T00:30:06.917Z,54.06
2016-10-16T00:30:47.500Z,53.77
2016-10-16T00:31:28.079Z,54.13
2016-10-16T00:32:08.650Z,53.77
2016-10-16T00:32:49.231Z,54.42
2016-10-16T00:33:29.808Z,54.06
2016-10-16T00:34:10.390Z,54.35
2016-10-16T00:34:50.972Z,54.03
2016-10-16T00:35:31.553Z,54.06
2016-10-16T00:36:12.135Z,54.06
2016-10-16T00:36:52.713Z,54.06
2016-10-16T00:37:33.298Z,54.16
2016-10-16T00:38:13.882Z,54.22
2016-10-16T00:38:54.460Z,54.16
2016-10-16T00:39:35.043Z,53.87
2016-10-16T00:40:15.625Z,53.55
2016-10-16T00:40:56.205Z,54.25
2016-10-16T00:41:36.789Z,53.94
2016-10-16T00:42:17.372Z,54.35
2016-10-16T00:42:57.954Z,54.71
2016-10-16T00:43:38.539Z,55.02
2016-10-16T00:44:19.120Z,54.35
2016-10-16T00:44:59.700Z,54.54
2016-10-16T00:45:40.287Z,54.06
2016-10-16T00:46:20.869Z,54.32
2016-10-16T00:47:01.449Z,54.35
2016-10-16T00:47:42.027Z,54.25
2016-10-16T00:48:22.608Z,53.96
2016-10-16T00:49:03.189Z,53.77
2016-10-16T00:49:43.771Z,54.25
2016-10-16T00:50:24.355Z,54.03
2016-10-16T00:51:04.944Z,54.22
2016-10-16T00:51:45.523Z,53.87
2016-10-16T00:52:26.105Z,53.74
2016-10-16T00:53:06.685Z,54.32
2016-10-16T00:53:47.269Z,53.96
2016-10-16T00:54:27.851Z,54.06
2016-10-16T00:55:08.433Z,53.84
2016-10-16T00:55:49.014Z,53.58
2016-10-16T00:56:29.599Z,53.39
2016-10-16T00:57:10.178Z,53.29
2016-10-16T00:57:50.766Z,53.29
2016-10-16T00:58:31.345Z,53.19
2016-10-16T00:59:11.927Z,53.29
2016-10-16T00:59:52.513Z,53
2016-10-16T01:00:33.087Z,53.19
2016-10-16T01:01:13.669Z,53.58
2016-10-16T01:01:54.247Z,52.91
2016-10-16T01:02:34.832Z,53.09
2016-10-16T01:03:15.417Z,53
2016-10-16T01:03:55.998Z,53
2016-10-16T01:04:36.577Z,53.19
2016-10-16T01:05:17.161Z,53.29
2016-10-16T01:05:57.743Z,53.09
2016-10-16T01:06:38.329Z,52.91
2016-10-16T01:07:18.909Z,53.09
2016-10-16T01:07:59.487Z,52.91
2016-10-16T01:08:40.066Z,53.09
2016-10-16T01:09:20.625Z,53
2016-10-16T01:10:01.209Z,53.29
2016-10-16T01:10:41.788Z,53
2016-10-16T01:11:22.370Z,53.29
2016-10-16T01:12:02.946Z,52.71
2016-10-16T01:12:43.524Z,53.19
2016-10-16T01:13:24.106Z,53.39
2016-10-16T01:14:04.685Z,53.09
2016-10-16T01:14:45.269Z,53.09
2016-10-16T01:15:25.850Z,52.91
2016-10-16T01:16:06.434Z,53.29
2016-10-16T01:16:47.015Z,53
2016-10-16T01:17:27.596Z,53
2016-10-16T01:18:08.179Z,53.19
2016-10-16T01:18:48.761Z,53.19
2016-10-16T01:19:29.342Z,53
2016-10-16T01:20:09.924Z,53.19
2016-10-16T01:20:50.500Z,52.91
2016-10-16T01:21:31.072Z,53.29
2016-10-16T01:22:11.654Z,53.19
2016-10-16T01:22:52.241Z,53.19
2016-10-16T01:23:32.825Z,53.58
2016-10-16T01:24:13.409Z,53.58
2016-10-16T01:24:53.978Z,53.19
2016-10-16T01:25:34.562Z,53.39
2016-10-16T01:26:15.141Z,53.58
2016-10-16T01:26:55.725Z,53.48
2016-10-16T01:27:36.308Z,52.87
2016-10-16T01:28:16.891Z,53.39
2016-10-16T01:28:57.475Z,53.58
2016-10-16T01:29:38.056Z,53.67
2016-10-16T01:30:18.643Z,53.29
2016-10-16T01:30:59.225Z,53.77
2016-10-16T01:31:39.803Z,53.48
2016-10-16T01:32:20.388Z,53.55
2016-10-16T01:33:00.969Z,53.84
2016-10-16T01:33:41.539Z,53.84
2016-10-16T01:34:22.121Z,53.29
2016-10-16T01:35:02.702Z,53.45
2016-10-16T01:35:43.283Z,53.29
2016-10-16T01:36:23.863Z,53.67
2016-10-16T01:37:04.448Z,53.39
2016-10-16T01:37:45.029Z,53.29
2016-10-16T01:38:25.613Z,53.36
2016-10-16T01:39:06.195Z,53.48
2016-10-16T01:39:46.778Z,53.84
2016-10-16T01:40:27.358Z,53.27
2016-10-16T01:41:07.938Z,53.29
2016-10-16T01:41:48.524Z,54.16
2016-10-16T01:42:29.104Z,53.94
2016-10-16T01:43:09.689Z,53.55
2016-10-16T01:43:50.270Z,53.55
2016-10-16T01:44:30.851Z,53.84
2016-10-16T01:45:11.436Z,53.74
2016-10-16T01:45:52.015Z,53.65
2016-10-16T01:46:32.598Z,53.55
2016-10-16T01:47:13.178Z,53.65
2016-10-16T01:47:53.755Z,53.65
2016-10-16T01:48:34.340Z,54.03
2016-10-16T01:49:14.918Z,53.55
2016-10-16T01:49:55.496Z,53.45
2016-10-16T01:50:36.076Z,53.27
2016-10-16T01:51:16.653Z,54.22
2016-10-16T01:51:57.250Z,53.84
2016-10-16T01:52:37.833Z,53.65
2016-10-16T01:53:18.410Z,53.36
2016-10-16T01:53:59.002Z,54.03
2016-10-16T01:54:39.585Z,54.22
2016-10-16T01:55:20.163Z,54.22
2016-10-16T01:56:00.744Z,54.42
2016-10-16T01:56:41.326Z,54.42
2016-10-16T01:57:21.903Z,54.03
2016-10-16T01:58:02.486Z,53.65
2016-10-16T01:58:43.149Z,54.03
2016-10-16T01:59:23.896Z,54.03
2016-10-16T02:00:04.477Z,54.03
2016-10-16T02:00:45.059Z,54.13
2016-10-16T02:01:25.641Z,53.94
2016-10-16T02:02:06.230Z,54.32
2016-10-16T02:02:46.808Z,54.22
2016-10-16T02:03:27.389Z,54.42
2016-10-16T02:04:07.969Z,54.32
2016-10-16T02:04:48.546Z,54.03
2016-10-16T02:05:29.128Z,54.13
2016-10-16T02:06:09.707Z,53.84
2016-10-16T02:06:50.291Z,54.03
2016-10-16T02:07:30.878Z,54.03
2016-10-16T02:08:11.460Z,54.42
2016-10-16T02:08:52.046Z,54.32
2016-10-16T02:09:32.622Z,54.13
2016-10-16T02:10:13.207Z,53.74
2016-10-16T02:10:53.790Z,54.22
2016-10-16T02:11:34.370Z,53.84
2016-10-16T02:12:14.951Z,54.32
2016-10-16T02:12:55.535Z,54.13
2016-10-16T02:13:36.117Z,53.84
2016-10-16T02:14:16.700Z,54.13
2016-10-16T02:14:57.286Z,53.55
2016-10-16T02:15:37.863Z,53.84
2016-10-16T02:16:18.428Z,54.22
2016-10-16T02:16:59.012Z,54.32
2016-10-16T02:17:39.592Z,54.22
2016-10-16T02:18:20.171Z,54.03
2016-10-16T02:19:00.760Z,53.74
2016-10-16T02:19:41.337Z,53.94
2016-10-16T02:20:21.923Z,53.17
2016-10-16T02:21:02.506Z,53.55
2016-10-16T02:21:43.091Z,53.17
2016-10-16T02:22:23.669Z,53.65
2016-10-16T02:23:04.248Z,53.65
2016-10-16T02:23:44.831Z,53.74
2016-10-16T02:24:25.409Z,53.84
2016-10-16T02:25:05.986Z,54.13
2016-10-16T02:25:46.564Z,54.22
2016-10-16T02:26:27.147Z,53.84
2016-10-16T02:27:07.740Z,53.65
2016-10-16T02:27:48.326Z,53.45
2016-10-16T02:28:28.900Z,53.36
2016-10-16T02:29:09.480Z,54.22
2016-10-16T02:29:50.059Z,53.94
2016-10-16T02:30:30.637Z,54.22
2016-10-16T02:31:11.222Z,53.65
2016-10-16T02:31:51.802Z,53.36
2016-10-16T02:32:32.389Z,53.36
2016-10-16T02:33:12.970Z,53.27
2016-10-16T02:33:53.551Z,53.27
2016-10-16T02:34:34.133Z,53.55
2016-10-16T02:35:14.718Z,53.74
2016-10-16T02:35:55.302Z,53.74
2016-10-16T02:36:35.884Z,53.65
2016-10-16T02:37:16.462Z,53.27
2016-10-16T02:37:57.047Z,53.27
2016-10-16T02:38:37.626Z,53.74
2016-10-16T02:39:18.209Z,53.27
2016-10-16T02:39:58.790Z,53.36
2016-10-16T02:40:39.375Z,53.36
2016-10-16T02:41:19.956Z,53.94
2016-10-16T02:42:00.536Z,53.84
2016-10-16T02:42:41.122Z,53.55
2016-10-16T02:43:21.704Z,53.55
2016-10-16T02:44:02.284Z,53.36
2016-10-16T02:44:42.867Z,53.27
2016-10-16T02:45:23.451Z,54.03
2016-10-16T02:46:04.034Z,53.94
2016-10-16T02:46:44.620Z,54.22
2016-10-16T02:47:25.202Z,54.13
2016-10-16T02:48:05.785Z,53.94
2016-10-16T02:48:46.375Z,53.65
2016-10-16T02:49:26.954Z,53.94
2016-10-16T02:50:07.537Z,53.74
2016-10-16T02:50:48.118Z,53.84
2016-10-16T02:51:28.700Z,53.94
2016-10-16T02:52:09.283Z,53.55
2016-10-16T02:52:49.863Z,53.45
2016-10-16T02:53:30.449Z,53.94
2016-10-16T02:54:11.027Z,53.45
2016-10-16T02:54:51.606Z,53.45
2016-10-16T02:55:32.189Z,52.97
2016-10-16T02:56:12.763Z,52.97
2016-10-16T02:56:53.332Z,52.87
2016-10-16T02:57:33.907Z,52.97
2016-10-16T02:58:14.491Z,52.97
2016-10-16T02:58:55.060Z,52.87
2016-10-16T02:59:35.642Z,52.87
2016-10-16T03:00:16.227Z,52.97
2016-10-16T03:00:56.805Z,52.87
2016-10-16T03:01:37.384Z,53.07
2016-10-16T03:02:17.967Z,53.27
2016-10-16T03:02:58.541Z,53.55
2016-10-16T03:03:39.120Z,53.45
2016-10-16T03:04:19.702Z,53.55
2016-10-16T03:05:00.273Z,52.97
2016-10-16T03:05:40.866Z,53.36
2016-10-16T03:06:21.438Z,53.17
2016-10-16T03:07:02.019Z,53.55
2016-10-16T03:07:42.599Z,53.45
2016-10-16T03:08:23.177Z,53.27
2016-10-16T03:09:03.754Z,53.27
2016-10-16T03:09:44.337Z,53.36
2016-10-16T03:10:24.920Z,53.27
2016-10-16T03:11:05.499Z,53.27
2016-10-16T03:11:46.075Z,53.45
2016-10-16T03:12:26.653Z,53.07
2016-10-16T03:13:07.238Z,53.36
2016-10-16T03:13:47.823Z,53.27
2016-10-16T03:14:28.404Z,53.55
2016-10-16T03:15:08.989Z,53.36
2016-10-16T03:15:49.572Z,53.27
2016-10-16T03:16:30.153Z,53.36
2016-10-16T03:17:10.738Z,53.55
2016-10-16T03:17:51.316Z,53.36
2016-10-16T03:18:31.898Z,53.17
2016-10-16T03:19:12.480Z,53.45
2016-10-16T03:19:53.060Z,53.27
2016-10-16T03:20:33.635Z,53.27
2016-10-16T03:21:14.216Z,53.27
2016-10-16T03:21:54.798Z,53.74
2016-10-16T03:22:35.378Z,53.36
2016-10-16T03:23:15.952Z,53.27
2016-10-16T03:23:56.535Z,53.36
2016-10-16T03:24:37.117Z,53.27
2016-10-16T03:25:17.699Z,52.97
2016-10-16T03:25:58.283Z,53.45
2016-10-16T03:26:38.868Z,53.07
2016-10-16T03:27:19.446Z,52.97
2016-10-16T03:28:00.028Z,53.07
2016-10-16T03:28:40.600Z,53.07
2016-10-16T03:29:21.186Z,53.07
2016-10-16T03:30:01.764Z,53.07
2016-10-16T03:30:42.343Z,53.27
2016-10-16T03:31:22.922Z,53.36
2016-10-16T03:32:03.509Z,53.07
2016-10-16T03:32:44.095Z,52.87
2016-10-16T03:33:24.670Z,52.87
2016-10-16T03:34:05.256Z,53.45
2016-10-16T03:34:45.831Z,53.27
2016-10-16T03:35:26.410Z,53.45
2016-10-16T03:36:06.993Z,53.36
2016-10-16T03:36:47.575Z,53.36
2016-10-16T03:37:28.153Z,53.17
2016-10-16T03:38:08.731Z,53.45
2016-10-16T03:38:49.316Z,53.45
2016-10-16T03:39:29.893Z,53.65
2016-10-16T03:40:10.476Z,53.27
2016-10-16T03:40:51.060Z,53.36
2016-10-16T03:41:31.640Z,53.65
2016-10-16T03:42:12.404Z,52.97
2016-10-16T03:42:53.169Z,52.97
2016-10-16T03:43:34.164Z,53.27
2016-10-16T03:44:15.102Z,53.17
2016-10-16T03:44:55.732Z,52.97
2016-10-16T03:45:36.502Z,52.97
2016-10-16T03:46:17.229Z,52.97
2016-10-16T03:46:57.977Z,53.07
2016-10-16T03:47:38.581Z,53.07
2016-10-16T03:48:19.238Z,53.07
2016-10-16T03:48:59.821Z,53.07
2016-10-16T03:49:40.402Z,53.17
2016-10-16T03:50:21.005Z,52.97
2016-10-16T03:51:01.829Z,52.97
2016-10-16T03:51:42.603Z,53.07
2016-10-16T03:52:23.309Z,53.07
2016-10-16T03:53:03.895Z,53.07
2016-10-16T03:53:44.484Z,52.97
2016-10-16T03:54:25.075Z,52.97
2016-10-16T03:55:06.174Z,53.27
2016-10-16T03:55:46.985Z,53.17
2016-10-16T03:56:28.549Z,53.17
2016-10-16T03:57:09.474Z,53.27
2016-10-16T03:57:50.269Z,52.87
2016-10-16T03:58:31.073Z,52.97
2016-10-16T03:59:11.850Z,53.17
2016-10-16T03:59:52.653Z,52.87
2016-10-16T04:00:33.429Z,53.07
2016-10-16T04:01:14.279Z,53.07
2016-10-16T04:01:54.929Z,52.97
2016-10-16T04:02:36.030Z,53.07
2016-10-16T04:03:16.835Z,52.97
2016-10-16T04:03:57.474Z,52.87
2016-10-16T04:04:38.299Z,52.97
2016-10-16T04:05:19.366Z,52.87
2016-10-16T04:06:00.381Z,52.97
2016-10-16T04:06:41.220Z,53.27
2016-10-16T04:07:21.794Z,53.07
2016-10-16T04:08:02.628Z,53.27
2016-10-16T04:08:43.438Z,53.07
2016-10-16T04:09:24.125Z,53.07
2016-10-16T04:10:04.718Z,53.07
2016-10-16T04:10:45.303Z,53.27
2016-10-16T04:11:25.885Z,53.27
2016-10-16T04:12:06.467Z,53.27
2016-10-16T04:12:47.037Z,53.27
2016-10-16T04:13:27.625Z,53.17
2016-10-16T04:14:08.194Z,53.07
2016-10-16T04:14:48.776Z,53.07
2016-10-16T04:15:29.358Z,53.27
2016-10-16T04:16:09.932Z,53.07
2016-10-16T04:16:50.717Z,52.97
2016-10-16T04:17:31.342Z,53.07
2016-10-16T04:18:11.940Z,53.07
2016-10-16T04:18:52.518Z,53.07
2016-10-16T04:19:33.120Z,52.97
2016-10-16T04:20:13.745Z,53.07
2016-10-16T04:20:54.358Z,53.45
2016-10-16T04:21:34.925Z,53.27
2016-10-16T04:22:15.524Z,53.07
2016-10-16T04:22:56.100Z,52.97
2016-10-16T04:23:36.684Z,53.07
2016-10-16T04:24:17.286Z,52.97
2016-10-16T04:24:57.860Z,53.07
2016-10-16T04:25:38.460Z,53.27
2016-10-16T04:26:19.092Z,52.97
2016-10-16T04:26:59.678Z,52.97
2016-10-16T04:27:40.261Z,52.87
2016-10-16T04:28:20.861Z,53.17
2016-10-16T04:29:01.463Z,53.17
2016-10-16T04:29:42.060Z,52.87
2016-10-16T04:30:22.650Z,53.17
2016-10-16T04:31:03.245Z,53.07
2016-10-16T04:31:43.818Z,53.07
2016-10-16T04:32:24.455Z,53.17
2016-10-16T04:33:05.058Z,53.07
2016-10-16T04:33:45.663Z,53.07
2016-10-16T04:34:26.262Z,52.97
2016-10-16T04:35:06.872Z,53.27
2016-10-16T04:35:47.461Z,53.27
2016-10-16T04:36:28.070Z,52.97
2016-10-16T04:37:08.657Z,53.27
2016-10-16T04:37:49.251Z,53.27
2016-10-16T04:38:29.837Z,53.27
2016-10-16T04:39:10.413Z,53.17
2016-10-16T04:39:50.988Z,53.17
2016-10-16T04:40:31.624Z,52.97
2016-10-16T04:41:12.222Z,53.07
2016-10-16T04:41:52.807Z,53.27
2016-10-16T04:42:33.429Z,53.27
2016-10-16T04:43:14.003Z,52.87
2016-10-16T04:43:54.576Z,52.97
2016-10-16T04:44:35.163Z,53.07
2016-10-16T04:45:15.735Z,52.97
2016-10-16T04:45:56.307Z,52.97
2016-10-16T04:46:36.895Z,53.07
2016-10-16T04:47:17.462Z,52.97
2016-10-16T04:47:58.055Z,53.27
2016-10-16T04:48:38.674Z,52.97
2016-10-16T04:49:19.253Z,52.97
2016-10-16T04:49:59.834Z,52.97
2016-10-16T04:50:40.422Z,53.27
2016-10-16T04:51:21.008Z,52.97
2016-10-16T04:52:01.591Z,52.87
2016-10-16T04:52:42.163Z,52.78
2016-10-16T04:53:22.749Z,52.69
2016-10-16T04:54:03.330Z,53.07
2016-10-16T04:54:43.914Z,52.87
2016-10-16T04:55:24.519Z,52.69
2016-10-16T04:56:05.103Z,53.07
2016-10-16T04:56:45.699Z,53.07
2016-10-16T04:57:26.279Z,52.78
2016-10-16T04:58:06.866Z,52.97
2016-10-16T04:58:47.439Z,53.07
2016-10-16T04:59:28.028Z,52.78
2016-10-16T05:00:08.678Z,53.07
2016-10-16T05:00:49.256Z,52.97
2016-10-16T05:01:29.838Z,52.97
2016-10-16T05:02:10.393Z,52.97
2016-10-16T05:02:51.082Z,52.97
2016-10-16T05:03:31.658Z,52.78
2016-10-16T05:04:12.329Z,52.97
2016-10-16T05:04:52.939Z,53.07
2016-10-16T05:05:33.524Z,53.07
2016-10-16T05:06:14.098Z,53.17
2016-10-16T05:06:54.851Z,53.07
2016-10-16T05:07:35.448Z,52.78
2016-10-16T05:08:16.028Z,52.69
2016-10-16T05:08:56.606Z,53.07
2016-10-16T05:09:37.187Z,52.87
2016-10-16T05:10:17.772Z,52.69
2016-10-16T05:10:58.355Z,52.87
2016-10-16T05:11:38.933Z,52.87
2016-10-16T05:12:19.515Z,53.36
2016-10-16T05:13:00.100Z,53.07
2016-10-16T05:13:40.678Z,52.78
2016-10-16T05:14:21.257Z,53.17
2016-10-16T05:15:01.839Z,52.87
2016-10-16T05:15:42.423Z,53.07
2016-10-16T05:16:22.996Z,52.78
2016-10-16T05:17:03.740Z,53.27
2016-10-16T05:17:44.556Z,53.07
2016-10-16T05:18:25.286Z,52.87
2016-10-16T05:19:05.939Z,53.07
2016-10-16T05:19:46.878Z,52.69
2016-10-16T05:20:27.607Z,52.97
2016-10-16T05:21:08.303Z,53.07
2016-10-16T05:21:49.094Z,52.97
2016-10-16T05:22:29.671Z,52.78
2016-10-16T05:23:10.444Z,52.69
2016-10-16T05:23:51.169Z,52.97
2016-10-16T05:24:31.746Z,53.27
2016-10-16T05:25:12.704Z,53.27
2016-10-16T05:25:53.400Z,53.27
2016-10-16T05:26:33.975Z,52.75
2016-10-16T05:27:15.048Z,52.97
2016-10-16T05:27:55.791Z,52.66
2016-10-16T05:28:36.506Z,52.87
2016-10-16T05:29:17.092Z,52.69
2016-10-16T05:29:57.670Z,52.87
2016-10-16T05:30:38.435Z,52.97
2016-10-16T05:31:19.175Z,53.07
2016-10-16T05:31:59.966Z,53.07
2016-10-16T05:32:40.722Z,52.97
2016-10-16T05:33:21.394Z,52.69
2016-10-16T05:34:02.218Z,53.07
2016-10-16T05:34:43.093Z,52.87
2016-10-16T05:35:23.728Z,53.07
2016-10-16T05:36:04.854Z,52.78
2016-10-16T05:36:45.433Z,53.23
2016-10-16T05:37:26.635Z,52.78
2016-10-16T05:38:07.247Z,53.07
2016-10-16T05:38:47.961Z,53.07
2016-10-16T05:39:28.950Z,53.07
2016-10-16T05:40:09.519Z,53.17
2016-10-16T05:40:50.105Z,53.07
2016-10-16T05:41:30.975Z,52.97
2016-10-16T05:42:11.709Z,53.07
2016-10-16T05:42:52.461Z,53.07
2016-10-16T05:43:33.277Z,52.69
2016-10-16T05:44:14.080Z,53.07
2016-10-16T05:44:54.836Z,53.07
2016-10-16T05:45:35.749Z,52.97
2016-10-16T05:46:16.522Z,53.07
2016-10-16T05:46:57.107Z,52.87
2016-10-16T05:47:37.970Z,53.07
2016-10-16T05:48:18.562Z,52.69
2016-10-16T05:48:59.133Z,52.97
2016-10-16T05:49:39.728Z,53.07
2016-10-16T05:50:20.297Z,52.97
2016-10-16T05:51:00.876Z,53.17
2016-10-16T05:51:41.460Z,52.97
2016-10-16T05:52:22.040Z,52.97
2016-10-16T05:53:02.622Z,53.07
2016-10-16T05:53:43.213Z,52.97
2016-10-16T05:54:23.792Z,52.59
2016-10-16T05:55:04.544Z,53.07
2016-10-16T05:55:45.126Z,52.69
2016-10-16T05:56:25.711Z,52.87
2016-10-16T05:57:06.290Z,53.17
2016-10-16T05:57:46.894Z,53.07
2016-10-16T05:58:27.476Z,53.07
2016-10-16T05:59:08.058Z,52.97
2016-10-16T05:59:48.648Z,52.85
2016-10-16T06:00:29.237Z,53.07
2016-10-16T06:01:09.815Z,53.17
2016-10-16T06:01:50.399Z,52.97
2016-10-16T06:02:30.985Z,52.97
2016-10-16T06:03:11.571Z,53.17
2016-10-16T06:03:52.150Z,52.97
2016-10-16T06:04:32.732Z,52.97
2016-10-16T06:05:13.303Z,53.05
2016-10-16T06:05:53.891Z,53.07
2016-10-16T06:06:34.472Z,52.97
2016-10-16T06:07:15.054Z,52.78
2016-10-16T06:07:55.639Z,53.17
2016-10-16T06:08:36.223Z,52.69
2016-10-16T06:09:16.804Z,52.59
2016-10-16T06:09:57.371Z,52.59
2016-10-16T06:10:37.952Z,52.69
2016-10-16T06:11:18.539Z,52.78
2016-10-16T06:11:59.120Z,53.17
2016-10-16T06:12:39.702Z,52.78
2016-10-16T06:13:20.279Z,53.17
2016-10-16T06:14:00.864Z,53.17
2016-10-16T06:14:41.446Z,53.07
2016-10-16T06:15:22.032Z,52.49
2016-10-16T06:16:02.609Z,52.59
2016-10-16T06:16:43.188Z,52.49
2016-10-16T06:17:23.770Z,52.78
2016-10-16T06:18:04.349Z,53.17
2016-10-16T06:18:44.934Z,52.59
2016-10-16T06:19:25.518Z,52.97
2016-10-16T06:20:06.101Z,52.69
2016-10-16T06:20:46.683Z,52.87
2016-10-16T06:21:27.264Z,52.47
2016-10-16T06:22:07.849Z,52.49
2016-10-16T06:22:48.428Z,52.97
2016-10-16T06:23:29.005Z,51.14
2016-10-16T06:24:09.583Z,50.76
2016-10-16T06:24:50.170Z,51.02
2016-10-16T06:25:30.755Z,51.72
2016-10-16T06:26:11.334Z,52.11
2016-10-16T06:26:51.963Z,52.01
2016-10-16T06:27:32.544Z,51.24
2016-10-16T06:28:13.352Z,49.58
2016-10-16T06:28:54.226Z,49.38
2016-10-16T06:29:35.117Z,49.19
2016-10-16T06:30:15.974Z,49.1
2016-10-16T06:30:56.781Z,49.1
2016-10-16T06:31:37.713Z,49.1
2016-10-16T06:32:18.503Z,50.73
2016-10-16T06:32:59.231Z,49.38
2016-10-16T06:33:40.280Z,50.13
2016-10-16T06:34:21.332Z,50.73
2016-10-16T06:35:02.240Z,49.94
2016-10-16T06:35:42.979Z,48.97
2016-10-16T06:36:23.555Z,48.88
2016-10-16T06:37:04.135Z,48.21
2016-10-16T06:37:44.719Z,48.21
2016-10-16T06:38:25.468Z,48.79
2016-10-16T06:39:06.252Z,48.3
2016-10-16T06:39:47.056Z,48.59
2016-10-16T06:40:27.706Z,48.21
2016-10-16T06:41:08.443Z,49.84
2016-10-16T06:41:49.346Z,49.55
2016-10-16T06:42:29.972Z,49.05
2016-10-16T06:43:10.765Z,48.66
2016-10-16T06:43:51.608Z,48.76
2016-10-16T06:44:32.375Z,48.85
2016-10-16T06:45:13.061Z,48.85
2016-10-16T06:45:53.972Z,48.57
2016-10-16T06:46:34.981Z,48.95
2016-10-16T06:47:15.712Z,47.8
2016-10-16T06:47:56.647Z,47.99
2016-10-16T06:48:37.323Z,47.89
2016-10-16T06:49:18.205Z,47.8
2016-10-16T06:49:58.750Z,47.7
2016-10-16T06:50:39.544Z,47.61
2016-10-16T06:51:20.453Z,47.13
2016-10-16T06:52:01.154Z,47.41
2016-10-16T06:52:41.709Z,47.8
2016-10-16T06:53:22.495Z,47.61
2016-10-16T06:54:03.135Z,47.31
2016-10-16T06:54:43.730Z,47.41
2016-10-16T06:55:24.670Z,47.61
2016-10-16T06:56:06.131Z,47.7
2016-10-16T06:56:47.116Z,47.8
2016-10-16T06:57:27.671Z,47.7
2016-10-16T06:58:08.542Z,47.31
2016-10-16T06:58:49.260Z,47.22
2016-10-16T06:59:29.957Z,46.93
2016-10-16T07:00:10.722Z,46.57
2016-10-16T07:00:51.543Z,45.99
2016-10-16T07:01:32.563Z,45.44
2016-10-16T07:02:13.238Z,45.25
2016-10-16T07:02:53.823Z,45.05
2016-10-16T07:03:34.375Z,44.31
2016-10-16T07:04:15.144Z,44.59
2016-10-16T07:04:55.712Z,44.02
2016-10-16T07:05:36.284Z,44.02
2016-10-16T07:06:16.829Z,43.65
2016-10-16T07:06:57.415Z,43.17
2016-10-16T07:07:37.956Z,43.38
2016-10-16T07:08:18.572Z,42.42
2016-10-16T07:08:59.059Z,42.13
2016-10-16T07:09:39.646Z,41.65
2016-10-16T07:10:20.237Z,41.65
2016-10-16T07:11:00.814Z,41.28
2016-10-16T07:11:41.359Z,41.28
2016-10-16T07:12:21.934Z,41.09
2016-10-16T07:13:02.526Z,41.09
2016-10-16T07:13:43.111Z,41.36
2016-10-16T07:14:23.683Z,41.46
2016-10-16T07:15:04.235Z,42.13
2016-10-16T07:15:44.819Z,41.27
2016-10-16T07:16:25.346Z,41.84
2016-10-16T07:17:05.875Z,42.49
2016-10-16T07:17:46.426Z,42.59
2016-10-16T07:18:27.102Z,42.69
2016-10-16T07:19:07.664Z,42.11
2016-10-16T07:19:48.241Z,42.03
2016-10-16T07:20:28.994Z,42.13
2016-10-16T07:21:09.572Z,41.82
2016-10-16T07:21:50.162Z,42.13
2016-10-16T07:22:30.739Z,42.32
2016-10-16T07:23:11.331Z,42.23
2016-10-16T07:23:52.012Z,42.13
2016-10-16T07:24:32.596Z,41.77
2016-10-16T07:25:13.164Z,41.38
2016-10-16T07:25:53.936Z,40.9
2016-10-16T07:26:34.842Z,40.7
2016-10-16T07:27:15.510Z,40.32
2016-10-16T07:27:56.306Z,41.09
2016-10-16T07:28:36.880Z,41.28
2016-10-16T07:29:17.652Z,41.48
2016-10-16T07:29:58.475Z,41.28
2016-10-16T07:30:39.355Z,41.28
2016-10-16T07:31:19.972Z,41.28
2016-10-16T07:32:00.585Z,41.02
2016-10-16T07:32:41.212Z,40.9
2016-10-16T07:33:21.800Z,40.99
2016-10-16T07:34:02.443Z,41.09
2016-10-16T07:34:43.553Z,41.09
2016-10-16T07:35:24.141Z,41.02
2016-10-16T07:36:05.314Z,41.3
2016-10-16T07:36:46.154Z,40.82
2016-10-16T07:37:26.774Z,40.26
2016-10-16T07:38:07.571Z,39.69
2016-10-16T07:38:48.194Z,39.59
2016-10-16T07:39:28.827Z,39.69
2016-10-16T07:40:09.517Z,40.55
2016-10-16T07:40:50.210Z,39.8
2016-10-16T07:41:31.043Z,39.8
2016-10-16T07:42:11.815Z,39.03
2016-10-16T07:42:52.407Z,39.03
2016-10-16T07:43:32.987Z,38.83
2016-10-16T07:44:13.745Z,38.93
2016-10-16T07:44:54.428Z,39.03
2016-10-16T07:45:35.188Z,39.69
2016-10-16T07:46:16.022Z,39.11
2016-10-16T07:46:56.666Z,39.78
2016-10-16T07:47:37.428Z,40.26
2016-10-16T07:48:18.023Z,40.26
2016-10-16T07:48:58.823Z,39.97
2016-10-16T07:49:39.562Z,39.7
2016-10-16T07:50:20.507Z,39.03
2016-10-16T07:51:01.643Z,38.93
2016-10-16T07:51:42.492Z,38.56
2016-10-16T07:52:23.327Z,37.98
2016-10-16T07:53:05.076Z,37.7
2016-10-16T07:53:45.901Z,37.62
2016-10-16T07:54:26.801Z,37.62
2016-10-16T07:55:07.476Z,37.52
2016-10-16T07:55:48.441Z,37.52
2016-10-16T07:56:28.989Z,37.62
2016-10-16T07:57:09.806Z,37.98
2016-10-16T07:57:50.382Z,37.88
2016-10-16T07:58:31.209Z,38.08
2016-10-16T07:59:11.775Z,38.74
2016-10-16T07:59:52.526Z,38.54
2016-10-16T08:00:33.110Z,38.83
2016-10-16T08:01:13.692Z,39.22
2016-10-16T08:01:54.280Z,39.69
2016-10-16T08:02:34.852Z,39.69
2016-10-16T08:03:15.694Z,39.69
2016-10-16T08:03:56.743Z,39.78
2016-10-16T08:04:37.324Z,40.07
2016-10-16T08:05:17.910Z,40.63
2016-10-16T08:05:58.846Z,40.44
2016-10-16T08:06:39.915Z,41.2
2016-10-16T08:07:20.491Z,41.2
2016-10-16T08:08:01.055Z,40.53
2016-10-16T08:08:41.603Z,41.11
2016-10-16T08:09:22.176Z,41.5
2016-10-16T08:10:03.264Z,41.4
2016-10-16T08:10:43.843Z,41.88
2016-10-16T08:11:24.482Z,41.67
2016-10-16T08:12:05.056Z,42.08
2016-10-16T08:12:45.629Z,42.18
2016-10-16T08:13:26.299Z,42.08
2016-10-16T08:14:07.254Z,42.05
2016-10-16T08:14:47.838Z,42.05
2016-10-16T08:15:28.409Z,42.05
2016-10-16T08:16:09.082Z,42.25
2016-10-16T08:16:49.698Z,42.35
2016-10-16T08:17:30.299Z,42.25
2016-10-16T08:18:10.877Z,42.83
2016-10-16T08:18:51.655Z,42.54
2016-10-16T08:19:32.283Z,42.83
2016-10-16T08:20:13.068Z,42.54
2016-10-16T08:20:53.706Z,42.73
2016-10-16T08:21:34.343Z,43.12
2016-10-16T08:22:14.917Z,43.12
2016-10-16T08:22:55.713Z,43.21
2016-10-16T08:23:36.461Z,43.31
2016-10-16T08:24:17.273Z,43.12
2016-10-16T08:24:58.050Z,43.02
2016-10-16T08:25:38.614Z,42.83
2016-10-16T08:26:19.529Z,43.02
2016-10-16T08:27:00.115Z,42.93
2016-10-16T08:27:40.678Z,43.02
2016-10-16T08:28:21.324Z,43.79
2016-10-16T08:29:01.913Z,43.79
2016-10-16T08:29:42.494Z,43.02
2016-10-16T08:30:23.308Z,43.02
2016-10-16T08:31:04.282Z,44.18
2016-10-16T08:31:45.087Z,44.76
2016-10-16T08:32:25.850Z,43.7
2016-10-16T08:33:06.850Z,43.7
2016-10-16T08:33:47.436Z,43.79
2016-10-16T08:34:28.017Z,43.79
2016-10-16T08:35:08.599Z,43.02
2016-10-16T08:35:49.184Z,43.5
2016-10-16T08:36:29.771Z,43.98
2016-10-16T08:37:10.354Z,43.98
2016-10-16T08:37:50.938Z,43.89
2016-10-16T08:38:31.526Z,44.08
2016-10-16T08:39:12.353Z,44.18
2016-10-16T08:39:53.326Z,44.66
2016-10-16T08:40:34.077Z,45.04
2016-10-16T08:41:14.662Z,45.24
2016-10-16T08:41:55.358Z,45.34
2016-10-16T08:42:35.912Z,45.24
2016-10-16T08:43:16.705Z,45.24
2016-10-16T08:43:57.497Z,45.14
2016-10-16T08:44:38.106Z,45.62