createdAt,value
2023-02-15T11:53:44.487Z,75.67
2023-02-15T11:56:15.721Z,76.00
2023-02-15T11:58:51.607Z,74.17
2023-02-15T12:01:30.627Z,81.53
2023-02-15T12:04:21.531Z,79.77
2023-02-15T12:07:10.187Z,80.53
2023-02-15T12:10:12.839Z,85.63
2023-02-15T12:12:40.099Z,80.93
2023-02-15T12:15:09.382Z,78.90
2023-02-15T12:17:41.501Z,84.57
2023-02-15T12:20:28.704Z,78.43
2023-02-15T12:23:03.269Z,77.90
2023-02-15T12:25:56.840Z,87.30
2023-02-15T12:28:50.066Z,83.80
2023-02-15T12:31:28.048Z,88.10
2023-02-15T12:33:59.121Z,91.80
2023-02-15T12:36:33.037Z,93.60
2023-02-15T12:39:04.323Z,87.47
2023-02-15T12:41:31.159Z,90.23
2023-02-15T12:44:04.257Z,89.97
2023-02-15T12:46:37.944Z,95.97
2023-02-15T12:49:20.397Z,93.27
2023-02-15T12:51:51.566Z,97.30
2023-02-15T12:54:32.665Z,94.53
2023-02-15T12:57:00.036Z,81.67
2023-02-15T12:59:27.467Z,88.00
2023-02-15T13:01:54.832Z,88.10
2023-02-15T13:04:26.056Z,94.87
2023-02-15T13:06:56.629Z,90.10
2023-02-15T13:09:39.024Z,85.83
2023-02-15T13:12:19.564Z,90.40
2023-02-15T13:14:51.829Z,92.37
2023-02-15T13:17:22.604Z,92.50
2023-02-15T13:19:52.892Z,92.27
2023-02-15T13:22:36.214Z,89.97
2023-02-15T13:25:15.452Z,94.80
2023-02-15T13:27:44.811Z,96.17
2023-02-15T13:30:24.090Z,87.17
2023-02-15T13:32:56.041Z,90.50
2023-02-15T13:35:25.994Z,94.20
2023-02-15T13:38:10.584Z,95.83
2023-02-15T13:40:56.354Z,92.07
2023-02-15T13:43:52.542Z,89.47
2023-02-15T13:46:19.552Z,93.40
2023-02-15T13:49:08.104Z,95.93
2023-02-15T13:51:59.404Z,83.83
2023-02-15T13:54:47.602Z,87.13
2023-02-15T13:57:33.022Z,97.33
2023-02-15T14:00:05.740Z,89.37
2023-02-15T14:03:17.381Z,94.47
2023-02-15T14:06:11.793Z,102.23
2023-02-15T14:09:02.891Z,92.20
2023-02-15T14:12:09.707Z,93.13
2023-02-15T14:14:45.473Z,87.07
2023-02-15T14:17:21.312Z,93.97
2023-02-15T14:19:58.285Z,94.47
2023-02-15T14:22:42.549Z,93.80
2023-02-15T14:25:19.226Z,95.97
2023-02-15T14:28:06.662Z,96.17
2023-02-15T14:30:38.350Z,98.57
2023-02-15T14:33:40.816Z,100.77
2023-02-15T14:36:11.977Z,99.80
2023-02-15T14:38:53.964Z,93.70
2023-02-15T14:41:24.423Z,103.53
2023-02-15T14:44:02.463Z,108.93
2023-02-15T14:46:38.444Z,110.23
2023-02-15T14:49:27.525Z,95.17
2023-02-15T14:51:57.649Z,97.07
2023-02-15T14:54:24.371Z,91.00
2023-02-15T14:57:03.406Z,103.10
2023-02-15T14:59:38.467Z,89.40
2023-02-15T15:02:14.924Z,96.30
2023-02-15T15:05:19.389Z,92.37
2023-02-15T15:07:51.925Z,91.10
2023-02-15T15:10:18.707Z,88.70
2023-02-15T15:12:47.108Z,95.50
2023-02-15T15:15:32.151Z,86.57
2023-02-15T15:18:06.308Z,93.50
2023-02-15T15:20:50.935Z,93.17
2023-02-15T15:23:21.269Z,91.40
2023-02-15T15:25:53.190Z,88.20
2023-02-15T15:28:35.524Z,94.63
2023-02-15T15:31:32.368Z,89.97
2023-02-15T15:34:26.804Z,89.63
2023-02-15T15:37:44.699Z,90.13
2023-02-15T15:40:50.399Z,92.03
2023-02-15T15:43:31.372Z,94.73
2023-02-15T15:46:05.552Z,91.23
2023-02-15T15:48:39.055Z,89.83
2023-02-15T15:51:12.632Z,93.27
2023-02-15T15:53:45.256Z,85.90
2023-02-15T15:56:18.073Z,92.20
2023-02-15T15:58:52.628Z,84.80
2023-02-15T16:01:27.108Z,82.00
2023-02-15T16:03:57.197Z,93.53
2023-02-15T16:06:42.729Z,85.27
2023-02-15T16:09:18.562Z,88.77
2023-02-15T16:12:03.641Z,89.80
2023-02-15T16:14:33.427Z,87.57
2023-02-15T16:17:03.534Z,95.23
2023-02-15T16:19:36.606Z,91.37
2023-02-15T16:22:07.574Z,89.73
2023-02-15T16:25:04.549Z,89.40
2023-02-15T16:27:35.503Z,93.43
2023-02-15T16:30:35.867Z,84.63
2023-02-15T16:33:11.827Z,91.23
2023-02-15T16:35:41.703Z,93.03
2023-02-15T16:38:12.360Z,94.80
2023-02-15T16:40:46.636Z,91.67
2023-02-15T16:43:19.039Z,95.57
2023-02-15T16:45:46.652Z,96.63
2023-02-15T16:48:20.605Z,93.67
2023-02-15T16:50:51.690Z,99.57
2023-02-15T16:53:26.001Z,102.13
2023-02-15T16:56:04.867Z,107.07
2023-02-15T16:58:44.490Z,103.83
2023-02-15T17:01:14.642Z,106.73
2023-02-15T17:03:42.905Z,110.10
2023-02-15T17:06:26.682Z,131.10
2023-02-15T17:09:04.850Z,125.80
2023-02-15T17:11:37.514Z,109.83
2023-02-15T17:14:09.603Z,112.13
2023-02-15T17:16:49.907Z,116.67
2023-02-15T17:19:54.355Z,109.00
2023-02-15T17:22:24.304Z,102.80
2023-02-15T17:24:59.427Z,110.37
2023-02-15T17:27:29.689Z,111.67
2023-02-15T17:30:03.284Z,101.90
2023-02-15T17:32:33.908Z,103.50
2023-02-15T17:35:11.420Z,100.93
2023-02-15T17:37:38.205Z,109.93
2023-02-15T17:40:26.039Z,107.37
2023-02-15T17:42:53.467Z,108.33
2023-02-15T17:45:22.249Z,113.67
2023-02-15T17:47:49.976Z,111.83
2023-02-15T17:50:25.471Z,111.30
2023-02-15T17:52:54.002Z,109.47
2023-02-15T17:55:35.351Z,109.23
2023-02-15T17:58:05.030Z,120.73
2023-02-15T18:00:51.386Z,117.73
2023-02-15T18:03:36.732Z,115.23
2023-02-15T18:06:22.722Z,111.33
2023-02-15T18:09:09.015Z,120.70
2023-02-15T18:11:38.012Z,121.77
2023-02-15T18:14:10.627Z,119.10
2023-02-15T18:16:42.613Z,120.27
2023-02-15T18:19:15.051Z,125.80
2023-02-15T18:21:42.269Z,118.47
2023-02-15T18:24:20.581Z,126.37
2023-02-15T18:26:48.668Z,122.67
2023-02-15T18:29:15.603Z,116.83
2023-02-15T18:31:45.770Z,117.07
2023-02-15T18:34:27.538Z,117.33
2023-02-15T18:36:55.452Z,120.40
2023-02-15T18:39:34.203Z,110.10
2023-02-15T18:42:01.342Z,114.90
2023-02-15T18:44:28.196Z,122.30
2023-02-15T18:46:55.321Z,115.37
2023-02-15T18:49:22.093Z,120.90
2023-02-15T18:51:49.341Z,109.13
2023-02-15T18:54:22.476Z,104.23
2023-02-15T18:56:55.027Z,109.13
2023-02-15T18:59:24.009Z,114.57
2023-02-15T19:01:52.375Z,109.43
2023-02-15T19:04:19.178Z,119.90
2023-02-15T19:06:48.392Z,103.47
2023-02-15T19:09:24.091Z,110.43
2023-02-15T19:11:53.638Z,116.00
2023-02-15T19:14:31.474Z,116.57
2023-02-15T19:17:00.646Z,112.33
2023-02-15T19:19:27.570Z,128.67
2023-02-15T19:21:55.422Z,145.93
2023-02-15T19:24:26.194Z,156.07
2023-02-15T19:26:53.319Z,161.87
2023-02-15T19:29:26.178Z,163.30
2023-02-15T19:31:53.566Z,158.90
2023-02-15T19:34:20.400Z,148.10
2023-02-15T19:36:50.085Z,142.87
2023-02-15T19:39:27.137Z,134.33
2023-02-15T19:41:54.700Z,143.40
2023-02-15T19:44:21.728Z,130.57
2023-02-15T19:46:49.212Z,127.30
2023-02-15T19:49:16.298Z,132.93
2023-02-15T19:51:43.587Z,148.07
2023-02-15T19:54:20.705Z,134.27
2023-02-15T19:56:47.785Z,138.13
2023-02-15T19:59:28.864Z,140.57
2023-02-15T20:01:56.633Z,188.53
2023-02-15T20:04:24.166Z,219.73
2023-02-15T20:06:53.749Z,212.57
2023-02-15T20:09:25.309Z,206.70
2023-02-15T20:11:53.279Z,232.53
2023-02-15T20:14:20.896Z,211.93
2023-02-15T20:16:48.044Z,197.83
2023-02-15T20:19:14.839Z,202.93
2023-02-15T20:21:44.074Z,183.00
2023-02-15T20:24:20.128Z,187.37
2023-02-15T20:26:47.300Z,177.43
2023-02-15T20:29:15.720Z,162.00
2023-02-15T20:31:43.338Z,154.60
2023-02-15T20:34:11.191Z,150.70
2023-02-15T20:36:39.552Z,152.83
2023-02-15T20:39:16.503Z,162.50
2023-02-15T20:41:49.690Z,159.53
2023-02-15T20:44:29.029Z,158.93
2023-02-15T20:46:58.130Z,187.73
2023-02-15T20:49:26.833Z,188.50
2023-02-15T20:51:56.088Z,178.97
2023-02-15T20:54:26.026Z,189.10
2023-02-15T20:56:54.388Z,176.53
2023-02-15T20:59:33.368Z,168.67
2023-02-15T21:02:22.931Z,160.90
2023-02-15T21:04:50.023Z,139.27
2023-02-15T21:07:19.332Z,133.90
2023-02-15T21:09:47.566Z,131.13
2023-02-15T21:12:17.542Z,133.47
2023-02-15T21:14:45.461Z,133.37
2023-02-15T21:17:14.852Z,138.33
2023-02-15T21:19:41.736Z,150.30
2023-02-15T21:22:16.007Z,140.83
2023-02-15T21:24:51.090Z,165.30
2023-02-15T21:27:18.576Z,247.93
2023-02-15T21:29:45.428Z,217.40
2023-02-15T21:32:12.759Z,195.20
2023-02-15T21:34:40.692Z,221.07
2023-02-15T21:37:27.726Z,180.37
2023-02-15T21:39:54.484Z,178.93
2023-02-15T21:42:40.365Z,180.83
2023-02-15T21:45:36.780Z,195.77
2023-02-15T21:48:04.309Z,226.83
2023-02-15T21:51:03.919Z,228.30
2023-02-15T21:53:36.553Z,191.07
2023-02-15T21:56:05.534Z,177.97
2023-02-15T21:58:36.136Z,176.23
2023-02-15T22:01:03.921Z,172.87
2023-02-15T22:03:37.263Z,174.73
2023-02-15T22:06:05.394Z,177.53
2023-02-15T22:08:33.011Z,174.20
2023-02-15T22:11:00.009Z,176.47
2023-02-15T22:13:30.003Z,205.07
2023-02-15T22:15:58.117Z,182.63
2023-02-15T22:18:33.575Z,182.97
2023-02-15T22:21:02.635Z,191.90
2023-02-15T22:23:30.327Z,189.40
2023-02-15T22:26:06.049Z,179.17
2023-02-15T22:28:39.202Z,166.13
2023-02-15T22:31:12.680Z,171.10
2023-02-15T22:33:40.328Z,165.17
2023-02-15T22:36:16.694Z,174.03
2023-02-15T22:38:43.846Z,156.27
2023-02-15T22:41:10.861Z,174.70
2023-02-15T22:43:44.698Z,165.43
2023-02-15T22:46:16.581Z,161.53
2023-02-15T22:48:45.340Z,164.33
2023-02-15T22:51:16.795Z,194.57
2023-02-15T22:53:44.138Z,182.80
2023-02-15T22:56:19.972Z,194.57
2023-02-15T22:58:49.501Z,198.43
2023-02-15T23:01:24.861Z,328.63
2023-02-15T23:03:52.035Z,341.23
2023-02-15T23:06:18.850Z,357.97
2023-02-15T23:08:45.911Z,367.93
2023-02-15T23:11:12.919Z,346.00
2023-02-15T23:13:40.109Z,280.83
2023-02-15T23:16:12.947Z,253.80
2023-02-15T23:18:42.482Z,237.33
2023-02-15T23:21:31.324Z,235.63
2023-02-15T23:24:23.432Z,228.87
2023-02-15T23:26:50.962Z,165.70
2023-02-15T23:29:23.004Z,167.10
2023-02-15T23:31:52.770Z,144.63
2023-02-15T23:34:29.259Z,149.43
2023-02-15T23:36:56.921Z,150.77
2023-02-15T23:39:45.557Z,132.67
2023-02-15T23:42:27.892Z,138.20
2023-02-15T23:44:55.254Z,147.63
2023-02-15T23:47:48.123Z,154.67
2023-02-15T23:50:19.331Z,169.63
2023-02-15T23:52:46.458Z,187.90
2023-02-15T23:55:14.320Z,192.73
2023-02-15T23:57:42.339Z,187.17
