createdAt,value
2018-03-24T00:00:44.661Z,3.58
2018-03-24T00:01:44.611Z,3.65
2018-03-24T00:02:44.590Z,3.68
2018-03-24T00:03:44.594Z,3.58
2018-03-24T00:04:44.593Z,3.68
2018-03-24T00:05:44.554Z,3.56
2018-03-24T00:06:44.544Z,3.62
2018-03-24T00:07:44.475Z,3.50
2018-03-24T00:08:44.448Z,3.58
2018-03-24T00:09:44.431Z,3.62
2018-03-24T00:10:44.428Z,3.58
2018-03-24T00:11:44.417Z,3.63
2018-03-24T00:12:44.362Z,3.53
2018-03-24T00:13:44.376Z,3.60
2018-03-24T00:14:44.352Z,3.63
2018-03-24T00:15:44.328Z,3.48
2018-03-24T00:16:44.337Z,3.48
2018-03-24T00:17:44.285Z,3.55
2018-03-24T00:18:44.231Z,3.62
2018-03-24T00:19:44.209Z,3.62
2018-03-24T00:20:44.174Z,3.56
2018-03-24T00:21:44.849Z,3.55
2018-03-24T00:22:44.131Z,3.56
2018-03-24T00:23:44.124Z,3.55
2018-03-24T00:24:44.099Z,3.53
2018-03-24T00:25:44.075Z,3.53
2018-03-24T00:26:44.074Z,3.55
2018-03-24T00:27:44.037Z,3.53
2018-03-24T00:28:44.001Z,3.51
2018-03-24T00:29:44.010Z,3.50
2018-03-24T00:30:43.972Z,3.58
2018-03-24T00:31:43.920Z,3.55
2018-03-24T00:32:43.906Z,3.53
2018-03-24T00:33:43.878Z,3.47
2018-03-24T00:34:43.884Z,3.55
2018-03-24T00:35:43.879Z,3.53
2018-03-24T00:36:43.817Z,3.51
2018-03-24T00:37:43.814Z,3.48
2018-03-24T00:38:43.772Z,3.44
2018-03-24T00:39:43.747Z,3.51
2018-03-24T00:40:43.765Z,3.47
2018-03-24T00:41:43.711Z,3.47
2018-03-24T00:42:43.674Z,3.55
2018-03-24T00:43:43.657Z,3.44
2018-03-24T00:44:43.641Z,3.48
2018-03-24T00:45:43.644Z,3.36
2018-03-24T00:46:43.592Z,3.42
2018-03-24T00:47:43.565Z,3.42
2018-03-24T00:48:43.543Z,3.40
2018-03-24T00:49:44.437Z,3.42
2018-03-24T00:50:43.516Z,3.42
2018-03-24T00:51:43.493Z,3.34
2018-03-24T00:52:43.493Z,3.42
2018-03-24T00:53:43.432Z,3.44
2018-03-24T00:54:43.405Z,3.42
2018-03-24T00:55:43.396Z,3.34
2018-03-24T00:56:43.368Z,3.37
2018-03-24T00:57:43.338Z,3.37
2018-03-24T00:58:43.326Z,3.34
2018-03-24T00:59:43.293Z,3.22
2018-03-24T01:00:43.961Z,3.36
2018-03-24T01:01:43.235Z,3.23
2018-03-24T01:02:43.258Z,3.23
2018-03-24T01:03:43.216Z,3.22
2018-03-24T01:04:43.218Z,3.26
2018-03-24T01:05:43.152Z,3.19
2018-03-24T01:06:43.132Z,3.22
2018-03-24T01:07:43.155Z,3.25
2018-03-24T01:08:43.097Z,3.25
2018-03-24T01:09:43.052Z,3.16
2018-03-24T01:10:43.091Z,3.11
2018-03-24T01:11:43.017Z,3.18
2018-03-24T01:12:42.997Z,3.18
2018-03-24T01:13:42.966Z,3.19
2018-03-24T01:14:42.995Z,3.18
2018-03-24T01:15:42.965Z,3.21
2018-03-24T01:16:42.901Z,3.04
2018-03-24T01:17:42.868Z,3.21
2018-03-24T01:18:42.855Z,3.11
2018-03-24T01:19:42.836Z,3.07
2018-03-24T01:20:42.800Z,3.05
2018-03-24T01:21:42.786Z,3.03
2018-03-24T01:22:42.767Z,3.08
2018-03-24T01:23:42.749Z,3.10
2018-03-24T01:24:42.723Z,3.10
2018-03-24T01:25:42.705Z,3.19
2018-03-24T01:26:42.671Z,3.19
2018-03-24T01:27:42.666Z,3.16
2018-03-24T01:28:42.691Z,3.14
2018-03-24T01:29:42.630Z,3.13
2018-03-24T01:30:43.423Z,3.19
2018-03-24T01:31:42.560Z,3.13
2018-03-24T01:32:42.542Z,3.19
2018-03-24T01:33:42.525Z,3.04
2018-03-24T01:34:42.478Z,3.11
2018-03-24T01:35:42.457Z,3.18
2018-03-24T01:36:42.429Z,3.13
2018-03-24T01:37:42.404Z,3.21
2018-03-24T01:38:42.404Z,3.18
2018-03-24T01:39:42.360Z,3.21
2018-03-24T01:40:42.374Z,3.23
2018-03-24T01:41:42.341Z,3.19
2018-03-24T01:42:42.304Z,3.28
2018-03-24T01:43:42.280Z,3.23
2018-03-24T01:44:42.255Z,3.21
2018-03-24T01:45:42.255Z,3.28
2018-03-24T01:46:42.266Z,3.16
2018-03-24T01:47:42.172Z,3.23
2018-03-24T01:48:42.172Z,3.21
2018-03-24T01:49:42.180Z,3.29
2018-03-24T01:50:42.107Z,3.37
2018-03-24T01:51:42.117Z,3.34
2018-03-24T01:52:42.115Z,3.34
2018-03-24T01:53:42.045Z,3.26
2018-03-24T01:54:42.020Z,3.29
2018-03-24T01:55:41.997Z,3.41
2018-03-24T01:56:41.964Z,3.31
2018-03-24T01:57:41.957Z,3.29
2018-03-24T01:58:41.935Z,3.40
2018-03-24T01:59:41.950Z,3.34
2018-03-24T02:00:41.877Z,3.26
2018-03-24T02:01:41.859Z,3.28
2018-03-24T02:02:41.845Z,3.42
2018-03-24T02:03:41.829Z,3.37
2018-03-24T02:04:41.839Z,3.40
2018-03-24T02:05:41.779Z,3.40
2018-03-24T02:06:41.757Z,3.37
2018-03-24T02:07:41.741Z,3.41
2018-03-24T02:08:41.719Z,3.42
2018-03-24T02:09:41.673Z,3.32
2018-03-24T02:10:41.655Z,3.40
2018-03-24T02:11:41.613Z,3.32
2018-03-24T02:12:41.628Z,3.44
2018-03-24T02:13:41.620Z,3.29
2018-03-24T02:14:41.553Z,3.50
2018-03-24T02:15:41.532Z,3.53
2018-03-24T02:16:41.533Z,3.50
2018-03-24T02:17:41.504Z,3.47
2018-03-24T02:18:41.460Z,3.47
2018-03-24T02:19:41.461Z,3.44
2018-03-24T02:20:41.425Z,3.40
2018-03-24T02:21:41.403Z,3.45
2018-03-24T02:22:41.377Z,3.41
2018-03-24T02:23:41.366Z,3.34
2018-03-24T02:24:41.335Z,3.40
2018-03-24T02:25:41.303Z,3.48
2018-03-24T02:26:41.290Z,3.48
2018-03-24T02:27:41.268Z,3.37
2018-03-24T02:28:41.255Z,3.32
2018-03-24T02:29:41.229Z,3.45
2018-03-24T02:30:41.187Z,3.37
2018-03-24T02:31:41.176Z,3.34
2018-03-24T02:32:41.149Z,3.32
2018-03-24T02:33:41.113Z,3.34
2018-03-24T02:34:41.090Z,3.37
2018-03-24T02:35:41.080Z,3.37
2018-03-24T02:36:41.063Z,3.32
2018-03-24T02:37:41.026Z,3.28
2018-03-24T02:38:41.018Z,3.41
2018-03-24T02:39:41.007Z,3.37
2018-03-24T02:40:40.962Z,3.31
2018-03-24T02:41:40.971Z,3.31
2018-03-24T02:42:40.914Z,3.28
2018-03-24T02:43:40.939Z,3.23
2018-03-24T02:44:40.856Z,3.26
2018-03-24T02:45:40.833Z,3.22
2018-03-24T02:46:40.858Z,3.21
2018-03-24T02:47:40.787Z,3.21
2018-03-24T02:48:40.793Z,3.23
2018-03-24T02:49:40.747Z,3.26
2018-03-24T02:50:40.742Z,3.25
2018-03-24T02:51:40.735Z,3.21
2018-03-24T02:52:40.737Z,3.14
2018-03-24T02:53:40.679Z,3.23
2018-03-24T02:54:40.631Z,3.16
2018-03-24T02:55:40.617Z,3.10
2018-03-24T02:56:40.616Z,3.16
2018-03-24T02:57:40.585Z,3.22
2018-03-24T02:58:40.560Z,3.19
2018-03-24T02:59:40.536Z,3.05
2018-03-24T03:00:40.507Z,3.05
2018-03-24T03:01:40.488Z,3.08
2018-03-24T03:02:40.446Z,3.08
2018-03-24T03:03:40.451Z,3.07
2018-03-24T03:04:40.442Z,3.10
2018-03-24T03:05:40.402Z,3.08
2018-03-24T03:06:40.371Z,3.05
2018-03-24T03:07:40.342Z,3.03
2018-03-24T03:08:40.307Z,3.07
2018-03-24T03:09:40.284Z,3.01
2018-03-24T03:10:40.282Z,3.04
2018-03-24T03:11:40.243Z,3.01
2018-03-24T03:12:40.944Z,2.97
2018-03-24T03:13:40.246Z,3.01
2018-03-24T03:14:40.203Z,3.00
2018-03-24T03:15:40.172Z,3.00
2018-03-24T03:16:40.126Z,2.95
2018-03-24T03:17:40.110Z,2.98
2018-03-24T03:18:40.122Z,2.92
2018-03-24T03:19:40.054Z,2.90
2018-03-24T03:20:40.086Z,2.93
2018-03-24T03:21:40.018Z,2.93
2018-03-24T03:22:39.994Z,2.90
2018-03-24T03:23:39.997Z,2.92
2018-03-24T03:24:39.938Z,2.93
2018-03-24T03:25:39.951Z,2.92
2018-03-24T03:26:39.895Z,2.89
2018-03-24T03:27:39.914Z,2.92
2018-03-24T03:28:39.869Z,2.90
2018-03-24T03:29:39.864Z,2.93
2018-03-24T03:30:39.817Z,2.89
2018-03-24T03:31:39.783Z,2.82
2018-03-24T03:32:39.770Z,2.87
2018-03-24T03:33:39.757Z,2.92
2018-03-24T03:34:39.719Z,2.89
2018-03-24T03:35:39.709Z,2.80
2018-03-24T03:36:39.671Z,2.82
2018-03-24T03:37:39.711Z,2.77
2018-03-24T03:38:39.632Z,2.85
2018-03-24T03:39:39.672Z,2.80
2018-03-24T03:40:39.621Z,2.80
2018-03-24T03:41:39.576Z,2.82
2018-03-24T03:42:39.519Z,2.80
2018-03-24T03:43:39.562Z,2.85
2018-03-24T03:44:39.526Z,2.82
2018-03-24T03:45:39.462Z,2.75
2018-03-24T03:46:39.423Z,2.80
2018-03-24T03:47:39.469Z,2.80
2018-03-24T03:48:39.385Z,2.79
2018-03-24T03:49:39.372Z,2.80
2018-03-24T03:50:39.353Z,2.87
2018-03-24T03:51:39.322Z,2.85
2018-03-24T03:52:39.331Z,2.75
2018-03-24T03:53:39.287Z,2.86
2018-03-24T03:54:39.232Z,2.85
2018-03-24T03:55:39.242Z,2.82
2018-03-24T03:56:39.203Z,2.80
2018-03-24T03:57:39.224Z,2.80
2018-03-24T03:58:39.178Z,2.82
2018-03-24T03:59:39.132Z,2.79
2018-03-24T04:00:39.129Z,2.80
2018-03-24T04:01:39.074Z,2.86
2018-03-24T04:02:39.080Z,2.79
2018-03-24T04:03:39.060Z,2.71
2018-03-24T04:04:39.011Z,2.79
2018-03-24T04:05:38.995Z,2.80
2018-03-24T04:06:38.964Z,2.83
2018-03-24T04:07:39.016Z,2.82
2018-03-24T04:08:39.477Z,2.72
2018-03-24T04:09:38.893Z,2.79
2018-03-24T04:10:38.879Z,2.79
2018-03-24T04:11:38.881Z,2.74
2018-03-24T04:12:38.833Z,2.80
2018-03-24T04:13:38.830Z,2.68
2018-03-24T04:14:38.811Z,2.82
2018-03-24T04:15:38.758Z,2.69
2018-03-24T04:16:38.767Z,2.80
2018-03-24T04:17:38.712Z,2.72
2018-03-24T04:18:38.741Z,2.80
2018-03-24T04:19:38.658Z,2.79
2018-03-24T04:20:38.646Z,2.79
2018-03-24T04:21:38.654Z,2.79
2018-03-24T04:22:38.600Z,2.82
2018-03-24T04:23:38.570Z,2.87
2018-03-24T04:24:38.565Z,2.80
2018-03-24T04:25:38.523Z,2.77
2018-03-24T04:26:38.491Z,2.83
2018-03-24T04:27:38.472Z,2.85
2018-03-24T04:28:38.469Z,2.85
2018-03-24T04:29:38.455Z,2.83
2018-03-24T04:30:38.421Z,2.72
2018-03-24T04:31:38.389Z,2.79
2018-03-24T04:32:38.367Z,2.75
2018-03-24T04:33:38.352Z,2.80
2018-03-24T04:34:38.313Z,2.80
2018-03-24T04:35:38.312Z,2.86
2018-03-24T04:36:38.289Z,2.87
2018-03-24T04:37:38.257Z,2.86
2018-03-24T04:38:38.242Z,2.82
2018-03-24T04:39:38.198Z,2.86
2018-03-24T04:40:38.178Z,2.80
2018-03-24T04:41:38.161Z,2.77
2018-03-24T04:42:38.134Z,2.87
2018-03-24T04:43:38.097Z,2.86
2018-03-24T04:44:38.129Z,2.77
2018-03-24T04:45:38.109Z,2.79
2018-03-24T04:46:38.046Z,2.82
2018-03-24T04:47:38.018Z,2.79
2018-03-24T04:48:38.026Z,2.82
2018-03-24T04:49:37.972Z,2.86
2018-03-24T04:50:37.966Z,2.86
2018-03-24T04:51:37.940Z,2.82
2018-03-24T04:52:37.892Z,2.85
2018-03-24T04:53:37.891Z,2.69
2018-03-24T04:54:37.848Z,2.83
2018-03-24T04:55:37.843Z,2.83
2018-03-24T04:56:37.805Z,2.74
2018-03-24T04:57:37.770Z,2.79
2018-03-24T04:58:37.752Z,2.82
2018-03-24T04:59:37.732Z,2.75
2018-03-24T05:00:37.708Z,2.75
2018-03-24T05:01:37.713Z,2.74
2018-03-24T05:02:37.690Z,2.82
2018-03-24T05:03:37.666Z,2.85
2018-03-24T05:04:37.617Z,2.83
2018-03-24T05:05:37.610Z,2.82
2018-03-24T05:06:37.568Z,2.74
2018-03-24T05:07:37.554Z,2.74
2018-03-24T05:08:37.554Z,2.69
2018-03-24T05:09:37.488Z,2.65
2018-03-24T05:10:37.467Z,2.69
2018-03-24T05:11:37.441Z,2.72
2018-03-24T05:12:37.434Z,2.67
2018-03-24T05:13:37.417Z,2.72
2018-03-24T05:14:37.470Z,2.68
2018-03-24T05:15:37.384Z,2.72
2018-03-24T05:16:37.338Z,2.77
2018-03-24T05:17:37.318Z,2.69
2018-03-24T05:18:37.297Z,2.77
2018-03-24T05:19:37.289Z,2.74
2018-03-24T05:20:37.291Z,2.71
2018-03-24T05:21:37.220Z,2.71
2018-03-24T05:22:37.193Z,2.82
2018-03-24T05:23:37.171Z,2.79
2018-03-24T05:24:37.184Z,2.79
2018-03-24T05:25:37.163Z,2.80
2018-03-24T05:26:37.133Z,2.80
2018-03-24T05:27:37.116Z,2.82
2018-03-24T05:28:37.070Z,2.80
2018-03-24T05:29:37.035Z,2.85
2018-03-24T05:30:37.029Z,2.80
2018-03-24T05:31:36.981Z,2.86
2018-03-24T05:32:36.971Z,2.79
2018-03-24T05:33:36.955Z,2.79
2018-03-24T05:34:36.917Z,2.90
2018-03-24T05:35:36.911Z,2.86
2018-03-24T05:36:36.878Z,2.93
2018-03-24T05:37:36.843Z,2.95
2018-03-24T05:38:36.830Z,2.92
2018-03-24T05:39:36.839Z,2.95
2018-03-24T05:40:36.792Z,2.97
2018-03-24T05:41:36.790Z,2.93
2018-03-24T05:42:36.792Z,2.85
2018-03-24T05:43:36.704Z,2.98
2018-03-24T05:44:36.733Z,2.93
2018-03-24T05:45:36.658Z,2.89
2018-03-24T05:46:36.661Z,2.98
2018-03-24T05:47:36.651Z,2.95
2018-03-24T05:48:36.654Z,3.00
2018-03-24T05:49:36.591Z,3.01
2018-03-24T05:50:36.558Z,3.05
2018-03-24T05:51:36.517Z,2.98
2018-03-24T05:52:36.494Z,3.07
2018-03-24T05:53:36.474Z,3.05
2018-03-24T05:54:36.452Z,3.13
2018-03-24T05:55:36.481Z,3.01
2018-03-24T05:56:36.414Z,3.07
2018-03-24T05:57:36.385Z,3.10
2018-03-24T05:58:36.355Z,3.05
2018-03-24T05:59:36.342Z,3.18
2018-03-24T06:00:36.303Z,3.16
2018-03-24T06:01:36.291Z,3.18
2018-03-24T06:02:36.256Z,3.25
2018-03-24T06:03:36.242Z,3.23
2018-03-24T06:04:36.235Z,3.25
2018-03-24T06:05:36.187Z,3.22
2018-03-24T06:06:36.222Z,3.25
2018-03-24T06:07:36.142Z,3.29
2018-03-24T06:08:36.157Z,3.32
2018-03-24T06:09:36.106Z,3.32
2018-03-24T06:10:36.085Z,3.31
2018-03-24T06:11:36.089Z,3.32
2018-03-24T06:12:36.024Z,3.34
2018-03-24T06:13:36.063Z,3.44
2018-03-24T06:14:36.016Z,3.34
2018-03-24T06:15:35.981Z,3.47
2018-03-24T06:16:35.957Z,3.47
2018-03-24T06:17:35.936Z,3.48
2018-03-24T06:18:35.892Z,3.53
2018-03-24T06:19:35.911Z,3.58
2018-03-24T06:20:35.860Z,3.50
2018-03-24T06:21:35.829Z,3.62
2018-03-24T06:22:35.851Z,3.65
2018-03-24T06:23:35.776Z,3.65
2018-03-24T06:24:35.775Z,3.63
2018-03-24T06:25:35.744Z,3.70
2018-03-24T06:26:35.801Z,3.63
2018-03-24T06:27:35.692Z,3.77
2018-03-24T06:28:35.696Z,3.76
2018-03-24T06:29:35.659Z,3.87
2018-03-24T06:30:35.663Z,3.86
2018-03-24T06:31:35.631Z,3.95
2018-03-24T06:32:35.622Z,3.95
2018-03-24T06:33:35.560Z,3.94
2018-03-24T06:34:35.538Z,3.94
2018-03-24T06:35:35.506Z,3.95
2018-03-24T06:36:35.517Z,3.96
2018-03-24T06:37:35.452Z,3.99
2018-03-24T06:38:35.442Z,3.98
2018-03-24T06:39:35.418Z,3.94
2018-03-24T06:40:35.436Z,4.05
2018-03-24T06:41:35.393Z,4.01
2018-03-24T06:42:35.345Z,4.10
2018-03-24T06:43:35.342Z,4.06
2018-03-24T06:44:35.298Z,4.01
2018-03-24T06:45:35.332Z,4.16
2018-03-24T06:46:35.273Z,4.12
2018-03-24T06:47:35.235Z,4.13
2018-03-24T06:48:35.209Z,4.20
2018-03-24T06:49:35.228Z,4.23
2018-03-24T06:50:35.197Z,4.24
2018-03-24T06:51:35.163Z,4.30
2018-03-24T06:52:35.163Z,4.34
2018-03-24T06:53:35.142Z,4.44
2018-03-24T06:54:35.067Z,4.49
2018-03-24T06:55:35.066Z,4.45
2018-03-24T06:56:35.062Z,4.62
2018-03-24T06:57:35.005Z,4.63
2018-03-24T06:58:35.034Z,4.71
2018-03-24T06:59:34.995Z,4.77
2018-03-24T07:00:34.952Z,4.78
2018-03-24T07:01:34.954Z,4.78
2018-03-24T07:02:34.940Z,4.80
2018-03-24T07:03:34.899Z,4.93
2018-03-24T07:04:34.838Z,4.93
2018-03-24T07:05:34.814Z,5.00
2018-03-24T07:06:34.840Z,4.97
2018-03-24T07:07:34.795Z,5.05
2018-03-24T07:08:34.783Z,5.10
2018-03-24T07:09:34.768Z,5.23
2018-03-24T07:10:34.710Z,5.28
2018-03-24T07:11:34.719Z,5.39
2018-03-24T07:12:34.716Z,5.44
2018-03-24T07:13:34.681Z,5.54
2018-03-24T07:14:34.642Z,5.50
2018-03-24T07:15:34.634Z,5.73
2018-03-24T07:16:34.618Z,5.83
2018-03-24T07:17:34.563Z,5.93
2018-03-24T07:18:34.539Z,6.04
2018-03-24T07:19:34.525Z,6.26
2018-03-24T07:20:34.518Z,6.42
2018-03-24T07:21:34.496Z,6.54
2018-03-24T07:22:34.496Z,6.77
2018-03-24T07:23:34.450Z,6.88
2018-03-24T07:24:34.484Z,7.05
2018-03-24T07:25:34.392Z,7.23
2018-03-24T07:26:34.409Z,7.36
2018-03-24T07:27:34.345Z,7.51
2018-03-24T07:28:34.341Z,7.66
2018-03-24T07:29:34.371Z,7.73
2018-03-24T07:30:34.274Z,7.91
2018-03-24T07:31:34.252Z,7.91
2018-03-24T07:32:34.242Z,8.12
2018-03-24T07:33:34.235Z,8.15
2018-03-24T07:34:34.215Z,8.33
2018-03-24T07:35:34.219Z,8.48
2018-03-24T07:36:34.148Z,8.55
2018-03-24T07:37:34.227Z,8.79
2018-03-24T07:38:34.112Z,8.92
2018-03-24T07:39:34.071Z,9.44
2018-03-24T07:40:34.083Z,10.05
2018-03-24T07:41:34.039Z,10.68
2018-03-24T07:42:34.036Z,11.19
2018-03-24T07:43:34.101Z,11.45
2018-03-24T07:44:34.038Z,11.83
2018-03-24T07:45:34.564Z,12.10
2018-03-24T07:46:33.980Z,12.47
2018-03-24T07:47:33.986Z,12.55
2018-03-24T07:48:33.922Z,12.53
2018-03-24T07:49:34.131Z,12.62
2018-03-24T07:50:34.014Z,12.65
2018-03-24T07:51:33.852Z,12.80
2018-03-24T07:52:33.829Z,13.08
2018-03-24T07:53:33.869Z,13.65
2018-03-24T07:54:33.810Z,14.17
2018-03-24T07:55:33.756Z,14.79
2018-03-24T07:56:33.744Z,15.43
2018-03-24T07:57:33.782Z,15.77
2018-03-24T07:58:33.721Z,16.08
2018-03-24T07:59:33.726Z,16.12
2018-03-24T08:00:33.681Z,16.17
2018-03-24T08:01:33.718Z,16.20
2018-03-24T08:02:33.625Z,16.21
2018-03-24T08:03:33.673Z,16.16
2018-03-24T08:04:33.619Z,16.17
2018-03-24T08:05:33.601Z,16.32
2018-03-24T08:06:33.577Z,16.29
2018-03-24T08:07:33.647Z,16.28
2018-03-24T08:08:33.557Z,16.60
2018-03-24T08:09:33.540Z,17.33
2018-03-24T08:10:33.500Z,18.11
2018-03-24T08:11:34.061Z,18.56
2018-03-24T08:12:33.488Z,18.65
2018-03-24T08:13:33.591Z,18.68
2018-03-24T08:14:33.450Z,19.09
2018-03-24T08:15:36.074Z,19.55
2018-03-24T08:16:33.445Z,20.37
2018-03-24T08:17:33.436Z,21.07
2018-03-24T08:19:54.030Z,22.06
2018-03-24T08:20:53.670Z,22.29
2018-03-24T08:22:46.814Z,23.12
2018-03-24T08:23:46.849Z,23.54
2018-03-24T08:24:46.981Z,24.06
2018-03-24T08:25:46.771Z,24.45
2018-03-24T08:26:46.817Z,24.77
2018-03-24T08:27:46.751Z,25.06
2018-03-24T08:28:46.728Z,25.41
2018-03-24T08:29:46.741Z,25.54
2018-03-24T08:30:46.816Z,25.72
2018-03-24T08:31:46.713Z,26.07
2018-03-24T08:32:46.396Z,26.23
2018-03-24T08:33:46.694Z,26.29
2018-03-24T08:34:46.697Z,26.15
2018-03-24T08:35:46.636Z,26.10
2018-03-24T08:36:46.707Z,26.31
2018-03-24T08:37:46.614Z,26.37
2018-03-24T08:38:46.573Z,26.68
2018-03-24T08:39:46.600Z,26.89
2018-03-24T08:40:46.498Z,27.08
2018-03-24T08:41:46.559Z,27.22
2018-03-24T08:42:46.555Z,27.20
2018-03-24T08:43:46.232Z,27.22
2018-03-24T08:44:46.323Z,27.49
2018-03-24T08:45:46.298Z,27.52
2018-03-24T08:46:46.624Z,27.85
2018-03-24T08:47:46.536Z,28.44
2018-03-24T08:48:46.293Z,28.76
2018-03-24T08:49:46.506Z,28.98
2018-03-24T08:50:46.679Z,29.07
2018-03-24T08:51:46.480Z,29.19
2018-03-24T08:52:46.408Z,29.44
2018-03-24T08:53:46.184Z,29.57
2018-03-24T08:54:46.432Z,29.76
2018-03-24T08:55:46.457Z,30.15
2018-03-24T08:56:46.112Z,30.18
2018-03-24T08:57:46.084Z,29.91
2018-03-24T08:58:46.127Z,29.88
2018-03-24T08:59:46.060Z,29.73
2018-03-24T09:00:46.066Z,29.57
2018-03-24T09:01:46.062Z,29.66
2018-03-24T09:02:46.176Z,29.86
2018-03-24T09:03:46.054Z,30.09
2018-03-24T09:04:46.045Z,30.47
2018-03-24T09:05:46.012Z,30.66
2018-03-24T09:06:46.003Z,29.88
2018-03-24T09:07:46.022Z,28.33
2018-03-24T09:08:46.018Z,26.75
2018-03-24T09:09:45.988Z,25.55
2018-03-24T09:10:45.975Z,25.10
2018-03-24T09:11:45.970Z,24.98
2018-03-24T09:12:45.974Z,24.86
2018-03-24T09:13:45.968Z,24.23
2018-03-24T09:14:45.953Z,23.31
2018-03-24T09:15:45.947Z,22.51
2018-03-24T09:16:45.919Z,21.82
2018-03-24T09:17:45.908Z,21.30
2018-03-24T09:18:45.900Z,20.40
2018-03-24T09:19:45.896Z,19.67
2018-03-24T09:20:45.881Z,19.14
2018-03-24T09:21:45.901Z,18.88
2018-03-24T09:22:45.875Z,18.45
2018-03-24T09:23:45.880Z,18.19
2018-03-24T09:24:45.861Z,17.92
2018-03-24T09:25:45.858Z,17.87
2018-03-24T09:26:45.841Z,18.26
2018-03-24T09:27:45.842Z,18.78
2018-03-24T09:28:45.821Z,18.81
2018-03-24T09:29:45.791Z,18.49
2018-03-24T09:30:45.773Z,18.01
2018-03-24T09:31:45.779Z,17.72
2018-03-24T09:32:45.766Z,17.39
2018-03-24T09:33:45.746Z,17.15
2018-03-24T09:34:45.772Z,16.81
2018-03-24T09:35:45.721Z,16.61
2018-03-24T09:36:45.710Z,16.15
2018-03-24T09:37:45.679Z,15.88
2018-03-24T09:38:45.719Z,15.72
2018-03-24T09:39:45.648Z,15.54
2018-03-24T09:40:45.686Z,15.28
2018-03-24T09:41:45.632Z,15.06
2018-03-24T09:42:45.619Z,14.73
2018-03-24T09:43:45.627Z,14.43
2018-03-24T09:44:45.591Z,14.23
2018-03-24T09:45:45.598Z,14.10
2018-03-24T09:46:45.630Z,14.04
2018-03-24T09:47:45.576Z,13.96
2018-03-24T09:48:45.571Z,13.62
2018-03-24T09:49:45.553Z,13.44
2018-03-24T09:50:45.483Z,13.30
2018-03-24T09:51:45.495Z,13.03
2018-03-24T09:52:45.516Z,12.95
2018-03-24T09:53:45.428Z,13.03
2018-03-24T09:54:45.436Z,12.82
2018-03-24T09:55:45.403Z,12.67
2018-03-24T09:56:45.398Z,12.76
2018-03-24T09:57:45.415Z,12.68
2018-03-24T09:58:45.352Z,12.65
2018-03-24T09:59:45.348Z,12.65
2018-03-24T10:00:45.343Z,12.47
2018-03-24T10:01:45.333Z,12.31
2018-03-24T10:02:45.289Z,12.28
2018-03-24T10:03:45.269Z,12.13
2018-03-24T10:04:45.304Z,12.03
2018-03-24T10:05:45.255Z,11.91
2018-03-24T10:06:45.252Z,12.00
2018-03-24T10:07:45.243Z,11.88
2018-03-24T10:08:45.201Z,11.83
2018-03-24T10:09:45.170Z,11.77
2018-03-24T10:10:45.159Z,11.65
2018-03-24T10:11:45.181Z,11.60
2018-03-24T10:12:45.135Z,11.66
2018-03-24T10:13:45.094Z,11.70
2018-03-24T10:14:45.088Z,11.75
2018-03-24T10:18:40.831Z,12.02
2018-03-24T10:19:40.380Z,11.95
2018-03-24T10:20:40.209Z,12.13
2018-03-24T10:21:40.588Z,12.22
2018-03-24T10:22:40.410Z,12.24
2018-03-24T10:23:40.266Z,12.27
2018-03-24T10:24:40.409Z,12.10
2018-03-24T10:25:40.415Z,12.17
2018-03-24T10:26:40.075Z,12.28
2018-03-24T10:27:40.012Z,12.20
2018-03-24T10:28:40.008Z,12.10
2018-03-24T10:29:39.991Z,12.22
2018-03-24T10:30:39.934Z,12.12
2018-03-24T10:31:39.908Z,12.00
2018-03-24T10:32:39.905Z,12.04
2018-03-24T10:33:39.903Z,11.87
2018-03-24T10:34:39.869Z,11.88
2018-03-24T10:35:41.768Z,11.87
2018-03-24T10:36:39.852Z,11.91
2018-03-24T10:37:39.822Z,11.84
2018-03-24T10:38:40.499Z,11.83
2018-03-24T10:39:39.752Z,11.81
2018-03-24T10:40:39.733Z,11.90
2018-03-24T10:41:39.741Z,11.75
2018-03-24T10:42:39.729Z,11.65
2018-03-24T10:43:39.704Z,11.60
2018-03-24T10:44:39.654Z,11.57
2018-03-24T10:45:39.678Z,11.59
2018-03-24T10:46:39.638Z,11.68
2018-03-24T10:47:39.624Z,11.50
2018-03-24T10:48:39.599Z,11.54
2018-03-24T10:49:39.598Z,11.50
2018-03-24T10:50:39.541Z,11.57
2018-03-24T10:51:39.552Z,11.70
2018-03-24T10:52:39.549Z,11.83
2018-03-24T10:53:39.511Z,11.84
2018-03-24T10:54:39.483Z,11.84
2018-03-24T10:55:39.472Z,11.69
2018-03-24T10:56:39.473Z,11.54
2018-03-24T10:57:39.447Z,11.45
2018-03-24T10:58:39.423Z,11.41
2018-03-24T10:59:39.384Z,11.36
2018-03-24T11:00:39.393Z,11.17
2018-03-24T11:01:39.386Z,11.17
2018-03-24T11:02:39.396Z,11.05
2018-03-24T11:03:39.309Z,10.93
2018-03-24T11:04:39.327Z,11.02
2018-03-24T11:05:39.268Z,10.97
2018-03-24T11:06:39.267Z,10.90
2018-03-24T11:07:39.245Z,10.84
2018-03-24T11:08:39.229Z,10.74
2018-03-24T11:09:39.254Z,10.67
2018-03-24T11:10:39.191Z,10.53
2018-03-24T11:11:39.182Z,10.49
2018-03-24T11:12:39.234Z,10.51
2018-03-24T11:13:39.126Z,10.56
2018-03-24T11:14:39.114Z,10.68
2018-03-24T11:15:39.108Z,10.67
2018-03-24T11:16:39.080Z,10.75
2018-03-24T11:17:39.044Z,10.79
2018-03-24T11:18:39.083Z,10.82
2018-03-24T11:19:38.992Z,10.90
2018-03-24T11:20:39.012Z,10.96
2018-03-24T11:21:38.981Z,11.05
2018-03-24T11:22:38.974Z,11.12
2018-03-24T11:23:38.960Z,11.07
2018-03-24T11:24:38.919Z,11.07
2018-03-24T11:25:38.951Z,11.04
2018-03-24T11:26:38.860Z,11.10
2018-03-24T11:27:38.837Z,11.15
2018-03-24T11:28:38.829Z,11.12
2018-03-24T11:29:38.797Z,11.15
2018-03-24T11:30:38.807Z,11.32
2018-03-24T11:31:38.769Z,11.41
2018-03-24T11:32:38.777Z,11.44
2018-03-24T11:33:38.736Z,11.52
2018-03-24T11:34:38.827Z,11.51
2018-03-24T11:35:39.533Z,11.48
2018-03-24T11:36:38.711Z,11.45
2018-03-24T11:37:38.666Z,11.51
2018-03-24T11:38:38.683Z,11.52
2018-03-24T11:39:38.629Z,11.48
2018-03-24T11:40:38.598Z,11.41
2018-03-24T11:41:38.633Z,11.40
2018-03-24T11:42:38.565Z,11.43
2018-03-24T11:43:38.548Z,11.57
2018-03-24T11:44:38.523Z,11.52
2018-03-24T11:45:38.488Z,11.51
2018-03-24T11:46:39.044Z,11.45
2018-03-24T11:47:38.511Z,11.51
2018-03-24T11:48:38.460Z,11.51
2018-03-24T11:49:38.423Z,11.60
2018-03-24T11:50:38.404Z,11.57
2018-03-24T11:51:38.407Z,11.63
2018-03-24T11:52:38.399Z,11.48
2018-03-24T11:53:38.342Z,11.60
2018-03-24T11:54:38.325Z,11.65
2018-03-24T11:55:38.304Z,11.81
2018-03-24T11:56:38.289Z,11.83
2018-03-24T11:57:38.254Z,11.88
2018-03-24T11:58:38.281Z,11.88
2018-03-24T11:59:38.241Z,12.02
2018-03-24T12:00:38.213Z,12.09
2018-03-24T12:01:38.258Z,12.18
2018-03-24T12:02:38.161Z,12.04
2018-03-24T12:03:38.167Z,12.09
2018-03-24T12:04:38.172Z,11.97
2018-03-24T12:05:38.143Z,12.09
2018-03-24T12:06:38.115Z,12.28
2018-03-24T12:07:38.097Z,12.29
2018-03-24T12:08:38.053Z,12.49
2018-03-24T12:09:38.068Z,12.61
2018-03-24T12:10:38.062Z,12.90
2018-03-24T12:11:38.140Z,13.28
2018-03-24T12:12:37.990Z,13.68
2018-03-24T12:13:37.989Z,14.25
2018-03-24T12:14:37.937Z,14.84
2018-03-24T12:15:37.959Z,15.31
2018-03-24T12:16:37.969Z,15.64
2018-03-24T12:17:37.939Z,15.88
2018-03-24T12:18:37.868Z,16.29
2018-03-24T12:19:38.017Z,16.61
2018-03-24T12:20:37.851Z,17.12
2018-03-24T12:21:37.829Z,18.13
2018-03-24T12:22:37.801Z,18.98
2018-03-24T12:23:37.835Z,20.22
2018-03-24T12:24:37.823Z,21.51
2018-03-24T12:25:37.932Z,22.70
2018-03-24T12:26:37.743Z,23.76
2018-03-24T12:27:37.741Z,24.77
2018-03-24T12:28:37.740Z,25.81
2018-03-24T12:29:37.731Z,26.66
2018-03-24T12:30:37.707Z,27.58
2018-03-24T12:31:37.797Z,28.07
2018-03-24T12:32:37.647Z,28.08
2018-03-24T12:33:37.653Z,27.70
2018-03-24T12:34:37.678Z,27.67
2018-03-24T12:35:37.612Z,26.70
2018-03-24T12:36:37.601Z,25.93
2018-03-24T12:37:37.642Z,26.15
2018-03-24T12:38:38.640Z,26.52
2018-03-24T12:39:37.572Z,25.85
2018-03-24T12:40:37.566Z,24.89
2018-03-24T12:41:37.600Z,23.91
2018-03-24T12:42:37.534Z,23.10
2018-03-24T12:43:37.535Z,22.30
2018-03-24T12:44:37.539Z,21.67
2018-03-24T12:45:37.565Z,21.18
2018-03-24T12:46:37.495Z,21.05
2018-03-24T12:47:37.489Z,20.93
2018-03-24T12:48:37.478Z,20.55
2018-03-24T12:49:37.458Z,20.13
2018-03-24T12:50:37.449Z,20.10
2018-03-24T12:51:37.456Z,20.80
2018-03-24T12:52:37.468Z,20.97
2018-03-24T12:53:37.417Z,21.05
2018-03-24T12:54:37.414Z,21.77
2018-03-24T12:55:37.392Z,22.70
2018-03-24T12:56:37.402Z,23.27
2018-03-24T12:57:37.378Z,23.84
2018-03-24T12:58:37.394Z,24.65
2018-03-24T12:59:37.379Z,25.32
2018-03-24T13:00:37.376Z,25.87
2018-03-24T13:01:37.320Z,26.60
2018-03-24T13:02:37.328Z,27.22
2018-03-24T13:03:37.322Z,27.77
2018-03-24T13:04:37.295Z,28.47
2018-03-24T13:05:37.289Z,28.94
2018-03-24T13:06:37.304Z,29.07
2018-03-24T13:07:37.273Z,29.38
2018-03-24T13:08:37.287Z,29.56
2018-03-24T13:09:37.268Z,29.65
2018-03-24T13:10:37.267Z,30.10
2018-03-24T13:11:37.248Z,30.46
2018-03-24T13:12:37.260Z,30.50