createdAt,value
2022-11-16T00:02:12.395Z,99319.81
2022-11-16T00:04:42.245Z,99315.22
2022-11-16T00:07:10.601Z,99317.66
2022-11-16T00:09:40.275Z,99311.44
2022-11-16T00:12:11.309Z,99313.81
2022-11-16T00:14:39.137Z,99310.69
2022-11-16T00:17:07.138Z,99316.19
2022-11-16T00:19:35.129Z,99314.53
2022-11-16T00:22:04.583Z,99315.03
2022-11-16T00:24:32.556Z,99306.91
2022-11-16T00:27:00.459Z,99310.69
2022-11-16T00:29:28.452Z,99308.31
2022-11-16T00:31:56.845Z,99301.84
2022-11-16T00:34:25.529Z,99309.13
2022-11-16T00:36:53.910Z,99314.00
2022-11-16T00:39:23.376Z,99308.66
2022-11-16T00:41:51.851Z,99318.50
2022-11-16T00:44:19.878Z,99322.28
2022-11-16T00:46:47.864Z,99321.63
2022-11-16T00:49:16.169Z,99324.16
2022-11-16T00:51:44.334Z,99323.81
2022-11-16T00:54:12.699Z,99314.06
2022-11-16T00:56:42.459Z,99318.81
2022-11-16T00:59:10.602Z,99317.81
2022-11-16T01:01:38.830Z,99303.56
2022-11-16T01:04:07.953Z,99313.41
2022-11-16T01:06:37.276Z,99295.84
2022-11-16T01:09:05.274Z,99314.13
2022-11-16T01:11:50.646Z,99308.81
2022-11-16T01:14:20.573Z,99314.84
2022-11-16T01:16:50.589Z,99306.97
2022-11-16T01:19:18.870Z,99296.56
2022-11-16T01:21:46.980Z,99290.53
2022-11-16T01:24:15.338Z,99284.66
2022-11-16T01:26:43.357Z,99285.13
2022-11-16T01:29:11.670Z,99280.22
2022-11-16T01:31:45.421Z,99280.34
2022-11-16T01:34:13.508Z,99285.34
2022-11-16T01:36:41.487Z,99286.81
2022-11-16T01:39:09.769Z,99285.44
2022-11-16T01:41:45.983Z,99298.56
2022-11-16T01:45:07.399Z,99296.13
2022-11-16T01:47:36.838Z,99299.19
2022-11-16T01:50:11.058Z,99295.81
2022-11-16T01:52:45.594Z,99298.03
2022-11-16T01:55:14.672Z,99293.22
2022-11-16T01:57:51.017Z,99294.50
2022-11-16T02:00:20.028Z,99297.41
2022-11-16T02:03:07.990Z,99294.63
2022-11-16T02:05:59.836Z,99292.50
2022-11-16T02:09:05.549Z,99287.09
2022-11-16T02:11:56.508Z,99289.84
2022-11-16T02:14:38.894Z,99301.97
2022-11-16T02:17:22.528Z,99301.75
2022-11-16T02:20:26.687Z,99306.56
2022-11-16T02:23:17.734Z,99304.44
2022-11-16T02:25:55.084Z,99297.41
2022-11-16T02:28:33.868Z,99300.22
2022-11-16T02:31:08.353Z,99301.97
2022-11-16T02:33:40.158Z,99298.66
2022-11-16T02:36:13.554Z,99303.84
2022-11-16T02:38:45.575Z,99298.19
2022-11-16T02:41:18.595Z,99289.25
2022-11-16T02:43:50.849Z,99275.50
2022-11-16T02:46:25.178Z,99277.22
2022-11-16T02:48:56.903Z,99273.81
2022-11-16T02:51:28.500Z,99268.63
2022-11-16T02:54:03.900Z,99256.19
2022-11-16T02:56:44.187Z,99252.88
2022-11-16T02:59:17.431Z,99253.69
2022-11-16T03:01:54.484Z,99265.81
2022-11-16T03:04:29.361Z,99265.50
2022-11-16T03:07:01.589Z,99263.03
2022-11-16T03:09:32.652Z,99260.09
2022-11-16T03:12:00.777Z,99262.22
2022-11-16T03:14:36.922Z,99269.88
2022-11-16T03:17:09.311Z,99277.91
2022-11-16T03:19:43.021Z,99282.22
2022-11-16T03:22:15.566Z,99271.31
2022-11-16T03:24:44.977Z,99272.50
2022-11-16T03:27:23.323Z,99272.97
2022-11-16T03:30:01.245Z,99267.00
2022-11-16T03:32:35.706Z,99273.13
2022-11-16T03:35:15.634Z,99277.72
2022-11-16T03:37:45.699Z,99253.63
2022-11-16T03:40:17.566Z,99257.72
2022-11-16T03:42:49.527Z,99254.78
2022-11-16T03:45:19.943Z,99249.13
2022-11-16T03:47:51.857Z,99245.94
2022-11-16T03:50:20.166Z,99255.53
2022-11-16T03:52:48.160Z,99245.94
2022-11-16T03:55:17.508Z,99258.38
2022-11-16T03:57:46.393Z,99245.44
2022-11-16T04:00:15.483Z,99246.94
2022-11-16T04:02:44.679Z,99240.13
2022-11-16T04:05:39.157Z,99242.84
2022-11-16T04:08:25.043Z,99240.78
2022-11-16T04:11:11.183Z,99243.47
2022-11-16T04:13:56.680Z,99234.34
2022-11-16T04:16:42.117Z,99240.22
2022-11-16T04:19:28.034Z,99240.47
2022-11-16T04:22:19.032Z,99238.75
2022-11-16T04:24:49.178Z,99244.78
2022-11-16T04:27:35.610Z,99237.44
2022-11-16T04:30:05.292Z,99253.88
2022-11-16T04:32:53.171Z,99248.47
2022-11-16T04:35:38.699Z,99257.19
2022-11-16T04:38:22.117Z,99244.47
2022-11-16T04:40:50.152Z,99242.75
2022-11-16T04:43:17.894Z,99241.94
2022-11-16T04:46:03.957Z,99233.56
2022-11-16T04:48:39.765Z,99238.66
2022-11-16T04:51:08.677Z,99231.53
2022-11-16T04:53:38.268Z,99213.59
2022-11-16T04:56:14.782Z,99226.44
2022-11-16T04:58:42.800Z,99215.13
2022-11-16T05:01:11.584Z,99210.31
2022-11-16T05:03:39.842Z,99198.91
2022-11-16T05:06:08.396Z,99208.91
2022-11-16T05:08:38.304Z,99196.47
2022-11-16T05:11:07.010Z,99199.97
2022-11-16T05:13:35.182Z,99208.59
2022-11-16T05:16:03.888Z,99208.81
2022-11-16T05:18:32.877Z,99205.78
2022-11-16T05:21:00.399Z,99205.19
2022-11-16T05:23:47.857Z,99204.97
2022-11-16T05:26:19.914Z,99207.59
2022-11-16T05:28:48.788Z,99201.16
2022-11-16T05:31:16.743Z,99199.88
2022-11-16T05:33:45.124Z,99204.28
2022-11-16T05:36:14.627Z,99202.59
2022-11-16T05:38:42.656Z,99195.34
2022-11-16T05:41:10.978Z,99196.19
2022-11-16T05:43:40.447Z,99198.19
2022-11-16T05:46:19.358Z,99191.81
2022-11-16T05:48:47.322Z,99196.06
2022-11-16T05:51:15.564Z,99200.66
2022-11-16T05:53:44.658Z,99190.31
2022-11-16T05:56:17.069Z,99188.53
2022-11-16T05:58:47.812Z,99185.16
2022-11-16T06:01:16.073Z,99197.69
2022-11-16T06:03:44.298Z,99199.34
2022-11-16T06:06:12.651Z,99203.09
2022-11-16T06:08:40.983Z,99205.31
2022-11-16T06:11:13.214Z,99196.16
2022-11-16T06:13:41.486Z,99193.19
2022-11-16T06:16:12.496Z,99194.09
2022-11-16T06:18:43.940Z,99192.47
2022-11-16T06:21:13.509Z,99196.59
2022-11-16T06:23:42.233Z,99200.78
2022-11-16T06:26:11.180Z,99194.78
2022-11-16T06:28:40.195Z,99191.50
2022-11-16T06:31:09.900Z,99192.56
2022-11-16T06:33:41.891Z,99184.47
2022-11-16T06:36:16.993Z,99186.91
2022-11-16T06:38:45.259Z,99186.09
2022-11-16T06:41:14.260Z,99182.34
2022-11-16T06:43:46.729Z,99183.97
2022-11-16T06:46:18.451Z,99186.91
2022-11-16T06:48:46.551Z,99183.38
2022-11-16T06:51:15.550Z,99172.84
2022-11-16T06:53:44.308Z,99166.94
2022-11-16T06:56:15.420Z,99168.25
2022-11-16T06:58:53.015Z,99168.84
2022-11-16T07:01:23.247Z,99160.56
2022-11-16T07:03:55.196Z,99159.97
2022-11-16T07:06:23.224Z,99166.44
2022-11-16T07:08:51.458Z,99159.75
2022-11-16T07:11:25.145Z,99153.03
2022-11-16T07:13:53.722Z,99158.91
2022-11-16T07:16:23.508Z,99159.75
2022-11-16T07:18:59.050Z,99150.06
2022-11-16T07:21:29.596Z,99160.88
2022-11-16T07:23:59.013Z,99163.66
2022-11-16T07:26:28.864Z,99159.25
2022-11-16T07:29:08.143Z,99165.31
2022-11-16T07:31:41.899Z,99149.25
2022-11-16T07:34:30.249Z,99152.53
2022-11-16T07:37:08.099Z,99156.03
2022-11-16T07:39:36.118Z,99158.16
2022-11-16T07:42:11.609Z,99154.16
2022-11-16T07:45:12.128Z,99161.44
2022-11-16T07:47:52.201Z,99164.75
2022-11-16T07:50:28.658Z,99159.75
2022-11-16T07:52:56.723Z,99158.34
2022-11-16T07:55:26.479Z,99151.88
2022-11-16T07:57:54.592Z,99149.91
2022-11-16T08:00:24.578Z,99157.75
2022-11-16T08:03:01.467Z,99158.44
2022-11-16T08:05:30.067Z,99157.28
2022-11-16T08:07:57.993Z,99159.41
2022-11-16T08:10:27.459Z,99169.25
2022-11-16T08:12:58.836Z,99161.72
2022-11-16T08:15:27.645Z,99165.41
2022-11-16T08:17:56.125Z,99161.03
2022-11-16T08:20:25.721Z,99167.63
2022-11-16T08:22:53.696Z,99163.34
2022-11-16T08:25:21.689Z,99165.47
2022-11-16T08:27:49.775Z,99162.75
2022-11-16T08:30:20.538Z,99163.84
2022-11-16T08:32:48.568Z,99161.72
2022-11-16T08:35:17.599Z,99156.03
2022-11-16T08:37:47.690Z,99155.31
2022-11-16T08:40:16.616Z,99144.03
2022-11-16T08:42:47.695Z,99146.13
2022-11-16T08:45:17.778Z,99152.97
2022-11-16T08:47:46.363Z,99149.91
2022-11-16T08:50:14.333Z,99151.41
2022-11-16T08:52:42.450Z,99160.91
2022-11-16T08:55:17.233Z,99161.41
2022-11-16T08:57:45.677Z,99166.25
2022-11-16T09:00:16.039Z,99167.38
2022-11-16T09:02:44.029Z,99160.09
2022-11-16T09:05:12.186Z,99143.88
2022-11-16T09:07:41.217Z,99132.88
2022-11-16T09:10:10.324Z,99135.00
2022-11-16T09:12:40.359Z,99135.56
2022-11-16T09:15:09.637Z,99136.72
2022-11-16T09:17:37.652Z,99139.16
2022-11-16T09:20:07.105Z,99144.91
2022-11-16T09:22:35.585Z,99143.34
2022-11-16T09:25:03.634Z,99142.84
2022-11-16T09:27:31.717Z,99148.03
2022-11-16T09:30:01.097Z,99145.63
2022-11-16T09:32:32.122Z,99141.84
2022-11-16T09:35:00.121Z,99148.47
2022-11-16T09:37:28.335Z,99149.66
2022-11-16T09:39:57.779Z,99144.56
2022-11-16T09:42:37.085Z,99142.28
2022-11-16T09:45:08.974Z,99150.31
2022-11-16T09:47:45.395Z,99150.69
2022-11-16T09:50:33.489Z,99142.13
2022-11-16T09:53:09.245Z,99138.78
2022-11-16T09:55:44.553Z,99140.81
2022-11-16T09:58:17.313Z,99143.56
2022-11-16T10:01:04.851Z,99151.72
2022-11-16T10:03:42.159Z,99157.69
2022-11-16T10:06:19.911Z,99150.91
2022-11-16T10:08:49.920Z,99133.81
2022-11-16T10:11:34.326Z,99157.69
2022-11-16T10:14:17.310Z,99166.38
2022-11-16T10:16:53.400Z,99155.00
2022-11-16T10:19:33.636Z,99155.03
2022-11-16T10:22:10.915Z,99138.78
2022-11-16T10:24:56.160Z,99154.47
2022-11-16T10:27:44.812Z,99151.25
2022-11-16T10:30:16.143Z,99155.34
2022-11-16T10:32:51.058Z,99167.75
2022-11-16T10:35:24.108Z,99143.69
2022-11-16T10:37:53.334Z,99144.28
2022-11-16T10:40:26.365Z,99151.34
2022-11-16T10:43:02.384Z,99148.69
2022-11-16T10:45:38.944Z,99149.22
2022-11-16T10:48:16.878Z,99150.88
2022-11-16T10:50:47.948Z,99147.94
2022-11-16T10:53:16.591Z,99160.44
2022-11-16T10:55:44.544Z,99148.72
2022-11-16T10:58:12.909Z,99142.19
2022-11-16T11:00:45.527Z,99149.00
2022-11-16T11:03:16.084Z,99144.38
2022-11-16T11:05:54.162Z,99142.19
2022-11-16T11:08:30.556Z,99138.94
2022-11-16T11:11:03.141Z,99132.50
2022-11-16T11:13:31.235Z,99142.56
2022-11-16T11:16:18.789Z,99138.00
2022-11-16T11:18:48.118Z,99136.16
2022-11-16T11:21:20.202Z,99137.47
2022-11-16T11:23:50.792Z,99143.56
2022-11-16T11:26:36.190Z,99130.00
2022-11-16T11:29:16.828Z,99137.06
2022-11-16T11:31:47.359Z,99127.88
2022-11-16T11:34:20.373Z,99121.53
2022-11-16T11:36:52.100Z,99119.06
2022-11-16T11:39:35.181Z,99121.03
2022-11-16T11:42:19.781Z,99108.22
2022-11-16T11:44:54.851Z,99116.59
2022-11-16T11:50:23.485Z,99098.03
2022-11-16T11:53:03.251Z,99088.91
2022-11-16T11:55:31.204Z,99097.34
2022-11-16T11:58:01.870Z,99087.31
2022-11-16T12:00:39.098Z,99090.03
2022-11-16T12:03:38.739Z,99087.28
2022-11-16T12:06:20.461Z,99081.66
2022-11-16T12:09:01.966Z,99090.59
2022-11-16T12:11:40.024Z,99095.09
2022-11-16T12:14:24.365Z,99072.09
2022-11-16T12:17:00.901Z,99056.09
2022-11-16T12:19:49.955Z,99055.31
2022-11-16T12:22:44.936Z,99062.13
2022-11-16T12:25:24.966Z,99055.88
2022-11-16T12:28:07.951Z,99044.19
2022-11-16T12:30:45.783Z,99044.19
2022-11-16T12:33:28.613Z,99049.13
2022-11-16T12:36:03.391Z,99052.66
2022-11-16T12:38:56.562Z,99051.28
2022-11-16T12:41:49.932Z,99039.84
2022-11-16T12:44:28.038Z,99052.66
2022-11-16T12:47:04.101Z,99043.94
2022-11-16T12:49:48.938Z,99043.94
2022-11-16T12:52:33.921Z,99042.06
2022-11-16T12:55:25.893Z,99039.31
2022-11-16T12:58:08.542Z,99035.50
2022-11-16T13:00:50.350Z,99033.91
2022-11-16T13:03:24.350Z,99022.44
2022-11-16T13:06:00.320Z,99024.59
2022-11-16T13:08:50.511Z,99012.09
2022-11-16T13:11:26.844Z,99021.34
2022-11-16T13:13:59.340Z,99011.28
2022-11-16T13:16:28.729Z,99000.94
2022-11-16T13:18:58.233Z,99004.22
2022-11-16T13:21:34.943Z,99002.31
2022-11-16T13:24:17.773Z,99002.59
2022-11-16T13:26:55.564Z,98987.63
2022-11-16T13:29:33.655Z,98985.47
2022-11-16T13:32:10.026Z,98974.06
2022-11-16T13:34:40.466Z,98981.66
2022-11-16T13:37:41.576Z,98973.50
2022-11-16T13:40:15.796Z,98972.69
2022-11-16T13:42:58.899Z,98973.25
2022-11-16T13:45:31.275Z,98961.28
2022-11-16T13:48:00.393Z,98957.19
2022-11-16T13:50:37.210Z,98942.81
2022-11-16T13:55:58.820Z,98954.75
2022-11-16T13:58:30.777Z,98936.00
2022-11-16T14:01:02.699Z,98936.53
2022-11-16T14:03:38.585Z,98934.38
2022-11-16T14:06:25.730Z,98916.72
2022-11-16T14:08:54.591Z,98912.09
2022-11-16T14:11:32.083Z,98906.09
2022-11-16T14:14:05.579Z,98905.59
2022-11-16T14:16:54.420Z,98904.22
2022-11-16T14:19:52.871Z,98881.13
2022-11-16T14:22:35.819Z,98877.31
2022-11-16T14:25:15.306Z,98871.63
2022-11-16T14:27:53.058Z,98872.44
2022-11-16T14:30:24.500Z,98861.31
2022-11-16T14:32:55.695Z,98868.91
2022-11-16T14:35:29.460Z,98861.56
2022-11-16T14:38:03.033Z,98860.50
2022-11-16T14:40:43.447Z,98856.94
2022-11-16T14:43:19.322Z,98863.19
2022-11-16T14:45:54.529Z,98859.38
2022-11-16T14:48:25.897Z,98869.72
2022-11-16T14:51:16.151Z,98854.50
2022-11-16T14:53:49.657Z,98853.41
2022-11-16T14:56:19.143Z,98846.06
2022-11-16T14:58:55.767Z,98845.78
2022-11-16T15:01:29.202Z,98849.31
2022-11-16T15:04:02.480Z,98839.81
2022-11-16T15:06:36.926Z,98832.22
2022-11-16T15:09:06.689Z,98822.19
2022-11-16T15:11:56.532Z,98829.25
2022-11-16T15:14:29.659Z,98835.47
2022-11-16T15:17:01.340Z,98830.03
2022-11-16T15:19:31.914Z,98831.13
2022-11-16T15:22:01.984Z,98824.59
2022-11-16T15:24:32.367Z,98819.19
2022-11-16T15:27:19.772Z,98828.13
2022-11-16T15:29:48.674Z,98815.94
2022-11-16T15:32:18.576Z,98822.19
2022-11-16T15:34:52.053Z,98811.88
2022-11-16T15:37:28.552Z,98817.00
2022-11-16T15:39:58.716Z,98810.50
2022-11-16T15:42:29.093Z,98802.88
2022-11-16T15:44:57.681Z,98805.59
2022-11-16T15:47:27.335Z,98804.00
2022-11-16T15:49:55.410Z,98786.88
2022-11-16T15:52:42.472Z,98787.16
2022-11-16T15:55:24.932Z,98777.38
2022-11-16T15:58:05.091Z,98787.41
2022-11-16T16:00:35.890Z,98764.91
2022-11-16T16:03:08.646Z,98765.44
2022-11-16T16:05:38.468Z,98752.41
2022-11-16T16:08:07.948Z,98749.41
2022-11-16T16:10:40.452Z,98745.06
2022-11-16T16:13:26.774Z,98737.19
2022-11-16T16:16:27.405Z,98737.47
2022-11-16T16:19:00.824Z,98743.47
2022-11-16T16:21:42.503Z,98723.63
2022-11-16T16:24:32.271Z,98718.75
2022-11-16T16:27:00.310Z,98723.38
2022-11-16T16:29:28.464Z,98708.44
2022-11-16T16:31:56.929Z,98693.53
2022-11-16T16:34:26.328Z,98685.66
2022-11-16T16:36:54.308Z,98685.69
2022-11-16T16:39:22.598Z,98670.47
2022-11-16T16:41:51.141Z,98671.28
2022-11-16T16:44:19.176Z,98668.84
2022-11-16T16:46:47.280Z,98651.47
2022-11-16T16:49:15.286Z,98652.56
2022-11-16T16:51:44.624Z,98641.16
2022-11-16T16:54:14.575Z,98629.78
2022-11-16T16:56:42.528Z,98622.19
2022-11-16T16:59:11.009Z,98623.53
2022-11-16T17:01:39.000Z,98613.25
2022-11-16T17:04:07.095Z,98607.81
2022-11-16T17:06:35.477Z,98606.97
2022-11-16T17:09:05.590Z,98589.63
2022-11-16T17:11:33.691Z,98578.78
2022-11-16T17:14:05.429Z,98572.81
2022-11-16T17:16:33.651Z,98560.59
2022-11-16T17:19:01.967Z,98550.03
2022-11-16T17:21:30.138Z,98544.06
2022-11-16T17:23:58.420Z,98531.28
2022-11-16T17:26:29.513Z,98519.66
2022-11-16T17:28:58.001Z,98506.34
2022-11-16T17:31:27.889Z,98504.97
2022-11-16T17:33:57.537Z,98507.69
2022-11-16T17:36:25.531Z,98507.44
2022-11-16T17:38:53.701Z,98500.94
2022-11-16T17:41:22.750Z,98505.53
2022-11-16T17:43:53.813Z,98496.31
2022-11-16T17:46:23.436Z,98477.34
2022-11-16T17:48:53.023Z,98487.34
2022-11-16T17:51:23.328Z,98477.34
2022-11-16T17:53:51.382Z,98475.16
2022-11-16T17:56:20.962Z,98464.59
2022-11-16T17:58:50.122Z,98467.03
2022-11-16T18:01:20.094Z,98456.72
2022-11-16T18:03:48.596Z,98447.53
2022-11-16T18:06:18.731Z,98437.72
2022-11-16T18:08:47.522Z,98436.38
2022-11-16T18:11:17.322Z,98433.41
2022-11-16T18:13:46.171Z,98424.25
2022-11-16T18:16:16.237Z,98410.69
2022-11-16T18:18:47.008Z,98411.22
2022-11-16T18:21:20.654Z,98404.16
2022-11-16T18:23:49.414Z,98399.31
2022-11-16T18:26:21.149Z,98389.81
2022-11-16T18:28:49.560Z,98393.34
2022-11-16T18:31:20.216Z,98387.38
2022-11-16T18:33:50.130Z,98384.97
2022-11-16T18:36:19.083Z,98372.75
2022-11-16T18:38:47.820Z,98365.19
2022-11-16T18:41:19.715Z,98344.06
2022-11-16T18:43:52.541Z,98343.22
2022-11-16T18:46:21.966Z,98329.94
2022-11-16T18:48:51.403Z,98324.81
2022-11-16T18:51:21.019Z,98311.00
2022-11-16T18:53:49.500Z,98297.22
2022-11-16T18:56:18.237Z,98286.06
2022-11-16T18:58:51.873Z,98272.59
2022-11-16T19:01:22.625Z,98261.19
2022-11-16T19:03:52.963Z,98249.84
2022-11-16T19:06:22.387Z,98238.69
2022-11-16T19:08:56.299Z,98221.63
2022-11-16T19:11:26.562Z,98202.69
2022-11-16T19:13:56.434Z,98194.31
2022-11-16T19:16:25.478Z,98175.09
2022-11-16T19:18:55.104Z,98170.75
2022-11-16T19:21:23.419Z,98149.63
2022-11-16T19:23:54.309Z,98125.25
2022-11-16T19:26:23.952Z,98114.44
2022-11-16T19:28:52.646Z,98094.72
2022-11-16T19:31:23.285Z,98079.81
2022-11-16T19:33:56.423Z,98062.22
2022-11-16T19:36:25.052Z,98052.25
2022-11-16T19:38:53.387Z,98052.78
2022-11-16T19:41:22.596Z,98032.75
2022-11-16T19:43:52.638Z,98024.63
2022-11-16T19:46:21.587Z,98007.28
2022-11-16T19:48:50.171Z,98003.50
2022-11-16T19:51:21.263Z,97993.50
2022-11-16T19:53:49.042Z,97975.34
2022-11-16T19:56:19.066Z,97981.09
2022-11-16T19:58:47.764Z,97976.47
2022-11-16T20:01:18.641Z,97965.69
2022-11-16T20:03:47.936Z,97954.81
2022-11-16T20:06:20.654Z,97928.63
2022-11-16T20:08:51.801Z,97910.47
2022-11-16T20:11:22.119Z,97909.41
2022-11-16T20:13:51.193Z,97885.06
2022-11-16T20:16:20.928Z,97878.84
2022-11-16T20:18:48.975Z,97866.09
2022-11-16T20:21:22.365Z,97864.97
2022-11-16T20:23:51.554Z,97840.56
2022-11-16T20:26:20.566Z,97837.34
2022-11-16T20:28:50.949Z,97814.34
2022-11-16T20:31:20.554Z,97801.13
2022-11-16T20:33:51.526Z,97787.28
2022-11-16T20:36:22.832Z,97778.88
2022-11-16T20:38:51.121Z,97781.81
2022-11-16T20:41:21.035Z,97778.88
2022-11-16T20:43:52.034Z,97749.63
2022-11-16T20:46:22.358Z,97712.75
2022-11-16T20:48:50.655Z,97725.75
2022-11-16T20:51:21.340Z,97717.09
2022-11-16T20:53:50.398Z,97714.31
2022-11-16T20:56:20.526Z,97725.06
2022-11-16T20:58:49.750Z,97716.47
2022-11-16T21:01:20.604Z,97695.59
2022-11-16T21:03:48.627Z,97689.25
2022-11-16T21:06:17.085Z,97697.66
2022-11-16T21:08:46.466Z,97678.06
2022-11-16T21:11:15.630Z,97669.63
2022-11-16T21:14:02.968Z,97671.19
2022-11-16T21:16:31.333Z,97648.44
2022-11-16T21:19:00.706Z,97637.81
2022-11-16T21:21:29.043Z,97646.97
2022-11-16T21:23:58.491Z,97641.47
2022-11-16T21:26:28.265Z,97645.00
2022-11-16T21:28:57.277Z,97643.28
2022-11-16T21:31:27.797Z,97624.78
2022-11-16T21:33:55.909Z,97624.50
2022-11-16T21:36:25.482Z,97623.66
2022-11-16T21:38:54.310Z,97619.81
2022-11-16T21:41:27.595Z,97602.22
2022-11-16T21:43:56.448Z,97601.44
2022-11-16T21:46:26.597Z,97599.00
2022-11-16T21:48:56.613Z,97596.56
2022-11-16T21:51:27.279Z,97591.16
2022-11-16T21:53:56.385Z,97602.44
2022-11-16T21:56:26.927Z,97592.19
2022-11-16T21:58:55.427Z,97587.34
2022-11-16T22:01:24.653Z,97585.16
2022-11-16T22:04:07.492Z,97594.38
2022-11-16T22:06:52.893Z,97597.44
2022-11-16T22:09:21.077Z,97599.63
2022-11-16T22:11:50.545Z,97590.41
2022-11-16T22:14:18.631Z,97581.97
2022-11-16T22:16:46.570Z,97581.09
2022-11-16T22:19:14.603Z,97581.59
2022-11-16T22:21:42.659Z,97571.25
2022-11-16T22:24:10.719Z,97569.06
2022-11-16T22:26:39.910Z,97565.97
2022-11-16T22:29:09.331Z,97562.16
2022-11-16T22:31:37.402Z,97559.75
2022-11-16T22:34:05.586Z,97555.63
2022-11-16T22:36:33.653Z,97557.63
2022-11-16T22:39:01.975Z,97547.81
2022-11-16T22:41:30.046Z,97554.31
2022-11-16T22:43:58.065Z,97551.91
2022-11-16T22:46:27.423Z,97545.09
2022-11-16T22:48:55.645Z,97548.91
2022-11-16T22:51:25.304Z,97546.19
2022-11-16T22:53:54.196Z,97534.97
2022-11-16T22:56:22.272Z,97541.47
2022-11-16T22:58:50.285Z,97535.47
2022-11-16T23:01:18.812Z,97521.84
2022-11-16T23:03:49.227Z,97512.63
2022-11-16T23:06:17.669Z,97518.03
2022-11-16T23:08:45.897Z,97505.28
2022-11-16T23:11:33.032Z,97511.41
2022-11-16T23:14:21.199Z,97496.94
2022-11-16T23:16:49.757Z,97499.53
2022-11-16T23:19:48.527Z,97489.53
2022-11-16T23:22:36.482Z,97484.88
2022-11-16T23:25:31.435Z,97485.69
2022-11-16T23:28:04.467Z,97474.22
2022-11-16T23:30:32.624Z,97470.00
2022-11-16T23:33:00.706Z,97474.03
2022-11-16T23:35:30.485Z,97469.22
2022-11-16T23:38:00.335Z,97462.16
2022-11-16T23:40:31.192Z,97456.34
2022-11-16T23:43:17.187Z,97451.22
2022-11-16T23:45:46.761Z,97443.88
2022-11-16T23:48:17.244Z,97439.47
2022-11-16T23:50:47.387Z,97428.78
2022-11-16T23:53:15.435Z,97428.00
2022-11-16T23:55:43.481Z,97421.25
2022-11-16T23:58:14.362Z,97419.34
