createdAt,value
2022-07-29T00:02:19.356Z,2.33
2022-07-29T00:04:47.436Z,6.05
2022-07-29T00:07:15.635Z,1.73
2022-07-29T00:09:50.835Z,3.53
2022-07-29T00:12:21.421Z,3.03
2022-07-29T00:14:57.461Z,2.38
2022-07-29T00:17:26.122Z,3.35
2022-07-29T00:19:54.445Z,2.72
2022-07-29T00:22:22.854Z,2.10
2022-07-29T00:24:51.243Z,4.93
2022-07-29T00:27:19.875Z,2.20
2022-07-29T00:29:48.021Z,3.00
2022-07-29T00:32:17.462Z,3.45
2022-07-29T00:35:17.616Z,4.07
2022-07-29T00:37:45.669Z,4.30
2022-07-29T00:40:14.262Z,2.47
2022-07-29T00:42:45.976Z,2.25
2022-07-29T00:45:15.221Z,3.38
2022-07-29T00:47:44.807Z,7.72
2022-07-29T00:50:14.449Z,3.75
2022-07-29T00:52:44.778Z,2.65
2022-07-29T00:55:15.587Z,1.90
2022-07-29T00:57:44.797Z,4.57
2022-07-29T01:00:15.258Z,2.45
2022-07-29T01:02:44.878Z,4.95
2022-07-29T01:05:14.528Z,1.77
2022-07-29T01:07:43.066Z,6.38
2022-07-29T01:10:12.497Z,2.97
2022-07-29T01:12:40.916Z,3.00
2022-07-29T01:15:10.487Z,2.60
2022-07-29T01:17:52.491Z,2.00
2022-07-29T01:20:31.346Z,2.47
2022-07-29T01:23:33.971Z,1.77
2022-07-29T01:26:24.953Z,3.95
2022-07-29T01:29:16.113Z,1.73
2022-07-29T01:31:58.629Z,3.90
2022-07-29T01:34:33.336Z,2.13
2022-07-29T01:37:09.805Z,5.05
2022-07-29T01:39:40.706Z,1.55
2022-07-29T01:42:16.690Z,4.47
2022-07-29T01:44:56.210Z,3.63
2022-07-29T01:47:28.080Z,1.75
2022-07-29T01:50:00.350Z,2.60
2022-07-29T01:52:33.582Z,2.28
2022-07-29T01:55:08.438Z,2.75
2022-07-29T01:57:38.407Z,2.83
2022-07-29T02:00:09.743Z,2.80
2022-07-29T02:02:39.821Z,5.55
2022-07-29T02:05:10.210Z,3.22
2022-07-29T02:07:40.287Z,4.60
2022-07-29T02:10:11.370Z,4.38
2022-07-29T02:12:41.079Z,3.40
2022-07-29T02:15:13.255Z,3.03
2022-07-29T02:17:45.788Z,2.45
2022-07-29T02:20:15.479Z,1.58
2022-07-29T02:22:46.921Z,2.83
2022-07-29T02:25:16.659Z,3.58
2022-07-29T02:27:46.387Z,2.60
2022-07-29T02:30:16.219Z,2.92
2022-07-29T02:32:45.547Z,2.67
2022-07-29T02:35:17.047Z,2.13
2022-07-29T02:38:06.709Z,5.90
2022-07-29T02:40:36.591Z,3.78
2022-07-29T02:43:06.582Z,6.82
2022-07-29T02:45:36.387Z,6.35
2022-07-29T02:48:11.971Z,2.70
2022-07-29T02:50:45.651Z,3.30
2022-07-29T02:53:18.276Z,2.92
2022-07-29T02:55:50.815Z,3.65
2022-07-29T02:58:29.572Z,2.40
2022-07-29T03:01:03.443Z,2.03
2022-07-29T03:03:34.572Z,4.90
2022-07-29T03:06:04.411Z,4.55
2022-07-29T03:08:34.081Z,2.88
2022-07-29T03:11:03.689Z,5.53
2022-07-29T03:13:32.673Z,3.97
2022-07-29T03:16:03.821Z,3.47
2022-07-29T03:18:33.058Z,4.03
2022-07-29T03:21:01.402Z,4.20
2022-07-29T03:23:33.155Z,2.10
2022-07-29T03:26:05.027Z,7.50
2022-07-29T03:28:33.137Z,3.30
2022-07-29T03:31:03.872Z,3.50
2022-07-29T03:33:34.051Z,5.13
2022-07-29T03:36:03.373Z,3.78
2022-07-29T03:38:34.742Z,3.58
2022-07-29T03:41:06.716Z,3.70
2022-07-29T03:43:37.777Z,3.67
2022-07-29T03:46:11.090Z,3.80
2022-07-29T03:48:44.515Z,3.08
2022-07-29T03:51:12.771Z,7.93
2022-07-29T03:53:41.045Z,2.30
2022-07-29T03:56:11.065Z,3.60
2022-07-29T03:58:40.707Z,3.15
2022-07-29T04:01:11.031Z,3.70
2022-07-29T04:03:39.642Z,4.13
2022-07-29T04:06:08.887Z,5.65
2022-07-29T04:08:37.228Z,5.03
2022-07-29T04:11:06.698Z,4.50
2022-07-29T04:13:36.349Z,12.25
2022-07-29T04:16:04.522Z,17.35
2022-07-29T04:18:33.942Z,15.93
2022-07-29T04:21:02.194Z,13.93
2022-07-29T04:23:33.483Z,14.48
2022-07-29T04:26:02.047Z,9.40
2022-07-29T04:28:30.486Z,9.02
2022-07-29T04:30:58.571Z,5.82
2022-07-29T04:33:27.091Z,6.60
2022-07-29T04:35:56.637Z,11.90
2022-07-29T04:38:24.758Z,11.07
2022-07-29T04:40:52.859Z,7.35
2022-07-29T04:43:23.425Z,7.50
2022-07-29T04:45:51.750Z,6.43
2022-07-29T04:48:22.937Z,7.15
2022-07-29T04:50:56.063Z,7.00
2022-07-29T04:53:24.305Z,8.85
2022-07-29T04:55:52.466Z,7.40
2022-07-29T04:58:20.566Z,11.80
2022-07-29T05:00:48.681Z,8.13
2022-07-29T05:03:16.850Z,8.20
2022-07-29T05:05:45.003Z,7.40
2022-07-29T05:08:14.642Z,7.68
2022-07-29T05:10:42.921Z,7.60
2022-07-29T05:13:10.964Z,7.60
2022-07-29T05:15:39.914Z,10.90
2022-07-29T05:18:08.225Z,6.43
2022-07-29T05:20:36.551Z,5.88
2022-07-29T05:23:05.072Z,6.90
2022-07-29T05:25:43.364Z,6.97
2022-07-29T05:28:13.005Z,9.30
2022-07-29T05:30:41.279Z,12.63
2022-07-29T05:33:09.566Z,7.13
2022-07-29T05:36:00.600Z,6.40
2022-07-29T05:38:29.211Z,3.85
2022-07-29T05:41:00.906Z,5.30
2022-07-29T05:43:29.343Z,7.57
2022-07-29T05:45:57.762Z,4.68
2022-07-29T05:48:26.384Z,4.55
2022-07-29T05:50:54.754Z,5.97
2022-07-29T05:53:23.377Z,6.25
2022-07-29T05:55:51.901Z,3.97
2022-07-29T05:58:21.419Z,2.92
2022-07-29T06:00:49.702Z,4.10
2022-07-29T06:03:17.818Z,2.60
2022-07-29T06:05:45.892Z,3.25
2022-07-29T06:08:13.971Z,3.10
2022-07-29T06:10:41.999Z,4.95
2022-07-29T06:13:10.114Z,2.95
2022-07-29T06:15:39.811Z,4.57
2022-07-29T06:18:10.341Z,4.22
2022-07-29T06:20:39.191Z,5.53
2022-07-29T06:23:07.487Z,3.75
2022-07-29T06:25:37.725Z,4.13
2022-07-29T06:28:06.319Z,6.03
2022-07-29T06:30:34.870Z,3.40
2022-07-29T06:33:04.779Z,3.63
2022-07-29T06:35:39.329Z,6.30
2022-07-29T06:38:31.593Z,4.47
2022-07-29T06:41:02.201Z,3.83
2022-07-29T06:43:34.861Z,3.10
2022-07-29T06:46:04.947Z,4.47
2022-07-29T06:48:35.190Z,4.57
2022-07-29T06:51:03.713Z,4.00
2022-07-29T06:53:32.520Z,3.10
2022-07-29T06:56:01.254Z,3.00
2022-07-29T06:58:30.146Z,3.17
2022-07-29T07:00:59.468Z,3.60
2022-07-29T07:03:27.719Z,3.45
2022-07-29T07:05:57.409Z,3.30
2022-07-29T07:08:25.947Z,3.90
2022-07-29T07:10:54.388Z,4.18
2022-07-29T07:13:22.606Z,4.03
2022-07-29T07:15:51.835Z,4.22
2022-07-29T07:18:20.656Z,5.18
2022-07-29T07:20:48.752Z,3.20
2022-07-29T07:23:18.287Z,6.78
2022-07-29T07:25:46.438Z,4.10
2022-07-29T07:28:14.546Z,4.28
2022-07-29T07:30:42.605Z,4.03
2022-07-29T07:33:10.824Z,3.97
2022-07-29T07:35:39.014Z,3.67
2022-07-29T07:38:07.784Z,3.72
2022-07-29T07:40:38.058Z,4.53
2022-07-29T07:43:06.260Z,4.45
2022-07-29T07:45:34.786Z,4.72
2022-07-29T07:48:03.086Z,4.63
2022-07-29T07:50:31.225Z,4.03
2022-07-29T07:52:59.707Z,4.25
2022-07-29T07:55:28.236Z,3.88
2022-07-29T07:57:57.681Z,4.45
2022-07-29T08:00:25.913Z,4.70
2022-07-29T08:02:54.042Z,3.75
2022-07-29T08:05:22.203Z,3.95
2022-07-29T08:07:50.395Z,5.32
2022-07-29T08:10:40.453Z,4.70
2022-07-29T08:13:11.858Z,3.85
2022-07-29T08:15:41.985Z,4.20
2022-07-29T08:18:10.151Z,3.50
2022-07-29T08:20:39.358Z,4.80
2022-07-29T08:23:10.471Z,5.38
2022-07-29T08:25:40.545Z,4.65
2022-07-29T08:28:10.512Z,5.00
2022-07-29T08:30:38.581Z,4.13
2022-07-29T08:33:06.727Z,3.97
2022-07-29T08:35:35.568Z,4.03
2022-07-29T08:38:05.340Z,3.65
2022-07-29T08:40:33.589Z,3.83
2022-07-29T08:43:06.910Z,4.25
2022-07-29T08:45:48.134Z,3.42
2022-07-29T08:48:18.344Z,4.65
2022-07-29T08:50:47.410Z,4.00
2022-07-29T08:53:17.770Z,4.40
2022-07-29T08:55:47.579Z,4.05
2022-07-29T08:58:16.124Z,9.98
2022-07-29T09:00:48.584Z,4.13
2022-07-29T09:03:22.263Z,5.63
2022-07-29T09:05:50.900Z,4.68
2022-07-29T09:08:20.049Z,4.32
2022-07-29T09:10:48.224Z,6.20
2022-07-29T09:13:16.409Z,4.43
2022-07-29T09:15:46.366Z,3.67
2022-07-29T09:18:20.301Z,6.22
2022-07-29T09:21:16.724Z,3.70
2022-07-29T09:24:06.130Z,4.00
2022-07-29T09:26:35.112Z,4.95
2022-07-29T09:29:11.137Z,3.78
2022-07-29T09:31:42.229Z,4.03
2022-07-29T09:34:11.273Z,4.10
2022-07-29T09:36:43.444Z,3.88
2022-07-29T09:39:12.245Z,4.38
2022-07-29T09:41:54.025Z,4.53
2022-07-29T09:44:22.462Z,4.05
2022-07-29T09:47:00.204Z,5.03
2022-07-29T09:49:28.453Z,5.30
2022-07-29T09:52:06.197Z,4.32
2022-07-29T09:54:37.739Z,4.60
2022-07-29T09:57:07.513Z,4.30
2022-07-29T09:59:35.764Z,5.55
2022-07-29T10:02:17.727Z,4.85
2022-07-29T10:04:50.637Z,4.07
2022-07-29T10:07:18.715Z,4.45
2022-07-29T10:09:54.288Z,4.60
2022-07-29T10:12:22.360Z,4.97
2022-07-29T10:14:51.257Z,5.13
2022-07-29T10:17:21.154Z,3.70
2022-07-29T10:19:50.893Z,4.68
2022-07-29T10:22:43.640Z,4.35
2022-07-29T10:25:08.476Z,4.90
2022-07-29T10:27:37.717Z,4.88
2022-07-29T10:30:06.550Z,4.78
2022-07-29T10:32:54.267Z,4.40
2022-07-29T10:35:34.521Z,5.20
2022-07-29T10:38:29.646Z,6.05
2022-07-29T10:41:27.484Z,4.25
2022-07-29T10:44:03.368Z,4.78
2022-07-29T10:46:37.417Z,5.95
2022-07-29T10:49:11.268Z,4.97
2022-07-29T10:51:57.643Z,8.90
2022-07-29T10:54:53.556Z,4.82
2022-07-29T10:57:53.303Z,5.15
2022-07-29T11:00:34.853Z,3.90
2022-07-29T11:03:04.549Z,4.40
2022-07-29T11:05:59.421Z,4.47
2022-07-29T11:08:29.137Z,4.93
2022-07-29T11:11:39.646Z,5.20
2022-07-29T11:14:12.324Z,5.18
2022-07-29T11:17:06.283Z,4.10
2022-07-29T11:19:36.300Z,3.95
2022-07-29T11:22:10.730Z,4.75
2022-07-29T11:24:50.323Z,4.55
2022-07-29T11:27:21.230Z,4.18
2022-07-29T11:29:53.468Z,6.53
2022-07-29T11:32:23.394Z,4.13
2022-07-29T11:35:17.784Z,4.72
2022-07-29T11:37:52.576Z,4.90
2022-07-29T11:40:35.934Z,4.35
2022-07-29T11:43:07.463Z,5.18
2022-07-29T11:45:48.345Z,4.20
2022-07-29T11:48:32.082Z,4.10
2022-07-29T11:51:03.129Z,4.47
2022-07-29T11:53:32.640Z,4.80
2022-07-29T11:56:03.363Z,4.65
2022-07-29T11:58:32.611Z,3.35
2022-07-29T12:01:04.486Z,4.20
2022-07-29T12:03:36.146Z,4.22
2022-07-29T12:06:17.474Z,4.13
2022-07-29T12:08:47.437Z,4.90
2022-07-29T12:11:21.555Z,3.70
2022-07-29T12:13:50.714Z,2.92
2022-07-29T12:16:25.330Z,4.57
2022-07-29T12:18:59.699Z,5.10
2022-07-29T12:21:29.474Z,3.42
2022-07-29T12:24:04.787Z,6.40
2022-07-29T12:26:37.399Z,3.50
2022-07-29T12:29:11.498Z,4.75
2022-07-29T12:31:57.865Z,3.35
2022-07-29T12:34:30.437Z,5.18
2022-07-29T12:37:00.135Z,3.40
2022-07-29T12:39:29.075Z,3.38
2022-07-29T12:42:03.884Z,4.05
2022-07-29T12:44:47.328Z,3.15
2022-07-29T12:47:15.712Z,2.20
2022-07-29T12:49:43.748Z,3.33
2022-07-29T12:52:30.172Z,5.90
2022-07-29T12:54:58.912Z,3.85
2022-07-29T12:57:27.269Z,3.25
2022-07-29T13:00:03.887Z,3.63
2022-07-29T13:02:32.205Z,2.72
2022-07-29T13:05:01.391Z,3.97
2022-07-29T13:07:55.111Z,4.80
2022-07-29T13:10:24.384Z,3.85
2022-07-29T13:13:09.103Z,4.72
2022-07-29T13:15:37.824Z,3.95
2022-07-29T13:18:06.936Z,2.95
2022-07-29T13:20:36.071Z,3.60
2022-07-29T13:23:05.992Z,3.92
2022-07-29T13:25:35.355Z,4.25
2022-07-29T13:28:03.704Z,4.40
2022-07-29T13:30:31.854Z,3.35
2022-07-29T13:33:00.047Z,4.07
2022-07-29T13:35:30.667Z,5.03
2022-07-29T13:37:58.939Z,3.53
2022-07-29T13:40:30.131Z,3.70
2022-07-29T13:42:58.402Z,5.70
2022-07-29T13:45:29.118Z,3.67
2022-07-29T13:47:57.779Z,4.85
2022-07-29T13:50:26.202Z,4.32
2022-07-29T13:52:54.316Z,4.05
2022-07-29T13:55:22.531Z,5.05
2022-07-29T13:57:52.186Z,3.65
2022-07-29T14:00:20.925Z,4.40
2022-07-29T14:02:49.157Z,6.05
2022-07-29T14:05:17.561Z,3.42
2022-07-29T14:07:45.808Z,3.17
2022-07-29T14:10:18.410Z,2.75
2022-07-29T14:12:48.097Z,3.28
2022-07-29T14:15:18.437Z,4.22
2022-07-29T14:17:46.451Z,5.60
2022-07-29T14:20:16.485Z,2.55
2022-07-29T14:22:45.755Z,4.93
2022-07-29T14:25:15.553Z,2.95
2022-07-29T14:27:44.724Z,2.88
2022-07-29T14:30:13.567Z,2.45
2022-07-29T14:32:43.324Z,3.60
2022-07-29T14:35:11.608Z,2.50
2022-07-29T14:37:41.071Z,2.80
2022-07-29T14:40:10.731Z,4.15
2022-07-29T14:42:39.079Z,3.13
2022-07-29T14:45:08.912Z,3.80
2022-07-29T14:47:37.795Z,3.03
2022-07-29T14:50:08.567Z,3.50
2022-07-29T14:52:36.735Z,3.38
2022-07-29T14:55:16.507Z,4.18
2022-07-29T14:57:47.812Z,3.78
2022-07-29T15:00:16.742Z,4.03
2022-07-29T15:03:00.850Z,3.83
2022-07-29T15:05:32.047Z,3.72
2022-07-29T15:08:00.666Z,4.22
2022-07-29T15:10:29.011Z,5.90
2022-07-29T15:12:58.221Z,5.45
2022-07-29T15:15:26.947Z,4.57
2022-07-29T15:17:55.080Z,3.95
2022-07-29T15:20:26.138Z,3.95
2022-07-29T15:22:56.459Z,3.30
2022-07-29T15:25:25.054Z,3.47
2022-07-29T15:27:55.664Z,5.10
2022-07-29T15:30:29.030Z,5.55
2022-07-29T15:33:02.154Z,3.83
2022-07-29T15:35:30.420Z,3.40
2022-07-29T15:37:59.860Z,3.13
2022-07-29T15:40:28.002Z,4.45
2022-07-29T15:42:56.158Z,4.55
2022-07-29T15:45:24.380Z,3.88
2022-07-29T15:47:52.475Z,3.75
2022-07-29T15:50:21.334Z,3.33
2022-07-29T15:52:49.435Z,4.07
2022-07-29T15:55:18.996Z,9.32
2022-07-29T15:57:47.113Z,7.32
2022-07-29T16:00:17.520Z,4.15
2022-07-29T16:02:45.802Z,5.03
2022-07-29T16:05:14.157Z,7.80
2022-07-29T16:07:42.201Z,4.97
2022-07-29T16:10:10.747Z,6.50
2022-07-29T16:12:40.289Z,6.25
2022-07-29T16:15:10.893Z,5.15
2022-07-29T16:17:39.453Z,2.85
2022-07-29T16:20:08.780Z,3.95
2022-07-29T16:22:38.691Z,4.70
2022-07-29T16:25:07.808Z,5.22
2022-07-29T16:27:37.878Z,3.80
2022-07-29T16:30:09.959Z,3.65
2022-07-29T16:32:38.068Z,3.45
2022-07-29T16:35:07.127Z,3.08
2022-07-29T16:37:36.569Z,3.05
2022-07-29T16:40:06.150Z,2.90
2022-07-29T16:42:46.706Z,3.33
2022-07-29T16:45:17.972Z,5.32
2022-07-29T16:47:46.288Z,3.83
2022-07-29T16:50:14.430Z,3.17
2022-07-29T16:52:42.667Z,4.53
2022-07-29T16:55:10.965Z,3.92
2022-07-29T16:57:38.969Z,4.28
2022-07-29T17:00:08.380Z,2.92
2022-07-29T17:02:38.747Z,2.38
2022-07-29T17:05:07.830Z,4.22
2022-07-29T17:07:35.997Z,3.60
2022-07-29T17:10:05.476Z,5.25
2022-07-29T17:12:33.621Z,3.42
2022-07-29T17:15:01.769Z,5.20
2022-07-29T17:17:38.710Z,2.78
2022-07-29T17:20:19.298Z,5.25
2022-07-29T17:22:47.443Z,2.55
2022-07-29T17:25:20.689Z,3.42
2022-07-29T17:27:49.659Z,2.95
2022-07-29T17:30:17.954Z,3.92
2022-07-29T17:32:46.186Z,5.18
2022-07-29T17:35:31.597Z,4.82
2022-07-29T17:38:01.157Z,3.20
2022-07-29T17:40:29.284Z,4.25
2022-07-29T17:42:57.347Z,3.85
2022-07-29T17:45:25.509Z,4.05
2022-07-29T17:47:53.591Z,4.13
2022-07-29T17:50:21.676Z,4.22
2022-07-29T17:52:49.732Z,3.50
2022-07-29T17:55:19.381Z,3.60
2022-07-29T17:57:47.518Z,2.75
2022-07-29T18:00:17.536Z,4.07
2022-07-29T18:02:45.625Z,3.80
2022-07-29T18:05:13.756Z,5.35
2022-07-29T18:07:41.842Z,3.05
2022-07-29T18:10:10.610Z,2.50
2022-07-29T18:12:40.022Z,6.97
2022-07-29T18:15:08.675Z,3.08
2022-07-29T18:17:53.001Z,3.28
2022-07-29T18:20:24.898Z,2.53
2022-07-29T18:22:53.095Z,4.32
2022-07-29T18:25:21.274Z,5.63
2022-07-29T18:27:50.935Z,4.78
2022-07-29T18:30:19.267Z,5.95
2022-07-29T18:33:18.108Z,4.22
2022-07-29T18:35:37.504Z,5.18
2022-07-29T18:38:06.037Z,4.43
2022-07-29T18:40:34.478Z,2.97
2022-07-29T18:43:03.874Z,4.35
2022-07-29T18:45:31.998Z,4.82
2022-07-29T18:48:00.934Z,3.42
2022-07-29T18:50:29.970Z,5.97
2022-07-29T18:53:01.080Z,4.03
2022-07-29T18:55:29.171Z,3.17
2022-07-29T18:57:57.674Z,4.13
2022-07-29T19:00:28.348Z,3.17
2022-07-29T19:02:57.148Z,4.93
2022-07-29T19:05:26.400Z,3.15
2022-07-29T19:07:55.164Z,3.28
2022-07-29T19:10:23.461Z,4.53
2022-07-29T19:12:51.678Z,6.68
2022-07-29T19:15:20.351Z,3.33
2022-07-29T19:17:50.226Z,3.67
2022-07-29T19:20:18.519Z,2.92
2022-07-29T19:22:47.217Z,3.15
2022-07-29T19:25:15.463Z,4.30
2022-07-29T19:27:43.586Z,4.40
2022-07-29T19:30:12.345Z,3.97
2022-07-29T19:32:40.590Z,2.88
2022-07-29T19:35:27.971Z,2.30
2022-07-29T19:37:57.406Z,4.50
2022-07-29T19:40:26.767Z,4.53
2022-07-29T19:42:55.613Z,3.30
2022-07-29T19:45:25.694Z,2.53
2022-07-29T19:47:57.661Z,2.60
2022-07-29T19:50:30.804Z,2.90
2022-07-29T19:52:59.491Z,4.03
2022-07-29T19:55:27.686Z,3.08
2022-07-29T19:57:55.923Z,2.72
2022-07-29T20:00:25.188Z,4.50
2022-07-29T20:02:53.837Z,3.35
2022-07-29T20:05:22.117Z,2.95
2022-07-29T20:07:57.948Z,3.05
2022-07-29T20:10:26.682Z,7.10
2022-07-29T20:12:55.459Z,5.95
2022-07-29T20:15:23.903Z,5.40
2022-07-29T20:17:56.982Z,7.55
2022-07-29T20:20:26.335Z,6.15
2022-07-29T20:22:54.995Z,3.72
2022-07-29T20:25:24.818Z,5.57
2022-07-29T20:27:54.293Z,4.20
2022-07-29T20:30:23.356Z,2.95
2022-07-29T20:32:51.467Z,4.28
2022-07-29T20:35:21.644Z,5.43
2022-07-29T20:37:52.508Z,6.28
2022-07-29T20:40:26.655Z,3.28
2022-07-29T20:42:55.332Z,2.95
2022-07-29T20:45:24.519Z,4.18
2022-07-29T20:47:53.296Z,5.63
2022-07-29T20:50:23.997Z,3.78
2022-07-29T20:52:52.915Z,5.47
2022-07-29T20:55:21.108Z,4.90
2022-07-29T20:57:50.579Z,6.47
2022-07-29T21:00:18.921Z,5.32
2022-07-29T21:02:47.334Z,6.20
2022-07-29T21:05:15.959Z,4.07
2022-07-29T21:07:44.071Z,4.13
2022-07-29T21:10:12.256Z,5.43
2022-07-29T21:12:40.290Z,5.22
2022-07-29T21:15:13.421Z,3.55
2022-07-29T21:17:46.753Z,5.78
2022-07-29T21:20:15.609Z,3.92
2022-07-29T21:22:44.062Z,3.63
2022-07-29T21:25:13.098Z,5.35
2022-07-29T21:27:58.444Z,4.55
2022-07-29T21:30:28.041Z,6.65
2022-07-29T21:32:56.155Z,6.78
2022-07-29T21:35:46.480Z,4.85
2022-07-29T21:38:12.783Z,5.32
2022-07-29T21:40:40.920Z,4.35
2022-07-29T21:43:08.977Z,4.82
2022-07-29T21:45:39.572Z,3.72
2022-07-29T21:48:08.034Z,8.05
2022-07-29T21:50:36.913Z,7.68
2022-07-29T21:53:04.997Z,4.88
2022-07-29T21:55:34.084Z,5.32
2022-07-29T21:58:02.259Z,7.22
2022-07-29T22:00:31.117Z,5.43
2022-07-29T22:03:01.309Z,4.78
2022-07-29T22:05:30.280Z,11.50
2022-07-29T22:07:58.398Z,4.97
2022-07-29T22:10:27.699Z,6.40
2022-07-29T22:12:58.944Z,5.68
2022-07-29T22:15:28.106Z,8.00
2022-07-29T22:17:56.199Z,6.80
2022-07-29T22:20:25.971Z,6.22
2022-07-29T22:22:54.188Z,3.83
2022-07-29T22:25:22.905Z,8.48
2022-07-29T22:27:51.027Z,7.90
2022-07-29T22:30:19.237Z,8.65
2022-07-29T22:32:47.886Z,6.38
2022-07-29T22:35:16.090Z,7.55
2022-07-29T22:37:45.699Z,8.77
2022-07-29T22:40:14.150Z,8.02
2022-07-29T22:42:42.221Z,5.68
2022-07-29T22:45:11.234Z,7.85
2022-07-29T22:47:47.973Z,6.38
2022-07-29T22:50:17.927Z,8.32
2022-07-29T22:52:47.523Z,7.95
2022-07-29T22:55:16.203Z,6.53
2022-07-29T22:57:44.297Z,5.45
2022-07-29T23:00:13.668Z,7.28
2022-07-29T23:02:42.156Z,6.45
2022-07-29T23:05:11.340Z,5.45
2022-07-29T23:07:39.609Z,8.07
2022-07-29T23:10:10.092Z,6.72
2022-07-29T23:12:38.547Z,6.65
2022-07-29T23:15:07.823Z,6.97
2022-07-29T23:17:36.807Z,10.02
2022-07-29T23:20:07.900Z,5.00
2022-07-29T23:22:36.479Z,6.50
2022-07-29T23:25:06.253Z,5.22
2022-07-29T23:27:35.824Z,5.60
2022-07-29T23:30:04.346Z,7.95
2022-07-29T23:32:32.444Z,6.88
2022-07-29T23:35:00.570Z,7.45
2022-07-29T23:37:28.732Z,8.35
2022-07-29T23:39:57.137Z,7.65
2022-07-29T23:42:25.237Z,8.32
2022-07-29T23:44:54.678Z,14.93
2022-07-29T23:47:22.724Z,9.18
2022-07-29T23:49:50.879Z,9.02
2022-07-29T23:52:19.225Z,5.90
2022-07-29T23:54:47.497Z,6.78
2022-07-29T23:57:15.576Z,10.82
2022-07-29T23:59:43.812Z,7.93
