createdAt,value
2018-09-25T00:01:33.699Z,9.10
2018-09-25T00:04:09.110Z,9.10
2018-09-25T00:06:44.569Z,9.10
2018-09-25T00:09:19.763Z,9.10
2018-09-25T00:11:55.320Z,9.10
2018-09-25T00:14:30.757Z,9.10
2018-09-25T00:17:05.892Z,9.00
2018-09-25T00:19:41.183Z,9.00
2018-09-25T00:22:16.572Z,9.00
2018-09-25T00:24:51.818Z,9.00
2018-09-25T00:27:26.946Z,9.00
2018-09-25T00:30:02.083Z,9.00
2018-09-25T00:32:37.496Z,8.90
2018-09-25T00:35:19.731Z,8.90
2018-09-25T00:37:55.246Z,8.90
2018-09-25T00:40:30.717Z,8.90
2018-09-25T00:43:06.035Z,8.90
2018-09-25T00:45:47.819Z,8.90
2018-09-25T00:48:23.225Z,8.80
2018-09-25T00:50:58.529Z,8.80
2018-09-25T00:53:33.930Z,8.80
2018-09-25T00:56:09.389Z,8.80
2018-09-25T00:58:44.843Z,8.80
2018-09-25T01:01:20.281Z,8.70
2018-09-25T01:03:55.462Z,8.70
2018-09-25T01:06:30.958Z,8.70
2018-09-25T01:09:06.191Z,8.70
2018-09-25T01:11:41.544Z,8.70
2018-09-25T01:14:16.775Z,8.70
2018-09-25T01:16:52.040Z,8.60
2018-09-25T01:19:27.329Z,8.60
2018-09-25T01:22:02.732Z,8.60
2018-09-25T01:24:38.079Z,8.60
2018-09-25T01:27:13.529Z,8.50
2018-09-25T01:29:48.898Z,8.50
2018-09-25T01:32:24.546Z,8.50
2018-09-25T01:34:59.891Z,8.50
2018-09-25T01:37:35.058Z,8.50
2018-09-25T01:40:16.990Z,8.50
2018-09-25T01:42:52.182Z,8.50
2018-09-25T01:45:27.517Z,8.40
2018-09-25T01:48:02.892Z,8.40
2018-09-25T01:50:38.189Z,8.40
2018-09-25T01:53:13.379Z,8.30
2018-09-25T01:55:48.814Z,8.30
2018-09-25T01:58:24.041Z,8.30
2018-09-25T02:00:59.378Z,8.30
2018-09-25T02:03:34.683Z,8.30
2018-09-25T02:06:09.935Z,8.30
2018-09-25T02:08:45.152Z,8.20
2018-09-25T02:11:20.327Z,8.20
2018-09-25T02:13:55.629Z,8.10
2018-09-25T02:16:31.051Z,8.10
2018-09-25T02:19:06.351Z,8.10
2018-09-25T02:21:41.982Z,8.10
2018-09-25T02:24:17.429Z,8.10
2018-09-25T02:33:44.146Z,8.10
2018-09-25T02:36:19.562Z,8.00
2018-09-25T02:38:55.051Z,7.90
2018-09-25T02:41:30.624Z,7.90
2018-09-25T02:44:05.937Z,7.90
2018-09-25T02:46:41.651Z,7.90
2018-09-25T02:49:17.179Z,7.90
2018-09-25T02:51:52.586Z,7.80
2018-09-25T02:54:27.778Z,7.80
2018-09-25T02:57:03.020Z,7.80
2018-09-25T02:59:38.413Z,7.80
2018-09-25T03:02:13.985Z,7.80
2018-09-25T03:04:49.306Z,7.80
2018-09-25T03:07:24.604Z,7.80
2018-09-25T03:10:00.237Z,7.70
2018-09-25T03:12:35.542Z,7.70
2018-09-25T03:15:10.972Z,7.70
2018-09-25T03:17:46.358Z,7.70
2018-09-25T03:20:21.713Z,7.70
2018-09-25T03:22:57.149Z,7.70
2018-09-25T03:25:32.470Z,7.70
2018-09-25T03:28:07.745Z,7.60
2018-09-25T03:30:43.071Z,7.60
2018-09-25T03:33:18.249Z,7.60
2018-09-25T03:35:54.235Z,7.60
2018-09-25T03:38:29.630Z,7.60
2018-09-25T03:41:04.929Z,7.50
2018-09-25T03:43:40.160Z,7.70
2018-09-25T03:46:15.697Z,7.60
2018-09-25T03:48:50.995Z,7.60
2018-09-25T03:51:26.269Z,7.50
2018-09-25T03:54:01.422Z,7.50
2018-09-25T03:56:36.520Z,7.50
2018-09-25T03:59:11.795Z,7.40
2018-09-25T04:01:47.012Z,7.40
2018-09-25T04:04:22.237Z,7.30
2018-09-25T04:06:57.629Z,7.30
2018-09-25T04:09:32.937Z,7.30
2018-09-25T04:12:08.226Z,7.30
2018-09-25T04:14:43.611Z,7.20
2018-09-25T04:17:18.905Z,7.20
2018-09-25T04:19:54.369Z,7.20
2018-09-25T04:22:30.292Z,7.20
2018-09-25T04:25:05.693Z,7.20
2018-09-25T04:27:40.993Z,7.10
2018-09-25T04:30:23.205Z,7.10
2018-09-25T04:32:58.739Z,7.10
2018-09-25T04:35:34.815Z,7.10
2018-09-25T04:43:10.072Z,7.00
2018-09-25T04:45:45.320Z,6.90
2018-09-25T04:48:21.469Z,6.90
2018-09-25T04:50:56.841Z,6.90
2018-09-25T04:53:32.265Z,6.90
2018-09-25T04:56:07.440Z,6.90
2018-09-25T04:58:42.662Z,6.90
2018-09-25T05:01:17.810Z,6.90
2018-09-25T05:03:53.157Z,6.80
2018-09-25T05:06:28.557Z,6.80
2018-09-25T05:09:03.959Z,6.80
2018-09-25T05:11:39.350Z,6.80
2018-09-25T05:14:14.780Z,6.80
2018-09-25T05:16:50.156Z,6.80
2018-09-25T05:19:25.565Z,6.80
2018-09-25T05:22:00.944Z,6.80
2018-09-25T05:24:36.393Z,6.80
2018-09-25T05:27:11.799Z,6.80
2018-09-25T05:29:47.209Z,6.80
2018-09-25T05:32:22.617Z,6.80
2018-09-25T05:34:58.771Z,6.80
2018-09-25T05:37:34.277Z,6.80
2018-09-25T05:40:09.871Z,6.80
2018-09-25T05:42:45.270Z,6.80
2018-09-25T05:45:20.662Z,6.80
2018-09-25T05:47:55.891Z,6.80
2018-09-25T05:50:31.273Z,6.80
2018-09-25T05:53:07.018Z,6.80
2018-09-25T05:55:42.486Z,6.80
2018-09-25T05:58:17.930Z,6.80
2018-09-25T06:00:53.276Z,6.80
2018-09-25T06:03:28.713Z,6.80
2018-09-25T06:06:03.950Z,6.80
2018-09-25T06:08:39.294Z,6.80
2018-09-25T06:11:14.531Z,6.80
2018-09-25T06:13:49.889Z,6.80
2018-09-25T06:16:25.102Z,6.80
2018-09-25T06:19:00.294Z,6.80
2018-09-25T06:21:35.782Z,6.80
2018-09-25T06:24:11.166Z,6.80
2018-09-25T06:26:46.617Z,6.80
2018-09-25T06:29:21.892Z,6.80
2018-09-25T06:31:57.750Z,6.80
2018-09-25T06:34:33.323Z,6.80
2018-09-25T06:37:08.761Z,6.90
2018-09-25T06:39:44.110Z,6.90
2018-09-25T06:42:19.382Z,6.90
2018-09-25T06:44:54.869Z,7.00
2018-09-25T06:47:30.412Z,7.00
2018-09-25T06:50:05.693Z,7.00
2018-09-25T06:52:41.172Z,7.10
2018-09-25T06:55:16.658Z,7.10
2018-09-25T06:57:51.979Z,7.10
2018-09-25T07:00:27.388Z,7.20
2018-09-25T07:03:02.948Z,7.20
2018-09-25T07:05:38.360Z,7.20
2018-09-25T07:08:13.993Z,7.20
2018-09-25T07:10:49.349Z,7.30
2018-09-25T07:13:31.448Z,7.30
2018-09-25T07:16:06.838Z,7.30
2018-09-25T07:18:42.313Z,7.40
2018-09-25T07:21:17.721Z,7.40
2018-09-25T07:23:53.060Z,7.50
2018-09-25T07:26:28.534Z,7.60
2018-09-25T07:29:03.846Z,7.60
2018-09-25T07:31:39.271Z,7.70
2018-09-25T07:34:14.751Z,7.80
2018-09-25T07:40:33.582Z,8.00
2018-09-25T07:43:30.696Z,8.10
2018-09-25T07:46:26.858Z,8.30
2018-09-25T07:49:13.178Z,8.50
2018-09-25T08:17:47.386Z,10.40
2018-09-25T08:20:22.366Z,10.70
2018-09-25T08:22:57.449Z,10.90
2018-09-25T08:25:32.610Z,11.00
2018-09-25T08:28:07.569Z,11.20
2018-09-25T08:30:42.626Z,11.40
2018-09-25T08:33:17.561Z,11.60
2018-09-25T08:35:52.494Z,11.80
2018-09-25T08:38:27.550Z,12.00
2018-09-25T08:41:02.628Z,12.10
2018-09-25T08:43:37.850Z,12.30
2018-09-25T08:46:13.302Z,12.50
2018-09-25T08:48:48.413Z,12.60
2018-09-25T08:51:23.345Z,12.80
2018-09-25T08:53:58.439Z,13.00
2018-09-25T08:56:33.550Z,13.10
2018-09-25T08:59:08.668Z,13.30
2018-09-25T09:01:43.815Z,13.50
2018-09-25T09:04:18.735Z,13.60
2018-09-25T09:06:53.868Z,13.70
2018-09-25T09:09:29.026Z,13.90
2018-09-25T09:12:04.712Z,14.00
2018-09-25T09:14:40.150Z,14.20
2018-09-25T09:17:15.962Z,14.30
2018-09-25T09:19:51.477Z,14.40
2018-09-25T09:28:01.727Z,14.80
2018-09-25T10:19:48.994Z,17.00
2018-09-25T10:26:11.292Z,17.30
2018-09-25T10:29:13.083Z,17.50
2018-09-25T10:44:27.263Z,18.20
2018-09-25T10:53:23.238Z,18.50
2018-09-25T10:55:58.645Z,18.50
2018-09-25T10:58:34.015Z,18.50
2018-09-25T11:01:09.386Z,18.50
2018-09-25T11:03:44.854Z,18.50
2018-09-25T11:06:20.230Z,18.40
2018-09-25T11:08:55.560Z,18.30
2018-09-25T11:11:30.879Z,18.30
2018-09-25T11:14:06.629Z,18.20
2018-09-25T11:16:43.933Z,18.10
2018-09-25T11:19:19.819Z,18.00
2018-09-25T11:21:55.235Z,18.00
2018-09-25T11:24:31.626Z,18.00
2018-09-25T11:27:07.143Z,18.00
2018-09-25T11:29:42.899Z,18.00
2018-09-25T11:32:18.375Z,18.10
2018-09-25T11:34:53.616Z,18.20
2018-09-25T11:37:29.029Z,18.30
2018-09-25T11:40:04.650Z,18.40
2018-09-25T11:42:40.151Z,18.40
2018-09-25T11:45:15.632Z,18.50
2018-09-25T11:47:51.089Z,18.50
2018-09-25T11:50:26.534Z,18.50
2018-09-25T11:53:01.894Z,18.60
2018-09-25T13:19:27.063Z,18.30
2018-09-25T13:22:02.318Z,18.30
2018-09-25T13:24:37.428Z,18.30
2018-09-25T13:27:12.680Z,18.30
2018-09-25T13:29:49.883Z,18.20
2018-09-25T13:32:24.998Z,18.20
2018-09-25T13:35:01.924Z,18.20
2018-09-25T13:37:37.294Z,18.20
2018-09-25T13:40:12.933Z,18.10
2018-09-25T13:42:48.220Z,18.10
2018-09-25T13:45:23.352Z,18.10
2018-09-25T13:47:58.432Z,18.10
2018-09-25T13:50:33.597Z,18.10
2018-09-25T13:53:08.854Z,18.00
2018-09-25T13:55:44.254Z,18.00
2018-09-25T13:58:19.394Z,18.00
2018-09-25T14:00:54.511Z,18.00
2018-09-25T14:03:29.640Z,18.00
2018-09-25T14:06:05.064Z,17.90
2018-09-25T14:08:40.314Z,17.90
2018-09-25T14:11:15.570Z,17.90
2018-09-25T14:13:50.889Z,17.90
2018-09-25T14:16:26.050Z,17.90
2018-09-25T14:19:01.255Z,17.90
2018-09-25T14:21:36.342Z,17.90
2018-09-25T14:24:11.539Z,17.90
2018-09-25T14:26:46.727Z,18.00
2018-09-25T14:29:22.118Z,18.00
2018-09-25T14:31:58.992Z,18.10
2018-09-25T14:34:35.557Z,18.20
2018-09-25T14:37:11.854Z,18.20
2018-09-25T14:39:47.074Z,18.30
2018-09-25T14:42:22.932Z,18.20
2018-09-25T14:44:58.144Z,18.20
2018-09-25T14:47:33.231Z,18.30
2018-09-25T14:50:08.618Z,18.30
2018-09-25T14:52:43.910Z,18.40
2018-09-25T14:55:19.173Z,18.50
2018-09-25T14:57:54.563Z,18.60
2018-09-25T15:00:29.859Z,18.60
2018-09-25T15:03:09.920Z,18.70
2018-09-25T15:05:45.275Z,18.70
2018-09-25T15:08:20.388Z,18.80
2018-09-25T15:10:55.390Z,18.90
2018-09-25T15:13:30.724Z,19.00
2018-09-25T15:16:05.923Z,19.00
2018-09-25T15:18:47.071Z,19.00
2018-09-25T15:21:22.370Z,19.00
2018-09-25T15:23:57.709Z,19.00
2018-09-25T15:26:33.920Z,19.00
2018-09-25T15:29:09.114Z,19.10
2018-09-25T15:31:46.663Z,19.10
2018-09-25T15:34:22.106Z,19.10
2018-09-25T15:36:57.370Z,19.10
2018-09-25T15:39:40.415Z,19.10
2018-09-25T15:47:43.652Z,19.00
2018-09-25T15:50:44.127Z,19.10
2018-09-25T15:53:30.070Z,19.10
2018-09-25T15:56:15.938Z,19.00
2018-09-25T15:59:00.197Z,19.00
2018-09-25T16:01:46.434Z,19.00
2018-09-25T16:04:21.614Z,18.90
2018-09-25T16:06:56.736Z,18.90
2018-09-25T16:09:31.689Z,18.90
2018-09-25T16:12:06.680Z,18.80
2018-09-25T16:14:52.989Z,18.80
2018-09-25T16:17:32.308Z,18.70
2018-09-25T16:20:07.439Z,18.70
2018-09-25T16:22:45.021Z,18.70
2018-09-25T16:25:31.604Z,18.70
2018-09-25T16:29:03.447Z,18.70
2018-09-25T16:31:38.699Z,18.70
2018-09-25T16:34:28.790Z,18.70
2018-09-25T16:37:14.939Z,18.60
2018-09-25T16:39:51.669Z,18.60
2018-09-25T16:42:35.487Z,18.60
2018-09-25T16:45:13.294Z,18.50
2018-09-25T16:51:11.226Z,18.40
2018-09-25T19:35:38.818Z,13.80
2018-09-25T21:53:42.546Z,11.50
2018-09-25T21:56:17.720Z,11.40
2018-09-25T21:58:53.026Z,11.40
2018-09-25T22:08:19.413Z,11.30
2018-09-25T22:10:54.587Z,11.20
2018-09-25T22:13:29.990Z,11.20
2018-09-25T22:16:05.447Z,11.10
2018-09-25T22:18:40.557Z,11.10
2018-09-25T22:21:15.833Z,11.00
2018-09-25T22:23:51.069Z,11.00
2018-09-25T22:26:32.887Z,11.00
2018-09-25T22:29:08.195Z,10.90
2018-09-25T22:31:43.590Z,10.90
2018-09-25T22:34:18.881Z,10.90
2018-09-25T22:36:54.230Z,10.80
2018-09-25T22:39:29.896Z,10.80
2018-09-25T22:42:06.105Z,10.80
2018-09-25T22:44:47.966Z,10.80
2018-09-25T22:47:23.309Z,10.70
2018-09-25T22:49:58.508Z,10.70
2018-09-25T22:52:33.837Z,10.70
2018-09-25T22:55:09.138Z,10.70
2018-09-25T22:57:44.520Z,10.60
2018-09-25T23:00:26.519Z,10.60
2018-09-25T23:03:01.878Z,10.60
2018-09-25T23:05:37.126Z,10.50
2018-09-25T23:08:12.569Z,10.50
2018-09-25T23:10:47.920Z,10.50
2018-09-25T23:13:23.241Z,10.50
2018-09-25T23:15:58.521Z,10.40
2018-09-25T23:18:33.889Z,10.40
2018-09-25T23:21:15.618Z,10.40
2018-09-25T23:23:50.984Z,10.40
2018-09-25T23:26:32.845Z,10.30
2018-09-25T23:29:08.210Z,10.30
2018-09-25T23:31:43.941Z,10.30
2018-09-25T23:34:19.358Z,10.30
2018-09-25T23:36:54.657Z,10.30
2018-09-25T23:39:29.047Z,10.20
2018-09-25T23:42:09.924Z,10.20
2018-09-25T23:44:44.927Z,10.10
2018-09-25T23:47:22.020Z,10.10
2018-09-25T23:49:59.656Z,10.10
2018-09-25T23:52:40.420Z,10.00
2018-09-25T23:55:15.638Z,10.00
2018-09-25T23:57:54.434Z,10.00
