createdAt,value
2022-08-21T00:00:55.315Z,99.90
2022-08-21T00:03:23.099Z,99.90
2022-08-21T00:05:51.882Z,99.90
2022-08-21T00:08:21.399Z,99.90
2022-08-21T00:10:50.003Z,99.90
2022-08-21T00:13:20.691Z,99.90
2022-08-21T00:15:48.910Z,99.90
2022-08-21T00:18:17.396Z,99.90
2022-08-21T00:20:46.061Z,99.90
2022-08-21T00:23:13.976Z,99.90
2022-08-21T00:25:43.035Z,99.90
2022-08-21T00:28:10.747Z,99.90
2022-08-21T00:30:40.205Z,99.90
2022-08-21T00:33:09.288Z,99.90
2022-08-21T00:35:40.481Z,99.90
2022-08-21T00:38:09.356Z,99.90
2022-08-21T00:40:45.179Z,99.90
2022-08-21T00:43:15.821Z,99.90
2022-08-21T00:45:43.483Z,99.90
2022-08-21T00:48:10.992Z,99.90
2022-08-21T00:50:42.871Z,99.90
2022-08-21T00:53:12.374Z,99.90
2022-08-21T00:55:40.462Z,99.90
2022-08-21T00:58:12.141Z,99.90
2022-08-21T01:00:42.593Z,99.90
2022-08-21T01:03:17.885Z,99.90
2022-08-21T01:05:46.739Z,99.90
2022-08-21T01:08:16.418Z,99.90
2022-08-21T01:10:44.886Z,99.90
2022-08-21T01:13:14.918Z,99.90
2022-08-21T01:15:47.266Z,99.90
2022-08-21T01:18:15.832Z,99.90
2022-08-21T01:20:47.207Z,99.90
2022-08-21T01:23:18.216Z,99.90
2022-08-21T01:25:45.767Z,99.90
2022-08-21T01:28:15.733Z,99.90
2022-08-21T01:30:44.840Z,99.90
2022-08-21T01:33:12.433Z,99.90
2022-08-21T01:35:40.209Z,99.90
2022-08-21T01:38:07.730Z,99.90
2022-08-21T01:40:35.262Z,99.90
2022-08-21T01:43:03.954Z,99.90
2022-08-21T01:45:31.915Z,99.90
2022-08-21T01:47:59.435Z,99.90
2022-08-21T01:50:26.942Z,99.90
2022-08-21T01:52:54.494Z,99.90
2022-08-21T01:55:23.160Z,99.90
2022-08-21T01:57:51.311Z,99.90
2022-08-21T02:00:23.796Z,99.90
2022-08-21T02:02:51.825Z,99.90
2022-08-21T02:05:19.885Z,99.90
2022-08-21T02:07:50.892Z,99.90
2022-08-21T02:10:23.082Z,99.90
2022-08-21T02:12:50.787Z,99.90
2022-08-21T02:15:19.707Z,99.90
2022-08-21T02:17:51.050Z,99.90
2022-08-21T02:20:29.610Z,99.90
2022-08-21T02:22:57.586Z,99.90
2022-08-21T02:25:26.923Z,99.90
2022-08-21T02:27:55.044Z,99.90
2022-08-21T02:30:25.950Z,99.90
2022-08-21T02:32:53.466Z,99.90
2022-08-21T02:35:22.205Z,99.90
2022-08-21T02:37:59.280Z,99.90
2022-08-21T02:40:31.261Z,99.90
2022-08-21T02:42:59.758Z,99.90
2022-08-21T02:45:28.946Z,99.90
2022-08-21T02:48:04.344Z,99.90
2022-08-21T02:50:42.393Z,99.90
2022-08-21T02:53:12.630Z,99.90
2022-08-21T02:55:40.205Z,99.90
2022-08-21T02:58:09.457Z,99.90
2022-08-21T03:00:38.330Z,99.90
2022-08-21T03:03:07.114Z,99.90
2022-08-21T03:05:38.306Z,99.90
2022-08-21T03:08:10.517Z,99.90
2022-08-21T03:10:40.761Z,99.90
2022-08-21T03:13:08.911Z,99.90
2022-08-21T03:15:37.296Z,99.90
2022-08-21T03:18:06.310Z,99.90
2022-08-21T03:20:35.458Z,99.90
2022-08-21T03:23:12.580Z,99.90
2022-08-21T03:25:42.830Z,99.90
2022-08-21T03:28:20.154Z,99.90
2022-08-21T03:30:50.250Z,99.90
2022-08-21T03:33:20.491Z,99.90
2022-08-21T03:35:59.859Z,99.90
2022-08-21T03:38:29.131Z,99.90
2022-08-21T03:40:56.580Z,99.90
2022-08-21T03:43:24.138Z,99.90
2022-08-21T03:45:52.579Z,99.90
2022-08-21T03:48:20.498Z,99.90
2022-08-21T03:50:50.344Z,99.90
2022-08-21T03:53:18.166Z,99.90
2022-08-21T03:55:47.948Z,99.90
2022-08-21T03:58:20.194Z,99.90
2022-08-21T04:00:50.070Z,99.90
2022-08-21T04:03:18.769Z,99.90
2022-08-21T04:05:47.011Z,99.90
2022-08-21T04:08:18.331Z,99.90
2022-08-21T04:10:49.616Z,99.90
2022-08-21T04:13:20.342Z,99.90
2022-08-21T04:15:48.864Z,99.90
2022-08-21T04:18:16.736Z,99.90
2022-08-21T04:20:50.114Z,99.90
2022-08-21T04:23:23.788Z,99.90
2022-08-21T04:25:53.686Z,99.90
2022-08-21T04:28:28.872Z,99.90
2022-08-21T04:30:57.714Z,99.90
2022-08-21T04:33:25.478Z,99.90
2022-08-21T04:35:53.185Z,99.90
2022-08-21T04:38:21.309Z,99.90
2022-08-21T04:40:49.881Z,99.90
2022-08-21T04:43:17.452Z,99.90
2022-08-21T04:45:48.806Z,99.90
2022-08-21T04:48:18.853Z,99.90
2022-08-21T04:51:07.786Z,99.90
2022-08-21T04:53:44.793Z,99.90
2022-08-21T04:56:26.127Z,99.90
2022-08-21T04:58:57.116Z,99.90
2022-08-21T05:01:28.277Z,99.90
2022-08-21T05:03:59.652Z,99.90
2022-08-21T05:06:29.143Z,99.90
2022-08-21T05:09:01.655Z,99.90
2022-08-21T05:11:31.464Z,99.90
2022-08-21T05:13:59.514Z,99.90
2022-08-21T05:16:36.577Z,99.90
2022-08-21T05:19:08.819Z,99.90
2022-08-21T05:21:38.673Z,99.90
2022-08-21T05:24:06.195Z,99.90
2022-08-21T05:26:34.297Z,99.90
2022-08-21T05:29:14.068Z,99.90
2022-08-21T05:31:42.895Z,99.90
2022-08-21T05:34:10.354Z,99.90
2022-08-21T05:36:38.118Z,99.90
2022-08-21T05:39:05.704Z,99.90
2022-08-21T05:41:34.223Z,99.90
2022-08-21T05:44:01.966Z,99.90
2022-08-21T05:46:29.521Z,99.90
2022-08-21T05:48:56.992Z,99.90
2022-08-21T05:51:24.761Z,99.90
2022-08-21T05:53:52.154Z,99.90
2022-08-21T05:56:19.593Z,99.90
2022-08-21T05:58:47.026Z,99.90
2022-08-21T06:01:15.768Z,99.90
2022-08-21T06:03:43.736Z,99.90
2022-08-21T06:06:11.370Z,99.90
2022-08-21T06:08:38.854Z,99.90
2022-08-21T06:11:06.939Z,99.90
2022-08-21T06:13:35.096Z,99.90
2022-08-21T06:16:15.831Z,99.90
2022-08-21T06:18:45.533Z,99.90
2022-08-21T06:21:14.527Z,99.90
2022-08-21T06:23:43.297Z,99.90
2022-08-21T06:26:12.255Z,99.90
2022-08-21T06:28:40.923Z,99.90
2022-08-21T06:31:17.607Z,99.90
2022-08-21T06:33:45.692Z,99.90
2022-08-21T06:36:13.278Z,99.90
2022-08-21T06:38:41.313Z,99.90
2022-08-21T06:41:10.161Z,98.50
2022-08-21T06:43:39.860Z,98.40
2022-08-21T06:46:08.824Z,97.80
2022-08-21T06:48:36.858Z,97.90
2022-08-21T06:51:04.614Z,97.40
2022-08-21T06:53:32.657Z,97.20
2022-08-21T06:56:00.246Z,97.10
2022-08-21T06:58:28.137Z,96.30
2022-08-21T07:01:00.608Z,95.70
2022-08-21T07:03:34.454Z,94.40
2022-08-21T07:06:02.034Z,94.30
2022-08-21T07:08:30.347Z,93.90
2022-08-21T07:11:00.215Z,94.00
2022-08-21T07:13:28.619Z,93.30
2022-08-21T07:16:00.270Z,92.00
2022-08-21T07:18:30.925Z,90.50
2022-08-21T07:21:01.506Z,90.80
2022-08-21T07:23:32.825Z,90.20
2022-08-21T07:26:01.545Z,89.70
2022-08-21T07:28:29.774Z,90.00
2022-08-21T07:31:00.521Z,88.90
2022-08-21T07:33:29.943Z,88.10
2022-08-21T07:35:58.226Z,86.80
2022-08-21T07:38:26.363Z,86.40
2022-08-21T07:40:56.475Z,83.90
2022-08-21T07:43:23.988Z,82.30
2022-08-21T07:45:51.927Z,82.00
2022-08-21T07:48:20.967Z,78.60
2022-08-21T07:50:48.818Z,79.60
2022-08-21T07:53:16.904Z,78.00
2022-08-21T07:55:44.451Z,78.10
2022-08-21T07:58:11.920Z,74.40
2022-08-21T08:00:40.400Z,73.60
2022-08-21T08:03:08.155Z,74.30
2022-08-21T08:05:38.325Z,73.20
2022-08-21T08:08:06.135Z,71.40
2022-08-21T08:10:34.414Z,69.20
2022-08-21T08:13:02.477Z,70.20
2022-08-21T08:15:32.389Z,69.50
2022-08-21T08:18:01.911Z,70.00
2022-08-21T08:20:30.445Z,69.30
2022-08-21T08:22:58.677Z,67.40
2022-08-21T08:25:27.483Z,66.30
2022-08-21T08:28:03.104Z,67.10
2022-08-21T08:30:35.030Z,65.60
2022-08-21T08:33:02.504Z,66.30
2022-08-21T08:35:30.291Z,65.00
2022-08-21T08:37:59.043Z,64.50
2022-08-21T08:40:39.002Z,63.60
2022-08-21T08:43:11.040Z,62.50
2022-08-21T08:45:47.330Z,63.60
2022-08-21T08:48:22.279Z,62.90
2022-08-21T08:51:00.287Z,62.70
2022-08-21T08:53:51.565Z,63.40
2022-08-21T08:56:27.246Z,62.90
2022-08-21T08:59:01.489Z,62.10
2022-08-21T09:01:30.248Z,63.80
2022-08-21T09:03:58.831Z,63.10
2022-08-21T09:07:02.616Z,62.50
2022-08-21T09:09:40.476Z,61.80
2022-08-21T09:12:26.251Z,61.50
2022-08-21T09:15:17.837Z,58.80
2022-08-21T09:18:00.438Z,60.00
2022-08-21T09:20:39.797Z,60.90
2022-08-21T09:23:48.572Z,61.40
2022-08-21T09:26:19.257Z,61.40
2022-08-21T09:28:51.913Z,61.40
2022-08-21T09:31:31.657Z,60.20
2022-08-21T09:34:12.266Z,61.90
2022-08-21T09:36:47.977Z,61.40
2022-08-21T09:39:25.336Z,59.60
2022-08-21T09:42:09.094Z,59.80
2022-08-21T09:44:44.073Z,58.80
2022-08-21T09:47:16.125Z,58.60
2022-08-21T09:49:44.042Z,58.60
2022-08-21T09:52:23.531Z,59.30
2022-08-21T09:54:56.031Z,59.40
2022-08-21T09:57:46.255Z,59.60
2022-08-21T10:00:30.940Z,60.50
2022-08-21T10:03:19.665Z,60.00
2022-08-21T10:05:57.806Z,60.00
2022-08-21T10:08:27.939Z,59.20
2022-08-21T10:11:02.954Z,59.90
2022-08-21T10:13:41.758Z,60.20
2022-08-21T10:16:23.836Z,61.90
2022-08-21T10:19:15.690Z,62.20
2022-08-21T10:22:01.279Z,60.90
2022-08-21T10:25:06.591Z,62.60
2022-08-21T10:27:42.606Z,61.70
2022-08-21T10:30:15.570Z,61.30
2022-08-21T10:33:01.007Z,60.40
2022-08-21T10:35:33.198Z,60.00
2022-08-21T10:38:06.674Z,60.90
2022-08-21T10:41:08.250Z,62.40
2022-08-21T10:43:35.609Z,62.30
2022-08-21T10:46:17.882Z,62.30
2022-08-21T10:49:16.875Z,63.10
2022-08-21T10:51:49.934Z,62.30
2022-08-21T10:54:27.991Z,61.20
2022-08-21T10:57:02.966Z,61.10
2022-08-21T10:59:48.114Z,62.80
2022-08-21T11:02:28.705Z,63.90
2022-08-21T11:05:14.704Z,63.10
2022-08-21T11:07:48.656Z,62.00
2022-08-21T11:10:28.697Z,62.60
2022-08-21T11:13:03.898Z,64.70
2022-08-21T11:15:53.042Z,67.00
2022-08-21T11:18:33.618Z,71.40
2022-08-21T11:21:20.122Z,72.90
2022-08-21T11:24:10.251Z,75.80
2022-08-21T11:26:53.358Z,76.00
2022-08-21T11:29:31.212Z,78.40
2022-08-21T11:32:01.642Z,77.70
2022-08-21T11:34:52.578Z,78.90
2022-08-21T11:37:25.854Z,78.30
2022-08-21T11:39:59.515Z,77.50
2022-08-21T11:43:06.953Z,79.10
2022-08-21T11:45:54.378Z,80.00
2022-08-21T11:49:12.144Z,81.30
2022-08-21T11:51:47.830Z,83.10
2022-08-21T11:54:27.356Z,79.00
2022-08-21T11:57:03.157Z,77.90
2022-08-21T11:59:40.947Z,78.40
2022-08-21T12:02:21.888Z,78.90
2022-08-21T12:04:57.678Z,80.10
2022-08-21T12:08:03.591Z,81.20
2022-08-21T12:10:41.707Z,81.70
2022-08-21T12:13:36.797Z,80.10
2022-08-21T12:16:32.778Z,80.00
2022-08-21T12:19:14.123Z,83.20
2022-08-21T12:22:09.955Z,82.50
2022-08-21T12:24:48.968Z,83.60
2022-08-21T12:27:32.333Z,82.20
2022-08-21T12:30:20.510Z,81.50
2022-08-21T12:33:00.783Z,78.00
2022-08-21T12:35:44.528Z,82.30
2022-08-21T12:38:36.201Z,76.80
2022-08-21T12:41:14.046Z,75.50
2022-08-21T12:43:54.195Z,73.40
2022-08-21T12:46:55.662Z,82.30
2022-08-21T12:49:38.676Z,84.40
2022-08-21T12:52:22.203Z,81.60
2022-08-21T12:54:49.699Z,82.20
2022-08-21T12:57:24.185Z,82.90
2022-08-21T12:59:55.477Z,82.20
2022-08-21T13:02:32.916Z,82.50
2022-08-21T13:05:05.420Z,83.40
2022-08-21T13:07:35.798Z,84.70
2022-08-21T13:10:19.542Z,88.20
2022-08-21T13:12:48.280Z,88.10
2022-08-21T13:15:23.402Z,87.60
2022-08-21T13:17:52.393Z,86.40
2022-08-21T13:20:25.585Z,85.60
2022-08-21T13:22:53.277Z,87.50
2022-08-21T13:25:25.955Z,82.70
2022-08-21T13:28:05.068Z,86.70
2022-08-21T13:30:33.339Z,85.60
2022-08-21T13:33:10.990Z,83.90
2022-08-21T13:35:52.903Z,83.50
2022-08-21T13:38:27.733Z,81.00
2022-08-21T13:41:02.752Z,82.80
2022-08-21T13:43:34.646Z,81.20
2022-08-21T13:46:03.468Z,79.30
2022-08-21T13:48:35.321Z,82.30
2022-08-21T13:51:03.783Z,82.30
2022-08-21T13:53:34.167Z,81.80
2022-08-21T13:56:03.810Z,82.20
2022-08-21T13:58:51.601Z,81.90
2022-08-21T14:01:36.607Z,80.70
2022-08-21T14:04:25.925Z,80.90
2022-08-21T14:06:54.266Z,79.20
2022-08-21T14:09:32.637Z,79.50
2022-08-21T14:12:04.540Z,77.50
2022-08-21T14:14:36.331Z,78.90
2022-08-21T14:17:25.021Z,79.30
2022-08-21T14:19:56.586Z,79.10
2022-08-21T14:22:45.246Z,80.90
2022-08-21T14:25:35.527Z,78.80
2022-08-21T14:28:27.979Z,79.00
2022-08-21T14:30:57.088Z,79.60
2022-08-21T14:33:29.077Z,80.20
2022-08-21T14:35:56.685Z,80.10
2022-08-21T14:38:28.871Z,80.40
2022-08-21T14:41:01.356Z,81.10
2022-08-21T14:43:29.292Z,78.90
2022-08-21T14:45:57.807Z,78.50
2022-08-21T14:48:25.508Z,79.00
2022-08-21T14:50:57.135Z,79.10
2022-08-21T14:53:27.707Z,78.90
2022-08-21T14:56:11.093Z,79.20
2022-08-21T14:58:46.040Z,79.70
2022-08-21T15:01:15.783Z,79.60
2022-08-21T15:03:43.571Z,79.00
2022-08-21T15:06:11.754Z,78.30
2022-08-21T15:08:39.558Z,78.70
2022-08-21T15:11:12.492Z,79.20
2022-08-21T15:13:42.043Z,78.00
2022-08-21T15:16:12.077Z,79.30
2022-08-21T15:18:41.342Z,78.40
2022-08-21T15:21:08.985Z,79.20
2022-08-21T15:23:39.954Z,79.00
2022-08-21T15:26:12.208Z,80.00
2022-08-21T15:28:40.487Z,80.30
2022-08-21T15:31:08.383Z,80.60
2022-08-21T15:33:36.004Z,81.50
2022-08-21T15:36:03.841Z,82.00
2022-08-21T15:38:31.563Z,81.20
2022-08-21T15:40:59.142Z,82.20
2022-08-21T15:43:30.631Z,82.10
2022-08-21T15:46:02.269Z,81.20
2022-08-21T15:48:30.100Z,81.20
2022-08-21T15:50:57.809Z,81.60
2022-08-21T15:53:25.546Z,82.30
2022-08-21T15:55:54.334Z,83.40
2022-08-21T15:58:23.450Z,83.30
2022-08-21T16:00:51.150Z,83.20
2022-08-21T16:03:22.616Z,83.50
2022-08-21T16:05:53.240Z,82.60
2022-08-21T16:08:21.998Z,82.50
2022-08-21T16:10:50.409Z,83.40
2022-08-21T16:13:25.643Z,83.80
2022-08-21T16:15:53.992Z,83.30
2022-08-21T16:18:24.880Z,83.30
2022-08-21T16:20:53.519Z,83.30
2022-08-21T16:23:21.007Z,82.40
2022-08-21T16:25:48.921Z,83.20
2022-08-21T16:28:20.868Z,81.70
2022-08-21T16:30:50.918Z,79.60
2022-08-21T16:33:34.230Z,80.60
2022-08-21T16:36:02.099Z,80.80
2022-08-21T16:38:30.391Z,80.10
2022-08-21T16:40:58.207Z,80.10
2022-08-21T16:43:29.606Z,81.20
2022-08-21T16:45:58.773Z,82.50
2022-08-21T16:48:26.557Z,83.10
2022-08-21T16:50:54.086Z,82.70
2022-08-21T16:53:21.656Z,84.40
2022-08-21T16:55:51.472Z,85.60
2022-08-21T16:58:32.344Z,85.70
2022-08-21T17:01:03.735Z,85.40
2022-08-21T17:03:39.155Z,86.20
2022-08-21T17:06:07.930Z,86.70
2022-08-21T17:08:36.344Z,86.70
2022-08-21T17:11:07.561Z,86.40
2022-08-21T17:13:35.319Z,86.80
2022-08-21T17:16:03.619Z,87.70
2022-08-21T17:18:32.020Z,88.30
2022-08-21T17:20:59.562Z,89.50
2022-08-21T17:23:27.108Z,89.50
2022-08-21T17:25:55.095Z,89.70
2022-08-21T17:28:26.600Z,89.70
2022-08-21T17:30:57.566Z,90.20
2022-08-21T17:33:27.302Z,90.60
2022-08-21T17:35:55.158Z,90.90
2022-08-21T17:38:22.757Z,90.80
2022-08-21T17:40:50.768Z,91.90
2022-08-21T17:43:18.687Z,91.60
2022-08-21T17:45:46.302Z,91.40
2022-08-21T17:48:13.875Z,91.70
2022-08-21T17:50:41.510Z,92.30
2022-08-21T17:53:10.020Z,92.30
2022-08-21T17:55:37.678Z,92.70
2022-08-21T17:58:05.653Z,93.90
2022-08-21T18:00:34.617Z,93.60
2022-08-21T18:03:14.693Z,94.00
2022-08-21T18:05:44.475Z,95.00
2022-08-21T18:08:12.101Z,95.40
2022-08-21T18:10:42.308Z,96.00
2022-08-21T18:13:14.158Z,96.20
2022-08-21T18:15:47.566Z,96.40
2022-08-21T18:18:15.046Z,97.00
2022-08-21T18:20:42.661Z,97.60
2022-08-21T18:23:10.104Z,98.90
2022-08-21T18:25:37.757Z,99.90
2022-08-21T18:28:08.114Z,99.90
2022-08-21T18:30:40.152Z,99.90
2022-08-21T18:33:08.581Z,99.90
2022-08-21T18:35:36.252Z,99.90
2022-08-21T18:38:05.037Z,99.90
2022-08-21T18:40:34.474Z,99.90
2022-08-21T18:43:04.260Z,99.90
2022-08-21T18:45:32.434Z,99.90
2022-08-21T18:48:02.031Z,99.90
2022-08-21T18:50:29.644Z,99.90
2022-08-21T18:52:57.254Z,99.90
2022-08-21T18:55:25.442Z,99.90
2022-08-21T18:57:55.562Z,99.90
2022-08-21T19:00:30.487Z,99.90
2022-08-21T19:02:58.289Z,99.90
2022-08-21T19:05:26.147Z,99.90
2022-08-21T19:07:55.435Z,99.90
2022-08-21T19:10:27.739Z,99.90
2022-08-21T19:13:00.180Z,99.90
2022-08-21T19:18:19.387Z,99.90
2022-08-21T19:20:48.890Z,99.90
2022-08-21T19:23:18.584Z,99.90
2022-08-21T19:26:00.939Z,99.90
2022-08-21T19:28:30.780Z,99.90
2022-08-21T19:31:02.053Z,99.90
2022-08-21T19:33:36.980Z,99.90
2022-08-21T19:36:06.549Z,99.90
2022-08-21T19:38:35.103Z,99.90
2022-08-21T19:41:03.774Z,99.90
2022-08-21T19:43:34.065Z,99.90
2022-08-21T19:46:01.852Z,99.90
2022-08-21T19:48:29.415Z,99.90
2022-08-21T19:50:56.856Z,99.90
2022-08-21T19:53:24.295Z,99.90
2022-08-21T19:55:51.905Z,99.90
2022-08-21T19:58:41.448Z,99.90
2022-08-21T20:01:11.589Z,99.90
2022-08-21T20:06:34.930Z,99.90
2022-08-21T20:09:04.551Z,99.90
2022-08-21T20:11:49.506Z,99.90
2022-08-21T20:14:22.081Z,99.90
2022-08-21T20:19:45.405Z,99.90
2022-08-21T20:22:16.310Z,99.90
2022-08-21T20:24:47.490Z,99.90
2022-08-21T20:27:27.716Z,99.90
2022-08-21T20:29:57.497Z,99.90
2022-08-21T20:32:28.036Z,99.90
2022-08-21T20:34:59.334Z,99.90
2022-08-21T20:37:37.008Z,99.90
2022-08-21T20:40:12.034Z,99.90
2022-08-21T20:42:49.197Z,99.90
2022-08-21T20:45:30.137Z,99.90
2022-08-21T20:48:04.409Z,99.90
2022-08-21T20:50:38.270Z,99.90
2022-08-21T20:53:15.752Z,99.90
2022-08-21T20:55:49.985Z,99.90
2022-08-21T20:59:02.560Z,99.90
2022-08-21T21:01:34.201Z,99.90
2022-08-21T21:04:10.016Z,99.90
2022-08-21T21:09:44.778Z,99.90
2022-08-21T21:15:34.363Z,99.90
2022-08-21T21:18:10.515Z,99.90
2022-08-21T21:21:00.143Z,99.90
2022-08-21T21:23:45.184Z,99.90
2022-08-21T21:26:35.412Z,99.90
2022-08-21T21:29:26.916Z,99.90
2022-08-21T21:32:00.000Z,99.90
2022-08-21T21:34:43.300Z,99.90
2022-08-21T21:37:34.928Z,99.90
2022-08-21T21:40:40.895Z,99.90
2022-08-21T21:43:41.831Z,99.90
2022-08-21T21:46:53.734Z,99.90
2022-08-21T21:49:44.020Z,99.90
2022-08-21T21:52:27.631Z,99.90
2022-08-21T21:55:14.872Z,99.90
2022-08-21T21:57:59.833Z,99.90
2022-08-21T22:00:34.697Z,99.90
2022-08-21T22:03:22.442Z,99.90
2022-08-21T22:06:05.270Z,99.90
2022-08-21T22:08:40.329Z,99.90
2022-08-21T22:11:47.801Z,99.90
2022-08-21T22:14:33.172Z,99.90
2022-08-21T22:17:09.106Z,99.90
2022-08-21T22:19:44.223Z,99.90
2022-08-21T22:22:23.427Z,99.90
2022-08-21T22:25:00.102Z,99.90
2022-08-21T22:27:37.356Z,99.90
2022-08-21T22:30:17.979Z,99.90
2022-08-21T22:32:50.913Z,99.90
2022-08-21T22:35:23.845Z,99.90
2022-08-21T22:37:59.324Z,99.90
2022-08-21T22:40:36.663Z,99.90
2022-08-21T22:43:27.482Z,99.90
2022-08-21T22:45:57.724Z,99.90
2022-08-21T22:48:31.955Z,99.90
2022-08-21T22:51:04.593Z,99.90
2022-08-21T22:53:37.504Z,99.90
2022-08-21T22:56:07.869Z,99.90
2022-08-21T22:58:52.506Z,99.90
2022-08-21T23:01:22.403Z,99.90
2022-08-21T23:03:57.422Z,99.90
2022-08-21T23:06:37.191Z,99.90
2022-08-21T23:09:22.131Z,99.90
2022-08-21T23:11:52.202Z,99.90
2022-08-21T23:14:23.691Z,99.90
2022-08-21T23:17:02.064Z,99.90
2022-08-21T23:19:51.024Z,99.90
2022-08-21T23:22:56.037Z,99.90
2022-08-21T23:25:37.943Z,99.90
2022-08-21T23:28:25.849Z,99.90
2022-08-21T23:31:14.838Z,99.90
2022-08-21T23:34:06.128Z,99.90
2022-08-21T23:37:48.560Z,99.90
2022-08-21T23:40:35.893Z,99.90
2022-08-21T23:43:31.161Z,99.90
2022-08-21T23:46:16.642Z,99.90
2022-08-21T23:49:00.994Z,99.90
2022-08-21T23:51:44.410Z,99.90
2022-08-21T23:54:52.402Z,99.90
2022-08-21T23:57:40.297Z,99.90
