createdAt,value
2019-01-18T00:01:27.833Z,1.10
2019-01-18T00:03:57.321Z,1.10
2019-01-18T00:06:26.935Z,1.10
2019-01-18T00:08:56.489Z,1.00
2019-01-18T00:11:26.010Z,1.10
2019-01-18T00:13:55.525Z,1.10
2019-01-18T00:16:25.154Z,1.10
2019-01-18T00:18:54.744Z,1.00
2019-01-18T00:21:24.356Z,1.00
2019-01-18T00:23:53.833Z,1.00
2019-01-18T00:26:23.466Z,1.00
2019-01-18T00:28:54.697Z,1.00
2019-01-18T00:31:24.159Z,1.00
2019-01-18T00:33:53.610Z,1.00
2019-01-18T00:36:23.043Z,1.00
2019-01-18T00:38:52.498Z,1.00
2019-01-18T00:41:22.099Z,1.00
2019-01-18T00:43:51.713Z,1.00
2019-01-18T00:46:21.177Z,1.00
2019-01-18T00:48:50.612Z,1.00
2019-01-18T00:51:20.082Z,1.00
2019-01-18T00:53:49.489Z,1.00
2019-01-18T00:56:19.050Z,1.00
2019-01-18T00:58:48.516Z,1.00
2019-01-18T01:01:17.878Z,0.90
2019-01-18T01:03:47.303Z,0.90
2019-01-18T01:06:19.556Z,0.90
2019-01-18T01:08:49.142Z,0.90
2019-01-18T01:11:21.382Z,0.90
2019-01-18T01:13:53.104Z,0.80
2019-01-18T01:16:22.517Z,0.80
2019-01-18T01:18:51.911Z,0.80
2019-01-18T01:21:21.459Z,0.80
2019-01-18T01:23:50.913Z,0.80
2019-01-18T01:26:20.413Z,0.80
2019-01-18T01:28:49.833Z,0.70
2019-01-18T01:31:19.241Z,0.70
2019-01-18T01:33:48.935Z,0.70
2019-01-18T01:36:18.414Z,0.70
2019-01-18T01:38:47.877Z,0.70
2019-01-18T01:41:17.396Z,0.70
2019-01-18T01:43:49.240Z,0.70
2019-01-18T01:46:18.868Z,0.60
2019-01-18T01:48:48.406Z,0.70
2019-01-18T01:51:17.914Z,0.60
2019-01-18T01:53:47.358Z,0.70
2019-01-18T01:56:16.740Z,0.60
2019-01-18T01:58:46.354Z,0.60
2019-01-18T02:01:15.816Z,0.60
2019-01-18T02:03:45.272Z,0.60
2019-01-18T02:06:14.674Z,0.60
2019-01-18T02:08:44.137Z,0.50
2019-01-18T02:11:13.549Z,0.60
2019-01-18T02:13:42.981Z,0.50
2019-01-18T02:16:12.421Z,0.50
2019-01-18T02:18:41.967Z,0.50
2019-01-18T02:21:11.398Z,0.50
2019-01-18T02:23:40.905Z,0.40
2019-01-18T02:26:11.416Z,0.40
2019-01-18T02:28:40.724Z,0.30
2019-01-18T02:31:10.175Z,0.30
2019-01-18T02:33:39.617Z,0.30
2019-01-18T02:36:09.035Z,0.30
2019-01-18T02:38:38.477Z,0.30
2019-01-18T02:41:07.912Z,0.30
2019-01-18T02:43:37.324Z,0.30
2019-01-18T02:46:06.801Z,0.30
2019-01-18T02:48:36.223Z,0.30
2019-01-18T02:51:05.653Z,0.30
2019-01-18T02:53:35.148Z,0.30
2019-01-18T02:56:04.579Z,0.30
2019-01-18T02:58:33.984Z,0.30
2019-01-18T03:01:03.423Z,0.30
2019-01-18T03:03:32.845Z,0.30
2019-01-18T03:06:02.433Z,0.30
2019-01-18T03:08:31.679Z,0.20
2019-01-18T03:11:01.091Z,0.20
2019-01-18T03:13:33.582Z,0.20
2019-01-18T03:16:02.994Z,0.20
2019-01-18T03:18:32.416Z,0.10
2019-01-18T03:21:01.787Z,0.10
2019-01-18T03:23:31.212Z,0.00
2019-01-18T03:26:00.588Z,0.00
2019-01-18T03:28:29.934Z,0.00
2019-01-18T03:30:59.362Z,0.00
2019-01-18T03:33:28.666Z,0.00
2019-01-18T03:35:58.016Z,-0.10
2019-01-18T03:38:27.421Z,-0.10
2019-01-18T03:40:56.835Z,-0.10
2019-01-18T03:43:26.161Z,-0.10
2019-01-18T03:45:56.858Z,-0.10
2019-01-18T03:48:26.259Z,-0.20
2019-01-18T03:50:55.666Z,-0.20
2019-01-18T03:53:25.078Z,-0.30
2019-01-18T03:55:54.571Z,-0.30
2019-01-18T03:58:23.970Z,-0.30
2019-01-18T04:00:53.365Z,-0.30
2019-01-18T04:03:22.824Z,-0.40
2019-01-18T04:05:52.311Z,-0.40
2019-01-18T04:08:21.753Z,-0.40
2019-01-18T04:10:51.157Z,-0.40
2019-01-18T04:13:20.461Z,-0.40
2019-01-18T04:15:49.884Z,-0.40
2019-01-18T04:18:19.309Z,-0.40
2019-01-18T04:20:48.622Z,-0.40
2019-01-18T04:23:18.126Z,-0.40
2019-01-18T04:25:47.639Z,-0.50
2019-01-18T04:28:16.993Z,-0.50
2019-01-18T04:30:46.410Z,-0.50
2019-01-18T04:33:15.843Z,-0.50
2019-01-18T04:35:45.324Z,-0.50
2019-01-18T04:38:14.735Z,-0.50
2019-01-18T04:40:44.127Z,-0.50
2019-01-18T04:43:13.491Z,-0.50
2019-01-18T04:45:42.844Z,-0.50
2019-01-18T04:48:12.270Z,-0.60
2019-01-18T04:50:41.539Z,-0.60
2019-01-18T04:53:10.875Z,-0.60
2019-01-18T04:55:40.290Z,-0.60
2019-01-18T04:58:09.709Z,-0.50
2019-01-18T05:00:40.805Z,-0.60
2019-01-18T05:03:10.164Z,-0.60
2019-01-18T05:05:39.724Z,-0.50
2019-01-18T05:08:09.102Z,-0.60
2019-01-18T05:10:38.517Z,-0.60
2019-01-18T05:13:07.918Z,-0.60
2019-01-18T05:15:37.289Z,-0.70
2019-01-18T05:18:06.903Z,-0.60
2019-01-18T05:20:36.295Z,-0.60
2019-01-18T05:23:05.701Z,-0.70
2019-01-18T05:25:35.078Z,-0.70
2019-01-18T05:28:04.514Z,-0.60
2019-01-18T05:30:33.938Z,-0.60
2019-01-18T05:33:03.264Z,-0.60
2019-01-18T05:35:32.632Z,-0.70
2019-01-18T05:38:01.992Z,-0.60
2019-01-18T05:40:31.370Z,-0.60
2019-01-18T05:43:00.796Z,-0.60
2019-01-18T05:45:30.187Z,-0.60
2019-01-18T05:47:59.649Z,-0.60
2019-01-18T05:50:30.315Z,-0.70
2019-01-18T05:53:03.148Z,-0.70
2019-01-18T05:55:32.526Z,-0.70
2019-01-18T05:58:02.073Z,-0.70
2019-01-18T06:00:36.473Z,-0.80
2019-01-18T06:03:06.193Z,-0.80
2019-01-18T06:05:37.944Z,-0.80
2019-01-18T06:08:07.324Z,-0.80
2019-01-18T06:10:39.296Z,-0.90
2019-01-18T06:13:08.726Z,-0.90
2019-01-18T06:15:38.141Z,-0.90
2019-01-18T06:18:07.832Z,-0.90
2019-01-18T06:20:37.394Z,-0.90
2019-01-18T06:23:06.989Z,-0.90
2019-01-18T06:25:36.419Z,-0.90
2019-01-18T06:28:06.088Z,-0.90
2019-01-18T06:30:35.611Z,-0.90
2019-01-18T06:33:05.386Z,-0.90
2019-01-18T06:35:35.185Z,-0.90
2019-01-18T06:38:05.031Z,-1.00
2019-01-18T06:40:34.617Z,-1.00
2019-01-18T06:43:04.193Z,-1.00
2019-01-18T06:45:34.461Z,-1.00
2019-01-18T06:48:04.481Z,-1.00
2019-01-18T06:50:33.991Z,-1.10
2019-01-18T06:53:03.389Z,-1.10
2019-01-18T06:55:32.819Z,-1.20
2019-01-18T06:58:02.246Z,-1.20
2019-01-18T07:00:33.335Z,-1.20
2019-01-18T07:03:02.900Z,-1.20
2019-01-18T07:05:32.451Z,-1.20
2019-01-18T07:08:01.888Z,-1.20
2019-01-18T07:10:31.358Z,-1.20
2019-01-18T07:13:00.710Z,-1.20
2019-01-18T07:15:30.131Z,-1.20
2019-01-18T07:17:59.436Z,-1.20
2019-01-18T07:20:28.852Z,-1.20
2019-01-18T07:22:58.301Z,-1.20
2019-01-18T07:25:29.734Z,-1.20
2019-01-18T07:27:59.160Z,-1.20
2019-01-18T07:30:39.796Z,-1.30
2019-01-18T07:33:11.405Z,-1.30
2019-01-18T07:35:41.161Z,-1.20
2019-01-18T07:38:10.550Z,-1.20
2019-01-18T07:40:40.019Z,-1.30
2019-01-18T07:43:09.454Z,-1.20
2019-01-18T07:45:41.811Z,-1.30
2019-01-18T07:48:11.242Z,-1.30
2019-01-18T07:50:40.637Z,-1.20
2019-01-18T07:53:10.106Z,-1.30
2019-01-18T07:55:39.514Z,-1.30
2019-01-18T07:58:08.992Z,-1.20
2019-01-18T08:00:38.630Z,-1.20
2019-01-18T08:03:08.058Z,-1.20
2019-01-18T08:05:37.483Z,-1.20
2019-01-18T08:08:06.785Z,-1.20
2019-01-18T08:10:36.369Z,-1.20
2019-01-18T08:13:05.893Z,-1.20
2019-01-18T08:15:35.247Z,-1.20
2019-01-18T08:18:04.729Z,-1.20
2019-01-18T08:20:34.160Z,-1.10
2019-01-18T08:23:05.965Z,-1.10
2019-01-18T08:25:35.503Z,-1.10
2019-01-18T08:28:06.169Z,-1.00
2019-01-18T08:30:35.589Z,-1.00
2019-01-18T08:33:05.114Z,-0.90
2019-01-18T08:35:34.488Z,-0.80
2019-01-18T08:38:03.808Z,-0.80
2019-01-18T08:40:41.364Z,-0.80
2019-01-18T08:43:15.618Z,-0.70
2019-01-18T08:45:50.928Z,-0.70
2019-01-18T08:48:20.368Z,-0.60
2019-01-18T08:50:51.337Z,-0.60
2019-01-18T08:53:20.794Z,-0.60
2019-01-18T08:55:50.265Z,-0.50
2019-01-18T08:58:19.739Z,-0.50
2019-01-18T09:00:49.141Z,-0.50
2019-01-18T09:03:18.550Z,-0.50
2019-01-18T09:05:47.963Z,-0.50
2019-01-18T09:08:17.350Z,-0.50
2019-01-18T09:10:46.775Z,-0.50
2019-01-18T09:13:16.188Z,-0.40
2019-01-18T09:15:45.648Z,-0.40
2019-01-18T09:18:15.056Z,-0.30
2019-01-18T09:20:44.483Z,-0.30
2019-01-18T09:23:13.867Z,-0.30
2019-01-18T09:25:43.273Z,-0.20
2019-01-18T09:28:12.766Z,-0.10
2019-01-18T09:30:42.154Z,0.00
2019-01-18T09:33:13.663Z,0.00
2019-01-18T09:35:43.495Z,0.10
2019-01-18T09:38:17.871Z,0.20
2019-01-18T09:40:46.192Z,0.30
2019-01-18T09:43:15.673Z,0.40
2019-01-18T09:45:45.131Z,0.50
2019-01-18T09:48:14.507Z,0.60
2019-01-18T09:50:43.909Z,0.60
2019-01-18T09:53:13.209Z,0.80
2019-01-18T09:55:42.530Z,0.90
2019-01-18T09:58:11.989Z,0.90
2019-01-18T10:00:41.426Z,1.00
2019-01-18T10:03:10.958Z,1.10
2019-01-18T10:05:41.812Z,1.20
2019-01-18T10:08:12.444Z,1.30
2019-01-18T10:10:42.230Z,1.30
2019-01-18T10:13:11.695Z,1.40
2019-01-18T10:15:43.312Z,1.50
2019-01-18T10:18:12.857Z,1.50
2019-01-18T10:20:42.312Z,1.60
2019-01-18T10:23:11.716Z,1.70
2019-01-18T10:25:41.172Z,1.70
2019-01-18T10:28:10.527Z,1.90
2019-01-18T10:30:40.183Z,2.00
2019-01-18T10:33:09.519Z,2.00
2019-01-18T10:35:38.851Z,2.10
2019-01-18T10:38:08.380Z,2.20
2019-01-18T10:40:37.783Z,2.30
2019-01-18T10:43:08.929Z,2.40
2019-01-18T10:45:38.500Z,2.40
2019-01-18T10:48:08.063Z,2.50
2019-01-18T10:50:37.430Z,2.50
2019-01-18T10:53:06.899Z,2.60
2019-01-18T10:55:36.330Z,2.60
2019-01-18T10:58:06.160Z,2.60
2019-01-18T11:00:38.831Z,2.70
2019-01-18T11:03:09.088Z,2.70
2019-01-18T11:05:38.579Z,2.70
2019-01-18T11:08:08.074Z,2.80
2019-01-18T11:10:37.518Z,2.90
2019-01-18T11:13:07.077Z,2.90
2019-01-18T11:15:36.535Z,2.90
2019-01-18T11:18:06.485Z,3.00
2019-01-18T11:20:51.146Z,3.10
2019-01-18T11:23:22.434Z,3.20
2019-01-18T11:25:52.196Z,3.30
2019-01-18T11:28:21.997Z,3.40
2019-01-18T11:30:51.580Z,3.50
2019-01-18T11:33:21.137Z,3.50
2019-01-18T11:35:50.628Z,3.60
2019-01-18T11:38:20.282Z,3.60
2019-01-18T11:40:50.043Z,3.60
2019-01-18T11:43:19.604Z,3.70
2019-01-18T11:45:49.296Z,3.90
2019-01-18T11:48:18.790Z,4.00
2019-01-18T11:50:48.351Z,4.00
2019-01-18T11:53:18.046Z,4.00
2019-01-18T11:55:47.977Z,4.00
2019-01-18T11:58:17.901Z,4.20
2019-01-18T12:00:47.789Z,4.20
2019-01-18T12:03:17.403Z,4.30
2019-01-18T12:05:46.971Z,4.30
2019-01-18T12:08:18.035Z,4.40
2019-01-18T12:10:47.502Z,4.50
2019-01-18T12:13:17.034Z,4.50
2019-01-18T12:15:47.916Z,4.60
2019-01-18T12:18:45.444Z,4.70
2019-01-18T12:21:15.336Z,4.70
2019-01-18T12:23:44.877Z,4.80
2019-01-18T12:26:14.334Z,4.80
2019-01-18T12:28:43.848Z,4.80
2019-01-18T12:31:13.365Z,4.80
2019-01-18T12:33:42.897Z,4.90
2019-01-18T12:36:12.375Z,4.90
2019-01-18T12:38:41.849Z,4.90
2019-01-18T12:41:11.323Z,5.00
2019-01-18T12:43:40.939Z,5.00
2019-01-18T12:46:12.977Z,5.00
2019-01-18T12:48:42.414Z,5.10
2019-01-18T12:51:12.039Z,5.20
2019-01-18T12:53:41.635Z,5.30
2019-01-18T12:56:12.568Z,5.30
2019-01-18T12:58:42.069Z,5.30
2019-01-18T13:01:11.784Z,5.40
2019-01-18T13:03:41.648Z,5.50
2019-01-18T13:06:11.362Z,5.40
2019-01-18T13:08:40.964Z,5.10
2019-01-18T13:11:15.518Z,5.00
2019-01-18T13:13:45.430Z,4.90
2019-01-18T13:16:25.016Z,4.90
2019-01-18T13:19:00.633Z,4.70
2019-01-18T13:21:30.547Z,4.60
2019-01-18T13:24:00.306Z,4.70
2019-01-18T13:26:40.482Z,4.80
2019-01-18T13:29:11.684Z,4.70
2019-01-18T13:31:48.909Z,4.80
2019-01-18T13:34:22.141Z,4.80
2019-01-18T13:36:53.034Z,4.90
2019-01-18T13:39:27.970Z,4.90
2019-01-18T13:41:57.624Z,4.90
2019-01-18T13:44:31.669Z,4.80
2019-01-18T13:47:03.616Z,4.70
2019-01-18T13:49:33.947Z,4.60
2019-01-18T13:52:03.814Z,4.50
2019-01-18T13:54:36.404Z,4.30
2019-01-18T13:57:06.248Z,4.20
2019-01-18T13:59:40.740Z,4.00
2019-01-18T14:02:12.212Z,3.60
2019-01-18T14:04:41.594Z,3.40
2019-01-18T14:07:11.142Z,3.30
2019-01-18T14:09:40.703Z,3.10
2019-01-18T14:12:10.197Z,3.00
2019-01-18T14:14:40.425Z,2.70
2019-01-18T14:17:16.493Z,2.60
2019-01-18T14:19:43.442Z,2.50
2019-01-18T14:22:14.559Z,2.40
2019-01-18T14:24:45.703Z,2.40
2019-01-18T14:27:15.481Z,2.30
2019-01-18T14:29:46.106Z,2.30
2019-01-18T14:32:15.657Z,2.20
2019-01-18T14:34:45.313Z,2.20
2019-01-18T14:37:14.730Z,2.10
2019-01-18T14:39:44.228Z,2.10
2019-01-18T14:42:13.875Z,2.10
2019-01-18T14:44:43.656Z,2.10
2019-01-18T14:47:13.423Z,2.00
2019-01-18T14:49:43.057Z,1.90
2019-01-18T14:52:12.690Z,1.90
2019-01-18T14:54:42.307Z,1.80
2019-01-18T14:57:11.859Z,1.80
2019-01-18T14:59:41.391Z,1.70
2019-01-18T15:02:10.814Z,1.70
2019-01-18T15:04:41.172Z,1.60
2019-01-18T15:07:11.075Z,1.70
2019-01-18T15:09:41.036Z,1.60
2019-01-18T15:12:10.620Z,1.50
2019-01-18T15:14:40.185Z,1.50
2019-01-18T15:17:09.954Z,1.50
2019-01-18T15:19:40.011Z,1.40
2019-01-18T15:22:09.601Z,1.40
2019-01-18T15:24:39.204Z,1.40
2019-01-18T15:27:08.582Z,1.30
2019-01-18T15:29:38.002Z,1.20
2019-01-18T15:32:10.391Z,1.20
2019-01-18T15:34:40.056Z,1.20
2019-01-18T15:37:09.547Z,1.10
2019-01-18T15:39:39.025Z,1.00
2019-01-18T15:42:08.757Z,1.00
2019-01-18T15:44:38.505Z,0.80
2019-01-18T15:47:08.193Z,0.80
2019-01-18T15:49:37.882Z,0.80
2019-01-18T15:52:07.657Z,0.80
2019-01-18T15:54:37.051Z,0.70
2019-01-18T15:57:06.564Z,0.70
2019-01-18T15:59:36.194Z,0.70
2019-01-18T16:02:05.993Z,0.70
2019-01-18T16:04:35.483Z,0.60
2019-01-18T16:07:05.130Z,0.50
2019-01-18T16:09:34.589Z,0.50
2019-01-18T16:12:04.266Z,0.40
2019-01-18T16:14:33.685Z,0.30
2019-01-18T16:17:11.260Z,0.30
2019-01-18T16:19:40.683Z,0.30
2019-01-18T16:22:10.098Z,0.30
2019-01-18T16:24:39.712Z,0.30
2019-01-18T16:27:09.283Z,0.30
2019-01-18T16:29:38.825Z,0.30
2019-01-18T16:32:08.401Z,0.30
2019-01-18T16:34:37.958Z,0.30
2019-01-18T16:37:07.620Z,0.20
2019-01-18T16:39:37.237Z,0.20
2019-01-18T16:42:07.725Z,0.20
2019-01-18T16:44:37.067Z,0.20
2019-01-18T16:47:06.425Z,0.20
2019-01-18T16:49:37.894Z,0.20
2019-01-18T16:52:07.415Z,0.10
2019-01-18T16:54:36.847Z,0.00
2019-01-18T16:57:06.314Z,-0.10
2019-01-18T16:59:35.724Z,-0.10
2019-01-18T17:02:05.293Z,-0.10
2019-01-18T17:04:34.727Z,-0.10
2019-01-18T17:07:04.037Z,-0.10
2019-01-18T17:09:33.548Z,-0.10
2019-01-18T17:12:03.037Z,-0.10
2019-01-18T17:14:32.486Z,-0.10
2019-01-18T17:17:01.947Z,-0.20
2019-01-18T17:19:31.346Z,-0.20
2019-01-18T17:22:00.853Z,-0.20
2019-01-18T17:24:30.281Z,-0.20
2019-01-18T17:26:59.701Z,-0.20
2019-01-18T17:29:29.141Z,-0.20
2019-01-18T17:31:58.440Z,-0.20
2019-01-18T17:34:27.884Z,-0.20
2019-01-18T17:37:01.120Z,-0.10
2019-01-18T17:39:58.620Z,-0.10
2019-01-18T17:42:42.476Z,-0.10
2019-01-18T17:45:52.112Z,0.00
2019-01-18T17:48:44.340Z,0.00
2019-01-18T17:52:03.007Z,0.00
2019-01-18T17:54:50.551Z,0.00
2019-01-18T17:57:56.699Z,0.00
2019-01-18T18:01:03.763Z,0.00
2019-01-18T18:04:13.754Z,0.00
2019-01-18T18:07:29.995Z,0.00
2019-01-18T18:10:35.432Z,-0.10
2019-01-18T18:13:25.153Z,-0.10
2019-01-18T18:16:27.975Z,-0.10
2019-01-18T18:19:49.668Z,-0.20
2019-01-18T18:22:57.097Z,-0.20
2019-01-18T18:26:10.940Z,-0.20
2019-01-18T18:29:39.522Z,-0.20
2019-01-18T18:33:02.034Z,-0.20
2019-01-18T18:36:24.252Z,-0.20
2019-01-18T18:39:35.101Z,-0.20
2019-01-18T18:42:38.601Z,-0.20
2019-01-18T18:46:00.878Z,-0.20
2019-01-18T18:49:10.919Z,-0.20
2019-01-18T18:52:26.072Z,-0.20
2019-01-18T18:55:21.627Z,-0.20
2019-01-18T18:58:14.307Z,-0.20
2019-01-18T19:01:30.381Z,-0.20
2019-01-18T19:04:25.254Z,-0.10
2019-01-18T19:07:28.362Z,-0.20
2019-01-18T19:10:20.562Z,-0.10
2019-01-18T19:13:04.314Z,-0.20
2019-01-18T19:15:59.412Z,-0.20
2019-01-18T19:18:49.827Z,-0.10
2019-01-18T19:21:58.299Z,-0.10
2019-01-18T19:25:15.132Z,-0.10
2019-01-18T19:28:31.748Z,0.00
2019-01-18T19:31:28.993Z,-0.10
2019-01-18T19:34:45.849Z,-0.20
2019-01-18T19:38:07.043Z,-0.20
2019-01-18T19:41:13.373Z,-0.20
2019-01-18T19:44:17.704Z,-0.20
2019-01-18T19:47:01.563Z,-0.10
2019-01-18T19:50:00.227Z,-0.10
2019-01-18T19:52:45.088Z,0.00
2019-01-18T19:56:01.940Z,0.10
2019-01-18T19:58:54.960Z,0.20
2019-01-18T20:01:42.984Z,0.20
2019-01-18T20:04:45.841Z,0.20
2019-01-18T20:07:39.104Z,0.20
2019-01-18T20:11:04.953Z,0.20
2019-01-18T20:14:20.329Z,0.20
2019-01-18T20:17:13.865Z,0.20
2019-01-18T20:20:29.044Z,0.20
2019-01-18T20:23:42.235Z,0.20
2019-01-18T20:26:35.248Z,0.10
2019-01-18T20:29:49.093Z,0.00
2019-01-18T20:32:58.106Z,-0.10
2019-01-18T20:36:29.828Z,-0.10
2019-01-18T20:39:51.771Z,-0.10
2019-01-18T20:43:18.503Z,-0.10
2019-01-18T20:46:01.907Z,-0.10
2019-01-18T20:49:18.879Z,-0.10
2019-01-18T20:52:18.855Z,-0.20
2019-01-18T20:55:33.717Z,-0.10
2019-01-18T20:58:35.166Z,-0.10
2019-01-18T21:01:47.733Z,-0.20
2019-01-18T21:05:09.753Z,-0.20
2019-01-18T21:08:14.263Z,-0.20
2019-01-18T21:11:27.524Z,-0.10
2019-01-18T21:14:15.617Z,-0.20
2019-01-18T21:17:22.443Z,-0.20
2019-01-18T21:20:34.533Z,-0.20
2019-01-18T21:24:01.648Z,-0.20
2019-01-18T21:27:12.063Z,-0.10
2019-01-18T21:30:09.063Z,-0.10
2019-01-18T21:33:07.030Z,-0.20
2019-01-18T21:36:22.140Z,-0.20
2019-01-18T21:39:07.005Z,-0.20
2019-01-18T21:42:17.603Z,-0.10
2019-01-18T21:45:43.023Z,-0.20
2019-01-18T21:48:48.810Z,-0.20
2019-01-18T21:51:59.603Z,-0.20
2019-01-18T21:55:22.318Z,-0.10
2019-01-18T21:58:19.075Z,-0.10
2019-01-18T22:01:25.520Z,-0.10
2019-01-18T22:04:21.496Z,0.00
2019-01-18T22:07:34.837Z,0.00
2019-01-18T22:10:41.197Z,0.00
2019-01-18T22:13:37.359Z,0.00
2019-01-18T22:16:47.150Z,0.00
2019-01-18T22:20:08.813Z,0.00
2019-01-18T22:23:23.621Z,0.00
2019-01-18T22:26:51.654Z,0.00
2019-01-18T22:29:55.310Z,0.00
2019-01-18T22:32:39.245Z,0.00
2019-01-18T22:35:44.563Z,0.00
2019-01-18T22:38:44.883Z,0.00
2019-01-18T22:41:54.050Z,0.00
2019-01-18T22:45:00.521Z,-0.10
2019-01-18T22:48:22.200Z,-0.10
2019-01-18T22:51:25.368Z,-0.20
2019-01-18T22:54:28.358Z,-0.20
2019-01-18T22:57:29.728Z,-0.10
2019-01-18T23:00:55.447Z,-0.10
2019-01-18T23:04:01.852Z,-0.10
2019-01-18T23:07:05.354Z,-0.10
2019-01-18T23:10:25.426Z,0.00
2019-01-18T23:13:47.887Z,-0.10
2019-01-18T23:16:53.285Z,-0.10
2019-01-18T23:19:45.985Z,-0.10
2019-01-18T23:22:57.005Z,-0.10
2019-01-18T23:25:35.679Z,-0.10
2019-01-18T23:28:48.017Z,-0.20
2019-01-18T23:31:34.712Z,-0.10
2019-01-18T23:34:27.231Z,-0.20
2019-01-18T23:37:09.158Z,-0.20
2019-01-18T23:40:37.798Z,-0.10
2019-01-18T23:43:19.520Z,-0.20
2019-01-18T23:46:42.650Z,-0.20
2019-01-18T23:50:06.882Z,-0.20
2019-01-18T23:53:16.184Z,-0.20
2019-01-18T23:56:13.880Z,-0.20
2019-01-18T23:59:19.212Z,-0.30
