createdAt,value
2019-05-12T00:01:44.300Z,78.79
2019-05-12T00:04:15.952Z,80.47
2019-05-12T00:06:47.983Z,80.63
2019-05-12T00:09:19.772Z,79.96
2019-05-12T00:11:51.306Z,80.02
2019-05-12T00:14:23.977Z,79.21
2019-05-12T00:16:57.896Z,79.86
2019-05-12T00:19:28.872Z,80.03
2019-05-12T00:22:00.474Z,80.37
2019-05-12T00:24:32.058Z,80.46
2019-05-12T00:27:06.037Z,80.57
2019-05-12T00:29:37.851Z,79.66
2019-05-12T00:32:10.758Z,79.30
2019-05-12T00:34:42.330Z,79.99
2019-05-12T00:37:14.033Z,80.28
2019-05-12T00:39:47.824Z,79.97
2019-05-12T00:42:18.894Z,79.04
2019-05-12T00:44:50.462Z,79.12
2019-05-12T00:47:22.005Z,79.45
2019-05-12T00:49:53.594Z,79.51
2019-05-12T00:52:25.162Z,79.62
2019-05-12T00:54:58.612Z,79.55
2019-05-12T00:57:29.987Z,79.69
2019-05-12T01:00:01.597Z,79.66
2019-05-12T01:02:34.825Z,78.75
2019-05-12T01:05:08.618Z,79.09
2019-05-12T01:07:39.716Z,79.12
2019-05-12T01:10:11.468Z,79.03
2019-05-12T01:12:43.015Z,79.20
2019-05-12T01:15:14.992Z,79.60
2019-05-12T01:17:47.799Z,79.50
2019-05-12T01:20:19.424Z,80.00
2019-05-12T01:22:51.001Z,79.48
2019-05-12T01:25:22.606Z,79.71
2019-05-12T01:27:54.196Z,80.04
2019-05-12T01:30:28.169Z,80.40
2019-05-12T01:32:59.048Z,79.94
2019-05-12T01:35:30.637Z,80.90
2019-05-12T01:38:02.201Z,80.22
2019-05-12T01:40:33.768Z,80.29
2019-05-12T01:43:08.245Z,80.60
2019-05-12T01:45:38.630Z,79.85
2019-05-12T01:48:11.179Z,79.88
2019-05-12T01:50:42.738Z,80.83
2019-05-12T01:53:14.311Z,79.97
2019-05-12T01:55:45.862Z,80.48
2019-05-12T01:58:19.331Z,80.64
2019-05-12T02:00:50.694Z,78.75
2019-05-12T02:03:22.381Z,79.34
2019-05-12T02:05:57.807Z,79.92
2019-05-12T02:08:38.254Z,79.80
2019-05-12T02:11:28.857Z,79.94
2019-05-12T02:14:01.610Z,79.21
2019-05-12T02:16:33.182Z,79.16
2019-05-12T02:19:04.757Z,77.55
2019-05-12T02:21:38.186Z,78.29
2019-05-12T02:24:23.503Z,78.69
2019-05-12T02:26:42.853Z,78.39
2019-05-12T02:29:14.435Z,79.46
2019-05-12T02:31:46.000Z,79.01
2019-05-12T02:34:17.582Z,79.95
2019-05-12T02:36:49.135Z,79.08
2019-05-12T02:39:20.730Z,79.32
2019-05-12T02:41:54.227Z,79.89
2019-05-12T02:44:26.537Z,79.96
2019-05-12T02:46:58.091Z,80.26
2019-05-12T02:49:29.997Z,80.57
2019-05-12T02:52:04.922Z,79.72
2019-05-12T02:54:50.847Z,80.21
2019-05-12T02:57:10.551Z,79.37
2019-05-12T02:59:45.313Z,79.65
2019-05-12T03:02:17.896Z,79.79
2019-05-12T03:04:54.828Z,80.11
2019-05-12T03:07:28.743Z,80.56
2019-05-12T03:10:04.968Z,81.23
2019-05-12T03:12:35.563Z,80.78
2019-05-12T03:15:08.935Z,80.22
2019-05-12T03:17:40.512Z,80.36
2019-05-12T03:20:15.058Z,80.83
2019-05-12T03:22:45.374Z,81.22
2019-05-12T03:25:24.584Z,81.21
2019-05-12T03:27:50.213Z,81.03
2019-05-12T03:30:28.270Z,81.48
2019-05-12T03:32:58.007Z,81.45
2019-05-12T03:35:39.421Z,81.01
2019-05-12T03:38:04.403Z,81.02
2019-05-12T03:40:38.116Z,81.33
2019-05-12T03:43:08.316Z,81.06
2019-05-12T03:45:39.879Z,80.84
2019-05-12T03:48:13.815Z,80.63
2019-05-12T03:50:46.026Z,80.94
2019-05-12T03:53:18.950Z,80.95
2019-05-12T03:55:50.499Z,80.65
2019-05-12T03:58:25.306Z,81.00
2019-05-12T04:00:55.569Z,81.04
2019-05-12T04:03:27.241Z,81.07
2019-05-12T04:05:58.801Z,80.77
2019-05-12T04:08:30.375Z,80.63
2019-05-12T04:11:05.037Z,80.52
2019-05-12T04:13:35.221Z,80.39
2019-05-12T04:16:06.813Z,80.04
2019-05-12T04:18:38.372Z,80.67
2019-05-12T04:21:09.965Z,80.54
2019-05-12T04:23:44.367Z,80.64
2019-05-12T04:26:17.059Z,80.46
2019-05-12T04:28:48.072Z,80.39
2019-05-12T04:31:19.652Z,80.49
2019-05-12T04:33:54.455Z,80.69
2019-05-12T04:36:25.072Z,80.68
2019-05-12T04:38:56.746Z,81.19
2019-05-12T04:41:28.426Z,80.91
2019-05-12T04:43:59.985Z,80.66
2019-05-12T04:46:34.398Z,80.81
2019-05-12T04:49:05.448Z,80.82
2019-05-12T04:51:37.192Z,81.18
2019-05-12T04:54:08.766Z,81.07
2019-05-12T04:56:40.319Z,81.03
2019-05-12T04:59:15.298Z,80.77
2019-05-12T05:01:45.585Z,80.70
2019-05-12T05:04:17.353Z,80.49
2019-05-12T05:06:49.030Z,80.82
2019-05-12T05:09:20.603Z,80.73
2019-05-12T05:11:54.270Z,80.73
2019-05-12T05:14:25.488Z,80.18
2019-05-12T05:16:57.169Z,80.25
2019-05-12T05:19:28.726Z,80.39
2019-05-12T05:22:00.310Z,80.51
2019-05-12T05:24:33.901Z,80.66
2019-05-12T05:27:05.150Z,80.43
2019-05-12T05:29:37.333Z,80.07
2019-05-12T05:32:08.973Z,80.39
2019-05-12T05:34:46.289Z,80.03
2019-05-12T05:37:14.625Z,80.15
2019-05-12T05:39:49.621Z,80.27
2019-05-12T05:42:22.092Z,80.13
2019-05-12T05:44:54.356Z,78.65
2019-05-12T05:47:28.543Z,79.57
2019-05-12T05:49:59.367Z,79.94
2019-05-12T05:52:34.231Z,79.19
2019-05-12T05:55:14.485Z,79.58
2019-05-12T05:57:39.427Z,79.55
2019-05-12T06:00:17.384Z,79.68
2019-05-12T06:02:44.753Z,79.87
2019-05-12T06:05:19.852Z,79.58
2019-05-12T06:07:49.645Z,79.49
2019-05-12T06:10:34.370Z,79.28
2019-05-12T06:12:54.513Z,79.76
2019-05-12T06:15:29.761Z,79.57
2019-05-12T06:17:59.385Z,79.42
2019-05-12T06:20:30.975Z,78.54
2019-05-12T06:23:04.290Z,78.13
2019-05-12T06:25:45.958Z,78.58
2019-05-12T06:28:09.368Z,77.49
2019-05-12T06:30:47.098Z,77.93
2019-05-12T06:33:14.470Z,75.54
2019-05-12T06:35:46.139Z,75.39
2019-05-12T06:38:17.735Z,74.46
2019-05-12T06:40:49.330Z,73.23
2019-05-12T06:43:20.938Z,72.12
2019-05-12T06:45:54.466Z,72.90
2019-05-12T06:48:30.159Z,73.27
2019-05-12T06:50:59.078Z,72.97
2019-05-12T06:53:31.175Z,69.53
2019-05-12T06:56:04.497Z,72.32
2019-05-12T06:58:36.215Z,69.42
2019-05-12T07:01:10.548Z,66.61
2019-05-12T07:03:43.970Z,68.73
2019-05-12T07:06:19.781Z,68.00
2019-05-12T07:09:02.363Z,67.52
2019-05-12T07:11:24.338Z,68.68
2019-05-12T07:14:04.618Z,66.35
2019-05-12T07:16:30.277Z,65.09
2019-05-12T07:19:07.747Z,63.44
2019-05-12T07:21:35.097Z,62.04
2019-05-12T07:24:11.115Z,64.97
2019-05-12T07:26:39.941Z,63.88
2019-05-12T07:29:13.379Z,62.88
2019-05-12T07:31:45.347Z,64.64
2019-05-12T07:34:16.928Z,62.87
2019-05-12T07:36:50.237Z,62.82
2019-05-12T07:39:24.130Z,61.20
2019-05-12T07:41:55.905Z,62.70
2019-05-12T07:44:32.124Z,62.50
2019-05-12T07:47:03.567Z,58.74
2019-05-12T07:49:38.581Z,59.36
2019-05-12T07:52:08.747Z,60.76
2019-05-12T07:54:40.310Z,61.49
2019-05-12T07:57:17.160Z,59.14
2019-05-12T07:59:45.293Z,61.23
2019-05-12T08:02:23.287Z,60.37
2019-05-12T08:04:51.347Z,61.00
2019-05-12T08:07:28.337Z,61.12
2019-05-12T08:09:56.378Z,59.71
2019-05-12T08:12:27.949Z,59.59
2019-05-12T08:15:05.453Z,57.86
2019-05-12T08:17:33.706Z,58.75
2019-05-12T08:20:05.685Z,56.35
2019-05-12T08:22:37.260Z,56.81
2019-05-12T08:25:09.044Z,55.68
2019-05-12T08:27:45.247Z,56.23
2019-05-12T08:30:14.814Z,56.73
2019-05-12T08:32:46.419Z,57.88
2019-05-12T08:35:25.440Z,56.68
2019-05-12T08:37:51.318Z,59.13
2019-05-12T08:40:24.802Z,58.50
2019-05-12T08:42:59.495Z,58.22
2019-05-12T08:45:34.010Z,56.86
2019-05-12T08:48:03.884Z,57.43
2019-05-12T08:50:36.236Z,54.67
2019-05-12T08:53:14.509Z,54.27
2019-05-12T08:55:43.409Z,53.34
2019-05-12T08:58:29.671Z,57.14
2019-05-12T09:00:50.295Z,55.08
2019-05-12T09:03:27.185Z,55.41
2019-05-12T09:05:54.831Z,56.45
2019-05-12T09:08:26.493Z,57.80
2019-05-12T09:10:58.098Z,56.67
2019-05-12T09:13:29.657Z,56.13
2019-05-12T09:16:01.281Z,55.88
2019-05-12T09:18:35.124Z,55.76
2019-05-12T09:21:06.243Z,52.67
2019-05-12T09:23:41.076Z,53.58
2019-05-12T09:26:13.027Z,54.33
2019-05-12T09:28:50.030Z,51.96
2019-05-12T09:31:19.462Z,51.71
2019-05-12T09:33:51.123Z,51.34
2019-05-12T09:36:24.350Z,51.63
2019-05-12T09:39:01.475Z,51.21
2019-05-12T09:41:35.931Z,51.83
2019-05-12T09:44:04.561Z,57.10
2019-05-12T09:46:37.582Z,54.16
2019-05-12T09:49:09.364Z,55.61
2019-05-12T09:51:42.664Z,53.86
2019-05-12T09:54:14.241Z,53.67
2019-05-12T09:56:50.082Z,54.31
2019-05-12T09:59:23.154Z,54.00
2019-05-12T10:01:54.175Z,54.37
2019-05-12T10:04:25.963Z,52.23
2019-05-12T10:06:57.583Z,52.91
2019-05-12T10:09:29.189Z,53.41
2019-05-12T10:12:02.341Z,53.24
2019-05-12T10:14:34.248Z,53.59
2019-05-12T10:17:05.856Z,52.78
2019-05-12T10:19:37.479Z,54.38
2019-05-12T10:22:09.070Z,52.49
2019-05-12T10:24:52.337Z,51.58
2019-05-12T10:27:13.987Z,49.02
2019-05-12T10:29:45.660Z,49.68
2019-05-12T10:32:17.272Z,50.60
2019-05-12T10:34:51.129Z,52.72
2019-05-12T10:37:25.383Z,53.11
2019-05-12T10:39:56.541Z,54.05
2019-05-12T10:42:28.132Z,53.99
2019-05-12T10:44:59.716Z,53.64
2019-05-12T10:47:31.459Z,54.10
2019-05-12T10:50:03.566Z,53.96
2019-05-12T10:52:38.914Z,54.55
2019-05-12T10:55:09.468Z,53.73
2019-05-12T10:57:41.143Z,54.19
2019-05-12T11:00:19.674Z,54.03
2019-05-12T11:02:49.063Z,52.20
2019-05-12T11:05:22.976Z,52.00
2019-05-12T11:07:54.070Z,51.72
2019-05-12T11:10:26.171Z,49.92
2019-05-12T11:12:59.269Z,48.74
2019-05-12T11:15:31.080Z,50.03
2019-05-12T11:18:14.080Z,51.94
2019-05-12T11:20:45.702Z,53.65
2019-05-12T11:23:18.454Z,54.47
2019-05-12T11:25:50.032Z,54.50
2019-05-12T11:28:21.654Z,54.81
2019-05-12T11:30:53.298Z,55.31
2019-05-12T11:33:24.923Z,54.85
2019-05-12T11:35:56.563Z,53.39
2019-05-12T11:38:29.841Z,53.44
2019-05-12T11:41:01.485Z,53.37
2019-05-12T11:43:33.864Z,52.06
2019-05-12T11:46:05.879Z,51.99
2019-05-12T11:48:40.370Z,50.89
2019-05-12T11:51:10.770Z,51.05
2019-05-12T11:53:44.512Z,52.55
2019-05-12T11:56:16.001Z,52.52
2019-05-12T11:58:51.511Z,53.98
2019-05-12T12:01:24.284Z,53.73
2019-05-12T12:03:56.060Z,54.81
2019-05-12T12:06:27.623Z,55.95
2019-05-12T12:08:59.211Z,53.37
2019-05-12T12:11:30.794Z,52.12
2019-05-12T12:14:06.425Z,51.08
2019-05-12T12:16:35.691Z,53.26
2019-05-12T12:19:07.269Z,53.62
2019-05-12T12:21:40.304Z,52.55
2019-05-12T12:24:13.228Z,52.26
2019-05-12T12:26:45.236Z,51.57
2019-05-12T12:29:16.844Z,49.80
2019-05-12T12:31:50.574Z,49.77
2019-05-12T12:34:25.423Z,51.61
2019-05-12T12:36:55.546Z,49.00
2019-05-12T12:39:27.140Z,50.45
2019-05-12T12:42:00.700Z,49.85
2019-05-12T12:44:34.092Z,49.21
2019-05-12T12:47:07.251Z,48.28
2019-05-12T12:49:39.944Z,47.43
2019-05-12T12:52:13.806Z,46.57
2019-05-12T12:54:45.578Z,45.43
2019-05-12T12:57:19.159Z,43.89
2019-05-12T12:59:52.833Z,43.66
2019-05-12T13:02:24.883Z,44.50
2019-05-12T13:04:56.466Z,44.03
2019-05-12T13:07:29.029Z,44.12
2019-05-12T13:10:04.675Z,44.18
2019-05-12T13:12:35.844Z,43.15
2019-05-12T13:15:07.620Z,44.27
2019-05-12T13:17:41.716Z,43.43
2019-05-12T13:20:14.325Z,44.47
2019-05-12T13:22:45.931Z,43.45
2019-05-12T13:25:17.753Z,46.74
2019-05-12T13:27:49.384Z,43.12
2019-05-12T13:30:21.586Z,45.37
2019-05-12T13:32:55.993Z,43.57
2019-05-12T13:35:27.796Z,44.53
2019-05-12T13:38:00.584Z,44.30
2019-05-12T13:40:37.591Z,43.19
2019-05-12T13:43:09.122Z,43.91
2019-05-12T13:45:38.959Z,44.34
2019-05-12T13:48:15.934Z,41.64
2019-05-12T13:50:43.825Z,42.62
2019-05-12T13:53:15.421Z,42.07
2019-05-12T13:55:49.454Z,42.00
2019-05-12T13:58:20.340Z,42.66
2019-05-12T14:01:10.393Z,42.66
2019-05-12T14:03:27.938Z,43.38
2019-05-12T14:05:58.992Z,44.54
2019-05-12T14:08:30.622Z,41.00
2019-05-12T14:11:02.218Z,41.27
2019-05-12T14:13:33.888Z,41.38
2019-05-12T14:16:06.778Z,42.45
2019-05-12T14:18:38.663Z,41.06
2019-05-12T14:21:10.221Z,39.41
2019-05-12T14:23:43.660Z,41.16
2019-05-12T14:26:15.450Z,41.44
2019-05-12T14:28:49.602Z,42.91
2019-05-12T14:31:29.445Z,42.72
2019-05-12T14:33:54.210Z,43.94
2019-05-12T14:36:26.896Z,41.78
2019-05-12T14:39:00.234Z,40.38
2019-05-12T14:41:34.086Z,43.34
2019-05-12T14:44:05.661Z,42.22
2019-05-12T14:46:40.073Z,42.97
2019-05-12T14:49:10.542Z,43.79
2019-05-12T14:51:44.354Z,45.22
2019-05-12T14:54:15.467Z,43.96
2019-05-12T14:56:53.038Z,43.10
2019-05-12T14:59:20.333Z,42.07
2019-05-12T15:01:58.936Z,41.21
2019-05-12T15:04:29.830Z,40.32
2019-05-12T15:07:04.911Z,40.36
2019-05-12T15:09:34.036Z,41.87
2019-05-12T15:12:05.874Z,43.93
2019-05-12T15:14:38.119Z,41.87
2019-05-12T15:17:13.838Z,41.05
2019-05-12T15:19:44.070Z,40.82
2019-05-12T15:22:16.033Z,41.43
2019-05-12T15:24:54.402Z,41.30
2019-05-12T15:27:38.045Z,42.26
2019-05-12T15:29:59.438Z,42.30
2019-05-12T15:32:29.756Z,43.27
2019-05-12T15:35:01.543Z,43.26
2019-05-12T15:37:35.014Z,41.79
2019-05-12T15:40:07.726Z,42.03
2019-05-12T15:42:39.381Z,42.44
2019-05-12T15:45:16.281Z,42.56
2019-05-12T15:47:45.852Z,43.47
2019-05-12T15:50:17.468Z,44.50
2019-05-12T15:52:49.100Z,44.75
2019-05-12T15:55:25.421Z,44.79
2019-05-12T15:57:54.019Z,43.61
2019-05-12T16:00:25.627Z,43.86
2019-05-12T16:02:57.238Z,44.00
2019-05-12T16:05:31.133Z,44.13
2019-05-12T16:08:03.594Z,43.60
2019-05-12T16:10:35.532Z,44.11
2019-05-12T16:13:07.407Z,45.15
2019-05-12T16:15:39.007Z,43.90
2019-05-12T16:18:10.616Z,44.41
2019-05-12T16:20:44.289Z,44.02
2019-05-12T16:23:25.114Z,44.92
2019-05-12T16:25:50.381Z,45.50
2019-05-12T16:28:25.907Z,45.08
2019-05-12T16:30:58.870Z,44.22
2019-05-12T16:33:28.563Z,44.93
2019-05-12T16:36:05.632Z,43.88
2019-05-12T16:38:33.507Z,45.01
2019-05-12T16:41:05.120Z,45.40
2019-05-12T16:43:36.823Z,46.28
2019-05-12T16:46:08.543Z,46.08
2019-05-12T16:48:42.231Z,46.53
2019-05-12T16:51:14.536Z,46.17
2019-05-12T16:53:47.268Z,45.24
2019-05-12T16:56:19.969Z,44.92
2019-05-12T16:58:54.160Z,45.73
2019-05-12T17:01:29.171Z,44.46
2019-05-12T17:03:59.002Z,45.39
2019-05-12T17:06:36.816Z,44.53
2019-05-12T17:09:06.670Z,43.96
2019-05-12T17:11:47.275Z,42.67
2019-05-12T17:14:11.624Z,44.62
2019-05-12T17:16:46.489Z,45.54
2019-05-12T17:19:16.537Z,45.88
2019-05-12T17:21:49.378Z,45.48
2019-05-12T17:24:23.739Z,45.54
2019-05-12T17:26:54.829Z,44.90
2019-05-12T17:29:26.457Z,44.28
2019-05-12T17:31:58.059Z,44.18
2019-05-12T17:34:29.694Z,45.00
2019-05-12T17:37:01.329Z,44.74
2019-05-12T17:39:37.302Z,44.36
2019-05-12T17:42:06.273Z,44.78
2019-05-12T17:44:39.089Z,44.48
2019-05-12T17:47:15.340Z,43.86
2019-05-12T17:49:44.071Z,44.21
2019-05-12T17:52:18.597Z,44.00
2019-05-12T17:54:50.174Z,43.83
2019-05-12T17:57:23.524Z,44.34
2019-05-12T17:59:59.757Z,43.66
2019-05-12T18:02:28.509Z,43.57
2019-05-12T18:05:01.294Z,44.61
2019-05-12T18:07:34.514Z,44.94
2019-05-12T18:10:07.086Z,44.82
2019-05-12T18:12:44.460Z,45.31
2019-05-12T18:15:14.723Z,45.20
2019-05-12T18:17:49.875Z,45.55
2019-05-12T18:20:19.727Z,45.63
2019-05-12T18:22:53.389Z,45.89
2019-05-12T18:25:30.331Z,45.83
2019-05-12T18:27:59.631Z,46.37
2019-05-12T18:30:31.254Z,46.04
2019-05-12T18:33:06.289Z,45.96
2019-05-12T18:35:37.211Z,46.49
2019-05-12T18:38:18.225Z,45.55
2019-05-12T18:40:42.137Z,46.33
2019-05-12T18:43:14.263Z,46.89
2019-05-12T18:45:48.990Z,46.87
2019-05-12T18:48:22.304Z,46.80
2019-05-12T18:50:52.614Z,47.25
2019-05-12T18:53:31.374Z,46.99
2019-05-12T18:55:57.554Z,47.02
2019-05-12T18:58:31.119Z,46.97
2019-05-12T19:01:05.408Z,47.27
2019-05-12T19:03:47.138Z,47.24
2019-05-12T19:06:10.304Z,46.69
2019-05-12T19:08:41.967Z,46.93
2019-05-12T19:11:20.046Z,46.92
2019-05-12T19:13:51.715Z,47.17
2019-05-12T19:16:20.214Z,47.88
2019-05-12T19:18:55.423Z,47.42
2019-05-12T19:21:25.187Z,47.57
2019-05-12T19:23:56.830Z,47.46
2019-05-12T19:26:32.976Z,48.08
2019-05-12T19:29:03.834Z,47.93
2019-05-12T19:31:36.865Z,48.59
2019-05-12T19:34:19.877Z,49.15
2019-05-12T19:36:47.990Z,48.94
2019-05-12T19:39:16.926Z,48.88
2019-05-12T19:41:48.699Z,48.95
2019-05-12T19:44:26.436Z,48.70
2019-05-12T19:46:54.061Z,48.76
2019-05-12T19:49:28.311Z,49.04
2019-05-12T19:51:59.126Z,49.06
2019-05-12T19:54:33.799Z,49.01
2019-05-12T19:57:04.053Z,49.23
2019-05-12T19:59:35.675Z,49.49
2019-05-12T20:02:07.324Z,49.96
2019-05-12T20:04:43.199Z,49.68
2019-05-12T20:07:12.520Z,49.85
2019-05-12T20:09:54.578Z,49.75
2019-05-12T20:12:19.599Z,49.94
2019-05-12T20:14:56.762Z,49.96
2019-05-12T20:17:26.126Z,50.32
2019-05-12T20:19:57.767Z,50.39
2019-05-12T20:22:29.387Z,50.30
2019-05-12T20:25:01.102Z,50.54
2019-05-12T20:27:34.566Z,50.64
2019-05-12T20:30:18.815Z,50.92
2019-05-12T20:32:43.502Z,50.90
2019-05-12T20:35:15.327Z,51.23
2019-05-12T20:37:52.948Z,51.22
2019-05-12T20:40:20.239Z,51.61
2019-05-12T20:43:07.830Z,51.56
2019-05-12T20:45:26.786Z,52.02
2019-05-12T20:47:58.446Z,51.72
2019-05-12T20:50:34.093Z,52.11
2019-05-12T20:53:03.931Z,52.26
2019-05-12T20:55:41.227Z,52.29
2019-05-12T20:58:08.958Z,52.36
2019-05-12T21:00:45.582Z,52.59
2019-05-12T21:03:14.944Z,52.15
2019-05-12T21:05:50.834Z,52.32
2019-05-12T21:08:23.434Z,52.56
2019-05-12T21:10:54.388Z,52.57
2019-05-12T21:13:31.475Z,53.04
2019-05-12T21:15:59.359Z,53.08
2019-05-12T21:18:44.590Z,53.06
2019-05-12T21:21:06.143Z,53.34
2019-05-12T21:23:38.838Z,53.55
2019-05-12T21:26:10.442Z,53.54
2019-05-12T21:28:43.749Z,53.40
2019-05-12T21:31:15.373Z,53.50
2019-05-12T21:33:48.674Z,53.71
2019-05-12T21:36:24.209Z,53.97
2019-05-12T21:38:54.123Z,53.89
2019-05-12T21:41:25.910Z,53.96
2019-05-12T21:44:00.072Z,54.07
2019-05-12T21:46:30.795Z,54.08
2019-05-12T21:49:10.376Z,54.06
2019-05-12T21:51:37.127Z,54.06
2019-05-12T21:54:08.725Z,54.10
2019-05-12T21:56:44.726Z,54.15
2019-05-12T21:59:15.554Z,54.51
2019-05-12T22:01:47.484Z,54.43
2019-05-12T22:04:19.081Z,54.67
2019-05-12T22:06:51.281Z,54.25
2019-05-12T22:09:24.117Z,54.63
2019-05-12T22:11:56.338Z,54.85
2019-05-12T22:14:30.354Z,54.64
2019-05-12T22:17:03.544Z,54.89
2019-05-12T22:19:38.114Z,54.83
2019-05-12T22:22:08.549Z,55.05
2019-05-12T22:24:40.113Z,54.72
2019-05-12T22:27:16.118Z,54.61
2019-05-12T22:29:45.071Z,54.53
2019-05-12T22:32:19.043Z,54.51
2019-05-12T22:34:49.999Z,54.55
2019-05-12T22:37:23.851Z,54.57
2019-05-12T22:39:54.888Z,54.65
2019-05-12T22:42:26.463Z,54.63
2019-05-12T22:45:01.431Z,54.67
2019-05-12T22:47:33.466Z,55.13
2019-05-12T22:50:04.677Z,54.96
2019-05-12T22:52:38.997Z,55.25
2019-05-12T22:55:10.000Z,55.30
2019-05-12T22:57:43.547Z,55.56
2019-05-12T23:00:19.290Z,55.86
2019-05-12T23:02:50.094Z,55.45
2019-05-12T23:05:24.008Z,55.66
2019-05-12T23:07:55.186Z,55.57
2019-05-12T23:10:26.754Z,55.75
2019-05-12T23:13:01.806Z,55.80
2019-05-12T23:15:33.523Z,55.82
2019-05-12T23:18:04.950Z,55.81
2019-05-12T23:20:36.526Z,55.92
2019-05-12T23:23:08.943Z,55.96
2019-05-12T23:25:41.441Z,56.07
2019-05-12T23:28:13.034Z,56.44
2019-05-12T23:30:48.607Z,56.36
2019-05-12T23:33:17.903Z,56.40
2019-05-12T23:35:49.492Z,56.78
2019-05-12T23:38:21.225Z,57.01
2019-05-12T23:40:53.724Z,57.10
2019-05-12T23:43:25.516Z,57.39
2019-05-12T23:45:57.124Z,57.01
2019-05-12T23:48:28.713Z,57.39
2019-05-12T23:51:00.529Z,57.62
2019-05-12T23:53:33.889Z,57.75
2019-05-12T23:56:05.423Z,57.93
2019-05-12T23:58:37.005Z,57.88
