createdAt,value
2023-01-22T00:00:19.729Z,37.67
2023-01-22T00:02:49.385Z,37.88
2023-01-22T00:05:17.710Z,37.65
2023-01-22T00:07:45.758Z,35.28
2023-01-22T00:10:13.912Z,40.38
2023-01-22T00:12:42.026Z,55.67
2023-01-22T00:15:10.739Z,37.95
2023-01-22T00:17:38.931Z,36.13
2023-01-22T00:20:10.588Z,35.38
2023-01-22T00:22:38.816Z,35.47
2023-01-22T00:25:08.068Z,35.00
2023-01-22T00:27:36.232Z,33.72
2023-01-22T00:30:04.855Z,34.92
2023-01-22T00:32:32.902Z,31.85
2023-01-22T00:35:01.138Z,32.30
2023-01-22T00:37:30.592Z,31.83
2023-01-22T00:39:58.972Z,32.28
2023-01-22T00:42:27.079Z,31.45
2023-01-22T00:44:55.218Z,32.13
2023-01-22T00:47:23.323Z,30.23
2023-01-22T00:49:51.559Z,31.70
2023-01-22T00:52:19.606Z,29.80
2023-01-22T00:54:49.096Z,29.45
2023-01-22T00:57:21.677Z,30.38
2023-01-22T00:59:49.850Z,29.17
2023-01-22T01:02:18.059Z,28.23
2023-01-22T01:04:46.247Z,27.63
2023-01-22T01:07:14.323Z,27.90
2023-01-22T01:09:44.289Z,28.02
2023-01-22T01:12:13.799Z,26.85
2023-01-22T01:14:41.862Z,27.30
2023-01-22T01:17:09.983Z,27.90
2023-01-22T01:19:38.058Z,26.45
2023-01-22T01:22:08.237Z,27.13
2023-01-22T01:24:37.170Z,26.88
2023-01-22T01:27:05.233Z,25.00
2023-01-22T01:29:34.735Z,25.88
2023-01-22T01:32:02.949Z,24.40
2023-01-22T01:34:31.184Z,24.67
2023-01-22T01:36:59.253Z,21.70
2023-01-22T01:39:27.362Z,24.33
2023-01-22T01:41:55.528Z,24.17
2023-01-22T01:44:24.207Z,24.13
2023-01-22T01:46:57.140Z,21.95
2023-01-22T01:49:28.399Z,22.65
2023-01-22T01:51:58.092Z,21.98
2023-01-22T01:54:26.162Z,21.65
2023-01-22T01:56:55.906Z,21.70
2023-01-22T01:59:24.105Z,20.88
2023-01-22T02:01:56.026Z,21.73
2023-01-22T02:04:24.424Z,20.63
2023-01-22T02:06:52.565Z,21.60
2023-01-22T02:09:20.786Z,21.70
2023-01-22T02:11:49.749Z,21.15
2023-01-22T02:14:19.759Z,19.65
2023-01-22T02:16:47.885Z,19.85
2023-01-22T02:19:18.320Z,21.85
2023-01-22T02:21:48.530Z,20.95
2023-01-22T02:24:17.588Z,19.30
2023-01-22T02:26:46.370Z,19.80
2023-01-22T02:29:18.761Z,18.90
2023-01-22T02:31:46.966Z,18.55
2023-01-22T02:34:15.229Z,17.33
2023-01-22T02:36:45.791Z,19.80
2023-01-22T02:39:15.327Z,18.58
2023-01-22T02:41:43.401Z,18.50
2023-01-22T02:44:13.326Z,19.00
2023-01-22T02:46:41.523Z,17.80
2023-01-22T02:49:09.647Z,17.02
2023-01-22T02:51:37.736Z,18.35
2023-01-22T02:54:05.969Z,17.83
2023-01-22T02:56:36.448Z,16.40
2023-01-22T02:59:04.881Z,16.35
2023-01-22T03:01:33.244Z,17.85
2023-01-22T03:04:11.050Z,16.23
2023-01-22T03:06:40.067Z,15.85
2023-01-22T03:09:09.040Z,15.65
2023-01-22T03:11:40.558Z,15.73
2023-01-22T03:14:32.950Z,17.13
2023-01-22T03:17:18.753Z,15.20
2023-01-22T03:20:04.245Z,14.75
2023-01-22T03:22:32.953Z,15.27
2023-01-22T03:25:01.551Z,14.88
2023-01-22T03:27:32.297Z,14.35
2023-01-22T03:30:00.496Z,13.52
2023-01-22T03:32:32.930Z,14.98
2023-01-22T03:35:01.924Z,14.32
2023-01-22T03:37:41.078Z,14.77
2023-01-22T03:40:11.081Z,15.35
2023-01-22T03:42:42.150Z,14.15
2023-01-22T03:45:11.148Z,14.77
2023-01-22T03:47:39.303Z,13.55
2023-01-22T03:50:21.954Z,14.15
2023-01-22T03:52:50.140Z,13.70
2023-01-22T03:55:18.275Z,16.13
2023-01-22T03:57:47.941Z,13.38
2023-01-22T04:00:16.799Z,13.93
2023-01-22T04:02:45.123Z,12.63
2023-01-22T04:05:21.336Z,15.00
2023-01-22T04:07:50.600Z,13.75
2023-01-22T04:10:21.433Z,12.65
2023-01-22T04:12:52.492Z,13.38
2023-01-22T04:15:23.175Z,12.27
2023-01-22T04:17:52.667Z,12.60
2023-01-22T04:20:34.055Z,13.38
2023-01-22T04:23:32.312Z,12.75
2023-01-22T04:26:03.061Z,11.90
2023-01-22T04:28:32.851Z,11.30
2023-01-22T04:31:04.138Z,11.48
2023-01-22T04:33:42.105Z,11.82
2023-01-22T04:36:16.177Z,11.38
2023-01-22T04:38:45.177Z,10.98
2023-01-22T04:41:13.259Z,10.60
2023-01-22T04:43:42.787Z,11.32
2023-01-22T04:46:11.018Z,10.57
2023-01-22T04:48:39.207Z,11.05
2023-01-22T04:51:07.531Z,11.32
2023-01-22T04:53:35.778Z,10.32
2023-01-22T04:56:03.923Z,10.13
2023-01-22T04:58:32.092Z,10.18
2023-01-22T05:01:02.917Z,10.90
2023-01-22T05:03:31.064Z,10.90
2023-01-22T05:05:59.103Z,10.82
2023-01-22T05:08:27.299Z,10.65
2023-01-22T05:10:55.371Z,9.77
2023-01-22T05:13:30.480Z,10.13
2023-01-22T05:15:58.629Z,9.32
2023-01-22T05:18:28.772Z,9.15
2023-01-22T05:20:56.927Z,9.18
2023-01-22T05:23:28.651Z,10.25
2023-01-22T05:25:57.239Z,8.77
2023-01-22T05:28:40.347Z,8.57
2023-01-22T05:31:34.967Z,9.50
2023-01-22T05:34:07.335Z,10.48
2023-01-22T05:36:35.564Z,9.77
2023-01-22T05:39:12.840Z,9.68
2023-01-22T05:41:41.368Z,10.70
2023-01-22T05:44:11.831Z,8.07
2023-01-22T05:46:41.393Z,9.40
2023-01-22T05:49:24.319Z,9.25
2023-01-22T05:51:55.654Z,8.80
2023-01-22T05:54:23.795Z,8.48
2023-01-22T05:56:52.811Z,8.45
2023-01-22T05:59:21.073Z,8.48
2023-01-22T06:01:55.723Z,8.68
2023-01-22T06:04:25.207Z,8.77
2023-01-22T06:06:53.460Z,8.15
2023-01-22T06:09:23.963Z,8.27
2023-01-22T06:11:52.184Z,8.15
2023-01-22T06:14:20.575Z,8.55
2023-01-22T06:16:50.033Z,9.93
2023-01-22T06:19:36.131Z,7.22
2023-01-22T06:22:05.732Z,7.22
2023-01-22T06:24:49.463Z,8.27
2023-01-22T06:27:18.983Z,7.13
2023-01-22T06:29:57.038Z,7.95
2023-01-22T06:32:25.232Z,7.25
2023-01-22T06:34:55.128Z,6.78
2023-01-22T06:37:23.985Z,8.05
2023-01-22T06:39:53.448Z,6.80
2023-01-22T06:42:37.936Z,7.60
2023-01-22T06:45:07.859Z,7.30
2023-01-22T06:47:37.944Z,6.80
2023-01-22T06:50:08.431Z,7.03
2023-01-22T06:52:36.575Z,6.95
2023-01-22T06:55:05.006Z,6.57
2023-01-22T06:57:33.272Z,6.35
2023-01-22T07:00:01.380Z,6.55
2023-01-22T07:02:29.990Z,6.00
2023-01-22T07:04:58.382Z,6.60
2023-01-22T07:07:27.911Z,6.28
2023-01-22T07:09:55.985Z,7.45
2023-01-22T07:12:24.347Z,7.10
2023-01-22T07:14:52.418Z,6.10
2023-01-22T07:17:20.544Z,6.05
2023-01-22T07:19:48.625Z,6.53
2023-01-22T07:22:16.760Z,6.13
2023-01-22T07:24:46.241Z,5.88
2023-01-22T07:27:14.426Z,5.25
2023-01-22T07:29:42.741Z,5.32
2023-01-22T07:32:11.012Z,7.82
2023-01-22T07:34:39.083Z,7.40
2023-01-22T07:37:07.227Z,5.63
2023-01-22T07:39:35.344Z,6.57
2023-01-22T07:42:04.979Z,6.22
2023-01-22T07:44:33.196Z,7.63
2023-01-22T07:47:02.509Z,5.53
2023-01-22T07:49:30.646Z,6.32
2023-01-22T07:51:58.697Z,6.43
2023-01-22T07:54:27.755Z,7.03
2023-01-22T07:56:55.850Z,7.90
2023-01-22T07:59:25.492Z,11.48
2023-01-22T08:01:55.490Z,8.40
2023-01-22T08:04:23.624Z,8.48
2023-01-22T08:06:51.703Z,12.80
2023-01-22T08:09:24.928Z,14.15
2023-01-22T08:11:53.492Z,12.60
2023-01-22T08:14:21.560Z,17.27
2023-01-22T08:16:51.057Z,20.67
2023-01-22T08:19:19.146Z,22.95
2023-01-22T08:21:47.354Z,22.20
2023-01-22T08:24:15.435Z,27.30
2023-01-22T08:26:45.439Z,23.08
2023-01-22T08:29:13.648Z,26.98
2023-01-22T08:31:41.804Z,31.77
2023-01-22T08:34:11.491Z,41.80
2023-01-22T08:36:39.623Z,30.42
2023-01-22T08:39:07.758Z,34.75
2023-01-22T08:41:35.851Z,35.63
2023-01-22T08:44:04.058Z,35.03
2023-01-22T08:46:32.357Z,38.03
2023-01-22T08:49:00.520Z,36.40
2023-01-22T08:51:31.483Z,40.47
2023-01-22T08:54:00.657Z,48.10
2023-01-22T08:56:29.673Z,38.00
2023-01-22T08:59:00.226Z,41.08
2023-01-22T09:01:28.456Z,47.42
2023-01-22T09:03:56.496Z,51.65
2023-01-22T09:06:25.127Z,47.50
2023-01-22T09:08:54.550Z,53.20
2023-01-22T09:11:22.699Z,57.75
2023-01-22T09:13:51.211Z,54.55
2023-01-22T09:16:19.421Z,55.30
2023-01-22T09:18:47.608Z,54.65
2023-01-22T09:21:15.731Z,59.67
2023-01-22T09:23:43.776Z,62.60
2023-01-22T09:26:13.300Z,64.60
2023-01-22T09:28:41.445Z,63.00
2023-01-22T09:31:10.299Z,77.30
2023-01-22T09:33:38.439Z,69.85
2023-01-22T09:36:10.544Z,69.65
2023-01-22T09:38:38.720Z,68.68
2023-01-22T09:41:09.090Z,68.45
2023-01-22T09:43:39.290Z,64.90
2023-01-22T09:46:10.056Z,65.40
2023-01-22T09:48:41.454Z,65.22
2023-01-22T09:51:11.305Z,66.32
2023-01-22T09:53:39.447Z,64.82
2023-01-22T09:56:08.190Z,62.08
2023-01-22T09:58:36.281Z,94.15
2023-01-22T10:01:06.347Z,74.43
2023-01-22T10:03:37.169Z,72.85
2023-01-22T10:06:08.203Z,67.15
2023-01-22T10:08:40.051Z,69.53
2023-01-22T10:11:09.788Z,68.88
2023-01-22T10:13:38.471Z,69.63
2023-01-22T10:16:08.645Z,76.40
2023-01-22T10:18:40.894Z,66.20
2023-01-22T10:21:16.139Z,61.92
2023-01-22T10:23:44.257Z,56.90
2023-01-22T10:26:15.312Z,59.05
2023-01-22T10:28:45.476Z,56.03
2023-01-22T10:31:25.216Z,53.65
2023-01-22T10:33:59.773Z,51.83
2023-01-22T10:36:28.075Z,49.00
2023-01-22T10:39:06.608Z,49.40
2023-01-22T10:41:34.877Z,50.80
2023-01-22T10:44:10.789Z,49.80
2023-01-22T10:46:40.451Z,49.88
2023-01-22T10:49:15.189Z,53.63
2023-01-22T10:51:44.382Z,49.45
2023-01-22T10:54:23.521Z,44.75
2023-01-22T10:56:51.604Z,43.78
2023-01-22T10:59:23.154Z,42.97
2023-01-22T11:01:57.760Z,40.25
2023-01-22T11:04:28.424Z,37.60
2023-01-22T11:06:58.390Z,40.97
2023-01-22T11:09:29.110Z,39.10
2023-01-22T11:12:01.011Z,40.03
2023-01-22T11:14:30.476Z,38.25
2023-01-22T11:17:02.707Z,35.85
2023-01-22T11:19:43.176Z,38.40
2023-01-22T11:22:24.314Z,37.75
2023-01-22T11:24:52.626Z,37.97
2023-01-22T11:27:31.346Z,36.22
2023-01-22T11:30:38.295Z,34.03
2023-01-22T11:33:13.846Z,35.83
2023-01-22T11:35:45.362Z,32.65
2023-01-22T11:38:18.255Z,33.10
2023-01-22T11:41:01.012Z,37.30
2023-01-22T11:43:45.126Z,32.80
2023-01-22T11:46:24.568Z,31.23
2023-01-22T11:49:00.929Z,31.85
2023-01-22T11:51:32.799Z,30.80
2023-01-22T11:54:23.616Z,30.35
2023-01-22T11:57:08.274Z,29.33
2023-01-22T11:59:43.060Z,27.65
2023-01-22T12:02:23.734Z,29.63
2023-01-22T12:05:09.520Z,28.10
2023-01-22T12:08:00.241Z,25.95
2023-01-22T12:10:47.470Z,27.65
2023-01-22T12:13:26.742Z,26.42
2023-01-22T12:15:57.772Z,27.38
2023-01-22T12:18:42.239Z,25.17
2023-01-22T12:21:15.296Z,26.73
2023-01-22T12:23:45.477Z,24.10
2023-01-22T12:26:16.033Z,24.83
2023-01-22T12:28:46.075Z,29.67
2023-01-22T12:31:16.443Z,31.35
2023-01-22T12:33:46.177Z,33.75
2023-01-22T12:36:18.867Z,34.85
2023-01-22T12:38:50.747Z,34.10
2023-01-22T12:41:44.401Z,37.05
2023-01-22T12:44:22.750Z,38.92
2023-01-22T12:46:58.419Z,33.88
2023-01-22T12:49:27.256Z,36.53
2023-01-22T12:51:57.278Z,38.05
2023-01-22T12:54:30.207Z,38.83
2023-01-22T12:57:11.535Z,37.38
2023-01-22T12:59:44.767Z,36.95
2023-01-22T13:02:35.876Z,39.38
2023-01-22T13:05:11.945Z,39.78
2023-01-22T13:07:42.101Z,38.95
2023-01-22T13:10:24.503Z,36.05
2023-01-22T13:12:53.891Z,37.13
2023-01-22T13:15:23.354Z,36.95
2023-01-22T13:18:06.428Z,38.38
2023-01-22T13:20:36.209Z,37.83
2023-01-22T13:23:06.359Z,38.15
2023-01-22T13:25:34.606Z,36.92
2023-01-22T13:28:03.071Z,36.92
2023-01-22T13:30:32.006Z,44.10
2023-01-22T13:33:06.994Z,32.08
2023-01-22T13:35:36.984Z,38.10
2023-01-22T13:38:06.486Z,34.40
2023-01-22T13:40:46.254Z,41.30
2023-01-22T13:43:19.249Z,36.90
2023-01-22T13:45:47.416Z,40.22
2023-01-22T13:48:16.771Z,41.83
2023-01-22T13:50:47.648Z,37.92
2023-01-22T13:53:25.060Z,40.08
2023-01-22T13:55:53.242Z,39.55
2023-01-22T13:58:46.467Z,47.88
2023-01-22T14:01:27.667Z,44.83
2023-01-22T14:03:59.582Z,44.40
2023-01-22T14:06:27.768Z,48.53
2023-01-22T14:08:58.092Z,42.55
2023-01-22T14:11:26.238Z,46.53
2023-01-22T14:13:54.511Z,42.55
2023-01-22T14:16:22.743Z,44.30
2023-01-22T14:18:50.885Z,41.90
2023-01-22T14:21:19.068Z,43.05
2023-01-22T14:23:47.225Z,43.45
2023-01-22T14:26:16.711Z,40.72
2023-01-22T14:28:44.872Z,40.22
2023-01-22T14:31:12.974Z,40.67
2023-01-22T14:33:41.103Z,41.05
2023-01-22T14:36:09.853Z,40.65
2023-01-22T14:38:37.999Z,39.28
2023-01-22T14:41:06.421Z,39.85
2023-01-22T14:43:36.093Z,40.22
2023-01-22T14:46:08.149Z,38.53
2023-01-22T14:48:36.445Z,37.25
2023-01-22T14:51:09.359Z,36.78
2023-01-22T14:53:38.173Z,38.38
2023-01-22T14:56:06.764Z,40.25
2023-01-22T14:58:36.614Z,37.15
2023-01-22T15:01:15.481Z,38.03
2023-01-22T15:03:43.746Z,36.65
2023-01-22T15:06:11.855Z,37.08
2023-01-22T15:08:40.184Z,43.95
2023-01-22T15:11:08.283Z,38.42
2023-01-22T15:13:37.843Z,38.40
2023-01-22T15:16:06.733Z,38.75
2023-01-22T15:18:35.160Z,37.75
2023-01-22T15:21:04.069Z,50.83
2023-01-22T15:23:32.224Z,47.80
2023-01-22T15:26:00.531Z,48.65
2023-01-22T15:28:28.706Z,59.83
2023-01-22T15:31:01.105Z,50.95
2023-01-22T15:33:29.350Z,53.55
2023-01-22T15:35:57.509Z,49.10
2023-01-22T15:38:25.638Z,53.47
2023-01-22T15:41:03.459Z,59.53
2023-01-22T15:43:31.610Z,54.00
2023-01-22T15:46:01.142Z,56.90
2023-01-22T15:48:29.343Z,57.03
2023-01-22T15:51:07.520Z,54.03
2023-01-22T15:53:35.694Z,54.47
2023-01-22T15:56:04.118Z,53.38
2023-01-22T15:58:32.619Z,55.72
2023-01-22T16:01:02.167Z,55.47
2023-01-22T16:03:30.319Z,52.63
2023-01-22T16:06:08.879Z,53.70
2023-01-22T16:08:37.045Z,55.17
2023-01-22T16:11:05.465Z,55.72
2023-01-22T16:13:33.624Z,57.00
2023-01-22T16:16:04.186Z,48.85
2023-01-22T16:18:33.080Z,50.13
2023-01-22T16:21:01.974Z,50.85
2023-01-22T16:23:30.846Z,54.95
2023-01-22T16:25:59.079Z,50.53
2023-01-22T16:28:27.188Z,58.17
2023-01-22T16:30:55.479Z,54.83
2023-01-22T16:33:27.052Z,56.90
2023-01-22T16:36:00.059Z,54.15
2023-01-22T16:38:28.616Z,53.85
2023-01-22T16:40:57.228Z,57.97
2023-01-22T16:43:25.400Z,54.22
2023-01-22T16:45:53.573Z,53.95
2023-01-22T16:48:21.649Z,53.28
2023-01-22T16:50:51.271Z,52.55
2023-01-22T16:53:19.369Z,54.50
2023-01-22T16:55:47.471Z,50.00
2023-01-22T16:58:15.582Z,55.40
2023-01-22T17:00:43.774Z,53.03
2023-01-22T17:03:11.937Z,54.92
2023-01-22T17:05:40.155Z,57.65
2023-01-22T17:08:09.662Z,54.05
2023-01-22T17:10:38.029Z,56.88
2023-01-22T17:13:06.681Z,58.03
2023-01-22T17:15:34.980Z,60.25
2023-01-22T17:18:03.250Z,59.38
2023-01-22T17:20:31.463Z,60.10
2023-01-22T17:22:59.594Z,62.47
2023-01-22T17:25:29.144Z,61.17
2023-01-22T17:27:57.334Z,59.92
2023-01-22T17:30:25.472Z,61.47
2023-01-22T17:32:53.611Z,61.53
2023-01-22T17:35:22.060Z,61.75
2023-01-22T17:37:50.315Z,62.13
2023-01-22T17:40:18.726Z,67.28
2023-01-22T17:42:48.348Z,63.30
2023-01-22T17:45:16.643Z,60.35
2023-01-22T17:47:45.524Z,62.20
2023-01-22T17:50:14.001Z,62.78
2023-01-22T17:52:42.142Z,62.00
2023-01-22T17:55:11.183Z,58.10
2023-01-22T17:57:41.378Z,62.22
2023-01-22T18:00:12.660Z,60.67
2023-01-22T18:02:40.890Z,63.08
2023-01-22T18:05:10.462Z,66.70
2023-01-22T18:07:38.679Z,71.40
2023-01-22T18:10:07.273Z,74.43
2023-01-22T18:12:35.387Z,72.80
2023-01-22T18:15:04.026Z,71.97
2023-01-22T18:17:33.563Z,72.13
2023-01-22T18:20:03.399Z,72.35
2023-01-22T18:22:31.635Z,66.78
2023-01-22T18:24:59.758Z,67.95
2023-01-22T18:27:27.920Z,80.90
2023-01-22T18:29:56.048Z,76.13
2023-01-22T18:32:24.418Z,92.85
2023-01-22T18:34:53.858Z,83.13
2023-01-22T18:37:21.975Z,80.07
2023-01-22T18:39:50.029Z,89.50
2023-01-22T18:42:18.179Z,87.82
2023-01-22T18:44:46.451Z,89.20
2023-01-22T18:47:15.579Z,89.53
2023-01-22T18:49:43.888Z,87.45
2023-01-22T18:52:13.434Z,85.60
2023-01-22T18:54:41.584Z,87.78
2023-01-22T18:57:09.631Z,86.43
2023-01-22T18:59:37.811Z,88.90
2023-01-22T19:02:05.956Z,82.43
2023-01-22T19:04:34.444Z,80.18
2023-01-22T19:07:02.548Z,77.50
2023-01-22T19:09:32.102Z,82.85
2023-01-22T19:12:00.309Z,77.55
2023-01-22T19:14:28.423Z,81.45
2023-01-22T19:16:56.645Z,80.47
2023-01-22T19:19:24.801Z,83.82
2023-01-22T19:21:54.299Z,83.45
2023-01-22T19:24:25.078Z,81.60
2023-01-22T19:26:55.183Z,77.90
2023-01-22T19:29:24.645Z,77.50
2023-01-22T19:31:53.983Z,80.55
2023-01-22T19:34:24.817Z,93.22
2023-01-22T19:36:53.615Z,93.13
2023-01-22T19:39:22.504Z,98.43
2023-01-22T19:41:50.702Z,98.28
2023-01-22T19:44:20.205Z,104.03
2023-01-22T19:46:48.477Z,100.72
2023-01-22T19:49:16.634Z,109.13
2023-01-22T19:51:44.801Z,92.60
2023-01-22T19:54:12.941Z,94.32
2023-01-22T19:56:43.271Z,100.00
2023-01-22T19:59:14.549Z,98.45
2023-01-22T20:01:45.581Z,96.70
2023-01-22T20:04:20.407Z,97.55
2023-01-22T20:06:50.945Z,96.00
2023-01-22T20:09:21.725Z,94.90
2023-01-22T20:11:53.479Z,94.50
2023-01-22T20:14:22.704Z,91.90
2023-01-22T20:16:52.139Z,91.68
2023-01-22T20:19:20.305Z,97.55
2023-01-22T20:21:48.378Z,92.93
2023-01-22T20:24:16.691Z,89.45
2023-01-22T20:26:44.768Z,90.47
2023-01-22T20:29:13.291Z,92.50
2023-01-22T20:31:41.519Z,88.50
2023-01-22T20:34:11.006Z,90.65
2023-01-22T20:36:39.072Z,87.50
2023-01-22T20:39:07.182Z,87.15
2023-01-22T20:41:35.402Z,85.82
2023-01-22T20:44:03.607Z,82.95
2023-01-22T20:46:31.827Z,82.03
2023-01-22T20:49:00.011Z,82.80
2023-01-22T20:51:29.788Z,86.85
2023-01-22T20:53:58.069Z,79.95
2023-01-22T20:56:28.441Z,84.28
2023-01-22T20:58:57.228Z,77.57
2023-01-22T21:01:25.353Z,79.90
2023-01-22T21:03:53.857Z,77.75
2023-01-22T21:06:22.013Z,78.65
2023-01-22T21:08:52.871Z,77.65
2023-01-22T21:11:22.035Z,78.82
2023-01-22T21:13:51.347Z,73.45
2023-01-22T21:16:23.112Z,75.05
2023-01-22T21:18:51.387Z,77.13
2023-01-22T21:21:20.097Z,70.65
2023-01-22T21:23:48.418Z,73.05
2023-01-22T21:26:19.287Z,68.88
2023-01-22T21:28:48.331Z,70.20
2023-01-22T21:31:17.340Z,70.97
2023-01-22T21:33:45.703Z,69.18
2023-01-22T21:36:14.580Z,67.72
2023-01-22T21:38:42.758Z,68.13
2023-01-22T21:41:12.488Z,66.53
2023-01-22T21:44:00.755Z,69.05
2023-01-22T21:46:29.912Z,66.95
2023-01-22T21:48:58.940Z,68.70
2023-01-22T21:51:27.243Z,63.55
2023-01-22T21:53:55.801Z,64.25
2023-01-22T21:56:24.048Z,63.05
2023-01-22T21:58:53.467Z,61.20
2023-01-22T22:01:22.220Z,63.33
2023-01-22T22:03:50.346Z,64.18
2023-01-22T22:06:18.460Z,63.95
2023-01-22T22:08:46.545Z,63.28
2023-01-22T22:11:14.743Z,61.65
2023-01-22T22:13:42.824Z,59.30
2023-01-22T22:16:13.052Z,59.70
2023-01-22T22:18:41.346Z,59.13
2023-01-22T22:21:09.647Z,56.75
2023-01-22T22:23:37.838Z,55.42
2023-01-22T22:26:06.321Z,57.58
2023-01-22T22:28:34.607Z,57.33
2023-01-22T22:31:06.427Z,53.55
2023-01-22T22:33:36.047Z,54.67
2023-01-22T22:36:04.117Z,55.85
2023-01-22T22:38:32.195Z,54.00
2023-01-22T22:41:01.713Z,52.47
2023-01-22T22:43:33.200Z,55.25
2023-01-22T22:46:05.672Z,51.60
2023-01-22T22:48:35.268Z,52.00
2023-01-22T22:51:10.761Z,52.22
2023-01-22T22:53:38.915Z,52.33
2023-01-22T22:56:07.890Z,50.47
2023-01-22T22:58:36.019Z,50.35
2023-01-22T23:01:07.685Z,51.30
2023-01-22T23:03:37.857Z,52.47
2023-01-22T23:06:08.571Z,49.08
2023-01-22T23:08:37.323Z,50.65
2023-01-22T23:11:06.093Z,49.35
2023-01-22T23:13:34.333Z,48.80
2023-01-22T23:16:02.783Z,47.78
2023-01-22T23:18:31.088Z,48.25
2023-01-22T23:21:04.279Z,49.15
2023-01-22T23:23:32.607Z,46.45
2023-01-22T23:26:00.998Z,45.80
2023-01-22T23:28:29.275Z,46.25
2023-01-22T23:30:57.651Z,46.35
2023-01-22T23:33:26.080Z,46.13
2023-01-22T23:35:56.959Z,46.47
2023-01-22T23:38:26.692Z,44.17
2023-01-22T23:40:57.997Z,43.08
2023-01-22T23:43:26.319Z,44.20
2023-01-22T23:45:54.683Z,43.42
2023-01-22T23:48:22.973Z,44.45
2023-01-22T23:50:52.130Z,42.88
2023-01-22T23:53:20.188Z,42.80
2023-01-22T23:55:49.895Z,42.60
2023-01-22T23:58:18.024Z,40.38
