createdAt,value
2018-07-25T00:01:07.437Z,47.80
2018-07-25T00:03:34.884Z,47.60
2018-07-25T00:06:02.337Z,47.70
2018-07-25T00:08:29.777Z,47.80
2018-07-25T00:10:57.213Z,47.80
2018-07-25T00:13:26.134Z,48.10
2018-07-25T00:15:53.673Z,48.40
2018-07-25T00:18:21.103Z,48.40
2018-07-25T00:20:48.558Z,48.40
2018-07-25T00:23:16.257Z,48.20
2018-07-25T00:25:43.680Z,48.50
2018-07-25T00:28:11.100Z,49.10
2018-07-25T00:30:38.568Z,49.30
2018-07-25T00:33:06.062Z,49.40
2018-07-25T00:35:33.639Z,49.10
2018-07-25T00:38:01.104Z,49.20
2018-07-25T00:40:28.558Z,49.10
2018-07-25T00:42:56.124Z,49.10
2018-07-25T00:45:23.555Z,49.10
2018-07-25T00:47:51.107Z,49.20
2018-07-25T00:50:18.556Z,48.80
2018-07-25T00:52:46.053Z,48.70
2018-07-25T00:55:13.509Z,48.70
2018-07-25T00:57:40.924Z,48.60
2018-07-25T01:00:08.393Z,48.50
2018-07-25T01:02:35.811Z,48.60
2018-07-25T01:05:03.307Z,48.50
2018-07-25T01:07:30.732Z,48.40
2018-07-25T01:12:25.640Z,48.30
2018-07-25T01:14:53.070Z,48.30
2018-07-25T01:17:20.585Z,48.40
2018-07-25T01:19:48.052Z,48.10
2018-07-25T01:22:15.521Z,49.00
2018-07-25T01:24:42.997Z,48.30
2018-07-25T01:29:37.854Z,49.10
2018-07-25T01:32:05.421Z,48.90
2018-07-25T01:34:32.898Z,49.10
2018-07-25T01:37:00.452Z,49.00
2018-07-25T01:39:27.915Z,49.10
2018-07-25T01:41:55.439Z,49.20
2018-07-25T01:44:22.864Z,49.10
2018-07-25T01:46:50.339Z,49.50
2018-07-25T01:49:17.787Z,49.60
2018-07-25T01:51:45.209Z,49.40
2018-07-25T01:54:12.610Z,49.40
2018-07-25T01:56:40.064Z,49.50
2018-07-25T01:59:07.529Z,49.70
2018-07-25T02:01:35.060Z,49.70
2018-07-25T02:04:02.453Z,49.60
2018-07-25T02:06:29.885Z,49.70
2018-07-25T02:08:57.331Z,49.60
2018-07-25T02:11:24.806Z,49.70
2018-07-25T02:13:52.235Z,49.90
2018-07-25T02:16:19.700Z,49.90
2018-07-25T02:18:47.163Z,50.00
2018-07-25T02:21:14.607Z,50.10
2018-07-25T02:23:42.222Z,50.20
2018-07-25T02:26:09.652Z,50.00
2018-07-25T02:28:37.109Z,50.10
2018-07-25T02:31:04.564Z,50.10
2018-07-25T02:33:37.806Z,50.10
2018-07-25T02:36:05.288Z,50.00
2018-07-25T02:38:32.714Z,50.10
2018-07-25T02:41:00.171Z,50.20
2018-07-25T02:43:27.614Z,50.20
2018-07-25T02:45:55.039Z,50.20
2018-07-25T02:48:22.596Z,50.20
2018-07-25T02:50:50.072Z,50.10
2018-07-25T02:53:17.534Z,50.40
2018-07-25T02:55:45.597Z,50.30
2018-07-25T02:58:13.060Z,50.40
2018-07-25T03:00:40.518Z,50.40
2018-07-25T03:03:07.938Z,50.40
2018-07-25T03:05:35.408Z,50.30
2018-07-25T03:08:03.080Z,50.20
2018-07-25T03:10:30.553Z,50.10
2018-07-25T03:12:57.972Z,50.00
2018-07-25T03:15:25.444Z,50.00
2018-07-25T03:17:52.860Z,50.00
2018-07-25T03:20:20.333Z,50.10
2018-07-25T03:22:47.755Z,50.00
2018-07-25T03:25:15.195Z,50.30
2018-07-25T03:27:42.627Z,50.30
2018-07-25T03:30:10.035Z,50.40
2018-07-25T03:32:37.464Z,50.40
2018-07-25T03:35:05.022Z,50.40
2018-07-25T03:37:32.522Z,50.60
2018-07-25T03:39:59.917Z,50.70
2018-07-25T03:42:27.371Z,50.70
2018-07-25T03:44:54.807Z,50.90
2018-07-25T03:47:22.219Z,51.10
2018-07-25T03:49:49.640Z,51.10
2018-07-25T03:52:17.076Z,51.50
2018-07-25T03:54:44.476Z,51.60
2018-07-25T03:57:11.923Z,51.80
2018-07-25T03:59:39.362Z,52.00
2018-07-25T04:02:06.807Z,52.00
2018-07-25T04:04:34.268Z,51.90
2018-07-25T04:07:01.776Z,52.00
2018-07-25T04:09:29.187Z,52.00
2018-07-25T04:11:56.655Z,52.80
2018-07-25T04:14:24.089Z,52.40
2018-07-25T04:16:51.562Z,52.20
2018-07-25T04:19:18.993Z,52.10
2018-07-25T04:21:46.428Z,52.10
2018-07-25T04:24:13.834Z,52.10
2018-07-25T04:26:41.271Z,52.00
2018-07-25T04:29:08.707Z,52.00
2018-07-25T04:31:36.414Z,52.10
2018-07-25T04:34:03.916Z,52.00
2018-07-25T04:36:31.332Z,52.00
2018-07-25T04:38:58.769Z,52.00
2018-07-25T04:41:26.243Z,51.90
2018-07-25T04:43:53.692Z,51.80
2018-07-25T04:46:21.135Z,51.70
2018-07-25T04:48:48.555Z,51.70
2018-07-25T04:51:15.963Z,51.80
2018-07-25T04:53:43.424Z,51.70
2018-07-25T04:56:10.918Z,51.70
2018-07-25T04:58:38.346Z,51.70
2018-07-25T05:01:05.804Z,51.80
2018-07-25T05:03:33.247Z,51.70
2018-07-25T05:06:05.570Z,52.10
2018-07-25T05:08:33.020Z,51.90
2018-07-25T05:11:00.496Z,52.00
2018-07-25T05:13:28.088Z,52.00
2018-07-25T05:15:55.512Z,51.90
2018-07-25T05:18:22.943Z,51.90
2018-07-25T05:20:50.403Z,51.90
2018-07-25T05:23:17.878Z,51.80
2018-07-25T05:25:45.236Z,51.70
2018-07-25T05:28:12.659Z,51.70
2018-07-25T05:30:40.081Z,51.70
2018-07-25T05:33:07.467Z,51.60
2018-07-25T05:35:34.888Z,51.50
2018-07-25T05:38:02.311Z,51.50
2018-07-25T05:40:29.740Z,51.40
2018-07-25T05:42:57.178Z,51.20
2018-07-25T05:45:24.648Z,51.70
2018-07-25T05:47:52.027Z,51.10
2018-07-25T05:50:19.513Z,51.00
2018-07-25T05:52:46.942Z,50.70
2018-07-25T05:55:14.326Z,50.30
2018-07-25T05:57:41.686Z,50.30
2018-07-25T06:00:09.136Z,50.40
2018-07-25T06:02:36.547Z,50.10
2018-07-25T06:05:04.041Z,49.90
2018-07-25T06:07:31.444Z,49.70
2018-07-25T06:09:58.956Z,49.90
2018-07-25T06:12:26.377Z,49.50
2018-07-25T06:14:53.758Z,49.80
2018-07-25T06:17:21.187Z,49.00
2018-07-25T06:19:48.611Z,48.70
2018-07-25T06:22:16.033Z,48.70
2018-07-25T06:24:43.610Z,48.70
2018-07-25T06:27:11.038Z,48.80
2018-07-25T06:29:38.455Z,48.70
2018-07-25T06:32:05.906Z,48.70
2018-07-25T06:34:33.295Z,48.00
2018-07-25T06:37:00.818Z,47.80
2018-07-25T06:39:28.221Z,47.60
2018-07-25T06:41:55.653Z,46.50
2018-07-25T06:44:23.096Z,46.00
2018-07-25T06:49:17.835Z,45.70
2018-07-25T06:51:45.279Z,45.30
2018-07-25T06:56:40.103Z,43.60
2018-07-25T06:59:07.510Z,43.50
2018-07-25T07:01:35.001Z,43.20
2018-07-25T07:04:02.438Z,44.00
2018-07-25T07:06:30.332Z,43.20
2018-07-25T07:08:57.748Z,43.60
2018-07-25T07:11:26.066Z,43.20
2018-07-25T07:13:53.484Z,42.80
2018-07-25T07:16:20.877Z,42.50
2018-07-25T07:18:48.268Z,42.50
2018-07-25T07:23:43.101Z,40.80
2018-07-25T07:28:37.825Z,40.30
2018-07-25T07:31:05.424Z,40.10
2018-07-25T07:33:33.527Z,40.30
2018-07-25T07:36:00.898Z,39.80
2018-07-25T07:38:28.275Z,40.30
2018-07-25T07:40:55.655Z,40.40
2018-07-25T07:43:23.289Z,40.50
2018-07-25T07:45:50.722Z,41.40
2018-07-25T07:48:18.107Z,41.60
2018-07-25T07:50:45.555Z,41.10
2018-07-25T07:53:12.914Z,40.40
2018-07-25T07:55:40.305Z,41.20
2018-07-25T07:58:07.744Z,40.40
2018-07-25T08:00:35.152Z,40.50
2018-07-25T08:03:02.569Z,40.70
2018-07-25T08:05:30.024Z,40.30
2018-07-25T08:07:57.404Z,40.30
2018-07-25T08:10:24.800Z,40.60
2018-07-25T08:12:52.237Z,40.40
2018-07-25T08:15:19.605Z,40.50
2018-07-25T08:17:47.266Z,39.90
2018-07-25T08:20:14.594Z,39.80
2018-07-25T08:25:09.381Z,39.70
2018-07-25T08:27:36.756Z,39.70
2018-07-25T08:30:04.599Z,39.80
2018-07-25T08:32:31.991Z,40.00
2018-07-25T08:34:59.352Z,40.10
2018-07-25T08:37:26.744Z,40.30
2018-07-25T08:39:54.137Z,41.10
2018-07-25T08:44:48.965Z,40.10
2018-07-25T08:47:16.353Z,40.30
2018-07-25T08:49:43.735Z,40.00
2018-07-25T08:52:11.348Z,40.40
2018-07-25T08:54:38.729Z,39.80
2018-07-25T08:57:06.107Z,39.30
2018-07-25T08:59:33.495Z,39.20
2018-07-25T09:02:00.894Z,38.90
2018-07-25T09:04:28.297Z,38.80
2018-07-25T09:06:55.681Z,38.40
2018-07-25T09:09:23.139Z,38.40
2018-07-25T09:11:50.600Z,38.40
2018-07-25T09:14:18.041Z,38.50
2018-07-25T09:16:45.495Z,37.80
2018-07-25T09:21:40.413Z,38.20
2018-07-25T09:24:07.801Z,38.10
2018-07-25T09:26:36.728Z,38.40
2018-07-25T09:29:04.172Z,38.30
2018-07-25T09:31:31.582Z,38.00
2018-07-25T09:33:59.008Z,37.60
2018-07-25T09:36:26.396Z,37.50
2018-07-25T09:38:53.856Z,38.00
2018-07-25T09:41:21.231Z,38.10
2018-07-25T09:43:48.653Z,37.90
2018-07-25T09:46:16.076Z,37.80
2018-07-25T09:48:43.544Z,38.30
2018-07-25T09:51:10.944Z,38.40
2018-07-25T09:53:38.361Z,37.20
2018-07-25T09:56:05.805Z,37.50
2018-07-25T09:58:33.257Z,37.40
2018-07-25T10:01:00.642Z,37.10
2018-07-25T10:03:28.110Z,37.10
2018-07-25T10:05:55.576Z,37.00
2018-07-25T10:08:22.999Z,37.10
2018-07-25T10:10:50.490Z,36.80
2018-07-25T10:13:18.106Z,37.30
2018-07-25T10:15:45.682Z,36.80
2018-07-25T10:18:13.202Z,36.60
2018-07-25T10:20:40.710Z,36.40
2018-07-25T10:23:08.271Z,36.70
2018-07-25T10:25:35.745Z,37.20
2018-07-25T10:28:03.231Z,37.20
2018-07-25T10:30:30.791Z,37.10
2018-07-25T10:32:58.467Z,37.00
2018-07-25T10:35:26.692Z,35.60
2018-07-25T10:37:54.580Z,35.20
2018-07-25T10:40:22.067Z,35.70
2018-07-25T10:42:49.538Z,34.80
2018-07-25T10:47:44.930Z,34.00
2018-07-25T10:50:12.745Z,34.00
2018-07-25T10:52:40.143Z,34.30
2018-07-25T10:55:07.559Z,34.10
2018-07-25T10:57:35.568Z,34.10
2018-07-25T11:00:04.772Z,34.40
2018-07-25T11:02:32.182Z,34.50
2018-07-25T11:04:59.555Z,35.00
2018-07-25T11:07:27.035Z,35.00
2018-07-25T11:09:54.439Z,35.40
2018-07-25T11:12:21.829Z,35.80
2018-07-25T11:14:49.228Z,35.80
2018-07-25T11:17:16.636Z,35.80
2018-07-25T11:19:44.080Z,35.70
2018-07-25T11:22:11.527Z,36.20
2018-07-25T11:24:39.323Z,36.10
2018-07-25T11:27:06.871Z,36.20
2018-07-25T11:29:34.539Z,36.00
2018-07-25T11:32:02.022Z,35.70
2018-07-25T11:34:29.657Z,35.10
2018-07-25T11:36:57.114Z,35.50
2018-07-25T11:39:24.551Z,35.40
2018-07-25T11:41:52.106Z,34.50
2018-07-25T11:44:19.471Z,34.30
2018-07-25T11:46:47.578Z,34.60
2018-07-25T11:49:15.034Z,33.20
2018-07-25T11:51:42.444Z,33.40
2018-07-25T11:54:09.849Z,33.70
2018-07-25T11:56:37.239Z,33.60
2018-07-25T11:59:04.948Z,33.50
2018-07-25T12:01:32.392Z,32.70
2018-07-25T12:03:59.820Z,32.90
2018-07-25T12:06:27.212Z,32.70
2018-07-25T12:08:54.647Z,32.60
2018-07-25T12:11:22.063Z,32.60
2018-07-25T12:13:49.516Z,31.90
2018-07-25T12:16:17.043Z,32.40
2018-07-25T12:18:44.544Z,32.20
2018-07-25T12:21:12.039Z,31.20
2018-07-25T12:23:39.472Z,31.50
2018-07-25T12:26:06.911Z,31.50
2018-07-25T12:28:34.311Z,31.20
2018-07-25T12:31:02.604Z,31.10
2018-07-25T12:33:30.051Z,31.00
2018-07-25T12:35:57.507Z,30.60
2018-07-25T12:38:24.952Z,30.60
2018-07-25T12:40:52.563Z,31.30
2018-07-25T12:43:19.992Z,30.60
2018-07-25T12:45:47.520Z,30.70
2018-07-25T12:48:15.071Z,30.80
2018-07-25T12:50:42.476Z,30.60
2018-07-25T12:53:09.919Z,30.30
2018-07-25T12:55:37.334Z,30.10
2018-07-25T13:00:32.555Z,29.60
2018-07-25T13:05:27.426Z,29.50
2018-07-25T13:07:54.912Z,29.50
2018-07-25T13:10:22.386Z,29.70
2018-07-25T13:12:49.784Z,30.40
2018-07-25T13:15:17.207Z,30.20
2018-07-25T13:17:44.653Z,30.10
2018-07-25T13:22:39.513Z,29.90
2018-07-25T13:25:07.033Z,29.10
2018-07-25T13:27:34.714Z,29.40
2018-07-25T13:30:02.250Z,29.60
2018-07-25T13:32:29.960Z,30.00
2018-07-25T13:34:59.017Z,29.20
2018-07-25T13:37:26.647Z,29.10
2018-07-25T13:42:21.484Z,29.40
2018-07-25T13:44:48.935Z,29.10
2018-07-25T13:47:16.366Z,29.30
2018-07-25T13:49:43.783Z,29.20
2018-07-25T13:52:11.454Z,29.40
2018-07-25T13:54:38.922Z,28.70
2018-07-25T13:57:06.373Z,28.80
2018-07-25T13:59:34.008Z,28.60
2018-07-25T14:02:01.642Z,28.50
2018-07-25T14:04:29.101Z,28.50
2018-07-25T14:06:56.606Z,28.60
2018-07-25T14:09:24.391Z,28.90
2018-07-25T14:11:52.021Z,28.60
2018-07-25T14:14:19.443Z,28.40
2018-07-25T14:16:46.891Z,28.40
2018-07-25T14:19:14.321Z,28.60
2018-07-25T14:21:41.797Z,28.30
2018-07-25T14:24:09.342Z,28.60
2018-07-25T14:26:36.906Z,28.30
2018-07-25T14:29:04.405Z,28.40
2018-07-25T14:31:31.793Z,28.00
2018-07-25T14:33:59.221Z,28.20
2018-07-25T14:36:26.701Z,28.90
2018-07-25T14:38:54.124Z,28.30
2018-07-25T14:41:21.554Z,28.40
2018-07-25T14:43:49.180Z,28.20
2018-07-25T14:46:16.595Z,28.40
2018-07-25T14:51:11.442Z,28.10
2018-07-25T14:53:38.837Z,28.30
2018-07-25T14:56:06.680Z,28.20
2018-07-25T14:58:34.142Z,28.20
2018-07-25T15:01:01.527Z,28.10
2018-07-25T15:03:29.090Z,27.30
2018-07-25T15:05:56.539Z,27.60
2018-07-25T15:08:24.005Z,27.10
2018-07-25T15:10:51.476Z,27.10
2018-07-25T15:13:18.872Z,27.80
2018-07-25T15:15:46.285Z,27.20
2018-07-25T15:18:13.709Z,26.80
2018-07-25T15:20:41.194Z,26.70
2018-07-25T15:23:08.661Z,26.80
2018-07-25T15:25:36.180Z,26.90
2018-07-25T15:28:03.678Z,26.70
2018-07-25T15:30:31.116Z,27.30
2018-07-25T15:32:58.545Z,27.40
2018-07-25T15:35:25.939Z,27.50
2018-07-25T15:40:20.792Z,27.20
2018-07-25T15:42:48.227Z,27.40
2018-07-25T15:45:15.681Z,27.30
2018-07-25T15:47:43.115Z,27.20
2018-07-25T15:52:38.141Z,27.40
2018-07-25T15:57:33.213Z,27.80
2018-07-25T16:00:00.865Z,28.10
2018-07-25T16:02:28.307Z,27.60
2018-07-25T16:04:55.716Z,27.60
2018-07-25T16:07:23.152Z,27.30
2018-07-25T16:09:50.627Z,27.50
2018-07-25T16:12:18.152Z,27.30
2018-07-25T16:14:45.631Z,28.70
2018-07-25T16:17:13.409Z,29.50
2018-07-25T16:19:40.908Z,30.00
2018-07-25T16:22:08.365Z,29.90
2018-07-25T16:24:36.238Z,29.50
2018-07-25T16:27:03.846Z,29.90
2018-07-25T16:29:31.291Z,30.00
2018-07-25T16:31:58.730Z,30.00
2018-07-25T16:34:26.165Z,30.20
2018-07-25T16:36:53.658Z,30.70
2018-07-25T16:39:21.123Z,31.10
2018-07-25T16:41:48.709Z,30.90
2018-07-25T16:46:50.477Z,31.70
2018-07-25T16:49:17.884Z,32.00
2018-07-25T16:51:45.410Z,32.20
2018-07-25T16:54:12.920Z,31.40
2018-07-25T16:56:40.399Z,31.60
2018-07-25T16:59:07.765Z,31.10
2018-07-25T17:04:02.607Z,31.40
2018-07-25T17:06:30.032Z,31.60
2018-07-25T17:08:57.495Z,31.80
2018-07-25T17:11:24.973Z,32.00
2018-07-25T17:13:52.457Z,32.40
2018-07-25T17:16:19.939Z,32.50
2018-07-25T17:18:47.384Z,32.70
2018-07-25T17:21:14.879Z,32.70
2018-07-25T17:23:42.368Z,32.70
2018-07-25T17:26:09.825Z,32.80
2018-07-25T17:28:37.292Z,32.90
2018-07-25T17:31:04.961Z,32.50
2018-07-25T17:33:32.469Z,32.20
2018-07-25T17:38:27.269Z,31.90
2018-07-25T17:40:54.795Z,31.70
2018-07-25T17:43:22.169Z,31.60
2018-07-25T17:45:49.619Z,31.50
2018-07-25T17:48:17.025Z,31.70
2018-07-25T17:50:44.448Z,31.90
2018-07-25T17:53:11.907Z,32.10
2018-07-25T17:55:39.381Z,31.90
2018-07-25T17:58:06.828Z,31.70
2018-07-25T18:00:34.279Z,31.30
2018-07-25T18:03:01.760Z,31.30
2018-07-25T18:05:29.197Z,31.20
2018-07-25T18:10:24.077Z,31.30
2018-07-25T18:12:56.499Z,31.10
2018-07-25T18:15:24.008Z,31.10
2018-07-25T18:17:51.478Z,31.10
2018-07-25T18:20:18.926Z,31.10
2018-07-25T18:22:46.401Z,31.00
2018-07-25T18:25:13.849Z,31.00
2018-07-25T18:27:41.276Z,31.10
2018-07-25T18:30:08.940Z,31.20
2018-07-25T18:32:36.368Z,31.00
2018-07-25T18:35:04.097Z,31.00
2018-07-25T18:39:58.935Z,31.70
2018-07-25T18:42:26.320Z,31.20
2018-07-25T18:44:53.760Z,31.10
2018-07-25T18:47:21.175Z,31.50
2018-07-25T18:49:48.624Z,31.10
2018-07-25T18:52:16.066Z,31.10
2018-07-25T18:54:43.615Z,31.10
2018-07-25T18:57:11.007Z,31.30
2018-07-25T18:59:38.451Z,31.40
2018-07-25T19:02:05.941Z,31.50
2018-07-25T19:04:40.077Z,31.50
2018-07-25T19:07:07.522Z,31.60
2018-07-25T19:09:34.847Z,31.60
2018-07-25T19:12:02.304Z,31.80
2018-07-25T19:14:35.489Z,32.00
2018-07-25T19:17:02.964Z,32.10
2018-07-25T19:19:30.405Z,32.30
2018-07-25T19:21:57.834Z,32.50
2018-07-25T19:24:25.282Z,32.80
2018-07-25T19:26:52.716Z,33.30
2018-07-25T19:29:20.092Z,33.50
2018-07-25T19:31:47.453Z,33.90
2018-07-25T19:34:14.841Z,34.20
2018-07-25T19:36:42.280Z,34.50
2018-07-25T19:39:10.094Z,34.80
2018-07-25T19:44:05.167Z,35.50
2018-07-25T19:46:32.557Z,35.70
2018-07-25T19:49:00.010Z,36.20
2018-07-25T19:51:27.401Z,36.40
2018-07-25T19:53:54.844Z,36.60
2018-07-25T19:58:49.720Z,37.40
2018-07-25T20:01:17.188Z,37.50
2018-07-25T20:03:44.586Z,37.60
2018-07-25T20:06:11.963Z,37.80
2018-07-25T20:08:39.399Z,38.20
2018-07-25T20:11:07.149Z,38.40
2018-07-25T20:13:34.596Z,38.60
2018-07-25T20:18:30.218Z,39.10
2018-07-25T20:20:57.683Z,39.40
2018-07-25T20:23:26.063Z,39.60
2018-07-25T20:25:53.493Z,40.00
2018-07-25T20:28:20.871Z,40.20
2018-07-25T20:30:48.292Z,40.50
2018-07-25T20:33:15.780Z,40.90
2018-07-25T20:38:11.273Z,41.30
2018-07-25T20:40:38.880Z,41.40
2018-07-25T20:45:33.893Z,42.20
2018-07-25T20:48:01.320Z,42.30
2018-07-25T20:52:56.140Z,42.00
2018-07-25T20:55:23.552Z,42.50
2018-07-25T20:57:51.005Z,42.70
2018-07-25T21:00:23.127Z,43.20
2018-07-25T21:02:50.503Z,43.40
2018-07-25T21:05:17.958Z,43.80
2018-07-25T21:07:45.356Z,44.00
2018-07-25T21:10:12.758Z,44.00
2018-07-25T21:15:07.537Z,44.30
2018-07-25T21:17:34.939Z,44.40
2018-07-25T21:20:02.375Z,44.70
2018-07-25T21:22:29.748Z,45.40
2018-07-25T21:24:57.161Z,44.90
2018-07-25T21:27:24.691Z,45.00
2018-07-25T21:29:52.114Z,45.20
2018-07-25T21:32:19.526Z,45.30
2018-07-25T21:34:46.927Z,45.40
2018-07-25T21:37:14.351Z,45.80
2018-07-25T21:39:41.824Z,45.90
2018-07-25T21:42:09.260Z,45.80
2018-07-25T21:44:36.647Z,46.30
2018-07-25T21:47:04.244Z,46.50
2018-07-25T21:49:31.647Z,46.70
2018-07-25T21:51:59.033Z,46.90
2018-07-25T21:54:26.432Z,47.00
2018-07-25T21:56:53.819Z,47.10
2018-07-25T21:59:21.370Z,47.00
2018-07-25T22:01:48.773Z,47.20
2018-07-25T22:04:16.141Z,47.40
2018-07-25T22:06:43.547Z,47.50
2018-07-25T22:09:11.646Z,47.60
2018-07-25T22:11:39.607Z,47.60
2018-07-25T22:14:07.033Z,47.70
2018-07-25T22:16:34.444Z,47.60
2018-07-25T22:19:01.820Z,48.10
2018-07-25T22:21:29.231Z,47.90
2018-07-25T22:23:56.626Z,47.90
2018-07-25T22:26:24.014Z,48.00
2018-07-25T22:28:51.382Z,48.00
2018-07-25T22:31:18.767Z,48.10
2018-07-25T22:33:46.176Z,48.10
2018-07-25T22:36:13.556Z,48.10
2018-07-25T22:38:40.907Z,47.80
2018-07-25T22:41:08.307Z,48.20
2018-07-25T22:43:35.720Z,48.20
2018-07-25T22:46:03.103Z,48.30
2018-07-25T22:48:30.527Z,48.50
2018-07-25T22:50:58.107Z,48.50
2018-07-25T22:53:25.531Z,48.70
2018-07-25T22:55:52.927Z,48.80
2018-07-25T22:58:20.320Z,48.70
2018-07-25T23:00:47.679Z,48.80
2018-07-25T23:03:15.097Z,48.80
2018-07-25T23:05:42.491Z,48.80
2018-07-25T23:08:09.910Z,49.00
2018-07-25T23:10:37.332Z,48.80
2018-07-25T23:13:04.786Z,49.10
2018-07-25T23:15:32.191Z,49.20
2018-07-25T23:17:59.578Z,49.20
2018-07-25T23:20:26.961Z,49.10
2018-07-25T23:22:57.517Z,49.40
2018-07-25T23:25:25.460Z,49.50
2018-07-25T23:27:54.135Z,49.40
2018-07-25T23:30:21.529Z,49.50
2018-07-25T23:32:49.588Z,49.60
2018-07-25T23:35:17.112Z,49.40
2018-07-25T23:40:11.828Z,49.40
2018-07-25T23:42:39.208Z,49.40
2018-07-25T23:45:07.443Z,49.70
2018-07-25T23:47:34.793Z,49.60
2018-07-25T23:50:02.154Z,50.30
2018-07-25T23:52:29.835Z,50.00
2018-07-25T23:54:57.277Z,50.10
2018-07-25T23:57:24.652Z,50.00
2018-07-25T23:59:52.062Z,50.20
