createdAt,value
2022-09-11T00:03:36.073Z,2.35
2022-09-11T00:07:20.062Z,1.52
2022-09-11T00:11:07.631Z,2.10
2022-09-11T00:14:50.272Z,2.00
2022-09-11T00:18:36.004Z,2.03
2022-09-11T00:22:19.747Z,2.38
2022-09-11T00:26:03.468Z,2.00
2022-09-11T00:29:46.316Z,2.50
2022-09-11T00:33:29.891Z,2.45
2022-09-11T00:37:12.471Z,2.67
2022-09-11T00:40:58.289Z,2.90
2022-09-11T00:45:02.575Z,2.53
2022-09-11T00:48:50.070Z,2.65
2022-09-11T00:52:36.737Z,2.47
2022-09-11T00:56:22.714Z,2.35
2022-09-11T01:00:08.011Z,2.72
2022-09-11T01:03:50.912Z,3.40
2022-09-11T01:07:34.424Z,3.50
2022-09-11T01:11:40.408Z,3.80
2022-09-11T01:15:29.828Z,3.67
2022-09-11T01:19:27.919Z,4.20
2022-09-11T01:23:40.499Z,4.35
2022-09-11T01:27:42.910Z,4.25
2022-09-11T01:31:31.001Z,4.15
2022-09-11T01:35:18.447Z,4.53
2022-09-11T01:39:03.942Z,5.13
2022-09-11T01:42:52.004Z,4.63
2022-09-11T01:46:41.002Z,4.45
2022-09-11T01:50:25.598Z,4.50
2022-09-11T01:54:12.152Z,4.90
2022-09-11T01:58:01.421Z,4.30
2022-09-11T02:01:51.168Z,3.92
2022-09-11T02:05:37.025Z,4.15
2022-09-11T02:09:22.830Z,4.07
2022-09-11T02:13:13.591Z,4.05
2022-09-11T02:17:04.468Z,4.22
2022-09-11T02:20:47.586Z,4.15
2022-09-11T02:24:30.048Z,4.47
2022-09-11T02:28:14.200Z,4.75
2022-09-11T02:31:56.845Z,4.88
2022-09-11T02:35:48.206Z,6.20
2022-09-11T02:39:47.235Z,6.15
2022-09-11T02:43:47.276Z,6.63
2022-09-11T02:47:42.987Z,6.07
2022-09-11T02:51:33.052Z,7.05
2022-09-11T02:55:25.884Z,6.55
2022-09-11T02:59:15.246Z,6.10
2022-09-11T03:02:59.064Z,5.75
2022-09-11T03:06:43.139Z,6.50
2022-09-11T03:10:27.590Z,6.25
2022-09-11T03:14:12.280Z,7.15
2022-09-11T03:17:54.972Z,6.28
2022-09-11T03:21:38.816Z,7.35
2022-09-11T03:25:23.564Z,7.43
2022-09-11T03:29:08.495Z,7.53
2022-09-11T03:32:52.274Z,7.45
2022-09-11T03:36:35.353Z,7.50
2022-09-11T03:40:18.919Z,7.88
2022-09-11T03:44:01.622Z,7.50
2022-09-11T03:47:44.335Z,8.85
2022-09-11T03:51:29.061Z,8.00
2022-09-11T03:55:12.037Z,8.27
2022-09-11T03:58:58.034Z,7.78
2022-09-11T04:02:42.206Z,8.25
2022-09-11T04:06:24.902Z,8.88
2022-09-11T04:10:09.860Z,8.98
2022-09-11T04:13:52.477Z,8.35
2022-09-11T04:17:35.042Z,9.18
2022-09-11T04:21:19.260Z,8.68
2022-09-11T04:25:02.105Z,7.82
2022-09-11T04:28:46.974Z,8.55
2022-09-11T04:32:30.333Z,9.80
2022-09-11T04:36:16.458Z,8.93
2022-09-11T04:40:00.317Z,9.85
2022-09-11T04:43:43.447Z,10.05
2022-09-11T04:47:27.325Z,9.35
2022-09-11T04:51:10.175Z,9.68
2022-09-11T04:54:52.515Z,8.98
2022-09-11T04:58:36.183Z,10.38
2022-09-11T05:02:19.897Z,10.02
2022-09-11T05:06:06.993Z,9.65
2022-09-11T05:09:49.548Z,10.77
2022-09-11T05:13:36.231Z,10.35
2022-09-11T05:17:19.310Z,9.85
2022-09-11T05:21:02.701Z,10.27
2022-09-11T05:24:46.732Z,9.73
2022-09-11T05:28:30.819Z,9.77
2022-09-11T05:32:13.743Z,10.85
2022-09-11T05:36:04.741Z,9.35
2022-09-11T05:39:48.697Z,10.35
2022-09-11T05:43:31.198Z,10.05
2022-09-11T05:47:14.766Z,10.23
2022-09-11T05:50:59.519Z,9.40
2022-09-11T05:54:42.253Z,9.15
2022-09-11T05:58:26.499Z,8.55
2022-09-11T06:02:11.272Z,9.05
2022-09-11T06:05:53.797Z,8.30
2022-09-11T06:09:36.705Z,9.50
2022-09-11T06:13:19.120Z,8.43
2022-09-11T06:17:03.365Z,8.40
2022-09-11T06:20:56.575Z,7.93
2022-09-11T06:24:39.464Z,8.40
2022-09-11T06:28:23.696Z,9.48
2022-09-11T06:32:07.979Z,7.60
2022-09-11T06:35:58.833Z,7.78
2022-09-11T06:39:41.651Z,8.38
2022-09-11T06:43:24.768Z,8.45
2022-09-11T06:47:08.949Z,8.00
2022-09-11T06:50:51.458Z,7.22
2022-09-11T06:54:33.989Z,7.57
2022-09-11T06:58:16.726Z,7.28
2022-09-11T07:02:00.745Z,7.55
2022-09-11T07:05:48.714Z,7.03
2022-09-11T07:09:31.539Z,6.90
2022-09-11T07:13:13.937Z,6.68
2022-09-11T07:16:56.667Z,6.85
2022-09-11T07:20:41.383Z,6.43
2022-09-11T07:24:25.220Z,6.38
2022-09-11T07:28:07.947Z,6.40
2022-09-11T07:31:50.400Z,6.32
2022-09-11T07:35:32.971Z,5.80
2022-09-11T07:39:15.789Z,5.65
2022-09-11T07:43:00.129Z,6.55
2022-09-11T07:46:43.061Z,7.22
2022-09-11T07:50:25.954Z,6.75
2022-09-11T07:54:10.371Z,6.97
2022-09-11T07:57:54.066Z,5.85
2022-09-11T08:01:38.016Z,6.22
2022-09-11T08:05:20.783Z,6.55
2022-09-11T08:09:06.189Z,6.35
2022-09-11T08:12:48.659Z,6.82
2022-09-11T08:16:31.520Z,6.22
2022-09-11T08:20:15.700Z,6.32
2022-09-11T08:23:58.909Z,7.43
2022-09-11T08:27:41.287Z,6.70
2022-09-11T08:31:26.884Z,6.57
2022-09-11T08:35:10.204Z,6.55
2022-09-11T08:38:55.136Z,5.95
2022-09-11T08:42:38.781Z,5.65
2022-09-11T08:46:25.057Z,6.97
2022-09-11T08:50:13.265Z,5.78
2022-09-11T08:53:57.852Z,6.30
2022-09-11T08:57:46.346Z,7.10
2022-09-11T09:01:37.393Z,7.05
2022-09-11T09:05:31.526Z,7.18
2022-09-11T09:09:25.113Z,7.00
2022-09-11T09:13:22.122Z,7.90
2022-09-11T09:17:08.538Z,8.45
2022-09-11T09:21:01.968Z,5.88
2022-09-11T09:24:50.120Z,6.32
2022-09-11T09:28:39.365Z,6.07
2022-09-11T09:32:26.619Z,6.88
2022-09-11T09:36:16.727Z,7.90
2022-09-11T09:40:02.383Z,6.85
2022-09-11T09:43:57.015Z,6.18
2022-09-11T09:47:44.729Z,6.35
2022-09-11T09:51:28.181Z,7.80
2022-09-11T09:59:02.652Z,6.50
2022-09-11T10:02:49.284Z,6.35
2022-09-11T10:06:31.846Z,5.30
2022-09-11T10:10:28.107Z,4.50
2022-09-11T10:14:49.089Z,5.88
2022-09-11T10:18:46.204Z,5.32
2022-09-11T10:22:32.320Z,5.03
2022-09-11T10:26:20.956Z,4.65
2022-09-11T10:30:04.899Z,6.32
2022-09-11T10:33:53.527Z,5.88
2022-09-11T10:37:36.485Z,5.03
2022-09-11T10:41:23.036Z,5.50
2022-09-11T10:45:12.926Z,4.25
2022-09-11T10:48:56.932Z,3.67
2022-09-11T10:52:49.778Z,3.90
2022-09-11T10:56:39.360Z,4.00
2022-09-11T11:00:23.682Z,3.75
2022-09-11T11:04:12.313Z,3.83
2022-09-11T11:08:24.431Z,3.90
2022-09-11T11:12:24.705Z,3.65
2022-09-11T11:16:15.865Z,3.90
2022-09-11T11:20:12.406Z,4.13
2022-09-11T11:24:15.327Z,3.70
2022-09-11T11:28:24.759Z,3.77
2022-09-11T11:32:27.859Z,3.10
2022-09-11T11:40:01.414Z,3.08
2022-09-11T11:43:48.897Z,3.58
2022-09-11T11:47:35.771Z,3.10
2022-09-11T11:51:19.781Z,3.40
2022-09-11T11:55:13.236Z,3.25
2022-09-11T11:59:03.708Z,2.97
2022-09-11T12:02:51.861Z,3.03
2022-09-11T12:06:35.370Z,3.35
2022-09-11T12:10:28.642Z,3.10
2022-09-11T12:18:08.046Z,2.95
2022-09-11T12:22:12.790Z,2.95
2022-09-11T12:26:21.050Z,3.00
2022-09-11T12:30:22.252Z,2.90
2022-09-11T12:34:04.678Z,3.72
2022-09-11T12:37:54.193Z,3.20
2022-09-11T12:41:37.747Z,3.63
2022-09-11T12:45:35.615Z,3.45
2022-09-11T12:49:22.878Z,3.60
2022-09-11T12:53:08.833Z,3.05
2022-09-11T12:56:54.034Z,2.85
2022-09-11T13:00:41.146Z,2.80
2022-09-11T13:04:26.405Z,3.00
2022-09-11T13:08:17.782Z,2.92
2022-09-11T13:12:49.843Z,3.10
2022-09-11T13:16:35.673Z,3.08
2022-09-11T13:20:22.526Z,2.78
2022-09-11T13:24:22.044Z,3.30
2022-09-11T13:28:07.736Z,3.08
2022-09-11T13:31:51.736Z,3.03
2022-09-11T13:35:35.771Z,3.22
2022-09-11T13:39:20.305Z,3.35
2022-09-11T13:43:04.476Z,3.42
2022-09-11T13:46:53.009Z,3.08
2022-09-11T13:50:35.621Z,3.33
2022-09-11T13:54:25.571Z,3.17
2022-09-11T13:58:24.239Z,2.60
2022-09-11T14:02:28.665Z,2.72
2022-09-11T14:06:16.092Z,2.50
2022-09-11T14:10:04.175Z,2.70
2022-09-11T14:13:50.174Z,2.78
2022-09-11T14:17:34.237Z,2.30
2022-09-11T14:21:20.053Z,2.53
2022-09-11T14:25:17.752Z,2.15
2022-09-11T14:29:02.900Z,2.20
2022-09-11T14:32:47.142Z,2.33
2022-09-11T14:36:29.960Z,2.20
2022-09-11T14:40:18.012Z,2.15
2022-09-11T14:44:00.685Z,1.90
2022-09-11T14:47:44.216Z,2.85
2022-09-11T14:51:28.695Z,1.88
2022-09-11T14:55:15.752Z,2.30
2022-09-11T14:58:58.723Z,3.40
2022-09-11T15:02:42.134Z,3.15
2022-09-11T15:06:25.432Z,3.13
2022-09-11T15:10:11.720Z,2.75
2022-09-11T15:14:13.809Z,3.33
2022-09-11T15:17:57.506Z,3.15
2022-09-11T15:21:40.166Z,3.65
2022-09-11T15:25:24.587Z,3.22
2022-09-11T15:29:09.978Z,3.00
2022-09-11T15:32:52.801Z,3.50
2022-09-11T15:36:38.121Z,3.00
2022-09-11T15:40:21.254Z,2.92
2022-09-11T15:44:10.597Z,3.22
2022-09-11T15:47:53.395Z,3.10
2022-09-11T15:51:36.272Z,3.55
2022-09-11T15:55:19.051Z,2.97
2022-09-11T15:59:01.669Z,3.20
2022-09-11T16:02:45.721Z,3.30
2022-09-11T16:06:31.572Z,3.17
2022-09-11T16:10:14.325Z,3.42
2022-09-11T16:13:57.004Z,3.40
2022-09-11T16:17:39.492Z,3.20
2022-09-11T16:21:24.203Z,4.03
2022-09-11T16:25:07.050Z,3.50
2022-09-11T16:32:37.363Z,3.40
2022-09-11T16:36:22.608Z,3.65
2022-09-11T16:40:09.135Z,3.33
2022-09-11T16:43:53.807Z,3.80
2022-09-11T16:47:37.084Z,3.78
2022-09-11T16:51:21.215Z,3.58
2022-09-11T16:55:03.921Z,3.83
2022-09-11T16:58:48.083Z,3.60
2022-09-11T17:02:30.851Z,3.35
2022-09-11T17:06:14.698Z,3.78
2022-09-11T17:09:57.307Z,4.07
2022-09-11T17:13:40.178Z,3.75
2022-09-11T17:17:24.106Z,4.28
2022-09-11T17:21:08.754Z,4.00
2022-09-11T17:24:51.351Z,4.47
2022-09-11T17:28:34.818Z,3.95
2022-09-11T17:32:29.024Z,3.92
2022-09-11T17:36:14.740Z,3.80
2022-09-11T17:39:57.985Z,4.18
2022-09-11T17:43:41.338Z,4.28
2022-09-11T17:47:23.782Z,4.95
2022-09-11T17:51:10.061Z,3.80
2022-09-11T17:54:53.808Z,4.80
2022-09-11T17:58:37.191Z,5.95
2022-09-11T18:06:04.194Z,4.88
2022-09-11T18:09:47.302Z,4.95
2022-09-11T18:13:32.406Z,4.72
2022-09-11T18:17:14.984Z,5.75
2022-09-11T18:21:04.540Z,5.10
2022-09-11T18:24:47.059Z,5.25
2022-09-11T18:28:31.399Z,5.95
2022-09-11T18:32:14.245Z,5.82
2022-09-11T18:35:57.112Z,5.55
2022-09-11T18:39:39.558Z,5.15
2022-09-11T18:43:22.403Z,5.63
2022-09-11T18:47:07.103Z,6.15
2022-09-11T18:50:49.706Z,7.32
2022-09-11T18:54:33.671Z,5.38
2022-09-11T18:58:16.314Z,5.28
2022-09-11T19:02:00.263Z,6.10
2022-09-11T19:05:44.457Z,7.00
2022-09-11T19:09:29.169Z,8.32
2022-09-11T19:13:12.099Z,6.57
2022-09-11T19:16:54.872Z,6.68
2022-09-11T19:20:37.743Z,7.05
2022-09-11T19:24:23.474Z,8.20
2022-09-11T19:28:06.038Z,7.22
2022-09-11T19:31:48.989Z,8.20
2022-09-11T19:35:31.962Z,6.95
2022-09-11T19:39:14.530Z,7.40
2022-09-11T19:42:59.845Z,7.43
2022-09-11T19:46:45.344Z,7.07
2022-09-11T19:50:27.889Z,6.72
2022-09-11T19:54:12.886Z,8.07
2022-09-11T19:57:55.555Z,7.70
2022-09-11T20:01:39.703Z,7.18
2022-09-11T20:05:22.239Z,7.57
2022-09-11T20:13:08.556Z,7.40
2022-09-11T20:16:52.747Z,7.45
2022-09-11T20:20:36.162Z,7.15
2022-09-11T20:24:19.765Z,8.05
2022-09-11T20:28:02.515Z,7.20
2022-09-11T20:31:48.270Z,7.70
2022-09-11T20:35:33.281Z,7.90
2022-09-11T20:39:16.917Z,8.52
2022-09-11T20:43:00.476Z,8.20
2022-09-11T20:50:26.137Z,8.13
2022-09-11T20:54:10.462Z,7.97
2022-09-11T20:57:52.920Z,8.68
2022-09-11T21:01:36.138Z,7.63
2022-09-11T21:05:18.782Z,8.45
2022-09-11T21:09:03.900Z,8.30
2022-09-11T21:12:48.021Z,8.05
2022-09-11T21:16:30.972Z,8.02
2022-09-11T21:20:14.203Z,8.32
2022-09-11T21:23:57.650Z,8.40
2022-09-11T21:31:24.222Z,9.35
2022-09-11T21:35:08.539Z,8.98
2022-09-11T21:38:51.063Z,9.07
2022-09-11T21:42:33.991Z,8.75
2022-09-11T21:46:16.959Z,7.95
2022-09-11T21:50:01.015Z,8.38
2022-09-11T21:53:45.877Z,8.30
2022-09-11T21:57:29.683Z,7.70
2022-09-11T22:01:12.458Z,7.80
2022-09-11T22:04:55.343Z,7.68
2022-09-11T22:08:40.949Z,8.55
2022-09-11T22:12:23.694Z,8.30
2022-09-11T22:16:09.627Z,8.70
2022-09-11T22:19:52.596Z,8.23
2022-09-11T22:27:19.910Z,8.35
2022-09-11T22:31:07.557Z,9.10
2022-09-11T22:34:50.235Z,8.38
2022-09-11T22:52:46.176Z,8.90
2022-09-11T22:56:29.002Z,9.32
2022-09-11T23:00:14.507Z,9.88
2022-09-11T23:03:57.236Z,9.15
2022-09-11T23:07:39.213Z,8.93
2022-09-11T23:11:23.707Z,9.32
2022-09-11T23:15:06.662Z,10.23
2022-09-11T23:22:31.636Z,9.73
2022-09-11T23:26:15.246Z,8.88
2022-09-11T23:29:59.534Z,9.73
2022-09-11T23:33:43.100Z,8.57
2022-09-11T23:37:25.917Z,9.45
2022-09-11T23:41:08.878Z,9.10
2022-09-11T23:44:51.770Z,9.45
2022-09-11T23:48:35.977Z,9.00
2022-09-11T23:52:18.575Z,9.35
2022-09-11T23:56:01.491Z,8.55
2022-09-11T23:59:44.222Z,9.35
