createdAt,value
2016-11-21T00:02:26.628Z,69.014
2016-11-21T00:05:22.729Z,69.008
2016-11-21T00:08:18.871Z,68.918
2016-11-21T00:11:14.959Z,68.963
2016-11-21T00:14:10.964Z,69.008
2016-11-21T00:17:07.039Z,69.003
2016-11-21T00:20:03.139Z,69.318
2016-11-21T00:22:59.275Z,69.226
2016-11-21T00:25:55.450Z,69.199
2016-11-21T00:28:51.455Z,69.240
2016-11-21T00:31:47.547Z,69.222
2016-11-21T00:34:43.662Z,69.333
2016-11-21T00:37:39.866Z,69.869
2016-11-21T00:40:35.853Z,69.520
2016-11-21T00:43:31.970Z,69.734
2016-11-21T00:46:28.042Z,69.595
2016-11-21T00:49:24.179Z,69.401
2016-11-21T00:52:20.230Z,69.424
2016-11-21T00:55:16.409Z,69.485
2016-11-21T00:58:12.476Z,69.423
2016-11-21T01:01:08.669Z,69.320
2016-11-21T01:04:04.673Z,69.436
2016-11-21T01:07:00.851Z,69.423
2016-11-21T01:09:56.884Z,69.322
2016-11-21T01:12:52.980Z,69.174
2016-11-21T01:15:48.991Z,69.493
2016-11-21T01:18:45.060Z,69.183
2016-11-21T01:21:41.109Z,68.858
2016-11-21T01:24:37.260Z,68.931
2016-11-21T01:27:33.290Z,69.240
2016-11-21T01:30:29.498Z,68.965
2016-11-21T01:33:25.484Z,69.038
2016-11-21T01:36:21.702Z,68.700
2016-11-21T01:39:17.776Z,68.841
2016-11-21T01:42:13.942Z,68.511
2016-11-21T01:45:10.003Z,68.344
2016-11-21T01:48:06.114Z,68.483
2016-11-21T01:51:02.302Z,68.439
2016-11-21T01:53:58.463Z,68.356
2016-11-21T01:56:54.525Z,68.318
2016-11-21T01:59:50.707Z,68.365
2016-11-21T02:02:46.893Z,68.209
2016-11-21T02:05:43.075Z,68.206
2016-11-21T02:08:39.214Z,68.289
2016-11-21T02:11:35.396Z,68.260
2016-11-21T02:14:31.503Z,68.391
2016-11-21T02:17:27.649Z,68.417
2016-11-21T02:20:23.824Z,68.292
2016-11-21T02:23:20.006Z,68.188
2016-11-21T02:26:16.135Z,68.083
2016-11-21T02:29:12.323Z,68.358
2016-11-21T02:32:08.342Z,67.723
2016-11-21T02:35:04.521Z,67.614
2016-11-21T02:38:00.684Z,67.726
2016-11-21T02:40:56.829Z,67.850
2016-11-21T02:43:52.909Z,67.820
2016-11-21T02:46:49.084Z,68.119
2016-11-21T02:49:45.209Z,68.245
2016-11-21T02:52:41.397Z,68.567
2016-11-21T02:55:37.506Z,68.958
2016-11-21T02:58:33.570Z,69.049
2016-11-21T03:01:29.587Z,69.137
2016-11-21T03:04:25.751Z,69.638
2016-11-21T03:07:21.900Z,69.890
2016-11-21T03:10:18.045Z,70.284
2016-11-21T03:13:14.102Z,70.414
2016-11-21T03:16:10.285Z,70.606
2016-11-21T03:19:06.429Z,70.779
2016-11-21T03:22:02.584Z,71.025
2016-11-21T03:24:58.615Z,70.773
2016-11-21T03:27:54.838Z,71.257
2016-11-21T03:30:50.864Z,71.282
2016-11-21T03:33:47.064Z,72.278
2016-11-21T03:36:43.184Z,71.649
2016-11-21T03:39:39.392Z,72.336
2016-11-21T03:42:35.463Z,71.674
2016-11-21T03:45:31.703Z,72.178
2016-11-21T03:48:27.922Z,72.853
2016-11-21T03:51:24.065Z,73.173
2016-11-21T03:54:20.100Z,73.575
2016-11-21T03:57:16.336Z,73.713
2016-11-21T04:00:12.434Z,73.464
2016-11-21T04:03:08.641Z,73.722
2016-11-21T04:06:04.860Z,73.710
2016-11-21T04:09:01.008Z,74.196
2016-11-21T04:11:58.012Z,74.213
2016-11-21T04:14:53.251Z,75.032
2016-11-21T04:17:49.371Z,74.942
2016-11-21T04:20:45.502Z,74.875
2016-11-21T04:23:41.650Z,75.374
2016-11-21T04:26:37.893Z,75.913
2016-11-21T04:29:34.058Z,75.544
2016-11-21T04:32:30.681Z,76.522
2016-11-21T04:35:26.811Z,75.816
2016-11-21T04:38:23.165Z,76.715
2016-11-21T04:41:19.279Z,76.350
2016-11-21T04:44:15.543Z,76.708
2016-11-21T04:47:11.639Z,77.488
2016-11-21T04:50:07.938Z,76.231
2016-11-21T04:53:04.146Z,77.986
2016-11-21T04:56:00.260Z,78.429
2016-11-21T04:58:56.333Z,78.488
2016-11-21T05:01:52.516Z,79.013
2016-11-21T05:04:48.557Z,78.156
2016-11-21T19:45:17.841Z,94.900
2016-11-21T19:45:40.083Z,94.746
2016-11-21T19:48:32.863Z,63.080
2016-11-21T19:51:31.532Z,69.465
2016-11-21T19:54:30.304Z,73.770
2016-11-21T19:57:29.310Z,77.760
2016-11-21T20:00:28.356Z,80.726
2016-11-21T20:03:27.587Z,81.744
2016-11-21T20:06:26.885Z,83.219
2016-11-21T20:09:26.266Z,83.683
2016-11-21T20:12:25.596Z,82.775
2016-11-21T20:15:24.916Z,84.436
2016-11-21T20:18:24.342Z,85.214
2016-11-21T20:21:23.762Z,85.612
2016-11-21T20:24:23.160Z,85.578
2016-11-21T20:27:22.554Z,85.810
2016-11-21T20:30:21.991Z,86.118
2016-11-21T20:33:21.443Z,81.922
2016-11-21T20:36:20.911Z,85.746
2016-11-21T20:39:20.344Z,85.159
2016-11-21T20:42:19.746Z,85.393
2016-11-21T20:45:19.335Z,84.354
2016-11-21T20:48:18.755Z,85.534
2016-11-21T20:51:18.292Z,84.563
2016-11-21T20:54:17.711Z,83.851
2016-11-21T20:57:17.191Z,84.720
2016-11-21T21:00:16.572Z,84.282
2016-11-21T21:03:15.951Z,84.061
2016-11-21T21:06:15.414Z,83.783
2016-11-21T21:09:14.891Z,83.315
2016-11-21T21:12:14.383Z,85.309
2016-11-21T21:15:13.877Z,84.341
2016-11-21T21:18:13.323Z,84.783
2016-11-21T21:21:12.870Z,83.836
2016-11-21T21:24:12.881Z,84.903
2016-11-21T21:27:12.457Z,85.793
2016-11-21T21:30:11.896Z,85.392
2016-11-21T21:33:11.470Z,85.836
2016-11-21T21:36:11.346Z,85.659
2016-11-21T21:39:10.954Z,85.192
2016-11-21T21:42:10.492Z,85.249
2016-11-21T21:45:09.983Z,85.116
2016-11-21T21:48:09.455Z,85.249
2016-11-21T21:51:09.045Z,84.231
2016-11-21T21:54:08.511Z,85.264
2016-11-21T21:57:08.068Z,85.990
2016-11-21T22:00:07.548Z,86.244
2016-11-21T22:03:07.305Z,86.326
2016-11-21T22:06:06.868Z,85.416
2016-11-21T22:09:06.388Z,85.772
2016-11-21T22:12:05.896Z,84.900
2016-11-21T22:15:05.446Z,85.739
2016-11-21T22:18:04.928Z,86.444
2016-11-21T22:21:04.498Z,86.155
2016-11-21T22:24:04.021Z,86.149
2016-11-21T22:27:04.104Z,85.558
2016-11-21T22:30:03.559Z,85.496
2016-11-21T22:33:03.058Z,85.642
2016-11-21T22:36:02.550Z,84.690
2016-11-21T22:39:02.082Z,85.720
2016-11-21T22:42:01.599Z,85.603
2016-11-21T22:45:01.246Z,85.086
2016-11-21T22:48:00.806Z,85.599
2016-11-21T22:51:00.286Z,86.598
2016-11-21T22:53:59.832Z,86.631
2016-11-21T22:56:59.381Z,86.384
2016-11-21T22:59:58.912Z,86.916
2016-11-21T23:02:58.501Z,86.480
2016-11-21T23:05:57.969Z,86.824
2016-11-21T23:08:57.487Z,87.239
2016-11-21T23:11:56.927Z,85.023
2016-11-21T23:14:56.515Z,86.488
2016-11-21T23:17:56.030Z,87.032
2016-11-21T23:20:55.693Z,86.816
2016-11-21T23:23:55.095Z,86.726
2016-11-21T23:26:54.568Z,87.319
2016-11-21T23:29:53.933Z,87.554
2016-11-21T23:32:53.467Z,87.443
2016-11-21T23:35:53.026Z,87.854
2016-11-21T23:38:53.165Z,86.173
2016-11-21T23:41:52.677Z,87.794
2016-11-21T23:44:52.246Z,87.709
2016-11-21T23:47:51.783Z,87.082
2016-11-21T23:50:51.296Z,87.614
2016-11-21T23:53:50.841Z,87.214
2016-11-21T23:56:50.349Z,87.740
2016-11-21T23:59:49.836Z,86.903
