createdAt,value
2019-04-01T00:01:52.845Z,23.07
2019-04-01T00:04:23.222Z,19.27
2019-04-01T00:06:53.601Z,22.87
2019-04-01T00:09:23.884Z,23.57
2019-04-01T00:11:54.108Z,25.30
2019-04-01T00:14:25.128Z,25.10
2019-04-01T00:16:55.350Z,23.47
2019-04-01T00:19:26.383Z,23.92
2019-04-01T00:21:56.497Z,27.37
2019-04-01T00:24:26.776Z,22.93
2019-04-01T00:26:57.066Z,21.87
2019-04-01T00:29:27.781Z,20.85
2019-04-01T00:31:58.077Z,25.85
2019-04-01T00:34:28.257Z,24.35
2019-04-01T00:36:58.466Z,24.47
2019-04-01T00:39:28.774Z,27.07
2019-04-01T00:42:05.328Z,22.77
2019-04-01T00:44:35.688Z,23.90
2019-04-01T00:47:05.946Z,22.45
2019-04-01T00:49:36.261Z,22.82
2019-04-01T00:52:06.669Z,26.62
2019-04-01T00:54:37.271Z,26.82
2019-04-01T00:57:08.142Z,26.42
2019-04-01T00:59:38.407Z,24.35
2019-04-01T01:02:08.852Z,27.90
2019-04-01T01:04:43.479Z,27.48
2019-04-01T01:07:15.321Z,22.77
2019-04-01T01:09:47.266Z,17.98
2019-04-01T01:12:18.175Z,21.07
2019-04-01T01:14:48.596Z,24.20
2019-04-01T01:17:19.107Z,17.35
2019-04-01T01:19:49.802Z,23.75
2019-04-01T01:22:20.250Z,20.62
2019-04-01T01:24:50.766Z,21.62
2019-04-01T01:27:21.153Z,23.47
2019-04-01T01:29:51.874Z,27.37
2019-04-01T01:32:22.543Z,19.92
2019-04-01T01:34:52.921Z,21.57
2019-04-01T01:37:26.976Z,23.70
2019-04-01T01:39:58.119Z,26.75
2019-04-01T01:42:28.479Z,24.32
2019-04-01T01:44:59.029Z,23.60
2019-04-01T01:47:29.430Z,27.13
2019-04-01T01:49:59.793Z,25.27
2019-04-01T01:52:30.185Z,24.77
2019-04-01T01:55:00.701Z,21.00
2019-04-01T01:57:31.004Z,21.70
2019-04-01T02:00:01.392Z,23.70
2019-04-01T02:02:31.842Z,22.27
2019-04-01T02:05:02.223Z,21.95
2019-04-01T02:07:32.712Z,21.95
2019-04-01T02:10:03.612Z,22.45
2019-04-01T02:12:34.043Z,20.35
2019-04-01T02:15:04.886Z,24.52
2019-04-01T02:17:35.331Z,22.55
2019-04-01T02:20:06.075Z,26.05
2019-04-01T02:22:36.487Z,23.73
2019-04-01T02:25:07.174Z,22.73
2019-04-01T02:27:37.962Z,22.70
2019-04-01T02:30:08.476Z,19.32
2019-04-01T02:32:38.895Z,21.85
2019-04-01T02:35:09.635Z,24.15
2019-04-01T02:37:40.040Z,24.60
2019-04-01T02:40:10.745Z,20.43
2019-04-01T02:42:41.207Z,25.08
2019-04-01T02:45:11.835Z,23.15
2019-04-01T02:47:42.227Z,21.00
2019-04-01T02:50:12.937Z,23.80
2019-04-01T02:52:43.327Z,21.10
2019-04-01T02:55:17.956Z,21.80
2019-04-01T02:57:48.362Z,21.97
2019-04-01T03:00:20.340Z,18.90
2019-04-01T03:02:50.784Z,21.95
2019-04-01T03:05:21.095Z,24.05
2019-04-01T03:07:51.507Z,20.82
2019-04-01T03:10:21.880Z,21.12
2019-04-01T03:12:52.278Z,23.75
2019-04-01T03:15:22.945Z,21.52
2019-04-01T03:17:53.531Z,20.02
2019-04-01T03:20:24.178Z,22.73
2019-04-01T03:22:54.547Z,24.87
2019-04-01T03:25:24.869Z,21.17
2019-04-01T03:27:55.959Z,22.35
2019-04-01T03:30:26.380Z,19.65
2019-04-01T03:32:56.743Z,25.43
2019-04-01T03:35:27.216Z,20.95
2019-04-01T03:37:57.515Z,19.35
2019-04-01T03:40:28.301Z,20.50
2019-04-01T03:42:59.090Z,17.10
2019-04-01T03:45:29.538Z,25.85
2019-04-01T03:48:00.086Z,20.68
2019-04-01T03:50:30.532Z,21.33
2019-04-01T03:53:00.821Z,21.00
2019-04-01T03:55:31.151Z,20.52
2019-04-01T03:58:01.588Z,22.42
2019-04-01T04:00:31.899Z,16.45
2019-04-01T04:03:02.297Z,17.25
2019-04-01T04:05:33.129Z,23.98
2019-04-01T04:08:03.529Z,22.95
2019-04-01T04:10:33.945Z,22.00
2019-04-01T04:13:04.376Z,21.20
2019-04-01T04:15:34.962Z,15.63
2019-04-01T04:18:05.745Z,18.62
2019-04-01T04:20:36.053Z,22.50
2019-04-01T04:23:06.468Z,20.80
2019-04-01T04:25:36.968Z,21.62
2019-04-01T04:28:07.774Z,27.37
2019-04-01T04:30:38.153Z,25.12
2019-04-01T04:33:08.605Z,22.15
2019-04-01T04:35:39.016Z,17.95
2019-04-01T04:38:09.458Z,35.35
2019-04-01T04:40:41.148Z,23.12
2019-04-01T04:43:11.667Z,22.85
2019-04-01T04:45:42.332Z,22.73
2019-04-01T04:48:12.759Z,23.73
2019-04-01T04:50:43.120Z,26.97
2019-04-01T04:53:13.615Z,23.55
2019-04-01T04:55:45.993Z,25.23
2019-04-01T04:58:16.375Z,22.50
2019-04-01T05:00:47.635Z,24.32
2019-04-01T05:03:18.087Z,23.77
2019-04-01T05:05:48.904Z,24.05
2019-04-01T05:08:20.190Z,21.77
2019-04-01T05:10:50.654Z,20.55
2019-04-01T05:13:20.979Z,21.33
2019-04-01T05:15:51.393Z,20.32
2019-04-01T05:18:21.803Z,23.12
2019-04-01T05:20:52.672Z,22.70
2019-04-01T05:23:25.189Z,20.82
2019-04-01T05:25:56.076Z,25.08
2019-04-01T05:28:28.982Z,20.82
2019-04-01T05:31:01.732Z,19.57
2019-04-01T05:33:35.124Z,18.83
2019-04-01T05:36:05.858Z,22.95
2019-04-01T05:38:36.429Z,22.52
2019-04-01T05:41:07.655Z,19.15
2019-04-01T05:43:38.119Z,21.42
2019-04-01T05:46:08.557Z,17.90
2019-04-01T05:48:38.967Z,21.97
2019-04-01T05:51:09.354Z,23.85
2019-04-01T05:53:39.821Z,22.52
2019-04-01T05:56:11.306Z,17.35
2019-04-01T05:58:43.359Z,21.65
2019-04-01T06:01:21.592Z,22.02
2019-04-01T06:03:53.031Z,23.50
2019-04-01T06:06:23.445Z,20.70
2019-04-01T06:08:54.127Z,17.35
2019-04-01T06:11:24.487Z,21.65
2019-04-01T06:13:55.160Z,21.17
2019-04-01T06:16:25.664Z,17.50
2019-04-01T06:18:56.099Z,16.57
2019-04-01T06:21:27.122Z,21.10
2019-04-01T06:23:58.529Z,18.23
2019-04-01T06:26:29.175Z,19.52
2019-04-01T06:28:59.503Z,19.55
2019-04-01T06:31:30.164Z,20.17
2019-04-01T06:34:00.758Z,14.83
2019-04-01T06:36:31.228Z,20.10
2019-04-01T06:39:01.807Z,19.52
2019-04-01T06:41:32.290Z,17.48
2019-04-01T06:44:02.690Z,16.35
2019-04-01T06:46:33.067Z,17.67
2019-04-01T06:49:04.178Z,16.17
2019-04-01T06:51:35.081Z,20.50
2019-04-01T06:54:05.990Z,16.23
2019-04-01T06:56:36.392Z,24.70
2019-04-01T06:59:06.879Z,14.65
2019-04-01T07:01:37.255Z,18.82
2019-04-01T07:04:08.195Z,15.28
2019-04-01T07:06:38.888Z,17.30
2019-04-01T07:09:09.314Z,15.90
2019-04-01T07:11:39.840Z,20.08
2019-04-01T07:14:10.355Z,17.48
2019-04-01T07:16:40.872Z,17.05
2019-04-01T07:19:11.319Z,16.23
2019-04-01T07:21:42.603Z,14.05
2019-04-01T07:24:13.365Z,13.88
2019-04-01T07:26:45.005Z,16.85
2019-04-01T07:29:15.507Z,12.40
2019-04-01T07:31:45.937Z,13.85
2019-04-01T07:34:17.286Z,14.98
2019-04-01T07:36:47.748Z,10.38
2019-04-01T07:39:18.204Z,10.18
2019-04-01T07:41:48.611Z,13.03
2019-04-01T07:44:19.116Z,13.50
2019-04-01T07:46:49.432Z,11.63
2019-04-01T07:49:20.268Z,11.03
2019-04-01T07:51:50.810Z,11.93
2019-04-01T07:54:21.555Z,11.15
2019-04-01T07:56:51.957Z,13.05
2019-04-01T07:59:22.792Z,14.83
2019-04-01T08:01:53.969Z,16.82
2019-04-01T08:04:24.526Z,14.38
2019-04-01T08:06:55.204Z,17.30
2019-04-01T08:09:25.759Z,12.63
2019-04-01T08:11:56.280Z,10.48
2019-04-01T08:14:26.980Z,13.35
2019-04-01T08:16:58.670Z,8.45
2019-04-01T08:19:29.415Z,10.75
2019-04-01T08:22:00.103Z,13.50
2019-04-01T08:24:32.132Z,12.23
2019-04-01T08:27:02.904Z,16.27
2019-04-01T08:29:33.387Z,13.18
2019-04-01T08:32:04.528Z,13.68
2019-04-01T08:34:35.137Z,11.88
2019-04-01T08:37:05.638Z,12.20
2019-04-01T08:39:37.553Z,10.48
2019-04-01T08:42:07.891Z,15.25
2019-04-01T08:44:38.715Z,13.53
2019-04-01T08:47:09.478Z,13.53
2019-04-01T08:49:39.915Z,12.13
2019-04-01T08:52:10.619Z,13.10
2019-04-01T08:54:41.081Z,11.48
2019-04-01T08:57:11.597Z,11.03
2019-04-01T08:59:42.513Z,14.15
2019-04-01T09:02:17.985Z,11.97
2019-04-01T09:04:45.669Z,14.93
2019-04-01T09:07:16.444Z,15.80
2019-04-01T09:09:48.365Z,12.82
2019-04-01T09:12:19.006Z,13.08
2019-04-01T09:14:51.884Z,14.73
2019-04-01T09:17:23.346Z,14.57
2019-04-01T09:19:54.310Z,14.55
2019-04-01T09:22:25.128Z,10.55
2019-04-01T09:24:55.506Z,14.07
2019-04-01T09:27:25.927Z,13.08
2019-04-01T09:29:56.387Z,16.60
2019-04-01T09:32:26.727Z,15.58
2019-04-01T09:34:57.531Z,15.00
2019-04-01T09:37:28.233Z,12.93
2019-04-01T09:39:58.806Z,14.63
2019-04-01T09:42:29.628Z,16.23
2019-04-01T09:45:00.046Z,14.05
2019-04-01T09:47:30.501Z,11.70
2019-04-01T09:50:01.289Z,14.47
2019-04-01T09:52:31.717Z,15.38
2019-04-01T09:55:05.875Z,13.83
2019-04-01T09:57:34.598Z,14.28
2019-04-01T10:00:05.988Z,16.35
2019-04-01T10:02:36.338Z,15.83
2019-04-01T10:05:07.430Z,13.35
2019-04-01T10:07:38.087Z,12.90
2019-04-01T10:10:09.024Z,14.98
2019-04-01T10:12:39.515Z,16.40
2019-04-01T10:15:10.581Z,14.13
2019-04-01T10:17:41.001Z,16.07
2019-04-01T10:20:12.850Z,14.83
2019-04-01T10:22:43.285Z,17.55
2019-04-01T10:25:13.777Z,17.85
2019-04-01T10:27:44.262Z,16.70
2019-04-01T10:30:15.300Z,18.12
2019-04-01T10:32:45.758Z,22.02
2019-04-01T10:35:17.587Z,18.12
2019-04-01T10:37:48.098Z,15.03
2019-04-01T10:40:20.523Z,19.70
2019-04-01T10:42:50.902Z,22.95
2019-04-01T10:45:22.302Z,20.68
2019-04-01T10:47:52.844Z,24.77
2019-04-01T10:50:23.713Z,20.02
2019-04-01T10:52:54.175Z,18.35
2019-04-01T10:55:24.628Z,17.70
2019-04-01T10:57:55.558Z,18.95
2019-04-01T11:00:26.679Z,19.92
2019-04-01T11:02:57.102Z,21.87
2019-04-01T11:05:27.686Z,21.30
2019-04-01T11:07:58.706Z,21.20
2019-04-01T11:10:29.811Z,23.32
2019-04-01T11:13:00.269Z,20.75
2019-04-01T11:15:31.054Z,22.48
2019-04-01T11:18:01.538Z,20.48
2019-04-01T11:20:31.989Z,24.35
2019-04-01T11:23:03.123Z,21.15
2019-04-01T11:25:34.810Z,23.57
2019-04-01T11:28:05.755Z,25.12
2019-04-01T11:30:37.090Z,25.30
2019-04-01T11:33:08.198Z,20.65
2019-04-01T11:35:38.718Z,24.18
2019-04-01T11:38:09.386Z,23.40
2019-04-01T11:40:40.102Z,22.73
2019-04-01T11:43:11.029Z,23.62
2019-04-01T11:45:41.481Z,23.30
2019-04-01T11:48:12.108Z,24.47
2019-04-01T11:50:42.569Z,21.80
2019-04-01T11:53:13.236Z,27.10
2019-04-01T11:55:43.622Z,22.00
2019-04-01T11:58:14.320Z,26.10
2019-04-01T12:00:44.982Z,23.18
2019-04-01T12:03:15.700Z,25.08
2019-04-01T12:05:46.141Z,21.15
2019-04-01T12:08:16.487Z,25.82
2019-04-01T12:10:46.904Z,26.70
2019-04-01T12:13:17.379Z,26.20
2019-04-01T12:15:47.891Z,25.88
2019-04-01T12:18:18.744Z,23.27
2019-04-01T12:20:49.173Z,20.52
2019-04-01T12:23:19.952Z,26.90
2019-04-01T12:25:50.350Z,26.25
2019-04-01T12:28:21.054Z,24.87
2019-04-01T12:30:52.181Z,24.25
2019-04-01T12:33:25.963Z,27.77
2019-04-01T12:35:55.744Z,27.17
2019-04-01T12:38:26.182Z,27.62
2019-04-01T12:40:56.681Z,26.07
2019-04-01T12:43:27.160Z,28.90
2019-04-01T12:45:57.866Z,25.62
2019-04-01T12:48:28.900Z,29.37
2019-04-01T12:50:59.546Z,22.48
2019-04-01T12:53:29.990Z,25.40
2019-04-01T12:56:00.419Z,23.60
2019-04-01T12:58:30.860Z,23.90
2019-04-01T13:01:01.375Z,23.75
2019-04-01T13:03:31.737Z,24.12
2019-04-01T13:06:02.167Z,25.52
2019-04-01T13:08:32.584Z,26.40
2019-04-01T13:11:03.079Z,26.73
2019-04-01T13:13:33.516Z,27.95
2019-04-01T13:16:03.936Z,25.25
2019-04-01T13:18:37.971Z,26.48
2019-04-01T13:21:06.646Z,31.42
2019-04-01T13:23:37.108Z,28.32
2019-04-01T13:26:07.583Z,22.67
2019-04-01T13:28:37.925Z,25.30
2019-04-01T13:31:08.470Z,28.27
2019-04-01T13:33:38.997Z,27.42
2019-04-01T13:36:09.447Z,27.10
2019-04-01T13:38:39.887Z,26.82
2019-04-01T13:41:13.154Z,26.12
2019-04-01T13:43:42.431Z,30.20
2019-04-01T13:46:12.788Z,25.85
2019-04-01T13:48:56.929Z,28.20
2019-04-01T13:51:15.459Z,28.57
2019-04-01T13:53:45.919Z,27.22
2019-04-01T13:56:16.626Z,25.00
2019-04-01T13:58:47.159Z,31.57
2019-04-01T14:01:17.608Z,27.27
2019-04-01T14:03:48.114Z,25.02
2019-04-01T14:06:18.485Z,28.15
2019-04-01T14:08:48.892Z,23.27
2019-04-01T14:11:20.011Z,27.55
2019-04-01T14:13:50.412Z,29.25
2019-04-01T14:16:20.795Z,26.60
2019-04-01T14:18:51.491Z,25.85
2019-04-01T14:21:23.390Z,33.30
2019-04-01T14:23:53.981Z,27.90
2019-04-01T14:26:24.715Z,26.93
2019-04-01T14:28:55.242Z,30.68
2019-04-01T14:31:25.695Z,26.65
2019-04-01T14:33:56.180Z,25.82
2019-04-01T14:36:26.834Z,29.02
2019-04-01T14:38:57.225Z,28.65
2019-04-01T14:41:27.691Z,26.60
2019-04-01T14:43:58.191Z,26.05
2019-04-01T14:46:28.986Z,27.45
2019-04-01T14:49:00.543Z,25.97
2019-04-01T14:51:31.693Z,26.30
2019-04-01T14:54:02.133Z,26.50
2019-04-01T14:56:32.579Z,26.65
2019-04-01T14:59:02.945Z,28.35
2019-04-01T15:01:33.367Z,29.60
2019-04-01T15:04:03.784Z,27.85
2019-04-01T15:06:34.242Z,27.55
2019-04-01T15:09:06.292Z,35.65
2019-04-01T15:11:36.671Z,26.42
2019-04-01T15:14:08.574Z,26.70
2019-04-01T15:16:39.092Z,27.85
2019-04-01T15:19:12.672Z,26.05
2019-04-01T15:21:41.674Z,25.23
2019-04-01T15:24:12.367Z,28.85
2019-04-01T15:26:43.080Z,30.90
2019-04-01T15:29:13.531Z,27.25
2019-04-01T15:31:44.057Z,26.45
2019-04-01T15:34:14.569Z,24.43
2019-04-01T15:36:45.040Z,28.47
2019-04-01T15:39:16.252Z,25.40
2019-04-01T15:41:46.687Z,25.77
2019-04-01T15:44:17.219Z,25.55
2019-04-01T15:46:49.672Z,23.20
2019-04-01T15:49:20.133Z,23.55
2019-04-01T15:51:50.974Z,32.55
2019-04-01T15:54:22.915Z,24.98
2019-04-01T15:56:53.388Z,25.25
2019-04-01T15:59:25.481Z,25.65
2019-04-01T16:01:59.453Z,26.33
2019-04-01T16:04:32.046Z,23.18
2019-04-01T16:07:02.782Z,24.20
2019-04-01T16:09:33.737Z,25.00
2019-04-01T16:12:05.406Z,24.05
2019-04-01T16:14:35.847Z,23.22
2019-04-01T16:17:06.232Z,28.23
2019-04-01T16:19:37.028Z,23.22
2019-04-01T16:22:07.445Z,23.02
2019-04-01T16:24:40.215Z,25.08
2019-04-01T16:27:10.684Z,27.73
2019-04-01T16:29:41.478Z,25.70
2019-04-01T16:32:11.961Z,23.30
2019-04-01T16:34:42.658Z,24.57
2019-04-01T16:37:13.090Z,27.40
2019-04-01T16:39:43.571Z,27.25
2019-04-01T16:42:13.977Z,24.35
2019-04-01T16:44:44.403Z,28.60
2019-04-01T16:47:17.511Z,24.90
2019-04-01T16:49:49.218Z,26.70
2019-04-01T16:52:22.734Z,24.67
2019-04-01T16:55:02.280Z,24.37
2019-04-01T16:57:32.717Z,24.85
2019-04-01T17:00:03.184Z,23.12
2019-04-01T17:02:33.969Z,25.65
2019-04-01T17:05:04.580Z,26.87
2019-04-01T17:07:35.843Z,21.17
2019-04-01T17:10:07.111Z,25.77
2019-04-01T17:12:40.230Z,26.23
2019-04-01T17:15:10.605Z,25.08
2019-04-01T17:17:41.123Z,30.52
2019-04-01T17:20:12.548Z,29.48
2019-04-01T17:22:43.042Z,27.32
2019-04-01T17:25:15.678Z,25.60
2019-04-01T17:27:46.077Z,24.43
2019-04-01T17:30:16.894Z,26.95
2019-04-01T17:32:49.706Z,29.35
2019-04-01T17:35:20.306Z,25.57
2019-04-01T17:37:50.900Z,27.93
2019-04-01T17:40:22.809Z,26.37
2019-04-01T17:42:55.467Z,28.80
2019-04-01T17:45:34.297Z,30.12
2019-04-01T17:48:05.225Z,26.37
2019-04-01T17:50:35.688Z,30.43
2019-04-01T17:53:08.574Z,31.42
2019-04-01T17:55:39.626Z,28.77
2019-04-01T17:58:10.779Z,27.50
2019-04-01T18:00:44.541Z,30.25
2019-04-01T18:05:46.719Z,32.35
2019-04-01T18:08:17.101Z,32.40
2019-04-01T18:10:48.874Z,31.87
2019-04-01T18:13:20.287Z,28.60
2019-04-01T18:15:51.725Z,30.72
2019-04-01T18:18:27.036Z,29.10
2019-04-01T18:20:57.737Z,30.48
2019-04-01T18:23:28.257Z,25.62
2019-04-01T18:25:58.643Z,24.47
2019-04-01T18:28:29.050Z,28.67
2019-04-01T18:30:59.855Z,32.13
2019-04-01T18:33:30.774Z,30.80
2019-04-01T18:36:01.214Z,27.82
2019-04-01T18:38:31.706Z,27.25
2019-04-01T18:41:02.341Z,27.80
2019-04-01T18:43:32.713Z,22.52
2019-04-01T18:46:03.479Z,22.98
2019-04-01T18:48:34.191Z,26.07
2019-04-01T18:51:04.889Z,25.90
2019-04-01T18:53:36.311Z,28.52
2019-04-01T18:56:07.439Z,24.12
2019-04-01T18:58:37.807Z,24.72
2019-04-01T19:01:08.189Z,27.00
2019-04-01T19:03:41.427Z,28.65
2019-04-01T19:06:11.182Z,23.98
2019-04-01T19:08:41.638Z,23.40
2019-04-01T19:11:12.124Z,24.43
2019-04-01T19:13:42.753Z,21.75
2019-04-01T19:16:16.430Z,23.65
2019-04-01T19:18:45.408Z,21.30
2019-04-01T19:21:15.883Z,21.70
2019-04-01T19:23:46.285Z,17.95
2019-04-01T19:26:16.675Z,18.92
2019-04-01T19:28:47.503Z,19.75
2019-04-01T19:31:17.939Z,24.90
2019-04-01T19:33:48.904Z,18.17
2019-04-01T19:36:19.272Z,22.42
2019-04-01T19:38:49.599Z,21.27
2019-04-01T19:41:20.577Z,19.75
2019-04-01T19:43:51.452Z,21.77
2019-04-01T19:46:21.884Z,23.95
2019-04-01T19:48:52.561Z,20.60
2019-04-01T19:51:22.893Z,22.20
2019-04-01T19:53:53.550Z,28.75
2019-04-01T19:56:24.550Z,21.07
2019-04-01T19:58:54.921Z,21.77
2019-04-01T20:01:25.505Z,18.73
2019-04-01T20:03:56.774Z,18.17
2019-04-01T20:06:27.200Z,21.85
2019-04-01T20:08:57.576Z,18.62
2019-04-01T20:11:27.979Z,20.52
2019-04-01T20:13:58.336Z,15.90
2019-04-01T20:16:28.730Z,19.48
2019-04-01T20:18:59.027Z,21.62
2019-04-01T20:21:29.685Z,16.05
2019-04-01T20:24:00.079Z,25.17
2019-04-01T20:26:30.525Z,20.50
2019-04-01T20:29:02.089Z,16.40
2019-04-01T20:31:33.155Z,27.05
2019-04-01T20:34:04.374Z,19.85
2019-04-01T20:36:35.581Z,20.52
2019-04-01T20:39:08.764Z,21.97
2019-04-01T20:41:39.132Z,21.77
2019-04-01T20:44:09.457Z,25.15
2019-04-01T20:46:39.818Z,23.80
2019-04-01T20:49:11.131Z,25.05
2019-04-01T20:51:42.786Z,22.32
2019-04-01T20:54:16.630Z,24.55
2019-04-01T20:59:19.290Z,18.10
2019-04-01T21:01:49.669Z,21.52
2019-04-01T21:04:20.331Z,22.25
2019-04-01T21:06:50.637Z,25.43
2019-04-01T21:09:20.910Z,22.82
2019-04-01T21:11:51.312Z,29.35
2019-04-01T21:14:22.664Z,23.65
2019-04-01T21:16:53.178Z,16.40
2019-04-01T21:19:23.562Z,17.05
2019-04-01T21:21:53.956Z,23.15
2019-04-01T21:24:24.768Z,21.70
2019-04-01T21:26:55.935Z,19.73
2019-04-01T21:29:27.619Z,24.02
2019-04-01T21:31:58.004Z,18.67
2019-04-01T21:34:28.406Z,19.77
2019-04-01T21:36:59.205Z,19.42
2019-04-01T21:39:30.251Z,19.02
2019-04-01T21:42:01.123Z,18.92
2019-04-01T21:44:31.486Z,20.20
2019-04-01T21:47:02.219Z,21.10
2019-04-01T21:49:32.569Z,19.87
2019-04-01T21:52:04.349Z,23.10
2019-04-01T21:54:34.856Z,19.70
2019-04-01T21:57:05.252Z,23.22
2019-04-01T22:00:00.500Z,27.98
2019-04-01T22:02:36.153Z,21.55
2019-04-01T22:05:05.510Z,19.12
2019-04-01T22:07:35.971Z,21.15
2019-04-01T22:10:07.385Z,19.05
2019-04-01T22:12:40.060Z,20.30
2019-04-01T22:15:12.762Z,22.27
2019-04-01T22:17:43.094Z,24.27
2019-04-01T22:20:13.696Z,24.35
2019-04-01T22:22:44.358Z,28.38
2019-04-01T22:25:14.757Z,19.90
2019-04-01T22:27:45.135Z,21.45
2019-04-01T22:30:17.171Z,20.97
2019-04-01T22:32:48.308Z,24.95
2019-04-01T22:35:18.697Z,19.15
2019-04-01T22:37:49.080Z,23.90
2019-04-01T22:40:19.469Z,24.52
2019-04-01T22:42:50.071Z,23.95
2019-04-01T22:45:20.650Z,23.47
2019-04-01T22:47:51.841Z,20.97
2019-04-01T22:50:22.217Z,22.50
2019-04-01T22:52:52.627Z,22.67
2019-04-01T22:55:22.984Z,23.45
2019-04-01T22:57:53.724Z,18.40
2019-04-01T23:00:24.258Z,20.75
2019-04-01T23:02:54.620Z,21.42
2019-04-01T23:05:25.009Z,22.93
2019-04-01T23:07:55.396Z,23.87
2019-04-01T23:10:27.191Z,24.18
2019-04-01T23:12:58.053Z,20.15
2019-04-01T23:15:28.382Z,21.25
2019-04-01T23:17:58.740Z,27.00
2019-04-01T23:20:29.391Z,22.60
2019-04-01T23:22:59.761Z,23.77
2019-04-01T23:25:30.170Z,23.62
2019-04-01T23:28:00.535Z,19.07
2019-04-01T23:30:30.969Z,23.80
2019-04-01T23:33:01.614Z,26.52
2019-04-01T23:35:32.026Z,24.95
2019-04-01T23:38:02.355Z,21.57
2019-04-01T23:40:32.884Z,22.52
2019-04-01T23:43:03.587Z,20.05
2019-04-01T23:45:33.986Z,22.87
2019-04-01T23:48:04.716Z,29.80
2019-04-01T23:50:35.825Z,29.95
2019-04-01T23:53:06.313Z,26.90
2019-04-01T23:55:36.594Z,25.25
2019-04-01T23:58:07.522Z,27.17
