createdAt,value
2018-09-30T00:01:36.324Z,4.43
2018-09-30T00:04:09.384Z,4.23
2018-09-30T00:06:42.710Z,4.30
2018-09-30T00:09:15.718Z,3.90
2018-09-30T00:11:48.840Z,4.10
2018-09-30T00:14:21.518Z,3.70
2018-09-30T00:16:54.678Z,3.67
2018-09-30T00:19:27.807Z,3.40
2018-09-30T00:22:00.819Z,4.10
2018-09-30T00:24:38.107Z,3.70
2018-09-30T00:27:15.290Z,4.30
2018-09-30T00:29:48.300Z,3.70
2018-09-30T00:32:21.529Z,4.00
2018-09-30T00:34:54.290Z,3.60
2018-09-30T00:37:27.401Z,3.73
2018-09-30T00:40:00.801Z,3.57
2018-09-30T00:42:33.956Z,3.30
2018-09-30T00:45:07.399Z,3.73
2018-09-30T00:47:40.097Z,3.93
2018-09-30T00:50:13.412Z,3.90
2018-09-30T00:52:46.663Z,3.77
2018-09-30T00:55:19.998Z,3.50
2018-09-30T00:57:53.318Z,3.70
2018-09-30T01:00:26.897Z,3.60
2018-09-30T01:03:00.351Z,3.90
2018-09-30T01:05:34.042Z,3.70
2018-09-30T01:08:08.639Z,3.87
2018-09-30T01:10:43.159Z,3.93
2018-09-30T01:13:16.910Z,4.07
2018-09-30T01:15:50.175Z,4.30
2018-09-30T01:18:23.254Z,4.00
2018-09-30T01:20:56.420Z,4.27
2018-09-30T01:23:29.446Z,4.33
2018-09-30T01:26:02.674Z,3.93
2018-09-30T01:28:35.772Z,4.90
2018-09-30T01:31:08.925Z,4.83
2018-09-30T01:33:41.879Z,4.83
2018-09-30T01:36:15.112Z,12.60
2018-09-30T01:38:48.656Z,5.43
2018-09-30T01:41:22.136Z,4.90
2018-09-30T01:43:55.261Z,4.63
2018-09-30T01:46:28.573Z,4.67
2018-09-30T01:49:03.118Z,5.10
2018-09-30T01:51:38.926Z,4.80
2018-09-30T01:54:11.953Z,4.80
2018-09-30T01:56:47.185Z,4.97
2018-09-30T01:59:23.052Z,4.77
2018-09-30T02:01:57.638Z,5.20
2018-09-30T02:04:32.343Z,5.40
2018-09-30T02:07:05.856Z,5.03
2018-09-30T02:09:39.876Z,6.00
2018-09-30T02:12:13.023Z,5.63
2018-09-30T02:14:46.463Z,5.47
2018-09-30T02:17:20.052Z,6.17
2018-09-30T02:19:53.610Z,5.37
2018-09-30T02:22:27.380Z,6.23
2018-09-30T02:25:01.055Z,6.33
2018-09-30T02:27:33.887Z,5.67
2018-09-30T02:30:08.125Z,4.90
2018-09-30T02:32:41.534Z,5.97
2018-09-30T02:35:14.938Z,6.20
2018-09-30T02:37:48.544Z,6.60
2018-09-30T02:40:22.818Z,6.00
2018-09-30T02:42:56.030Z,6.00
2018-09-30T02:45:29.516Z,5.70
2018-09-30T02:48:02.687Z,5.77
2018-09-30T02:50:35.854Z,6.00
2018-09-30T02:53:09.735Z,5.70
2018-09-30T02:55:42.780Z,5.93
2018-09-30T02:58:17.988Z,5.63
2018-09-30T03:00:51.595Z,6.10
2018-09-30T03:03:29.853Z,5.67
2018-09-30T03:06:03.918Z,5.90
2018-09-30T03:08:44.206Z,5.90
2018-09-30T03:11:21.134Z,4.97
2018-09-30T03:13:56.156Z,5.87
2018-09-30T03:16:30.276Z,5.80
2018-09-30T03:19:03.427Z,5.53
2018-09-30T03:21:36.420Z,5.60
2018-09-30T03:24:09.928Z,5.73
2018-09-30T03:26:47.391Z,6.43
2018-09-30T03:29:33.239Z,5.50
2018-09-30T03:32:18.484Z,5.17
2018-09-30T03:34:52.198Z,5.70
2018-09-30T03:37:25.354Z,5.37
2018-09-30T03:39:58.623Z,5.83
2018-09-30T03:42:31.788Z,5.80
2018-09-30T03:45:05.171Z,5.57
2018-09-30T03:47:38.945Z,5.73
2018-09-30T03:50:12.768Z,5.33
2018-09-30T03:52:46.144Z,5.53
2018-09-30T03:55:19.436Z,5.70
2018-09-30T03:57:52.715Z,5.87
2018-09-30T04:00:25.798Z,5.17
2018-09-30T04:02:58.983Z,5.53
2018-09-30T04:05:31.729Z,6.27
2018-09-30T04:08:05.366Z,5.83
2018-09-30T04:10:38.849Z,5.80
2018-09-30T04:13:12.325Z,5.67
2018-09-30T04:15:45.662Z,5.57
2018-09-30T04:18:19.230Z,5.70
2018-09-30T04:20:52.596Z,6.27
2018-09-30T04:23:26.314Z,5.77
2018-09-30T04:25:59.909Z,5.90
2018-09-30T04:28:34.182Z,6.43
2018-09-30T04:31:08.573Z,5.57
2018-09-30T04:33:42.583Z,6.10
2018-09-30T04:36:15.923Z,6.00
2018-09-30T04:38:50.362Z,6.30
2018-09-30T04:41:23.566Z,6.70
2018-09-30T04:43:58.808Z,6.40
2018-09-30T04:46:32.213Z,6.37
2018-09-30T04:49:06.600Z,6.57
2018-09-30T04:51:39.821Z,7.10
2018-09-30T04:54:13.195Z,7.03
2018-09-30T04:56:46.416Z,7.67
2018-09-30T04:59:19.632Z,7.90
2018-09-30T05:01:54.778Z,8.03
2018-09-30T05:04:28.409Z,7.60
2018-09-30T05:07:02.479Z,7.80
2018-09-30T05:09:35.910Z,7.80
2018-09-30T05:12:08.589Z,8.77
2018-09-30T05:14:42.955Z,8.03
2018-09-30T05:17:16.337Z,8.10
2018-09-30T05:19:49.815Z,8.23
2018-09-30T05:22:23.215Z,7.10
2018-09-30T05:24:57.277Z,7.70
2018-09-30T05:27:31.144Z,6.83
2018-09-30T05:30:05.562Z,7.27
2018-09-30T05:32:39.491Z,7.20
2018-09-30T05:35:12.815Z,7.07
2018-09-30T05:37:46.839Z,6.40
2018-09-30T05:40:21.293Z,6.60
2018-09-30T05:42:55.526Z,6.77
2018-09-30T05:45:28.980Z,6.67
2018-09-30T05:48:04.266Z,6.47
2018-09-30T05:50:37.677Z,6.10
2018-09-30T05:53:11.491Z,6.47
2018-09-30T05:55:44.822Z,6.50
2018-09-30T05:58:18.225Z,6.53
2018-09-30T06:00:52.625Z,6.60
2018-09-30T06:03:26.096Z,6.83
2018-09-30T06:05:59.528Z,7.13
2018-09-30T06:08:33.016Z,7.87
2018-09-30T06:11:07.530Z,8.10
2018-09-30T06:13:41.429Z,6.20
2018-09-30T06:16:16.900Z,7.57
2018-09-30T06:18:53.655Z,7.93
2018-09-30T06:21:43.556Z,8.20
2018-09-30T06:24:25.801Z,7.60
2018-09-30T06:27:06.801Z,8.00
2018-09-30T06:29:52.791Z,8.80
2018-09-30T06:32:29.636Z,8.23
2018-09-30T06:35:12.118Z,8.30
2018-09-30T06:37:48.208Z,9.47
2018-09-30T06:40:30.787Z,9.80
2018-09-30T06:43:04.149Z,10.57
2018-09-30T06:45:39.858Z,8.60
2018-09-30T06:48:16.698Z,8.17
2018-09-30T06:50:56.914Z,9.13
2018-09-30T06:53:30.569Z,8.17
2018-09-30T06:56:05.125Z,9.23
2018-09-30T06:58:52.907Z,8.90
2018-09-30T07:01:32.486Z,9.60
2018-09-30T07:04:06.003Z,8.27
2018-09-30T07:06:38.856Z,9.33
2018-09-30T07:09:12.710Z,9.43
2018-09-30T07:11:51.117Z,9.40
2018-09-30T07:14:24.845Z,9.17
2018-09-30T07:16:58.292Z,9.33
2018-09-30T07:19:31.926Z,9.50
2018-09-30T07:22:05.408Z,9.40
2018-09-30T07:24:38.803Z,10.20
2018-09-30T07:27:12.100Z,10.33
2018-09-30T07:29:45.338Z,9.53
2018-09-30T07:32:36.357Z,10.47
2018-09-30T07:35:11.334Z,10.27
2018-09-30T07:37:44.469Z,10.43
2018-09-30T07:40:18.082Z,10.50
2018-09-30T07:42:51.360Z,10.17
2018-09-30T15:36:17.447Z,7.00
2018-09-30T15:38:51.955Z,7.73
2018-09-30T15:41:26.569Z,7.87
2018-09-30T15:44:00.004Z,8.07
2018-09-30T15:46:33.169Z,7.80
2018-09-30T15:49:06.953Z,8.40
2018-09-30T15:51:39.716Z,7.90
2018-09-30T15:54:13.067Z,7.90
2018-09-30T15:56:46.762Z,6.87
2018-09-30T15:59:20.471Z,7.63
2018-09-30T16:01:53.495Z,7.03
2018-09-30T16:04:26.773Z,7.43
2018-09-30T16:07:00.239Z,7.43
2018-09-30T16:09:33.824Z,6.90
2018-09-30T16:12:07.054Z,5.70
2018-09-30T16:14:40.412Z,7.17
2018-09-30T16:17:13.658Z,6.23
2018-09-30T16:19:47.023Z,6.57
2018-09-30T16:22:20.787Z,6.20
2018-09-30T16:24:54.250Z,5.67
2018-09-30T16:27:27.596Z,5.07
2018-09-30T16:30:00.776Z,5.57
2018-09-30T16:32:34.174Z,5.07
2018-09-30T16:35:07.711Z,5.03
2018-09-30T16:37:41.106Z,4.60
2018-09-30T16:40:14.560Z,4.70
2018-09-30T16:42:47.861Z,4.53
2018-09-30T16:45:21.400Z,5.23
2018-09-30T16:47:54.591Z,5.57
2018-09-30T16:50:28.022Z,5.00
2018-09-30T16:53:01.213Z,5.87
2018-09-30T16:55:34.600Z,3.87
2018-09-30T16:58:07.975Z,4.50
2018-09-30T17:00:41.329Z,4.10
2018-09-30T17:03:14.889Z,4.37
2018-09-30T17:05:48.395Z,4.00
2018-09-30T17:08:21.682Z,3.93
2018-09-30T17:10:55.082Z,4.10
2018-09-30T17:13:28.373Z,3.60
2018-09-30T17:16:01.692Z,3.37
2018-09-30T17:18:36.384Z,3.40
2018-09-30T17:21:09.640Z,4.03
2018-09-30T17:23:43.122Z,3.80
2018-09-30T17:26:16.499Z,2.63
2018-09-30T17:28:49.613Z,2.20
2018-09-30T17:31:22.891Z,2.10
2018-09-30T17:33:56.100Z,2.10
2018-09-30T17:36:29.265Z,2.10
2018-09-30T17:39:02.431Z,2.27
2018-09-30T17:41:35.741Z,1.73
2018-09-30T17:44:09.083Z,1.90
2018-09-30T17:46:42.361Z,1.97
2018-09-30T17:49:15.491Z,1.80
2018-09-30T17:51:48.801Z,2.00
2018-09-30T17:54:22.060Z,1.90
2018-09-30T17:56:55.741Z,2.47
2018-09-30T17:59:29.970Z,2.10
2018-09-30T18:08:52.306Z,1.80
2018-09-30T18:11:25.686Z,2.87
2018-09-30T18:13:58.751Z,2.10
2018-09-30T18:16:32.172Z,2.90
2018-09-30T18:19:05.640Z,2.90
2018-09-30T18:21:38.551Z,3.00
2018-09-30T18:24:11.839Z,3.20
2018-09-30T18:26:45.217Z,3.37
2018-09-30T18:29:18.592Z,3.30
2018-09-30T18:31:52.577Z,3.37
2018-09-30T18:34:25.751Z,3.53
2018-09-30T18:36:58.911Z,3.60
2018-09-30T18:39:32.241Z,3.13
2018-09-30T18:42:05.429Z,3.30
2018-09-30T18:44:39.082Z,3.00
2018-09-30T18:47:12.650Z,3.37
2018-09-30T18:49:45.789Z,2.70
2018-09-30T18:52:19.315Z,2.17
2018-09-30T18:54:53.414Z,2.57
2018-09-30T18:57:26.822Z,2.50
2018-09-30T18:59:59.855Z,2.40
2018-09-30T19:02:33.104Z,2.50
2018-09-30T19:05:06.462Z,2.80
2018-09-30T19:07:39.879Z,2.50
2018-09-30T19:10:13.218Z,2.50
2018-09-30T19:12:46.769Z,2.87
2018-09-30T19:15:20.130Z,2.70
2018-09-30T19:17:53.622Z,2.60
2018-09-30T19:20:26.867Z,2.23
2018-09-30T19:23:00.131Z,2.23
2018-09-30T19:25:33.625Z,2.90
2018-09-30T19:28:07.938Z,2.33
2018-09-30T19:30:41.426Z,1.90
2018-09-30T19:33:14.601Z,2.30
2018-09-30T19:35:48.237Z,2.20
2018-09-30T19:38:21.560Z,1.90
2018-09-30T19:40:56.581Z,1.93
2018-09-30T19:43:30.076Z,2.17
2018-09-30T19:46:03.661Z,1.60
2018-09-30T19:48:37.366Z,1.73
2018-09-30T19:51:10.871Z,1.80
2018-09-30T19:53:44.363Z,1.90
2018-09-30T19:56:17.838Z,1.70
2018-09-30T19:58:51.200Z,1.90
2018-09-30T20:01:24.386Z,2.10
2018-09-30T20:03:57.855Z,1.83
2018-09-30T20:06:31.513Z,1.70
2018-09-30T20:09:04.910Z,2.10
2018-09-30T20:11:38.478Z,2.20
2018-09-30T20:14:11.167Z,1.97
2018-09-30T20:16:44.342Z,2.20
2018-09-30T20:19:17.842Z,2.20
2018-09-30T20:21:52.204Z,2.50
2018-09-30T20:24:25.422Z,2.27
2018-09-30T20:26:58.714Z,2.20
2018-09-30T20:29:32.724Z,2.10
2018-09-30T20:32:06.193Z,2.30
2018-09-30T20:34:39.806Z,2.40
2018-09-30T20:37:13.140Z,2.23
2018-09-30T20:39:46.569Z,2.07
2018-09-30T20:42:20.123Z,2.30
2018-09-30T20:44:53.528Z,2.00
2018-09-30T20:47:26.821Z,2.33
2018-09-30T20:50:00.128Z,2.80
2018-09-30T20:52:33.385Z,2.13
2018-09-30T20:55:07.477Z,2.37
2018-09-30T20:57:40.844Z,2.23
2018-09-30T21:00:14.018Z,2.33
2018-09-30T21:02:47.357Z,2.07
2018-09-30T21:05:29.545Z,1.80
2018-09-30T21:08:02.599Z,2.00
2018-09-30T21:10:35.933Z,2.40
2018-09-30T21:13:09.372Z,2.20
2018-09-30T21:15:42.692Z,2.13
2018-09-30T21:18:15.940Z,2.50
2018-09-30T21:20:49.243Z,2.90
2018-09-30T21:23:22.558Z,2.50
2018-09-30T21:25:55.636Z,3.20
2018-09-30T21:28:28.953Z,3.00
2018-09-30T21:31:02.625Z,3.00
2018-09-30T21:33:36.160Z,3.53
2018-09-30T21:36:09.582Z,3.00
2018-09-30T21:38:42.772Z,3.27
2018-09-30T21:41:16.127Z,3.37
2018-09-30T21:43:49.695Z,3.57
2018-09-30T21:46:22.888Z,3.40
2018-09-30T21:48:56.220Z,3.20
2018-09-30T21:51:29.576Z,3.40
2018-09-30T21:54:02.911Z,3.27
2018-09-30T21:56:36.208Z,3.30
2018-09-30T21:59:09.356Z,2.83
2018-09-30T22:01:42.581Z,3.70
2018-09-30T22:04:16.074Z,2.93
2018-09-30T22:06:49.523Z,3.23
2018-09-30T22:09:24.850Z,3.20
2018-09-30T22:11:58.005Z,3.13
2018-09-30T22:14:31.634Z,3.67
2018-09-30T22:17:05.035Z,3.67
2018-09-30T22:19:38.496Z,3.63
2018-09-30T22:22:13.178Z,3.77
2018-09-30T22:24:47.731Z,3.60
2018-09-30T22:27:20.940Z,3.80
2018-09-30T22:29:54.113Z,3.33
2018-09-30T22:32:27.953Z,3.47
2018-09-30T22:35:01.493Z,3.03
2018-09-30T22:37:34.681Z,3.30
2018-09-30T22:40:08.280Z,3.00
2018-09-30T22:42:41.731Z,3.33
2018-09-30T22:45:15.274Z,2.87
2018-09-30T22:47:48.285Z,3.30
2018-09-30T22:50:21.966Z,3.03
2018-09-30T22:52:56.976Z,3.00
2018-09-30T22:55:30.217Z,3.30
2018-09-30T22:58:03.538Z,3.30
2018-09-30T23:00:36.830Z,3.07
2018-09-30T23:03:10.236Z,3.57
2018-09-30T23:05:43.263Z,3.60
2018-09-30T23:08:16.437Z,3.63
2018-09-30T23:10:49.709Z,3.13
2018-09-30T23:13:23.258Z,2.97
2018-09-30T23:15:56.231Z,3.23
2018-09-30T23:18:29.363Z,2.73
2018-09-30T23:21:02.848Z,2.90
2018-09-30T23:23:36.236Z,3.00
2018-09-30T23:26:09.791Z,2.60
2018-09-30T23:28:43.340Z,3.43
2018-09-30T23:31:16.564Z,3.00
2018-09-30T23:33:49.826Z,2.67
2018-09-30T23:36:23.182Z,3.03
2018-09-30T23:38:56.317Z,2.70
2018-09-30T23:41:29.839Z,2.57
2018-09-30T23:44:03.131Z,2.97
2018-09-30T23:46:36.462Z,2.93
2018-09-30T23:49:09.913Z,2.40
2018-09-30T23:51:43.390Z,2.70
2018-09-30T23:54:16.711Z,2.23
2018-09-30T23:56:50.066Z,2.90
2018-09-30T23:59:23.327Z,2.80
