createdAt,value
2023-03-23T15:58:45.379Z,2.55
2023-03-23T15:59:47.919Z,3.17
2023-03-23T16:00:51.994Z,3.53
2023-03-23T16:01:54.783Z,3.38
2023-03-23T16:03:02.254Z,3.20
2023-03-23T16:04:10.552Z,3.15
2023-03-23T16:05:13.498Z,3.42
2023-03-23T16:06:24.466Z,3.28
2023-03-23T16:07:28.041Z,4.13
2023-03-23T16:08:30.626Z,3.05
2023-03-23T16:09:33.157Z,3.33
2023-03-23T16:10:35.888Z,3.47
2023-03-23T16:11:38.511Z,3.10
2023-03-23T16:12:41.219Z,3.85
2023-03-23T16:13:44.243Z,3.88
2023-03-23T16:14:46.912Z,3.80
2023-03-23T16:15:49.637Z,3.55
2023-03-23T16:16:53.276Z,3.13
2023-03-23T16:17:56.213Z,3.28
2023-03-23T16:18:58.879Z,3.60
2023-03-23T16:20:03.320Z,3.80
2023-03-23T16:21:06.124Z,4.53
2023-03-23T16:22:09.554Z,3.45
2023-03-23T16:23:12.057Z,3.20
2023-03-23T16:24:15.440Z,3.45
2023-03-23T16:25:19.027Z,3.30
2023-03-23T16:26:21.630Z,3.40
2023-03-23T16:27:24.043Z,3.25
2023-03-23T16:28:26.532Z,2.97
2023-03-23T16:30:36.876Z,3.42
2023-03-23T16:31:39.526Z,3.33
2023-03-23T16:32:45.833Z,3.92
2023-03-23T16:33:48.513Z,3.17
2023-03-23T16:34:51.057Z,3.38
2023-03-23T16:35:53.620Z,3.28
2023-03-23T16:36:56.504Z,3.17
2023-03-23T16:38:08.131Z,2.65
2023-03-23T16:39:15.873Z,3.03
2023-03-23T16:40:19.871Z,2.72
2023-03-23T16:41:22.401Z,3.08
2023-03-23T16:42:24.853Z,3.22
2023-03-23T16:43:27.315Z,3.33
2023-03-23T16:44:29.771Z,3.83
2023-03-23T16:45:32.746Z,2.90
2023-03-23T16:46:35.267Z,3.80
2023-03-23T16:47:38.061Z,3.70
2023-03-23T16:48:40.786Z,3.00
2023-03-23T16:49:43.332Z,3.53
2023-03-23T16:50:46.518Z,2.97
2023-03-23T16:51:49.113Z,2.88
2023-03-23T16:52:51.539Z,2.97
2023-03-23T16:53:54.043Z,3.38
2023-03-23T16:54:57.144Z,3.35
2023-03-23T16:55:59.909Z,3.47
2023-03-23T16:57:02.412Z,3.60
2023-03-23T16:58:16.377Z,3.35
2023-03-23T16:59:19.825Z,2.92
2023-03-23T17:00:23.131Z,2.90
2023-03-23T17:01:25.932Z,3.55
2023-03-23T17:02:28.611Z,4.57
2023-03-23T17:03:31.308Z,7.80
2023-03-23T17:04:34.492Z,8.40
2023-03-23T17:05:37.650Z,9.38
2023-03-23T17:06:40.895Z,8.70
2023-03-23T17:07:43.744Z,8.23
2023-03-23T17:08:46.649Z,9.25
2023-03-23T17:09:49.744Z,10.98
2023-03-23T17:10:53.022Z,9.98
2023-03-23T17:11:56.052Z,9.88
2023-03-23T17:12:59.111Z,9.90
2023-03-23T17:14:01.612Z,8.23
2023-03-23T17:15:04.967Z,8.57
2023-03-23T17:16:08.058Z,7.53
2023-03-23T17:17:10.901Z,6.78
2023-03-23T17:18:14.396Z,6.82
2023-03-23T17:19:17.059Z,6.70
2023-03-23T17:20:20.060Z,6.28
2023-03-23T17:21:25.921Z,6.72
2023-03-23T17:22:28.916Z,6.07
2023-03-23T17:23:31.464Z,6.65
2023-03-23T17:24:34.131Z,6.60
2023-03-23T17:25:36.798Z,6.47
2023-03-23T17:26:39.328Z,6.65
2023-03-23T17:27:42.942Z,7.38
2023-03-23T17:28:45.616Z,7.68
2023-03-23T17:29:48.613Z,7.40
2023-03-23T17:30:52.112Z,8.02
2023-03-23T17:31:54.690Z,7.38
2023-03-23T17:32:57.355Z,8.13
2023-03-23T17:34:00.894Z,8.55
2023-03-23T17:35:05.952Z,8.75
2023-03-23T17:36:08.960Z,10.85
2023-03-23T17:37:11.721Z,11.45
2023-03-23T17:38:14.299Z,10.93
2023-03-23T17:39:16.810Z,14.70
2023-03-23T17:40:19.426Z,12.00
2023-03-23T17:41:22.002Z,7.43
2023-03-23T17:42:24.597Z,7.05
2023-03-23T17:43:27.362Z,6.90
2023-03-23T17:44:30.744Z,6.55
2023-03-23T17:45:33.422Z,6.63
2023-03-23T17:46:36.064Z,9.38
2023-03-23T17:47:38.961Z,9.38
2023-03-23T17:48:41.484Z,9.88
2023-03-23T17:49:44.345Z,18.42
2023-03-23T17:50:48.365Z,19.48
2023-03-23T17:51:51.079Z,18.48
2023-03-23T17:52:53.863Z,17.98
2023-03-23T17:53:56.506Z,18.55
2023-03-23T17:55:00.293Z,17.35
2023-03-23T17:56:03.666Z,19.92
2023-03-23T17:57:06.807Z,19.23
2023-03-23T17:58:10.106Z,16.17
2023-03-23T17:59:12.873Z,18.13
2023-03-23T18:00:15.915Z,17.13
2023-03-23T18:01:18.471Z,17.17
2023-03-23T18:02:21.032Z,15.15
2023-03-23T18:03:24.602Z,15.00
2023-03-23T18:04:29.642Z,14.57
2023-03-23T18:05:32.441Z,17.63
2023-03-23T18:06:35.103Z,19.52
2023-03-23T18:07:37.760Z,16.88
2023-03-23T18:08:40.859Z,14.73
2023-03-23T18:09:45.282Z,14.85
2023-03-23T18:10:49.464Z,13.75
2023-03-23T18:11:53.000Z,14.27
2023-03-23T18:12:55.997Z,13.38
2023-03-23T18:13:58.950Z,14.35
2023-03-23T18:15:01.406Z,13.95
2023-03-23T18:16:05.301Z,11.73
2023-03-23T18:17:08.497Z,14.38
2023-03-23T18:18:11.616Z,12.30
2023-03-23T18:19:14.125Z,13.23
2023-03-23T18:20:16.968Z,9.95
2023-03-23T18:21:19.608Z,10.00
2023-03-23T18:22:23.357Z,9.77
2023-03-23T18:23:26.189Z,8.45
2023-03-23T18:24:28.608Z,8.38
2023-03-23T18:25:31.305Z,8.35
2023-03-23T18:26:33.724Z,8.23
2023-03-23T18:27:36.373Z,8.48
2023-03-23T18:28:38.910Z,9.20
2023-03-23T18:29:41.798Z,10.35
2023-03-23T18:30:49.124Z,10.30
2023-03-23T18:31:51.670Z,9.13
2023-03-23T18:32:54.565Z,9.35
2023-03-23T18:33:57.508Z,9.02
2023-03-23T18:35:00.547Z,11.30
2023-03-23T18:36:04.168Z,10.05
2023-03-23T18:37:07.301Z,9.88
2023-03-23T18:38:10.113Z,9.77
2023-03-23T18:39:12.741Z,9.30
2023-03-23T18:40:17.469Z,9.80
2023-03-23T18:41:20.065Z,9.35
2023-03-23T18:42:23.013Z,8.88
2023-03-23T18:43:25.917Z,10.40
2023-03-23T18:44:28.545Z,10.00
2023-03-23T18:45:31.337Z,11.30
2023-03-23T18:46:33.794Z,9.68
2023-03-23T18:47:37.798Z,9.88
2023-03-23T18:48:40.978Z,10.35
2023-03-23T18:49:46.398Z,10.85
2023-03-23T18:50:50.298Z,10.70
2023-03-23T18:51:52.734Z,10.77
2023-03-23T18:52:55.361Z,9.77
2023-03-23T18:53:57.886Z,9.68
2023-03-23T18:55:00.815Z,9.70
2023-03-23T18:56:11.865Z,9.07
2023-03-23T18:57:14.872Z,7.85
2023-03-23T18:58:18.707Z,8.80
2023-03-23T18:59:24.094Z,8.40
2023-03-23T19:00:27.418Z,8.20
2023-03-23T19:01:30.153Z,9.52
2023-03-23T19:02:33.043Z,9.25
2023-03-23T19:03:37.219Z,8.73
2023-03-23T19:04:40.682Z,7.43
2023-03-23T19:05:44.743Z,8.27
2023-03-23T19:06:47.555Z,7.40
2023-03-23T19:07:53.108Z,7.57
2023-03-23T19:08:56.140Z,7.75
2023-03-23T19:09:58.856Z,6.55
2023-03-23T19:11:03.898Z,7.93
2023-03-23T19:12:07.093Z,7.88
2023-03-23T19:13:11.328Z,7.28
2023-03-23T19:14:13.993Z,7.03
2023-03-23T19:15:16.978Z,8.32
2023-03-23T19:16:19.533Z,9.30
2023-03-23T19:17:22.126Z,9.88
2023-03-23T19:18:24.603Z,12.27
2023-03-23T19:19:27.434Z,12.70
2023-03-23T19:21:37.579Z,10.57
2023-03-23T19:22:40.869Z,9.55
2023-03-23T19:23:43.455Z,8.63
2023-03-23T19:24:46.737Z,7.90
2023-03-23T19:25:49.839Z,8.63
2023-03-23T19:26:52.695Z,7.72
2023-03-23T19:29:23.120Z,9.15
2023-03-23T19:30:23.272Z,9.65
2023-03-23T19:31:26.114Z,10.32
2023-03-23T19:32:28.657Z,10.45
2023-03-23T19:33:31.676Z,9.40
2023-03-23T19:34:34.132Z,8.43
2023-03-23T19:35:37.431Z,8.88
2023-03-23T19:36:40.502Z,9.30
2023-03-23T19:37:43.084Z,7.70
2023-03-23T19:38:45.868Z,8.10
2023-03-23T19:39:48.404Z,8.93
2023-03-23T19:40:57.631Z,7.35
2023-03-23T19:42:00.587Z,6.95
2023-03-23T19:43:05.983Z,7.05
2023-03-23T19:44:08.675Z,6.97
2023-03-23T19:45:11.422Z,7.38
2023-03-23T19:46:14.825Z,6.15
2023-03-23T19:47:17.519Z,7.03
2023-03-23T19:48:21.852Z,6.90
2023-03-23T19:49:25.060Z,6.38
2023-03-23T19:50:27.727Z,7.45
2023-03-23T19:51:30.663Z,6.47
2023-03-23T19:52:33.231Z,6.15
2023-03-23T19:53:36.219Z,7.10
2023-03-23T19:54:39.462Z,6.38
2023-03-23T19:55:45.035Z,6.13
2023-03-23T19:56:47.724Z,6.43
2023-03-23T19:57:50.635Z,6.60
2023-03-23T19:58:53.430Z,5.82
2023-03-23T19:59:56.006Z,5.25
2023-03-23T20:01:01.074Z,6.90
2023-03-23T20:02:04.224Z,6.65
2023-03-23T20:03:07.603Z,5.95
2023-03-23T20:04:11.109Z,6.22
2023-03-23T20:05:15.435Z,6.00
2023-03-23T20:06:18.379Z,5.90
2023-03-23T20:07:21.692Z,6.13
2023-03-23T20:08:25.180Z,5.38
2023-03-23T20:09:28.529Z,5.45
2023-03-23T20:10:33.124Z,5.88
2023-03-23T20:11:35.788Z,5.22
2023-03-23T20:12:38.402Z,5.68
2023-03-23T20:13:41.504Z,6.22
2023-03-23T20:14:45.357Z,5.57
2023-03-23T20:15:53.380Z,5.28
2023-03-23T20:16:56.828Z,5.57
2023-03-23T20:18:01.405Z,5.43
2023-03-23T20:19:05.912Z,5.10
2023-03-23T20:20:10.426Z,4.93
2023-03-23T20:21:18.965Z,5.18
2023-03-23T20:22:22.587Z,4.97
2023-03-23T20:23:25.794Z,5.35
2023-03-23T20:24:28.425Z,4.97
2023-03-23T20:25:31.400Z,4.45
2023-03-23T20:26:37.548Z,4.80
2023-03-23T20:27:40.433Z,5.13
2023-03-23T20:28:43.543Z,4.72
2023-03-23T20:29:46.483Z,4.65
2023-03-23T20:31:17.005Z,4.70
2023-03-23T20:32:12.454Z,4.40
2023-03-23T20:33:17.079Z,4.60
2023-03-23T20:34:28.912Z,4.20
2023-03-23T20:35:31.906Z,3.15
2023-03-23T20:36:45.838Z,3.63
2023-03-23T20:37:50.644Z,4.13
2023-03-23T20:38:53.265Z,4.47
2023-03-23T20:39:55.942Z,3.60
2023-03-23T20:40:59.708Z,3.78
2023-03-23T20:42:03.433Z,4.25
2023-03-23T20:43:06.138Z,4.05
2023-03-23T20:44:14.112Z,3.75
2023-03-23T20:45:18.589Z,3.38
2023-03-23T20:46:25.288Z,3.60
2023-03-23T20:47:31.942Z,3.63
2023-03-23T20:48:37.216Z,4.10
2023-03-23T20:49:40.492Z,3.33
2023-03-23T20:50:43.640Z,3.28
2023-03-23T20:51:49.070Z,3.85
2023-03-23T20:52:51.626Z,2.92
2023-03-23T20:53:55.092Z,4.15
2023-03-23T20:54:58.219Z,3.50
2023-03-23T20:56:05.461Z,3.03
2023-03-23T20:57:08.377Z,3.45
2023-03-23T20:58:11.008Z,3.17
2023-03-23T20:59:14.333Z,3.80
2023-03-23T21:00:18.084Z,2.90
2023-03-23T21:01:21.701Z,3.08
2023-03-23T21:02:29.954Z,3.30
2023-03-23T21:03:40.043Z,3.70
2023-03-23T21:04:45.231Z,3.03
2023-03-23T21:05:47.854Z,3.20
2023-03-23T21:06:51.913Z,2.90
2023-03-23T21:07:55.820Z,3.50
2023-03-23T21:08:58.924Z,3.20
2023-03-23T21:10:01.801Z,3.50
2023-03-23T21:11:09.301Z,3.30
2023-03-23T21:12:11.924Z,3.30
2023-03-23T21:13:15.935Z,3.05
2023-03-23T21:14:19.515Z,3.03
2023-03-23T21:15:22.014Z,3.20
2023-03-23T21:16:24.995Z,3.58
2023-03-23T21:17:27.754Z,3.25
2023-03-23T21:18:31.216Z,3.30
2023-03-23T21:19:35.995Z,3.30
2023-03-23T21:20:38.568Z,2.70
2023-03-23T21:21:55.997Z,3.13
2023-03-23T21:22:59.881Z,3.17
2023-03-23T21:24:02.794Z,3.03
2023-03-23T21:25:06.253Z,2.70
2023-03-23T21:26:09.619Z,2.97
2023-03-23T21:27:12.657Z,3.20
2023-03-23T21:28:15.600Z,3.03
2023-03-23T21:29:18.140Z,2.80
2023-03-23T21:30:22.223Z,3.15
2023-03-23T21:31:25.594Z,3.05
2023-03-23T21:32:28.198Z,2.55
2023-03-23T21:33:31.057Z,3.28
2023-03-23T21:34:33.702Z,2.92
2023-03-23T21:35:36.295Z,3.17
2023-03-23T21:36:38.930Z,2.45
2023-03-23T21:37:41.679Z,2.33
2023-03-23T21:38:44.714Z,2.47
2023-03-23T21:39:47.539Z,2.83
2023-03-23T21:40:50.141Z,2.83
2023-03-23T21:41:52.753Z,2.88
2023-03-23T21:42:55.198Z,2.55
2023-03-23T21:43:57.748Z,2.90
2023-03-23T21:45:04.164Z,1.92
2023-03-23T21:46:09.015Z,2.45
2023-03-23T21:47:12.899Z,2.58
2023-03-23T21:48:15.721Z,2.35
2023-03-23T21:49:18.214Z,2.30
2023-03-23T21:50:22.119Z,2.45
2023-03-23T21:51:26.548Z,2.05
2023-03-23T21:52:29.263Z,2.40
2023-03-23T21:53:34.019Z,3.10
2023-03-23T21:54:36.528Z,2.75
2023-03-23T21:55:42.325Z,2.47
2023-03-23T21:56:44.888Z,2.40
2023-03-23T21:57:48.020Z,2.45
2023-03-23T21:58:51.121Z,2.70
2023-03-23T21:59:53.662Z,2.67
2023-03-23T22:00:56.746Z,2.17
2023-03-23T22:01:59.392Z,2.53
2023-03-23T22:03:04.828Z,2.38
2023-03-23T22:04:07.742Z,2.20
2023-03-23T22:05:10.789Z,2.53
2023-03-23T22:06:20.933Z,2.42
2023-03-23T22:07:24.089Z,3.10
2023-03-23T22:08:28.955Z,3.00
2023-03-23T22:09:31.602Z,2.60
2023-03-23T22:10:34.197Z,2.85
2023-03-23T22:11:38.129Z,2.88
2023-03-23T22:12:41.009Z,2.92
2023-03-23T22:13:43.739Z,3.20
2023-03-23T22:14:46.473Z,2.50
2023-03-23T22:15:49.262Z,3.10
2023-03-23T22:16:52.140Z,2.95
2023-03-23T22:17:55.623Z,3.03
2023-03-23T22:19:00.339Z,3.08
2023-03-23T22:20:05.645Z,2.67
2023-03-23T22:21:08.191Z,3.00
2023-03-23T22:22:10.872Z,3.22
2023-03-23T22:23:13.405Z,2.38
2023-03-23T22:24:16.120Z,2.72
2023-03-23T22:25:18.772Z,2.90
2023-03-23T22:26:21.885Z,3.13
2023-03-23T22:27:24.442Z,3.00
2023-03-23T22:28:27.273Z,3.28
2023-03-23T22:29:29.728Z,3.35
2023-03-23T22:30:33.483Z,2.65
2023-03-23T22:31:39.626Z,3.42
2023-03-23T22:32:42.621Z,3.30
2023-03-23T22:33:46.271Z,3.22
2023-03-23T22:34:49.276Z,3.05
2023-03-23T22:35:52.155Z,2.75
2023-03-23T22:36:56.092Z,3.25
2023-03-23T22:37:58.646Z,3.40
2023-03-23T22:39:01.715Z,3.83
2023-03-23T22:40:07.224Z,3.13
2023-03-23T22:41:13.890Z,3.63
2023-03-23T22:42:16.552Z,3.10
2023-03-23T22:43:19.212Z,3.38
2023-03-23T22:44:21.802Z,2.88
2023-03-23T22:45:26.141Z,3.53
2023-03-23T22:46:29.071Z,3.33
2023-03-23T22:47:31.611Z,3.00
2023-03-23T22:48:34.192Z,3.42
2023-03-23T22:49:36.801Z,3.47
2023-03-23T22:50:39.682Z,4.07
2023-03-23T22:51:42.296Z,3.20
2023-03-23T22:52:44.858Z,3.58
2023-03-23T22:53:47.892Z,3.40
2023-03-23T22:54:50.760Z,3.10
2023-03-23T22:55:55.730Z,3.50
2023-03-23T22:56:58.312Z,3.17
2023-03-23T22:58:01.282Z,3.03
2023-03-23T22:59:07.488Z,3.58
2023-03-23T23:00:14.967Z,3.72
2023-03-23T23:01:20.641Z,3.28
2023-03-23T23:02:23.760Z,3.75
2023-03-23T23:03:27.480Z,3.15
2023-03-23T23:04:30.633Z,3.75
2023-03-23T23:05:33.914Z,3.03
2023-03-23T23:06:36.589Z,3.72
2023-03-23T23:07:39.611Z,3.90
2023-03-23T23:08:42.273Z,3.55
2023-03-23T23:09:45.719Z,4.25
2023-03-23T23:10:50.721Z,3.60
2023-03-23T23:11:53.187Z,4.05
2023-03-23T23:12:55.705Z,4.15
2023-03-23T23:13:58.499Z,3.42
2023-03-23T23:15:02.897Z,3.85
2023-03-23T23:16:07.259Z,4.38
2023-03-23T23:17:10.425Z,4.30
2023-03-23T23:18:13.140Z,4.25
2023-03-23T23:19:16.053Z,3.58
2023-03-23T23:20:19.138Z,3.70
2023-03-23T23:21:24.020Z,4.82
2023-03-23T23:22:26.700Z,4.15
2023-03-23T23:23:29.285Z,4.47
2023-03-23T23:24:32.615Z,4.00
2023-03-23T23:25:36.047Z,4.13
2023-03-23T23:26:38.755Z,3.80
2023-03-23T23:27:41.376Z,3.67
2023-03-23T23:28:45.132Z,4.13
2023-03-23T23:29:47.774Z,4.07
2023-03-23T23:30:51.515Z,4.47
2023-03-23T23:31:54.208Z,3.90
2023-03-23T23:32:58.941Z,3.90
2023-03-23T23:34:03.403Z,4.43
2023-03-23T23:35:06.205Z,4.72
2023-03-23T23:36:09.875Z,5.07
2023-03-23T23:37:12.309Z,4.50
2023-03-23T23:38:16.121Z,4.45
2023-03-23T23:39:18.701Z,4.50
2023-03-23T23:40:21.366Z,3.88
2023-03-23T23:41:24.045Z,4.45
2023-03-23T23:42:26.706Z,4.65
2023-03-23T23:43:29.676Z,3.70
2023-03-23T23:44:32.497Z,4.57
2023-03-23T23:45:34.951Z,4.85
2023-03-23T23:46:37.486Z,4.45
2023-03-23T23:47:40.598Z,4.30
2023-03-23T23:48:45.158Z,5.20
2023-03-23T23:49:48.924Z,4.82
2023-03-23T23:50:51.856Z,5.15
2023-03-23T23:51:54.998Z,4.80
2023-03-23T23:52:58.741Z,4.82
2023-03-23T23:54:02.005Z,4.93
2023-03-23T23:55:07.749Z,4.93
2023-03-23T23:56:11.667Z,4.65
2023-03-23T23:57:15.533Z,5.03
2023-03-23T23:58:19.259Z,4.45
2023-03-23T23:59:22.025Z,3.95
